createdAt,value
2022-10-22T00:00:45.932Z,95786.81
2022-10-22T00:03:12.842Z,95794.75
2022-10-22T00:05:39.257Z,95772.41
2022-10-22T00:08:05.626Z,95780.88
2022-10-22T00:10:32.258Z,95784.53
2022-10-22T00:12:58.644Z,95790.66
2022-10-22T00:15:25.107Z,95774.81
2022-10-22T00:17:51.553Z,95774.19
2022-10-22T00:20:18.032Z,95774.38
2022-10-22T00:22:44.504Z,95776.59
2022-10-22T00:25:10.952Z,95768.28
2022-10-22T00:27:37.507Z,95779.03
2022-10-22T00:30:04.271Z,95773.13
2022-10-22T00:32:30.644Z,95767.84
2022-10-22T00:34:57.005Z,95771.47
2022-10-22T00:37:23.591Z,95757.63
2022-10-22T00:39:49.984Z,95753.19
2022-10-22T00:42:19.674Z,95757.63
2022-10-22T00:45:01.321Z,95760.47
2022-10-22T00:47:28.842Z,95757.25
2022-10-22T00:49:56.106Z,95760.69
2022-10-22T00:52:22.712Z,95760.69
2022-10-22T00:54:50.138Z,95755.19
2022-10-22T00:57:17.631Z,95751.56
2022-10-22T00:59:44.053Z,95755.59
2022-10-22T01:02:10.510Z,95755.59
2022-10-22T01:04:36.954Z,95741.41
2022-10-22T01:07:03.910Z,95736.94
2022-10-22T01:09:33.197Z,95740.59
2022-10-22T01:12:29.054Z,95744.22
2022-10-22T01:15:04.506Z,95751.34
2022-10-22T01:17:30.850Z,95743.81
2022-10-22T01:20:09.355Z,95743.03
2022-10-22T01:22:35.787Z,95728.78
2022-10-22T01:25:08.331Z,95727.59
2022-10-22T01:27:40.674Z,95735.66
2022-10-22T01:30:08.633Z,95741.78
2022-10-22T01:32:41.447Z,95728.16
2022-10-22T01:35:09.354Z,95730.38
2022-10-22T01:37:39.361Z,95723.50
2022-10-22T01:40:07.708Z,95720.03
2022-10-22T01:42:34.221Z,95715.34
2022-10-22T01:45:00.645Z,95712.50
2022-10-22T01:47:33.114Z,95719.78
2022-10-22T01:50:05.229Z,95714.50
2022-10-22T01:52:50.542Z,95715.31
2022-10-22T01:55:35.562Z,95709.19
2022-10-22T01:58:01.934Z,95714.69
2022-10-22T02:00:28.490Z,95716.06
2022-10-22T02:03:05.081Z,95710.78
2022-10-22T02:05:40.268Z,95715.00
2022-10-22T02:08:09.798Z,95714.78
2022-10-22T02:10:38.154Z,95714.97
2022-10-22T02:13:08.169Z,95722.66
2022-10-22T02:15:36.742Z,95726.47
2022-10-22T02:18:04.144Z,95738.25
2022-10-22T02:20:32.798Z,95731.31
2022-10-22T02:22:59.976Z,95727.06
2022-10-22T02:25:29.378Z,95728.47
2022-10-22T02:28:01.658Z,95730.88
2022-10-22T02:30:28.140Z,95734.53
2022-10-22T02:33:00.037Z,95722.97
2022-10-22T02:35:27.684Z,95728.22
2022-10-22T02:37:54.559Z,95730.88
2022-10-22T02:40:21.478Z,95735.16
2022-10-22T02:42:48.450Z,95734.13
2022-10-22T02:45:15.747Z,95727.88
2022-10-22T02:47:42.126Z,95718.13
2022-10-22T02:50:10.327Z,95718.75
2022-10-22T02:52:37.753Z,95712.66
2022-10-22T02:55:04.792Z,95707.78
2022-10-22T02:57:31.187Z,95706.94
2022-10-22T02:59:57.595Z,95711.84
2022-10-22T03:02:24.100Z,95710.00
2022-10-22T03:04:50.476Z,95707.16
2022-10-22T03:07:16.916Z,95707.34
2022-10-22T03:09:43.342Z,95702.03
2022-10-22T03:12:09.702Z,95693.50
2022-10-22T03:14:36.095Z,95698.78
2022-10-22T03:17:02.482Z,95691.47
2022-10-22T03:19:28.890Z,95711.09
2022-10-22T03:21:57.274Z,95709.25
2022-10-22T03:24:26.085Z,95704.38
2022-10-22T03:26:52.999Z,95709.63
2022-10-22T03:29:22.033Z,95708.38
2022-10-22T03:31:48.408Z,95712.25
2022-10-22T03:34:15.116Z,95718.88
2022-10-22T03:36:41.968Z,95714.00
2022-10-22T03:39:09.083Z,95707.47
2022-10-22T03:41:35.610Z,95715.34
2022-10-22T03:44:03.109Z,95714.28
2022-10-22T03:46:29.618Z,95720.75
2022-10-22T03:48:56.059Z,95728.22
2022-10-22T03:51:22.456Z,95719.50
2022-10-22T03:53:48.839Z,95718.88
2022-10-22T03:56:15.234Z,95726.31
2022-10-22T03:58:41.867Z,95722.81
2022-10-22T04:01:12.623Z,95727.47
2022-10-22T04:03:39.793Z,95728.66
2022-10-22T04:06:07.886Z,95731.69
2022-10-22T04:08:34.829Z,95732.41
2022-10-22T04:11:01.568Z,95723.03
2022-10-22T04:13:28.044Z,95719.78
2022-10-22T04:15:54.419Z,95704.97
2022-10-22T04:18:22.467Z,95700.72
2022-10-22T04:20:48.907Z,95704.91
2022-10-22T04:23:15.284Z,95696.59
2022-10-22T04:25:41.646Z,95697.97
2022-10-22T04:28:08.696Z,95693.22
2022-10-22T04:30:35.558Z,95688.97
2022-10-22T04:33:02.023Z,95684.53
2022-10-22T04:35:28.975Z,95694.44
2022-10-22T04:37:55.897Z,95685.91
2022-10-22T04:40:22.376Z,95681.84
2022-10-22T04:42:48.749Z,95674.13
2022-10-22T04:45:15.769Z,95676.75
2022-10-22T04:47:42.489Z,95674.50
2022-10-22T04:50:09.223Z,95671.25
2022-10-22T04:52:35.573Z,95665.72
2022-10-22T04:55:01.974Z,95673.38
2022-10-22T04:57:31.607Z,95684.31
2022-10-22T04:59:58.001Z,95682.53
2022-10-22T05:02:24.578Z,95681.06
2022-10-22T05:04:50.944Z,95673.38
2022-10-22T05:07:17.341Z,95675.81
2022-10-22T05:09:43.795Z,95681.88
2022-10-22T05:12:10.240Z,95687.16
2022-10-22T05:14:37.875Z,95695.03
2022-10-22T05:17:06.995Z,95696.69
2022-10-22T05:19:33.588Z,95696.69
2022-10-22T05:22:01.449Z,95699.06
2022-10-22T05:24:28.610Z,95698.44
2022-10-22T05:26:56.137Z,95698.22
2022-10-22T05:29:22.971Z,95707.09
2022-10-22T05:31:49.363Z,95705.31
2022-10-22T05:34:15.789Z,95709.56
2022-10-22T05:36:42.328Z,95708.56
2022-10-22T05:39:08.778Z,95715.00
2022-10-22T05:41:38.476Z,95716.66
2022-10-22T05:44:05.144Z,95716.19
2022-10-22T05:46:34.412Z,95730.31
2022-10-22T05:49:02.448Z,95736.03
2022-10-22T05:51:30.012Z,95746.56
2022-10-22T05:53:58.160Z,95742.75
2022-10-22T05:56:25.220Z,95730.63
2022-10-22T05:58:51.811Z,95732.88
2022-10-22T06:01:19.868Z,95732.50
2022-10-22T06:03:47.242Z,95733.75
2022-10-22T06:06:19.657Z,95728.56
2022-10-22T06:08:50.764Z,95725.75
2022-10-22T06:11:17.963Z,95724.72
2022-10-22T06:13:45.139Z,95721.75
2022-10-22T06:16:11.727Z,95733.50
2022-10-22T06:18:38.153Z,95734.19
2022-10-22T06:21:12.581Z,95727.16
2022-10-22T06:23:39.486Z,95723.59
2022-10-22T06:26:06.482Z,95731.72
2022-10-22T06:28:33.602Z,95735.19
2022-10-22T06:31:00.849Z,95737.09
2022-10-22T06:33:28.029Z,95733.81
2022-10-22T06:35:54.483Z,95740.69
2022-10-22T06:38:21.096Z,95740.75
2022-10-22T06:40:47.492Z,95737.56
2022-10-22T06:43:14.602Z,95739.81
2022-10-22T06:45:40.978Z,95738.47
2022-10-22T06:48:07.422Z,95747.59
2022-10-22T06:50:34.611Z,95758.13
2022-10-22T06:53:01.007Z,95759.75
2022-10-22T06:55:27.455Z,95762.81
2022-10-22T06:57:54.779Z,95758.81
2022-10-22T07:00:21.576Z,95750.72
2022-10-22T07:02:56.440Z,95753.16
2022-10-22T07:05:25.528Z,95759.25
2022-10-22T07:07:51.882Z,95771.38
2022-10-22T07:10:18.322Z,95753.59
2022-10-22T07:12:44.750Z,95762.13
2022-10-22T07:15:11.536Z,95743.28
2022-10-22T07:17:44.460Z,95748.56
2022-10-22T07:20:11.126Z,95759.72
2022-10-22T07:22:37.491Z,95752.84
2022-10-22T07:25:07.316Z,95758.53
2022-10-22T07:27:33.960Z,95758.97
2022-10-22T07:30:01.494Z,95756.59
2022-10-22T07:32:27.950Z,95748.72
2022-10-22T07:34:54.341Z,95749.16
2022-10-22T07:37:23.636Z,95747.75
2022-10-22T07:39:50.016Z,95747.00
2022-10-22T07:42:16.502Z,95751.47
2022-10-22T07:44:43.031Z,95755.19
2022-10-22T07:47:09.396Z,95766.59
2022-10-22T07:49:35.783Z,95769.88
2022-10-22T07:52:02.208Z,95761.41
2022-10-22T07:54:28.587Z,95761.88
2022-10-22T07:56:54.954Z,95766.59
2022-10-22T07:59:21.367Z,95755.88
2022-10-22T08:01:47.754Z,95754.28
2022-10-22T08:04:14.313Z,95748.00
2022-10-22T08:06:44.542Z,95739.13
2022-10-22T08:09:13.688Z,95739.75
2022-10-22T08:11:40.162Z,95746.88
2022-10-22T08:14:06.518Z,95752.00
2022-10-22T08:16:32.886Z,95742.66
2022-10-22T08:18:59.281Z,95739.03
2022-10-22T08:21:26.586Z,95727.84
2022-10-22T08:23:52.956Z,95727.25
2022-10-22T08:26:19.378Z,95726.47
2022-10-22T08:28:45.771Z,95720.41
2022-10-22T08:31:12.909Z,95726.09
2022-10-22T08:33:39.715Z,95727.28
2022-10-22T08:36:06.308Z,95720.81
2022-10-22T08:38:32.707Z,95729.97
2022-10-22T08:41:16.739Z,95730.94
2022-10-22T08:43:49.201Z,95729.31
2022-10-22T08:46:30.836Z,95720.78
2022-10-22T08:49:00.087Z,95713.03
2022-10-22T08:51:30.068Z,95700.41
2022-10-22T08:54:21.930Z,95709.75
2022-10-22T08:56:52.999Z,95712.38
2022-10-22T08:59:25.510Z,95712.97
2022-10-22T09:01:53.768Z,95723.94
2022-10-22T09:04:25.234Z,95723.53
2022-10-22T09:06:54.394Z,95732.03
2022-10-22T09:09:21.203Z,95742.59
2022-10-22T09:11:51.949Z,95748.47
2022-10-22T09:14:22.812Z,95755.75
2022-10-22T09:17:07.869Z,95758.59
2022-10-22T09:19:43.313Z,95768.53
2022-10-22T09:22:15.692Z,95776.44
2022-10-22T09:24:45.187Z,95772.16
2022-10-22T09:27:19.435Z,95786.56
2022-10-22T09:29:47.206Z,95783.09
2022-10-22T09:32:14.643Z,95779.41
2022-10-22T09:34:43.580Z,95776.97
2022-10-22T09:37:10.161Z,95773.88
2022-10-22T09:39:40.989Z,95772.88
2022-10-22T09:42:10.181Z,95771.22
2022-10-22T09:44:37.465Z,95774.84
2022-10-22T09:47:04.769Z,95770.75
2022-10-22T09:49:33.798Z,95754.81
2022-10-22T09:52:01.246Z,95759.28
2022-10-22T09:54:38.731Z,95758.50
2022-10-22T09:57:17.692Z,95758.88
2022-10-22T09:59:45.131Z,95761.09
2022-10-22T10:02:20.306Z,95765.56
2022-10-22T10:05:02.103Z,95756.41
2022-10-22T10:07:32.073Z,95746.97
2022-10-22T10:09:58.790Z,95738.78
2022-10-22T10:12:34.277Z,95730.66
2022-10-22T10:15:08.266Z,95731.84
2022-10-22T10:17:48.219Z,95735.91
2022-10-22T10:20:17.412Z,95738.13
2022-10-22T10:23:08.495Z,95729.50
2022-10-22T10:25:40.820Z,95728.88
2022-10-22T10:28:25.986Z,95725.34
2022-10-22T10:30:57.274Z,95739.16
2022-10-22T10:33:23.641Z,95739.75
2022-10-22T10:35:50.023Z,95735.63
2022-10-22T10:38:39.523Z,95726.63
2022-10-22T10:41:11.648Z,95728.03
2022-10-22T10:43:41.148Z,95736.97
2022-10-22T10:46:26.462Z,95727.38
2022-10-22T10:48:52.827Z,95727.78
2022-10-22T10:51:36.982Z,95727.31
2022-10-22T10:54:15.568Z,95734.03
2022-10-22T10:56:45.772Z,95730.94
2022-10-22T10:59:12.136Z,95726.03
2022-10-22T11:01:47.378Z,95732.94
2022-10-22T11:04:13.749Z,95724.31
2022-10-22T11:06:40.610Z,95726.16
2022-10-22T11:09:12.880Z,95722.25
2022-10-22T11:11:44.251Z,95727.94
2022-10-22T11:14:24.233Z,95725.19
2022-10-22T11:16:57.959Z,95713.56
2022-10-22T11:19:39.599Z,95710.69
2022-10-22T11:22:26.937Z,95710.69
2022-10-22T11:24:57.756Z,95712.31
2022-10-22T11:27:33.767Z,95704.13
2022-10-22T11:30:12.188Z,95713.50
2022-10-22T11:32:40.023Z,95700.00
2022-10-22T11:35:09.065Z,95701.19
2022-10-22T11:37:36.100Z,95707.28
2022-10-22T11:40:07.318Z,95709.28
2022-10-22T11:42:33.655Z,95713.94
2022-10-22T11:45:01.892Z,95716.13
2022-10-22T11:47:29.666Z,95716.50
2022-10-22T11:50:02.395Z,95719.75
2022-10-22T11:52:31.766Z,95728.34
2022-10-22T11:55:01.165Z,95722.22
2022-10-22T11:57:27.772Z,95718.50
2022-10-22T11:59:57.335Z,95722.59
2022-10-22T12:02:23.752Z,95710.69
2022-10-22T12:04:50.262Z,95707.47
2022-10-22T12:07:33.430Z,95697.63
2022-10-22T12:10:00.043Z,95699.28
2022-10-22T12:12:28.826Z,95701.09
2022-10-22T12:14:57.773Z,95704.00
2022-10-22T12:17:24.970Z,95708.72
2022-10-22T12:19:57.431Z,95716.69
2022-10-22T12:22:28.073Z,95713.56
2022-10-22T12:24:55.300Z,95708.63
2022-10-22T12:27:25.782Z,95702.53
2022-10-22T12:29:59.459Z,95705.19
2022-10-22T12:32:36.442Z,95700.44
2022-10-22T12:35:14.639Z,95700.00
2022-10-22T12:37:41.321Z,95697.91
2022-10-22T12:40:22.176Z,95707.75
2022-10-22T12:42:49.774Z,95704.25
2022-10-22T12:45:16.189Z,95705.31
2022-10-22T12:47:46.647Z,95709.44
2022-10-22T12:50:18.080Z,95704.13
2022-10-22T12:52:44.636Z,95706.78
2022-10-22T12:55:15.931Z,95707.00
2022-10-22T12:57:42.573Z,95702.94
2022-10-22T13:00:20.660Z,95714.44
2022-10-22T13:02:47.637Z,95715.28
2022-10-22T13:05:16.223Z,95707.09
2022-10-22T13:07:44.449Z,95712.81
2022-10-22T13:10:16.906Z,95702.03
2022-10-22T13:12:45.103Z,95690.63
2022-10-22T13:15:22.167Z,95693.94
2022-10-22T13:17:51.560Z,95695.78
2022-10-22T13:20:17.911Z,95701.91
2022-10-22T13:22:54.743Z,95704.84
2022-10-22T13:25:23.011Z,95707.75
2022-10-22T13:27:51.032Z,95705.44
2022-10-22T13:30:22.840Z,95706.41
2022-10-22T13:32:54.718Z,95706.78
2022-10-22T13:35:23.147Z,95712.09
2022-10-22T13:37:49.553Z,95710.00
2022-10-22T13:40:16.188Z,95701.47
2022-10-22T13:42:42.912Z,95709.84
2022-10-22T13:45:09.424Z,95705.97
2022-10-22T13:47:35.879Z,95701.47
2022-10-22T13:50:04.063Z,95707.66
2022-10-22T13:52:36.321Z,95711.81
2022-10-22T13:55:12.241Z,95713.41
2022-10-22T13:57:38.624Z,95710.16
2022-10-22T14:00:05.324Z,95703.25
2022-10-22T14:02:31.724Z,95701.19
2022-10-22T14:05:03.068Z,95708.69
2022-10-22T14:07:29.482Z,95710.53
2022-10-22T14:09:55.863Z,95705.44
2022-10-22T14:12:22.455Z,95697.66
2022-10-22T14:14:48.830Z,95699.72
2022-10-22T14:17:16.891Z,95696.00
2022-10-22T14:19:45.018Z,95689.69
2022-10-22T14:22:20.532Z,95696.00
2022-10-22T14:24:47.414Z,95699.72
2022-10-22T14:27:15.002Z,95696.47
2022-10-22T14:29:41.845Z,95704.66
2022-10-22T14:32:15.447Z,95693.22
2022-10-22T14:34:41.852Z,95700.16
2022-10-22T14:37:19.094Z,95705.47
2022-10-22T14:39:52.679Z,95699.56
2022-10-22T14:42:19.558Z,95696.31
2022-10-22T14:44:46.583Z,95696.16
2022-10-22T14:47:12.976Z,95694.81
2022-10-22T14:49:39.385Z,95689.81
2022-10-22T14:52:05.765Z,95692.69
2022-10-22T14:54:33.226Z,95687.16
2022-10-22T14:56:59.591Z,95692.25
2022-10-22T14:59:25.971Z,95692.25
2022-10-22T15:01:52.348Z,95691.41
2022-10-22T15:04:18.745Z,95689.81
2022-10-22T15:06:45.143Z,95688.19
2022-10-22T15:09:11.598Z,95682.06
2022-10-22T15:11:38.022Z,95685.97
2022-10-22T15:14:04.397Z,95682.53
2022-10-22T15:16:30.836Z,95680.88
2022-10-22T15:18:57.374Z,95690.69
2022-10-22T15:21:23.860Z,95690.69
2022-10-22T15:23:50.383Z,95678.44
2022-10-22T15:26:16.882Z,95682.16
2022-10-22T15:28:43.545Z,95684.41
2022-10-22T15:31:12.392Z,95685.25
2022-10-22T15:33:38.791Z,95678.50
2022-10-22T15:36:12.678Z,95681.38
2022-10-22T15:38:39.371Z,95683.44
2022-10-22T15:41:06.279Z,95691.41
2022-10-22T15:43:33.096Z,95687.13
2022-10-22T15:46:09.222Z,95692.44
2022-10-22T15:48:35.787Z,95692.44
2022-10-22T15:51:07.143Z,95692.84
2022-10-22T15:53:33.503Z,95690.19
2022-10-22T15:55:59.871Z,95689.63
2022-10-22T15:58:26.286Z,95689.63
2022-10-22T16:00:52.677Z,95689.03
2022-10-22T16:03:19.160Z,95707.59
2022-10-22T16:05:54.433Z,95700.66
2022-10-22T16:08:21.113Z,95709.66
2022-10-22T16:10:48.550Z,95703.75
2022-10-22T16:13:15.160Z,95704.78
2022-10-22T16:15:41.855Z,95705.81
2022-10-22T16:18:08.412Z,95704.19
2022-10-22T16:20:38.784Z,95699.56
2022-10-22T16:23:05.226Z,95698.94
2022-10-22T16:25:37.112Z,95707.13
2022-10-22T16:28:03.535Z,95691.44
2022-10-22T16:30:29.894Z,95694.28
2022-10-22T16:32:56.267Z,95693.50
2022-10-22T16:35:22.637Z,95697.97
2022-10-22T16:37:49.025Z,95702.22
2022-10-22T16:40:15.467Z,95716.31
2022-10-22T16:42:42.176Z,95706.75
2022-10-22T16:45:08.882Z,95696.81
2022-10-22T16:47:35.300Z,95704.78
2022-10-22T16:50:01.999Z,95698.69
2022-10-22T16:52:28.474Z,95701.75
2022-10-22T16:54:55.007Z,95702.78
2022-10-22T16:57:21.455Z,95705.22
2022-10-22T16:59:47.823Z,95710.28
2022-10-22T17:02:14.196Z,95709.28
2022-10-22T17:04:40.550Z,95708.69
2022-10-22T17:07:06.920Z,95708.69
2022-10-22T17:09:33.320Z,95710.78
2022-10-22T17:11:59.690Z,95714.44
2022-10-22T17:14:26.256Z,95718.53
2022-10-22T17:16:55.575Z,95711.97
2022-10-22T17:19:22.942Z,95714.44
2022-10-22T17:21:50.981Z,95703.59
2022-10-22T17:24:18.250Z,95703.81
2022-10-22T17:26:45.038Z,95703.47
2022-10-22T17:29:11.631Z,95711.84
2022-10-22T17:31:39.182Z,95706.13
2022-10-22T17:34:06.934Z,95712.00
2022-10-22T17:36:35.931Z,95714.44
2022-10-22T17:39:05.053Z,95713.66
2022-10-22T17:41:32.610Z,95713.22
2022-10-22T17:44:02.174Z,95714.22
2022-10-22T17:46:29.764Z,95720.13
2022-10-22T17:48:57.558Z,95719.75
2022-10-22T17:51:24.716Z,95725.69
2022-10-22T17:53:51.096Z,95728.13
2022-10-22T17:56:19.100Z,95732.22
2022-10-22T17:58:45.504Z,95730.13
2022-10-22T18:01:19.926Z,95733.59
2022-10-22T18:03:46.472Z,95733.38
2022-10-22T18:06:13.234Z,95732.38
2022-10-22T18:08:40.014Z,95728.69
2022-10-22T18:11:07.875Z,95730.31
2022-10-22T18:13:34.731Z,95728.69
2022-10-22T18:16:01.207Z,95728.69
2022-10-22T18:18:27.600Z,95724.25
2022-10-22T18:20:54.390Z,95718.97
2022-10-22T18:23:21.064Z,95722.19
2022-10-22T18:25:48.730Z,95725.28
2022-10-22T18:28:15.865Z,95722.44
2022-10-22T18:30:42.765Z,95723.06
2022-10-22T18:33:11.130Z,95723.88
2022-10-22T18:35:37.488Z,95724.66
2022-10-22T18:38:03.845Z,95732.22
2022-10-22T18:40:30.434Z,95724.84
2022-10-22T18:42:57.012Z,95734.41
2022-10-22T18:45:23.383Z,95734.84
2022-10-22T18:47:49.833Z,95731.59
2022-10-22T18:50:16.278Z,95733.66
2022-10-22T18:52:42.965Z,95730.19
2022-10-22T18:55:09.652Z,95729.19
2022-10-22T18:57:36.058Z,95735.88
2022-10-22T19:00:02.468Z,95739.34
2022-10-22T19:02:29.766Z,95735.69
2022-10-22T19:04:56.130Z,95739.81
2022-10-22T19:07:22.515Z,95739.38
2022-10-22T19:09:48.972Z,95740.78
2022-10-22T19:12:15.919Z,95739.81
2022-10-22T19:14:42.770Z,95746.13
2022-10-22T19:17:09.163Z,95747.94
2022-10-22T19:19:35.569Z,95752.81
2022-10-22T19:22:01.936Z,95750.59
2022-10-22T19:24:28.472Z,95754.47
2022-10-22T19:26:54.945Z,95755.06
2022-10-22T19:29:21.589Z,95759.13
2022-10-22T19:31:48.146Z,95756.28
2022-10-22T19:34:14.662Z,95752.41
2022-10-22T19:36:41.065Z,95753.84
2022-10-22T19:39:07.753Z,95756.91
2022-10-22T19:41:34.187Z,95754.91
2022-10-22T19:44:01.086Z,95764.72
2022-10-22T19:46:28.436Z,95761.63
2022-10-22T19:48:57.116Z,95767.94
2022-10-22T19:51:25.662Z,95773.22
2022-10-22T19:53:58.204Z,95781.38
2022-10-22T19:56:24.891Z,95775.31
2022-10-22T19:58:51.340Z,95777.34
2022-10-22T20:01:18.587Z,95777.56
2022-10-22T20:03:45.432Z,95780.22
2022-10-22T20:06:13.812Z,95773.88
2022-10-22T20:08:40.631Z,95780.22
2022-10-22T20:11:10.812Z,95783.47
2022-10-22T20:16:09.458Z,95781.84
2022-10-22T20:18:36.313Z,95787.34
2022-10-22T20:21:10.797Z,95786.91
2022-10-22T20:23:37.243Z,95780.56
2022-10-22T20:26:04.567Z,95789.94
2022-10-22T20:28:31.025Z,95789.50
2022-10-22T20:30:57.421Z,95790.72
2022-10-22T20:33:23.819Z,95794.78
2022-10-22T20:36:04.330Z,95801.69
2022-10-22T20:38:30.856Z,95805.97
2022-10-22T20:41:01.104Z,95793.56
2022-10-22T20:43:27.493Z,95800.47
2022-10-22T20:45:53.841Z,95794.94
2022-10-22T20:48:20.202Z,95801.88
2022-10-22T20:50:46.600Z,95803.72
2022-10-22T20:53:16.068Z,95806.16
2022-10-22T20:55:43.222Z,95802.91
2022-10-22T20:58:10.154Z,95806.97
2022-10-22T21:00:39.204Z,95808.66
2022-10-22T21:03:06.366Z,95793.38
2022-10-22T21:05:32.780Z,95799.91
2022-10-22T21:07:59.150Z,95796.03
2022-10-22T21:10:27.987Z,95812.28
2022-10-22T21:12:58.045Z,95805.75
2022-10-22T21:15:24.484Z,95810.84
2022-10-22T21:17:50.855Z,95804.16
2022-10-22T21:20:18.782Z,95804.94
2022-10-22T21:22:48.952Z,95806.19
2022-10-22T21:25:15.407Z,95795.81
2022-10-22T21:27:41.841Z,95793.56
2022-10-22T21:30:08.423Z,95808.09
2022-10-22T21:32:34.786Z,95804.25
2022-10-22T21:35:01.212Z,95804.84
2022-10-22T21:37:30.077Z,95802.19
2022-10-22T21:39:56.764Z,95800.75
2022-10-22T21:42:23.144Z,95797.69
2022-10-22T21:44:49.600Z,95802.75
2022-10-22T21:47:15.977Z,95806.44
2022-10-22T21:49:42.383Z,95800.53
2022-10-22T21:52:08.849Z,95808.06
2022-10-22T21:54:37.386Z,95805.19
2022-10-22T21:57:04.386Z,95801.31
2022-10-22T21:59:32.329Z,95798.47
2022-10-22T22:02:03.353Z,95801.09
2022-10-22T22:04:32.159Z,95806.25
2022-10-22T22:06:58.570Z,95802.97
2022-10-22T22:09:24.992Z,95801.34
2022-10-22T22:11:51.444Z,95798.28
2022-10-22T22:14:17.802Z,95801.78
2022-10-22T22:16:44.167Z,95808.53
2022-10-22T22:19:10.989Z,95810.19
2022-10-22T22:21:39.324Z,95812.00
2022-10-22T22:24:06.193Z,95806.69
2022-10-22T22:26:32.800Z,95814.41
2022-10-22T22:28:59.818Z,95810.16
2022-10-22T22:31:30.912Z,95821.78
2022-10-22T22:33:57.967Z,95818.69
2022-10-22T22:36:24.338Z,95818.88
2022-10-22T22:38:53.830Z,95814.41
2022-10-22T22:41:20.214Z,95819.31
2022-10-22T22:43:46.631Z,95821.09
2022-10-22T22:46:13.087Z,95817.41
2022-10-22T22:48:40.685Z,95827.63
2022-10-22T22:51:07.398Z,95825.34
2022-10-22T22:53:34.506Z,95827.19
2022-10-22T22:56:05.312Z,95840.00
2022-10-22T22:58:31.733Z,95842.66
2022-10-22T23:01:09.059Z,95841.03
2022-10-22T23:03:35.463Z,95839.00
2022-10-22T23:06:01.830Z,95844.47
2022-10-22T23:08:28.206Z,95851.50
2022-10-22T23:10:54.580Z,95843.69
2022-10-22T23:13:39.803Z,95846.28
2022-10-22T23:16:17.186Z,95855.56
2022-10-22T23:18:44.319Z,95858.38
2022-10-22T23:21:12.492Z,95857.06
2022-10-22T23:23:38.895Z,95854.94
2022-10-22T23:26:05.364Z,95861.22
2022-10-22T23:28:31.787Z,95872.22
2022-10-22T23:30:58.188Z,95867.06
2022-10-22T23:33:24.564Z,95871.50
2022-10-22T23:35:50.944Z,95872.94
2022-10-22T23:38:17.307Z,95886.59
2022-10-22T23:40:43.685Z,95897.59
2022-10-22T23:43:10.070Z,95886.28
2022-10-22T23:45:36.586Z,95891.75
2022-10-22T23:48:02.980Z,95897.47
2022-10-22T23:50:29.484Z,95898.31
2022-10-22T23:52:55.961Z,95902.56
2022-10-22T23:55:22.309Z,95897.03
2022-10-22T23:57:48.725Z,95893.75
