createdAt,value
2022-09-09T00:00:57.997Z,82.91
2022-09-09T00:03:46.502Z,82.83
2022-09-09T00:06:26.803Z,82.79
2022-09-09T00:09:08.320Z,82.73
2022-09-09T00:11:45.286Z,82.73
2022-09-09T00:14:25.817Z,82.66
2022-09-09T00:17:03.170Z,82.70
2022-09-09T00:19:41.480Z,82.75
2022-09-09T00:22:18.952Z,82.69
2022-09-09T00:24:54.491Z,82.59
2022-09-09T00:27:32.780Z,82.60
2022-09-09T00:30:20.745Z,82.67
2022-09-09T00:32:55.778Z,82.69
2022-09-09T00:35:30.327Z,82.65
2022-09-09T00:38:11.268Z,82.72
2022-09-09T00:40:50.235Z,82.66
2022-09-09T00:43:32.107Z,82.78
2022-09-09T00:46:30.082Z,82.63
2022-09-09T00:49:10.317Z,82.56
2022-09-09T00:51:52.216Z,82.74
2022-09-09T00:54:35.669Z,82.78
2022-09-09T00:57:21.530Z,82.90
2022-09-09T00:59:55.013Z,82.76
2022-09-09T01:02:30.863Z,82.74
2022-09-09T01:05:14.316Z,82.98
2022-09-09T01:07:52.234Z,82.99
2022-09-09T01:10:37.626Z,82.86
2022-09-09T01:13:16.569Z,82.72
2022-09-09T01:15:48.799Z,82.58
2022-09-09T01:18:22.392Z,82.64
2022-09-09T01:21:02.379Z,82.70
2022-09-09T01:24:02.412Z,82.80
2022-09-09T01:26:36.114Z,82.83
2022-09-09T01:29:11.494Z,82.59
2022-09-09T01:31:44.640Z,82.65
2022-09-09T01:34:17.518Z,82.79
2022-09-09T01:36:55.445Z,82.78
2022-09-09T01:39:27.039Z,82.95
2022-09-09T01:42:03.317Z,82.90
2022-09-09T01:44:36.143Z,82.99
2022-09-09T01:47:07.828Z,82.97
2022-09-09T01:49:38.700Z,83.03
2022-09-09T01:52:10.088Z,83.02
2022-09-09T01:54:41.912Z,83.03
2022-09-09T01:57:20.762Z,83.15
2022-09-09T02:00:03.212Z,83.32
2022-09-09T02:02:38.718Z,83.24
2022-09-09T02:05:19.362Z,83.18
2022-09-09T02:07:54.727Z,83.12
2022-09-09T02:10:32.568Z,83.16
2022-09-09T02:13:09.452Z,83.08
2022-09-09T02:15:49.401Z,83.09
2022-09-09T02:18:27.306Z,83.13
2022-09-09T02:21:00.567Z,83.17
2022-09-09T02:23:34.158Z,83.17
2022-09-09T02:26:06.120Z,83.21
2022-09-09T02:28:39.392Z,83.46
2022-09-09T02:31:10.819Z,83.23
2022-09-09T02:33:45.843Z,83.36
2022-09-09T02:36:18.087Z,83.39
2022-09-09T02:38:54.150Z,83.41
2022-09-09T02:41:30.327Z,83.48
2022-09-09T02:44:01.864Z,83.56
2022-09-09T02:46:52.273Z,83.61
2022-09-09T02:49:29.643Z,83.53
2022-09-09T02:52:07.793Z,83.60
2022-09-09T02:54:40.323Z,83.50
2022-09-09T02:57:14.922Z,83.58
2022-09-09T02:59:48.891Z,83.47
2022-09-09T03:02:19.998Z,83.51
2022-09-09T03:04:52.777Z,83.42
2022-09-09T03:07:23.952Z,83.40
2022-09-09T03:09:56.075Z,83.40
2022-09-09T03:12:27.088Z,83.38
2022-09-09T03:14:56.465Z,83.39
2022-09-09T03:17:25.745Z,83.63
2022-09-09T03:19:57.033Z,83.92
2022-09-09T03:22:27.952Z,84.00
2022-09-09T03:24:58.948Z,83.90
2022-09-09T03:27:30.198Z,83.85
2022-09-09T03:30:01.338Z,83.91
2022-09-09T03:32:32.405Z,84.18
2022-09-09T03:35:03.247Z,84.26
2022-09-09T03:37:34.079Z,84.21
2022-09-09T03:40:05.542Z,84.26
2022-09-09T03:42:37.890Z,84.44
2022-09-09T03:45:11.655Z,84.66
2022-09-09T03:47:42.835Z,84.86
2022-09-09T03:50:14.484Z,85.13
2022-09-09T03:52:45.555Z,85.30
2022-09-09T03:55:16.573Z,85.31
2022-09-09T03:57:47.730Z,85.41
2022-09-09T04:00:18.926Z,85.55
2022-09-09T04:02:50.704Z,85.59
2022-09-09T04:05:21.893Z,85.90
2022-09-09T04:07:53.647Z,86.00
2022-09-09T04:10:24.538Z,86.07
2022-09-09T04:12:56.139Z,86.28
2022-09-09T04:15:27.698Z,86.43
2022-09-09T04:17:58.596Z,86.77
2022-09-09T04:20:30.611Z,86.67
2022-09-09T04:23:01.538Z,86.54
2022-09-09T04:25:32.511Z,86.59
2022-09-09T04:28:04.319Z,86.86
2022-09-09T04:30:36.243Z,87.12
2022-09-09T04:33:07.240Z,87.09
2022-09-09T04:35:38.603Z,87.54
2022-09-09T04:38:10.385Z,87.34
2022-09-09T04:40:44.006Z,87.39
2022-09-09T04:43:15.795Z,87.29
2022-09-09T04:45:49.506Z,87.25
2022-09-09T04:48:21.149Z,87.22
2022-09-09T04:51:00.126Z,87.23
2022-09-09T04:53:31.554Z,87.25
2022-09-09T04:56:11.173Z,87.17
2022-09-09T04:58:44.019Z,87.27
2022-09-09T05:01:17.083Z,87.39
2022-09-09T05:03:48.929Z,87.36
2022-09-09T05:06:21.163Z,87.35
2022-09-09T05:08:52.630Z,87.29
2022-09-09T05:11:25.265Z,87.38
2022-09-09T05:13:57.331Z,87.71
2022-09-09T05:16:28.562Z,87.45
2022-09-09T05:19:00.236Z,87.45
2022-09-09T05:21:32.056Z,87.22
2022-09-09T05:24:03.559Z,87.04
2022-09-09T05:26:34.566Z,86.86
2022-09-09T05:29:05.934Z,86.60
2022-09-09T05:31:37.086Z,86.29
2022-09-09T05:34:08.764Z,86.07
2022-09-09T05:36:39.955Z,86.07
2022-09-09T05:39:13.137Z,85.88
2022-09-09T05:41:44.018Z,85.95
2022-09-09T05:44:14.991Z,85.98
2022-09-09T05:46:46.229Z,85.87
2022-09-09T05:49:17.509Z,85.77
2022-09-09T05:51:49.143Z,85.89
2022-09-09T05:54:20.072Z,85.85
2022-09-09T05:56:53.760Z,85.67
2022-09-09T05:59:25.288Z,85.50
2022-09-09T06:01:56.195Z,85.31
2022-09-09T06:04:27.289Z,85.27
2022-09-09T06:06:58.129Z,85.17
2022-09-09T06:09:31.368Z,85.12
2022-09-09T06:12:02.426Z,85.00
2022-09-09T06:14:33.296Z,84.89
2022-09-09T06:17:04.235Z,84.69
2022-09-09T06:19:35.228Z,84.71
2022-09-09T06:22:06.462Z,84.83
2022-09-09T06:24:37.343Z,84.76
2022-09-09T06:27:08.352Z,84.37
2022-09-09T06:29:39.304Z,83.93
2022-09-09T06:32:10.594Z,83.87
2022-09-09T06:34:41.893Z,83.65
2022-09-09T06:37:13.268Z,83.69
2022-09-09T06:39:44.324Z,83.39
2022-09-09T06:42:16.687Z,83.13
2022-09-09T06:44:47.677Z,82.96
2022-09-09T06:47:18.639Z,82.81
2022-09-09T06:49:49.798Z,82.85
2022-09-09T06:52:20.794Z,82.86
2022-09-09T06:54:51.613Z,82.65
2022-09-09T06:57:38.170Z,82.66
2022-09-09T07:00:12.312Z,82.70
2022-09-09T07:02:43.014Z,82.65
2022-09-09T07:05:14.059Z,82.71
2022-09-09T07:07:44.790Z,82.65
2022-09-09T07:10:16.140Z,82.52
2022-09-09T07:12:46.971Z,82.06
2022-09-09T07:15:19.719Z,82.09
2022-09-09T07:17:51.076Z,81.90
2022-09-09T07:20:22.193Z,81.72
2022-09-09T07:22:56.571Z,81.70
2022-09-09T07:25:29.196Z,81.75
2022-09-09T07:28:00.191Z,81.59
2022-09-09T07:30:31.265Z,81.74
2022-09-09T07:33:04.342Z,81.76
2022-09-09T07:35:35.270Z,81.80
2022-09-09T07:38:07.706Z,81.80
2022-09-09T07:40:38.882Z,81.62
2022-09-09T07:43:11.061Z,81.59
2022-09-09T07:45:44.848Z,81.63
2022-09-09T07:48:15.800Z,81.47
2022-09-09T07:50:46.678Z,81.39
2022-09-09T07:53:17.573Z,81.34
2022-09-09T07:55:48.408Z,81.29
2022-09-09T07:58:19.250Z,80.99
2022-09-09T08:00:50.812Z,80.84
2022-09-09T08:03:23.149Z,80.61
2022-09-09T08:05:54.037Z,80.51
2022-09-09T08:08:24.968Z,80.28
2022-09-09T08:10:55.808Z,79.91
2022-09-09T08:13:27.461Z,80.23
2022-09-09T08:16:05.585Z,79.91
2022-09-09T08:18:37.105Z,79.48
2022-09-09T08:21:15.723Z,79.06
2022-09-09T08:23:48.331Z,78.37
2022-09-09T08:26:22.562Z,78.01
2022-09-09T08:28:54.711Z,77.97
2022-09-09T08:31:29.041Z,77.19
2022-09-09T08:34:01.373Z,76.94
2022-09-09T08:36:35.203Z,77.00
2022-09-09T08:39:08.028Z,75.78
2022-09-09T08:42:07.699Z,75.53
2022-09-09T08:44:52.724Z,74.65
2022-09-09T08:47:34.344Z,74.56
2022-09-09T08:50:20.930Z,74.26
2022-09-09T08:52:58.377Z,74.09
2022-09-09T08:55:36.288Z,73.80
2022-09-09T08:58:14.034Z,73.51
2022-09-09T09:00:56.652Z,72.75
2022-09-09T09:03:35.554Z,72.37
2022-09-09T09:06:16.465Z,72.53
2022-09-09T09:08:54.142Z,71.78
2022-09-09T09:11:25.425Z,71.58
2022-09-09T09:14:00.573Z,71.81
2022-09-09T09:16:40.950Z,71.72
2022-09-09T09:19:17.805Z,71.63
2022-09-09T09:21:54.663Z,70.93
2022-09-09T09:24:33.496Z,70.13
2022-09-09T09:27:14.187Z,70.85
2022-09-09T09:30:18.087Z,70.87
2022-09-09T09:32:41.299Z,70.39
2022-09-09T09:35:15.881Z,69.92
2022-09-09T09:40:37.609Z,68.27
2022-09-09T09:43:10.778Z,67.29
2022-09-09T09:46:06.926Z,67.53
2022-09-09T09:48:39.131Z,67.64
2022-09-09T09:51:17.036Z,67.28
2022-09-09T09:53:50.686Z,67.89
2022-09-09T09:56:30.999Z,68.11
2022-09-09T09:59:09.228Z,67.03
2022-09-09T10:01:48.772Z,67.29
2022-09-09T10:04:24.341Z,67.27
2022-09-09T10:06:55.586Z,66.61
2022-09-09T10:09:29.599Z,67.04
2022-09-09T10:12:08.630Z,67.00
2022-09-09T10:14:48.030Z,66.77
2022-09-09T10:17:32.904Z,66.87
2022-09-09T10:20:21.571Z,66.91
2022-09-09T10:22:54.811Z,67.07
2022-09-09T10:25:45.404Z,67.81
2022-09-09T10:28:37.368Z,67.34
2022-09-09T10:31:20.492Z,67.21
2022-09-09T10:34:00.746Z,66.77
2022-09-09T10:36:31.766Z,67.22
2022-09-09T10:39:06.364Z,66.45
2022-09-09T10:41:52.514Z,66.67
2022-09-09T10:44:45.354Z,66.28
2022-09-09T10:47:36.638Z,65.16
2022-09-09T10:53:39.807Z,65.40
2022-09-09T10:56:15.568Z,65.25
2022-09-09T10:58:52.565Z,63.25
2022-09-09T11:01:27.932Z,63.56
2022-09-09T11:04:05.867Z,63.86
2022-09-09T11:06:43.497Z,64.28
2022-09-09T11:09:19.187Z,64.01
2022-09-09T11:11:55.387Z,63.65
2022-09-09T11:14:35.464Z,63.45
2022-09-09T11:17:15.055Z,63.64
2022-09-09T11:19:46.970Z,63.32
2022-09-09T11:22:30.461Z,63.06
2022-09-09T11:25:07.284Z,61.90
2022-09-09T11:27:43.981Z,61.70
2022-09-09T11:30:44.250Z,60.73
2022-09-09T11:33:33.478Z,60.29
2022-09-09T11:36:32.696Z,57.60
2022-09-09T11:39:18.939Z,59.11
2022-09-09T11:41:51.493Z,59.75
2022-09-09T11:44:29.398Z,58.07
2022-09-09T11:47:00.497Z,56.66
2022-09-09T11:49:42.367Z,57.57
2022-09-09T11:52:23.420Z,56.58
2022-09-09T11:54:57.422Z,57.73
2022-09-09T11:57:36.423Z,56.85
2022-09-09T12:00:29.786Z,56.20
2022-09-09T12:03:00.655Z,55.96
2022-09-09T12:05:47.313Z,56.21
2022-09-09T12:08:28.787Z,55.29
2022-09-09T12:11:04.171Z,54.57
2022-09-09T12:13:35.152Z,54.74
2022-09-09T12:16:07.342Z,54.39
2022-09-09T12:18:40.540Z,54.07
2022-09-09T12:21:19.223Z,54.90
2022-09-09T12:23:53.160Z,54.34
2022-09-09T12:26:36.282Z,54.24
2022-09-09T12:29:18.468Z,54.26
2022-09-09T12:31:57.605Z,53.68
2022-09-09T12:34:38.888Z,53.97
2022-09-09T12:37:20.215Z,53.24
2022-09-09T12:39:57.197Z,51.91
2022-09-09T12:42:28.976Z,50.91
2022-09-09T12:45:01.571Z,51.30
2022-09-09T12:47:42.868Z,50.11
2022-09-09T12:50:32.291Z,51.47
2022-09-09T12:53:08.879Z,51.55
2022-09-09T12:55:39.987Z,51.34
2022-09-09T12:58:15.893Z,50.84
2022-09-09T13:00:54.571Z,50.04
2022-09-09T13:03:26.462Z,49.11
2022-09-09T13:06:12.244Z,49.13
2022-09-09T13:08:43.980Z,49.86
2022-09-09T13:11:20.037Z,49.96
2022-09-09T13:13:56.802Z,50.38
2022-09-09T13:16:33.426Z,51.21
2022-09-09T13:19:12.090Z,50.85
2022-09-09T13:21:43.971Z,51.64
2022-09-09T13:24:30.717Z,51.73
2022-09-09T13:27:03.897Z,51.13
2022-09-09T13:29:35.736Z,51.82
2022-09-09T13:32:18.192Z,51.74
2022-09-09T13:34:53.714Z,50.81
2022-09-09T13:37:30.172Z,51.18
2022-09-09T13:40:01.330Z,51.28
2022-09-09T13:42:36.755Z,51.17
2022-09-09T13:45:21.488Z,51.86
2022-09-09T13:47:56.412Z,51.21
2022-09-09T13:50:29.833Z,51.87
2022-09-09T13:53:01.690Z,52.09
2022-09-09T13:55:33.683Z,52.37
2022-09-09T13:58:06.268Z,52.16
2022-09-09T14:00:38.596Z,52.15
2022-09-09T14:03:09.632Z,52.99
2022-09-09T14:05:40.659Z,53.09
2022-09-09T14:08:22.481Z,53.19
2022-09-09T14:10:53.463Z,53.89
2022-09-09T14:13:24.355Z,54.30
2022-09-09T14:15:55.891Z,54.97
2022-09-09T14:18:28.064Z,54.84
2022-09-09T14:21:00.887Z,55.48
2022-09-09T14:23:33.398Z,55.75
2022-09-09T14:26:04.443Z,55.47
2022-09-09T14:31:28.229Z,56.18
2022-09-09T14:33:59.932Z,56.03
2022-09-09T14:36:31.173Z,56.27
2022-09-09T14:39:01.930Z,56.19
2022-09-09T14:41:33.055Z,56.32
2022-09-09T14:44:04.163Z,56.36
2022-09-09T14:46:35.255Z,56.71
2022-09-09T14:49:06.553Z,57.23
2022-09-09T14:51:37.589Z,57.09
2022-09-09T14:54:08.625Z,56.99
2022-09-09T14:56:39.726Z,57.30
2022-09-09T14:59:10.581Z,58.28
2022-09-09T15:01:42.276Z,58.18
2022-09-09T15:04:16.112Z,58.91
2022-09-09T15:06:49.426Z,60.41
2022-09-09T15:09:20.639Z,60.15
2022-09-09T15:11:51.342Z,60.02
2022-09-09T15:14:25.293Z,61.11
2022-09-09T15:16:56.900Z,61.91
2022-09-09T15:19:27.760Z,61.43
2022-09-09T15:21:58.644Z,61.85
2022-09-09T15:24:29.747Z,62.13
2022-09-09T15:27:00.675Z,62.46
2022-09-09T15:29:31.688Z,63.17
2022-09-09T15:32:02.543Z,63.98
2022-09-09T15:34:33.736Z,65.25
2022-09-09T15:37:04.708Z,66.27
2022-09-09T15:39:38.747Z,67.76
2022-09-09T15:42:11.501Z,68.89
2022-09-09T15:44:46.101Z,69.85
2022-09-09T15:47:17.582Z,70.46
2022-09-09T15:49:48.636Z,71.01
2022-09-09T15:52:19.891Z,71.55
2022-09-09T15:54:50.750Z,72.27
2022-09-09T15:57:21.840Z,73.00
2022-09-09T15:59:52.509Z,73.22
2022-09-09T16:02:23.392Z,73.94
2022-09-09T16:04:54.857Z,74.26
2022-09-09T16:07:25.978Z,74.41
2022-09-09T16:10:30.864Z,74.28
2022-09-09T16:13:02.369Z,74.45
2022-09-09T16:15:33.357Z,75.03
2022-09-09T16:18:11.845Z,75.17
2022-09-09T16:20:42.849Z,75.30
2022-09-09T16:23:14.416Z,75.00
2022-09-09T16:25:46.417Z,75.48
2022-09-09T16:28:41.846Z,75.79
2022-09-09T16:31:12.402Z,76.07
2022-09-09T16:33:43.357Z,75.89
2022-09-09T16:36:17.128Z,75.85
2022-09-09T16:38:48.022Z,76.02
2022-09-09T16:41:19.937Z,76.00
2022-09-09T16:43:54.195Z,76.18
2022-09-09T16:46:26.500Z,76.69
2022-09-09T16:48:59.365Z,76.85
2022-09-09T16:51:32.539Z,76.41
2022-09-09T16:54:05.277Z,76.75
2022-09-09T16:56:38.967Z,76.48
2022-09-09T16:59:12.123Z,76.37
2022-09-09T17:01:45.092Z,76.42
2022-09-09T17:04:21.744Z,76.44
2022-09-09T17:06:54.550Z,76.14
2022-09-09T17:09:29.915Z,76.31
2022-09-09T17:12:01.933Z,76.78
2022-09-09T17:14:33.214Z,76.74
2022-09-09T17:17:25.036Z,76.97
2022-09-09T17:19:57.276Z,77.28
2022-09-09T17:22:28.598Z,77.32
2022-09-09T17:24:59.522Z,77.62
2022-09-09T17:27:32.527Z,77.36
2022-09-09T17:30:03.677Z,77.76
2022-09-09T17:32:34.747Z,77.70
2022-09-09T17:35:07.045Z,77.89
2022-09-09T17:37:37.877Z,77.88
2022-09-09T17:40:10.999Z,77.71
2022-09-09T17:42:43.298Z,77.76
2022-09-09T17:45:15.323Z,77.90
2022-09-09T17:47:46.143Z,78.09
2022-09-09T17:50:17.239Z,78.42
2022-09-09T17:52:48.268Z,78.41
2022-09-09T17:55:19.498Z,78.61
2022-09-09T17:57:50.486Z,78.45
2022-09-09T18:00:21.567Z,78.46
2022-09-09T18:02:52.797Z,78.22
2022-09-09T18:05:24.305Z,78.28
2022-09-09T18:07:55.326Z,78.56
2022-09-09T18:10:26.243Z,78.45
2022-09-09T18:12:58.224Z,78.66
2022-09-09T18:15:46.139Z,78.92
2022-09-09T18:18:20.237Z,78.98
2022-09-09T18:21:01.790Z,78.95
2022-09-09T18:23:33.226Z,79.07
2022-09-09T18:26:07.845Z,79.39
2022-09-09T18:28:39.285Z,79.63
2022-09-09T18:31:13.048Z,79.76
2022-09-09T18:33:46.670Z,80.00
2022-09-09T18:36:19.036Z,80.17
2022-09-09T18:38:50.524Z,80.29
2022-09-09T18:41:23.518Z,80.28
2022-09-09T18:43:56.066Z,80.33
2022-09-09T18:46:29.102Z,80.35
2022-09-09T18:49:00.659Z,80.48
2022-09-09T18:51:33.623Z,80.59
2022-09-09T18:54:07.902Z,80.47
2022-09-09T18:56:39.057Z,80.52
2022-09-09T18:59:13.206Z,80.41
2022-09-09T19:01:44.795Z,80.42
2022-09-09T19:04:16.276Z,80.44
2022-09-09T19:06:48.963Z,80.53
2022-09-09T19:09:20.677Z,80.49
2022-09-09T19:11:51.721Z,80.66
2022-09-09T19:14:22.941Z,80.67
2022-09-09T19:16:53.781Z,80.76
2022-09-09T19:19:26.719Z,80.60
2022-09-09T19:21:58.187Z,80.81
2022-09-09T19:24:32.624Z,80.74
2022-09-09T19:27:06.819Z,80.90
2022-09-09T19:29:42.478Z,80.86
2022-09-09T19:35:05.972Z,81.14
2022-09-09T19:37:37.122Z,81.04
2022-09-09T19:40:11.298Z,81.06
2022-09-09T19:42:42.529Z,81.05
2022-09-09T19:45:13.905Z,81.24
2022-09-09T19:47:44.750Z,81.27
2022-09-09T19:50:15.603Z,81.20
2022-09-09T19:52:47.222Z,81.31
2022-09-09T19:55:18.613Z,81.42
2022-09-09T19:57:49.858Z,81.45
2022-09-09T20:00:21.414Z,81.61
2022-09-09T20:03:15.162Z,81.58
2022-09-09T20:05:43.300Z,81.81
2022-09-09T20:08:14.318Z,82.02
2022-09-09T20:10:53.568Z,81.81
2022-09-09T20:13:24.541Z,81.97
2022-09-09T20:16:04.042Z,81.96
2022-09-09T20:18:38.342Z,82.31
2022-09-09T20:21:12.200Z,82.40
2022-09-09T20:23:43.524Z,82.51
2022-09-09T20:26:17.551Z,82.41
2022-09-09T20:28:50.392Z,82.50
2022-09-09T20:31:24.993Z,82.41
2022-09-09T20:33:57.287Z,82.54
2022-09-09T20:36:30.972Z,82.56
2022-09-09T20:39:03.715Z,82.57
2022-09-09T20:41:36.633Z,82.63
2022-09-09T20:44:09.449Z,82.79
2022-09-09T20:46:42.719Z,82.81
2022-09-09T20:49:16.249Z,82.75
2022-09-09T20:51:48.189Z,82.79
2022-09-09T20:54:20.747Z,82.72
2022-09-09T20:56:53.141Z,82.77
2022-09-09T20:59:26.564Z,82.76
2022-09-09T21:01:58.549Z,82.71
2022-09-09T21:04:30.072Z,82.76
2022-09-09T21:07:02.618Z,82.79
2022-09-09T21:09:33.679Z,82.98
2022-09-09T21:12:05.053Z,83.08
2022-09-09T21:14:35.921Z,83.23
2022-09-09T21:17:06.906Z,83.15
2022-09-09T21:19:37.758Z,83.40
2022-09-09T21:22:08.634Z,83.57
2022-09-09T21:24:40.237Z,83.66
2022-09-09T21:27:11.081Z,83.78
2022-09-09T21:29:42.511Z,83.87
2022-09-09T21:32:13.289Z,83.98
2022-09-09T21:34:44.219Z,83.97
2022-09-09T21:37:15.051Z,84.00
2022-09-09T21:39:48.250Z,84.07
2022-09-09T21:42:19.288Z,84.14
2022-09-09T21:44:50.380Z,84.33
2022-09-09T21:47:21.282Z,84.33
2022-09-09T21:49:52.167Z,83.88
2022-09-09T21:52:23.106Z,83.67
2022-09-09T21:54:54.276Z,83.53
2022-09-09T21:57:25.312Z,83.94
2022-09-09T21:59:56.585Z,84.05
2022-09-09T22:02:28.116Z,83.88
2022-09-09T22:04:59.039Z,83.79
2022-09-09T22:07:29.785Z,83.96
2022-09-09T22:09:58.924Z,83.95
2022-09-09T22:12:30.258Z,83.32
2022-09-09T22:15:01.262Z,83.17
2022-09-09T22:17:32.323Z,83.32
2022-09-09T22:20:03.440Z,83.06
2022-09-09T22:22:34.339Z,82.79
2022-09-09T22:25:05.329Z,82.82
2022-09-09T22:27:36.538Z,82.82
2022-09-09T22:30:10.022Z,82.87
2022-09-09T22:32:41.006Z,82.33
2022-09-09T22:35:13.182Z,82.29
2022-09-09T22:37:43.957Z,82.29
2022-09-09T22:40:15.280Z,82.61
2022-09-09T22:42:51.926Z,82.21
2022-09-09T22:45:22.277Z,81.66
2022-09-09T22:47:53.166Z,81.58
2022-09-09T22:50:25.999Z,81.70
2022-09-09T22:52:57.554Z,81.84
2022-09-09T22:55:28.701Z,82.02
2022-09-09T22:57:59.775Z,82.34
2022-09-09T23:00:31.193Z,82.35
2022-09-09T23:03:02.149Z,82.40
2022-09-09T23:05:33.499Z,82.63
2022-09-09T23:08:04.579Z,82.94
2022-09-09T23:10:35.444Z,83.08
2022-09-09T23:13:08.963Z,83.11
2022-09-09T23:15:40.680Z,83.16
2022-09-09T23:18:11.516Z,83.29
2022-09-09T23:20:43.122Z,83.43
2022-09-09T23:23:14.096Z,83.64
2022-09-09T23:25:44.961Z,83.63
2022-09-09T23:28:15.928Z,83.70
2022-09-09T23:30:47.310Z,83.73
2022-09-09T23:33:18.099Z,83.74
2022-09-09T23:35:49.158Z,83.75
2022-09-09T23:38:20.231Z,83.76
2022-09-09T23:40:51.240Z,83.68
2022-09-09T23:43:24.320Z,83.71
2022-09-09T23:45:57.016Z,83.70
2022-09-09T23:48:28.321Z,83.71
2022-09-09T23:51:00.068Z,83.73
2022-09-09T23:53:31.220Z,83.85
2022-09-09T23:56:03.279Z,83.83
2022-09-09T23:58:35.146Z,83.91
