createdAt,value
2018-04-17T00:00:11.039Z,1043.80
2018-04-17T00:01:10.947Z,653.10
2018-04-17T00:02:10.857Z,564.00
2018-04-17T00:03:10.768Z,749.90
2018-04-17T00:04:10.703Z,640.20
2018-04-17T00:05:10.580Z,753.80
2018-04-17T00:06:10.574Z,688.80
2018-04-17T00:07:10.396Z,694.50
2018-04-17T00:08:10.304Z,749.00
2018-04-17T00:09:10.244Z,827.70
2018-04-17T00:10:10.126Z,729.00
2018-04-17T00:11:10.028Z,992.80
2018-04-17T00:12:09.937Z,571.10
2018-04-17T00:13:09.934Z,627.40
2018-04-17T00:14:09.783Z,786.90
2018-04-17T00:15:09.660Z,729.60
2018-04-17T00:16:09.569Z,954.60
2018-04-17T00:17:09.476Z,863.60
2018-04-17T00:18:09.396Z,939.10
2018-04-17T00:19:09.324Z,989.30
2018-04-17T00:20:09.287Z,1057.90
2018-04-17T00:21:09.107Z,1051.40
2018-04-17T00:22:09.016Z,1028.40
2018-04-17T00:23:08.924Z,939.80
2018-04-17T00:24:08.861Z,1016.30
2018-04-17T00:25:08.736Z,867.70
2018-04-17T00:26:08.648Z,766.80
2018-04-17T00:27:08.638Z,809.70
2018-04-17T00:28:08.485Z,719.80
2018-04-17T00:29:08.398Z,671.40
2018-04-17T00:30:08.280Z,777.40
2018-04-17T00:31:08.184Z,559.30
2018-04-17T00:32:08.095Z,647.30
2018-04-17T00:33:08.000Z,776.90
2018-04-17T00:34:08.023Z,760.30
2018-04-17T00:35:07.819Z,380.70
2018-04-17T00:36:07.724Z,520.50
2018-04-17T00:37:07.632Z,367.50
2018-04-17T00:38:07.541Z,316.60
2018-04-17T00:39:07.468Z,236.40
2018-04-17T00:40:07.384Z,269.20
2018-04-17T00:41:07.351Z,436.90
2018-04-17T00:42:07.173Z,441.70
2018-04-17T00:43:07.082Z,340.40
2018-04-17T00:44:06.987Z,434.70
2018-04-17T00:45:06.964Z,296.20
2018-04-17T00:46:06.809Z,266.50
2018-04-17T00:47:06.711Z,480.10
2018-04-17T00:48:06.700Z,539.90
2018-04-17T00:49:06.525Z,195.90
2018-04-17T00:50:06.469Z,147.00
2018-04-17T00:51:06.340Z,251.40
2018-04-17T00:52:06.250Z,416.50
2018-04-17T00:53:06.157Z,241.30
2018-04-17T00:54:06.064Z,209.20
2018-04-17T00:55:06.089Z,362.50
2018-04-17T00:56:05.879Z,104.40
2018-04-17T00:57:05.788Z,133.50
2018-04-17T00:58:05.707Z,167.50
2018-04-17T00:59:05.622Z,144.50
2018-04-17T01:00:05.539Z,209.70
2018-04-17T01:01:05.419Z,117.30
2018-04-17T01:02:05.411Z,98.70
2018-04-17T01:03:05.234Z,101.90
2018-04-17T01:04:05.144Z,94.70
2018-04-17T01:05:05.080Z,80.40
2018-04-17T01:06:04.957Z,93.20
2018-04-17T01:07:04.865Z,105.70
2018-04-17T01:08:04.774Z,94.20
2018-04-17T01:09:04.784Z,107.80
2018-04-17T01:10:04.623Z,104.00
2018-04-17T01:11:04.503Z,97.30
2018-04-17T01:12:04.410Z,108.00
2018-04-17T01:13:04.315Z,130.50
2018-04-17T01:14:04.221Z,609.50
2018-04-17T01:15:04.167Z,401.10
2018-04-17T01:16:04.126Z,682.10
2018-04-17T01:17:03.946Z,623.10
2018-04-17T01:18:03.853Z,555.00
2018-04-17T01:19:03.763Z,635.50
2018-04-17T01:20:03.706Z,703.30
2018-04-17T01:21:03.579Z,693.80
2018-04-17T01:22:03.487Z,338.00
2018-04-17T01:23:03.480Z,301.60
2018-04-17T01:24:03.307Z,607.90
2018-04-17T01:25:03.245Z,920.50
2018-04-17T01:26:03.122Z,1070.90
2018-04-17T01:27:03.027Z,1174.60
2018-04-17T01:28:02.937Z,1154.30
2018-04-17T01:29:02.845Z,1056.70
2018-04-17T01:30:02.880Z,897.90
2018-04-17T01:31:02.660Z,387.20
2018-04-17T01:32:02.568Z,498.50
2018-04-17T01:33:02.475Z,286.80
2018-04-17T01:34:02.385Z,258.30
2018-04-17T01:35:02.325Z,295.40
2018-04-17T01:36:02.202Z,249.50
2018-04-17T01:37:02.196Z,190.10
2018-04-17T01:38:02.020Z,116.70
2018-04-17T01:39:01.928Z,106.90
2018-04-17T01:40:01.864Z,150.30
2018-04-17T01:41:01.767Z,221.10
2018-04-17T01:42:01.649Z,249.50
2018-04-17T01:43:01.558Z,152.80
2018-04-17T01:44:01.475Z,144.70
2018-04-17T01:45:01.406Z,150.50
2018-04-17T01:46:01.283Z,176.90
2018-04-17T01:47:01.189Z,173.80
2018-04-17T01:48:01.100Z,273.30
2018-04-17T01:49:01.007Z,125.30
2018-04-17T01:50:00.949Z,175.50
2018-04-17T01:51:00.828Z,201.00
2018-04-17T01:52:00.730Z,155.30
2018-04-17T01:53:00.647Z,154.90
2018-04-17T01:54:00.549Z,104.70
2018-04-17T01:55:00.460Z,199.40
2018-04-17T01:56:00.402Z,213.40
2018-04-17T01:57:00.270Z,232.90
2018-04-17T01:58:00.182Z,380.70
2018-04-17T01:59:00.092Z,757.90
2018-04-17T02:00:00.001Z,616.30
2018-04-17T02:00:59.936Z,384.10
2018-04-17T02:01:59.814Z,578.70
2018-04-17T02:02:59.723Z,419.80
2018-04-17T02:03:59.631Z,483.40
2018-04-17T02:04:59.542Z,533.60
2018-04-17T02:05:59.476Z,385.70
2018-04-17T02:06:59.356Z,376.70
2018-04-17T02:07:59.265Z,608.50
2018-04-17T02:08:59.172Z,427.40
2018-04-17T02:09:59.081Z,660.30
2018-04-17T02:10:59.079Z,750.80
2018-04-17T02:11:58.893Z,762.90
2018-04-17T02:12:58.802Z,903.70
2018-04-17T02:13:58.709Z,977.80
2018-04-17T02:14:58.621Z,1161.30
2018-04-17T02:15:58.555Z,1088.70
2018-04-17T02:16:58.437Z,1102.10
2018-04-17T02:17:58.346Z,944.20
2018-04-17T02:18:58.252Z,873.50
2018-04-17T02:19:58.160Z,985.20
2018-04-17T02:20:58.099Z,1089.80
2018-04-17T02:21:57.975Z,1063.30
2018-04-17T02:22:57.883Z,885.30
2018-04-17T02:23:57.792Z,898.20
2018-04-17T02:24:57.696Z,736.00
2018-04-17T02:25:57.633Z,765.10
2018-04-17T02:26:57.521Z,474.50
2018-04-17T02:27:57.422Z,196.80
2018-04-17T02:28:57.332Z,269.70
2018-04-17T02:29:57.236Z,187.90
2018-04-17T02:30:57.176Z,349.90
2018-04-17T02:31:57.152Z,160.60
2018-04-17T02:32:56.959Z,157.70
2018-04-17T02:33:56.867Z,63.60
2018-04-17T02:34:56.774Z,67.50
2018-04-17T02:35:56.712Z,81.30
2018-04-17T02:36:56.588Z,133.20
2018-04-17T02:37:56.499Z,94.20
2018-04-17T02:38:56.495Z,87.00
2018-04-17T02:39:56.313Z,64.90
2018-04-17T02:40:56.253Z,62.70
2018-04-17T02:41:56.127Z,84.20
2018-04-17T02:42:56.035Z,231.70
2018-04-17T02:43:55.944Z,235.70
2018-04-17T02:44:55.849Z,166.60
2018-04-17T02:45:55.868Z,156.10
2018-04-17T02:46:55.664Z,121.00
2018-04-17T02:47:55.579Z,98.80
2018-04-17T02:48:55.477Z,86.70
2018-04-17T02:49:55.385Z,88.60
2018-04-17T02:50:55.322Z,111.50
2018-04-17T02:51:55.200Z,79.00
2018-04-17T02:52:55.192Z,76.60
2018-04-17T02:53:55.012Z,206.70
2018-04-17T02:54:54.921Z,185.00
2018-04-17T02:55:54.857Z,518.80
2018-04-17T02:56:54.736Z,719.80
2018-04-17T02:57:54.643Z,724.10
2018-04-17T02:58:54.551Z,664.90
2018-04-17T02:59:54.547Z,691.60
2018-04-17T03:00:54.390Z,609.90
2018-04-17T03:01:54.273Z,681.40
2018-04-17T03:02:54.190Z,574.90
2018-04-17T03:03:54.090Z,419.60
2018-04-17T03:04:53.992Z,561.40
2018-04-17T03:05:53.930Z,662.80
2018-04-17T03:06:53.899Z,697.60
2018-04-17T03:07:53.714Z,636.20
2018-04-17T03:08:53.622Z,675.70
2018-04-17T03:09:53.530Z,564.80
2018-04-17T03:10:53.466Z,523.70
2018-04-17T03:11:53.340Z,420.10
2018-04-17T03:12:53.265Z,346.80
2018-04-17T03:13:53.246Z,365.10
2018-04-17T03:14:53.065Z,283.70
2018-04-17T03:15:52.974Z,148.00
2018-04-17T03:16:52.907Z,90.60
2018-04-17T03:17:52.785Z,66.40
2018-04-17T03:18:52.691Z,61.00
2018-04-17T03:19:52.598Z,58.50
2018-04-17T03:20:52.592Z,69.60
2018-04-17T03:21:52.441Z,50.60
2018-04-17T03:22:52.334Z,58.50
2018-04-17T03:23:52.230Z,82.80
2018-04-17T03:24:52.133Z,74.20
2018-04-17T03:25:52.054Z,80.80
2018-04-17T03:26:51.981Z,64.20
2018-04-17T03:27:51.946Z,49.90
2018-04-17T03:28:51.767Z,44.40
2018-04-17T03:29:51.667Z,41.60
2018-04-17T03:30:51.577Z,50.80
2018-04-17T03:31:51.514Z,38.50
2018-04-17T03:32:51.402Z,39.60
2018-04-17T03:33:51.294Z,51.90
2018-04-17T03:34:51.289Z,72.60
2018-04-17T03:35:51.108Z,40.70
2018-04-17T03:36:51.043Z,37.50
2018-04-17T03:37:50.921Z,40.40
2018-04-17T03:38:50.825Z,61.50
2018-04-17T03:39:50.734Z,54.60
2018-04-17T03:40:50.640Z,107.70
2018-04-17T03:41:50.576Z,71.30
2018-04-17T03:42:50.453Z,52.90
2018-04-17T03:43:50.361Z,50.00
2018-04-17T03:44:50.265Z,62.80
2018-04-17T03:45:50.171Z,59.10
2018-04-17T03:46:50.108Z,59.40
2018-04-17T03:47:49.986Z,63.30
2018-04-17T03:48:50.140Z,68.50
2018-04-17T03:49:49.798Z,77.30
2018-04-17T03:50:49.704Z,85.10
2018-04-17T03:51:49.643Z,77.50
2018-04-17T03:52:49.516Z,70.80
2018-04-17T03:53:49.439Z,60.60
2018-04-17T03:54:49.327Z,56.60
2018-04-17T03:55:49.234Z,56.10
2018-04-17T03:56:49.171Z,51.20
2018-04-17T03:57:49.046Z,51.30
2018-04-17T03:58:48.950Z,44.60
2018-04-17T03:59:48.861Z,45.90
2018-04-17T04:00:48.766Z,58.30
2018-04-17T04:01:48.698Z,49.70
2018-04-17T04:02:48.578Z,44.50
2018-04-17T04:03:48.484Z,64.20
2018-04-17T04:04:48.389Z,76.50
2018-04-17T04:05:48.297Z,126.30
2018-04-17T04:06:48.233Z,84.20
2018-04-17T04:07:48.110Z,65.60
2018-04-17T04:08:48.015Z,105.70
2018-04-17T04:09:47.922Z,67.70
2018-04-17T04:10:47.829Z,61.70
2018-04-17T04:11:47.760Z,219.20
2018-04-17T04:12:47.638Z,413.10
2018-04-17T04:13:47.566Z,179.50
2018-04-17T04:14:47.451Z,101.40
2018-04-17T04:15:47.357Z,86.00
2018-04-17T04:16:47.293Z,389.70
2018-04-17T04:17:47.169Z,178.80
2018-04-17T04:18:47.077Z,481.00
2018-04-17T04:19:46.983Z,298.10
2018-04-17T04:20:46.887Z,120.10
2018-04-17T04:21:46.800Z,225.80
2018-04-17T04:22:46.729Z,713.80
2018-04-17T04:23:46.621Z,702.20
2018-04-17T04:24:46.512Z,754.40
2018-04-17T04:25:46.419Z,645.40
2018-04-17T04:26:46.323Z,732.50
2018-04-17T04:27:46.262Z,627.80
2018-04-17T04:28:46.134Z,416.90
2018-04-17T04:29:46.039Z,509.40
2018-04-17T04:30:45.969Z,397.20
2018-04-17T04:31:45.856Z,322.90
2018-04-17T04:32:45.792Z,528.40
2018-04-17T04:33:45.666Z,664.00
2018-04-17T04:34:45.577Z,676.10
2018-04-17T04:35:45.477Z,304.10
2018-04-17T04:36:45.384Z,585.40
2018-04-17T04:37:45.320Z,287.00
2018-04-17T04:38:45.196Z,225.40
2018-04-17T04:39:45.102Z,163.20
2018-04-17T04:40:45.010Z,134.60
2018-04-17T04:41:44.918Z,109.90
2018-04-17T04:42:44.863Z,177.00
2018-04-17T04:43:44.726Z,174.50
2018-04-17T04:44:44.632Z,154.20
2018-04-17T04:45:44.541Z,210.50
2018-04-17T04:46:44.443Z,122.40
2018-04-17T04:47:44.384Z,155.00
2018-04-17T04:48:44.258Z,115.00
2018-04-17T04:49:44.164Z,376.70
2018-04-17T04:50:44.068Z,554.00
2018-04-17T04:51:43.979Z,590.60
2018-04-17T04:52:43.910Z,563.40
2018-04-17T04:53:43.787Z,592.70
2018-04-17T04:54:43.695Z,544.90
2018-04-17T04:55:43.600Z,568.60
2018-04-17T04:56:43.507Z,811.20
2018-04-17T04:57:43.479Z,828.40
2018-04-17T04:58:43.316Z,714.60
2018-04-17T04:59:43.225Z,563.40
2018-04-17T05:00:43.131Z,764.70
2018-04-17T05:01:43.035Z,669.10
2018-04-17T05:02:42.941Z,753.40
2018-04-17T05:03:42.881Z,734.00
2018-04-17T05:04:42.756Z,771.70
2018-04-17T05:05:42.661Z,761.70
2018-04-17T05:06:42.572Z,764.90
2018-04-17T05:07:42.479Z,623.70
2018-04-17T05:08:42.413Z,713.90
2018-04-17T05:09:42.287Z,812.90
2018-04-17T05:10:42.192Z,749.30
2018-04-17T05:11:42.101Z,746.90
2018-04-17T05:12:42.008Z,854.60
2018-04-17T05:13:41.941Z,803.20
2018-04-17T05:14:41.822Z,709.70
2018-04-17T05:15:41.728Z,603.80
2018-04-17T05:16:41.635Z,371.90
2018-04-17T05:17:41.540Z,412.10
2018-04-17T05:18:41.476Z,312.00
2018-04-17T05:19:41.352Z,497.00
2018-04-17T05:20:41.265Z,409.00
2018-04-17T05:21:41.168Z,373.00
2018-04-17T05:22:41.075Z,313.40
2018-04-17T05:23:41.008Z,220.30
2018-04-17T05:24:40.888Z,222.60
2018-04-17T05:25:40.794Z,418.90
2018-04-17T05:26:40.982Z,511.40
2018-04-17T05:27:40.609Z,398.30
2018-04-17T05:28:40.549Z,399.80
2018-04-17T05:29:40.424Z,554.50
2018-04-17T05:30:40.332Z,696.10
2018-04-17T05:31:40.241Z,590.40
2018-04-17T05:32:40.156Z,603.80
2018-04-17T05:33:40.088Z,562.70
2018-04-17T05:34:39.959Z,518.00
2018-04-17T05:35:39.866Z,521.40
2018-04-17T05:36:39.773Z,531.90
2018-04-17T05:37:39.684Z,870.20
2018-04-17T05:38:39.622Z,532.60
2018-04-17T05:39:39.498Z,658.10
2018-04-17T05:40:39.409Z,586.30
2018-04-17T05:41:39.313Z,571.00
2018-04-17T05:42:39.224Z,544.90
2018-04-17T05:43:39.159Z,536.30
2018-04-17T05:44:39.034Z,528.10
2018-04-17T05:45:38.944Z,462.60
2018-04-17T05:46:38.828Z,491.80
2018-04-17T05:47:38.759Z,409.80
2018-04-17T05:48:38.698Z,460.40
2018-04-17T05:49:38.573Z,521.30
2018-04-17T05:50:38.466Z,523.10
2018-04-17T05:51:38.367Z,452.60
2018-04-17T05:52:38.276Z,396.60
2018-04-17T05:53:38.215Z,512.30
2018-04-17T05:54:38.094Z,469.40
2018-04-17T05:55:38.002Z,498.60
2018-04-17T05:56:37.909Z,566.00
2018-04-17T05:57:37.817Z,549.30
2018-04-17T05:58:37.757Z,492.10
2018-04-17T05:59:37.635Z,458.70
2018-04-17T06:00:37.543Z,408.90
2018-04-17T06:01:37.450Z,572.70
2018-04-17T06:02:37.361Z,524.00
2018-04-17T06:03:37.298Z,477.10
2018-04-17T06:04:37.181Z,508.10
2018-04-17T06:05:37.084Z,398.10
2018-04-17T06:06:36.992Z,323.60
2018-04-17T06:07:36.900Z,419.70
2018-04-17T06:08:36.814Z,464.10
2018-04-17T06:09:36.749Z,377.60
2018-04-17T06:10:36.629Z,423.80
2018-04-17T06:11:36.536Z,389.70
2018-04-17T06:12:36.447Z,334.60
2018-04-17T06:13:36.357Z,236.70
2018-04-17T06:14:36.295Z,309.20
2018-04-17T06:15:36.176Z,213.20
2018-04-17T06:16:36.081Z,231.50
2018-04-17T06:17:35.992Z,399.80
2018-04-17T06:18:35.902Z,409.50
2018-04-17T06:19:35.840Z,467.50
2018-04-17T06:20:35.720Z,453.40
2018-04-17T06:21:35.631Z,250.50
2018-04-17T06:22:35.537Z,259.40
2018-04-17T06:23:35.450Z,352.80
2018-04-17T06:24:35.385Z,323.50
2018-04-17T06:25:35.265Z,174.00
2018-04-17T06:26:35.177Z,272.60
2018-04-17T06:27:35.085Z,181.10
2018-04-17T06:28:34.994Z,127.90
2018-04-17T06:29:34.936Z,106.30
2018-04-17T06:30:34.815Z,76.20
2018-04-17T06:31:34.723Z,69.20
2018-04-17T06:32:34.632Z,29.30
2018-04-17T06:33:34.544Z,39.70
2018-04-17T06:34:34.484Z,25.40
2018-04-17T06:35:34.363Z,23.80
2018-04-17T06:36:34.275Z,28.30
2018-04-17T06:37:34.183Z,22.50
2018-04-17T06:38:34.096Z,20.80
2018-04-17T06:39:34.033Z,21.50
2018-04-17T06:40:33.918Z,21.50
2018-04-17T06:41:33.826Z,21.40
2018-04-17T06:42:33.742Z,22.30
2018-04-17T06:43:33.651Z,23.40
2018-04-17T06:44:33.593Z,25.30
2018-04-17T06:45:33.472Z,27.60
2018-04-17T06:46:33.382Z,26.50
2018-04-17T06:47:33.347Z,26.60
2018-04-17T06:48:33.206Z,24.90
2018-04-17T06:49:33.150Z,23.20
2018-04-17T06:50:33.033Z,23.80
2018-04-17T06:51:32.945Z,24.10
2018-04-17T06:52:32.856Z,23.90
2018-04-17T06:53:32.772Z,23.50
2018-04-17T06:54:32.712Z,23.80
2018-04-17T06:55:32.593Z,24.60
2018-04-17T06:56:32.599Z,25.10
2018-04-17T06:57:32.420Z,26.20
2018-04-17T06:58:32.333Z,25.60
2018-04-17T06:59:32.276Z,25.70
2018-04-17T07:00:32.161Z,24.80
2018-04-17T07:01:32.074Z,25.20
2018-04-17T07:02:31.984Z,25.20
2018-04-17T07:03:31.902Z,25.10
2018-04-17T07:04:31.840Z,25.90
2018-04-17T07:05:31.729Z,25.20
2018-04-17T07:06:31.642Z,26.00
2018-04-17T07:07:31.555Z,25.90
2018-04-17T07:08:31.487Z,25.60
2018-04-17T07:09:31.414Z,26.50
2018-04-17T07:10:31.297Z,27.50
2018-04-17T07:11:31.212Z,26.50
2018-04-17T07:12:31.125Z,27.50
2018-04-17T07:13:31.050Z,27.80
2018-04-17T07:14:30.984Z,27.60
2018-04-17T07:15:30.871Z,28.30
2018-04-17T07:16:30.783Z,28.60
2018-04-17T07:17:30.698Z,29.20
2018-04-17T07:18:30.614Z,28.20
2018-04-17T07:19:30.531Z,28.60
2018-04-17T07:20:30.470Z,28.70
2018-04-17T07:21:30.357Z,27.20
2018-04-17T07:22:30.271Z,27.80
2018-04-17T07:23:30.186Z,27.20
2018-04-17T07:24:30.104Z,29.20
2018-04-17T07:25:30.048Z,28.60
2018-04-17T07:26:29.933Z,28.00
2018-04-17T07:27:29.848Z,28.80
2018-04-17T07:28:29.761Z,29.60
2018-04-17T07:29:29.717Z,29.20
2018-04-17T07:30:29.622Z,29.50
2018-04-17T07:31:29.508Z,29.40
2018-04-17T07:32:29.420Z,28.30
2018-04-17T07:33:29.336Z,29.50
2018-04-17T07:34:29.256Z,30.00
2018-04-17T07:35:29.200Z,29.70
2018-04-17T07:36:29.082Z,28.80
2018-04-17T07:37:28.996Z,28.30
2018-04-17T07:38:28.915Z,30.30
2018-04-17T07:39:28.825Z,30.00
2018-04-17T07:40:28.818Z,29.50
2018-04-17T07:41:28.668Z,31.10
2018-04-17T07:42:28.569Z,30.30
2018-04-17T07:43:28.484Z,30.30
2018-04-17T07:44:28.398Z,29.90
2018-04-17T07:45:28.343Z,30.20
2018-04-17T07:46:28.229Z,30.70
2018-04-17T07:47:28.179Z,30.60
2018-04-17T07:48:28.056Z,30.70
2018-04-17T07:49:27.971Z,30.80
2018-04-17T07:50:27.921Z,30.80
2018-04-17T07:51:27.799Z,29.50
2018-04-17T07:52:27.713Z,29.50
2018-04-17T07:53:27.629Z,28.90
2018-04-17T07:54:27.544Z,29.40
2018-04-17T07:55:27.493Z,28.30
2018-04-17T07:56:27.371Z,28.40
2018-04-17T07:57:27.287Z,28.20
2018-04-17T07:58:27.200Z,28.50
2018-04-17T07:59:27.115Z,27.60
2018-04-17T08:00:27.059Z,29.00
2018-04-17T08:01:26.944Z,28.10
2018-04-17T08:02:26.862Z,28.00
2018-04-17T08:03:26.774Z,28.20
2018-04-17T08:04:26.691Z,28.50
2018-04-17T08:05:26.636Z,28.30
2018-04-17T08:06:26.517Z,26.90
2018-04-17T08:07:26.437Z,26.90
2018-04-17T08:08:26.346Z,26.70
2018-04-17T08:09:26.261Z,25.80
2018-04-17T08:10:26.208Z,25.80
2018-04-17T08:11:26.094Z,27.10
2018-04-17T08:12:26.010Z,28.00
2018-04-17T08:13:26.014Z,27.80
2018-04-17T08:14:25.845Z,28.90
2018-04-17T08:15:25.788Z,27.80
2018-04-17T08:16:25.671Z,27.30
2018-04-17T08:17:25.584Z,26.90
2018-04-17T08:18:25.504Z,26.60
2018-04-17T08:19:25.432Z,28.30
2018-04-17T08:20:25.459Z,27.20
2018-04-17T08:21:25.250Z,27.50
2018-04-17T08:22:25.168Z,27.70
2018-04-17T08:23:25.082Z,26.10
2018-04-17T08:24:25.000Z,27.10
2018-04-17T08:25:24.945Z,27.20
2018-04-17T08:26:24.832Z,27.10
2018-04-17T08:27:24.841Z,27.90
2018-04-17T08:28:24.664Z,28.70
2018-04-17T08:29:24.583Z,28.30
2018-04-17T08:30:24.529Z,27.80
2018-04-17T08:31:24.419Z,27.10
2018-04-17T08:32:24.331Z,25.80
2018-04-17T08:33:24.246Z,28.00
2018-04-17T08:34:24.254Z,26.20
2018-04-17T08:35:24.111Z,26.50
2018-04-17T08:36:23.998Z,26.10
2018-04-17T08:37:23.916Z,27.10
2018-04-17T08:38:23.830Z,28.20
2018-04-17T08:39:23.748Z,28.10
2018-04-17T08:40:23.665Z,29.10
2018-04-17T08:41:23.697Z,29.10
2018-04-17T08:42:23.494Z,28.30
2018-04-17T08:43:23.412Z,28.70
2018-04-17T08:44:23.329Z,28.10
2018-04-17T08:45:23.245Z,29.80
2018-04-17T08:46:23.193Z,31.00
2018-04-17T08:47:23.082Z,30.90
2018-04-17T08:48:23.107Z,30.40
2018-04-17T08:49:22.910Z,31.30
2018-04-17T08:50:22.829Z,30.90
2018-04-17T08:51:22.777Z,31.40
2018-04-17T08:52:22.662Z,30.70
2018-04-17T08:53:22.576Z,30.10
2018-04-17T08:54:22.529Z,31.10
2018-04-17T08:55:22.504Z,32.50
2018-04-17T08:56:22.357Z,33.30
2018-04-17T08:57:22.243Z,33.40
2018-04-17T08:58:22.163Z,32.00
2018-04-17T08:59:22.081Z,34.40
2018-04-17T09:00:21.993Z,34.00
2018-04-17T09:01:21.939Z,33.30
2018-04-17T09:02:21.916Z,34.40
2018-04-17T09:03:21.741Z,33.20
2018-04-17T09:04:21.660Z,33.90
2018-04-17T09:05:21.574Z,33.90
2018-04-17T09:06:21.517Z,33.10
2018-04-17T09:07:21.406Z,33.80
2018-04-17T09:08:21.322Z,31.70
2018-04-17T09:09:21.333Z,31.10
2018-04-17T09:10:21.155Z,32.30
2018-04-17T09:11:21.097Z,31.50
2018-04-17T09:12:20.986Z,32.90
2018-04-17T09:13:20.901Z,33.10
2018-04-17T09:14:20.817Z,32.30
2018-04-17T09:15:20.737Z,31.90
2018-04-17T09:16:20.770Z,31.30
2018-04-17T09:17:20.567Z,32.70
2018-04-17T09:18:20.484Z,32.80
2018-04-17T09:19:20.401Z,31.90
2018-04-17T09:20:20.316Z,30.90
2018-04-17T09:21:20.265Z,30.60
2018-04-17T09:22:20.252Z,31.90
2018-04-17T09:23:20.068Z,31.30
2018-04-17T09:24:19.982Z,30.50
2018-04-17T09:25:19.962Z,32.20
2018-04-17T09:26:19.847Z,31.80
2018-04-17T09:27:19.734Z,31.10
2018-04-17T09:28:19.649Z,30.90
2018-04-17T09:29:19.569Z,30.80
2018-04-17T09:30:19.483Z,31.60
2018-04-17T09:31:19.431Z,30.20
2018-04-17T09:32:19.319Z,30.10
2018-04-17T09:33:19.236Z,29.50
2018-04-17T09:34:19.152Z,29.20
2018-04-17T09:35:19.072Z,29.90
2018-04-17T09:36:19.018Z,30.40
2018-04-17T09:37:18.913Z,30.00
2018-04-17T09:38:18.826Z,28.90
2018-04-17T09:39:18.744Z,29.30
2018-04-17T09:40:18.663Z,30.40
2018-04-17T09:41:18.612Z,28.70
2018-04-17T09:42:18.500Z,29.10
2018-04-17T09:43:18.419Z,30.70
2018-04-17T09:44:18.340Z,29.50
2018-04-17T09:45:18.263Z,28.20
2018-04-17T09:46:18.179Z,28.80
2018-04-17T09:47:18.127Z,29.60
2018-04-17T09:48:18.016Z,29.30
2018-04-17T09:49:17.936Z,29.70
2018-04-17T09:50:17.857Z,29.20
2018-04-17T09:51:17.873Z,29.20
2018-04-17T09:52:17.738Z,27.70
2018-04-17T09:53:17.617Z,28.20
2018-04-17T09:54:17.538Z,28.40
2018-04-17T09:55:17.462Z,28.40
2018-04-17T09:56:17.383Z,27.40
2018-04-17T09:57:17.333Z,27.30
2018-04-17T09:58:17.314Z,28.50
2018-04-17T09:59:17.143Z,28.50
2018-04-17T10:00:17.064Z,28.20
2018-04-17T10:01:16.988Z,27.00
2018-04-17T10:02:16.935Z,26.90
2018-04-17T10:03:16.829Z,27.60
2018-04-17T10:04:16.750Z,26.90
2018-04-17T10:05:16.773Z,26.90
2018-04-17T10:06:16.592Z,25.40
2018-04-17T10:07:16.548Z,22.90
2018-04-17T10:08:16.438Z,22.40
2018-04-17T10:09:16.362Z,24.30
2018-04-17T10:10:16.285Z,24.10
2018-04-17T10:11:16.210Z,26.10
2018-04-17T10:12:16.248Z,26.70
2018-04-17T10:13:16.052Z,25.90
2018-04-17T10:14:15.976Z,26.50
2018-04-17T10:15:15.895Z,27.30
2018-04-17T10:16:15.816Z,28.10
2018-04-17T10:17:15.788Z,25.80
2018-04-17T10:18:15.661Z,24.20
2018-04-17T10:19:15.675Z,24.20
2018-04-17T10:20:15.501Z,25.00
2018-04-17T10:21:15.425Z,24.50
2018-04-17T10:22:15.389Z,22.90
2018-04-17T10:23:15.270Z,22.70
2018-04-17T10:24:15.190Z,20.30
2018-04-17T10:25:15.108Z,19.90
2018-04-17T10:26:15.125Z,19.00
2018-04-17T10:27:14.983Z,18.00
2018-04-17T10:28:14.876Z,17.70
2018-04-17T10:29:14.807Z,16.80
2018-04-17T10:30:14.739Z,16.10
2018-04-17T10:31:14.645Z,13.90
2018-04-17T10:32:14.595Z,13.20
2018-04-17T10:33:14.594Z,16.80
2018-04-17T10:34:14.410Z,17.40
2018-04-17T10:35:14.333Z,17.10
2018-04-17T10:36:14.256Z,15.00
2018-04-17T10:37:14.211Z,16.00
2018-04-17T10:38:14.101Z,19.70
2018-04-17T10:39:14.023Z,17.00
2018-04-17T10:40:14.038Z,16.90
2018-04-17T10:41:13.867Z,18.10
2018-04-17T10:42:13.823Z,17.60
2018-04-17T10:43:13.715Z,17.10
2018-04-17T10:44:13.643Z,15.40
2018-04-17T10:45:13.559Z,15.10
2018-04-17T10:46:13.483Z,18.00
2018-04-17T10:47:13.530Z,19.50
2018-04-17T10:48:13.331Z,19.20
2018-04-17T10:49:13.254Z,19.40
2018-04-17T10:50:13.179Z,19.50
2018-04-17T10:51:13.102Z,19.10
2018-04-17T10:52:13.057Z,19.00
2018-04-17T10:53:12.950Z,18.70
2018-04-17T10:54:13.136Z,16.70
2018-04-17T10:55:12.805Z,16.90
2018-04-17T10:56:12.723Z,16.00
2018-04-17T10:57:12.688Z,16.10
2018-04-17T10:58:12.569Z,13.80
2018-04-17T10:59:12.495Z,15.40
2018-04-17T11:00:12.419Z,18.30
2018-04-17T11:01:12.633Z,19.90
2018-04-17T11:02:12.267Z,19.50
2018-04-17T11:03:12.222Z,17.10
2018-04-17T11:04:12.114Z,18.30
2018-04-17T11:05:12.040Z,18.80
2018-04-17T11:06:11.960Z,19.40
2018-04-17T11:07:11.891Z,21.10
2018-04-17T11:08:11.832Z,20.10
2018-04-17T11:09:11.750Z,17.30
2018-04-17T11:10:11.651Z,17.40
2018-04-17T11:11:11.572Z,15.70
2018-04-17T11:12:11.494Z,15.90
2018-04-17T11:13:11.441Z,17.30
2018-04-17T11:14:11.336Z,15.40
2018-04-17T11:15:11.259Z,17.30
2018-04-17T11:16:11.242Z,19.20
2018-04-17T11:17:11.103Z,20.10
2018-04-17T11:18:11.053Z,18.60
2018-04-17T11:19:10.953Z,17.70
2018-04-17T11:20:10.863Z,16.40
2018-04-17T11:21:10.789Z,14.90
2018-04-17T11:22:10.709Z,12.20
2018-04-17T11:23:10.695Z,12.90
2018-04-17T11:24:10.551Z,14.90
2018-04-17T11:25:10.473Z,15.50
2018-04-17T11:26:10.395Z,15.50
2018-04-17T11:27:10.317Z,14.70
2018-04-17T11:28:10.273Z,16.80
2018-04-17T11:29:10.301Z,16.40
2018-04-17T11:30:10.088Z,15.40
2018-04-17T11:31:10.007Z,15.20
2018-04-17T11:32:09.932Z,16.50
2018-04-17T11:33:09.885Z,16.20
2018-04-17T11:34:09.773Z,16.50
2018-04-17T11:35:09.698Z,17.40
2018-04-17T11:36:09.621Z,17.60
2018-04-17T11:37:09.547Z,16.40
2018-04-17T11:38:09.491Z,16.00
2018-04-17T11:39:09.382Z,15.60
2018-04-17T11:40:09.305Z,16.20
2018-04-17T11:41:09.224Z,16.70
2018-04-17T11:42:09.145Z,16.70
2018-04-17T11:43:09.096Z,16.40
2018-04-17T11:44:09.004Z,15.20
2018-04-17T11:45:08.906Z,12.60
2018-04-17T11:46:08.827Z,12.80
2018-04-17T11:47:08.745Z,14.30
2018-04-17T11:48:08.693Z,13.00
2018-04-17T11:49:08.589Z,13.70
2018-04-17T11:50:08.789Z,15.70
2018-04-17T11:51:08.427Z,15.00
2018-04-17T11:52:08.342Z,14.80
2018-04-17T11:53:08.298Z,14.00
2018-04-17T11:54:08.190Z,13.40
2018-04-17T11:55:08.108Z,13.60
2018-04-17T11:56:08.025Z,14.80
2018-04-17T11:57:07.953Z,11.60
2018-04-17T11:58:07.897Z,12.40
2018-04-17T11:59:07.786Z,12.40
2018-04-17T12:00:07.708Z,12.10
2018-04-17T12:01:07.625Z,10.70
2018-04-17T12:02:07.551Z,11.20
2018-04-17T12:03:07.499Z,12.20
2018-04-17T12:04:07.387Z,12.80
2018-04-17T12:05:07.348Z,12.60
2018-04-17T12:06:07.232Z,13.70
2018-04-17T12:07:07.152Z,14.10
2018-04-17T12:08:07.102Z,12.40
2018-04-17T12:09:06.989Z,12.30
2018-04-17T12:10:06.914Z,13.20
2018-04-17T12:11:06.834Z,11.30
2018-04-17T12:12:06.751Z,10.30
2018-04-17T12:13:06.675Z,9.30
2018-04-17T12:14:06.625Z,11.10
2018-04-17T12:15:06.515Z,9.10
2018-04-17T12:16:06.449Z,11.40
2018-04-17T12:17:06.358Z,15.50
2018-04-17T12:18:06.284Z,8.30
2018-04-17T12:19:06.232Z,8.50
2018-04-17T12:20:06.122Z,10.20
2018-04-17T12:21:06.042Z,12.00
2018-04-17T12:22:05.965Z,11.80
2018-04-17T12:23:05.887Z,14.40
2018-04-17T12:24:05.835Z,11.60
2018-04-17T12:25:05.727Z,10.40
2018-04-17T12:26:05.647Z,10.00
2018-04-17T12:27:05.573Z,9.70
2018-04-17T12:28:05.487Z,9.80
2018-04-17T12:29:05.441Z,10.00
2018-04-17T12:30:05.336Z,10.80
2018-04-17T12:31:05.256Z,9.80
2018-04-17T12:32:05.176Z,10.50
2018-04-17T12:33:05.098Z,11.30
2018-04-17T12:34:05.047Z,10.60
2018-04-17T12:35:04.940Z,12.10
2018-04-17T12:36:04.859Z,11.20
2018-04-17T12:37:04.780Z,11.10
2018-04-17T12:38:04.703Z,11.30
2018-04-17T12:39:04.652Z,11.00
2018-04-17T12:40:04.543Z,11.70
2018-04-17T12:41:04.465Z,12.20