createdAt,value
2018-07-25T00:01:12.168Z,22.50
2018-07-25T00:03:43.451Z,22.50
2018-07-25T00:06:12.256Z,22.50
2018-07-25T00:11:10.555Z,22.40
2018-07-25T00:13:39.755Z,22.40
2018-07-25T00:16:08.960Z,22.40
2018-07-25T00:18:37.528Z,22.50
2018-07-25T00:21:07.280Z,22.50
2018-07-25T00:23:39.008Z,22.40
2018-07-25T00:26:13.329Z,22.40
2018-07-25T00:28:41.612Z,22.40
2018-07-25T00:31:10.196Z,22.40
2018-07-25T00:36:15.751Z,22.40
2018-07-25T00:38:44.597Z,22.40
2018-07-25T00:41:13.182Z,22.40
2018-07-25T00:43:41.844Z,22.40
2018-07-25T00:46:10.537Z,22.40
2018-07-25T00:48:39.259Z,22.30
2018-07-25T00:51:11.014Z,22.30
2018-07-25T00:53:45.653Z,22.30
2018-07-25T00:56:14.624Z,22.30
2018-07-25T00:58:44.339Z,22.20
2018-07-25T01:01:13.012Z,22.20
2018-07-25T01:03:41.750Z,22.10
2018-07-25T01:06:10.525Z,22.10
2018-07-25T01:08:40.312Z,22.10
2018-07-25T01:11:08.937Z,22.00
2018-07-25T01:13:38.867Z,22.00
2018-07-25T01:18:38.944Z,21.90
2018-07-25T01:21:10.129Z,21.90
2018-07-25T01:23:39.013Z,21.80
2018-07-25T01:26:07.810Z,21.70
2018-07-25T01:28:37.416Z,21.70
2018-07-25T01:31:07.537Z,21.70
2018-07-25T01:33:35.814Z,21.70
2018-07-25T01:36:07.605Z,21.70
2018-07-25T01:38:36.378Z,21.70
2018-07-25T01:41:04.968Z,21.60
2018-07-25T01:43:34.050Z,21.60
2018-07-25T01:46:02.635Z,21.60
2018-07-25T01:48:31.313Z,21.50
2018-07-25T01:50:59.957Z,21.50
2018-07-25T01:53:28.680Z,21.50
2018-07-25T01:55:57.375Z,21.40
2018-07-25T01:58:25.961Z,21.30
2018-07-25T02:00:54.778Z,21.30
2018-07-25T02:03:23.544Z,21.20
2018-07-25T02:05:52.184Z,21.20
2018-07-25T02:08:21.812Z,21.20
2018-07-25T02:10:49.992Z,21.20
2018-07-25T02:13:18.678Z,21.20
2018-07-25T02:15:48.691Z,21.10
2018-07-25T02:18:17.048Z,21.10
2018-07-25T02:20:46.985Z,21.00
2018-07-25T02:23:15.593Z,21.00
2018-07-25T02:25:45.453Z,21.00
2018-07-25T02:28:15.563Z,21.00
2018-07-25T02:30:47.153Z,21.00
2018-07-25T02:33:16.188Z,21.00
2018-07-25T02:35:45.968Z,21.00
2018-07-25T02:38:15.428Z,20.90
2018-07-25T02:40:44.180Z,20.90
2018-07-25T02:43:12.704Z,20.90
2018-07-25T02:45:45.454Z,20.80
2018-07-25T02:48:15.137Z,20.70
2018-07-25T02:50:45.201Z,20.70
2018-07-25T02:53:14.033Z,20.70
2018-07-25T02:55:42.649Z,20.70
2018-07-25T03:00:47.362Z,20.70
2018-07-25T03:04:43.530Z,20.60
2018-07-25T03:07:12.509Z,20.60
2018-07-25T03:09:41.085Z,20.50
2018-07-25T03:12:09.785Z,20.50
2018-07-25T03:14:38.886Z,20.50
2018-07-25T03:17:22.657Z,20.50
2018-07-25T03:23:44.871Z,20.40
2018-07-25T03:26:13.361Z,20.40
2018-07-25T03:31:16.592Z,20.50
2018-07-25T03:33:45.752Z,20.40
2018-07-25T03:36:17.418Z,20.40
2018-07-25T03:38:47.299Z,20.30
2018-07-25T03:41:23.693Z,20.30
2018-07-25T03:43:52.871Z,20.30
2018-07-25T03:46:27.130Z,20.20
2018-07-25T03:49:02.925Z,20.20
2018-07-25T03:51:34.512Z,20.20
2018-07-25T03:54:05.910Z,20.20
2018-07-25T03:56:40.922Z,20.20
2018-07-25T03:59:18.863Z,20.20
2018-07-25T04:01:48.162Z,20.20
2018-07-25T04:04:19.960Z,20.30
2018-07-25T04:06:52.337Z,20.30
2018-07-25T04:09:24.444Z,20.30
2018-07-25T04:11:56.158Z,20.30
2018-07-25T04:14:24.921Z,20.30
2018-07-25T04:16:59.212Z,20.40
2018-07-25T04:19:42.437Z,20.40
2018-07-25T04:22:18.679Z,20.40
2018-07-25T04:24:47.148Z,20.40
2018-07-25T04:27:16.889Z,20.50
2018-07-25T04:29:48.888Z,20.50
2018-07-25T04:32:17.552Z,20.40
2018-07-25T04:34:46.461Z,20.40
2018-07-25T04:37:18.084Z,20.30
2018-07-25T04:39:46.668Z,20.30
2018-07-25T04:42:33.615Z,20.30
2018-07-25T04:45:08.518Z,20.40
2018-07-25T04:47:37.659Z,20.40
2018-07-25T04:50:09.201Z,20.40
2018-07-25T04:52:39.051Z,20.40
2018-07-25T04:55:07.668Z,20.40
2018-07-25T04:57:36.214Z,20.40
2018-07-25T05:00:05.518Z,20.40
2018-07-25T05:05:08.698Z,20.40
2018-07-25T05:07:37.751Z,20.40
2018-07-25T05:10:06.473Z,20.40
2018-07-25T05:12:35.067Z,20.50
2018-07-25T05:15:03.737Z,20.50
2018-07-25T05:17:33.460Z,20.60
2018-07-25T05:20:02.053Z,20.70
2018-07-25T05:22:33.813Z,20.80
2018-07-25T05:29:26.688Z,21.00
2018-07-25T05:31:56.374Z,21.10
2018-07-25T05:34:28.053Z,21.20
2018-07-25T05:36:57.040Z,21.20
2018-07-25T05:39:40.685Z,21.20
2018-07-25T05:42:09.522Z,21.20
2018-07-25T05:44:41.109Z,21.30
2018-07-25T05:47:09.706Z,21.40
2018-07-25T05:49:38.347Z,21.40
2018-07-25T05:52:07.204Z,21.50
2018-07-25T05:54:36.785Z,21.60
2018-07-25T05:57:06.603Z,21.70
2018-07-25T05:59:35.524Z,21.80
2018-07-25T06:02:05.039Z,21.90
2018-07-25T06:04:35.630Z,21.90
2018-07-25T06:07:04.621Z,22.00
2018-07-25T06:09:34.225Z,22.20
2018-07-25T06:14:37.086Z,22.40
2018-07-25T06:17:05.520Z,22.50
2018-07-25T06:19:37.201Z,22.60
2018-07-25T06:22:06.121Z,22.80
2018-07-25T06:24:34.804Z,22.90
2018-07-25T06:27:03.449Z,23.10
2018-07-25T06:32:01.805Z,23.30
2018-07-25T06:34:31.686Z,23.50
2018-07-25T06:37:00.279Z,23.60
2018-07-25T06:39:29.009Z,23.60
2018-07-25T06:41:57.708Z,23.80
2018-07-25T06:44:27.489Z,24.00
2018-07-25T06:46:57.201Z,24.10
2018-07-25T06:49:25.953Z,24.20
2018-07-25T06:51:54.693Z,24.40
2018-07-25T06:54:23.646Z,24.50
2018-07-25T06:56:52.588Z,24.60
2018-07-25T06:59:22.396Z,24.80
2018-07-25T07:01:53.652Z,24.80
2018-07-25T07:04:23.476Z,24.90
2018-07-25T07:06:52.222Z,25.10
2018-07-25T07:09:21.020Z,25.20
2018-07-25T07:11:49.979Z,25.20
2018-07-25T07:14:18.678Z,25.20
2018-07-25T07:16:47.258Z,25.40
2018-07-25T07:19:17.052Z,25.60
2018-07-25T07:21:45.782Z,25.80
2018-07-25T07:24:14.456Z,26.10
2018-07-25T07:26:43.118Z,26.20
2018-07-25T07:29:11.805Z,26.30
2018-07-25T07:31:40.509Z,26.40
2018-07-25T07:34:09.077Z,26.40
2018-07-25T07:36:37.736Z,26.50
2018-07-25T07:39:11.592Z,26.70
2018-07-25T07:41:43.401Z,26.90
2018-07-25T07:44:12.083Z,27.10
2018-07-25T07:46:40.732Z,27.00
2018-07-25T07:49:09.300Z,27.10
2018-07-25T07:51:38.226Z,27.20
2018-07-25T07:54:07.755Z,27.40
2018-07-25T07:56:36.585Z,27.60
2018-07-25T07:59:05.401Z,27.60
2018-07-25T08:01:35.139Z,27.80
2018-07-25T08:04:04.955Z,28.00
2018-07-25T08:06:33.414Z,28.20
2018-07-25T08:09:03.477Z,28.20
2018-07-25T08:11:31.870Z,28.30
2018-07-25T08:14:00.804Z,28.30
2018-07-25T08:16:29.475Z,28.60
2018-07-25T08:18:58.180Z,28.70
2018-07-25T08:21:27.145Z,28.90
2018-07-25T08:23:55.648Z,29.20
2018-07-25T08:26:24.447Z,29.20
2018-07-25T08:28:53.041Z,29.20
2018-07-25T08:31:24.800Z,29.50
2018-07-25T08:33:53.553Z,29.50
2018-07-25T08:36:22.238Z,29.50
2018-07-25T08:38:54.113Z,29.70
2018-07-25T08:41:23.786Z,30.10
2018-07-25T08:43:52.358Z,30.30
2018-07-25T08:46:21.038Z,30.20
2018-07-25T08:48:49.730Z,29.80
2018-07-25T08:51:18.541Z,29.80
2018-07-25T08:53:47.133Z,29.70
2018-07-25T08:56:18.852Z,29.90
2018-07-25T08:58:47.652Z,30.50
2018-07-25T09:01:16.265Z,30.80
2018-07-25T09:03:45.958Z,30.80
2018-07-25T09:06:14.641Z,31.10
2018-07-25T09:08:43.780Z,31.50
2018-07-25T09:11:13.089Z,31.70
2018-07-25T09:13:41.833Z,31.30
2018-07-25T09:16:10.725Z,30.80
2018-07-25T09:18:39.131Z,30.90
2018-07-25T09:21:08.138Z,30.90
2018-07-25T09:23:36.726Z,31.00
2018-07-25T09:28:35.277Z,31.00
2018-07-25T09:31:04.137Z,31.20
2018-07-25T09:33:32.821Z,30.70
2018-07-25T09:36:01.610Z,31.10
2018-07-25T09:38:30.240Z,31.40
2018-07-25T09:40:58.895Z,31.40
2018-07-25T09:43:27.617Z,31.60
2018-07-25T09:48:25.294Z,32.60
2018-07-25T09:50:53.875Z,32.80
2018-07-25T09:53:22.926Z,32.70
2018-07-25T09:55:51.498Z,32.70
2018-07-25T09:58:21.365Z,32.30
2018-07-25T10:00:50.985Z,31.90
2018-07-25T10:05:49.544Z,31.50
2018-07-25T10:08:19.636Z,31.40
2018-07-25T10:10:51.382Z,31.00
2018-07-25T10:13:21.338Z,30.80
2018-07-25T10:15:49.737Z,30.50
2018-07-25T10:18:24.054Z,30.30
2018-07-25T10:20:58.553Z,30.30
2018-07-25T10:23:28.136Z,30.00
2018-07-25T10:25:56.539Z,30.10
2018-07-25T10:28:25.409Z,29.90
2018-07-25T10:30:54.104Z,29.90
2018-07-25T10:33:22.805Z,29.70
2018-07-25T10:35:51.581Z,29.80
2018-07-25T10:38:20.293Z,30.10
2018-07-25T10:40:49.942Z,29.70
2018-07-25T10:43:18.705Z,29.60
2018-07-25T10:45:50.495Z,29.60
2018-07-25T10:48:19.218Z,29.80
2018-07-25T10:50:48.009Z,29.50
2018-07-25T10:53:16.748Z,29.70
2018-07-25T10:55:45.431Z,29.60
2018-07-25T10:58:15.255Z,29.50
2018-07-25T11:00:43.752Z,29.50
2018-07-25T11:03:12.332Z,29.30
2018-07-25T11:05:42.103Z,29.20
2018-07-25T11:08:10.704Z,29.40
2018-07-25T11:10:40.385Z,29.30
2018-07-25T11:13:09.073Z,29.40
2018-07-25T11:15:37.856Z,29.50
2018-07-25T11:18:11.929Z,29.60
2018-07-25T11:20:40.994Z,29.70
2018-07-25T11:23:10.859Z,29.70
2018-07-25T11:25:39.611Z,29.60
2018-07-25T11:28:11.305Z,29.60
2018-07-25T11:30:43.268Z,29.80
2018-07-25T11:33:12.953Z,29.80
2018-07-25T11:35:41.588Z,29.80
2018-07-25T11:38:12.272Z,30.00
2018-07-25T11:40:41.104Z,30.20
2018-07-25T11:43:09.800Z,30.00
2018-07-25T11:45:38.696Z,29.90
2018-07-25T11:48:07.434Z,30.20
2018-07-25T11:50:36.101Z,30.10
2018-07-25T11:53:05.897Z,30.00
2018-07-25T11:55:34.798Z,30.10
2018-07-25T11:58:03.054Z,30.30
2018-07-25T12:00:32.025Z,30.50
2018-07-25T12:03:00.629Z,30.40
2018-07-25T12:05:29.274Z,30.50
2018-07-25T12:07:58.127Z,30.80
2018-07-25T12:10:26.610Z,31.00
2018-07-25T12:12:55.374Z,31.20
2018-07-25T12:15:24.239Z,31.30
2018-07-25T12:17:52.827Z,31.20
2018-07-25T12:20:21.604Z,31.60
2018-07-25T12:22:50.400Z,31.80
2018-07-25T12:25:19.216Z,31.70
2018-07-25T12:27:47.917Z,31.90
2018-07-25T12:30:16.600Z,32.00
2018-07-25T12:32:45.401Z,31.90
2018-07-25T12:35:14.563Z,32.30
2018-07-25T12:37:44.568Z,32.60
2018-07-25T12:40:13.762Z,33.30
2018-07-25T12:42:43.527Z,33.70
2018-07-25T12:45:12.409Z,34.20
2018-07-25T12:47:41.093Z,34.00
2018-07-25T12:50:09.783Z,33.90
2018-07-25T12:52:38.645Z,33.90
2018-07-25T12:55:07.453Z,33.70
2018-07-25T12:57:36.284Z,33.90
2018-07-25T13:00:06.914Z,34.50
2018-07-25T13:05:04.657Z,35.00
2018-07-25T13:07:33.942Z,35.10
2018-07-25T13:10:02.747Z,35.40
2018-07-25T13:12:31.329Z,35.30
2018-07-25T13:15:00.193Z,35.60
2018-07-25T13:17:29.274Z,35.90
2018-07-25T13:19:57.675Z,36.10
2018-07-25T13:24:57.983Z,35.70
2018-07-25T13:27:26.829Z,35.70
2018-07-25T13:29:55.524Z,35.20
2018-07-25T13:32:24.842Z,35.10
2018-07-25T13:34:53.836Z,35.50
2018-07-25T13:37:22.560Z,36.00
2018-07-25T13:39:51.309Z,35.70
2018-07-25T13:42:20.135Z,36.00
2018-07-25T13:44:48.938Z,35.90
2018-07-25T13:47:17.390Z,36.00
2018-07-25T13:49:47.070Z,35.50
2018-07-25T13:52:15.979Z,35.00
2018-07-25T13:54:44.845Z,34.90
2018-07-25T13:57:13.511Z,35.70
2018-07-25T13:59:43.544Z,36.00
2018-07-25T14:02:12.183Z,36.00
2018-07-25T14:04:41.104Z,36.10
2018-07-25T14:07:09.893Z,35.90
2018-07-25T14:09:38.550Z,35.80
2018-07-25T14:12:07.554Z,35.50
2018-07-25T14:14:36.072Z,35.30
2018-07-25T14:17:04.810Z,35.50
2018-07-25T14:19:33.416Z,35.20
2018-07-25T14:22:02.337Z,35.70
2018-07-25T14:24:30.995Z,35.90
2018-07-25T14:26:59.589Z,36.00
2018-07-25T14:29:28.319Z,35.70
2018-07-25T14:31:56.910Z,35.80
2018-07-25T14:34:25.714Z,36.10
2018-07-25T14:36:54.345Z,35.70
2018-07-25T14:39:23.125Z,35.70
2018-07-25T14:41:51.812Z,35.30
2018-07-25T14:44:21.654Z,35.70
2018-07-25T14:46:53.430Z,35.90
2018-07-25T14:49:23.149Z,35.90
2018-07-25T14:51:51.869Z,36.10
2018-07-25T14:54:20.577Z,36.00
2018-07-25T14:56:49.486Z,36.00
2018-07-25T14:59:18.321Z,35.80
2018-07-25T15:01:46.884Z,35.40
2018-07-25T15:04:19.098Z,35.30
2018-07-25T15:06:47.704Z,35.30
2018-07-25T15:09:16.465Z,35.50
2018-07-25T15:11:45.771Z,35.40
2018-07-25T15:14:14.238Z,35.20
2018-07-25T15:16:43.409Z,35.10
2018-07-25T15:19:12.902Z,34.90
2018-07-25T15:21:41.703Z,34.80
2018-07-25T15:26:39.983Z,34.60
2018-07-25T15:29:09.694Z,34.70
2018-07-25T15:31:39.318Z,34.90
2018-07-25T15:34:08.337Z,35.00
2018-07-25T15:36:41.394Z,34.80
2018-07-25T15:39:15.559Z,34.60
2018-07-25T15:41:46.533Z,34.70
2018-07-25T15:44:15.990Z,35.10
2018-07-25T15:46:45.278Z,34.90
2018-07-25T15:49:14.064Z,34.60
2018-07-25T15:51:48.119Z,34.70
2018-07-25T15:54:17.335Z,34.60
2018-07-25T15:56:46.081Z,34.80
2018-07-25T15:59:15.460Z,34.70
2018-07-25T16:03:08.629Z,34.70
2018-07-25T16:05:37.117Z,34.50
2018-07-25T16:08:07.860Z,34.00
2018-07-25T16:10:42.035Z,33.90
2018-07-25T16:13:16.478Z,33.80
2018-07-25T16:15:44.760Z,33.70
2018-07-25T16:18:16.450Z,33.90
2018-07-25T16:20:46.240Z,33.90
2018-07-25T16:23:17.891Z,33.60
2018-07-25T16:25:49.539Z,33.40
2018-07-25T16:28:18.128Z,33.40
2018-07-25T16:30:49.811Z,33.40
2018-07-25T16:33:19.409Z,33.50
2018-07-25T16:35:48.202Z,33.40
2018-07-25T16:38:22.461Z,33.20
2018-07-25T16:40:52.533Z,33.10
2018-07-25T16:43:26.916Z,33.10
2018-07-25T16:45:56.127Z,33.30
2018-07-25T16:48:25.011Z,33.30
2018-07-25T16:50:53.777Z,33.40
2018-07-25T16:53:28.148Z,33.10
2018-07-25T16:56:00.279Z,33.00
2018-07-25T16:58:29.045Z,32.90
2018-07-25T17:00:58.713Z,32.90
2018-07-25T17:03:28.453Z,33.00
2018-07-25T17:05:58.059Z,32.80
2018-07-25T17:08:29.061Z,32.60
2018-07-25T17:11:00.616Z,32.70
2018-07-25T17:13:35.051Z,32.50
2018-07-25T17:16:15.250Z,32.20
2018-07-25T17:18:45.065Z,32.10
2018-07-25T17:21:13.706Z,31.80
2018-07-25T17:26:10.209Z,31.70
2018-07-25T17:31:11.654Z,31.50
2018-07-25T17:33:40.321Z,31.60
2018-07-25T17:36:09.896Z,31.50
2018-07-25T17:38:38.764Z,31.00
2018-07-25T17:41:08.406Z,30.70
2018-07-25T17:43:36.991Z,30.60
2018-07-25T17:46:06.705Z,30.50
2018-07-25T17:48:35.539Z,30.20
2018-07-25T17:51:04.256Z,30.10
2018-07-25T17:53:33.077Z,29.90
2018-07-25T17:56:01.754Z,29.90
2018-07-25T17:58:30.602Z,29.80
2018-07-25T18:00:59.362Z,29.60
2018-07-25T18:05:56.480Z,29.40
2018-07-25T18:08:25.088Z,29.20
2018-07-25T18:10:56.764Z,29.10
2018-07-25T18:13:30.876Z,29.00
2018-07-25T18:16:00.065Z,29.00
2018-07-25T18:18:29.748Z,28.70
2018-07-25T18:20:58.795Z,28.60
2018-07-25T18:23:30.075Z,28.50
2018-07-25T18:25:58.802Z,28.40
2018-07-25T18:28:27.340Z,28.30
2018-07-25T18:30:56.072Z,28.20
2018-07-25T18:33:24.839Z,28.00
2018-07-25T18:35:53.855Z,27.90
2018-07-25T18:38:23.179Z,27.90
2018-07-25T18:40:51.496Z,27.70
2018-07-25T18:43:20.370Z,27.60
2018-07-25T18:45:49.050Z,27.60
2018-07-25T18:48:18.229Z,27.50
2018-07-25T18:50:48.581Z,27.40
2018-07-25T18:53:17.328Z,27.30
2018-07-25T18:55:46.243Z,27.30
2018-07-25T18:58:14.899Z,27.10
2018-07-25T19:00:44.803Z,27.10
2018-07-25T19:05:44.084Z,26.90
2018-07-25T19:08:12.973Z,26.80
2018-07-25T19:10:42.628Z,26.70
2018-07-25T19:13:17.387Z,26.70
2018-07-25T19:15:46.041Z,26.50
2018-07-25T19:18:14.872Z,26.50
2018-07-25T19:20:43.972Z,26.40
2018-07-25T19:23:12.498Z,26.30
2018-07-25T19:25:41.255Z,26.30
2018-07-25T19:28:09.763Z,26.20
2018-07-25T19:33:07.113Z,26.10
2018-07-25T19:35:36.091Z,26.00
2018-07-25T19:38:07.753Z,26.00
2018-07-25T19:40:40.766Z,25.90
2018-07-25T19:43:12.252Z,25.80
2018-07-25T19:45:44.149Z,25.70
2018-07-25T19:48:13.915Z,25.70
2018-07-25T19:50:58.568Z,25.60
2018-07-25T19:53:27.133Z,25.50
2018-07-25T19:55:55.839Z,25.50
2018-07-25T19:58:24.520Z,25.40
2018-07-25T20:00:56.427Z,25.40
2018-07-25T20:03:30.494Z,25.40
2018-07-25T20:06:12.938Z,25.30
2018-07-25T20:08:47.014Z,25.20
2018-07-25T20:11:16.290Z,25.20
2018-07-25T20:13:50.633Z,25.20
2018-07-25T20:16:20.741Z,25.10
2018-07-25T20:18:52.675Z,25.10
2018-07-25T20:21:24.534Z,25.00
2018-07-25T20:23:56.357Z,25.00
2018-07-25T20:26:30.552Z,24.90
2018-07-25T20:29:00.817Z,24.80
2018-07-25T20:31:30.312Z,24.70
2018-07-25T20:34:08.062Z,24.60
2018-07-25T20:36:36.618Z,24.60
2018-07-25T20:39:17.118Z,24.50
2018-07-25T20:41:55.532Z,24.50
2018-07-25T20:44:27.458Z,24.40
2018-07-25T20:47:13.431Z,24.40
2018-07-25T20:49:47.576Z,24.30
2018-07-25T20:52:16.759Z,24.30
2018-07-25T20:54:52.949Z,24.30
2018-07-25T20:57:27.581Z,24.30
2018-07-25T20:59:59.117Z,24.00
2018-07-25T21:02:34.840Z,23.90
2018-07-25T21:05:18.219Z,23.90
2018-07-25T21:07:47.707Z,23.80
2018-07-25T21:10:28.642Z,23.60
2018-07-25T21:13:02.704Z,23.50
2018-07-25T21:15:37.433Z,23.50
2018-07-25T21:18:23.703Z,23.50
2018-07-25T21:20:59.790Z,23.40
2018-07-25T21:23:34.315Z,23.40
2018-07-25T21:26:10.031Z,23.40
2018-07-25T21:31:15.862Z,23.20
2018-07-25T21:33:56.587Z,23.30
2018-07-25T21:36:26.446Z,23.30
2018-07-25T21:39:00.468Z,23.20
2018-07-25T21:41:31.356Z,23.20
2018-07-25T21:44:18.730Z,23.10
2018-07-25T21:46:49.924Z,22.90
2018-07-25T21:49:18.647Z,22.80
2018-07-25T21:52:00.532Z,22.90
2018-07-25T21:54:28.888Z,22.80
2018-07-25T21:57:09.759Z,22.80
2018-07-25T21:59:39.235Z,22.80
2018-07-25T22:02:08.087Z,22.70
2018-07-25T22:04:42.302Z,22.70
2018-07-25T22:07:11.359Z,22.60
2018-07-25T22:09:45.450Z,22.50
2018-07-25T22:12:14.839Z,22.50
2018-07-25T22:14:44.446Z,22.30
2018-07-25T22:19:48.315Z,22.40
2018-07-25T22:22:17.631Z,22.30
2018-07-25T22:24:47.317Z,22.30
2018-07-25T22:27:21.526Z,22.30
2018-07-25T22:29:50.581Z,22.30
2018-07-25T22:32:21.668Z,22.30
2018-07-25T22:34:49.995Z,22.20
2018-07-25T22:37:24.328Z,22.10
2018-07-25T22:39:58.042Z,22.20
2018-07-25T22:42:34.710Z,22.20
2018-07-25T22:45:03.783Z,22.20
2018-07-25T22:47:40.369Z,22.10
2018-07-25T22:50:12.113Z,22.10
2018-07-25T22:52:48.259Z,22.00
2018-07-25T22:55:24.822Z,22.10
2018-07-25T22:57:54.490Z,22.00
2018-07-25T23:00:34.763Z,22.10
2018-07-25T23:03:08.981Z,22.00
2018-07-25T23:05:41.065Z,22.10
2018-07-25T23:08:09.709Z,22.10
2018-07-25T23:10:47.816Z,22.00
2018-07-25T23:13:31.275Z,22.00
2018-07-25T23:16:02.532Z,22.00
2018-07-25T23:18:31.416Z,22.00
2018-07-25T23:21:05.550Z,21.90
2018-07-25T23:23:34.621Z,21.90
2018-07-25T23:26:08.789Z,21.90
2018-07-25T23:28:37.240Z,21.80
2018-07-25T23:31:11.383Z,21.90
2018-07-25T23:33:41.441Z,21.80
2018-07-25T23:36:11.407Z,21.80
2018-07-25T23:38:41.211Z,21.80
2018-07-25T23:41:21.520Z,21.80
2018-07-25T23:43:50.230Z,21.70
2018-07-25T23:46:24.459Z,21.70
2018-07-25T23:49:00.026Z,21.70
2018-07-25T23:51:29.188Z,21.70
2018-07-25T23:53:59.243Z,21.70
2018-07-25T23:56:33.292Z,21.60
2018-07-25T23:59:02.468Z,21.60
