createdAt,value
2022-12-01T00:01:42.253Z,97693.56
2022-12-01T00:04:11.267Z,97703.03
2022-12-01T00:06:39.607Z,97685.69
2022-12-01T00:09:25.392Z,97684.75
2022-12-01T00:11:55.184Z,97683.78
2022-12-01T00:14:23.896Z,97677.69
2022-12-01T00:16:52.501Z,97679.47
2022-12-01T00:19:21.051Z,97675.06
2022-12-01T00:21:49.474Z,97671.59
2022-12-01T00:24:18.070Z,97661.19
2022-12-01T00:26:46.653Z,97657.59
2022-12-01T00:29:16.875Z,97662.88
2022-12-01T00:31:45.301Z,97657.09
2022-12-01T00:34:22.907Z,97665.50
2022-12-01T00:36:51.535Z,97656.75
2022-12-01T00:39:19.810Z,97661.06
2022-12-01T00:41:48.189Z,97668.13
2022-12-01T00:44:18.069Z,97668.97
2022-12-01T00:46:46.597Z,97677.81
2022-12-01T00:49:15.501Z,97678.63
2022-12-01T00:51:43.994Z,97677.81
2022-12-01T00:54:12.396Z,97694.31
2022-12-01T00:56:41.035Z,97693.56
2022-12-01T00:59:09.630Z,97704.94
2022-12-01T01:01:39.890Z,97698.84
2022-12-01T01:04:08.538Z,97697.16
2022-12-01T01:06:38.117Z,97698.94
2022-12-01T01:09:06.489Z,97703.25
2022-12-01T01:11:35.022Z,97704.09
2022-12-01T01:14:03.695Z,97696.44
2022-12-01T01:16:32.149Z,97701.47
2022-12-01T01:19:02.061Z,97699.06
2022-12-01T01:21:30.479Z,97703.25
2022-12-01T01:23:58.933Z,97703.38
2022-12-01T01:26:30.243Z,97705.88
2022-12-01T01:29:01.156Z,97706.00
2022-12-01T01:31:31.183Z,97698.94
2022-12-01T01:34:01.145Z,97695.47
2022-12-01T01:36:29.745Z,97687.47
2022-12-01T01:38:58.236Z,97689.28
2022-12-01T01:41:26.879Z,97698.09
2022-12-01T01:43:57.251Z,97699.78
2022-12-01T01:46:27.674Z,97699.78
2022-12-01T01:49:00.170Z,97701.56
2022-12-01T01:51:33.307Z,97708.63
2022-12-01T01:54:05.754Z,97706.00
2022-12-01T01:56:35.500Z,97690.31
2022-12-01T01:59:04.545Z,97696.31
2022-12-01T02:01:33.250Z,97698.94
2022-12-01T02:04:02.506Z,97694.75
2022-12-01T02:06:32.252Z,97695.47
2022-12-01T02:09:00.821Z,97692.00
2022-12-01T02:11:52.934Z,97686.75
2022-12-01T02:14:40.663Z,97678.97
2022-12-01T02:17:17.655Z,97692.13
2022-12-01T02:20:03.598Z,97680.66
2022-12-01T02:22:42.935Z,97682.44
2022-12-01T02:25:21.743Z,97677.19
2022-12-01T02:28:07.709Z,97671.91
2022-12-01T02:30:41.476Z,97666.88
2022-12-01T02:33:16.089Z,97659.94
2022-12-01T02:35:48.982Z,97671.09
2022-12-01T02:38:24.991Z,97663.31
2022-12-01T02:40:57.770Z,97675.50
2022-12-01T02:43:30.443Z,97675.50
2022-12-01T02:46:04.678Z,97666.78
2022-12-01T02:48:35.971Z,97666.78
2022-12-01T02:51:09.084Z,97660.56
2022-12-01T02:53:37.568Z,97666.66
2022-12-01T02:56:10.633Z,97660.56
2022-12-01T02:58:39.399Z,97667.00
2022-12-01T03:01:19.404Z,97668.44
2022-12-01T03:03:59.927Z,97664.38
2022-12-01T03:06:38.138Z,97669.41
2022-12-01T03:09:11.247Z,97652.78
2022-12-01T03:11:46.886Z,97646.81
2022-12-01T03:14:22.118Z,97658.88
2022-12-01T03:16:54.486Z,97662.47
2022-12-01T03:19:28.712Z,97660.66
2022-12-01T03:22:01.309Z,97652.91
2022-12-01T03:24:33.026Z,97653.97
2022-12-01T03:27:02.787Z,97654.78
2022-12-01T03:29:33.792Z,97650.28
2022-12-01T03:32:05.863Z,97649.31
2022-12-01T03:34:37.929Z,97652.91
2022-12-01T03:37:14.088Z,97645.13
2022-12-01T03:39:42.903Z,97646.91
2022-12-01T03:42:16.616Z,97647.63
2022-12-01T03:44:47.665Z,97651.22
2022-12-01T03:47:18.773Z,97650.50
2022-12-01T03:49:48.268Z,97635.56
2022-12-01T03:52:24.541Z,97635.56
2022-12-01T03:54:58.915Z,97635.56
2022-12-01T03:57:30.394Z,97641.66
2022-12-01T03:59:58.850Z,97633.88
2022-12-01T04:02:30.151Z,97634.72
2022-12-01T04:04:58.682Z,97631.13
2022-12-01T04:07:27.162Z,97634.72
2022-12-01T04:09:55.703Z,97639.13
2022-12-01T04:12:33.093Z,97641.66
2022-12-01T04:15:02.853Z,97632.09
2022-12-01T04:17:32.606Z,97639.03
2022-12-01T04:20:01.338Z,97649.53
2022-12-01T04:22:29.680Z,97646.06
2022-12-01T04:24:58.199Z,97647.25
2022-12-01T04:27:26.794Z,97648.81
2022-12-01T04:29:55.078Z,97652.28
2022-12-01T04:32:23.511Z,97647.97
2022-12-01T04:34:53.589Z,97646.41
2022-12-01T04:37:22.239Z,97656.69
2022-12-01T04:39:50.880Z,97654.06
2022-12-01T04:42:20.856Z,97651.44
2022-12-01T04:44:49.325Z,97651.56
2022-12-01T04:47:17.809Z,97644.50
2022-12-01T04:49:46.470Z,97641.88
2022-12-01T04:52:16.522Z,97647.97
2022-12-01T04:54:45.162Z,97641.13
2022-12-01T04:57:13.636Z,97642.09
2022-12-01T04:59:42.000Z,97647.13
2022-12-01T05:02:10.570Z,97633.47
2022-12-01T05:04:41.390Z,97642.09
2022-12-01T05:07:09.722Z,97649.88
2022-12-01T05:09:39.555Z,97648.19
2022-12-01T05:12:08.308Z,97653.56
2022-12-01T05:14:36.814Z,97647.25
2022-12-01T05:17:05.352Z,97642.94
2022-12-01T05:19:51.306Z,97644.09
2022-12-01T05:22:36.496Z,97640.63
2022-12-01T05:25:10.125Z,97655.34
2022-12-01T05:27:38.575Z,97663.22
2022-12-01T05:30:08.257Z,97661.44
2022-12-01T05:32:36.690Z,97658.09
2022-12-01T05:35:05.772Z,97657.38
2022-12-01T05:37:34.709Z,97656.41
2022-12-01T05:40:03.257Z,97669.56
2022-12-01T05:42:33.135Z,97659.88
2022-12-01T05:45:01.586Z,97667.75
2022-12-01T05:47:30.049Z,97666.13
2022-12-01T05:50:03.632Z,97657.38
2022-12-01T05:52:34.670Z,97661.81
2022-12-01T05:55:03.321Z,97660.84
2022-12-01T05:57:33.504Z,97656.66
2022-12-01T06:00:05.866Z,97649.59
2022-12-01T06:02:39.853Z,97659.03
2022-12-01T06:05:09.424Z,97665.38
2022-12-01T06:07:40.441Z,97662.97
2022-12-01T06:10:09.925Z,97669.06
2022-12-01T06:12:40.158Z,97664.75
2022-12-01T06:15:09.838Z,97670.75
2022-12-01T06:17:40.468Z,97663.81
2022-12-01T06:20:10.749Z,97667.16
2022-12-01T06:22:39.291Z,97667.38
2022-12-01T06:25:08.918Z,97665.50
2022-12-01T06:27:37.625Z,97676.97
2022-12-01T06:30:09.185Z,97674.44
2022-12-01T06:32:37.919Z,97676.22
2022-12-01T06:35:07.247Z,97673.69
2022-12-01T06:37:35.662Z,97683.38
2022-12-01T06:40:04.491Z,97683.16
2022-12-01T06:42:33.132Z,97671.81
2022-12-01T06:45:01.699Z,97671.91
2022-12-01T06:47:32.036Z,97671.91
2022-12-01T06:50:00.719Z,97687.56
2022-12-01T06:52:29.358Z,97681.47
2022-12-01T06:54:58.033Z,97689.38
2022-12-01T06:57:26.775Z,97686.00
2022-12-01T06:59:55.467Z,97686.75
2022-12-01T07:02:24.686Z,97693.78
2022-12-01T07:04:54.729Z,97686.84
2022-12-01T07:07:23.399Z,97700.00
2022-12-01T07:09:52.270Z,97695.56
2022-12-01T07:12:20.840Z,97699.03
2022-12-01T07:14:49.339Z,97693.69
2022-12-01T07:17:17.986Z,97686.75
2022-12-01T07:19:46.553Z,97689.38
2022-12-01T07:22:16.748Z,97701.66
2022-12-01T07:24:45.170Z,97701.78
2022-12-01T07:27:13.478Z,97689.47
2022-12-01T07:29:41.937Z,97696.41
2022-12-01T07:32:10.480Z,97705.13
2022-12-01T07:34:38.755Z,97705.13
2022-12-01T07:37:07.229Z,97704.41
2022-12-01T07:39:37.413Z,97705.97
2022-12-01T07:42:06.032Z,97705.88
2022-12-01T07:44:34.338Z,97702.50
2022-12-01T07:47:02.690Z,97705.03
2022-12-01T07:49:31.102Z,97702.50
2022-12-01T07:51:59.396Z,97701.66
2022-12-01T07:54:28.185Z,97708.59
2022-12-01T07:56:58.074Z,97701.56
2022-12-01T07:59:26.503Z,97703.25
2022-12-01T08:01:54.879Z,97707.56
2022-12-01T08:04:23.364Z,97710.19
2022-12-01T08:06:51.689Z,97705.75
2022-12-01T08:09:20.142Z,97703.97
2022-12-01T08:11:48.713Z,97707.56
2022-12-01T08:14:18.397Z,97709.22
2022-12-01T08:16:46.698Z,97709.97
2022-12-01T08:19:15.125Z,97699.66
2022-12-01T08:21:43.415Z,97709.13
2022-12-01T08:24:12.645Z,97710.91
2022-12-01T08:26:40.926Z,97714.25
2022-12-01T08:29:09.479Z,97703.03
2022-12-01T08:31:40.263Z,97720.47
2022-12-01T08:34:09.210Z,97718.78
2022-12-01T08:36:37.711Z,97718.56
2022-12-01T08:39:08.338Z,97720.22
2022-12-01T08:41:36.630Z,97719.38
2022-12-01T08:44:05.343Z,97724.44
2022-12-01T08:46:35.326Z,97724.44
2022-12-01T08:49:06.146Z,97723.47
2022-12-01T08:51:34.689Z,97726.09
2022-12-01T08:54:03.904Z,97721.59
2022-12-01T08:56:35.555Z,97723.38
2022-12-01T08:59:04.873Z,97724.22
2022-12-01T09:01:33.880Z,97713.47
2022-12-01T09:04:07.699Z,97718.41
2022-12-01T09:06:40.818Z,97717.34
2022-12-01T09:09:12.551Z,97718.94
2022-12-01T09:11:43.820Z,97720.50
2022-12-01T09:14:12.727Z,97723.75
2022-12-01T09:16:42.069Z,97723.75
2022-12-01T09:19:13.090Z,97715.03
2022-12-01T09:21:45.297Z,97710.25
2022-12-01T09:24:15.229Z,97719.84
2022-12-01T09:26:44.026Z,97718.78
2022-12-01T09:29:17.270Z,97716.25
2022-12-01T09:31:46.049Z,97719.50
2022-12-01T09:34:16.837Z,97711.84
2022-12-01T09:36:47.767Z,97724.03
2022-12-01T09:39:18.329Z,97717.72
2022-12-01T09:41:48.976Z,97716.16
2022-12-01T09:44:30.867Z,97712.69
2022-12-01T09:47:05.664Z,97712.56
2022-12-01T09:49:41.453Z,97719.78
2022-12-01T09:52:13.254Z,97709.28
2022-12-01T09:54:42.263Z,97711.56
2022-12-01T09:57:17.166Z,97712.94
2022-12-01T09:59:46.864Z,97711.28
2022-12-01T10:02:26.120Z,97714.09
2022-12-01T10:04:56.685Z,97703.56
2022-12-01T10:07:29.563Z,97700.81
2022-12-01T10:09:59.944Z,97698.31
2022-12-01T10:12:32.055Z,97696.63
2022-12-01T10:15:11.920Z,97702.53
2022-12-01T10:17:44.167Z,97692.00
2022-12-01T10:20:17.936Z,97690.00
2022-12-01T10:23:16.254Z,97692.63
2022-12-01T10:25:53.230Z,97687.47
2022-12-01T10:28:37.441Z,97675.16
2022-12-01T10:31:11.029Z,97687.47
2022-12-01T10:33:47.852Z,97667.47
2022-12-01T10:36:16.273Z,97674.44
2022-12-01T10:38:44.948Z,97669.25
2022-12-01T10:41:16.385Z,97664.09
2022-12-01T10:43:47.007Z,97661.47
2022-12-01T10:46:22.909Z,97667.69
2022-12-01T10:48:56.316Z,97667.69
2022-12-01T10:51:26.035Z,97655.38
2022-12-01T10:54:00.832Z,97663.25
2022-12-01T10:56:33.222Z,97664.22
2022-12-01T10:59:08.631Z,97658.22
2022-12-01T11:01:37.676Z,97658.00
2022-12-01T11:04:09.151Z,97652.75
2022-12-01T11:06:38.973Z,97660.75
2022-12-01T11:09:09.351Z,97648.66
2022-12-01T11:11:41.326Z,97647.59
2022-12-01T11:14:19.081Z,97635.63
2022-12-01T11:16:51.580Z,97647.94
2022-12-01T11:19:32.704Z,97644.97
2022-12-01T11:22:05.515Z,97636.56
2022-12-01T11:24:42.839Z,97632.25
2022-12-01T11:27:20.040Z,97637.28
2022-12-01T11:29:51.163Z,97637.06
2022-12-01T11:32:22.579Z,97637.19
2022-12-01T11:34:54.578Z,97634.31
2022-12-01T11:37:28.249Z,97634.31
2022-12-01T11:39:57.559Z,97628.22
2022-12-01T11:42:29.628Z,97635.16
2022-12-01T11:45:04.987Z,97638.50
2022-12-01T11:47:33.962Z,97636.00
2022-12-01T11:50:08.822Z,97633.38
2022-12-01T11:52:48.501Z,97639.38
2022-12-01T11:55:25.890Z,97629.91
2022-12-01T11:57:59.334Z,97635.03
2022-12-01T12:00:30.672Z,97627.25
2022-12-01T12:03:18.565Z,97627.91
2022-12-01T12:09:13.104Z,97635.81
2022-12-01T12:11:47.116Z,97635.81
2022-12-01T12:14:29.937Z,97634.84
2022-12-01T12:17:19.039Z,97631.38
2022-12-01T12:20:09.179Z,97626.13
2022-12-01T12:22:53.883Z,97626.13
2022-12-01T12:25:29.009Z,97620.75
2022-12-01T12:28:09.835Z,97620.75
2022-12-01T12:30:44.702Z,97609.50
2022-12-01T12:33:34.800Z,97619.91
2022-12-01T12:36:13.012Z,97613.69
2022-12-01T12:38:53.697Z,97609.50
2022-12-01T12:41:29.859Z,97612.00
2022-12-01T12:44:08.961Z,97612.00
2022-12-01T12:46:44.711Z,97605.78
2022-12-01T12:49:25.939Z,97609.25
2022-12-01T12:52:05.027Z,97613.56
2022-12-01T12:54:43.225Z,97618.00
2022-12-01T12:57:20.820Z,97613.56
2022-12-01T12:59:54.420Z,97610.34
2022-12-01T13:02:29.316Z,97618.00
2022-12-01T13:05:01.919Z,97612.00
2022-12-01T13:07:36.487Z,97614.53
2022-12-01T13:10:12.203Z,97607.59
2022-12-01T13:12:46.748Z,97623.16
2022-12-01T13:15:17.240Z,97603.38
2022-12-01T13:17:53.137Z,97612.84
2022-12-01T13:20:27.637Z,97606.94
2022-12-01T13:22:57.412Z,97609.38
2022-12-01T13:25:28.004Z,97615.38
2022-12-01T13:27:58.383Z,97613.56
2022-12-01T13:30:28.232Z,97615.38
2022-12-01T13:33:03.648Z,97611.78
2022-12-01T13:35:34.026Z,97616.09
2022-12-01T13:38:24.991Z,97610.09
2022-12-01T13:41:16.939Z,97613.56
2022-12-01T13:43:54.425Z,97611.91
2022-12-01T13:46:25.254Z,97603.47
2022-12-01T13:48:56.787Z,97601.69
2022-12-01T13:51:25.868Z,97598.22
2022-12-01T13:53:58.802Z,97603.16
2022-12-01T13:56:39.563Z,97605.06
2022-12-01T13:59:40.767Z,97608.66
2022-12-01T14:02:21.372Z,97609.25
2022-12-01T14:04:52.791Z,97604.22
2022-12-01T14:07:33.617Z,97613.56
2022-12-01T14:10:22.514Z,97610.84
2022-12-01T14:12:52.030Z,97609.88
2022-12-01T14:15:31.534Z,97608.19
2022-12-01T14:18:02.598Z,97602.09
2022-12-01T14:20:35.347Z,97609.03
2022-12-01T14:23:06.446Z,97606.41
2022-12-01T14:25:35.447Z,97608.31
2022-12-01T14:28:05.507Z,97604.00
2022-12-01T14:31:00.897Z,97605.56
2022-12-01T14:33:44.829Z,97602.31
2022-12-01T14:36:25.137Z,97603.16
2022-12-01T14:39:00.431Z,97601.47
2022-12-01T14:41:31.350Z,97609.16
2022-12-01T14:44:05.148Z,97610.00
2022-12-01T14:46:42.511Z,97610.09
2022-12-01T14:49:14.378Z,97612.75
2022-12-01T14:51:46.999Z,97611.06
2022-12-01T14:54:21.835Z,97609.25
2022-12-01T14:56:54.123Z,97603.28
2022-12-01T14:59:26.283Z,97607.47
2022-12-01T15:01:56.751Z,97612.75
2022-12-01T15:04:25.469Z,97605.25
2022-12-01T15:06:57.336Z,97606.94
2022-12-01T15:09:35.262Z,97594.84
2022-12-01T15:12:07.506Z,97602.44
2022-12-01T15:14:38.292Z,97608.53
2022-12-01T15:17:09.245Z,97601.59
2022-12-01T15:19:39.501Z,97605.06
2022-12-01T15:22:18.981Z,97609.38
2022-12-01T15:24:47.904Z,97598.03
2022-12-01T15:27:27.107Z,97602.31
2022-12-01T15:29:56.527Z,97608.44
2022-12-01T15:32:25.444Z,97605.06
2022-12-01T15:34:55.562Z,97601.47
2022-12-01T15:37:27.681Z,97606.75
2022-12-01T15:43:02.836Z,97612.84
2022-12-01T15:45:31.528Z,97612.84
2022-12-01T15:48:00.468Z,97605.06
2022-12-01T15:50:31.326Z,97611.16
2022-12-01T15:53:04.735Z,97614.66
2022-12-01T15:55:36.428Z,97606.75
2022-12-01T15:58:08.494Z,97609.38
2022-12-01T16:00:37.449Z,97609.38
2022-12-01T16:03:05.968Z,97594.53
2022-12-01T16:05:37.061Z,97598.97
2022-12-01T16:08:17.044Z,97605.91
2022-12-01T16:10:45.876Z,97600.66
2022-12-01T16:13:36.949Z,97605.91
2022-12-01T16:16:20.648Z,97602.44
2022-12-01T16:18:54.332Z,97598.13
2022-12-01T16:21:22.928Z,97599.91
2022-12-01T16:24:01.043Z,97609.38
2022-12-01T16:26:30.114Z,97603.38
2022-12-01T16:29:00.865Z,97602.56
2022-12-01T16:31:29.623Z,97602.44
2022-12-01T16:34:13.859Z,97592.88
2022-12-01T16:36:47.783Z,97586.66
2022-12-01T16:39:17.936Z,97604.22
2022-12-01T16:41:48.024Z,97598.13
2022-12-01T16:44:32.197Z,97598.13
2022-12-01T16:47:00.811Z,97595.59
2022-12-01T16:49:29.343Z,97592.13
2022-12-01T16:52:01.125Z,97604.22
2022-12-01T16:54:35.399Z,97593.06
2022-12-01T16:57:04.134Z,97605.06
2022-12-01T16:59:32.713Z,97596.41
2022-12-01T17:02:02.238Z,97602.44
2022-12-01T17:04:33.165Z,97603.38
2022-12-01T17:07:01.726Z,97600.75
2022-12-01T17:09:30.430Z,97607.69
2022-12-01T17:12:00.725Z,97602.56
2022-12-01T17:14:29.246Z,97599.06
2022-12-01T17:16:58.913Z,97595.50
2022-12-01T17:19:27.625Z,97597.28
2022-12-01T17:21:57.043Z,97602.56
2022-12-01T17:24:27.220Z,97604.31
2022-12-01T17:26:55.867Z,97598.13
2022-12-01T17:29:26.490Z,97604.22
2022-12-01T17:31:55.014Z,97605.25
2022-12-01T17:34:23.417Z,97598.97
2022-12-01T17:36:54.639Z,97600.00
2022-12-01T17:39:23.374Z,97600.75
2022-12-01T17:41:51.987Z,97604.31
2022-12-01T17:44:20.462Z,97603.47
2022-12-01T17:46:50.464Z,97604.44
2022-12-01T17:49:19.088Z,97606.94
2022-12-01T17:51:47.777Z,97611.47
2022-12-01T17:54:16.495Z,97610.53
2022-12-01T17:56:45.878Z,97601.91
2022-12-01T17:59:14.299Z,97606.22
2022-12-01T18:01:43.265Z,97610.44
2022-12-01T18:04:13.459Z,97610.44
2022-12-01T18:06:41.997Z,97613.91
2022-12-01T18:09:10.538Z,97617.47
2022-12-01T18:11:40.087Z,97625.34
2022-12-01T18:14:09.631Z,97615.78
2022-12-01T18:16:38.668Z,97622.72
2022-12-01T18:19:07.426Z,97622.72
2022-12-01T18:21:37.708Z,97622.84
2022-12-01T18:24:08.970Z,97619.38
2022-12-01T18:26:39.855Z,97621.06
2022-12-01T18:29:12.147Z,97622.72
2022-12-01T18:31:41.272Z,97623.69
2022-12-01T18:34:12.481Z,97620.31
2022-12-01T18:36:42.768Z,97620.22
2022-12-01T18:39:12.830Z,97624.63
2022-12-01T18:41:41.530Z,97626.31
2022-12-01T18:44:10.368Z,97628.09
2022-12-01T18:46:39.068Z,97624.63
2022-12-01T18:49:09.097Z,97620.22
2022-12-01T18:51:38.714Z,97620.44
2022-12-01T18:54:11.922Z,97621.16
2022-12-01T18:56:43.541Z,97623.69
2022-12-01T18:59:24.696Z,97616.03
2022-12-01T19:01:53.486Z,97616.75
2022-12-01T19:04:22.198Z,97619.50
2022-12-01T19:06:50.816Z,97613.28
2022-12-01T19:09:20.839Z,97615.28
2022-12-01T19:11:49.730Z,97610.97
2022-12-01T19:14:20.136Z,97611.81
2022-12-01T19:16:49.676Z,97616.84
2022-12-01T19:19:19.147Z,97608.34
2022-12-01T19:21:50.396Z,97610.97
2022-12-01T19:24:21.042Z,97605.72
2022-12-01T19:26:52.454Z,97604.66
2022-12-01T19:29:21.292Z,97608.13
2022-12-01T19:31:50.817Z,97612.44
2022-12-01T19:34:19.634Z,97605.50
2022-12-01T19:36:49.806Z,97601.91
2022-12-01T19:39:18.475Z,97602.03
2022-12-01T19:41:48.681Z,97603.81
2022-12-01T19:44:17.049Z,97609.06
2022-12-01T19:46:46.153Z,97605.72
2022-12-01T19:49:14.817Z,97610.75
2022-12-01T19:51:43.632Z,97599.72
2022-12-01T19:54:16.472Z,97615.06
2022-12-01T19:56:45.954Z,97603.22
2022-12-01T19:59:16.616Z,97610.88
2022-12-01T20:01:45.340Z,97608.25
2022-12-01T20:04:14.197Z,97598.78
2022-12-01T20:06:43.201Z,97607.50
2022-12-01T20:09:12.490Z,97603.53
2022-12-01T20:11:41.802Z,97603.22
2022-12-01T20:14:11.689Z,97605.72
2022-12-01T20:16:41.999Z,97612.66
2022-12-01T20:19:12.606Z,97611.81
2022-12-01T20:21:43.223Z,97606.66
2022-12-01T20:24:14.035Z,97621.50
2022-12-01T20:26:44.555Z,97624.13
2022-12-01T20:29:15.246Z,97612.66
2022-12-01T20:31:45.750Z,97620.56
2022-12-01T20:34:16.328Z,97621.41
2022-12-01T20:36:45.266Z,97617.91
2022-12-01T20:39:14.616Z,97615.28
2022-12-01T20:41:43.830Z,97618.75
2022-12-01T20:44:12.934Z,97621.41
2022-12-01T20:46:42.185Z,97610.03
2022-12-01T20:49:12.436Z,97612.66
2022-12-01T20:51:41.214Z,97606.56
2022-12-01T20:54:27.787Z,97605.84
2022-12-01T20:56:57.552Z,97607.41
2022-12-01T20:59:26.896Z,97609.06
2022-12-01T21:01:55.781Z,97610.88
2022-12-01T21:04:26.106Z,97610.88
2022-12-01T21:06:56.937Z,97607.63
2022-12-01T21:09:25.874Z,97603.81
2022-12-01T21:12:08.456Z,97592.69
2022-12-01T21:14:39.410Z,97612.66
2022-12-01T21:17:17.390Z,97605.84
2022-12-01T21:19:51.523Z,97608.34
2022-12-01T21:22:20.399Z,97610.25
2022-12-01T21:24:51.870Z,97612.88
2022-12-01T21:27:20.748Z,97612.66
2022-12-01T21:29:50.543Z,97606.66
2022-12-01T21:32:20.743Z,97616.25
2022-12-01T21:34:51.164Z,97618.03
2022-12-01T21:37:23.071Z,97612.78
2022-12-01T21:39:54.103Z,97613.72
2022-12-01T21:42:25.547Z,97612.88
2022-12-01T21:44:54.470Z,97617.19
2022-12-01T21:47:24.494Z,97614.56
2022-12-01T21:49:57.080Z,97612.03
2022-12-01T21:52:30.341Z,97615.41
2022-12-01T21:55:02.674Z,97614.69
2022-12-01T21:57:42.383Z,97612.78
2022-12-01T22:00:27.791Z,97612.78
2022-12-01T22:03:05.577Z,97606.66
2022-12-01T22:05:38.842Z,97615.53
2022-12-01T22:08:13.711Z,97605.84
2022-12-01T22:11:00.582Z,97608.34
2022-12-01T22:13:37.599Z,97603.22
2022-12-01T22:16:08.845Z,97591.00
2022-12-01T22:18:39.222Z,97601.41
2022-12-01T22:21:29.568Z,97590.16
2022-12-01T22:24:02.352Z,97593.53
2022-12-01T22:26:30.858Z,97596.16
2022-12-01T22:29:00.235Z,97596.25
2022-12-01T22:31:29.311Z,97584.91
2022-12-01T22:34:03.319Z,97591.97
2022-12-01T22:36:34.379Z,97590.16
2022-12-01T22:39:02.870Z,97584.06
2022-12-01T22:41:31.566Z,97591.13
2022-12-01T22:44:01.504Z,97586.81
2022-12-01T22:46:32.639Z,97573.66
2022-12-01T22:49:04.150Z,97575.22
2022-12-01T22:51:43.568Z,97578.69
2022-12-01T22:54:30.477Z,97583.13
2022-12-01T22:57:25.159Z,97579.63
2022-12-01T22:59:54.166Z,97572.69
2022-12-01T23:02:23.977Z,97570.19
2022-12-01T23:04:55.529Z,97574.59
2022-12-01T23:07:34.385Z,97578.81
2022-12-01T23:10:14.247Z,97572.69
2022-12-01T23:12:43.340Z,97573.53
2022-12-01T23:15:23.196Z,97575.44
2022-12-01T23:17:52.650Z,97568.41
2022-12-01T23:20:30.872Z,97568.28
2022-12-01T23:23:02.864Z,97571.03
2022-12-01T23:25:32.453Z,97552.97
2022-12-01T23:28:03.221Z,97563.84
2022-12-01T23:30:31.799Z,97557.03
2022-12-01T23:33:18.350Z,97553.56
2022-12-01T23:35:52.993Z,97549.03
2022-12-01T23:38:24.981Z,97548.19
2022-12-01T23:40:56.981Z,97551.66
2022-12-01T23:43:27.503Z,97541.38
2022-12-01T23:46:04.811Z,97550.09
2022-12-01T23:48:37.782Z,97546.41
2022-12-01T23:51:14.580Z,97534.19
2022-12-01T23:53:45.027Z,97538.50
2022-12-01T23:56:16.065Z,97538.41
2022-12-01T23:58:45.083Z,97537.78
