createdAt,value
2017-10-01T00:54:30.266Z,22.77
2017-10-01T00:56:56.552Z,26.80
2017-10-01T02:16:15.061Z,10.17
2017-10-01T02:18:41.286Z,4.33
2017-10-01T02:21:07.531Z,8.83
2017-10-01T02:23:34.997Z,3.63
2017-10-01T02:26:01.240Z,7.07
2017-10-01T02:28:28.248Z,8.13
2017-10-01T02:30:54.498Z,9.73
2017-10-01T02:33:20.741Z,8.70
2017-10-01T02:38:20.367Z,5.77
2017-10-01T02:40:47.359Z,10.67
2017-10-01T02:45:46.896Z,12.80
2017-10-01T02:48:13.183Z,10.67
2017-10-01T02:53:13.978Z,8.70
2017-10-01T02:55:40.224Z,24.00
2017-10-01T02:58:06.499Z,14.33
2017-10-01T03:05:36.819Z,19.30
2017-10-01T03:08:03.060Z,12.30
2017-10-01T03:10:31.711Z,13.17
2017-10-01T03:13:04.073Z,22.97
2017-10-01T03:15:30.327Z,14.73
2017-10-01T03:17:58.560Z,20.17
2017-10-01T03:20:24.780Z,21.27
2017-10-01T03:22:51.044Z,13.20
2017-10-01T03:25:17.287Z,14.37
2017-10-01T03:27:45.229Z,19.97
2017-10-01T03:30:11.477Z,21.90
2017-10-01T03:32:37.726Z,38.33
2017-10-01T03:35:06.614Z,21.57
2017-10-01T03:37:32.845Z,18.80
2017-10-01T03:39:59.888Z,23.80
2017-10-01T03:42:26.143Z,27.47
2017-10-01T03:44:52.380Z,29.17
2017-10-01T03:47:22.120Z,25.57
2017-10-01T03:49:48.387Z,28.03
2017-10-01T03:52:15.376Z,25.73
2017-10-01T03:54:41.826Z,30.10
2017-10-01T03:57:08.059Z,25.73
2017-10-01T03:59:34.297Z,32.00
2017-10-01T04:04:32.295Z,34.27
2017-10-01T04:06:58.522Z,35.77
2017-10-01T04:09:24.736Z,31.47
2017-10-01T04:11:50.949Z,28.97
2017-10-01T04:14:17.166Z,36.23
2017-10-01T04:16:43.425Z,31.70
2017-10-01T04:19:09.656Z,28.20
2017-10-01T04:21:35.912Z,24.97
2017-10-01T04:24:02.871Z,23.70
2017-10-01T04:26:29.110Z,20.67
2017-10-01T04:28:56.468Z,28.40
2017-10-01T04:31:22.701Z,23.30
2017-10-01T04:33:48.924Z,31.77
2017-10-01T04:36:17.111Z,25.77
2017-10-01T04:38:43.320Z,29.30
2017-10-01T04:41:09.533Z,26.00
2017-10-01T04:43:46.860Z,23.10
2017-10-01T04:46:13.100Z,27.60
2017-10-01T04:48:39.308Z,34.50
2017-10-01T04:51:05.520Z,26.03
2017-10-01T04:53:31.719Z,27.30
2017-10-01T04:56:00.874Z,22.47
2017-10-01T04:58:27.101Z,40.77
2017-10-01T05:00:53.317Z,23.80
2017-10-01T05:03:19.586Z,25.87
2017-10-01T05:05:45.807Z,32.23
2017-10-01T05:08:12.027Z,23.83
2017-10-01T05:10:38.277Z,36.03
2017-10-01T05:15:36.571Z,28.53
2017-10-01T05:18:03.527Z,30.70
2017-10-01T05:20:30.504Z,22.73
2017-10-01T05:23:00.844Z,32.70
2017-10-01T05:25:27.052Z,27.20
2017-10-01T05:27:53.274Z,42.63
2017-10-01T05:30:19.701Z,28.53
2017-10-01T05:32:45.927Z,30.47
2017-10-01T05:35:12.156Z,33.97
2017-10-01T05:37:38.392Z,39.63
2017-10-01T05:40:04.611Z,35.43
2017-10-01T05:42:30.845Z,32.53
2017-10-01T05:44:57.100Z,28.17
2017-10-01T05:47:23.308Z,29.57
2017-10-01T05:49:51.090Z,29.33
2017-10-01T05:52:17.303Z,30.53
2017-10-01T05:54:43.519Z,28.00
2017-10-01T05:57:09.775Z,30.13
2017-10-01T05:59:36.023Z,35.60
2017-10-01T06:02:02.232Z,27.87
2017-10-01T06:04:28.472Z,27.87
2017-10-01T06:06:54.688Z,31.60
2017-10-01T06:09:20.927Z,29.30
2017-10-01T06:11:47.165Z,27.10
2017-10-01T06:14:13.375Z,26.07
2017-10-01T06:16:39.592Z,26.50
2017-10-01T06:19:05.809Z,30.57
2017-10-01T06:21:32.044Z,24.90
2017-10-01T06:23:59.625Z,23.70
2017-10-01T06:26:25.845Z,25.43
2017-10-01T06:28:52.094Z,27.63
2017-10-01T06:31:18.610Z,32.57
2017-10-01T06:33:44.831Z,31.50
2017-10-01T06:36:11.066Z,34.20
2017-10-01T06:38:39.233Z,26.57
2017-10-01T06:41:05.457Z,25.50
2017-10-01T06:43:31.684Z,35.20
2017-10-01T06:45:57.984Z,29.30
2017-10-01T06:48:24.206Z,32.80
2017-10-01T06:50:51.897Z,41.77
2017-10-01T06:53:18.659Z,36.03
2017-10-01T06:55:45.504Z,30.93
2017-10-01T06:58:12.114Z,35.33
2017-10-01T07:00:38.819Z,33.27
2017-10-01T07:03:05.407Z,29.47
2017-10-01T07:05:33.652Z,29.43
2017-10-01T07:08:01.753Z,30.07
2017-10-01T07:10:31.066Z,22.10
2017-10-01T07:12:59.295Z,29.00
2017-10-01T07:15:27.468Z,39.97
2017-10-01T07:17:55.233Z,32.27
2017-10-01T07:20:22.409Z,36.57
2017-10-01T07:22:49.631Z,31.37
2017-10-01T07:27:55.095Z,32.47
2017-10-01T07:30:22.979Z,33.83
2017-10-01T07:32:50.882Z,32.37
2017-10-01T07:35:18.358Z,29.20
2017-10-01T07:37:45.580Z,34.60
2017-10-01T07:40:14.306Z,31.27
2017-10-01T07:42:41.486Z,29.00
2017-10-01T07:45:08.968Z,27.37
2017-10-01T07:47:37.044Z,34.73
2017-10-01T07:50:04.149Z,39.37
2017-10-01T07:52:31.454Z,28.43
2017-10-01T07:55:00.709Z,31.73
2017-10-01T07:57:27.837Z,25.07
2017-10-01T07:59:54.128Z,29.47
2017-10-01T08:02:21.162Z,26.40
2017-10-01T08:04:49.283Z,28.47
2017-10-01T08:09:54.234Z,27.60
2017-10-01T08:12:21.236Z,31.50
2017-10-01T08:14:53.481Z,34.33
2017-10-01T08:17:21.111Z,35.33
2017-10-01T08:19:48.536Z,33.43
2017-10-01T08:22:15.851Z,32.60
2017-10-01T08:24:43.508Z,34.60
2017-10-01T08:27:10.978Z,33.40
2017-10-01T08:29:38.218Z,35.13
2017-10-01T08:32:07.567Z,40.27
2017-10-01T08:34:35.051Z,30.60
2017-10-01T08:37:03.746Z,31.13
2017-10-01T08:39:30.920Z,29.20
2017-10-01T08:41:58.260Z,31.87
2017-10-01T08:44:28.002Z,45.33
2017-10-01T08:46:55.499Z,34.43
2017-10-01T08:49:22.792Z,27.37
2017-10-01T08:51:53.128Z,36.93
2017-10-01T08:54:20.669Z,41.30
2017-10-01T08:56:50.591Z,30.47
2017-10-01T08:59:18.723Z,28.77
2017-10-01T09:01:45.966Z,29.20
2017-10-01T09:04:13.375Z,34.87
2017-10-01T09:06:42.995Z,26.03
2017-10-01T09:09:10.981Z,31.70
2017-10-01T09:11:37.316Z,26.40
2017-10-01T09:14:03.620Z,24.60
2017-10-01T09:16:29.843Z,23.53
2017-10-01T09:18:56.055Z,28.93
2017-10-01T09:21:22.295Z,29.97
2017-10-01T09:23:48.563Z,27.67
2017-10-01T09:26:14.834Z,19.23
2017-10-01T09:28:41.047Z,23.97
2017-10-01T09:31:08.169Z,24.13
2017-10-01T09:33:34.395Z,26.53
2017-10-01T09:36:00.611Z,20.40
2017-10-01T09:38:26.821Z,15.87
2017-10-01T09:40:53.029Z,24.60
2017-10-01T09:43:19.260Z,17.50
2017-10-01T09:45:45.479Z,16.47
2017-10-01T09:48:11.698Z,17.10
2017-10-01T09:50:37.942Z,12.87
2017-10-01T09:53:04.140Z,12.93
2017-10-01T09:55:31.148Z,13.73
2017-10-01T09:57:57.384Z,13.70
2017-10-01T10:00:23.609Z,9.80
2017-10-01T10:02:49.832Z,12.77
2017-10-01T10:05:16.062Z,10.13
2017-10-01T10:07:42.272Z,22.93
2017-10-01T10:10:08.496Z,16.87
2017-10-01T10:12:34.940Z,15.00
2017-10-01T10:15:01.154Z,19.43
2017-10-01T10:17:27.355Z,7.90
2017-10-01T10:19:53.685Z,14.03
2017-10-01T10:22:19.912Z,7.87
2017-10-01T10:24:46.118Z,13.17
2017-10-01T10:27:13.063Z,10.53
2017-10-01T10:29:40.016Z,5.10
2017-10-01T10:32:07.316Z,12.93
2017-10-01T10:34:33.524Z,11.20
2017-10-01T10:36:59.753Z,11.47
2017-10-01T10:39:26.006Z,13.13
2017-10-01T10:41:52.220Z,13.07
2017-10-01T10:44:18.426Z,14.03
2017-10-01T10:46:44.664Z,10.07
2017-10-01T10:49:10.880Z,14.10
2017-10-01T10:51:37.087Z,7.13
2017-10-01T10:54:04.065Z,4.77
2017-10-01T10:56:30.259Z,5.53
2017-10-01T10:58:57.213Z,8.90
2017-10-01T11:01:24.212Z,9.60
2017-10-01T11:03:50.411Z,10.47
2017-10-01T11:06:16.638Z,54.33
2017-10-01T11:08:42.839Z,49.30
2017-10-01T11:11:09.806Z,15.73
2017-10-01T11:13:36.137Z,7.90
2017-10-01T11:16:02.359Z,10.23
2017-10-01T11:18:28.568Z,12.90
2017-10-01T11:20:55.561Z,11.73
2017-10-01T11:23:25.700Z,6.40
2017-10-01T11:25:51.913Z,8.40
2017-10-01T11:28:18.445Z,12.53
2017-10-01T11:30:44.677Z,11.97
2017-10-01T11:33:10.890Z,7.20
2017-10-01T11:35:37.542Z,7.23
2017-10-01T11:38:03.740Z,5.27
2017-10-01T11:40:29.948Z,7.17
2017-10-01T11:42:56.920Z,5.37
2017-10-01T11:45:23.119Z,11.40
2017-10-01T11:47:50.360Z,9.40
2017-10-01T11:50:17.382Z,9.43
2017-10-01T11:52:43.600Z,10.73
2017-10-01T11:55:09.809Z,12.93
2017-10-01T11:57:36.256Z,3.93
2017-10-01T12:00:02.492Z,7.10
2017-10-01T12:02:29.476Z,3.00
2017-10-01T12:04:56.623Z,6.80
2017-10-01T12:07:23.575Z,10.03
2017-10-01T12:09:50.540Z,11.50
2017-10-01T12:12:17.099Z,8.47
2017-10-01T12:14:43.309Z,5.50
2017-10-01T12:17:09.520Z,6.40
2017-10-01T12:19:36.476Z,20.37
2017-10-01T12:22:02.698Z,8.87
2017-10-01T12:24:29.166Z,22.03
2017-10-01T12:26:55.369Z,6.33
2017-10-01T12:29:21.593Z,4.80
2017-10-01T12:31:48.004Z,5.63
2017-10-01T12:34:14.944Z,5.47
2017-10-01T12:36:41.907Z,7.73
2017-10-01T12:39:08.171Z,9.00
2017-10-01T12:41:34.374Z,4.23
2017-10-01T12:44:00.587Z,5.37
2017-10-01T12:46:27.538Z,5.07
2017-10-01T12:48:53.849Z,10.50
2017-10-01T12:51:20.818Z,7.80
2017-10-01T12:53:47.384Z,7.33
2017-10-01T12:56:13.611Z,8.37
2017-10-01T12:58:40.555Z,4.83
2017-10-01T13:01:06.838Z,6.73
2017-10-01T13:03:33.771Z,9.63
2017-10-01T13:06:00.718Z,7.43
2017-10-01T13:08:27.700Z,6.03
2017-10-01T13:10:53.903Z,3.37
2017-10-01T13:13:20.880Z,10.03
2017-10-01T13:15:47.135Z,8.17
2017-10-01T13:18:13.343Z,4.83
2017-10-01T13:20:39.551Z,9.27
2017-10-01T13:23:05.780Z,3.47
2017-10-01T13:25:31.995Z,12.40
2017-10-01T13:27:58.196Z,6.50
2017-10-01T13:30:24.683Z,40.77
2017-10-01T13:32:50.899Z,10.37
2017-10-01T13:35:17.119Z,67.40
2017-10-01T13:37:43.684Z,4.27
2017-10-01T13:40:09.892Z,3.60
2017-10-01T13:42:36.103Z,4.80
2017-10-01T13:45:02.343Z,3.90
2017-10-01T13:47:28.575Z,7.00
2017-10-01T13:49:55.132Z,4.53
2017-10-01T13:52:21.558Z,7.43
2017-10-01T13:54:47.770Z,6.73
2017-10-01T13:57:13.995Z,10.80
2017-10-01T13:59:40.251Z,3.20
2017-10-01T14:02:06.446Z,5.07
2017-10-01T14:04:32.648Z,5.60
2017-10-01T14:06:59.596Z,7.57
2017-10-01T14:09:26.583Z,3.50
2017-10-01T14:11:52.816Z,5.83
2017-10-01T14:14:19.016Z,7.40
2017-10-01T14:16:45.252Z,4.43
2017-10-01T14:19:11.583Z,4.23
2017-10-01T14:21:37.784Z,5.13
2017-10-01T14:24:04.775Z,2.97
2017-10-01T14:26:31.159Z,7.07
2017-10-01T14:28:58.113Z,3.17
2017-10-01T14:31:25.103Z,3.30
2017-10-01T14:33:51.641Z,4.03
2017-10-01T14:36:17.839Z,4.10
2017-10-01T14:38:44.048Z,6.50
2017-10-01T14:41:10.323Z,7.70
2017-10-01T14:43:36.538Z,6.00
2017-10-01T14:46:02.756Z,5.30
2017-10-01T14:48:29.274Z,6.67
2017-10-01T14:50:55.486Z,5.77
2017-10-01T14:53:22.448Z,2.80
2017-10-01T14:55:48.700Z,7.83
2017-10-01T14:58:14.920Z,7.50
2017-10-01T15:00:41.149Z,9.53
2017-10-01T15:03:07.359Z,4.43
2017-10-01T15:05:33.571Z,6.80
2017-10-01T15:08:00.672Z,6.07
2017-10-01T15:10:27.006Z,2.47
2017-10-01T15:12:53.204Z,4.03
2017-10-01T15:15:20.372Z,4.50
2017-10-01T15:17:46.586Z,4.50
2017-10-01T15:20:12.799Z,5.83
2017-10-01T15:22:39.032Z,6.13
2017-10-01T15:25:05.235Z,3.97
2017-10-01T15:27:32.183Z,2.33
2017-10-01T15:29:59.206Z,6.50
2017-10-01T15:32:25.429Z,16.43
2017-10-01T15:34:51.631Z,12.83
2017-10-01T15:37:17.856Z,9.70
2017-10-01T15:39:44.067Z,5.73
2017-10-01T15:42:10.320Z,7.53
2017-10-01T15:44:36.526Z,2.77
2017-10-01T15:47:02.738Z,3.33
2017-10-01T15:49:28.997Z,3.77
2017-10-01T15:51:55.195Z,5.43
2017-10-01T15:54:21.408Z,50.50
2017-10-01T15:56:48.419Z,7.70
2017-10-01T15:59:14.638Z,5.33
2017-10-01T16:01:40.862Z,5.80
2017-10-01T16:04:07.084Z,6.23
2017-10-01T16:06:33.302Z,9.27
2017-10-01T16:08:59.510Z,4.70
2017-10-01T16:11:26.120Z,11.77
2017-10-01T16:13:53.064Z,5.17
2017-10-01T16:16:19.266Z,9.00
2017-10-01T16:18:45.547Z,9.10
2017-10-01T16:21:13.048Z,3.20
2017-10-01T16:23:39.954Z,6.30
2017-10-01T16:26:06.335Z,10.10
2017-10-01T16:28:33.218Z,17.03
2017-10-01T16:31:00.196Z,6.93
2017-10-01T16:33:28.174Z,9.57
2017-10-01T16:35:56.423Z,6.93
2017-10-01T16:38:23.866Z,3.83
2017-10-01T16:40:51.378Z,57.60
2017-10-01T16:43:19.001Z,6.33
2017-10-01T16:45:47.310Z,8.70
2017-10-01T16:48:15.857Z,6.40
2017-10-01T16:50:43.930Z,3.60
2017-10-01T16:53:12.189Z,6.23
2017-10-01T16:55:41.178Z,15.77
2017-10-01T16:58:09.741Z,15.87
2017-10-01T17:00:37.270Z,6.40
2017-10-01T17:03:08.642Z,4.97
2017-10-01T17:05:36.304Z,6.00
2017-10-01T17:08:03.989Z,8.80
2017-10-01T17:10:31.476Z,8.50
2017-10-01T17:12:59.762Z,8.50
2017-10-01T17:15:28.431Z,5.97
2017-10-01T17:17:57.219Z,9.20
2017-10-01T17:20:24.908Z,11.77
2017-10-01T17:22:52.675Z,18.87
2017-10-01T17:25:20.109Z,22.43
2017-10-01T17:27:48.294Z,23.43
2017-10-01T17:30:16.739Z,24.90
2017-10-01T17:32:44.050Z,15.17
2017-10-01T17:35:11.350Z,11.33
2017-10-01T17:37:38.597Z,21.20
2017-10-01T17:40:06.189Z,16.67
2017-10-01T17:42:36.662Z,14.50
2017-10-01T17:45:04.173Z,18.90
2017-10-01T17:47:32.328Z,11.70
2017-10-01T17:49:59.566Z,11.60
2017-10-01T17:52:27.601Z,13.13
2017-10-01T17:54:55.044Z,17.23
2017-10-01T17:57:22.466Z,18.23
2017-10-01T17:59:51.217Z,56.87
2017-10-01T18:02:18.668Z,55.67
2017-10-01T18:04:45.974Z,9.93
2017-10-01T18:07:14.212Z,9.63
2017-10-01T18:09:41.243Z,8.50
2017-10-01T18:12:08.775Z,43.27
2017-10-01T18:14:36.140Z,32.90
2017-10-01T18:17:03.585Z,52.63
2017-10-01T18:19:31.005Z,36.83
2017-10-01T18:21:59.693Z,10.57
2017-10-01T18:24:27.235Z,18.13
2017-10-01T18:26:54.692Z,18.53
2017-10-01T18:29:22.458Z,44.67
2017-10-01T18:31:50.129Z,9.97
2017-10-01T18:34:17.653Z,14.20
2017-10-01T18:36:45.006Z,10.23
2017-10-01T18:39:12.328Z,7.53
2017-10-01T18:41:39.739Z,12.00
2017-10-01T18:44:07.272Z,12.50
2017-10-01T18:46:35.296Z,15.73
2017-10-01T18:49:03.606Z,11.63
2017-10-01T18:51:31.044Z,9.10
2017-10-01T18:53:58.863Z,15.70
2017-10-01T18:56:26.178Z,10.20
2017-10-01T18:58:54.401Z,14.57
2017-10-01T19:01:22.180Z,14.90
2017-10-01T19:03:49.652Z,11.20
2017-10-01T19:06:20.307Z,13.20
2017-10-01T19:08:47.770Z,13.30
2017-10-01T19:11:15.136Z,11.77
2017-10-01T19:13:42.694Z,6.90
2017-10-01T19:16:11.104Z,16.37
2017-10-01T19:18:38.498Z,8.77
2017-10-01T19:21:06.520Z,8.47
2017-10-01T19:23:35.578Z,8.53
2017-10-01T19:26:04.263Z,9.80
2017-10-01T19:28:35.340Z,9.40
2017-10-01T19:31:02.702Z,21.33
2017-10-01T19:33:33.923Z,10.50
2017-10-01T19:36:01.431Z,9.93
2017-10-01T19:38:29.389Z,13.43
2017-10-01T19:40:57.531Z,10.47
2017-10-01T19:43:24.978Z,9.10
2017-10-01T19:45:52.344Z,10.03
2017-10-01T19:48:20.097Z,15.90
2017-10-01T19:50:47.776Z,14.33
2017-10-01T19:53:18.648Z,11.40
2017-10-01T19:55:46.026Z,11.73
2017-10-01T19:58:13.398Z,6.60
2017-10-01T20:00:41.961Z,24.43
2017-10-01T20:03:09.569Z,17.70
2017-10-01T20:05:38.382Z,9.47
2017-10-01T20:08:06.241Z,18.80
2017-10-01T20:10:34.417Z,13.03
2017-10-01T20:13:04.133Z,7.67
2017-10-01T20:15:31.594Z,9.60
2017-10-01T20:18:01.703Z,11.47
2017-10-01T20:20:29.629Z,13.50
2017-10-01T20:23:02.247Z,16.37
2017-10-01T20:25:31.116Z,10.13
2017-10-01T20:27:58.630Z,10.00
2017-10-01T20:30:26.049Z,9.23
2017-10-01T20:32:55.843Z,12.87
2017-10-01T20:35:22.865Z,30.37
2017-10-01T20:37:50.692Z,13.10
2017-10-01T20:40:18.261Z,9.17
2017-10-01T20:42:45.844Z,11.90
2017-10-01T20:45:13.486Z,12.60
2017-10-01T20:47:40.793Z,12.33
2017-10-01T20:50:08.232Z,7.77
2017-10-01T20:52:35.964Z,12.47
2017-10-01T20:55:05.864Z,11.07
2017-10-01T20:57:34.626Z,9.57
2017-10-01T21:00:02.953Z,8.83
2017-10-01T21:02:33.415Z,11.33
2017-10-01T21:05:01.548Z,14.63
2017-10-01T21:07:30.838Z,10.10
2017-10-01T21:09:59.063Z,10.20
2017-10-01T21:12:31.310Z,12.07
2017-10-01T21:14:58.862Z,12.77
2017-10-01T21:17:26.390Z,9.63
2017-10-01T21:19:54.188Z,8.63
2017-10-01T21:22:21.434Z,10.30
2017-10-01T21:24:48.882Z,10.87
2017-10-01T21:27:17.383Z,5.17
2017-10-01T21:29:44.612Z,15.83
2017-10-01T21:32:11.926Z,13.17
2017-10-01T21:34:40.876Z,9.20
2017-10-01T21:37:09.811Z,9.20
2017-10-01T21:39:37.440Z,12.37
2017-10-01T21:42:06.043Z,10.13
2017-10-01T21:44:34.199Z,10.83
2017-10-01T21:47:01.559Z,7.07
2017-10-01T21:49:35.760Z,14.20
2017-10-01T21:52:04.789Z,12.40
2017-10-01T21:57:05.038Z,13.80
2017-10-01T21:59:33.257Z,8.60
2017-10-01T22:02:01.464Z,9.43
2017-10-01T22:04:29.658Z,13.23
2017-10-01T22:07:01.216Z,13.40
2017-10-01T22:09:29.382Z,6.60
2017-10-01T22:12:01.141Z,11.10
2017-10-01T22:14:29.817Z,13.13
2017-10-01T22:16:57.092Z,7.23
2017-10-01T22:19:26.606Z,9.50
2017-10-01T22:21:53.812Z,6.67
2017-10-01T22:26:56.056Z,10.70
2017-10-01T22:29:23.540Z,8.03
2017-10-01T22:31:54.917Z,12.00
2017-10-01T22:34:22.931Z,9.73
2017-10-01T22:36:50.050Z,10.40
2017-10-01T22:39:17.093Z,7.37
2017-10-01T22:41:43.804Z,9.07
2017-10-01T22:44:10.635Z,5.63
2017-10-01T22:46:38.723Z,7.90
2017-10-01T22:49:08.656Z,14.30
2017-10-01T22:51:35.366Z,5.63
2017-10-01T22:54:02.689Z,10.10
2017-10-01T22:56:29.394Z,8.10
2017-10-01T22:58:57.942Z,16.10
2017-10-01T23:01:24.858Z,11.37
2017-10-01T23:03:52.669Z,11.97
2017-10-01T23:06:19.058Z,11.90
2017-10-01T23:08:46.546Z,15.30
2017-10-01T23:11:13.561Z,8.80
2017-10-01T23:13:40.220Z,12.07
2017-10-01T23:16:07.024Z,17.07
2017-10-01T23:18:33.481Z,8.43
2017-10-01T23:21:00.646Z,7.70
2017-10-01T23:23:27.412Z,12.70
2017-10-01T23:25:54.470Z,13.10
2017-10-01T23:28:21.871Z,26.30
2017-10-01T23:30:48.868Z,11.10
2017-10-01T23:33:15.729Z,6.90
2017-10-01T23:35:42.107Z,11.73
2017-10-01T23:38:09.201Z,12.50
2017-10-01T23:40:36.587Z,7.80
2017-10-01T23:43:04.131Z,9.07
2017-10-01T23:45:31.123Z,11.03
2017-10-01T23:47:58.073Z,10.07
2017-10-01T23:50:24.419Z,9.47
2017-10-01T23:52:51.225Z,6.83
2017-10-01T23:55:18.588Z,16.07
2017-10-01T23:57:46.144Z,7.57
