createdAt,value
2023-03-12T00:01:19.462Z,1.00
2023-03-12T00:02:42.926Z,1.38
2023-03-12T00:04:06.577Z,0.80
2023-03-12T00:05:29.098Z,1.67
2023-03-12T00:06:52.475Z,1.58
2023-03-12T00:08:14.875Z,1.50
2023-03-12T00:09:40.455Z,1.10
2023-03-12T00:11:07.620Z,1.30
2023-03-12T00:12:31.022Z,1.00
2023-03-12T00:13:55.902Z,1.10
2023-03-12T00:15:19.656Z,1.27
2023-03-12T00:16:43.099Z,1.15
2023-03-12T00:18:06.651Z,1.10
2023-03-12T00:19:36.412Z,1.48
2023-03-12T00:20:59.893Z,1.00
2023-03-12T00:22:23.673Z,1.25
2023-03-12T00:23:48.528Z,1.13
2023-03-12T00:25:16.313Z,1.25
2023-03-12T00:26:39.581Z,0.93
2023-03-12T00:28:03.025Z,1.00
2023-03-12T00:29:26.529Z,0.90
2023-03-12T00:30:48.901Z,1.10
2023-03-12T00:32:13.360Z,1.23
2023-03-12T00:33:35.757Z,0.90
2023-03-12T00:34:59.114Z,0.85
2023-03-12T00:36:25.345Z,1.77
2023-03-12T00:37:48.132Z,1.10
2023-03-12T00:39:11.817Z,1.20
2023-03-12T00:40:35.578Z,1.65
2023-03-12T00:41:58.963Z,1.20
2023-03-12T00:43:21.428Z,1.17
2023-03-12T00:44:45.103Z,1.13
2023-03-12T00:46:08.515Z,0.98
2023-03-12T00:47:31.869Z,1.25
2023-03-12T00:48:56.055Z,1.90
2023-03-12T00:50:18.508Z,1.17
2023-03-12T00:51:42.025Z,1.33
2023-03-12T00:53:04.456Z,1.10
2023-03-12T00:54:27.873Z,1.17
2023-03-12T00:55:52.634Z,1.15
2023-03-12T00:57:16.009Z,1.08
2023-03-12T00:58:39.517Z,1.40
2023-03-12T01:00:04.997Z,0.93
2023-03-12T01:01:28.599Z,1.10
2023-03-12T01:02:51.007Z,1.20
2023-03-12T01:04:14.448Z,0.73
2023-03-12T01:05:37.887Z,1.00
2023-03-12T01:07:01.291Z,0.90
2023-03-12T01:08:25.315Z,1.35
2023-03-12T01:09:47.690Z,0.80
2023-03-12T01:11:16.136Z,1.20
2023-03-12T01:12:38.552Z,1.50
2023-03-12T01:14:02.042Z,1.05
2023-03-12T01:15:24.676Z,1.38
2023-03-12T01:16:48.140Z,1.20
2023-03-12T01:18:10.621Z,1.08
2023-03-12T01:19:34.260Z,0.80
2023-03-12T01:20:57.729Z,1.15
2023-03-12T01:22:20.154Z,1.50
2023-03-12T01:23:43.512Z,1.25
2023-03-12T01:25:06.983Z,1.48
2023-03-12T01:26:31.744Z,0.90
2023-03-12T01:27:54.177Z,1.00
2023-03-12T01:29:17.704Z,1.05
2023-03-12T01:30:41.102Z,1.23
2023-03-12T01:32:04.618Z,1.30
2023-03-12T01:33:29.066Z,0.93
2023-03-12T01:34:51.600Z,1.25
2023-03-12T01:36:19.386Z,1.27
2023-03-12T01:37:42.785Z,1.10
2023-03-12T01:39:05.504Z,1.67
2023-03-12T01:40:29.262Z,0.90
2023-03-12T01:41:53.027Z,0.95
2023-03-12T01:43:26.913Z,1.38
2023-03-12T01:44:55.766Z,1.05
2023-03-12T01:46:30.473Z,1.42
2023-03-12T01:47:53.867Z,1.45
2023-03-12T01:49:18.084Z,1.20
2023-03-12T01:50:42.492Z,1.20
2023-03-12T01:52:07.625Z,1.33
2023-03-12T01:53:30.692Z,1.15
2023-03-12T01:54:58.490Z,1.63
2023-03-12T01:56:21.674Z,1.25
2023-03-12T01:57:49.409Z,1.48
2023-03-12T01:59:16.089Z,1.35
2023-03-12T02:00:39.544Z,1.05
2023-03-12T02:02:03.103Z,1.20
2023-03-12T02:03:25.551Z,1.30
2023-03-12T02:04:49.101Z,1.10
2023-03-12T02:06:13.563Z,1.35
2023-03-12T02:07:38.919Z,1.00
2023-03-12T02:09:02.502Z,1.23
2023-03-12T02:10:26.761Z,1.05
2023-03-12T02:11:50.472Z,1.20
2023-03-12T02:13:17.149Z,1.05
2023-03-12T02:14:41.210Z,1.42
2023-03-12T02:16:03.952Z,1.13
2023-03-12T02:17:27.427Z,1.40
2023-03-12T02:18:51.701Z,1.27
2023-03-12T02:20:18.588Z,1.23
2023-03-12T02:21:41.986Z,1.38
2023-03-12T02:23:08.270Z,1.48
2023-03-12T02:24:35.412Z,0.95
2023-03-12T02:26:00.135Z,1.00
2023-03-12T02:27:24.317Z,1.30
2023-03-12T02:28:46.754Z,1.10
2023-03-12T02:30:15.893Z,1.13
2023-03-12T02:31:41.073Z,1.20
2023-03-12T02:33:09.803Z,1.20
2023-03-12T02:34:33.289Z,0.98
2023-03-12T02:35:57.488Z,1.35
2023-03-12T02:37:21.293Z,1.05
2023-03-12T02:38:47.920Z,1.35
2023-03-12T02:40:15.942Z,0.90
2023-03-12T02:41:43.528Z,1.67
2023-03-12T02:43:07.495Z,1.58
2023-03-12T02:44:33.318Z,1.08
2023-03-12T02:45:56.449Z,1.17
2023-03-12T02:47:20.042Z,1.30
2023-03-12T02:48:42.457Z,1.30
2023-03-12T02:50:06.748Z,1.35
2023-03-12T02:51:30.122Z,1.20
2023-03-12T02:52:54.369Z,1.55
2023-03-12T02:54:19.073Z,1.08
2023-03-12T02:55:42.443Z,1.30
2023-03-12T02:57:07.341Z,1.55
2023-03-12T02:58:29.741Z,1.30
2023-03-12T02:59:53.092Z,1.10
2023-03-12T03:01:17.061Z,0.93
2023-03-12T03:02:40.676Z,1.77
2023-03-12T03:04:04.182Z,1.25
2023-03-12T03:05:27.616Z,1.15
2023-03-12T03:06:50.993Z,1.38
2023-03-12T03:08:14.372Z,1.42
2023-03-12T03:09:37.761Z,1.45
2023-03-12T03:11:02.907Z,1.48
2023-03-12T03:12:28.011Z,1.45
2023-03-12T03:13:51.428Z,1.33
2023-03-12T03:15:14.652Z,1.25
2023-03-12T03:16:38.329Z,1.30
2023-03-12T03:18:03.796Z,2.00
2023-03-12T03:19:27.336Z,1.15
2023-03-12T03:20:57.772Z,1.35
2023-03-12T03:22:22.439Z,1.30
2023-03-12T03:23:46.854Z,1.45
2023-03-12T03:25:10.177Z,1.55
2023-03-12T03:26:33.664Z,1.42
2023-03-12T03:27:57.464Z,1.17
2023-03-12T03:29:20.866Z,1.30
2023-03-12T03:30:43.271Z,1.50
2023-03-12T03:32:07.722Z,1.40
2023-03-12T03:33:31.593Z,1.65
2023-03-12T03:34:54.955Z,1.25
2023-03-12T03:36:19.189Z,1.08
2023-03-12T03:37:41.602Z,1.02
2023-03-12T03:39:05.122Z,1.77
2023-03-12T03:40:28.549Z,1.20
2023-03-12T03:41:52.175Z,1.15
2023-03-12T03:43:15.981Z,1.70
2023-03-12T03:44:39.354Z,1.50
2023-03-12T03:46:03.509Z,1.27
2023-03-12T03:47:26.918Z,1.42
2023-03-12T03:48:53.314Z,1.48
2023-03-12T03:50:16.879Z,1.30
2023-03-12T03:51:41.959Z,1.40
2023-03-12T03:53:05.482Z,1.00
2023-03-12T03:54:31.090Z,1.17
2023-03-12T03:55:53.523Z,1.50
2023-03-12T03:57:16.946Z,0.98
2023-03-12T03:58:41.756Z,1.25
2023-03-12T04:00:08.967Z,1.50
2023-03-12T04:01:32.539Z,1.55
2023-03-12T04:02:55.964Z,1.60
2023-03-12T04:04:18.435Z,1.40
2023-03-12T04:05:45.087Z,1.70
2023-03-12T04:07:08.571Z,1.20
2023-03-12T04:08:32.918Z,1.40
2023-03-12T04:09:57.579Z,1.70
2023-03-12T04:11:22.411Z,1.70
2023-03-12T04:12:44.795Z,1.63
2023-03-12T04:14:09.567Z,1.33
2023-03-12T04:15:33.054Z,1.97
2023-03-12T04:16:56.437Z,1.70
2023-03-12T04:18:20.132Z,1.60
2023-03-12T04:19:42.560Z,1.67
2023-03-12T04:21:06.613Z,2.03
2023-03-12T04:22:31.385Z,1.90
2023-03-12T04:23:53.792Z,2.10
2023-03-12T04:25:17.352Z,1.70
2023-03-12T04:26:40.696Z,1.70
2023-03-12T04:28:03.254Z,1.67
2023-03-12T04:29:28.345Z,1.75
2023-03-12T04:30:56.437Z,1.95
2023-03-12T04:32:19.887Z,1.90
2023-03-12T04:33:42.354Z,1.73
2023-03-12T04:35:06.271Z,1.88
2023-03-12T04:36:29.686Z,1.87
2023-03-12T04:37:53.086Z,2.08
2023-03-12T04:39:19.075Z,2.30
2023-03-12T04:40:45.762Z,2.40
2023-03-12T04:42:09.429Z,2.28
2023-03-12T04:43:32.764Z,2.33
2023-03-12T04:44:57.778Z,1.93
2023-03-12T04:46:20.359Z,2.45
2023-03-12T04:47:43.796Z,1.95
2023-03-12T04:49:07.317Z,2.22
2023-03-12T04:50:30.784Z,2.55
2023-03-12T04:51:54.134Z,2.38
2023-03-12T04:53:16.568Z,2.20
2023-03-12T04:54:40.001Z,2.43
2023-03-12T04:56:04.222Z,2.25
2023-03-12T04:57:27.676Z,2.50
2023-03-12T04:58:51.077Z,2.70
2023-03-12T05:00:17.562Z,2.40
2023-03-12T05:01:41.318Z,2.30
2023-03-12T05:03:04.943Z,2.38
2023-03-12T05:04:28.406Z,2.30
2023-03-12T05:05:50.817Z,1.87
2023-03-12T05:07:14.209Z,2.22
2023-03-12T05:08:36.580Z,2.03
2023-03-12T05:09:59.985Z,2.65
2023-03-12T05:11:24.437Z,2.33
2023-03-12T05:12:47.826Z,2.77
2023-03-12T05:14:11.882Z,2.10
2023-03-12T05:15:37.516Z,1.77
2023-03-12T05:17:00.862Z,2.25
2023-03-12T05:18:26.348Z,2.30
2023-03-12T05:19:48.721Z,2.30
2023-03-12T05:21:14.818Z,2.28
2023-03-12T05:22:38.214Z,1.92
2023-03-12T05:24:06.717Z,2.17
2023-03-12T05:25:30.147Z,2.70
2023-03-12T05:26:53.537Z,2.13
2023-03-12T05:28:16.948Z,1.77
2023-03-12T05:29:41.368Z,1.83
2023-03-12T05:31:10.648Z,2.15
2023-03-12T05:32:34.217Z,1.83
2023-03-12T05:33:57.653Z,2.50
2023-03-12T05:35:21.048Z,2.10
2023-03-12T05:36:43.571Z,2.13
2023-03-12T05:38:06.971Z,2.22
2023-03-12T05:39:30.481Z,2.00
2023-03-12T05:40:54.319Z,2.07
2023-03-12T05:42:17.733Z,1.98
2023-03-12T05:43:42.071Z,1.67
2023-03-12T05:45:05.307Z,1.90
2023-03-12T05:46:30.564Z,2.07
2023-03-12T05:47:53.970Z,2.00
2023-03-12T05:49:17.516Z,1.70
2023-03-12T05:50:40.879Z,1.90
2023-03-12T05:52:04.389Z,1.57
2023-03-12T05:53:26.916Z,2.00
2023-03-12T05:54:50.289Z,2.05
2023-03-12T05:56:15.504Z,1.60
2023-03-12T05:57:39.842Z,2.00
2023-03-12T05:59:03.352Z,1.75
2023-03-12T06:00:27.002Z,1.58
2023-03-12T06:01:52.030Z,1.75
2023-03-12T06:03:16.243Z,1.55
2023-03-12T06:04:39.670Z,1.42
2023-03-12T06:06:03.053Z,1.38
2023-03-12T06:07:26.550Z,1.40
2023-03-12T06:08:51.559Z,1.52
2023-03-12T06:10:17.504Z,1.52
2023-03-12T06:11:40.994Z,1.75
2023-03-12T06:13:05.165Z,1.80
2023-03-12T06:14:28.769Z,1.58
2023-03-12T06:15:52.413Z,1.67
2023-03-12T06:17:17.249Z,1.60
2023-03-12T06:18:40.635Z,1.23
2023-03-12T06:20:04.221Z,1.50
2023-03-12T06:21:29.715Z,1.63
2023-03-12T06:22:53.126Z,1.85
2023-03-12T06:24:16.507Z,1.67
2023-03-12T06:25:38.909Z,1.65
2023-03-12T06:27:02.286Z,1.75
2023-03-12T06:28:25.688Z,1.45
2023-03-12T06:29:49.600Z,1.60
2023-03-12T06:31:15.471Z,1.63
2023-03-12T06:32:40.228Z,1.63
2023-03-12T06:34:03.830Z,1.67
2023-03-12T06:35:27.253Z,1.60
2023-03-12T06:36:51.485Z,1.45
2023-03-12T06:38:14.883Z,2.25
2023-03-12T06:39:38.684Z,1.85
2023-03-12T06:41:03.106Z,1.92
2023-03-12T06:42:27.028Z,1.80
2023-03-12T06:43:50.532Z,1.70
2023-03-12T06:45:13.897Z,1.85
2023-03-12T06:46:37.405Z,1.48
2023-03-12T06:48:02.161Z,1.67
2023-03-12T06:49:27.329Z,1.92
2023-03-12T06:50:51.497Z,1.85
2023-03-12T06:52:14.855Z,1.75
2023-03-12T06:53:38.371Z,2.13
2023-03-12T06:55:03.364Z,1.40
2023-03-12T06:56:26.778Z,1.85
2023-03-12T06:57:50.126Z,1.35
2023-03-12T06:59:13.328Z,2.70
2023-03-12T07:00:36.863Z,1.80
2023-03-12T07:02:00.369Z,1.88
2023-03-12T07:03:25.274Z,2.13
2023-03-12T07:04:48.688Z,1.60
2023-03-12T07:06:16.093Z,2.20
2023-03-12T07:07:39.895Z,1.60
2023-03-12T07:09:04.867Z,1.90
2023-03-12T07:10:31.223Z,1.65
2023-03-12T07:11:54.688Z,1.60
2023-03-12T07:13:18.161Z,1.92
2023-03-12T07:14:41.598Z,2.15
2023-03-12T07:16:05.643Z,1.40
2023-03-12T07:17:29.028Z,1.80
2023-03-12T07:18:53.784Z,1.50
2023-03-12T07:20:17.250Z,2.00
2023-03-12T07:21:40.811Z,2.20
2023-03-12T07:23:04.304Z,1.77
2023-03-12T07:24:27.701Z,2.17
2023-03-12T07:25:51.728Z,2.00
2023-03-12T07:27:15.245Z,1.50
2023-03-12T07:28:37.633Z,1.50
2023-03-12T07:30:01.039Z,1.60
2023-03-12T07:31:24.424Z,1.60
2023-03-12T07:32:47.862Z,1.63
2023-03-12T07:34:12.785Z,1.38
2023-03-12T07:35:36.780Z,1.83
2023-03-12T07:37:00.264Z,1.98
2023-03-12T07:38:23.708Z,2.28
2023-03-12T07:39:51.104Z,1.65
2023-03-12T07:41:14.676Z,1.42
2023-03-12T07:42:38.132Z,2.53
2023-03-12T07:44:02.380Z,1.80
2023-03-12T07:45:26.293Z,1.90
2023-03-12T07:46:50.010Z,2.08
2023-03-12T07:48:13.520Z,1.95
2023-03-12T07:49:41.679Z,1.52
2023-03-12T07:51:05.418Z,1.65
2023-03-12T07:52:29.312Z,1.85
2023-03-12T07:53:52.742Z,1.77
2023-03-12T07:55:16.558Z,1.75
2023-03-12T07:56:39.217Z,1.77
2023-03-12T07:58:02.916Z,1.65
2023-03-12T07:59:27.883Z,2.17
2023-03-12T08:00:52.296Z,2.20
2023-03-12T08:02:15.178Z,1.90
2023-03-12T08:03:39.099Z,2.22
2023-03-12T08:05:03.176Z,1.80
2023-03-12T08:06:27.192Z,2.00
2023-03-12T08:07:50.581Z,1.77
2023-03-12T08:09:14.342Z,1.83
2023-03-12T08:10:38.541Z,1.52
2023-03-12T08:12:02.113Z,1.30
2023-03-12T08:13:25.647Z,2.05
2023-03-12T08:14:49.236Z,1.52
2023-03-12T08:16:14.634Z,1.67
2023-03-12T08:17:39.654Z,2.05
2023-03-12T08:19:03.061Z,2.47
2023-03-12T08:20:27.867Z,1.55
2023-03-12T08:21:51.847Z,1.75
2023-03-12T08:23:15.353Z,1.77
2023-03-12T08:24:38.813Z,1.63
2023-03-12T08:26:02.233Z,1.77
2023-03-12T08:27:25.688Z,1.83
2023-03-12T08:28:49.422Z,1.67
2023-03-12T08:30:13.808Z,1.73
2023-03-12T08:31:37.327Z,1.23
2023-03-12T08:33:00.785Z,1.60
2023-03-12T08:34:24.526Z,1.75
2023-03-12T08:35:49.762Z,1.73
2023-03-12T08:37:13.412Z,1.60
2023-03-12T08:38:36.875Z,1.90
2023-03-12T08:40:00.573Z,1.83
2023-03-12T08:41:24.080Z,2.40
2023-03-12T08:42:47.642Z,1.45
2023-03-12T08:44:11.068Z,1.98
2023-03-12T08:45:36.197Z,1.80
2023-03-12T08:46:59.623Z,1.60
2023-03-12T08:48:23.193Z,2.20
2023-03-12T08:49:46.907Z,1.58
2023-03-12T08:51:15.577Z,1.75
2023-03-12T08:52:40.423Z,1.80
2023-03-12T08:54:05.305Z,1.80
2023-03-12T08:55:29.046Z,1.40
2023-03-12T08:56:54.589Z,1.90
2023-03-12T08:58:17.958Z,1.40
2023-03-12T08:59:41.558Z,1.50
2023-03-12T09:01:10.646Z,1.50
2023-03-12T09:02:34.732Z,1.85
2023-03-12T09:03:58.143Z,1.73
2023-03-12T09:05:21.865Z,1.90
2023-03-12T09:06:47.250Z,1.83
2023-03-12T09:08:10.829Z,1.80
2023-03-12T09:09:34.310Z,1.70
2023-03-12T09:10:57.765Z,1.63
2023-03-12T09:12:21.153Z,1.77
2023-03-12T09:14:11.546Z,1.90
2023-03-12T09:15:28.207Z,1.58
2023-03-12T09:16:51.838Z,1.48
2023-03-12T09:18:15.353Z,1.60
2023-03-12T09:19:38.794Z,1.20
2023-03-12T09:21:02.663Z,1.65
2023-03-12T09:22:27.474Z,1.50
2023-03-12T09:23:50.884Z,1.60
2023-03-12T09:25:15.987Z,1.80
2023-03-12T09:26:39.442Z,1.65
2023-03-12T09:28:03.265Z,1.50
2023-03-12T09:29:26.675Z,1.27
2023-03-12T09:30:52.106Z,1.90
2023-03-12T09:32:16.832Z,1.65
2023-03-12T09:33:42.627Z,1.50
2023-03-12T09:35:07.036Z,1.70
2023-03-12T09:36:31.355Z,1.70
2023-03-12T09:37:56.175Z,1.95
2023-03-12T09:39:20.835Z,1.75
2023-03-12T09:40:48.130Z,1.60
2023-03-12T09:42:16.339Z,1.58
2023-03-12T09:43:42.778Z,1.20
2023-03-12T09:45:08.581Z,1.40
2023-03-12T09:46:36.237Z,1.95
2023-03-12T09:48:02.284Z,1.15
2023-03-12T09:49:32.993Z,1.67
2023-03-12T09:50:56.647Z,1.10
2023-03-12T09:52:23.724Z,1.02
2023-03-12T09:53:50.840Z,1.20
2023-03-12T09:55:15.477Z,1.23
2023-03-12T09:56:39.278Z,1.23
2023-03-12T09:58:03.733Z,1.33
2023-03-12T09:59:29.187Z,1.42
2023-03-12T10:00:54.069Z,1.50
2023-03-12T10:02:46.317Z,1.27
2023-03-12T10:04:30.305Z,1.13
2023-03-12T10:06:04.473Z,1.40
2023-03-12T10:07:33.919Z,1.15
2023-03-12T10:09:08.385Z,1.20
2023-03-12T10:10:49.823Z,1.13
2023-03-12T10:12:24.383Z,1.33
2023-03-12T10:14:08.100Z,1.02
2023-03-12T10:15:38.306Z,1.30
2023-03-12T10:17:13.390Z,1.17
2023-03-12T10:18:50.973Z,1.35
2023-03-12T10:20:33.002Z,1.38
2023-03-12T10:21:59.850Z,0.95
2023-03-12T10:23:31.612Z,1.13
2023-03-12T10:25:02.432Z,1.23
2023-03-12T10:26:27.470Z,1.20
2023-03-12T10:27:51.775Z,1.42
2023-03-12T10:29:18.743Z,1.10
2023-03-12T10:30:44.434Z,1.70
2023-03-12T10:32:13.533Z,0.85
2023-03-12T10:33:44.332Z,1.30
2023-03-12T10:35:16.718Z,1.25
2023-03-12T10:36:45.534Z,1.00
2023-03-12T10:38:21.309Z,1.42
2023-03-12T10:39:47.397Z,1.52
2023-03-12T10:41:17.726Z,1.10
2023-03-12T10:42:41.424Z,1.10
2023-03-12T10:44:09.303Z,1.00
2023-03-12T10:46:14.445Z,1.20
2023-03-12T10:55:17.497Z,1.25
2023-03-12T10:56:51.246Z,1.17
2023-03-12T10:58:24.802Z,0.95
2023-03-12T11:00:08.606Z,1.27
2023-03-12T11:01:34.088Z,1.50
2023-03-12T11:02:59.959Z,1.70
2023-03-12T11:04:28.150Z,1.23
2023-03-12T11:05:56.044Z,1.40
2023-03-12T11:07:24.753Z,1.30
2023-03-12T11:09:16.075Z,1.17
2023-03-12T11:10:44.438Z,1.25
2023-03-12T11:12:25.013Z,1.23
2023-03-12T11:13:48.490Z,1.17
2023-03-12T11:15:32.197Z,1.55
2023-03-12T11:16:56.827Z,1.58
2023-03-12T11:18:32.208Z,2.00
2023-03-12T11:19:56.203Z,1.73
2023-03-12T11:21:20.637Z,1.88
2023-03-12T11:22:43.034Z,2.05
2023-03-12T11:24:11.535Z,1.95
2023-03-12T11:25:34.910Z,1.73
2023-03-12T11:27:02.558Z,2.08
2023-03-12T11:28:33.206Z,2.00
2023-03-12T11:29:56.917Z,1.48
2023-03-12T11:31:26.623Z,1.55
2023-03-12T11:32:51.525Z,1.70
2023-03-12T11:34:20.426Z,1.58
2023-03-12T11:35:50.075Z,1.48
2023-03-12T11:37:16.754Z,1.73
2023-03-12T11:38:41.938Z,1.50
2023-03-12T11:40:20.362Z,1.83
2023-03-12T11:42:00.110Z,2.00
2023-03-12T11:43:44.157Z,1.73
2023-03-12T11:45:15.559Z,1.35
2023-03-12T11:46:46.184Z,2.20
2023-03-12T11:48:23.200Z,1.73
2023-03-12T11:50:01.818Z,1.65
2023-03-12T11:51:32.631Z,1.67
2023-03-12T11:53:25.807Z,2.10
2023-03-12T11:55:16.493Z,1.60
2023-03-12T11:56:43.342Z,1.60
2023-03-12T11:58:21.117Z,1.50
2023-03-12T11:59:56.908Z,1.60
2023-03-12T12:01:25.693Z,1.88
2023-03-12T12:03:13.503Z,1.80
2023-03-12T12:05:04.349Z,1.58
2023-03-12T12:06:33.506Z,1.80
2023-03-12T12:08:10.110Z,1.15
2023-03-12T12:09:38.002Z,1.73
2023-03-12T12:11:07.015Z,1.45
2023-03-12T12:12:46.287Z,1.92
2023-03-12T12:14:17.058Z,1.50
2023-03-12T12:15:48.942Z,1.70
2023-03-12T12:17:23.998Z,1.98
2023-03-12T12:18:56.625Z,1.80
2023-03-12T12:20:26.788Z,1.70
2023-03-12T12:22:04.762Z,1.48
2023-03-12T12:23:38.544Z,1.30
2023-03-12T12:25:25.397Z,1.80
2023-03-12T12:26:54.436Z,1.88
2023-03-12T12:28:28.805Z,1.70
2023-03-12T12:30:05.586Z,1.92
2023-03-12T12:31:37.579Z,1.52
2023-03-12T12:33:08.470Z,1.52
2023-03-12T12:34:45.140Z,1.52
2023-03-12T12:36:09.875Z,1.42
2023-03-12T12:37:43.964Z,1.75
2023-03-12T12:39:12.893Z,1.95
2023-03-12T12:40:38.400Z,1.50
2023-03-12T12:42:04.592Z,1.30
2023-03-12T12:43:30.054Z,1.80
2023-03-12T12:44:55.043Z,1.63
2023-03-12T12:46:21.204Z,1.70
2023-03-12T12:47:49.722Z,2.15
2023-03-12T12:49:14.958Z,1.88
2023-03-12T12:50:41.076Z,1.67
2023-03-12T12:52:07.806Z,1.60
2023-03-12T12:53:38.228Z,1.63
2023-03-12T12:55:07.619Z,1.52
2023-03-12T12:56:34.039Z,1.35
2023-03-12T12:58:01.179Z,1.20
2023-03-12T12:59:32.649Z,2.00
2023-03-12T13:00:57.937Z,1.95
2023-03-12T13:02:23.023Z,1.77
2023-03-12T13:03:48.016Z,1.60
2023-03-12T13:05:23.568Z,1.50
2023-03-12T13:06:58.816Z,1.80
2023-03-12T13:08:55.326Z,1.50
2023-03-12T13:10:57.003Z,1.40
2023-03-12T13:12:30.694Z,1.60
2023-03-12T13:14:20.026Z,1.55
2023-03-12T13:15:44.977Z,1.50
2023-03-12T13:17:27.225Z,1.80
2023-03-12T13:19:03.307Z,1.20
2023-03-12T13:20:30.192Z,1.70
2023-03-12T13:22:06.701Z,1.20
2023-03-12T13:23:38.004Z,1.73
2023-03-12T13:25:10.453Z,1.60
2023-03-12T13:26:44.188Z,1.65
2023-03-12T13:28:35.557Z,1.30
2023-03-12T13:29:59.308Z,1.50
2023-03-12T13:31:42.159Z,1.40
2023-03-12T13:33:14.095Z,1.83
2023-03-12T13:34:50.035Z,1.30
2023-03-12T13:36:24.529Z,1.55
2023-03-12T13:38:01.890Z,1.85
2023-03-12T13:39:31.970Z,1.30
2023-03-12T13:41:02.219Z,1.55
2023-03-12T13:42:37.922Z,1.48
2023-03-12T13:44:01.856Z,1.77
2023-03-12T13:45:31.604Z,1.52
2023-03-12T13:47:00.300Z,1.50
2023-03-12T13:48:23.506Z,1.52
2023-03-12T13:49:53.129Z,1.27
2023-03-12T13:51:26.603Z,0.82
2023-03-12T13:52:53.410Z,1.50
2023-03-12T13:54:19.561Z,1.48
2023-03-12T13:55:43.030Z,1.25
2023-03-12T13:57:13.074Z,1.13
2023-03-12T13:58:42.978Z,1.00
2023-03-12T14:00:10.093Z,1.30
2023-03-12T14:01:37.742Z,1.20
2023-03-12T14:03:03.033Z,1.08
2023-03-12T14:04:32.005Z,1.20
2023-03-12T14:05:59.816Z,1.50
2023-03-12T14:07:58.971Z,1.20
2023-03-12T14:09:26.337Z,0.80
2023-03-12T14:11:05.389Z,1.00
2023-03-12T14:12:33.964Z,0.80
2023-03-12T14:14:26.199Z,1.30
2023-03-12T14:15:55.085Z,1.23
2023-03-12T14:17:20.145Z,1.15
2023-03-12T14:18:45.610Z,1.30
2023-03-12T14:20:15.591Z,1.48
2023-03-12T14:21:42.048Z,1.30
2023-03-12T14:23:09.947Z,1.35
2023-03-12T14:24:34.819Z,1.10
2023-03-12T14:26:02.899Z,0.70
2023-03-12T14:27:29.531Z,1.00
2023-03-12T14:29:00.180Z,1.25
2023-03-12T14:30:26.139Z,1.45
2023-03-12T14:31:50.033Z,0.88
2023-03-12T14:33:15.094Z,0.90
2023-03-12T14:34:43.712Z,0.75
2023-03-12T14:36:10.776Z,1.02
2023-03-12T14:37:39.548Z,1.27
2023-03-12T14:39:12.425Z,1.35
2023-03-12T14:40:44.974Z,1.27
2023-03-12T14:42:09.648Z,1.10
2023-03-12T14:43:34.964Z,0.95
2023-03-12T14:45:00.478Z,1.05
2023-03-12T14:46:26.726Z,1.05
2023-03-12T14:47:54.816Z,1.38
2023-03-12T14:49:22.288Z,1.30
2023-03-12T14:50:46.611Z,1.05
2023-03-12T14:52:13.163Z,1.45
2023-03-12T14:53:39.518Z,1.00
2023-03-12T14:55:04.604Z,1.05
2023-03-12T14:56:30.508Z,1.40
2023-03-12T14:58:07.122Z,0.90
2023-03-12T14:59:32.164Z,1.20
2023-03-12T15:01:00.525Z,0.85
2023-03-12T15:02:24.516Z,1.10
2023-03-12T15:03:50.873Z,1.15
2023-03-12T15:05:18.896Z,1.00
2023-03-12T15:06:47.066Z,0.90
2023-03-12T15:08:12.827Z,1.38
2023-03-12T15:09:38.253Z,1.30
2023-03-12T15:11:02.078Z,1.17
2023-03-12T15:12:27.168Z,1.30
2023-03-12T15:13:51.498Z,1.17
2023-03-12T15:15:36.622Z,1.10
2023-03-12T15:17:00.580Z,1.13
2023-03-12T15:18:26.121Z,1.10
2023-03-12T15:19:50.361Z,0.90
2023-03-12T15:21:17.056Z,1.15
2023-03-12T15:22:41.089Z,1.00
2023-03-12T15:24:04.978Z,1.30
2023-03-12T15:25:31.890Z,1.30
2023-03-12T15:26:55.260Z,1.40
2023-03-12T15:28:29.593Z,0.90
2023-03-12T15:29:53.460Z,1.38
2023-03-12T15:31:18.610Z,1.30
2023-03-12T15:32:43.696Z,1.40
2023-03-12T15:34:07.990Z,1.45
2023-03-12T15:35:31.805Z,1.45
2023-03-12T15:36:55.766Z,0.98
2023-03-12T15:38:20.187Z,1.30
2023-03-12T15:39:49.677Z,1.33
2023-03-12T15:41:21.723Z,1.73
2023-03-12T15:42:45.921Z,1.40
2023-03-12T15:44:17.561Z,1.25
2023-03-12T15:45:41.379Z,1.48
2023-03-12T15:47:07.898Z,1.52
2023-03-12T15:48:33.344Z,1.35
2023-03-12T15:49:59.350Z,1.40
2023-03-12T15:51:32.243Z,1.98
2023-03-12T15:53:05.901Z,1.75
2023-03-12T15:54:30.477Z,0.80
2023-03-12T15:56:07.110Z,1.23
2023-03-12T15:57:32.557Z,1.77
2023-03-12T15:59:21.400Z,1.45
2023-03-12T16:00:45.817Z,1.30
2023-03-12T16:02:13.351Z,1.33
2023-03-12T16:03:37.602Z,1.30
2023-03-12T16:05:00.970Z,1.38
2023-03-12T16:06:27.948Z,1.58
2023-03-12T16:07:52.453Z,2.08
2023-03-12T16:09:18.734Z,2.08
2023-03-12T16:10:42.281Z,1.50
2023-03-12T16:12:06.218Z,1.48
2023-03-12T16:13:33.157Z,1.67
2023-03-12T16:14:56.672Z,1.95
2023-03-12T16:16:20.176Z,1.77
2023-03-12T16:17:43.881Z,1.92
2023-03-12T16:19:13.845Z,2.13
2023-03-12T16:20:37.254Z,2.05
2023-03-12T16:22:00.690Z,2.28
2023-03-12T16:23:24.090Z,1.85
2023-03-12T16:24:48.355Z,1.80
2023-03-12T16:26:14.331Z,1.77
2023-03-12T16:27:40.308Z,1.70
2023-03-12T16:29:05.760Z,2.58
2023-03-12T16:30:30.903Z,2.15
2023-03-12T16:31:56.449Z,1.60
2023-03-12T16:33:21.188Z,1.80
2023-03-12T16:34:44.082Z,2.00
2023-03-12T16:36:13.516Z,2.03
2023-03-12T16:37:36.961Z,2.13
2023-03-12T16:39:00.325Z,2.15
2023-03-12T16:40:33.293Z,2.10
2023-03-12T16:41:58.768Z,1.92
2023-03-12T16:43:23.828Z,2.25
2023-03-12T16:44:48.794Z,2.00
2023-03-12T16:46:15.417Z,2.28
2023-03-12T16:47:39.169Z,2.80
2023-03-12T16:49:04.173Z,2.40
2023-03-12T16:50:28.326Z,2.20
2023-03-12T16:51:51.882Z,2.00
2023-03-12T16:53:15.462Z,1.98
2023-03-12T16:54:38.845Z,1.95
2023-03-12T16:56:02.766Z,2.30
2023-03-12T16:57:29.265Z,2.25
2023-03-12T16:58:54.169Z,1.98
2023-03-12T17:00:21.675Z,2.17
2023-03-12T17:01:45.254Z,1.98
2023-03-12T17:03:08.835Z,2.20
2023-03-12T17:04:32.371Z,2.40
2023-03-12T17:05:56.499Z,2.50
2023-03-12T17:07:20.220Z,2.42
2023-03-12T17:08:44.058Z,1.65
2023-03-12T17:10:08.902Z,2.05
2023-03-12T17:11:33.504Z,2.42
2023-03-12T17:12:56.887Z,2.15
2023-03-12T17:14:21.994Z,2.00
2023-03-12T17:15:47.880Z,2.65
2023-03-12T17:17:11.325Z,2.10
2023-03-12T17:18:34.699Z,2.40
2023-03-12T17:20:00.376Z,1.70
2023-03-12T17:21:25.700Z,2.15
2023-03-12T17:22:49.370Z,2.33
2023-03-12T17:24:13.928Z,2.42
2023-03-12T17:25:39.166Z,2.00
2023-03-12T17:27:03.410Z,2.17
2023-03-12T17:28:26.992Z,2.38
2023-03-12T17:29:50.405Z,2.05
2023-03-12T17:31:16.791Z,2.42
2023-03-12T17:32:40.366Z,3.33
2023-03-12T17:34:04.038Z,2.20
2023-03-12T17:35:27.550Z,2.63
2023-03-12T17:36:51.003Z,2.30
2023-03-12T17:38:14.751Z,2.50
2023-03-12T17:39:38.325Z,2.50
2023-03-12T17:41:02.489Z,1.90
2023-03-12T17:42:25.940Z,2.10
2023-03-12T17:43:49.399Z,1.90
2023-03-12T17:45:12.854Z,1.90
2023-03-12T17:46:39.124Z,1.88
2023-03-12T17:48:04.082Z,2.00
2023-03-12T17:49:29.164Z,2.05
2023-03-12T17:50:52.580Z,1.90
2023-03-12T17:52:16.009Z,2.10
2023-03-12T17:53:41.883Z,1.95
2023-03-12T17:55:06.496Z,1.83
2023-03-12T17:56:30.143Z,2.03
2023-03-12T17:57:53.509Z,2.20
2023-03-12T17:59:16.883Z,1.95
2023-03-12T18:00:40.482Z,1.92
2023-03-12T18:02:05.243Z,2.00
2023-03-12T18:03:28.768Z,2.47
2023-03-12T18:04:52.348Z,2.85
2023-03-12T18:06:16.545Z,2.10
2023-03-12T18:07:40.640Z,2.45
2023-03-12T18:09:04.549Z,2.08
2023-03-12T18:10:27.934Z,2.13
2023-03-12T18:11:51.369Z,2.53
2023-03-12T18:13:14.815Z,2.20
2023-03-12T18:14:38.174Z,2.35
2023-03-12T18:16:01.664Z,2.88
2023-03-12T18:17:26.486Z,2.60
2023-03-12T18:18:52.185Z,2.08
2023-03-12T18:20:25.815Z,2.67
2023-03-12T18:21:55.781Z,2.40
2023-03-12T18:23:21.203Z,2.75
2023-03-12T18:24:44.583Z,2.13
2023-03-12T18:26:07.983Z,2.78
2023-03-12T18:27:31.389Z,2.25
2023-03-12T18:28:55.733Z,2.60
2023-03-12T18:30:21.118Z,2.80
2023-03-12T18:31:44.906Z,2.60
2023-03-12T18:33:09.728Z,2.70
2023-03-12T18:34:33.964Z,2.40
2023-03-12T18:35:57.577Z,2.22
2023-03-12T18:37:21.400Z,2.95
2023-03-12T18:38:44.788Z,2.50
2023-03-12T18:40:10.077Z,2.78
2023-03-12T18:41:33.809Z,2.72
2023-03-12T18:42:59.101Z,2.72
2023-03-12T18:44:22.530Z,3.17
2023-03-12T18:45:46.058Z,2.65
2023-03-12T18:47:09.479Z,2.40
2023-03-12T18:48:34.250Z,2.65
2023-03-12T18:49:57.622Z,2.75
2023-03-12T18:51:21.363Z,2.88
2023-03-12T18:52:43.794Z,2.58
2023-03-12T18:54:07.438Z,2.67
2023-03-12T18:55:32.090Z,2.58
2023-03-12T18:56:56.868Z,2.33
2023-03-12T18:58:20.333Z,2.78
2023-03-12T18:59:45.947Z,2.20
2023-03-12T19:01:10.851Z,3.00
2023-03-12T19:02:34.287Z,2.67
2023-03-12T19:03:59.473Z,2.58
2023-03-12T19:05:22.939Z,2.83
2023-03-12T19:06:51.174Z,3.05
2023-03-12T19:08:15.640Z,3.30
2023-03-12T19:09:39.177Z,2.97
2023-03-12T19:11:04.431Z,2.40
2023-03-12T19:12:27.863Z,2.65
2023-03-12T19:13:53.110Z,3.42
2023-03-12T19:15:16.547Z,2.95
2023-03-12T19:16:39.931Z,3.00