createdAt,value
2017-11-08T00:01:41.036Z,10.80
2017-11-08T00:04:08.065Z,10.60
2017-11-08T00:06:35.104Z,13.73
2017-11-08T00:09:02.983Z,17.33
2017-11-08T00:11:29.920Z,12.17
2017-11-08T00:13:56.720Z,12.93
2017-11-08T00:16:23.424Z,9.90
2017-11-08T00:18:50.846Z,11.50
2017-11-08T00:21:17.952Z,15.53
2017-11-08T00:23:44.703Z,17.83
2017-11-08T00:26:11.783Z,27.57
2017-11-08T00:28:38.482Z,8.80
2017-11-08T00:31:05.119Z,15.13
2017-11-08T00:33:32.474Z,8.73
2017-11-08T00:35:59.258Z,20.23
2017-11-08T00:38:26.233Z,13.57
2017-11-08T00:40:52.898Z,15.97
2017-11-08T00:43:19.663Z,17.60
2017-11-08T00:45:46.979Z,19.43
2017-11-08T00:48:13.682Z,15.60
2017-11-08T00:50:40.479Z,19.40
2017-11-08T00:53:09.205Z,15.80
2017-11-08T00:55:35.950Z,14.70
2017-11-08T00:58:02.647Z,16.67
2017-11-08T01:00:30.350Z,15.13
2017-11-08T01:02:56.976Z,18.20
2017-11-08T01:05:23.851Z,12.07
2017-11-08T01:07:50.554Z,17.57
2017-11-08T01:10:17.427Z,12.37
2017-11-08T01:12:44.177Z,21.03
2017-11-08T01:15:11.026Z,23.63
2017-11-08T01:17:37.698Z,18.60
2017-11-08T01:20:04.346Z,19.97
2017-11-08T01:22:30.919Z,14.90
2017-11-08T01:24:57.622Z,17.70
2017-11-08T01:27:24.560Z,15.07
2017-11-08T01:29:51.152Z,24.93
2017-11-08T01:32:17.741Z,15.63
2017-11-08T01:34:44.644Z,18.97
2017-11-08T01:37:15.276Z,33.93
2017-11-08T01:39:45.996Z,19.47
2017-11-08T01:42:15.621Z,18.73
2017-11-08T01:44:48.249Z,27.40
2017-11-08T01:47:15.201Z,26.93
2017-11-08T01:52:18.865Z,32.40
2017-11-08T01:54:45.454Z,19.20
2017-11-08T01:57:12.933Z,25.00
2017-11-08T01:59:39.946Z,30.77
2017-11-08T02:02:06.860Z,25.43
2017-11-08T02:04:34.580Z,28.30
2017-11-08T02:07:02.107Z,22.17
2017-11-08T02:09:29.013Z,25.13
2017-11-08T02:11:55.787Z,21.00
2017-11-08T02:14:22.620Z,24.33
2017-11-08T02:16:49.482Z,22.37
2017-11-08T02:19:16.324Z,25.00
2017-11-08T02:21:43.057Z,18.20
2017-11-08T02:24:09.775Z,18.47
2017-11-08T02:26:37.439Z,24.80
2017-11-08T02:29:04.436Z,24.17
2017-11-08T02:31:31.182Z,25.60
2017-11-08T02:33:58.480Z,27.77
2017-11-08T02:36:26.653Z,25.70
2017-11-08T02:38:53.408Z,25.17
2017-11-08T02:41:20.195Z,27.00
2017-11-08T02:43:46.833Z,29.43
2017-11-08T02:46:19.999Z,30.23
2017-11-08T02:48:46.650Z,28.53
2017-11-08T02:51:14.606Z,38.20
2017-11-08T02:53:44.274Z,28.93
2017-11-08T02:56:11.167Z,27.07
2017-11-08T02:58:37.907Z,36.57
2017-11-08T03:01:04.446Z,26.57
2017-11-08T03:03:31.205Z,27.73
2017-11-08T03:05:57.871Z,31.80
2017-11-08T03:08:25.237Z,31.60
2017-11-08T03:10:51.997Z,23.33
2017-11-08T03:13:18.655Z,28.67
2017-11-08T03:15:45.454Z,37.27
2017-11-08T03:18:12.250Z,30.83
2017-11-08T03:20:39.091Z,37.97
2017-11-08T03:23:05.815Z,33.00
2017-11-08T03:25:32.632Z,29.20
2017-11-08T03:28:01.951Z,47.67
2017-11-08T03:30:28.757Z,35.57
2017-11-08T03:32:55.532Z,37.07
2017-11-08T03:35:22.109Z,35.10
2017-11-08T03:37:48.803Z,50.73
2017-11-08T03:40:15.702Z,38.30
2017-11-08T03:42:42.281Z,41.87
2017-11-08T03:45:09.024Z,40.00
2017-11-08T03:47:36.562Z,36.10
2017-11-08T03:50:03.926Z,49.97
2017-11-08T03:52:31.840Z,45.33
2017-11-08T03:54:58.472Z,42.83
2017-11-08T03:57:25.572Z,40.90
2017-11-08T03:59:52.213Z,51.90
2017-11-08T04:02:19.094Z,47.60
2017-11-08T04:04:46.019Z,55.40
2017-11-08T04:07:12.781Z,57.77
2017-11-08T04:09:39.688Z,53.03
2017-11-08T04:12:06.506Z,53.33
2017-11-08T04:14:33.229Z,50.37
2017-11-08T04:17:00.244Z,55.00
2017-11-08T04:19:27.071Z,61.13
2017-11-08T04:21:53.995Z,61.83
2017-11-08T04:24:20.813Z,51.90
2017-11-08T04:26:47.998Z,55.50
2017-11-08T04:29:14.977Z,75.83
2017-11-08T04:31:42.635Z,66.80
2017-11-08T04:34:09.414Z,54.47
2017-11-08T04:36:36.108Z,55.90
2017-11-08T04:39:02.948Z,56.20
2017-11-08T04:41:29.603Z,55.93
2017-11-08T04:43:57.093Z,53.10
2017-11-08T04:46:24.007Z,66.77
2017-11-08T04:48:51.883Z,66.73
2017-11-08T04:51:19.154Z,67.43
2017-11-08T04:53:46.174Z,59.93
2017-11-08T04:56:12.975Z,63.77
2017-11-08T04:58:39.742Z,68.33
2017-11-08T05:01:13.371Z,68.00
2017-11-08T05:03:40.066Z,64.07
2017-11-08T05:06:06.792Z,65.13
2017-11-08T05:08:33.675Z,68.30
2017-11-08T05:11:01.337Z,69.70
2017-11-08T05:13:28.047Z,65.27
2017-11-08T05:15:54.915Z,70.40
2017-11-08T05:18:21.717Z,60.37
2017-11-08T05:20:49.269Z,65.70
2017-11-08T05:23:16.966Z,77.03
2017-11-08T05:25:44.597Z,71.60
2017-11-08T05:28:11.713Z,79.43
2017-11-08T05:30:39.980Z,65.73
2017-11-08T05:33:06.665Z,70.83
2017-11-08T05:35:33.336Z,78.97
2017-11-08T05:38:01.079Z,79.27
2017-11-08T05:40:27.840Z,74.23
2017-11-08T05:42:54.489Z,77.33
2017-11-08T05:45:21.271Z,77.60
2017-11-08T05:47:48.068Z,75.50
2017-11-08T05:50:14.757Z,74.63
2017-11-08T05:52:42.233Z,75.03
2017-11-08T05:55:09.426Z,69.60
2017-11-08T05:57:36.151Z,66.60
2017-11-08T06:00:02.957Z,74.70
2017-11-08T06:02:29.678Z,70.47
2017-11-08T06:04:56.389Z,57.73
2017-11-08T06:07:23.182Z,76.13
2017-11-08T06:09:49.698Z,69.33
2017-11-08T06:12:17.512Z,72.37
2017-11-08T06:14:44.731Z,69.23
2017-11-08T06:17:11.421Z,63.00
2017-11-08T06:19:38.232Z,61.77
2017-11-08T06:22:04.796Z,68.20
2017-11-08T06:24:31.464Z,72.27
2017-11-08T06:26:58.201Z,70.03
2017-11-08T06:29:24.840Z,70.17
2017-11-08T06:31:51.619Z,71.00
2017-11-08T06:34:18.267Z,64.30
2017-11-08T06:36:45.268Z,68.83
2017-11-08T06:39:12.772Z,76.23
2017-11-08T06:41:42.263Z,74.33
2017-11-08T06:44:08.997Z,72.80
2017-11-08T06:46:37.208Z,79.23
2017-11-08T06:49:04.885Z,65.80
2017-11-08T06:51:35.163Z,76.20
2017-11-08T06:54:01.892Z,77.33
2017-11-08T06:56:29.028Z,65.00
2017-11-08T06:58:56.779Z,72.87
2017-11-08T07:01:23.659Z,60.70
2017-11-08T07:03:50.794Z,77.73
2017-11-08T07:06:17.894Z,66.93
2017-11-08T07:08:44.596Z,67.73
2017-11-08T07:11:11.435Z,70.70
2017-11-08T07:13:39.140Z,73.33
2017-11-08T07:16:06.726Z,88.93
2017-11-08T07:18:33.272Z,75.47
2017-11-08T07:21:00.033Z,82.93
2017-11-08T07:23:26.856Z,67.07
2017-11-08T07:25:53.741Z,83.40
2017-11-08T07:28:21.443Z,79.37
2017-11-08T07:30:49.616Z,85.70
2017-11-08T07:33:16.951Z,74.57
2017-11-08T07:35:43.626Z,84.60
2017-11-08T07:38:10.552Z,74.90
2017-11-08T07:40:37.972Z,73.53
2017-11-08T07:43:04.572Z,85.20
2017-11-08T07:45:31.515Z,80.73
2017-11-08T07:47:58.315Z,81.30
2017-11-08T07:50:25.643Z,77.67
2017-11-08T07:52:52.723Z,72.93
2017-11-08T07:55:28.529Z,89.47
2017-11-08T07:57:55.585Z,83.17
2017-11-08T08:00:22.658Z,75.77
2017-11-08T08:02:49.620Z,94.87
2017-11-08T08:05:16.412Z,76.40
2017-11-08T08:07:43.385Z,79.90
2017-11-08T08:10:10.072Z,85.00
2017-11-08T08:12:37.592Z,77.17
2017-11-08T08:15:04.284Z,73.80
2017-11-08T08:17:30.858Z,73.07
2017-11-08T08:19:57.703Z,79.93
2017-11-08T08:22:24.987Z,74.20
2017-11-08T08:24:52.868Z,68.97
2017-11-08T08:27:26.549Z,79.40
2017-11-08T08:29:53.241Z,78.87
2017-11-08T08:32:19.922Z,76.17
2017-11-08T08:34:46.695Z,74.90
2017-11-08T08:37:13.923Z,77.93
2017-11-08T08:39:40.874Z,78.83
2017-11-08T08:42:07.813Z,72.23
2017-11-08T08:44:35.496Z,71.43
2017-11-08T08:47:02.321Z,71.37
2017-11-08T08:49:30.912Z,65.50
2017-11-08T08:52:10.768Z,83.90
2017-11-08T08:54:37.822Z,87.40
2017-11-08T08:57:04.535Z,69.40
2017-11-08T08:59:32.044Z,69.90
2017-11-08T09:01:59.465Z,74.73
2017-11-08T09:04:26.219Z,73.47
2017-11-08T09:06:53.050Z,77.63
2017-11-08T09:09:19.772Z,72.70
2017-11-08T09:11:46.368Z,80.00
2017-11-08T09:14:14.061Z,76.67
2017-11-08T09:16:40.818Z,66.77
2017-11-08T09:19:07.576Z,67.67
2017-11-08T09:21:36.539Z,72.80
2017-11-08T09:24:05.133Z,81.30
2017-11-08T09:26:32.082Z,79.37
2017-11-08T09:28:59.058Z,75.80
2017-11-08T09:31:32.478Z,82.57
2017-11-08T09:33:59.564Z,65.67
2017-11-08T09:36:27.321Z,78.63
2017-11-08T09:38:54.206Z,73.90
2017-11-08T09:41:21.030Z,69.70
2017-11-08T09:43:47.717Z,64.57
2017-11-08T09:46:14.473Z,65.90
2017-11-08T09:48:41.187Z,64.37
2017-11-08T09:51:07.798Z,71.20
2017-11-08T09:53:34.550Z,73.93
2017-11-08T09:56:07.353Z,69.13
2017-11-08T09:58:34.112Z,69.33
2017-11-08T10:01:00.811Z,68.13
2017-11-08T10:03:27.819Z,65.03
2017-11-08T10:05:54.636Z,63.70
2017-11-08T10:08:21.312Z,71.97
2017-11-08T10:10:47.961Z,70.10
2017-11-08T10:13:18.530Z,62.67
2017-11-08T10:15:45.187Z,71.30
2017-11-08T10:18:12.984Z,74.33
2017-11-08T10:20:39.759Z,68.00
2017-11-08T10:23:06.689Z,68.60
2017-11-08T10:25:33.444Z,74.23
2017-11-08T10:28:00.272Z,68.10
2017-11-08T10:30:27.201Z,69.83
2017-11-08T10:32:53.891Z,75.33
2017-11-08T10:35:20.632Z,61.90
2017-11-08T10:37:47.327Z,68.17
2017-11-08T10:40:14.111Z,68.47
2017-11-08T10:42:40.855Z,65.40
2017-11-08T10:45:08.233Z,63.83
2017-11-08T10:47:35.073Z,62.43
2017-11-08T10:50:01.773Z,70.50
2017-11-08T10:52:28.701Z,75.27
2017-11-08T10:54:59.664Z,68.13
2017-11-08T10:57:26.743Z,65.33
2017-11-08T11:02:57.060Z,73.13
2017-11-08T11:05:23.844Z,66.27
2017-11-08T11:07:50.600Z,70.87
2017-11-08T11:10:18.313Z,67.10
2017-11-08T11:12:45.227Z,68.80
2017-11-08T11:15:11.847Z,69.07
2017-11-08T11:17:38.547Z,79.70
2017-11-08T11:20:05.601Z,76.23
2017-11-08T11:22:32.401Z,76.93
2017-11-08T11:25:00.151Z,75.77
2017-11-08T11:27:27.037Z,71.93
2017-11-08T11:29:53.879Z,67.30
2017-11-08T11:32:20.524Z,77.50
2017-11-08T11:34:47.588Z,73.27
2017-11-08T11:37:14.641Z,75.57
2017-11-08T11:39:41.565Z,66.90
2017-11-08T11:42:08.921Z,75.77
2017-11-08T11:44:36.025Z,65.43
2017-11-08T11:47:02.842Z,70.40
2017-11-08T11:49:35.749Z,66.93
2017-11-08T11:52:02.650Z,67.70
2017-11-08T11:54:30.417Z,63.33
2017-11-08T11:56:58.019Z,71.80
2017-11-08T11:59:24.887Z,58.80
2017-11-08T12:01:51.878Z,77.43
2017-11-08T12:04:19.095Z,76.37
2017-11-08T12:06:47.286Z,65.87
2017-11-08T12:09:14.671Z,64.07
2017-11-08T12:11:41.641Z,62.27
2017-11-08T12:14:08.819Z,65.97
2017-11-08T12:16:37.435Z,60.20
2017-11-08T12:19:04.641Z,64.20
2017-11-08T12:21:32.439Z,81.87
2017-11-08T12:23:59.280Z,63.60
2017-11-08T12:26:26.573Z,61.37
2017-11-08T12:28:56.725Z,73.03
2017-11-08T12:31:24.579Z,60.00
2017-11-08T12:33:51.894Z,69.70
2017-11-08T12:36:19.775Z,59.80
2017-11-08T12:38:47.653Z,70.20
2017-11-08T12:41:14.650Z,64.10
2017-11-08T12:43:44.977Z,66.53
2017-11-08T12:46:11.855Z,56.27
2017-11-08T12:48:38.953Z,60.13
2017-11-08T12:51:06.726Z,62.17
2017-11-08T12:53:33.569Z,70.70
2017-11-08T12:56:00.375Z,63.37
2017-11-08T12:58:27.218Z,68.27
2017-11-08T13:00:54.087Z,61.07
2017-11-08T13:03:21.653Z,61.10
2017-11-08T13:05:49.048Z,64.90
2017-11-08T13:08:18.279Z,69.03
2017-11-08T13:10:52.666Z,63.93
2017-11-08T13:13:21.137Z,63.77
2017-11-08T13:15:48.581Z,58.73
2017-11-08T13:18:15.787Z,64.43
2017-11-08T13:20:42.659Z,59.17
2017-11-08T13:23:09.428Z,64.83
2017-11-08T13:25:36.207Z,61.37
2017-11-08T13:28:04.441Z,57.87
2017-11-08T13:30:32.237Z,56.87
2017-11-08T13:32:59.560Z,58.73
2017-11-08T13:35:27.021Z,57.53
2017-11-08T13:37:54.829Z,56.17
2017-11-08T13:40:21.894Z,54.43
2017-11-08T13:42:48.887Z,57.33
2017-11-08T13:45:15.688Z,65.50
2017-11-08T13:47:43.464Z,53.30
2017-11-08T13:50:10.851Z,52.50
2017-11-08T13:52:37.714Z,53.80
2017-11-08T13:55:04.589Z,53.30
2017-11-08T13:57:31.815Z,60.93
2017-11-08T13:59:58.647Z,54.73
2017-11-08T14:02:25.496Z,58.13
2017-11-08T14:04:52.692Z,60.00
2017-11-08T14:07:19.952Z,59.70
2017-11-08T14:09:47.136Z,57.20
2017-11-08T14:12:14.738Z,65.93
2017-11-08T14:14:41.849Z,57.13
2017-11-08T14:17:08.961Z,62.40
2017-11-08T14:19:35.937Z,59.23
2017-11-08T14:22:03.516Z,61.30
2017-11-08T14:24:30.251Z,62.77
2017-11-08T14:26:57.621Z,62.83
2017-11-08T14:29:24.441Z,60.47
2017-11-08T14:31:51.226Z,58.07
2017-11-08T14:34:18.564Z,55.93
2017-11-08T14:36:48.237Z,61.00
2017-11-08T14:39:15.406Z,63.80
2017-11-08T14:41:48.794Z,63.23
2017-11-08T14:44:16.355Z,68.33
2017-11-08T14:46:43.240Z,70.23
2017-11-08T14:49:10.620Z,69.60
2017-11-08T14:51:37.368Z,72.33
2017-11-08T14:54:06.182Z,67.87
2017-11-08T14:56:33.652Z,74.60
2017-11-08T14:59:03.045Z,74.27
2017-11-08T15:01:29.919Z,68.07
2017-11-08T15:03:57.188Z,73.47
2017-11-08T15:06:24.291Z,70.77
2017-11-08T15:08:51.596Z,76.87
2017-11-08T15:11:18.384Z,65.07
2017-11-08T15:13:46.705Z,66.57
2017-11-08T15:16:13.638Z,67.10
2017-11-08T15:18:40.438Z,75.00
2017-11-08T15:21:07.352Z,71.37
2017-11-08T15:23:34.967Z,75.20
2017-11-08T15:26:02.778Z,73.90
2017-11-08T15:28:30.261Z,66.17
2017-11-08T15:30:57.024Z,63.97
2017-11-08T15:33:24.737Z,67.97
2017-11-08T15:35:53.344Z,76.30
2017-11-08T15:38:20.111Z,68.13
2017-11-08T15:40:46.997Z,67.40
2017-11-08T15:43:14.196Z,72.90
2017-11-08T15:45:42.163Z,65.83
2017-11-08T15:48:08.903Z,68.60
2017-11-08T15:50:35.567Z,69.97
2017-11-08T15:53:02.392Z,66.03
2017-11-08T15:55:30.216Z,75.67
2017-11-08T15:57:57.822Z,65.30
2017-11-08T16:00:24.513Z,62.63
2017-11-08T16:02:51.601Z,67.10
2017-11-08T16:05:19.191Z,71.90
2017-11-08T16:07:46.432Z,68.20
2017-11-08T16:10:13.304Z,74.33
2017-11-08T16:12:43.935Z,67.80
2017-11-08T16:15:11.731Z,64.07
2017-11-08T16:17:39.854Z,65.10
2017-11-08T16:20:13.055Z,73.23
2017-11-08T16:22:40.619Z,72.83
2017-11-08T16:25:07.725Z,65.70
2017-11-08T16:27:34.616Z,76.50
2017-11-08T16:30:01.852Z,65.23
2017-11-08T16:32:29.754Z,75.97
2017-11-08T16:34:57.561Z,67.17
2017-11-08T16:37:24.470Z,69.93
2017-11-08T16:39:51.220Z,66.33
2017-11-08T16:42:17.925Z,78.03
2017-11-08T16:44:44.783Z,77.70
2017-11-08T16:47:11.916Z,76.63
2017-11-08T16:49:38.773Z,84.17
2017-11-08T16:52:05.613Z,69.80
2017-11-08T16:54:33.015Z,72.93
2017-11-08T16:56:59.908Z,69.77
2017-11-08T16:59:26.724Z,73.23
2017-11-08T17:01:53.500Z,64.70
2017-11-08T17:04:20.586Z,69.10
2017-11-08T17:06:47.580Z,73.03
2017-11-08T17:09:14.883Z,67.13
2017-11-08T17:11:42.395Z,74.33
2017-11-08T17:14:09.196Z,71.27
2017-11-08T17:16:36.071Z,66.53
2017-11-08T17:19:02.991Z,70.87
2017-11-08T17:21:30.706Z,70.07
2017-11-08T17:23:57.437Z,71.87
2017-11-08T17:26:26.358Z,65.60
2017-11-08T17:28:54.864Z,73.07
2017-11-08T17:31:21.756Z,71.50
2017-11-08T17:33:48.614Z,76.67
2017-11-08T17:36:16.260Z,72.10
2017-11-08T17:38:43.755Z,72.07
2017-11-08T17:41:10.524Z,69.80
2017-11-08T17:43:37.375Z,67.33
2017-11-08T17:46:04.316Z,73.20
2017-11-08T17:48:32.814Z,67.53
2017-11-08T17:51:02.425Z,82.23
2017-11-08T17:53:29.082Z,65.97
2017-11-08T17:55:55.755Z,78.67
2017-11-08T17:58:22.632Z,71.90
2017-11-08T18:00:49.565Z,76.23
2017-11-08T18:03:16.869Z,75.10
2017-11-08T18:05:43.873Z,71.40
2017-11-08T18:08:11.533Z,69.73
2017-11-08T18:10:38.797Z,74.47
2017-11-08T18:13:05.772Z,82.90
2017-11-08T18:15:32.701Z,77.93
2017-11-08T18:18:00.996Z,72.73
2017-11-08T18:20:28.224Z,70.60
2017-11-08T18:22:55.379Z,72.10
2017-11-08T18:25:22.637Z,71.83
2017-11-08T18:27:49.557Z,69.67
2017-11-08T18:30:16.345Z,71.57
2017-11-08T18:32:43.258Z,66.73
2017-11-08T18:35:09.954Z,70.73
2017-11-08T18:37:36.702Z,66.80
2017-11-08T18:40:04.010Z,68.30
2017-11-08T18:42:30.728Z,65.20
2017-11-08T18:44:58.653Z,75.73
2017-11-08T18:47:25.743Z,72.63
2017-11-08T18:49:52.962Z,73.43
2017-11-08T18:52:19.734Z,66.80
2017-11-08T18:54:46.745Z,66.13
2017-11-08T18:57:14.985Z,71.17
2017-11-08T18:59:43.790Z,64.83
2017-11-08T19:02:10.549Z,68.03
2017-11-08T19:04:37.996Z,65.20
2017-11-08T19:07:05.708Z,68.17
2017-11-08T19:09:32.718Z,64.77
2017-11-08T19:11:59.772Z,66.63
2017-11-08T19:14:27.437Z,65.27
2017-11-08T19:16:55.083Z,63.13
2017-11-08T19:19:23.406Z,71.60
2017-11-08T19:21:51.144Z,69.17
2017-11-08T19:24:18.066Z,61.93
2017-11-08T19:26:44.907Z,63.73
2017-11-08T19:29:11.572Z,66.03
2017-11-08T19:31:38.824Z,69.70
2017-11-08T19:34:05.643Z,61.93
2017-11-08T19:36:32.399Z,66.57
2017-11-08T19:38:59.144Z,63.63
2017-11-08T19:41:26.636Z,65.67
2017-11-08T19:43:53.932Z,74.53
2017-11-08T19:46:21.483Z,58.60
2017-11-08T19:48:48.738Z,65.67
2017-11-08T19:51:15.745Z,69.90
2017-11-08T19:53:43.243Z,62.67
2017-11-08T19:56:10.010Z,63.07
2017-11-08T19:58:36.785Z,65.43
2017-11-08T20:01:03.707Z,65.43
2017-11-08T20:03:30.786Z,62.37
2017-11-08T20:05:57.810Z,63.97
2017-11-08T20:08:24.692Z,62.93
2017-11-08T20:10:51.476Z,54.73
2017-11-08T20:13:18.543Z,62.77
2017-11-08T20:15:45.628Z,62.10
2017-11-08T20:18:12.397Z,57.93
2017-11-08T20:20:39.994Z,67.00
2017-11-08T20:23:06.765Z,68.17
2017-11-08T20:25:34.044Z,64.77
2017-11-08T20:28:01.685Z,55.03
2017-11-08T20:30:28.361Z,69.40
2017-11-08T20:32:55.269Z,65.83
2017-11-08T20:35:22.664Z,62.97
2017-11-08T20:37:49.298Z,64.00
2017-11-08T20:40:15.930Z,59.17
2017-11-08T20:42:42.645Z,67.57
2017-11-08T20:45:09.483Z,69.47
2017-11-08T20:47:36.099Z,64.70
2017-11-08T20:50:03.267Z,69.63
2017-11-08T20:52:29.896Z,64.77
2017-11-08T20:54:56.925Z,57.73
2017-11-08T20:57:24.445Z,60.03
2017-11-08T20:59:51.427Z,69.67
2017-11-08T21:02:18.089Z,63.57
2017-11-08T21:04:48.448Z,61.30
2017-11-08T21:07:15.136Z,67.53
2017-11-08T21:09:42.033Z,67.23
2017-11-08T21:12:08.734Z,65.77
2017-11-08T21:14:35.682Z,66.80
2017-11-08T21:17:02.451Z,66.90
2017-11-08T21:19:29.396Z,65.83
2017-11-08T21:21:56.104Z,68.43
2017-11-08T21:24:22.832Z,65.90
2017-11-08T21:26:49.531Z,62.53
2017-11-08T21:29:16.247Z,65.10
2017-11-08T21:31:43.125Z,62.07
2017-11-08T21:34:10.416Z,65.57
2017-11-08T21:36:37.315Z,61.57
2017-11-08T21:39:04.290Z,68.77
2017-11-08T21:41:31.068Z,65.37
2017-11-08T21:43:57.980Z,60.50
2017-11-08T21:46:24.608Z,62.00
2017-11-08T21:48:51.425Z,63.60
2017-11-08T21:51:18.091Z,58.43
2017-11-08T21:53:44.897Z,65.70
2017-11-08T21:56:12.268Z,64.93
2017-11-08T21:58:39.507Z,67.00
2017-11-08T22:01:06.588Z,63.13
2017-11-08T22:03:34.225Z,67.73
2017-11-08T22:06:01.266Z,63.70
2017-11-08T22:08:29.011Z,57.63
2017-11-08T22:10:57.604Z,62.23
2017-11-08T22:13:24.499Z,62.80
2017-11-08T22:15:51.767Z,70.40
2017-11-08T22:18:18.616Z,63.37
2017-11-08T22:20:45.546Z,70.47
2017-11-08T22:23:12.439Z,64.30
2017-11-08T22:25:39.078Z,65.73
2017-11-08T22:28:05.955Z,66.80
2017-11-08T22:30:32.685Z,71.13
2017-11-08T22:32:59.624Z,60.80
2017-11-08T22:35:26.367Z,63.30
2017-11-08T22:37:53.047Z,61.80
2017-11-08T22:40:19.639Z,64.57
2017-11-08T22:42:46.217Z,59.13
2017-11-08T22:45:12.744Z,76.50
2017-11-08T22:47:39.418Z,62.47
2017-11-08T22:50:06.245Z,68.70
2017-11-08T22:52:33.666Z,66.07
2017-11-08T22:55:00.526Z,70.37
2017-11-08T22:57:27.211Z,65.57
2017-11-08T22:59:54.615Z,68.40
2017-11-08T23:02:21.333Z,65.97
2017-11-08T23:04:48.987Z,74.97
2017-11-08T23:07:15.732Z,67.70
2017-11-08T23:09:42.358Z,77.80
2017-11-08T23:12:10.840Z,83.30
2017-11-08T23:14:37.554Z,67.57
2017-11-08T23:17:04.448Z,64.67
2017-11-08T23:19:31.577Z,64.87
2017-11-08T23:21:58.359Z,63.90
2017-11-08T23:24:24.980Z,63.80
2017-11-08T23:26:51.811Z,65.60
2017-11-08T23:29:18.540Z,72.17
2017-11-08T23:31:45.276Z,61.07
2017-11-08T23:34:12.442Z,65.00
2017-11-08T23:36:39.165Z,65.00
2017-11-08T23:39:06.014Z,62.73
2017-11-08T23:41:32.757Z,61.77
2017-11-08T23:43:59.390Z,61.80
2017-11-08T23:46:26.238Z,68.77
2017-11-08T23:48:57.379Z,63.07
2017-11-08T23:51:24.743Z,66.47
2017-11-08T23:53:52.493Z,64.53
2017-11-08T23:56:21.681Z,67.57
2017-11-08T23:58:48.416Z,64.20
