createdAt,value
2022-10-28T00:00:54.020Z,2.90
2022-10-28T00:03:22.487Z,3.00
2022-10-28T00:05:50.522Z,2.47
2022-10-28T00:08:18.640Z,2.60
2022-10-28T00:10:46.658Z,2.53
2022-10-28T00:13:16.064Z,3.10
2022-10-28T00:15:44.058Z,2.67
2022-10-28T00:18:12.281Z,2.80
2022-10-28T00:20:40.315Z,3.70
2022-10-28T00:23:08.331Z,3.77
2022-10-28T00:25:36.356Z,2.77
2022-10-28T00:28:04.415Z,3.20
2022-10-28T00:30:33.896Z,4.57
2022-10-28T00:33:01.915Z,2.73
2022-10-28T00:35:29.944Z,2.60
2022-10-28T00:37:57.954Z,3.07
2022-10-28T00:40:26.620Z,4.53
2022-10-28T00:42:54.931Z,2.73
2022-10-28T00:45:23.708Z,2.50
2022-10-28T00:47:57.040Z,4.67
2022-10-28T00:50:44.849Z,2.63
2022-10-28T00:53:17.019Z,2.70
2022-10-28T00:55:46.288Z,2.60
2022-10-28T00:58:15.153Z,3.37
2022-10-28T01:00:43.231Z,2.70
2022-10-28T01:03:12.627Z,2.60
2022-10-28T01:05:43.733Z,2.80
2022-10-28T01:08:12.551Z,2.93
2022-10-28T01:11:08.907Z,3.00
2022-10-28T01:13:47.540Z,3.07
2022-10-28T01:16:27.198Z,3.07
2022-10-28T01:19:06.531Z,3.10
2022-10-28T01:21:46.228Z,2.60
2022-10-28T01:24:27.730Z,2.80
2022-10-28T01:27:24.078Z,3.10
2022-10-28T01:30:07.883Z,2.70
2022-10-28T01:32:47.597Z,3.87
2022-10-28T01:35:22.907Z,3.37
2022-10-28T01:38:00.099Z,4.17
2022-10-28T01:40:33.169Z,3.80
2022-10-28T01:43:10.080Z,2.93
2022-10-28T01:45:47.562Z,3.60
2022-10-28T01:48:20.583Z,3.77
2022-10-28T01:50:54.223Z,3.30
2022-10-28T01:53:28.005Z,3.17
2022-10-28T01:55:59.668Z,5.87
2022-10-28T01:58:31.250Z,4.63
2022-10-28T02:01:01.818Z,3.77
2022-10-28T02:03:32.105Z,3.50
2022-10-28T02:06:02.918Z,3.40
2022-10-28T02:08:50.631Z,3.00
2022-10-28T02:11:31.814Z,3.63
2022-10-28T02:14:08.282Z,3.80
2022-10-28T02:16:45.847Z,3.20
2022-10-28T02:19:26.703Z,3.53
2022-10-28T02:22:06.655Z,3.63
2022-10-28T02:24:42.944Z,3.40
2022-10-28T02:27:17.466Z,4.07
2022-10-28T02:29:51.232Z,4.47
2022-10-28T02:32:23.926Z,3.30
2022-10-28T02:34:57.201Z,3.50
2022-10-28T02:37:29.726Z,4.07
2022-10-28T02:40:03.305Z,3.43
2022-10-28T02:42:35.729Z,3.87
2022-10-28T02:45:08.880Z,3.23
2022-10-28T02:47:41.372Z,3.60
2022-10-28T02:50:15.462Z,3.77
2022-10-28T02:52:45.364Z,3.70
2022-10-28T02:55:13.477Z,3.80
2022-10-28T02:57:44.700Z,3.80
2022-10-28T03:00:17.591Z,3.77
2022-10-28T03:02:45.677Z,3.63
2022-10-28T03:05:15.259Z,3.80
2022-10-28T03:07:43.445Z,4.03
2022-10-28T03:10:11.714Z,3.00
2022-10-28T03:12:40.081Z,3.27
2022-10-28T03:15:09.184Z,3.80
2022-10-28T03:17:37.204Z,3.87
2022-10-28T03:20:05.971Z,4.27
2022-10-28T03:22:35.353Z,3.70
2022-10-28T03:25:03.461Z,3.90
2022-10-28T03:27:31.701Z,3.97
2022-10-28T03:29:59.698Z,4.50
2022-10-28T03:32:27.761Z,4.03
2022-10-28T03:34:55.732Z,3.53
2022-10-28T03:37:23.769Z,3.80
2022-10-28T03:39:53.294Z,4.93
2022-10-28T03:42:21.314Z,4.30
2022-10-28T03:44:49.302Z,4.30
2022-10-28T03:47:17.274Z,4.50
2022-10-28T03:49:45.265Z,3.50
2022-10-28T03:52:13.422Z,4.03
2022-10-28T03:54:41.391Z,4.47
2022-10-28T03:57:10.756Z,4.87
2022-10-28T03:59:38.734Z,4.00
2022-10-28T04:02:06.912Z,4.77
2022-10-28T04:04:34.957Z,4.80
2022-10-28T04:07:02.994Z,4.90
2022-10-28T04:09:31.006Z,4.60
2022-10-28T04:11:59.032Z,4.30
2022-10-28T04:14:28.392Z,4.30
2022-10-28T04:16:56.346Z,5.03
2022-10-28T04:19:24.324Z,4.47
2022-10-28T04:21:52.309Z,4.20
2022-10-28T04:24:20.344Z,4.30
2022-10-28T04:26:48.337Z,4.13
2022-10-28T04:29:16.350Z,4.73
2022-10-28T04:31:48.614Z,3.80
2022-10-28T04:34:19.392Z,4.07
2022-10-28T04:36:47.414Z,4.30
2022-10-28T04:39:15.418Z,4.80
2022-10-28T04:41:43.580Z,4.07
2022-10-28T04:44:11.571Z,4.83
2022-10-28T04:46:39.559Z,4.70
2022-10-28T04:49:09.853Z,4.10
2022-10-28T04:51:37.912Z,4.93
2022-10-28T04:54:06.101Z,4.50
2022-10-28T04:56:34.149Z,4.40
2022-10-28T04:59:02.145Z,4.10
2022-10-28T05:01:30.569Z,4.70
2022-10-28T05:03:58.659Z,5.03
2022-10-28T05:06:28.016Z,4.17
2022-10-28T05:08:56.247Z,4.40
2022-10-28T05:11:24.264Z,4.87
2022-10-28T05:13:53.092Z,4.43
2022-10-28T05:16:21.141Z,4.83
2022-10-28T05:18:50.407Z,4.23
2022-10-28T05:21:18.396Z,5.00
2022-10-28T05:23:48.097Z,5.17
2022-10-28T05:26:16.090Z,4.87
2022-10-28T05:28:44.297Z,5.23
2022-10-28T05:31:12.305Z,5.13
2022-10-28T05:33:40.282Z,5.23
2022-10-28T05:36:08.671Z,5.60
2022-10-28T05:38:36.710Z,4.67
2022-10-28T05:41:06.294Z,5.13
2022-10-28T05:43:34.293Z,5.00
2022-10-28T05:46:03.725Z,5.00
2022-10-28T05:48:31.911Z,4.70
2022-10-28T05:50:59.895Z,4.50
2022-10-28T05:53:27.915Z,5.10
2022-10-28T05:55:55.923Z,5.13
2022-10-28T05:58:25.252Z,4.40
2022-10-28T06:00:53.267Z,5.80
2022-10-28T06:03:21.277Z,4.70
2022-10-28T06:05:49.362Z,5.20
2022-10-28T06:08:17.384Z,4.47
2022-10-28T06:10:53.705Z,5.33
2022-10-28T06:13:23.395Z,5.50
2022-10-28T06:15:51.839Z,5.37
2022-10-28T06:18:20.288Z,4.47
2022-10-28T06:20:54.452Z,4.47
2022-10-28T06:23:23.351Z,4.67
2022-10-28T06:25:55.435Z,4.67
2022-10-28T06:28:25.174Z,4.17
2022-10-28T06:30:53.221Z,5.03
2022-10-28T06:33:21.215Z,4.50
2022-10-28T06:35:49.179Z,4.87
2022-10-28T06:38:17.147Z,4.10
2022-10-28T06:40:49.008Z,3.80
2022-10-28T06:43:19.765Z,3.97
2022-10-28T06:45:53.533Z,4.50
2022-10-28T06:48:23.754Z,4.40
2022-10-28T06:50:51.823Z,4.70
2022-10-28T06:53:19.832Z,4.40
2022-10-28T06:55:53.538Z,4.93
2022-10-28T06:58:21.611Z,5.10
2022-10-28T07:00:50.976Z,4.80
2022-10-28T07:03:19.752Z,5.37
2022-10-28T07:05:49.145Z,5.23
2022-10-28T07:08:17.160Z,6.20
2022-10-28T07:10:45.123Z,5.23
2022-10-28T07:13:13.064Z,4.60
2022-10-28T07:15:41.009Z,4.87
2022-10-28T07:18:10.344Z,4.73
2022-10-28T07:20:38.321Z,5.10
2022-10-28T07:23:06.352Z,5.10
2022-10-28T07:25:34.424Z,4.97
2022-10-28T07:28:03.228Z,4.77
2022-10-28T07:30:31.305Z,6.30
2022-10-28T07:33:01.055Z,6.63
2022-10-28T07:35:31.093Z,6.60
2022-10-28T07:37:59.566Z,6.17
2022-10-28T07:40:28.154Z,5.23
2022-10-28T07:42:56.631Z,5.43
2022-10-28T07:45:25.037Z,6.50
2022-10-28T07:47:53.417Z,5.40
2022-10-28T07:50:21.610Z,5.80
2022-10-28T07:52:51.180Z,5.67
2022-10-28T07:55:21.439Z,5.67
2022-10-28T07:57:49.656Z,6.20
2022-10-28T08:00:17.898Z,6.07
2022-10-28T08:02:46.158Z,5.90
2022-10-28T08:05:14.286Z,5.60
2022-10-28T08:07:42.353Z,5.73
2022-10-28T08:10:11.746Z,5.13
2022-10-28T08:12:39.750Z,5.53
2022-10-28T08:15:10.314Z,6.50
2022-10-28T08:17:38.358Z,6.53
2022-10-28T08:20:07.189Z,5.10
2022-10-28T08:22:35.178Z,5.67
2022-10-28T08:25:03.284Z,5.87
2022-10-28T08:27:32.688Z,5.60
2022-10-28T08:30:00.684Z,5.43
2022-10-28T08:32:28.827Z,5.27
2022-10-28T08:34:57.273Z,5.97
2022-10-28T08:37:25.342Z,5.20
2022-10-28T08:39:53.402Z,5.60
2022-10-28T08:42:32.586Z,5.40
2022-10-28T08:45:18.462Z,5.40
2022-10-28T08:47:56.853Z,6.50
2022-10-28T08:50:27.684Z,4.90
2022-10-28T08:53:00.390Z,4.90
2022-10-28T08:55:32.723Z,5.40
2022-10-28T08:58:03.864Z,5.30
2022-10-28T09:00:34.462Z,5.90
2022-10-28T09:03:17.130Z,5.20
2022-10-28T09:05:49.957Z,4.37
2022-10-28T09:08:24.413Z,4.67
2022-10-28T09:11:09.783Z,3.93
2022-10-28T09:13:48.417Z,4.30
2022-10-28T09:16:30.042Z,3.60
2022-10-28T09:19:02.141Z,3.27
2022-10-28T09:21:33.856Z,3.77
2022-10-28T09:24:12.491Z,3.47
2022-10-28T09:26:53.393Z,4.10
2022-10-28T09:29:35.739Z,3.40
2022-10-28T09:32:16.536Z,3.00
2022-10-28T09:34:47.703Z,2.83
2022-10-28T09:37:20.230Z,3.60
2022-10-28T09:39:51.069Z,4.60
2022-10-28T09:42:23.690Z,5.03
2022-10-28T09:44:55.157Z,3.40
2022-10-28T09:47:31.086Z,4.03
2022-10-28T09:50:04.328Z,4.60
2022-10-28T09:52:37.103Z,3.83
2022-10-28T09:55:16.268Z,3.53
2022-10-28T09:57:44.481Z,3.60
2022-10-28T10:00:14.636Z,3.90
2022-10-28T10:02:45.392Z,3.20
2022-10-28T10:05:17.159Z,3.17
2022-10-28T10:07:49.892Z,3.43
2022-10-28T10:10:27.482Z,3.90
2022-10-28T10:13:00.125Z,3.80
2022-10-28T10:15:31.835Z,3.40
2022-10-28T10:18:03.658Z,2.90
2022-10-28T10:20:48.321Z,3.37
2022-10-28T10:23:24.808Z,3.27
2022-10-28T10:25:58.123Z,5.80
2022-10-28T10:28:28.169Z,3.30
2022-10-28T10:30:58.654Z,3.40
2022-10-28T10:33:31.953Z,5.03
2022-10-28T10:36:03.737Z,4.17
2022-10-28T10:38:33.146Z,3.10
2022-10-28T10:41:01.189Z,3.97
2022-10-28T10:43:33.281Z,4.20
2022-10-28T10:46:04.290Z,3.40
2022-10-28T10:48:36.302Z,3.80
2022-10-28T10:51:09.713Z,3.00
2022-10-28T10:53:39.386Z,4.10
2022-10-28T10:56:10.732Z,3.10
2022-10-28T10:58:47.327Z,2.77
2022-10-28T11:01:20.869Z,3.03
2022-10-28T11:03:54.766Z,3.13
2022-10-28T11:06:26.914Z,4.40
2022-10-28T11:09:01.196Z,3.70
2022-10-28T11:11:39.836Z,4.00
2022-10-28T11:14:21.370Z,3.87
2022-10-28T11:16:51.095Z,3.27
2022-10-28T11:19:25.083Z,3.20
2022-10-28T11:22:13.436Z,3.27
2022-10-28T11:25:05.572Z,3.40
2022-10-28T11:27:49.970Z,3.60
2022-10-28T11:30:26.957Z,3.50
2022-10-28T11:33:28.830Z,4.07
2022-10-28T11:36:08.271Z,3.43
2022-10-28T11:38:51.194Z,3.40
2022-10-28T11:41:27.694Z,3.40
2022-10-28T11:44:00.900Z,3.60
2022-10-28T11:46:44.425Z,3.07
2022-10-28T11:49:41.729Z,2.60
2022-10-28T11:52:25.326Z,3.70
2022-10-28T11:55:04.429Z,2.57
2022-10-28T11:57:50.346Z,3.20
2022-10-28T12:00:33.933Z,3.00
2022-10-28T12:03:28.294Z,3.17
2022-10-28T12:06:06.467Z,2.80
2022-10-28T12:08:48.088Z,3.30
2022-10-28T12:11:29.920Z,2.90
2022-10-28T12:14:08.325Z,2.77
2022-10-28T12:16:42.955Z,2.63
2022-10-28T12:19:16.168Z,3.20
2022-10-28T12:21:50.019Z,2.63
2022-10-28T12:24:24.254Z,3.50
2022-10-28T12:26:55.602Z,3.20
2022-10-28T12:29:27.711Z,2.30
2022-10-28T12:31:59.606Z,2.53
2022-10-28T12:34:39.415Z,2.37
2022-10-28T12:37:11.271Z,3.40
2022-10-28T12:39:45.100Z,3.53
2022-10-28T12:42:17.491Z,3.37
2022-10-28T12:44:47.798Z,3.00
2022-10-28T12:47:25.338Z,3.03
2022-10-28T12:50:02.516Z,2.80
2022-10-28T12:52:41.048Z,2.90
2022-10-28T12:55:21.696Z,3.87
2022-10-28T12:57:55.722Z,3.50
2022-10-28T13:00:29.049Z,2.33
2022-10-28T13:03:02.330Z,2.77
2022-10-28T13:05:35.808Z,2.57
2022-10-28T13:08:36.897Z,3.17
2022-10-28T13:11:35.222Z,2.50
2022-10-28T13:14:09.662Z,2.43
2022-10-28T13:16:52.171Z,2.87
2022-10-28T13:19:43.958Z,3.00
2022-10-28T13:22:31.340Z,3.43
2022-10-28T13:25:11.273Z,2.77
2022-10-28T13:27:41.056Z,3.30
2022-10-28T13:30:17.990Z,2.93
2022-10-28T13:32:46.398Z,3.77
2022-10-28T13:35:22.303Z,3.07
2022-10-28T13:37:52.858Z,2.50
2022-10-28T13:41:03.208Z,2.97
2022-10-28T13:44:23.457Z,3.10
2022-10-28T13:47:25.515Z,3.13
2022-10-28T13:50:31.174Z,3.30
2022-10-28T13:53:44.369Z,5.53
2022-10-28T13:56:24.154Z,3.17
2022-10-28T13:58:55.012Z,3.30
2022-10-28T14:02:07.423Z,3.20
2022-10-28T14:04:55.843Z,2.83
2022-10-28T14:07:27.958Z,3.53
2022-10-28T14:10:00.764Z,3.57
2022-10-28T14:12:31.509Z,3.00
2022-10-28T14:15:18.868Z,3.60
2022-10-28T14:17:51.357Z,3.53
2022-10-28T14:20:31.723Z,2.50
2022-10-28T14:22:59.874Z,2.90
2022-10-28T14:26:05.495Z,2.93
2022-10-28T14:28:53.007Z,3.60
2022-10-28T14:31:34.769Z,2.70
2022-10-28T14:34:34.546Z,2.67
2022-10-28T14:37:18.695Z,3.10
2022-10-28T14:40:02.459Z,3.73
2022-10-28T14:42:45.385Z,2.97
2022-10-28T14:45:26.585Z,3.30
2022-10-28T14:48:16.982Z,2.90
2022-10-28T14:50:47.244Z,2.90
2022-10-28T14:53:21.645Z,3.00
2022-10-28T14:55:56.599Z,3.20
2022-10-28T14:58:25.919Z,2.67
2022-10-28T15:01:04.380Z,3.50
2022-10-28T15:03:32.968Z,3.00
2022-10-28T15:06:03.548Z,3.60
2022-10-28T15:08:32.914Z,3.73
2022-10-28T15:11:00.981Z,3.07
2022-10-28T15:13:28.985Z,2.97
2022-10-28T15:15:59.437Z,3.10
2022-10-28T15:18:30.243Z,3.80
2022-10-28T15:21:16.362Z,3.30
2022-10-28T15:23:47.477Z,3.40
2022-10-28T15:26:17.760Z,3.20
2022-10-28T15:28:45.911Z,4.10
2022-10-28T15:31:17.089Z,2.90
2022-10-28T15:33:45.139Z,2.93
2022-10-28T15:36:18.219Z,3.27
2022-10-28T15:38:49.523Z,2.37
2022-10-28T15:41:42.547Z,3.67
2022-10-28T15:44:27.000Z,4.07
2022-10-28T15:46:56.131Z,3.33
2022-10-28T15:49:34.941Z,3.03
2022-10-28T15:52:22.192Z,3.67
2022-10-28T15:54:58.218Z,2.90
2022-10-28T15:57:28.668Z,2.63
2022-10-28T16:00:21.950Z,3.50
2022-10-28T16:02:55.957Z,2.20
2022-10-28T16:05:55.848Z,3.10
2022-10-28T16:08:26.241Z,3.00
2022-10-28T16:10:59.761Z,3.20
2022-10-28T16:13:31.385Z,3.60
2022-10-28T16:16:02.334Z,3.03
2022-10-28T16:18:32.501Z,2.97
2022-10-28T16:21:01.878Z,3.08
2022-10-28T16:23:35.799Z,3.63
2022-10-28T16:26:05.376Z,4.57
2022-10-28T16:28:33.876Z,3.10
2022-10-28T16:31:03.447Z,3.40
2022-10-28T16:33:33.796Z,3.77
2022-10-28T16:36:02.479Z,4.10
2022-10-28T16:38:30.769Z,3.00
2022-10-28T16:40:59.656Z,2.92
2022-10-28T16:43:30.739Z,3.08
2022-10-28T16:46:01.307Z,3.00
2022-10-28T16:48:31.237Z,3.35
2022-10-28T16:51:03.177Z,3.92
2022-10-28T16:53:31.694Z,4.25
2022-10-28T16:55:59.845Z,4.40
2022-10-28T16:58:30.052Z,4.20
2022-10-28T17:00:58.288Z,3.33
2022-10-28T17:03:26.304Z,4.20
2022-10-28T17:05:54.312Z,3.93
2022-10-28T17:08:42.151Z,3.73
2022-10-28T17:11:14.889Z,3.90
2022-10-28T17:13:44.298Z,4.10
2022-10-28T17:16:12.849Z,4.33
2022-10-28T17:18:42.363Z,4.47
2022-10-28T17:21:10.549Z,4.07
2022-10-28T17:23:40.664Z,4.53
2022-10-28T17:26:08.694Z,4.67
2022-10-28T17:28:36.719Z,4.43
2022-10-28T17:31:07.684Z,3.72
2022-10-28T17:33:36.169Z,4.53
2022-10-28T17:36:05.913Z,3.72
2022-10-28T17:38:33.952Z,3.90
2022-10-28T17:41:01.965Z,4.15
2022-10-28T17:43:30.014Z,5.20
2022-10-28T17:46:04.469Z,4.20
2022-10-28T17:48:34.397Z,3.55
2022-10-28T17:51:02.643Z,4.07
2022-10-28T17:53:30.660Z,4.03
2022-10-28T17:55:58.947Z,4.88
2022-10-28T17:58:27.194Z,5.10
2022-10-28T18:00:58.164Z,3.97
2022-10-28T18:03:26.828Z,3.97
2022-10-28T18:05:57.443Z,4.90
2022-10-28T18:08:25.511Z,7.22
2022-10-28T18:10:54.752Z,9.67
2022-10-28T18:13:26.493Z,14.97
2022-10-28T18:15:54.589Z,8.70
2022-10-28T18:18:22.617Z,6.40
2022-10-28T18:20:54.310Z,5.00
2022-10-28T18:23:24.414Z,5.38
2022-10-28T18:25:59.129Z,6.07
2022-10-28T18:28:27.328Z,6.35
2022-10-28T18:30:55.288Z,5.80
2022-10-28T18:33:23.285Z,5.77
2022-10-28T18:35:51.295Z,5.30
2022-10-28T18:38:19.267Z,4.80
2022-10-28T18:40:48.802Z,4.63
2022-10-28T18:43:16.830Z,3.88
2022-10-28T18:45:44.898Z,4.72
2022-10-28T18:48:12.874Z,3.90
2022-10-28T18:50:42.601Z,4.73
2022-10-28T18:53:12.563Z,4.80
2022-10-28T18:55:40.576Z,4.22
2022-10-28T18:58:11.644Z,3.60
2022-10-28T19:00:40.058Z,3.45
2022-10-28T19:03:08.499Z,3.77
2022-10-28T19:05:36.449Z,4.10
2022-10-28T19:08:04.917Z,3.90
2022-10-28T19:10:32.886Z,4.37
2022-10-28T19:13:01.464Z,3.43
2022-10-28T19:15:30.825Z,4.00
2022-10-28T19:17:58.798Z,4.10
2022-10-28T19:20:26.786Z,3.90
2022-10-28T19:22:55.111Z,4.15
2022-10-28T19:25:23.340Z,3.80
2022-10-28T19:27:51.330Z,3.63
2022-10-28T19:30:19.326Z,3.85
2022-10-28T19:32:48.642Z,3.80
2022-10-28T19:35:16.965Z,4.77
2022-10-28T19:37:44.966Z,4.43
2022-10-28T19:40:12.958Z,3.90
2022-10-28T19:42:41.025Z,3.97
2022-10-28T19:45:10.639Z,4.50
2022-10-28T19:47:38.623Z,4.70
2022-10-28T19:50:09.519Z,4.07
2022-10-28T19:52:37.552Z,4.00
2022-10-28T19:55:08.754Z,4.60
2022-10-28T19:57:38.957Z,3.53
2022-10-28T20:00:08.110Z,5.00
2022-10-28T20:02:39.617Z,3.60
2022-10-28T20:05:09.709Z,6.78
2022-10-28T20:07:37.711Z,3.93
2022-10-28T20:10:06.264Z,3.40
2022-10-28T20:12:34.254Z,3.40
2022-10-28T20:15:02.227Z,3.97
2022-10-28T20:17:30.245Z,4.03
2022-10-28T20:19:58.224Z,4.32
2022-10-28T20:22:27.540Z,3.72
2022-10-28T20:24:55.550Z,3.97
2022-10-28T20:27:23.516Z,3.78
2022-10-28T20:29:52.281Z,4.03
2022-10-28T20:32:22.281Z,4.25
2022-10-28T20:34:50.281Z,3.97
2022-10-28T20:37:18.257Z,4.50
2022-10-28T20:39:48.031Z,3.77
2022-10-28T20:42:16.179Z,3.80
2022-10-28T20:44:44.172Z,3.90
2022-10-28T20:47:12.228Z,4.40
2022-10-28T20:49:42.619Z,4.15
2022-10-28T20:52:12.726Z,4.60
2022-10-28T20:54:40.783Z,4.30
2022-10-28T20:57:10.143Z,4.50
2022-10-28T20:59:38.550Z,4.40
2022-10-28T21:02:07.125Z,3.53
2022-10-28T21:04:35.298Z,4.00
2022-10-28T21:07:03.333Z,3.90
2022-10-28T21:09:31.347Z,4.07
2022-10-28T21:11:59.371Z,4.80
2022-10-28T21:14:30.642Z,3.50
2022-10-28T21:17:01.553Z,4.10
2022-10-28T21:19:29.546Z,4.18
2022-10-28T21:21:57.554Z,4.75
2022-10-28T21:24:25.576Z,3.87
2022-10-28T21:26:53.588Z,4.27
2022-10-28T21:29:21.549Z,4.00
2022-10-28T21:31:50.944Z,3.57
2022-10-28T21:34:18.989Z,3.75
2022-10-28T21:36:46.961Z,4.33
2022-10-28T21:39:14.968Z,3.80
2022-10-28T21:41:42.964Z,3.60
2022-10-28T21:44:12.205Z,4.50
2022-10-28T21:46:40.228Z,3.80
2022-10-28T21:49:09.557Z,3.50
2022-10-28T21:51:37.555Z,4.10
2022-10-28T21:54:05.771Z,4.10
2022-10-28T21:56:33.798Z,4.33
2022-10-28T21:59:02.010Z,3.10
2022-10-28T22:01:30.256Z,3.60
2022-10-28T22:03:58.341Z,3.40
2022-10-28T22:06:27.866Z,3.13
2022-10-28T22:08:56.263Z,3.90
2022-10-28T22:11:25.141Z,3.60
2022-10-28T22:13:58.094Z,4.10
2022-10-28T22:16:27.103Z,4.90
2022-10-28T22:18:55.402Z,3.37
2022-10-28T22:21:24.845Z,3.53
2022-10-28T22:23:54.714Z,3.35
2022-10-28T22:26:24.697Z,3.83
2022-10-28T22:28:53.513Z,4.53
2022-10-28T22:31:24.187Z,4.43
2022-10-28T22:33:52.806Z,5.47
2022-10-28T22:36:22.323Z,4.60
2022-10-28T22:38:51.223Z,3.70
2022-10-28T22:41:21.895Z,3.77
2022-10-28T22:43:51.837Z,3.63
2022-10-28T22:46:20.328Z,4.23
2022-10-28T22:48:48.669Z,4.30
2022-10-28T22:51:17.328Z,3.70
2022-10-28T22:53:46.013Z,3.63
2022-10-28T22:56:16.986Z,5.93
2022-10-28T22:58:46.327Z,4.80
2022-10-28T23:01:16.094Z,3.37
2022-10-28T23:03:45.669Z,3.93
2022-10-28T23:06:16.063Z,5.40
2022-10-28T23:08:45.276Z,3.83
2022-10-28T23:11:15.067Z,3.30
2022-10-28T23:13:43.060Z,5.07
2022-10-28T23:16:14.346Z,4.30
2022-10-28T23:18:43.153Z,3.87
2022-10-28T23:21:13.369Z,4.30
2022-10-28T23:23:42.006Z,3.70
2022-10-28T23:26:11.759Z,4.40
2022-10-28T23:28:39.811Z,3.60
2022-10-28T23:31:08.392Z,4.17
2022-10-28T23:33:37.733Z,4.50
2022-10-28T23:36:06.272Z,3.60
2022-10-28T23:38:34.540Z,6.90
2022-10-28T23:41:05.180Z,4.67
2022-10-28T23:43:33.899Z,3.67
2022-10-28T23:46:02.334Z,3.57
2022-10-28T23:48:31.114Z,3.50
2022-10-28T23:51:00.595Z,3.60
2022-10-28T23:53:30.331Z,3.60
2022-10-28T23:55:58.962Z,3.53
2022-10-28T23:58:27.099Z,3.13
