createdAt,value
2018-02-09T00:00:48.039Z,43.80
2018-02-09T00:01:48.011Z,43.10
2018-02-09T00:02:47.986Z,43.60
2018-02-09T00:03:47.956Z,43.00
2018-02-09T00:04:47.927Z,43.40
2018-02-09T00:05:47.902Z,43.30
2018-02-09T00:06:47.891Z,43.10
2018-02-09T00:07:47.846Z,42.50
2018-02-09T00:08:47.817Z,42.80
2018-02-09T00:09:47.789Z,43.00
2018-02-09T00:10:47.765Z,40.80
2018-02-09T00:11:47.735Z,41.90
2018-02-09T00:12:47.720Z,42.00
2018-02-09T00:13:47.680Z,42.60
2018-02-09T00:14:47.651Z,42.10
2018-02-09T00:15:47.624Z,41.40
2018-02-09T00:16:47.734Z,42.50
2018-02-09T00:17:47.578Z,41.70
2018-02-09T00:18:47.547Z,42.30
2018-02-09T00:19:47.535Z,41.30
2018-02-09T00:20:47.489Z,41.70
2018-02-09T00:21:47.460Z,40.50
2018-02-09T00:22:47.442Z,40.40
2018-02-09T00:23:47.403Z,40.40
2018-02-09T00:24:47.385Z,39.20
2018-02-09T00:25:47.353Z,42.20
2018-02-09T00:26:47.322Z,41.50
2018-02-09T00:27:47.293Z,40.50
2018-02-09T00:28:47.265Z,40.50
2018-02-09T00:29:47.242Z,39.60
2018-02-09T00:30:47.211Z,40.60
2018-02-09T00:31:47.183Z,42.00
2018-02-09T00:32:47.167Z,41.20
2018-02-09T00:33:47.134Z,39.60
2018-02-09T00:34:47.102Z,40.80
2018-02-09T00:35:47.070Z,41.70
2018-02-09T00:36:47.047Z,41.60
2018-02-09T00:37:47.023Z,42.60
2018-02-09T00:38:46.990Z,42.20
2018-02-09T00:39:46.961Z,42.10
2018-02-09T00:40:46.937Z,42.10
2018-02-09T00:41:46.905Z,41.50
2018-02-09T00:42:46.875Z,42.60
2018-02-09T00:43:46.851Z,43.50
2018-02-09T00:44:46.836Z,41.20
2018-02-09T00:45:46.795Z,41.10
2018-02-09T00:46:46.768Z,41.90
2018-02-09T00:47:46.739Z,41.90
2018-02-09T00:48:46.712Z,43.50
2018-02-09T00:49:46.687Z,43.00
2018-02-09T00:50:46.666Z,42.30
2018-02-09T00:51:46.639Z,43.90
2018-02-09T00:52:46.601Z,41.90
2018-02-09T00:53:46.572Z,43.20
2018-02-09T00:54:46.548Z,43.80
2018-02-09T00:55:46.699Z,42.70
2018-02-09T00:56:46.493Z,43.90
2018-02-09T00:57:46.463Z,44.50
2018-02-09T00:58:46.457Z,43.80
2018-02-09T00:59:46.410Z,41.60
2018-02-09T01:00:46.382Z,42.20
2018-02-09T01:01:46.411Z,44.40
2018-02-09T01:02:46.334Z,42.40
2018-02-09T01:03:46.300Z,44.10
2018-02-09T01:04:46.320Z,43.90
2018-02-09T01:05:46.261Z,42.80
2018-02-09T01:06:46.218Z,43.70
2018-02-09T01:07:46.189Z,43.50
2018-02-09T01:08:46.172Z,43.90
2018-02-09T01:09:46.134Z,43.50
2018-02-09T01:10:46.106Z,44.80
2018-02-09T01:11:46.078Z,43.40
2018-02-09T01:12:46.068Z,44.90
2018-02-09T01:13:46.026Z,44.20
2018-02-09T01:14:45.996Z,43.70
2018-02-09T01:15:45.980Z,42.50
2018-02-09T01:16:45.941Z,42.40
2018-02-09T01:17:45.915Z,44.60
2018-02-09T01:18:45.886Z,43.80
2018-02-09T01:19:45.857Z,43.20
2018-02-09T01:20:45.835Z,44.20
2018-02-09T01:21:45.805Z,45.10
2018-02-09T01:22:45.776Z,43.70
2018-02-09T01:23:45.755Z,44.80
2018-02-09T01:24:45.724Z,45.60
2018-02-09T01:25:45.695Z,43.40
2018-02-09T01:26:45.751Z,44.70
2018-02-09T01:27:45.640Z,44.50
2018-02-09T01:28:45.622Z,43.10
2018-02-09T01:29:45.646Z,44.10
2018-02-09T01:30:45.559Z,44.30
2018-02-09T01:31:45.538Z,41.90
2018-02-09T01:32:45.506Z,42.20
2018-02-09T01:33:45.484Z,44.60
2018-02-09T01:34:45.453Z,43.00
2018-02-09T01:35:45.426Z,43.20
2018-02-09T01:36:45.396Z,41.80
2018-02-09T01:37:45.420Z,42.10
2018-02-09T01:38:45.352Z,42.40
2018-02-09T01:39:45.325Z,40.90
2018-02-09T01:40:45.343Z,41.90
2018-02-09T01:41:45.262Z,42.50
2018-02-09T01:42:45.232Z,42.30
2018-02-09T01:43:45.204Z,40.90
2018-02-09T01:44:45.176Z,41.30
2018-02-09T01:45:45.152Z,41.90
2018-02-09T01:46:45.122Z,42.20
2018-02-09T01:47:45.096Z,41.00
2018-02-09T01:48:45.069Z,42.40
2018-02-09T01:49:45.042Z,42.10
2018-02-09T01:50:45.022Z,41.40
2018-02-09T01:51:44.987Z,41.20
2018-02-09T01:52:44.961Z,43.30
2018-02-09T01:53:44.934Z,41.60
2018-02-09T01:54:44.910Z,43.40
2018-02-09T01:55:44.881Z,42.40
2018-02-09T01:56:44.853Z,40.30
2018-02-09T01:57:44.822Z,40.30
2018-02-09T01:58:44.800Z,42.30
2018-02-09T01:59:44.771Z,41.80
2018-02-09T02:00:44.742Z,40.00
2018-02-09T02:01:44.715Z,41.10
2018-02-09T02:02:44.695Z,40.90
2018-02-09T02:03:44.660Z,39.90
2018-02-09T02:04:44.636Z,40.20
2018-02-09T02:05:44.729Z,42.30
2018-02-09T02:06:44.579Z,42.00
2018-02-09T02:07:44.557Z,41.80
2018-02-09T02:08:44.611Z,41.50
2018-02-09T02:09:44.499Z,40.50
2018-02-09T02:10:44.471Z,41.80
2018-02-09T02:11:44.594Z,41.20
2018-02-09T02:12:44.419Z,41.30
2018-02-09T02:13:44.387Z,40.70
2018-02-09T02:14:44.359Z,42.40
2018-02-09T02:15:44.341Z,39.90
2018-02-09T02:16:44.316Z,41.60
2018-02-09T02:17:44.281Z,42.10
2018-02-09T02:18:44.252Z,41.40
2018-02-09T02:19:44.224Z,41.70
2018-02-09T02:20:44.196Z,42.30
2018-02-09T02:21:44.173Z,42.10
2018-02-09T02:22:44.146Z,40.50
2018-02-09T02:23:44.118Z,40.20
2018-02-09T02:24:44.089Z,41.50
2018-02-09T02:25:44.065Z,42.60
2018-02-09T02:26:44.036Z,40.80
2018-02-09T02:27:44.006Z,42.60
2018-02-09T02:28:43.981Z,40.60
2018-02-09T02:29:43.956Z,41.30
2018-02-09T02:30:43.925Z,42.50
2018-02-09T02:31:43.901Z,42.10
2018-02-09T02:32:43.879Z,41.60
2018-02-09T02:33:43.851Z,41.60
2018-02-09T02:34:43.817Z,41.10
2018-02-09T02:35:43.791Z,40.80
2018-02-09T02:36:43.765Z,41.70
2018-02-09T02:37:43.746Z,41.30
2018-02-09T02:38:43.717Z,40.80
2018-02-09T02:39:43.685Z,42.00
2018-02-09T02:40:43.763Z,42.50
2018-02-09T02:41:43.680Z,41.70
2018-02-09T02:42:43.600Z,41.20
2018-02-09T02:43:43.585Z,40.70
2018-02-09T02:44:43.544Z,42.20
2018-02-09T02:45:43.524Z,40.50
2018-02-09T02:46:43.489Z,41.10
2018-02-09T02:47:43.463Z,41.60
2018-02-09T02:48:43.434Z,41.80
2018-02-09T02:49:43.407Z,41.10
2018-02-09T02:50:43.391Z,40.70
2018-02-09T02:51:43.373Z,42.50
2018-02-09T02:52:43.327Z,41.00
2018-02-09T02:53:43.299Z,42.30
2018-02-09T02:54:43.281Z,40.40
2018-02-09T02:55:43.245Z,42.20
2018-02-09T02:56:43.215Z,41.10
2018-02-09T02:57:43.209Z,40.20
2018-02-09T02:58:43.162Z,42.40
2018-02-09T02:59:43.142Z,40.80
2018-02-09T03:00:43.108Z,41.60
2018-02-09T03:01:43.082Z,41.40
2018-02-09T03:02:43.052Z,41.10
2018-02-09T03:03:43.026Z,43.10
2018-02-09T03:04:42.996Z,42.20
2018-02-09T03:05:42.972Z,42.40
2018-02-09T03:06:42.945Z,40.40
2018-02-09T03:07:42.916Z,41.10
2018-02-09T03:08:42.885Z,40.10
2018-02-09T03:09:42.860Z,42.30
2018-02-09T03:10:42.832Z,41.60
2018-02-09T03:11:42.803Z,41.30
2018-02-09T03:12:42.774Z,42.20
2018-02-09T03:13:42.751Z,42.40
2018-02-09T03:14:42.722Z,40.70
2018-02-09T03:15:42.695Z,40.80
2018-02-09T03:16:42.671Z,42.10
2018-02-09T03:17:42.638Z,41.50
2018-02-09T03:18:42.623Z,41.70
2018-02-09T03:19:42.599Z,40.90
2018-02-09T03:20:42.560Z,41.50
2018-02-09T03:21:42.528Z,40.80
2018-02-09T03:22:42.516Z,40.30
2018-02-09T03:23:42.474Z,41.70
2018-02-09T03:24:42.447Z,42.10
2018-02-09T03:25:42.429Z,40.20
2018-02-09T03:26:42.404Z,40.50
2018-02-09T03:27:42.363Z,40.20
2018-02-09T03:28:42.346Z,41.10
2018-02-09T03:29:42.311Z,41.60
2018-02-09T03:30:42.283Z,40.50
2018-02-09T03:31:42.253Z,41.40
2018-02-09T03:32:42.228Z,41.20
2018-02-09T03:33:42.198Z,41.20
2018-02-09T03:34:42.171Z,41.50
2018-02-09T03:35:42.142Z,41.30
2018-02-09T03:36:42.137Z,42.70
2018-02-09T03:37:42.092Z,41.20
2018-02-09T03:38:42.076Z,41.60
2018-02-09T03:39:42.037Z,41.70
2018-02-09T03:40:42.006Z,40.70
2018-02-09T03:41:41.979Z,40.50
2018-02-09T03:42:41.948Z,41.70
2018-02-09T03:43:41.921Z,41.20
2018-02-09T03:44:41.900Z,40.80
2018-02-09T03:45:41.868Z,41.50
2018-02-09T03:46:41.846Z,41.30
2018-02-09T03:47:41.809Z,40.60
2018-02-09T03:48:41.788Z,40.70
2018-02-09T03:49:41.757Z,42.60
2018-02-09T03:50:41.730Z,40.40
2018-02-09T03:51:41.704Z,41.10
2018-02-09T03:52:41.674Z,41.70
2018-02-09T03:53:41.650Z,41.60
2018-02-09T03:54:41.619Z,40.00
2018-02-09T03:55:41.594Z,41.10
2018-02-09T03:56:41.563Z,41.20
2018-02-09T03:57:41.539Z,41.00
2018-02-09T03:58:41.581Z,40.30
2018-02-09T03:59:41.483Z,40.80
2018-02-09T04:00:41.456Z,42.60
2018-02-09T04:01:41.444Z,40.00
2018-02-09T04:02:41.409Z,41.70
2018-02-09T04:03:41.375Z,40.90
2018-02-09T04:04:41.414Z,40.90
2018-02-09T04:05:41.318Z,41.00
2018-02-09T04:06:41.289Z,42.60
2018-02-09T04:07:41.263Z,40.60
2018-02-09T04:08:41.256Z,40.00
2018-02-09T04:09:41.209Z,40.60
2018-02-09T04:10:41.191Z,41.60
2018-02-09T04:11:41.154Z,40.90
2018-02-09T04:12:41.132Z,40.40
2018-02-09T04:13:41.103Z,40.50
2018-02-09T04:14:41.073Z,40.80
2018-02-09T04:15:41.045Z,38.60
2018-02-09T04:16:41.017Z,41.50
2018-02-09T04:17:40.991Z,40.50
2018-02-09T04:18:40.962Z,39.70
2018-02-09T04:19:40.937Z,40.30
2018-02-09T04:20:40.907Z,40.60
2018-02-09T04:21:40.884Z,42.50
2018-02-09T04:22:40.862Z,41.20
2018-02-09T04:23:40.825Z,40.60
2018-02-09T04:24:40.801Z,40.70
2018-02-09T04:25:40.793Z,40.40
2018-02-09T04:26:40.743Z,40.50
2018-02-09T04:27:40.723Z,42.40
2018-02-09T04:28:40.689Z,41.90
2018-02-09T04:29:40.668Z,40.70
2018-02-09T04:30:40.635Z,42.40
2018-02-09T04:31:40.605Z,41.30
2018-02-09T04:32:40.579Z,40.20
2018-02-09T04:33:40.555Z,41.50
2018-02-09T04:34:40.525Z,42.60
2018-02-09T04:35:40.498Z,41.40
2018-02-09T04:36:40.469Z,40.00
2018-02-09T04:37:40.443Z,40.30
2018-02-09T04:38:40.413Z,40.60
2018-02-09T04:39:40.388Z,38.80
2018-02-09T04:40:40.452Z,39.90
2018-02-09T04:41:40.330Z,40.30
2018-02-09T04:42:40.306Z,39.50
2018-02-09T04:43:40.301Z,41.10
2018-02-09T04:44:40.251Z,41.10
2018-02-09T04:45:40.222Z,41.50
2018-02-09T04:46:40.248Z,40.10
2018-02-09T04:47:40.168Z,40.80
2018-02-09T04:48:40.139Z,39.50
2018-02-09T04:49:40.113Z,41.30
2018-02-09T04:50:40.088Z,39.00
2018-02-09T04:51:40.060Z,41.70
2018-02-09T04:52:40.032Z,40.70
2018-02-09T04:53:40.008Z,39.80
2018-02-09T04:54:39.983Z,40.70
2018-02-09T04:55:39.950Z,40.60
2018-02-09T04:56:39.925Z,39.40
2018-02-09T04:57:39.897Z,40.70
2018-02-09T04:58:39.867Z,38.40
2018-02-09T04:59:39.840Z,39.20
2018-02-09T05:00:39.815Z,40.60
2018-02-09T05:01:39.788Z,39.10
2018-02-09T05:02:39.757Z,39.40
2018-02-09T05:03:39.732Z,39.60
2018-02-09T05:04:39.706Z,40.70
2018-02-09T05:05:39.772Z,38.60
2018-02-09T05:06:39.657Z,40.30
2018-02-09T05:07:39.628Z,38.30
2018-02-09T05:08:39.748Z,38.70
2018-02-09T05:09:39.568Z,39.30
2018-02-09T05:10:39.543Z,39.80
2018-02-09T05:11:39.524Z,38.90
2018-02-09T05:12:39.487Z,37.40
2018-02-09T05:13:39.464Z,38.50
2018-02-09T05:14:39.442Z,40.00
2018-02-09T05:15:39.408Z,39.00
2018-02-09T05:16:39.445Z,38.50
2018-02-09T05:17:39.354Z,40.00
2018-02-09T05:18:39.326Z,39.70
2018-02-09T05:19:39.447Z,38.30
2018-02-09T05:20:39.269Z,40.80
2018-02-09T05:21:39.245Z,38.60
2018-02-09T05:22:39.223Z,37.90
2018-02-09T05:23:39.185Z,40.00
2018-02-09T05:24:39.163Z,39.70
2018-02-09T05:25:39.131Z,39.40
2018-02-09T05:26:39.104Z,39.70
2018-02-09T05:27:39.085Z,39.80
2018-02-09T05:28:39.057Z,39.90
2018-02-09T05:29:39.020Z,40.50
2018-02-09T05:30:38.998Z,39.90
2018-02-09T05:31:38.972Z,41.50
2018-02-09T05:32:38.944Z,39.70
2018-02-09T05:33:38.922Z,39.20
2018-02-09T05:34:38.887Z,38.90
2018-02-09T05:35:38.865Z,40.10
2018-02-09T05:36:38.829Z,40.50
2018-02-09T05:37:38.803Z,39.10
2018-02-09T05:38:38.775Z,39.70
2018-02-09T05:39:38.752Z,39.90
2018-02-09T05:40:38.720Z,39.00
2018-02-09T05:41:38.706Z,39.60
2018-02-09T05:42:38.670Z,40.30
2018-02-09T05:43:38.640Z,39.20
2018-02-09T05:44:38.696Z,40.20
2018-02-09T05:45:38.585Z,38.60
2018-02-09T05:46:38.558Z,40.50
2018-02-09T05:47:38.536Z,40.30
2018-02-09T05:48:38.501Z,40.40
2018-02-09T05:49:38.474Z,40.10
2018-02-09T05:50:38.454Z,40.60
2018-02-09T05:51:38.418Z,40.40
2018-02-09T05:52:38.391Z,39.40
2018-02-09T05:53:38.363Z,39.80
2018-02-09T05:54:38.339Z,40.90
2018-02-09T05:55:38.311Z,41.00
2018-02-09T05:56:38.284Z,41.60
2018-02-09T05:57:38.257Z,40.90
2018-02-09T05:58:38.227Z,39.50
2018-02-09T05:59:38.207Z,41.60
2018-02-09T06:00:38.175Z,40.60
2018-02-09T06:01:38.146Z,42.30
2018-02-09T06:02:38.120Z,39.90
2018-02-09T06:03:38.101Z,39.80
2018-02-09T06:04:38.067Z,41.60
2018-02-09T06:05:38.036Z,40.90
2018-02-09T06:06:38.010Z,41.30
2018-02-09T06:07:37.986Z,41.70
2018-02-09T06:08:37.960Z,39.60
2018-02-09T06:09:37.928Z,41.20
2018-02-09T06:10:37.901Z,39.00
2018-02-09T06:11:37.876Z,39.80
2018-02-09T06:12:37.848Z,41.40
2018-02-09T06:13:37.823Z,42.00
2018-02-09T06:14:37.804Z,37.70
2018-02-09T06:15:37.772Z,42.30
2018-02-09T06:16:37.737Z,41.20
2018-02-09T06:17:37.711Z,39.80
2018-02-09T06:18:37.695Z,40.00
2018-02-09T06:19:37.654Z,40.50
2018-02-09T06:20:37.692Z,39.60
2018-02-09T06:21:37.605Z,41.10
2018-02-09T06:22:37.574Z,39.50
2018-02-09T06:23:37.654Z,39.50
2018-02-09T06:24:37.544Z,40.00
2018-02-09T06:25:37.493Z,39.70
2018-02-09T06:26:37.519Z,41.60
2018-02-09T06:27:37.439Z,40.20
2018-02-09T06:28:37.414Z,40.90
2018-02-09T06:29:37.383Z,39.90
2018-02-09T06:30:37.356Z,40.50
2018-02-09T06:31:37.329Z,39.80
2018-02-09T06:32:37.304Z,38.60
2018-02-09T06:33:37.280Z,38.30
2018-02-09T06:34:37.248Z,39.90
2018-02-09T06:35:37.222Z,38.30
2018-02-09T06:36:37.194Z,40.90
2018-02-09T06:37:37.164Z,41.90
2018-02-09T06:38:37.143Z,41.00
2018-02-09T06:39:37.115Z,39.10
2018-02-09T06:40:37.085Z,41.00
2018-02-09T06:41:37.057Z,39.90
2018-02-09T06:42:37.032Z,40.10
2018-02-09T06:43:37.123Z,40.00
2018-02-09T06:44:36.974Z,39.40
2018-02-09T06:45:36.951Z,39.80
2018-02-09T06:46:37.027Z,40.40
2018-02-09T06:47:36.894Z,39.40
2018-02-09T06:48:36.866Z,39.70
2018-02-09T06:49:36.873Z,39.30
2018-02-09T06:50:36.814Z,40.70
2018-02-09T06:51:36.783Z,39.30
2018-02-09T06:52:36.761Z,39.50
2018-02-09T06:53:36.738Z,39.10
2018-02-09T06:54:36.703Z,41.70
2018-02-09T06:55:36.674Z,51.20
2018-02-09T06:56:36.650Z,43.30
2018-02-09T06:57:36.619Z,40.00
2018-02-09T06:58:36.594Z,43.10
2018-02-09T06:59:36.574Z,41.80
2018-02-09T07:00:36.539Z,40.90
2018-02-09T07:01:36.513Z,41.00
2018-02-09T07:02:36.484Z,38.00
2018-02-09T07:03:36.462Z,41.00
2018-02-09T07:04:36.433Z,40.40
2018-02-09T07:05:36.401Z,39.50
2018-02-09T07:06:36.378Z,40.30
2018-02-09T07:07:36.349Z,39.70
2018-02-09T07:08:36.320Z,40.00
2018-02-09T07:09:36.294Z,40.30
2018-02-09T07:10:36.282Z,40.90
2018-02-09T07:11:36.287Z,41.30
2018-02-09T07:12:36.211Z,41.80
2018-02-09T07:13:36.191Z,42.30
2018-02-09T07:14:36.258Z,39.70
2018-02-09T07:15:36.135Z,41.00
2018-02-09T07:16:36.107Z,40.60
2018-02-09T07:17:36.162Z,41.30
2018-02-09T07:18:36.064Z,39.90
2018-02-09T07:19:36.029Z,41.40
2018-02-09T07:20:36.024Z,40.40
2018-02-09T07:21:35.969Z,41.30
2018-02-09T07:22:35.936Z,41.00
2018-02-09T07:23:35.909Z,40.40
2018-02-09T07:24:35.881Z,40.10
2018-02-09T07:25:35.856Z,40.00
2018-02-09T07:26:35.825Z,42.10
2018-02-09T07:27:35.814Z,39.80
2018-02-09T07:28:35.772Z,39.80
2018-02-09T07:29:35.747Z,41.30
2018-02-09T07:30:35.716Z,40.80
2018-02-09T07:31:35.689Z,42.50
2018-02-09T07:32:35.658Z,40.70
2018-02-09T07:33:35.631Z,38.30
2018-02-09T07:34:35.605Z,41.90
2018-02-09T07:35:35.574Z,41.00
2018-02-09T07:36:35.553Z,41.00
2018-02-09T07:37:35.530Z,41.20
2018-02-09T07:38:35.496Z,41.90
2018-02-09T07:39:35.465Z,42.40
2018-02-09T07:40:35.441Z,41.30
2018-02-09T07:41:35.416Z,42.30
2018-02-09T07:42:35.385Z,39.70
2018-02-09T07:43:35.354Z,41.70
2018-02-09T07:44:35.325Z,42.00
2018-02-09T07:45:35.299Z,40.90
2018-02-09T07:46:35.274Z,41.10
2018-02-09T07:47:35.244Z,42.70
2018-02-09T07:48:35.214Z,40.60
2018-02-09T07:49:35.196Z,42.70
2018-02-09T07:50:35.168Z,41.90
2018-02-09T07:51:35.133Z,42.20
2018-02-09T07:52:35.105Z,42.30
2018-02-09T07:53:35.112Z,41.20
2018-02-09T07:54:35.049Z,42.60
2018-02-09T07:55:35.023Z,42.60
2018-02-09T07:56:35.097Z,42.50
2018-02-09T07:57:34.965Z,41.60
2018-02-09T07:58:34.937Z,43.00
2018-02-09T07:59:34.922Z,41.40
2018-02-09T08:00:34.880Z,41.60
2018-02-09T08:01:34.854Z,41.70
2018-02-09T08:02:34.827Z,40.80
2018-02-09T08:03:34.801Z,40.90
2018-02-09T08:04:34.772Z,41.40
2018-02-09T08:05:34.743Z,39.90
2018-02-09T08:06:34.716Z,41.90
2018-02-09T08:07:34.686Z,39.00
2018-02-09T08:08:34.661Z,41.50
2018-02-09T08:09:34.633Z,40.60
2018-02-09T08:10:34.605Z,41.40
2018-02-09T08:11:34.576Z,39.90
2018-02-09T08:12:34.549Z,39.80
2018-02-09T08:13:34.522Z,40.40
2018-02-09T08:14:34.495Z,38.80
2018-02-09T08:15:34.470Z,37.10
2018-02-09T08:16:34.439Z,38.70
2018-02-09T08:17:34.411Z,39.80
2018-02-09T08:18:34.384Z,40.20
2018-02-09T08:19:34.361Z,38.20
2018-02-09T08:20:34.336Z,39.90
2018-02-09T08:21:34.302Z,40.50
2018-02-09T08:22:34.279Z,38.60
2018-02-09T08:23:34.256Z,38.40
2018-02-09T08:24:34.217Z,38.50
2018-02-09T08:25:34.192Z,39.90
2018-02-09T08:26:34.168Z,38.30
2018-02-09T08:27:34.153Z,38.30
2018-02-09T08:28:34.112Z,38.80
2018-02-09T08:29:34.084Z,38.90
2018-02-09T08:30:34.057Z,40.80
2018-02-09T08:31:34.036Z,40.40
2018-02-09T08:32:34.100Z,37.90
2018-02-09T08:33:33.974Z,36.90
2018-02-09T08:34:33.956Z,38.30
2018-02-09T08:35:33.945Z,39.20
2018-02-09T08:36:33.893Z,39.90
2018-02-09T08:37:33.868Z,38.90
2018-02-09T08:38:33.885Z,39.30
2018-02-09T08:39:33.809Z,39.10
2018-02-09T08:40:33.781Z,36.30
2018-02-09T08:41:33.757Z,37.80
2018-02-09T08:42:33.736Z,39.80
2018-02-09T08:43:33.704Z,38.30
2018-02-09T08:44:33.676Z,37.70
2018-02-09T08:45:33.649Z,37.80
2018-02-09T08:46:33.624Z,39.00
2018-02-09T08:47:33.596Z,35.40
2018-02-09T08:48:33.568Z,36.30
2018-02-09T08:49:33.544Z,34.00
2018-02-09T08:50:33.516Z,34.70
2018-02-09T08:51:33.494Z,36.50
2018-02-09T08:52:33.472Z,36.30
2018-02-09T08:53:33.443Z,36.50
2018-02-09T08:54:33.404Z,33.60
2018-02-09T08:55:33.384Z,35.80
2018-02-09T08:56:33.357Z,31.60
2018-02-09T08:57:33.330Z,36.60
2018-02-09T08:58:33.296Z,36.40
2018-02-09T08:59:33.269Z,34.10
2018-02-09T09:00:33.297Z,35.60
2018-02-09T09:01:33.217Z,35.90
2018-02-09T09:02:33.190Z,27.80
2018-02-09T09:03:33.165Z,31.30
2018-02-09T09:04:33.144Z,35.20
2018-02-09T09:05:33.109Z,35.50
2018-02-09T09:06:33.092Z,37.70
2018-02-09T09:07:33.055Z,36.70
2018-02-09T09:08:33.025Z,37.20
2018-02-09T09:09:32.999Z,37.90
2018-02-09T09:10:32.981Z,35.30
2018-02-09T09:11:33.041Z,33.30
2018-02-09T09:12:32.923Z,34.70
2018-02-09T09:13:32.902Z,36.30
2018-02-09T09:14:32.868Z,36.20
2018-02-09T09:15:32.846Z,36.50
2018-02-09T09:16:32.816Z,34.30
2018-02-09T09:17:32.794Z,35.50
2018-02-09T09:18:32.766Z,35.20
2018-02-09T09:19:32.732Z,30.40
2018-02-09T09:20:32.705Z,35.50
2018-02-09T09:21:32.677Z,34.30
2018-02-09T09:22:32.663Z,34.70
2018-02-09T09:23:32.641Z,35.90
2018-02-09T09:24:32.600Z,35.60
2018-02-09T09:25:32.574Z,37.60
2018-02-09T09:26:32.548Z,37.90
2018-02-09T09:27:32.516Z,38.10
2018-02-09T09:28:32.490Z,36.90
2018-02-09T09:29:32.465Z,37.40
2018-02-09T09:30:32.438Z,36.70
2018-02-09T09:31:32.410Z,36.80
2018-02-09T09:32:32.383Z,36.90
2018-02-09T09:33:32.359Z,33.60
2018-02-09T09:34:32.338Z,35.20
2018-02-09T09:35:32.305Z,36.50
2018-02-09T09:36:32.293Z,34.50
2018-02-09T09:37:32.261Z,35.60
2018-02-09T09:38:32.223Z,33.00
2018-02-09T09:39:32.205Z,35.30
2018-02-09T09:40:32.185Z,37.80
2018-02-09T09:41:32.149Z,36.90
2018-02-09T09:42:32.121Z,35.10
2018-02-09T09:43:32.092Z,34.10
2018-02-09T09:44:32.069Z,36.20
2018-02-09T09:45:32.051Z,32.70
2018-02-09T09:46:32.023Z,34.30
2018-02-09T09:47:31.990Z,35.90
2018-02-09T09:48:31.963Z,36.30
2018-02-09T09:49:31.940Z,30.60
2018-02-09T09:50:31.918Z,34.90
2018-02-09T09:51:31.892Z,35.50
2018-02-09T09:52:31.867Z,35.20
2018-02-09T09:53:31.842Z,35.30
2018-02-09T09:54:31.819Z,36.00
2018-02-09T09:55:31.797Z,34.30
2018-02-09T09:56:31.770Z,34.70
2018-02-09T09:57:31.747Z,34.60
2018-02-09T09:58:31.727Z,36.00
2018-02-09T09:59:31.700Z,36.80
2018-02-09T10:00:31.679Z,35.10
2018-02-09T10:01:31.657Z,35.90
2018-02-09T10:02:31.636Z,37.70
2018-02-09T10:03:31.617Z,36.40
2018-02-09T10:04:31.592Z,35.00
2018-02-09T10:05:31.568Z,33.10
2018-02-09T10:06:31.545Z,35.00
2018-02-09T10:07:31.532Z,36.70
2018-02-09T10:08:31.497Z,35.20
2018-02-09T10:09:31.479Z,37.60
2018-02-09T10:10:31.463Z,37.30
2018-02-09T10:11:31.433Z,37.50
2018-02-09T10:12:31.511Z,37.20
2018-02-09T10:13:31.444Z,38.80
2018-02-09T10:14:31.369Z,36.70
2018-02-09T10:15:31.409Z,37.60
2018-02-09T10:16:31.327Z,37.20
2018-02-09T10:17:31.314Z,39.30
2018-02-09T10:18:31.286Z,38.60
2018-02-09T10:19:31.264Z,37.20
2018-02-09T10:20:31.267Z,38.20
2018-02-09T10:21:31.223Z,38.40
2018-02-09T10:22:31.199Z,39.80
2018-02-09T10:23:31.181Z,39.20
2018-02-09T10:24:31.159Z,39.20
2018-02-09T10:25:31.135Z,37.50
2018-02-09T10:26:31.118Z,38.60
2018-02-09T10:27:31.097Z,38.50
2018-02-09T10:28:31.074Z,37.80
2018-02-09T10:29:31.054Z,39.00
2018-02-09T10:30:31.036Z,38.30
2018-02-09T10:31:31.014Z,42.80
2018-02-09T10:32:31.000Z,39.90
2018-02-09T10:33:30.982Z,39.10
2018-02-09T10:34:30.952Z,40.90
2018-02-09T10:35:30.933Z,41.30
2018-02-09T10:36:30.912Z,37.50
2018-02-09T10:37:31.014Z,40.10
2018-02-09T10:38:30.873Z,36.80
2018-02-09T10:39:30.852Z,37.90
2018-02-09T10:40:30.834Z,37.90
2018-02-09T10:41:30.814Z,35.20
2018-02-09T10:42:30.799Z,38.20
2018-02-09T10:43:30.770Z,41.00
2018-02-09T10:44:30.751Z,40.40
2018-02-09T10:45:30.744Z,38.50
2018-02-09T10:46:30.713Z,40.00
2018-02-09T10:47:30.706Z,41.50
2018-02-09T10:48:30.740Z,40.60
2018-02-09T10:49:30.653Z,39.80
2018-02-09T10:50:30.633Z,36.80
2018-02-09T10:51:30.613Z,39.60
2018-02-09T10:52:30.596Z,41.30
2018-02-09T10:53:30.577Z,40.10
2018-02-09T10:54:30.553Z,37.10
2018-02-09T10:55:30.531Z,36.30
2018-02-09T10:56:30.512Z,39.30
2018-02-09T10:57:30.494Z,39.50
2018-02-09T10:58:30.480Z,39.70
2018-02-09T10:59:30.451Z,40.40
2018-02-09T11:00:30.436Z,41.50
2018-02-09T11:01:30.414Z,40.30
2018-02-09T11:02:30.397Z,41.30
2018-02-09T11:03:30.371Z,40.60
2018-02-09T11:04:30.352Z,41.40
2018-02-09T11:05:30.342Z,39.20
2018-02-09T11:06:30.313Z,41.40
2018-02-09T11:07:30.367Z,38.80
2018-02-09T11:08:30.272Z,36.90
2018-02-09T11:09:30.249Z,39.00
2018-02-09T11:10:30.231Z,39.20
2018-02-09T11:11:30.210Z,39.60
2018-02-09T11:12:30.191Z,40.50
2018-02-09T11:13:30.171Z,38.90
2018-02-09T11:14:30.150Z,39.80
2018-02-09T11:15:30.141Z,36.60
2018-02-09T11:16:30.107Z,39.40
2018-02-09T11:17:30.092Z,36.20
2018-02-09T11:18:30.070Z,39.60
2018-02-09T11:19:30.048Z,34.30
2018-02-09T11:20:30.030Z,34.80
2018-02-09T11:21:30.013Z,38.80
2018-02-09T11:22:29.996Z,39.90
2018-02-09T11:23:29.982Z,38.00
2018-02-09T11:24:29.946Z,35.80
2018-02-09T11:25:29.925Z,35.90
2018-02-09T11:26:29.923Z,36.20
2018-02-09T11:27:29.895Z,38.60
2018-02-09T11:28:29.866Z,38.00
2018-02-09T11:29:29.946Z,37.90
2018-02-09T11:30:29.821Z,37.70
2018-02-09T11:31:29.801Z,39.10
2018-02-09T11:32:29.793Z,38.80
2018-02-09T11:33:29.757Z,37.90
2018-02-09T11:34:29.740Z,37.50
2018-02-09T11:35:29.713Z,35.30
2018-02-09T11:36:29.694Z,39.30
2018-02-09T11:37:29.783Z,39.40
2018-02-09T11:38:29.648Z,39.60
2018-02-09T11:39:29.634Z,40.50
2018-02-09T11:40:29.609Z,39.00
2018-02-09T11:41:29.590Z,41.10
2018-02-09T11:42:29.563Z,38.50
2018-02-09T11:43:29.588Z,39.70
2018-02-09T11:44:29.544Z,37.70
2018-02-09T11:45:29.498Z,37.70
2018-02-09T11:46:29.480Z,39.10
2018-02-09T11:47:29.462Z,38.00
2018-02-09T11:48:29.436Z,35.30
2018-02-09T11:49:29.449Z,37.40
2018-02-09T11:50:29.393Z,39.40
2018-02-09T11:51:29.368Z,37.10
2018-02-09T11:52:29.349Z,38.80
2018-02-09T11:53:29.326Z,39.40
2018-02-09T11:54:29.313Z,39.40
2018-02-09T11:55:29.282Z,38.80
2018-02-09T11:56:29.277Z,39.30
2018-02-09T11:57:29.237Z,37.70
2018-02-09T11:58:29.223Z,37.70
2018-02-09T11:59:29.230Z,35.60
2018-02-09T12:00:29.175Z,35.00
2018-02-09T12:01:29.155Z,34.40
2018-02-09T12:02:29.138Z,35.50
2018-02-09T12:03:29.108Z,35.00
2018-02-09T12:04:29.080Z,36.30
2018-02-09T12:05:29.063Z,35.50
2018-02-09T12:06:29.043Z,36.80
2018-02-09T12:07:29.015Z,36.10
2018-02-09T12:08:28.996Z,36.40
2018-02-09T12:09:28.972Z,33.90
2018-02-09T12:10:28.950Z,35.10
2018-02-09T12:11:28.930Z,36.60
2018-02-09T12:12:28.905Z,34.50
2018-02-09T12:13:28.882Z,38.20
2018-02-09T12:14:28.862Z,37.90
2018-02-09T12:15:28.851Z,36.80
2018-02-09T12:16:28.828Z,32.80
2018-02-09T12:17:28.794Z,34.30
2018-02-09T12:18:28.775Z,36.50
2018-02-09T12:19:28.753Z,36.70
2018-02-09T12:20:28.732Z,34.00
2018-02-09T12:21:28.705Z,35.60
2018-02-09T12:22:28.680Z,31.60
2018-02-09T12:23:28.667Z,33.90
2018-02-09T12:24:28.642Z,30.50
2018-02-09T12:25:28.618Z,33.90
2018-02-09T12:26:28.601Z,31.90
2018-02-09T12:27:28.578Z,34.10
2018-02-09T12:28:28.549Z,34.60
2018-02-09T12:29:28.524Z,33.30
2018-02-09T12:30:28.502Z,31.70
2018-02-09T12:31:28.479Z,34.10
2018-02-09T12:32:28.473Z,35.10
2018-02-09T12:33:28.457Z,36.40
2018-02-09T12:34:28.408Z,36.20
2018-02-09T12:35:28.406Z,35.20
2018-02-09T12:36:28.377Z,36.50
2018-02-09T12:37:28.341Z,36.10
2018-02-09T12:38:28.319Z,37.10
2018-02-09T12:39:28.299Z,34.90
2018-02-09T12:40:28.274Z,35.30
2018-02-09T12:41:28.255Z,37.70
2018-02-09T12:42:28.234Z,36.40
2018-02-09T12:43:28.220Z,37.30
2018-02-09T12:44:28.185Z,38.40
2018-02-09T12:45:28.168Z,40.00
2018-02-09T12:46:28.135Z,38.00
2018-02-09T12:47:28.115Z,39.60
2018-02-09T12:48:28.099Z,39.50
2018-02-09T12:49:28.073Z,38.50
2018-02-09T12:50:28.061Z,39.80
2018-02-09T12:51:28.028Z,39.70
2018-02-09T12:52:28.000Z,39.50