createdAt,value
2022-08-09T00:00:28.687Z,100381.31
2022-08-09T00:02:55.513Z,100381.84
2022-08-09T00:06:17.601Z,100377.78
2022-08-09T00:08:13.151Z,100371.66
2022-08-09T00:10:58.618Z,100379.56
2022-08-09T00:13:25.349Z,100376.88
2022-08-09T00:15:59.894Z,100376.56
2022-08-09T00:18:34.916Z,100376.22
2022-08-09T00:21:04.318Z,100379.00
2022-08-09T00:23:54.930Z,100379.97
2022-08-09T00:26:17.746Z,100381.47
2022-08-09T00:28:52.378Z,100385.84
2022-08-09T00:32:00.055Z,100387.97
2022-08-09T00:34:11.019Z,100377.41
2022-08-09T00:36:38.181Z,100380.34
2022-08-09T00:39:10.967Z,100381.09
2022-08-09T00:44:17.149Z,100381.53
2022-08-09T00:44:42.760Z,100376.47
2022-08-09T00:47:24.710Z,100375.78
2022-08-09T00:49:55.120Z,100375.19
2022-08-09T00:52:30.615Z,100365.03
2022-08-09T00:55:00.152Z,100370.09
2022-08-09T00:57:34.435Z,100358.84
2022-08-09T01:00:21.391Z,100363.94
2022-08-09T01:03:17.100Z,100356.59
2022-08-09T01:06:03.891Z,100358.47
2022-08-09T01:09:25.558Z,100355.03
2022-08-09T01:12:27.939Z,100348.91
2022-08-09T01:15:16.656Z,100341.44
2022-08-09T01:18:07.319Z,100352.47
2022-08-09T01:21:12.476Z,100351.56
2022-08-09T01:24:09.953Z,100355.25
2022-08-09T01:26:57.833Z,100358.91
2022-08-09T01:29:56.386Z,100359.63
2022-08-09T01:32:45.469Z,100346.56
2022-08-09T01:35:38.748Z,100354.91
2022-08-09T01:38:31.608Z,100352.22
2022-08-09T01:41:32.342Z,100348.97
2022-08-09T01:44:02.387Z,100347.12
2022-08-09T01:46:48.312Z,100350.16
2022-08-09T01:49:17.325Z,100342.28
2022-08-09T01:51:53.504Z,100338.31
2022-08-09T01:54:39.659Z,100333.09
2022-08-09T01:57:16.461Z,100348.06
2022-08-09T01:59:51.928Z,100338.91
2022-08-09T02:02:22.202Z,100331.47
2022-08-09T02:04:50.845Z,100328.06
2022-08-09T02:08:38.992Z,100320.38
2022-08-09T02:10:14.222Z,100327.91
2022-08-09T02:13:06.705Z,100333.41
2022-08-09T02:15:50.628Z,100331.41
2022-08-09T02:18:20.990Z,100336.22
2022-08-09T02:20:55.165Z,100324.38
2022-08-09T02:23:42.911Z,100310.78
2022-08-09T02:26:24.974Z,100317.53
2022-08-09T02:28:59.585Z,100305.09
2022-08-09T02:31:44.845Z,100307.28
2022-08-09T02:34:41.014Z,100312.78
2022-08-09T02:37:08.032Z,100312.69
2022-08-09T02:39:45.374Z,100307.69
2022-08-09T02:42:24.877Z,100309.78
2022-08-09T02:44:59.023Z,100316.62
2022-08-09T02:47:57.654Z,100309.62
2022-08-09T02:50:57.113Z,100313.22
2022-08-09T02:53:31.531Z,100316.78
2022-08-09T02:56:03.429Z,100317.44
2022-08-09T02:58:37.530Z,100318.94
2022-08-09T03:01:08.008Z,100324.78
2022-08-09T03:04:18.134Z,100311.87
2022-08-09T03:06:36.401Z,100321.81
2022-08-09T03:09:04.215Z,100327.03
2022-08-09T03:12:10.652Z,100325.41
2022-08-09T03:14:26.535Z,100317.88
2022-08-09T03:16:58.318Z,100319.03
2022-08-09T03:19:59.116Z,100324.94
2022-08-09T03:22:41.414Z,100328.28
2022-08-09T03:25:59.303Z,100339.72
2022-08-09T03:28:20.619Z,100338.09
2022-08-09T03:30:49.078Z,100334.81
2022-08-09T03:33:19.637Z,100337.31
2022-08-09T03:36:15.586Z,100339.28
2022-08-09T03:38:43.481Z,100340.06
2022-08-09T03:41:18.605Z,100342.22
2022-08-09T03:44:03.341Z,100344.31
2022-08-09T03:46:34.943Z,100345.84
2022-08-09T03:49:07.845Z,100332.06
2022-08-09T03:51:54.205Z,100334.12
2022-08-09T03:54:31.377Z,100334.09
2022-08-09T03:57:22.995Z,100329.63
2022-08-09T03:59:54.705Z,100332.00
2022-08-09T04:02:27.984Z,100326.22
2022-08-09T04:05:01.213Z,100329.28
2022-08-09T04:07:47.608Z,100335.09
2022-08-09T04:10:29.257Z,100342.37
2022-08-09T04:13:01.061Z,100344.34
2022-08-09T04:16:18.613Z,100345.97
2022-08-09T04:18:19.228Z,100350.84
2022-08-09T04:20:51.444Z,100344.28
2022-08-09T04:23:24.661Z,100351.25
2022-08-09T04:25:54.774Z,100340.62
2022-08-09T04:28:30.763Z,100342.56
2022-08-09T04:31:09.392Z,100355.09
2022-08-09T04:33:52.497Z,100360.78
2022-08-09T04:36:28.180Z,100356.38
2022-08-09T04:38:57.286Z,100353.62
2022-08-09T04:41:32.364Z,100357.31
2022-08-09T04:44:07.274Z,100356.88
2022-08-09T04:47:04.560Z,100352.87
2022-08-09T04:49:57.019Z,100355.69
2022-08-09T04:52:27.496Z,100359.97
2022-08-09T04:54:59.581Z,100351.56
2022-08-09T04:57:59.172Z,100355.19
2022-08-09T05:00:14.291Z,100348.03
2022-08-09T05:02:44.304Z,100362.56
2022-08-09T05:05:32.205Z,100356.88
2022-08-09T05:08:14.801Z,100354.22
2022-08-09T05:10:42.136Z,100352.25
2022-08-09T05:13:09.700Z,100365.91
2022-08-09T05:15:39.250Z,100364.06
2022-08-09T05:18:37.906Z,100361.63
2022-08-09T05:21:24.703Z,100368.38
2022-08-09T05:24:15.312Z,100367.56
2022-08-09T05:26:47.671Z,100368.63
2022-08-09T05:29:22.222Z,100370.81
2022-08-09T05:31:56.695Z,100369.22
2022-08-09T05:34:30.983Z,100378.56
2022-08-09T05:37:06.047Z,100377.72
2022-08-09T05:39:49.586Z,100379.56
2022-08-09T05:42:21.198Z,100379.16
2022-08-09T05:44:50.779Z,100385.66
2022-08-09T05:47:22.715Z,100383.91
2022-08-09T05:50:25.038Z,100385.84
2022-08-09T05:52:38.471Z,100380.94
2022-08-09T05:55:43.176Z,100388.78
2022-08-09T05:59:17.173Z,100380.97
2022-08-09T06:01:43.665Z,100380.97
2022-08-09T06:04:10.516Z,100383.41
2022-08-09T06:06:40.753Z,100387.03
2022-08-09T06:09:23.128Z,100381.44
2022-08-09T06:11:57.978Z,100383.75
2022-08-09T06:14:25.099Z,100385.72
2022-08-09T06:16:52.676Z,100394.50
2022-08-09T06:19:19.422Z,100395.50
2022-08-09T06:21:51.626Z,100392.87
2022-08-09T06:24:25.608Z,100385.28
2022-08-09T06:26:52.942Z,100393.28
2022-08-09T06:29:19.640Z,100382.59
2022-08-09T06:32:09.237Z,100392.56
2022-08-09T06:34:35.056Z,100390.41
2022-08-09T06:37:03.614Z,100395.41
2022-08-09T06:39:49.165Z,100393.00
2022-08-09T06:42:30.618Z,100397.91
2022-08-09T06:44:58.505Z,100391.62
2022-08-09T06:47:25.686Z,100396.50
2022-08-09T06:50:14.606Z,100402.22
2022-08-09T06:52:48.452Z,100396.00
2022-08-09T06:55:17.888Z,100392.31
2022-08-09T06:58:02.585Z,100384.75
2022-08-09T07:00:48.873Z,100394.88
2022-08-09T07:03:27.950Z,100402.94
2022-08-09T07:08:30.742Z,100392.06
2022-08-09T07:10:59.625Z,100393.72
2022-08-09T07:13:30.582Z,100394.16
2022-08-09T07:16:43.303Z,100397.31
2022-08-09T07:18:47.502Z,100397.66
2022-08-09T07:21:17.138Z,100396.59
2022-08-09T07:23:56.745Z,100401.59
2022-08-09T07:26:26.482Z,100396.72
2022-08-09T07:29:08.662Z,100398.72
2022-08-09T07:31:44.926Z,100394.88
2022-08-09T07:34:20.143Z,100395.78
2022-08-09T07:36:49.457Z,100400.28
2022-08-09T07:39:20.306Z,100395.09
2022-08-09T07:42:03.880Z,100399.16
2022-08-09T07:44:52.062Z,100393.28
2022-08-09T07:47:19.304Z,100397.97
2022-08-09T07:50:04.788Z,100388.69
2022-08-09T07:52:35.814Z,100392.66
2022-08-09T07:55:08.877Z,100393.25
2022-08-09T07:57:36.547Z,100386.28
2022-08-09T08:00:36.145Z,100395.12
2022-08-09T08:03:08.308Z,100394.16
2022-08-09T08:05:54.051Z,100400.16
2022-08-09T08:09:02.145Z,100393.41
2022-08-09T08:12:11.233Z,100395.03
2022-08-09T08:13:57.282Z,100401.91
2022-08-09T08:20:51.037Z,100388.59
2022-08-09T08:23:18.708Z,100393.31
2022-08-09T08:25:49.878Z,100378.12
2022-08-09T08:28:26.199Z,100390.81
2022-08-09T08:31:00.802Z,100385.00
2022-08-09T08:33:40.731Z,100385.38
2022-08-09T08:36:28.407Z,100391.47
2022-08-09T08:38:56.695Z,100384.09
2022-08-09T08:41:24.715Z,100385.78
2022-08-09T08:44:09.572Z,100388.56
2022-08-09T08:46:59.385Z,100389.44
2022-08-09T08:49:38.927Z,100384.59
2022-08-09T08:52:48.433Z,100386.66
2022-08-09T08:55:05.563Z,100390.47
2022-08-09T09:18:30.448Z,100380.53
2022-08-09T09:20:57.763Z,100388.28
2022-08-09T09:24:21.909Z,100384.97
2022-08-09T09:26:59.043Z,100385.47
2022-08-09T09:56:04.443Z,100381.88
2022-08-09T10:41:56.599Z,100346.88
2022-08-09T11:03:11.987Z,100339.94
2022-08-09T11:04:29.840Z,100336.75
2022-08-09T11:20:22.061Z,100319.66
2022-08-09T11:25:47.765Z,100326.75
2022-08-09T11:28:54.320Z,100320.91
2022-08-09T11:31:49.153Z,100316.84
2022-08-09T11:34:56.871Z,100314.47
2022-08-09T11:37:31.237Z,100312.84
2022-08-09T11:40:10.404Z,100308.47
2022-08-09T11:42:50.022Z,100313.41
2022-08-09T11:45:42.572Z,100310.06
2022-08-09T11:48:19.450Z,100309.22
2022-08-09T11:51:21.316Z,100308.16
2022-08-09T11:53:59.947Z,100307.72
2022-08-09T11:56:41.690Z,100303.78
2022-08-09T11:59:30.402Z,100307.59
2022-08-09T12:02:34.126Z,100293.94
2022-08-09T12:04:47.345Z,100299.38
2022-08-09T12:07:14.921Z,100293.59
2022-08-09T12:09:50.561Z,100300.50
2022-08-09T12:12:20.490Z,100294.87
2022-08-09T12:15:08.081Z,100296.03
2022-08-09T12:17:43.539Z,100293.03
2022-08-09T12:20:16.547Z,100288.97
2022-08-09T12:23:07.159Z,100288.09
2022-08-09T12:25:37.592Z,100287.94
2022-08-09T12:29:13.166Z,100283.78
2022-08-09T12:31:58.087Z,100276.03
2022-08-09T12:34:13.614Z,100275.22
2022-08-09T12:37:29.028Z,100272.72
2022-08-09T12:40:38.989Z,100283.06
2022-08-09T12:44:05.583Z,100273.00
2022-08-09T12:46:40.743Z,100273.22
2022-08-09T12:49:08.861Z,100275.06
2022-08-09T12:52:00.886Z,100277.56
2022-08-09T12:54:22.495Z,100272.34
2022-08-09T12:56:54.135Z,100266.91
2022-08-09T12:59:24.983Z,100266.94
2022-08-09T13:02:11.566Z,100257.78
2022-08-09T13:05:00.587Z,100265.75
2022-08-09T13:07:51.004Z,100259.47
2022-08-09T13:10:18.345Z,100264.72
2022-08-09T13:13:08.905Z,100261.28
2022-08-09T13:15:35.996Z,100257.44
2022-08-09T13:18:09.415Z,100260.53
2022-08-09T13:21:04.045Z,100256.22
2022-08-09T13:24:16.029Z,100260.81
2022-08-09T13:26:49.951Z,100262.41
2022-08-09T13:29:28.361Z,100260.75
2022-08-09T13:32:13.913Z,100264.44
2022-08-09T13:34:46.226Z,100261.81
2022-08-09T13:37:24.808Z,100256.25
2022-08-09T13:41:50.483Z,100261.34
2022-08-09T13:48:10.618Z,100253.34
2022-08-09T13:50:37.830Z,100254.13
2022-08-09T13:53:05.375Z,100252.81
2022-08-09T13:55:34.392Z,100252.31
2022-08-09T14:00:50.587Z,100249.50
2022-08-09T14:04:03.500Z,100253.75
2022-08-09T14:06:19.426Z,100258.56
2022-08-09T14:08:53.764Z,100259.72
2022-08-09T14:11:20.830Z,100254.75
2022-08-09T14:14:23.002Z,100257.22
2022-08-09T14:19:15.530Z,100252.94
2022-08-09T14:21:47.385Z,100254.03
2022-08-09T14:24:18.790Z,100247.63
2022-08-09T14:26:51.150Z,100249.31
2022-08-09T14:29:25.772Z,100248.50
2022-08-09T14:32:11.107Z,100249.31
2022-08-09T14:34:40.949Z,100257.22
2022-08-09T14:37:08.523Z,100259.28
2022-08-09T14:39:47.913Z,100256.47
2022-08-09T14:42:32.158Z,100248.38
2022-08-09T14:46:51.435Z,100252.75
2022-08-09T14:47:57.966Z,100251.72
2022-08-09T14:50:31.130Z,100243.25
2022-08-09T14:52:59.762Z,100250.87
2022-08-09T14:55:32.394Z,100241.91
2022-08-09T14:58:05.002Z,100242.09
2022-08-09T15:00:35.202Z,100238.19
2022-08-09T15:03:06.114Z,100241.28
2022-08-09T15:05:34.293Z,100238.72
2022-08-09T15:08:04.461Z,100240.37
2022-08-09T15:10:32.711Z,100240.16
2022-08-09T15:13:02.968Z,100234.94
2022-08-09T15:15:30.620Z,100236.22
2022-08-09T15:18:01.509Z,100226.09
2022-08-09T15:22:01.085Z,100231.34
2022-08-09T15:28:28.463Z,100224.03
2022-08-09T15:31:13.215Z,100227.25
2022-08-09T15:34:17.282Z,100230.03
2022-08-09T15:36:30.424Z,100227.97
2022-08-09T15:39:00.022Z,100227.22
2022-08-09T15:41:31.366Z,100229.69
2022-08-09T15:43:59.815Z,100229.59
2022-08-09T15:46:32.900Z,100232.31
2022-08-09T15:49:22.975Z,100230.78
2022-08-09T15:54:31.380Z,100218.91
2022-08-09T15:57:07.306Z,100225.56
2022-08-09T15:59:36.699Z,100214.97
2022-08-09T16:02:04.447Z,100221.88
2022-08-09T16:04:34.465Z,100227.00
2022-08-09T16:07:04.191Z,100216.03
2022-08-09T16:09:32.703Z,100225.66
2022-08-09T16:12:17.618Z,100219.59
2022-08-09T16:14:44.635Z,100221.19
2022-08-09T16:17:12.755Z,100221.13
2022-08-09T16:19:49.459Z,100225.47
2022-08-09T16:22:30.500Z,100227.88
2022-08-09T16:24:59.529Z,100228.66
2022-08-09T16:27:29.953Z,100233.50
2022-08-09T16:30:00.739Z,100222.25
2022-08-09T16:33:11.590Z,100225.44
2022-08-09T16:38:19.912Z,100231.94
2022-08-09T16:40:49.363Z,100227.00
2022-08-09T16:43:18.361Z,100227.00
2022-08-09T16:45:53.361Z,100226.53
2022-08-09T16:48:59.960Z,100230.91
2022-08-09T16:52:06.445Z,100228.50
2022-08-09T16:54:55.629Z,100224.00
2022-08-09T16:57:22.437Z,100230.06
2022-08-09T16:59:57.815Z,100228.06
2022-08-09T17:02:25.483Z,100237.31
2022-08-09T17:04:52.708Z,100231.31
2022-08-09T17:08:45.395Z,100236.19
2022-08-09T17:10:09.174Z,100226.13
2022-08-09T17:12:37.848Z,100231.38
2022-08-09T17:15:31.159Z,100222.94
2022-08-09T17:17:51.781Z,100228.19
2022-08-09T17:20:35.749Z,100223.37
2022-08-09T17:24:21.101Z,100227.00
2022-08-09T17:26:17.548Z,100239.03
2022-08-09T17:28:56.132Z,100227.00
2022-08-09T17:31:23.985Z,100237.06
2022-08-09T17:33:56.533Z,100236.66
2022-08-09T17:36:25.963Z,100236.66
2022-08-09T17:50:56.324Z,100250.37
2022-08-09T17:53:26.140Z,100260.06
2022-08-09T17:55:57.629Z,100259.62
2022-08-09T17:58:27.771Z,100263.25
2022-08-09T18:00:58.569Z,100257.63
2022-08-09T18:03:31.708Z,100264.47
2022-08-09T18:06:00.869Z,100273.72
2022-08-09T18:08:28.130Z,100275.34
2022-08-09T18:11:02.107Z,100278.56
2022-08-09T18:13:43.019Z,100284.19
2022-08-09T18:16:30.234Z,100278.97
2022-08-09T18:18:59.337Z,100280.97
2022-08-09T18:21:31.848Z,100286.56
2022-08-09T18:24:14.254Z,100293.81
2022-08-09T18:26:46.412Z,100286.59
2022-08-09T18:30:42.269Z,100294.19
2022-08-09T18:32:05.073Z,100303.03
2022-08-09T18:34:35.149Z,100311.47
2022-08-09T18:37:10.218Z,100312.69
2022-08-09T18:39:52.825Z,100311.91
2022-08-09T18:42:19.633Z,100318.31
2022-08-09T18:44:54.992Z,100331.59
2022-08-09T18:47:24.123Z,100322.31
2022-08-09T18:49:54.393Z,100330.38
2022-08-09T18:52:24.912Z,100334.28
2022-08-09T18:55:01.492Z,100373.38
2022-08-09T18:57:38.673Z,100368.19
2022-08-09T19:00:16.408Z,100377.41
2022-08-09T19:02:50.842Z,100379.69
2022-08-09T19:05:28.696Z,100389.69
2022-08-09T19:08:10.590Z,100397.81
2022-08-09T19:10:40.815Z,100401.69
2022-08-09T19:13:23.539Z,100406.44
2022-08-09T19:15:58.620Z,100406.91
2022-08-09T19:18:32.957Z,100403.03
2022-08-09T19:21:01.181Z,100418.47
2022-08-09T19:24:35.417Z,100425.97
2022-08-09T19:26:16.086Z,100422.31
2022-08-09T19:28:48.990Z,100428.97
2022-08-09T19:31:16.844Z,100431.09
2022-08-09T19:33:43.853Z,100432.75
2022-08-09T19:36:13.265Z,100436.03
2022-08-09T19:38:40.134Z,100446.72
2022-08-09T19:41:06.870Z,100455.13
2022-08-09T19:44:01.642Z,100451.38
2022-08-09T19:46:35.384Z,100452.84
2022-08-09T19:50:09.150Z,100444.69
2022-08-09T19:51:57.024Z,100446.63
2022-08-09T19:54:27.496Z,100436.03
2022-08-09T19:57:03.515Z,100444.53
2022-08-09T19:59:58.827Z,100441.47
2022-08-09T20:04:08.157Z,100442.34
2022-08-09T20:05:10.348Z,100444.53
2022-08-09T20:07:59.181Z,100453.19
2022-08-09T20:10:34.769Z,100462.66
2022-08-09T20:13:05.232Z,100458.56
2022-08-09T20:16:33.142Z,100459.59
2022-08-09T20:18:19.689Z,100460.41
2022-08-09T20:20:47.201Z,100467.09
2022-08-09T20:23:19.452Z,100467.41
2022-08-09T20:25:51.910Z,100460.28
2022-08-09T20:28:34.342Z,100459.34
2022-08-09T20:31:02.846Z,100467.84
2022-08-09T20:33:41.347Z,100478.72
2022-08-09T20:36:12.333Z,100477.19
2022-08-09T20:41:35.530Z,100484.63
2022-08-09T20:44:10.559Z,100484.84
2022-08-09T20:46:42.797Z,100486.41
2022-08-09T20:49:16.166Z,100485.06
2022-08-09T20:51:44.177Z,100483.31
2022-08-09T20:54:12.504Z,100484.37
2022-08-09T20:56:39.500Z,100485.97
2022-08-09T20:59:07.738Z,100492.56
2022-08-09T21:01:50.302Z,100487.50
2022-08-09T21:05:54.350Z,100489.41
2022-08-09T21:07:12.375Z,100485.44
2022-08-09T21:09:45.577Z,100492.91
2022-08-09T21:14:48.397Z,100481.47
2022-08-09T21:18:22.214Z,100485.38
2022-08-09T21:20:05.217Z,100484.69
2022-08-09T21:22:52.647Z,100494.44
2022-08-09T21:25:39.947Z,100487.38
2022-08-09T21:28:11.827Z,100500.38
2022-08-09T21:30:40.320Z,100494.78
2022-08-09T21:33:08.094Z,100493.84
2022-08-09T21:35:39.479Z,100493.38
2022-08-09T21:38:09.356Z,100503.81
2022-08-09T21:40:37.194Z,100497.97
2022-08-09T21:43:06.182Z,100493.00
2022-08-09T21:45:38.787Z,100497.41
2022-08-09T21:48:07.104Z,100496.12
2022-08-09T21:50:36.031Z,100499.94
2022-08-09T21:53:23.815Z,100499.62
2022-08-09T21:55:54.469Z,100495.31
2022-08-09T21:58:21.090Z,100485.97
2022-08-09T22:00:55.924Z,100499.03
2022-08-09T22:03:25.277Z,100486.22
2022-08-09T22:05:53.231Z,100502.41
2022-08-09T22:08:24.489Z,100491.44
2022-08-09T22:11:49.452Z,100496.72
2022-08-09T22:13:43.389Z,100497.34
2022-08-09T22:16:10.976Z,100498.00
2022-08-09T22:18:53.614Z,100493.59
2022-08-09T22:21:24.242Z,100494.19
2022-08-09T22:23:59.386Z,100491.06
2022-08-09T22:26:35.192Z,100493.34
2022-08-09T22:29:07.452Z,100492.16
2022-08-09T22:31:36.506Z,100484.37
2022-08-09T22:34:03.645Z,100486.91
2022-08-09T22:36:45.708Z,100483.59
2022-08-09T22:39:46.876Z,100490.19
2022-08-09T22:42:06.081Z,100484.72
2022-08-09T22:44:48.411Z,100479.03
2022-08-09T22:48:13.476Z,100482.38
2022-08-09T22:50:13.511Z,100484.94
2022-08-09T22:52:41.255Z,100476.34
2022-08-09T22:55:08.569Z,100474.63
2022-08-09T22:57:59.718Z,100469.28
2022-08-09T23:00:29.242Z,100473.72
2022-08-09T23:02:56.415Z,100474.53
2022-08-09T23:05:23.117Z,100471.81
2022-08-09T23:08:21.776Z,100473.44
2022-08-09T23:10:50.050Z,100475.25
2022-08-09T23:13:16.651Z,100473.97
2022-08-09T23:15:43.280Z,100466.34
2022-08-09T23:18:29.122Z,100469.47
2022-08-09T23:20:55.975Z,100470.06
2022-08-09T23:23:22.576Z,100463.56
2022-08-09T23:25:49.459Z,100464.00
2022-08-09T23:28:16.311Z,100463.28
2022-08-09T23:30:51.402Z,100465.78
2022-08-09T23:33:20.242Z,100470.59
2022-08-09T23:36:04.637Z,100467.69
2022-08-09T23:38:33.358Z,100464.28
2022-08-09T23:40:59.952Z,100460.47
2022-08-09T23:43:26.552Z,100461.78
2022-08-09T23:45:53.214Z,100446.91
2022-08-09T23:48:19.899Z,100449.53
2022-08-09T23:50:46.597Z,100453.31
2022-08-09T23:53:13.392Z,100458.13
2022-08-09T23:55:48.351Z,100462.38
2022-08-09T23:58:26.102Z,100460.47
