createdAt,value
2022-08-03T00:00:05.629Z,5.05
2022-08-03T00:03:03.343Z,6.95
2022-08-03T00:06:04.089Z,5.80
2022-08-03T00:08:47.065Z,10.30
2022-08-03T00:11:28.688Z,6.22
2022-08-03T00:14:07.372Z,9.43
2022-08-03T00:16:43.465Z,6.22
2022-08-03T00:19:26.991Z,7.78
2022-08-03T00:22:17.177Z,6.05
2022-08-03T00:24:50.910Z,7.28
2022-08-03T00:27:29.438Z,6.53
2022-08-03T00:30:14.324Z,5.18
2022-08-03T00:32:55.297Z,5.45
2022-08-03T00:35:50.884Z,4.32
2022-08-03T00:38:30.352Z,7.15
2022-08-03T00:41:09.139Z,5.15
2022-08-03T00:43:43.285Z,4.25
2022-08-03T00:46:21.945Z,4.57
2022-08-03T00:49:04.840Z,6.20
2022-08-03T00:51:44.498Z,6.75
2022-08-03T00:54:28.305Z,6.95
2022-08-03T00:57:05.307Z,8.18
2022-08-03T00:59:47.293Z,8.80
2022-08-03T01:02:22.383Z,8.02
2022-08-03T01:05:07.295Z,9.65
2022-08-03T01:08:03.691Z,9.25
2022-08-03T01:10:56.881Z,9.63
2022-08-03T01:14:00.893Z,9.45
2022-08-03T01:17:08.250Z,11.52
2022-08-03T01:20:03.310Z,11.45
2022-08-03T01:22:33.801Z,11.95
2022-08-03T01:25:37.617Z,11.55
2022-08-03T01:28:30.063Z,12.27
2022-08-03T01:31:06.937Z,11.48
2022-08-03T01:33:53.332Z,11.52
2022-08-03T01:36:29.945Z,11.95
2022-08-03T01:39:10.361Z,12.48
2022-08-03T01:42:07.422Z,13.45
2022-08-03T01:44:50.835Z,12.43
2022-08-03T01:47:32.203Z,11.13
2022-08-03T01:50:09.838Z,13.20
2022-08-03T01:52:52.608Z,11.45
2022-08-03T01:55:26.979Z,10.90
2022-08-03T01:58:04.635Z,10.73
2022-08-03T02:00:43.350Z,10.68
2022-08-03T02:03:24.336Z,10.43
2022-08-03T02:06:18.141Z,9.85
2022-08-03T02:09:02.366Z,9.52
2022-08-03T02:11:38.375Z,9.45
2022-08-03T02:14:28.396Z,9.98
2022-08-03T02:17:10.591Z,11.88
2022-08-03T02:19:48.259Z,9.88
2022-08-03T02:22:29.208Z,10.00
2022-08-03T02:25:11.284Z,9.80
2022-08-03T02:28:10.920Z,10.55
2022-08-03T02:30:55.662Z,10.40
2022-08-03T02:33:57.384Z,10.30
2022-08-03T02:36:36.345Z,10.85
2022-08-03T02:39:27.327Z,10.20
2022-08-03T02:42:06.582Z,10.85
2022-08-03T02:44:49.398Z,10.52
2022-08-03T02:47:25.555Z,10.82
2022-08-03T02:50:04.738Z,9.35
2022-08-03T02:52:47.709Z,10.23
2022-08-03T02:55:30.519Z,10.25
2022-08-03T02:58:24.189Z,11.68
2022-08-03T03:01:06.480Z,9.35
2022-08-03T03:03:49.313Z,9.27
2022-08-03T03:06:29.226Z,10.20
2022-08-03T03:09:15.306Z,9.70
2022-08-03T03:11:56.378Z,10.25
2022-08-03T03:14:33.706Z,10.30
2022-08-03T03:17:18.794Z,10.88
2022-08-03T03:19:58.298Z,11.50
2022-08-03T03:22:38.591Z,12.30
2022-08-03T03:25:21.654Z,9.80
2022-08-03T03:28:04.196Z,12.05
2022-08-03T03:30:43.020Z,10.60
2022-08-03T03:33:30.536Z,11.45
2022-08-03T03:36:10.419Z,18.83
2022-08-03T03:38:51.090Z,16.50
2022-08-03T03:41:28.869Z,11.73
2022-08-03T03:44:17.115Z,12.18
2022-08-03T03:46:50.030Z,18.20
2022-08-03T03:49:28.798Z,11.93
2022-08-03T03:52:04.031Z,14.50
2022-08-03T03:55:01.185Z,11.25
2022-08-03T03:57:30.736Z,15.27
2022-08-03T04:00:21.779Z,12.95
2022-08-03T04:03:03.328Z,20.80
2022-08-03T04:06:00.703Z,14.25
2022-08-03T04:08:52.326Z,14.05
2022-08-03T04:11:31.682Z,12.52
2022-08-03T04:14:13.801Z,13.25
2022-08-03T04:16:45.291Z,15.80
2022-08-03T04:19:40.613Z,13.00
2022-08-03T04:22:42.377Z,15.60
2022-08-03T04:25:19.660Z,13.75
2022-08-03T04:28:07.949Z,15.55
2022-08-03T04:31:10.110Z,14.48
2022-08-03T04:33:44.789Z,15.25
2022-08-03T04:36:29.622Z,15.57
2022-08-03T04:39:21.280Z,19.10
2022-08-03T04:42:08.122Z,14.32
2022-08-03T04:44:56.514Z,15.27
2022-08-03T04:47:29.237Z,17.52
2022-08-03T04:50:11.870Z,16.08
2022-08-03T04:52:50.369Z,15.02
2022-08-03T04:55:38.472Z,18.10
2022-08-03T04:58:11.190Z,18.05
2022-08-03T05:00:49.034Z,13.90
2022-08-03T05:03:25.307Z,14.40
2022-08-03T05:06:09.921Z,13.02
2022-08-03T05:08:55.225Z,11.98
2022-08-03T05:11:35.261Z,10.02
2022-08-03T05:14:16.791Z,10.25
2022-08-03T05:16:57.353Z,9.38
2022-08-03T05:19:31.280Z,9.95
2022-08-03T05:22:06.848Z,8.43
2022-08-03T05:24:36.579Z,10.23
2022-08-03T05:27:20.640Z,7.40
2022-08-03T05:29:53.905Z,5.80
2022-08-03T05:32:33.787Z,9.70
2022-08-03T05:35:57.301Z,8.05
2022-08-03T05:38:12.232Z,11.75
2022-08-03T05:40:56.900Z,8.45
2022-08-03T05:43:32.094Z,7.25
2022-08-03T05:46:12.879Z,8.38
2022-08-03T05:48:43.821Z,7.13
2022-08-03T05:51:23.010Z,5.40
2022-08-03T05:53:55.380Z,9.95
2022-08-03T05:56:31.336Z,7.50
2022-08-03T05:59:35.915Z,5.65
2022-08-03T06:02:05.750Z,6.00
2022-08-03T06:04:47.158Z,6.25
2022-08-03T06:07:20.110Z,9.50
2022-08-03T06:10:35.208Z,7.45
2022-08-03T06:13:09.373Z,6.28
2022-08-03T06:15:39.231Z,6.15
2022-08-03T06:18:12.640Z,8.07
2022-08-03T06:20:47.180Z,9.07
2022-08-03T06:23:22.279Z,15.20
2022-08-03T06:26:02.483Z,6.25
2022-08-03T06:28:53.139Z,6.38
2022-08-03T06:31:32.860Z,7.68
2022-08-03T06:34:31.508Z,12.50
2022-08-03T06:37:05.999Z,7.43
2022-08-03T06:39:39.526Z,10.63
2022-08-03T06:42:20.683Z,12.20
2022-08-03T06:45:01.501Z,10.95
2022-08-03T06:47:42.738Z,7.65
2022-08-03T06:50:26.252Z,8.25
2022-08-03T06:53:19.835Z,8.88
2022-08-03T06:56:00.334Z,6.68
2022-08-03T06:58:36.921Z,7.82
2022-08-03T07:01:24.213Z,7.30
2022-08-03T07:04:06.201Z,10.18
2022-08-03T07:06:39.400Z,8.57
2022-08-03T07:09:21.409Z,5.88
2022-08-03T07:11:59.918Z,6.90
2022-08-03T07:14:30.421Z,9.23
2022-08-03T07:17:12.552Z,7.57
2022-08-03T07:19:53.653Z,7.10
2022-08-03T07:22:34.475Z,11.35
2022-08-03T07:25:16.259Z,9.00
2022-08-03T07:28:03.408Z,13.98
2022-08-03T07:30:47.498Z,6.95
2022-08-03T07:33:31.636Z,8.25
2022-08-03T07:36:04.596Z,7.10
2022-08-03T07:38:58.243Z,6.38
2022-08-03T07:41:38.404Z,6.55
2022-08-03T07:47:03.557Z,8.30
2022-08-03T07:49:45.637Z,6.32
2022-08-03T07:52:39.817Z,7.95
2022-08-03T07:55:15.510Z,13.55
2022-08-03T07:58:06.458Z,10.45
2022-08-03T08:00:36.930Z,7.10
2022-08-03T08:03:10.743Z,9.73
2022-08-03T08:05:43.460Z,7.82
2022-08-03T08:08:29.758Z,8.93
2022-08-03T08:11:11.343Z,5.72
2022-08-03T08:13:51.844Z,7.30
2022-08-03T08:16:34.719Z,10.20
2022-08-03T08:19:17.305Z,8.05
2022-08-03T08:22:02.637Z,7.78
2022-08-03T08:24:43.691Z,6.32
2022-08-03T08:27:19.069Z,6.75
2022-08-03T08:29:58.061Z,7.13
2022-08-03T08:32:38.305Z,6.65
2022-08-03T08:35:13.442Z,5.80
2022-08-03T08:37:51.260Z,9.07
2022-08-03T08:40:41.465Z,6.30
2022-08-03T08:43:19.332Z,5.20
2022-08-03T08:46:02.859Z,8.70
2022-08-03T08:48:51.769Z,6.10
2022-08-03T08:51:50.496Z,6.85
2022-08-03T08:54:53.837Z,6.53
2022-08-03T08:57:45.641Z,6.07
2022-08-03T09:00:36.142Z,5.80
2022-08-03T09:03:14.690Z,7.10
2022-08-03T09:06:09.623Z,7.07
2022-08-03T09:08:50.178Z,6.80
2022-08-03T09:11:52.435Z,8.30
2022-08-03T09:14:54.818Z,8.73
2022-08-03T09:17:53.311Z,6.00
2022-08-03T09:20:41.340Z,9.27
2022-08-03T09:23:51.499Z,6.95
2022-08-03T09:26:18.835Z,7.25
2022-08-03T09:29:15.639Z,6.50
2022-08-03T09:32:10.071Z,6.90
2022-08-03T09:34:48.323Z,7.85
2022-08-03T09:38:13.485Z,7.72
2022-08-03T09:40:47.336Z,6.85
2022-08-03T09:43:25.610Z,10.00
2022-08-03T09:46:09.160Z,4.60
2022-08-03T09:48:50.246Z,8.52
2022-08-03T09:52:33.235Z,4.75
2022-08-03T09:54:44.840Z,6.70
2022-08-03T09:57:24.367Z,10.00
2022-08-03T10:00:12.597Z,6.30
2022-08-03T10:02:50.717Z,4.30
2022-08-03T10:05:44.622Z,5.93
2022-08-03T10:08:36.371Z,6.63
2022-08-03T10:11:18.329Z,4.78
2022-08-03T10:14:01.459Z,9.02
2022-08-03T10:16:49.261Z,7.20
2022-08-03T10:19:32.604Z,7.10
2022-08-03T10:22:26.104Z,4.18
2022-08-03T10:25:33.059Z,4.15
2022-08-03T10:28:27.033Z,4.70
2022-08-03T10:31:07.722Z,3.80
2022-08-03T10:34:00.318Z,4.38
2022-08-03T10:36:42.820Z,5.53
2022-08-03T10:39:23.982Z,5.85
2022-08-03T10:42:14.599Z,3.80
2022-08-03T10:45:07.554Z,10.30
2022-08-03T10:47:41.340Z,4.75
2022-08-03T10:50:15.382Z,5.53
2022-08-03T10:53:07.875Z,4.43
2022-08-03T10:56:07.925Z,5.30
2022-08-03T10:58:57.738Z,3.50
2022-08-03T11:02:01.534Z,6.30
2022-08-03T11:04:44.803Z,3.85
2022-08-03T11:07:34.943Z,6.93
2022-08-03T11:10:10.506Z,4.13
2022-08-03T11:12:49.778Z,6.38
2022-08-03T11:15:42.887Z,6.57
2022-08-03T11:18:23.468Z,5.25
2022-08-03T11:21:10.498Z,3.97
2022-08-03T11:26:45.007Z,4.82
2022-08-03T11:29:53.876Z,4.88
2022-08-03T11:32:46.735Z,5.68
2022-08-03T11:35:52.372Z,3.45
2022-08-03T11:38:41.333Z,3.20
2022-08-03T11:41:44.905Z,3.05
2022-08-03T11:44:47.653Z,6.72
2022-08-03T11:47:25.775Z,4.03
2022-08-03T11:50:02.369Z,6.28
2022-08-03T11:52:44.901Z,5.88
2022-08-03T11:55:30.658Z,4.00
2022-08-03T11:59:14.286Z,10.13
2022-08-03T12:01:22.674Z,3.67
2022-08-03T12:04:16.663Z,4.75
2022-08-03T12:07:08.251Z,5.80
2022-08-03T12:09:43.335Z,4.68
2022-08-03T12:12:26.926Z,5.78
2022-08-03T12:15:00.586Z,3.20
2022-08-03T12:17:44.323Z,4.13
2022-08-03T12:20:34.766Z,4.15
2022-08-03T12:23:10.046Z,5.60
2022-08-03T12:25:49.467Z,8.05
2022-08-03T12:28:36.734Z,4.65
2022-08-03T12:31:17.095Z,4.30
2022-08-03T12:34:03.477Z,5.05
2022-08-03T12:36:53.515Z,3.70
2022-08-03T12:39:36.373Z,3.28
2022-08-03T12:42:44.847Z,5.00
2022-08-03T12:45:37.219Z,3.83
2022-08-03T12:48:21.126Z,3.75
2022-08-03T12:51:16.893Z,5.72
2022-08-03T12:54:05.753Z,2.80
2022-08-03T12:57:15.834Z,3.13
2022-08-03T12:59:56.046Z,7.20
2022-08-03T13:02:35.203Z,3.25
2022-08-03T13:05:19.184Z,4.32
2022-08-03T13:07:57.773Z,3.25
2022-08-03T13:10:43.831Z,2.35
2022-08-03T13:13:42.689Z,4.25
2022-08-03T13:16:26.004Z,2.65
2022-08-03T13:21:34.508Z,4.25
2022-08-03T13:24:36.939Z,3.70
2022-08-03T13:28:01.432Z,2.88
2022-08-03T13:30:30.032Z,4.10
2022-08-03T13:33:11.636Z,3.00
2022-08-03T13:35:44.364Z,5.30
2022-08-03T13:38:26.970Z,4.10
2022-08-03T13:41:16.337Z,2.78
2022-08-03T13:44:25.146Z,4.55
2022-08-03T13:47:03.142Z,3.47
2022-08-03T13:50:00.385Z,3.15
2022-08-03T13:52:53.770Z,4.35
2022-08-03T13:55:37.992Z,2.88
2022-08-03T13:58:18.520Z,4.43
2022-08-03T14:00:58.728Z,5.97
2022-08-03T14:03:36.969Z,2.90
2022-08-03T14:06:14.419Z,5.95
2022-08-03T14:09:00.546Z,3.03
2022-08-03T14:12:06.870Z,4.50
2022-08-03T14:15:01.541Z,2.72
2022-08-03T14:17:42.160Z,2.30
2022-08-03T14:20:36.813Z,3.47
2022-08-03T14:23:11.327Z,5.25
2022-08-03T14:25:57.763Z,3.15
2022-08-03T14:28:41.889Z,3.25
2022-08-03T14:32:10.996Z,5.43
2022-08-03T14:34:27.959Z,2.92
2022-08-03T14:40:03.459Z,2.30
2022-08-03T14:42:47.338Z,2.50
2022-08-03T14:45:26.111Z,4.15
2022-08-03T14:50:33.783Z,4.68
2022-08-03T14:51:22.612Z,2.35
2022-08-03T14:53:58.933Z,4.22
2022-08-03T14:56:39.699Z,3.35
2022-08-03T14:59:28.291Z,2.60
2022-08-03T15:05:15.154Z,9.20
2022-08-03T15:08:03.263Z,4.95
2022-08-03T15:10:45.877Z,3.92
2022-08-03T15:13:27.917Z,2.70
2022-08-03T15:16:03.105Z,8.38
2022-08-03T15:18:49.351Z,4.35
2022-08-03T15:21:46.739Z,2.83
2022-08-03T15:24:28.703Z,4.80
2022-08-03T15:27:01.764Z,3.63
2022-08-03T15:30:07.595Z,3.33
2022-08-03T15:32:54.827Z,2.70
2022-08-03T15:35:38.358Z,3.17
2022-08-03T15:38:32.700Z,5.78
2022-08-03T15:41:16.340Z,3.28
2022-08-03T15:44:00.682Z,3.10
2022-08-03T15:46:45.037Z,3.08
2022-08-03T15:49:20.963Z,3.00
2022-08-03T15:52:06.968Z,3.38
2022-08-03T15:54:38.344Z,5.80
2022-08-03T15:57:15.357Z,3.38
2022-08-03T15:59:55.487Z,5.43
2022-08-03T16:02:33.621Z,3.38
2022-08-03T16:05:11.767Z,2.95
2022-08-03T16:08:02.841Z,4.63
2022-08-03T16:10:50.136Z,5.80
2022-08-03T16:14:13.120Z,14.27
2022-08-03T16:16:37.983Z,4.95
2022-08-03T16:19:12.980Z,3.00
2022-08-03T16:21:50.061Z,4.18
2022-08-03T16:24:36.561Z,7.35
2022-08-03T16:27:36.642Z,3.30
2022-08-03T16:30:25.378Z,4.10
2022-08-03T16:33:06.938Z,5.78
2022-08-03T16:35:34.030Z,3.08
2022-08-03T16:38:18.874Z,8.73
2022-08-03T16:40:57.849Z,6.18
2022-08-03T16:43:35.110Z,6.30
2022-08-03T16:46:13.364Z,4.03
2022-08-03T16:48:53.558Z,4.35
2022-08-03T16:51:40.387Z,3.65
2022-08-03T16:54:44.110Z,2.78
2022-08-03T16:57:56.480Z,2.72
2022-08-03T17:00:41.779Z,6.68
2022-08-03T17:03:24.196Z,7.28
2022-08-03T17:06:10.194Z,6.93
2022-08-03T17:08:55.041Z,4.00
2022-08-03T17:11:33.208Z,3.83
2022-08-03T17:14:14.752Z,6.15
2022-08-03T17:16:52.772Z,3.03
2022-08-03T17:19:36.598Z,2.97
2022-08-03T17:22:37.511Z,4.95
2022-08-03T17:25:51.305Z,3.55
2022-08-03T17:28:48.176Z,6.38
2022-08-03T17:31:49.886Z,9.93
2022-08-03T17:34:27.632Z,6.70
2022-08-03T17:37:27.006Z,4.53
2022-08-03T17:40:09.606Z,13.60
2022-08-03T17:42:51.135Z,7.75
2022-08-03T17:45:51.952Z,6.18
2022-08-03T17:48:34.382Z,3.63
2022-08-03T17:51:32.458Z,4.43
2022-08-03T17:54:18.410Z,3.53
2022-08-03T17:58:01.431Z,2.78
2022-08-03T18:00:52.293Z,9.35
2022-08-03T18:03:56.971Z,11.70
2022-08-03T18:06:56.315Z,9.10
2022-08-03T18:10:04.694Z,6.63
2022-08-03T18:13:17.535Z,6.50
2022-08-03T18:16:13.158Z,3.78
2022-08-03T18:18:55.376Z,5.53
2022-08-03T18:21:41.456Z,11.52
2022-08-03T18:24:43.615Z,9.73
2022-08-03T18:27:22.674Z,7.18
2022-08-03T18:30:02.440Z,4.53
2022-08-03T18:32:43.099Z,8.90
2022-08-03T18:35:53.369Z,5.50
2022-08-03T18:38:36.826Z,7.60
2022-08-03T18:41:32.902Z,5.90
2022-08-03T18:44:46.448Z,13.52
2022-08-03T18:47:51.003Z,4.68
2022-08-03T18:50:30.822Z,5.20
2022-08-03T18:54:03.990Z,6.47
2022-08-03T18:56:59.006Z,5.20
2022-08-03T18:59:52.479Z,6.10
2022-08-03T19:02:31.587Z,4.28
2022-08-03T19:05:19.867Z,13.65
2022-08-03T19:08:20.043Z,4.57
2022-08-03T19:11:14.190Z,6.72
2022-08-03T19:14:00.098Z,8.02
2022-08-03T19:16:47.752Z,9.60
2022-08-03T19:19:27.306Z,8.48
2022-08-03T19:22:27.195Z,5.60
2022-08-03T19:28:13.690Z,5.40
2022-08-03T19:30:55.326Z,6.43
2022-08-03T19:33:56.176Z,8.43
2022-08-03T19:36:48.208Z,10.65
2022-08-03T19:39:24.341Z,13.20
2022-08-03T19:42:22.868Z,8.70
2022-08-03T19:45:11.396Z,8.98
2022-08-03T19:48:19.399Z,8.00
2022-08-03T19:51:12.526Z,7.55
2022-08-03T19:53:54.364Z,7.85
2022-08-03T19:56:34.434Z,13.60
2022-08-03T19:59:21.948Z,8.77
2022-08-03T20:01:54.196Z,8.50
2022-08-03T20:04:35.806Z,8.10
2022-08-03T20:07:13.761Z,7.45
2022-08-03T20:09:54.706Z,7.30
2022-08-03T20:12:40.817Z,7.25
2022-08-03T20:15:31.205Z,8.27
2022-08-03T20:18:18.396Z,6.45
2022-08-03T20:20:55.659Z,8.35
2022-08-03T20:24:01.779Z,6.80
2022-08-03T20:26:53.483Z,8.32
2022-08-03T20:30:07.344Z,11.05
2022-08-03T20:32:51.896Z,10.60
2022-08-03T20:35:36.019Z,11.23
2022-08-03T20:38:15.386Z,10.02
2022-08-03T20:40:56.838Z,13.32
2022-08-03T20:43:38.368Z,9.15
2022-08-03T20:46:29.242Z,9.38
2022-08-03T20:49:23.753Z,7.82
2022-08-03T20:52:06.779Z,7.65
2022-08-03T20:55:03.372Z,12.02
2022-08-03T20:57:49.181Z,8.48
2022-08-03T21:00:40.372Z,9.98
2022-08-03T21:03:16.683Z,6.15
2022-08-03T21:05:56.340Z,6.40
2022-08-03T21:08:33.750Z,8.75
2022-08-03T21:11:14.588Z,9.82
2022-08-03T21:13:02.099Z,7.90
2022-08-03T21:14:08.989Z,7.93
2022-08-03T21:16:45.016Z,8.82
2022-08-03T21:19:31.053Z,10.20
2022-08-03T21:22:14.557Z,7.95
2022-08-03T21:24:56.037Z,8.70
2022-08-03T21:27:39.924Z,7.63
2022-08-03T21:30:20.369Z,9.10
2022-08-03T21:33:02.003Z,10.65
2022-08-03T21:35:39.460Z,8.05
2022-08-03T21:38:30.169Z,9.68
2022-08-03T21:41:10.863Z,7.28
2022-08-03T21:43:50.992Z,8.88
2022-08-03T21:46:35.252Z,10.23
2022-08-03T21:50:04.559Z,7.93
2022-08-03T21:52:23.796Z,8.73
2022-08-03T21:55:03.172Z,8.77
2022-08-03T21:57:55.981Z,11.63
2022-08-03T22:00:39.538Z,9.05
2022-08-03T22:03:25.508Z,8.55
2022-08-03T22:06:05.077Z,14.90
2022-08-03T22:08:49.583Z,10.18
2022-08-03T22:11:28.695Z,8.93
2022-08-03T22:14:01.746Z,7.47
2022-08-03T22:16:35.248Z,9.13
2022-08-03T22:19:23.194Z,7.70
2022-08-03T22:22:04.704Z,9.38
2022-08-03T22:24:46.636Z,7.47
2022-08-03T22:27:34.447Z,10.27
2022-08-03T22:30:17.579Z,9.27
2022-08-03T22:32:56.605Z,10.13
2022-08-03T22:35:32.365Z,10.82
2022-08-03T22:38:24.731Z,10.95
2022-08-03T22:41:05.401Z,10.32
2022-08-03T22:43:44.122Z,8.23
2022-08-03T22:46:27.078Z,9.48
2022-08-03T22:49:07.749Z,9.90
2022-08-03T22:51:52.710Z,9.23
2022-08-03T22:54:32.903Z,10.32
2022-08-03T22:57:06.154Z,7.82
2022-08-03T22:59:50.139Z,16.42
2022-08-03T23:02:31.562Z,12.95
2022-08-03T23:06:01.319Z,10.00
2022-08-03T23:08:46.686Z,8.35
2022-08-03T23:11:30.989Z,7.70
2022-08-03T23:14:31.879Z,8.13
2022-08-03T23:17:20.621Z,7.88
2022-08-03T23:20:17.113Z,9.75
2022-08-03T23:23:05.066Z,8.02
2022-08-03T23:25:41.484Z,9.82
2022-08-03T23:28:22.624Z,8.75
2022-08-03T23:31:09.628Z,9.60
2022-08-03T23:34:16.631Z,8.98
2022-08-03T23:37:03.853Z,9.52
2022-08-03T23:40:04.389Z,8.27
2022-08-03T23:42:46.372Z,9.30
2022-08-03T23:45:29.688Z,9.35
2022-08-03T23:48:15.839Z,7.95
2022-08-03T23:51:20.958Z,9.20
2022-08-03T23:54:43.402Z,12.10
2022-08-03T23:57:46.887Z,9.13
