createdAt,value
2022-10-05T00:01:21.116Z,101412.56
2022-10-05T00:03:47.668Z,101425.22
2022-10-05T00:06:14.352Z,101429.66
2022-10-05T00:08:40.747Z,101440.78
2022-10-05T00:11:08.440Z,101432.50
2022-10-05T00:13:34.724Z,101450.00
2022-10-05T00:16:18.337Z,101439.19
2022-10-05T00:18:52.909Z,101451.19
2022-10-05T00:21:26.733Z,101454.37
2022-10-05T00:23:56.236Z,101454.91
2022-10-05T00:26:25.032Z,101452.66
2022-10-05T00:28:53.462Z,101447.03
2022-10-05T00:31:22.657Z,101444.16
2022-10-05T00:33:49.623Z,101435.38
2022-10-05T00:36:16.155Z,101444.38
2022-10-05T00:38:43.397Z,101441.78
2022-10-05T00:41:21.492Z,101443.41
2022-10-05T00:44:14.264Z,101444.25
2022-10-05T00:46:56.920Z,101437.06
2022-10-05T00:49:44.456Z,101440.41
2022-10-05T00:52:32.665Z,101437.63
2022-10-05T00:55:34.754Z,101439.97
2022-10-05T00:58:14.885Z,101426.06
2022-10-05T01:00:53.070Z,101419.94
2022-10-05T01:03:27.229Z,101415.63
2022-10-05T01:06:30.525Z,101393.72
2022-10-05T01:09:05.676Z,101404.62
2022-10-05T01:11:50.425Z,101408.28
2022-10-05T01:14:22.210Z,101414.59
2022-10-05T01:17:07.109Z,101406.41
2022-10-05T01:20:19.104Z,101424.53
2022-10-05T01:23:14.566Z,101430.69
2022-10-05T01:25:59.085Z,101424.75
2022-10-05T01:28:35.738Z,101420.50
2022-10-05T01:31:12.041Z,101422.44
2022-10-05T01:33:47.847Z,101430.56
2022-10-05T01:36:33.090Z,101431.72
2022-10-05T01:39:10.575Z,101428.06
2022-10-05T01:41:36.740Z,101434.19
2022-10-05T01:44:13.398Z,101437.00
2022-10-05T01:46:46.031Z,101441.69
2022-10-05T01:49:22.386Z,101440.16
2022-10-05T01:51:48.635Z,101442.12
2022-10-05T01:54:39.870Z,101447.56
2022-10-05T01:57:24.584Z,101448.47
2022-10-05T02:00:10.716Z,101446.00
2022-10-05T02:02:46.845Z,101444.44
2022-10-05T02:05:18.636Z,101438.72
2022-10-05T02:08:00.980Z,101446.38
2022-10-05T02:10:31.409Z,101446.50
2022-10-05T02:13:02.175Z,101443.16
2022-10-05T02:15:37.460Z,101433.16
2022-10-05T02:18:08.869Z,101458.16
2022-10-05T02:20:37.622Z,101448.53
2022-10-05T02:23:08.438Z,101452.91
2022-10-05T02:25:37.103Z,101455.53
2022-10-05T02:28:13.882Z,101458.94
2022-10-05T02:30:44.836Z,101466.75
2022-10-05T02:33:19.501Z,101463.34
2022-10-05T02:35:45.839Z,101467.81
2022-10-05T02:38:50.908Z,101439.06
2022-10-05T02:41:42.291Z,101465.50
2022-10-05T02:44:38.680Z,101459.44
2022-10-05T02:47:12.720Z,101461.19
2022-10-05T02:50:14.733Z,101471.53
2022-10-05T02:52:50.953Z,101444.91
2022-10-05T02:56:02.529Z,101426.97
2022-10-05T02:58:36.323Z,101457.63
2022-10-05T03:01:17.183Z,101466.34
2022-10-05T03:04:15.433Z,101470.75
2022-10-05T03:06:50.430Z,101476.91
2022-10-05T03:09:17.766Z,101464.97
2022-10-05T03:12:11.779Z,101446.22
2022-10-05T03:15:17.157Z,101476.75
2022-10-05T03:18:03.458Z,101480.06
2022-10-05T03:20:34.213Z,101466.34
2022-10-05T03:23:02.114Z,101474.78
2022-10-05T03:25:57.895Z,101481.72
2022-10-05T03:28:29.565Z,101482.69
2022-10-05T03:31:04.434Z,101465.78
2022-10-05T03:33:47.925Z,101475.97
2022-10-05T03:36:17.263Z,101476.03
2022-10-05T03:39:04.931Z,101465.13
2022-10-05T03:41:42.569Z,101456.53
2022-10-05T03:44:31.307Z,101458.34
2022-10-05T03:47:16.111Z,101478.91
2022-10-05T03:50:05.016Z,101487.75
2022-10-05T03:52:45.666Z,101488.66
2022-10-05T03:55:39.651Z,101486.06
2022-10-05T03:58:14.241Z,101482.56
2022-10-05T04:00:41.931Z,101483.56
2022-10-05T04:03:16.943Z,101487.13
2022-10-05T04:05:54.047Z,101487.22
2022-10-05T04:08:21.012Z,101484.75
2022-10-05T04:10:50.800Z,101483.97
2022-10-05T04:13:31.597Z,101480.41
2022-10-05T04:16:28.288Z,101483.12
2022-10-05T04:19:09.366Z,101478.88
2022-10-05T04:21:50.923Z,101477.25
2022-10-05T04:24:38.515Z,101453.34
2022-10-05T04:27:21.961Z,101435.56
2022-10-05T04:29:57.609Z,101469.53
2022-10-05T04:32:37.572Z,101491.41
2022-10-05T04:35:22.808Z,101496.59
2022-10-05T04:38:26.631Z,101499.19
2022-10-05T04:41:10.928Z,101496.50
2022-10-05T04:43:50.255Z,101511.25
2022-10-05T04:46:23.263Z,101515.44
2022-10-05T04:49:21.263Z,101512.72
2022-10-05T04:52:06.496Z,101513.41
2022-10-05T04:54:48.888Z,101517.72
2022-10-05T04:57:44.420Z,101517.78
2022-10-05T05:00:25.191Z,101522.25
2022-10-05T05:03:09.094Z,101495.78
2022-10-05T05:06:12.126Z,101512.72
2022-10-05T05:09:10.177Z,101517.03
2022-10-05T05:11:52.024Z,101507.81
2022-10-05T05:14:32.823Z,101518.59
2022-10-05T05:17:16.631Z,101517.50
2022-10-05T05:19:55.902Z,101508.81
2022-10-05T05:22:44.342Z,101498.41
2022-10-05T05:25:35.528Z,101514.56
2022-10-05T05:28:12.593Z,101520.38
2022-10-05T05:30:45.819Z,101516.62
2022-10-05T05:33:23.873Z,101509.84
2022-10-05T05:36:13.361Z,101528.41
2022-10-05T05:38:59.463Z,101523.00
2022-10-05T05:41:39.238Z,101477.72
2022-10-05T05:44:15.997Z,101521.63
2022-10-05T05:47:09.173Z,101527.31
2022-10-05T05:49:56.675Z,101522.53
2022-10-05T05:52:32.272Z,101524.78
2022-10-05T05:55:29.703Z,101513.62
2022-10-05T05:58:17.122Z,101524.44
2022-10-05T06:00:54.159Z,101537.69
2022-10-05T06:06:13.138Z,101536.16
2022-10-05T06:08:57.859Z,101521.47
2022-10-05T06:11:33.235Z,101542.47
2022-10-05T06:14:05.290Z,101537.78
2022-10-05T06:16:40.566Z,101536.88
2022-10-05T06:19:16.807Z,101560.31
2022-10-05T06:21:47.762Z,101551.19
2022-10-05T06:24:22.009Z,101555.16
2022-10-05T06:27:13.341Z,101559.06
2022-10-05T06:30:01.581Z,101574.12
2022-10-05T06:32:50.619Z,101575.22
2022-10-05T06:35:44.808Z,101554.69
2022-10-05T06:38:23.228Z,101573.53
2022-10-05T06:41:23.214Z,101585.69
2022-10-05T06:43:59.302Z,101595.50
2022-10-05T06:46:40.197Z,101610.94
2022-10-05T06:49:33.891Z,101612.81
2022-10-05T06:52:36.730Z,101624.91
2022-10-05T06:55:23.927Z,101624.50
2022-10-05T06:58:09.960Z,101633.34
2022-10-05T07:00:56.288Z,101636.50
2022-10-05T07:04:05.161Z,101651.53
2022-10-05T07:06:37.451Z,101657.56
2022-10-05T07:09:11.419Z,101673.56
2022-10-05T07:11:41.206Z,101682.25
2022-10-05T07:14:16.605Z,101688.09
2022-10-05T07:17:13.258Z,101690.00
2022-10-05T07:20:01.023Z,101699.19
2022-10-05T07:22:54.489Z,101707.22
2022-10-05T07:25:37.253Z,101708.19
2022-10-05T07:28:11.934Z,101690.72
2022-10-05T07:30:50.361Z,101702.09
2022-10-05T07:33:40.169Z,101664.47
2022-10-05T07:36:44.600Z,101692.22
2022-10-05T07:39:18.787Z,101689.53
2022-10-05T07:41:54.092Z,101677.56
2022-10-05T07:44:26.026Z,101656.19
2022-10-05T07:47:03.578Z,101661.69
2022-10-05T07:49:58.859Z,101569.63
2022-10-05T07:52:34.691Z,101654.53
2022-10-05T07:55:03.387Z,101633.16
2022-10-05T07:57:44.191Z,101624.78
2022-10-05T08:00:16.181Z,101610.78
2022-10-05T08:02:54.656Z,101608.47
2022-10-05T08:05:42.163Z,101584.66
2022-10-05T08:08:29.406Z,101605.81
2022-10-05T08:10:58.706Z,101611.12
2022-10-05T08:13:40.567Z,101588.41
2022-10-05T08:16:14.778Z,101608.72
2022-10-05T08:26:17.093Z,101675.38
2022-10-05T08:30:08.497Z,101658.62
2022-10-05T08:33:00.200Z,101682.62
2022-10-05T08:36:38.141Z,101700.06
2022-10-05T08:39:21.190Z,101676.81
2022-10-05T08:42:06.332Z,101669.56
2022-10-05T08:44:51.277Z,101696.56
2022-10-05T08:47:47.210Z,101691.19
2022-10-05T08:50:49.998Z,101652.66
2022-10-05T08:53:38.359Z,101662.03
2022-10-05T08:56:28.592Z,101695.66
2022-10-05T08:59:01.809Z,101678.78
2022-10-05T09:01:47.123Z,101691.37
2022-10-05T09:04:46.064Z,101673.28
2022-10-05T09:07:22.177Z,101678.84
2022-10-05T09:10:07.006Z,101665.06
2022-10-05T09:12:58.622Z,101651.53
2022-10-05T09:15:27.679Z,101642.28
2022-10-05T09:18:23.045Z,101632.59
2022-10-05T09:20:53.883Z,101637.09
2022-10-05T09:23:46.747Z,101624.47
2022-10-05T09:26:40.699Z,101639.59
2022-10-05T09:29:25.428Z,101654.59
2022-10-05T09:32:23.728Z,101645.84
2022-10-05T09:35:09.370Z,101619.84
2022-10-05T09:37:54.376Z,101650.22
2022-10-05T09:40:35.864Z,101655.25
2022-10-05T09:43:24.195Z,101658.72
2022-10-05T09:46:34.975Z,101657.53
2022-10-05T09:53:32.646Z,101631.00
2022-10-05T09:56:43.836Z,101637.47
2022-10-05T09:59:28.650Z,101647.06
2022-10-05T10:02:11.124Z,101623.87
2022-10-05T10:04:48.249Z,101621.88
2022-10-05T10:07:21.144Z,101623.13
2022-10-05T10:10:32.245Z,101646.91
2022-10-05T10:13:26.867Z,101637.00
2022-10-05T10:16:30.901Z,101662.97
2022-10-05T10:19:10.696Z,101671.31
2022-10-05T10:22:15.081Z,101679.34
2022-10-05T10:25:20.538Z,101669.97
2022-10-05T10:27:51.643Z,101673.13
2022-10-05T10:30:40.939Z,101667.56
2022-10-05T10:33:20.433Z,101655.69
2022-10-05T10:35:54.900Z,101653.75
2022-10-05T10:38:33.447Z,101655.38
2022-10-05T10:41:25.540Z,101629.66
2022-10-05T10:44:20.047Z,101652.47
2022-10-05T10:47:10.579Z,101655.22
2022-10-05T10:49:59.110Z,101658.81
2022-10-05T10:52:57.004Z,101669.00
2022-10-05T10:55:38.929Z,101660.97
2022-10-05T10:58:23.583Z,101677.37
2022-10-05T11:01:11.885Z,101659.91
2022-10-05T11:03:59.576Z,101656.28
2022-10-05T11:06:51.119Z,101663.63
2022-10-05T11:09:48.285Z,101672.81
2022-10-05T11:12:50.261Z,101652.94
2022-10-05T11:15:44.708Z,101652.50
2022-10-05T11:18:16.744Z,101652.22
2022-10-05T11:21:01.304Z,101653.22
2022-10-05T11:23:38.904Z,101654.50
2022-10-05T11:26:17.669Z,101663.38
2022-10-05T11:29:21.607Z,101654.03
2022-10-05T11:32:22.657Z,101656.03
2022-10-05T11:35:01.537Z,101647.19
2022-10-05T11:37:59.228Z,101636.06
2022-10-05T11:40:53.912Z,101639.47
2022-10-05T11:43:38.822Z,101626.22
2022-10-05T11:46:17.232Z,101641.88
2022-10-05T11:52:35.941Z,101633.06
2022-10-05T11:55:28.197Z,101626.91
2022-10-05T11:58:00.821Z,101630.13
2022-10-05T12:00:40.341Z,101624.69
2022-10-05T12:03:19.537Z,101623.34
2022-10-05T12:06:01.530Z,101619.00
2022-10-05T12:08:46.941Z,101615.75
2022-10-05T12:11:37.192Z,101622.34
2022-10-05T12:14:25.124Z,101614.84
2022-10-05T12:16:58.995Z,101605.69
2022-10-05T12:19:42.391Z,101602.63
2022-10-05T12:22:21.840Z,101587.34
2022-10-05T12:25:06.890Z,101597.16
2022-10-05T12:27:41.842Z,101594.53
2022-10-05T12:30:24.626Z,101579.56
2022-10-05T12:33:02.199Z,101590.66
2022-10-05T12:35:49.787Z,101593.25
2022-10-05T12:38:33.991Z,101597.13
2022-10-05T12:41:09.702Z,101587.00
2022-10-05T12:43:45.562Z,101595.63
2022-10-05T12:46:18.452Z,101591.16
2022-10-05T12:48:58.334Z,101572.09
2022-10-05T12:51:37.322Z,101592.81
2022-10-05T12:54:06.585Z,101584.28
2022-10-05T12:56:55.739Z,101578.97
2022-10-05T12:59:46.822Z,101571.31
2022-10-05T13:02:39.279Z,101576.81
2022-10-05T13:05:11.449Z,101582.06
2022-10-05T13:08:17.726Z,101587.22
2022-10-05T13:10:50.632Z,101593.72
2022-10-05T13:13:17.060Z,101575.41
2022-10-05T13:15:49.393Z,101581.41
2022-10-05T13:18:24.678Z,101584.31
2022-10-05T13:21:04.421Z,101576.37
2022-10-05T13:27:30.492Z,101577.62
2022-10-05T13:30:12.426Z,101580.75
2022-10-05T13:32:43.512Z,101582.19
2022-10-05T13:35:41.292Z,101577.16
2022-10-05T13:38:25.622Z,101580.28
2022-10-05T13:41:11.731Z,101580.50
2022-10-05T13:43:40.266Z,101562.63
2022-10-05T13:46:28.560Z,101572.66
2022-10-05T13:49:02.228Z,101577.09
2022-10-05T13:51:52.704Z,101580.28
2022-10-05T13:54:21.883Z,101585.59
2022-10-05T13:57:17.142Z,101578.50
2022-10-05T14:00:14.112Z,101581.72
2022-10-05T14:02:42.232Z,101571.06
2022-10-05T14:05:19.477Z,101557.09
2022-10-05T14:08:04.359Z,101566.66
2022-10-05T14:10:35.749Z,101562.47
2022-10-05T14:13:30.061Z,101570.31
2022-10-05T14:15:59.529Z,101567.81
2022-10-05T14:18:29.670Z,101572.66
2022-10-05T14:21:08.073Z,101559.06
2022-10-05T14:23:35.059Z,101564.50
2022-10-05T14:26:04.540Z,101555.94
2022-10-05T14:28:33.221Z,101570.97
2022-10-05T14:31:09.044Z,101565.94
2022-10-05T14:33:35.727Z,101555.94
2022-10-05T14:36:02.548Z,101557.72
2022-10-05T14:38:32.972Z,101568.41
2022-10-05T14:41:04.383Z,101561.31
2022-10-05T14:43:31.028Z,101556.00
2022-10-05T14:45:59.430Z,101569.13
2022-10-05T14:48:29.833Z,101563.22
2022-10-05T14:50:59.276Z,101560.53
2022-10-05T14:53:54.006Z,101550.88
2022-10-05T15:00:16.400Z,101568.75
2022-10-05T15:03:03.326Z,101561.03
2022-10-05T15:05:52.825Z,101559.16
2022-10-05T15:08:54.048Z,101555.59
2022-10-05T15:11:42.484Z,101520.19
2022-10-05T15:14:19.679Z,101559.03
2022-10-05T15:16:46.152Z,101558.75
2022-10-05T15:19:23.185Z,101546.88
2022-10-05T15:22:00.091Z,101549.00
2022-10-05T15:24:47.195Z,101553.09
2022-10-05T15:27:25.260Z,101547.19
2022-10-05T15:30:12.641Z,101556.50
2022-10-05T15:32:42.135Z,101559.41
2022-10-05T15:35:35.987Z,101568.59
2022-10-05T15:38:11.839Z,101561.91
2022-10-05T15:40:58.995Z,101550.62
2022-10-05T15:43:26.641Z,101553.62
2022-10-05T15:46:01.580Z,101551.47
2022-10-05T15:48:51.159Z,101550.16
2022-10-05T15:51:20.557Z,101518.94
2022-10-05T15:54:13.032Z,101568.34
2022-10-05T15:56:46.410Z,101569.97
2022-10-05T15:59:23.097Z,101534.66
2022-10-05T16:02:00.816Z,101570.56
2022-10-05T16:04:39.601Z,101552.63
2022-10-05T16:07:39.554Z,101566.63
2022-10-05T16:10:21.334Z,101562.03
2022-10-05T16:12:50.472Z,101563.50
2022-10-05T16:15:26.449Z,101571.12
2022-10-05T16:18:05.199Z,101568.28
2022-10-05T16:20:51.505Z,101574.94
2022-10-05T16:23:41.791Z,101570.13
2022-10-05T16:26:11.589Z,101572.34
2022-10-05T16:28:43.239Z,101575.25
2022-10-05T16:31:19.328Z,101572.97
2022-10-05T16:34:10.648Z,101576.66
2022-10-05T16:37:04.634Z,101574.44
2022-10-05T16:39:50.511Z,101575.63
2022-10-05T16:42:29.741Z,101572.50
2022-10-05T16:45:44.801Z,101573.84
2022-10-05T16:48:59.379Z,101574.03
2022-10-05T16:51:43.720Z,101588.44
2022-10-05T16:54:18.259Z,101582.59
2022-10-05T16:56:49.082Z,101581.25
2022-10-05T16:59:50.890Z,101553.38
2022-10-05T17:02:34.950Z,101583.53
2022-10-05T17:05:30.698Z,101558.38
2022-10-05T17:08:15.552Z,101578.19
2022-10-05T17:11:03.636Z,101586.31
2022-10-05T17:13:57.978Z,101586.41
2022-10-05T17:16:58.678Z,101583.38
2022-10-05T17:19:40.135Z,101586.22
2022-10-05T17:22:18.304Z,101589.09
2022-10-05T17:25:22.309Z,101591.94
2022-10-05T17:28:09.932Z,101598.28
2022-10-05T17:30:50.403Z,101572.28
2022-10-05T17:33:30.415Z,101599.63
2022-10-05T17:36:06.565Z,101595.47
2022-10-05T17:38:35.607Z,101599.87
2022-10-05T17:41:39.056Z,101605.28
2022-10-05T17:44:13.452Z,101594.97
2022-10-05T17:46:45.849Z,101615.12
2022-10-05T17:49:32.866Z,101608.12
2022-10-05T17:52:19.322Z,101612.34
2022-10-05T17:55:04.553Z,101615.22
2022-10-05T17:57:31.512Z,101624.09
2022-10-05T18:00:01.855Z,101610.44
2022-10-05T18:02:40.021Z,101616.69
2022-10-05T18:05:21.355Z,101609.53
2022-10-05T18:08:08.514Z,101596.19
2022-10-05T18:10:39.082Z,101605.06
2022-10-05T18:13:46.201Z,101609.59
2022-10-05T18:16:13.024Z,101613.00
2022-10-05T18:18:57.201Z,101594.38
2022-10-05T18:21:28.706Z,101589.19
2022-10-05T18:23:56.875Z,101599.91
2022-10-05T18:26:47.771Z,101608.28
2022-10-05T18:30:00.561Z,101597.41
2022-10-05T18:32:51.148Z,101600.47
2022-10-05T18:35:37.945Z,101596.84
2022-10-05T18:38:31.724Z,101594.12
2022-10-05T18:41:13.395Z,101594.91
2022-10-05T18:43:51.626Z,101595.06
2022-10-05T18:50:29.653Z,101593.22
2022-10-05T18:53:21.537Z,101588.56
2022-10-05T18:55:58.818Z,101592.72
2022-10-05T18:58:33.323Z,101584.69
2022-10-05T19:01:16.869Z,101590.88
2022-10-05T19:03:59.269Z,101594.50
2022-10-05T19:06:29.965Z,101598.12
2022-10-05T19:09:28.720Z,101599.75
2022-10-05T19:12:01.732Z,101594.81
2022-10-05T19:14:45.221Z,101597.84
2022-10-05T19:17:24.836Z,101589.87
2022-10-05T19:20:00.559Z,101599.19
2022-10-05T19:23:03.908Z,101597.56
2022-10-05T19:25:49.842Z,101597.62
2022-10-05T19:28:35.498Z,101567.22
2022-10-05T19:31:11.373Z,101589.09
2022-10-05T19:34:20.026Z,101592.56
2022-10-05T19:37:03.501Z,101588.16
2022-10-05T19:39:39.343Z,101592.66
2022-10-05T19:42:19.137Z,101587.31
2022-10-05T19:45:09.098Z,101589.94
2022-10-05T19:47:56.712Z,101592.34
2022-10-05T19:50:22.964Z,101592.00
2022-10-05T19:53:03.980Z,101600.53
2022-10-05T19:55:42.056Z,101597.84
2022-10-05T19:58:28.055Z,101596.84
2022-10-05T20:00:58.602Z,101599.69
2022-10-05T20:03:35.289Z,101591.81
2022-10-05T20:06:03.743Z,101595.47
2022-10-05T20:08:43.740Z,101589.41
2022-10-05T20:11:17.116Z,101587.84
2022-10-05T20:14:10.166Z,101592.34
2022-10-05T20:16:55.111Z,101591.47
2022-10-05T20:19:52.228Z,101594.00
2022-10-05T20:22:28.947Z,101595.19
2022-10-05T20:24:58.143Z,101597.94
2022-10-05T20:27:39.503Z,101601.59
2022-10-05T20:30:07.469Z,101594.72
2022-10-05T20:32:33.940Z,101602.00
2022-10-05T20:35:00.172Z,101592.34
2022-10-05T20:37:26.680Z,101598.59
2022-10-05T20:39:52.899Z,101574.84
2022-10-05T20:42:20.654Z,101602.00
2022-10-05T20:44:47.165Z,101597.59
2022-10-05T20:47:13.808Z,101590.59
2022-10-05T20:49:41.206Z,101597.91
2022-10-05T20:52:14.959Z,101598.22
2022-10-05T20:54:41.785Z,101593.69
2022-10-05T20:57:09.202Z,101597.31
2022-10-05T20:59:36.037Z,101589.44
2022-10-05T21:02:03.755Z,101602.53
2022-10-05T21:04:40.307Z,101609.56
2022-10-05T21:07:06.979Z,101607.78
2022-10-05T21:09:33.506Z,101606.03
2022-10-05T21:11:59.735Z,101603.47
2022-10-05T21:14:30.395Z,101595.81
2022-10-05T21:16:56.895Z,101602.91
2022-10-05T21:19:23.136Z,101600.28
2022-10-05T21:21:49.359Z,101596.81
2022-10-05T21:24:16.028Z,101601.25
2022-10-05T21:26:43.182Z,101598.66
2022-10-05T21:29:12.726Z,101591.72
2022-10-05T21:31:39.939Z,101596.28
2022-10-05T21:34:06.261Z,101596.28
2022-10-05T21:36:32.851Z,101591.88
2022-10-05T21:38:59.730Z,101596.28
2022-10-05T21:41:26.285Z,101592.75
2022-10-05T21:43:52.705Z,101563.06
2022-10-05T21:46:21.871Z,101605.91
2022-10-05T21:48:48.503Z,101598.88
2022-10-05T21:51:18.787Z,101597.03
2022-10-05T21:53:55.265Z,101604.22
2022-10-05T21:56:23.663Z,101600.00
2022-10-05T21:58:50.311Z,101581.66
2022-10-05T22:01:22.221Z,101609.91
2022-10-05T22:03:49.281Z,101597.88
2022-10-05T22:06:15.527Z,101601.75
2022-10-05T22:08:41.749Z,101590.19
2022-10-05T22:11:14.325Z,101595.25
2022-10-05T22:13:49.027Z,101596.09
2022-10-05T22:16:16.977Z,101594.47
2022-10-05T22:18:43.517Z,101562.19
2022-10-05T22:21:12.012Z,101591.16
2022-10-05T22:23:39.912Z,101587.72
2022-10-05T22:26:07.324Z,101593.00
2022-10-05T22:28:34.027Z,101594.94
2022-10-05T22:31:03.418Z,101565.19
2022-10-05T22:33:29.846Z,101587.41
2022-10-05T22:35:58.558Z,101597.16
2022-10-05T22:38:25.442Z,101605.22
2022-10-05T22:40:52.046Z,101603.59
2022-10-05T22:43:18.279Z,101600.28
2022-10-05T22:45:44.826Z,101604.81
2022-10-05T22:48:11.169Z,101608.44
2022-10-05T22:50:37.462Z,101605.06
2022-10-05T22:53:04.174Z,101585.31
2022-10-05T22:55:30.398Z,101583.78
2022-10-05T22:57:56.650Z,101600.88
2022-10-05T23:00:35.231Z,101577.03
2022-10-05T23:03:06.886Z,101607.00
2022-10-05T23:05:33.369Z,101602.56
2022-10-05T23:08:02.178Z,101599.16
2022-10-05T23:10:28.415Z,101598.34
2022-10-05T23:13:00.579Z,101595.00
2022-10-05T23:15:27.434Z,101600.31
2022-10-05T23:17:56.017Z,101603.19
2022-10-05T23:20:23.539Z,101576.00
2022-10-05T23:22:49.747Z,101606.03
2022-10-05T23:25:17.775Z,101603.56
2022-10-05T23:27:44.402Z,101595.84
2022-10-05T23:30:11.977Z,101593.37
2022-10-05T23:32:42.829Z,101590.78
2022-10-05T23:35:11.525Z,101593.53
2022-10-05T23:37:39.824Z,101598.47
2022-10-05T23:40:08.689Z,101600.19
2022-10-05T23:42:35.403Z,101607.13
2022-10-05T23:45:01.830Z,101606.28
2022-10-05T23:47:28.268Z,101600.03
2022-10-05T23:49:55.441Z,101599.91
2022-10-05T23:52:21.739Z,101602.66
2022-10-05T23:54:48.214Z,101603.44
2022-10-05T23:57:19.130Z,101606.00
2022-10-05T23:59:45.628Z,101598.97
