createdAt,value
2023-01-27T00:00:13.175Z,8.40
2023-01-27T00:01:12.640Z,8.00
2023-01-27T00:02:12.670Z,10.70
2023-01-27T00:03:12.607Z,7.10
2023-01-27T00:04:12.600Z,9.60
2023-01-27T00:05:12.564Z,9.20
2023-01-27T00:06:12.551Z,8.10
2023-01-27T00:07:12.547Z,9.00
2023-01-27T00:08:12.565Z,8.70
2023-01-27T00:09:12.535Z,8.60
2023-01-27T00:10:12.824Z,7.60
2023-01-27T00:11:12.539Z,10.20
2023-01-27T00:12:12.496Z,9.60
2023-01-27T00:13:12.474Z,9.10
2023-01-27T00:14:12.476Z,8.70
2023-01-27T00:15:12.461Z,9.70
2023-01-27T00:16:12.523Z,7.70
2023-01-27T00:17:12.460Z,8.50
2023-01-27T00:18:12.451Z,10.20
2023-01-27T00:19:12.445Z,9.70
2023-01-27T00:20:12.734Z,8.30
2023-01-27T00:21:12.390Z,9.70
2023-01-27T00:22:12.368Z,9.30
2023-01-27T00:23:12.360Z,8.80
2023-01-27T00:24:12.355Z,8.90
2023-01-27T00:25:12.369Z,8.50
2023-01-27T00:26:12.379Z,8.20
2023-01-27T00:27:12.324Z,6.90
2023-01-27T00:28:12.317Z,8.20
2023-01-27T00:29:12.313Z,8.60
2023-01-27T00:30:12.608Z,8.80
2023-01-27T00:31:12.421Z,9.20
2023-01-27T00:32:12.271Z,8.70
2023-01-27T00:33:12.265Z,8.30
2023-01-27T00:34:12.235Z,7.50
2023-01-27T00:35:12.236Z,8.10
2023-01-27T00:36:12.217Z,8.00
2023-01-27T00:37:12.241Z,8.20
2023-01-27T00:38:12.198Z,7.00
2023-01-27T00:39:12.200Z,8.10
2023-01-27T00:40:12.473Z,8.00
2023-01-27T00:41:12.171Z,7.30
2023-01-27T00:42:12.189Z,8.40
2023-01-27T00:43:12.169Z,9.50
2023-01-27T00:44:12.125Z,7.70
2023-01-27T00:45:12.125Z,7.00
2023-01-27T00:46:12.141Z,7.00
2023-01-27T00:47:12.117Z,7.40
2023-01-27T00:48:12.098Z,6.30
2023-01-27T00:49:12.082Z,7.20
2023-01-27T00:50:12.494Z,8.40
2023-01-27T00:51:12.050Z,8.40
2023-01-27T00:52:12.067Z,7.10
2023-01-27T00:53:12.041Z,8.00
2023-01-27T00:54:12.068Z,7.90
2023-01-27T00:55:12.018Z,7.00
2023-01-27T00:56:11.988Z,7.40
2023-01-27T00:57:11.997Z,7.60
2023-01-27T00:58:12.005Z,7.30
2023-01-27T00:59:11.993Z,8.70
2023-01-27T01:00:12.090Z,6.60
2023-01-27T01:01:11.955Z,8.40
2023-01-27T01:02:12.029Z,6.80
2023-01-27T01:03:12.001Z,7.00
2023-01-27T01:04:11.922Z,7.40
2023-01-27T01:05:11.890Z,7.30
2023-01-27T01:06:11.900Z,7.20
2023-01-27T01:07:11.878Z,8.50
2023-01-27T01:08:11.861Z,6.80
2023-01-27T01:09:11.872Z,7.40
2023-01-27T01:10:12.157Z,9.30
2023-01-27T01:11:11.838Z,7.70
2023-01-27T01:12:11.838Z,5.70
2023-01-27T01:13:11.834Z,6.60
2023-01-27T01:14:11.825Z,6.20
2023-01-27T01:15:11.796Z,7.10
2023-01-27T01:16:11.864Z,6.90
2023-01-27T01:17:11.778Z,6.10
2023-01-27T01:18:11.743Z,6.70
2023-01-27T01:19:11.765Z,7.30
2023-01-27T01:20:12.117Z,6.90
2023-01-27T01:21:11.727Z,7.80
2023-01-27T01:22:11.761Z,6.70
2023-01-27T01:23:11.693Z,7.70
2023-01-27T01:24:11.705Z,7.80
2023-01-27T01:25:11.689Z,7.80
2023-01-27T01:26:11.693Z,6.50
2023-01-27T01:27:11.691Z,6.30
2023-01-27T01:28:11.649Z,7.40
2023-01-27T01:29:11.627Z,6.70
2023-01-27T01:30:11.984Z,6.80
2023-01-27T01:31:11.695Z,5.80
2023-01-27T01:32:11.619Z,7.90
2023-01-27T01:33:11.589Z,8.00
2023-01-27T01:34:11.603Z,5.50
2023-01-27T01:35:11.597Z,5.50
2023-01-27T01:36:11.586Z,6.70
2023-01-27T01:37:11.537Z,7.00
2023-01-27T01:38:11.547Z,7.10
2023-01-27T01:39:11.555Z,6.20
2023-01-27T01:40:11.821Z,7.20
2023-01-27T01:41:11.562Z,7.50
2023-01-27T01:42:11.488Z,6.00
2023-01-27T01:43:11.475Z,6.80
2023-01-27T01:44:11.494Z,7.30
2023-01-27T01:45:11.456Z,5.70
2023-01-27T01:46:11.512Z,6.50
2023-01-27T01:47:11.450Z,5.50
2023-01-27T01:48:11.414Z,6.20
2023-01-27T01:49:11.417Z,6.80
2023-01-27T01:50:11.827Z,6.80
2023-01-27T01:51:11.399Z,5.80
2023-01-27T01:52:11.367Z,6.00
2023-01-27T01:53:11.388Z,6.60
2023-01-27T01:54:11.350Z,6.60
2023-01-27T01:55:11.702Z,6.60
2023-01-27T01:56:11.323Z,5.90
2023-01-27T01:57:11.345Z,5.40
2023-01-27T01:58:11.307Z,6.20
2023-01-27T01:59:11.307Z,6.00
2023-01-27T02:00:11.712Z,5.60
2023-01-27T02:01:11.323Z,5.60
2023-01-27T02:02:11.344Z,5.60
2023-01-27T02:03:11.261Z,5.60
2023-01-27T02:04:11.245Z,4.50
2023-01-27T02:05:11.523Z,5.50
2023-01-27T02:06:11.237Z,6.90
2023-01-27T02:07:11.220Z,6.00
2023-01-27T02:08:11.214Z,5.00
2023-01-27T02:09:11.197Z,5.50
2023-01-27T02:10:11.563Z,6.10
2023-01-27T02:11:11.178Z,6.30
2023-01-27T02:12:11.180Z,5.60
2023-01-27T02:13:11.235Z,5.70
2023-01-27T02:14:11.124Z,4.90
2023-01-27T02:15:11.463Z,4.80
2023-01-27T02:16:11.103Z,6.10
2023-01-27T02:17:11.090Z,4.40
2023-01-27T02:18:11.119Z,4.70
2023-01-27T02:19:11.080Z,5.00
2023-01-27T02:20:11.075Z,5.60
2023-01-27T02:21:11.056Z,5.20
2023-01-27T02:22:11.054Z,4.90
2023-01-27T02:23:11.035Z,5.00
2023-01-27T02:24:11.077Z,5.10
2023-01-27T02:25:11.435Z,4.00
2023-01-27T02:26:11.003Z,4.70
2023-01-27T02:27:10.995Z,5.30
2023-01-27T02:28:10.978Z,5.30
2023-01-27T02:29:10.965Z,4.90
2023-01-27T02:30:10.954Z,4.20
2023-01-27T02:31:11.031Z,3.80
2023-01-27T02:32:10.921Z,5.90
2023-01-27T02:33:10.907Z,5.00
2023-01-27T02:34:10.935Z,4.60
2023-01-27T02:35:11.554Z,4.10
2023-01-27T02:36:10.893Z,4.70
2023-01-27T02:37:10.871Z,4.70
2023-01-27T02:38:10.898Z,5.20
2023-01-27T02:39:10.845Z,4.20
2023-01-27T02:40:10.840Z,3.90
2023-01-27T02:41:10.849Z,4.60
2023-01-27T02:42:10.819Z,4.70
2023-01-27T02:43:10.845Z,4.80
2023-01-27T02:44:10.799Z,5.40
2023-01-27T02:45:11.262Z,3.80
2023-01-27T02:46:10.815Z,4.50
2023-01-27T02:47:10.755Z,4.50
2023-01-27T02:48:10.759Z,3.70
2023-01-27T02:49:10.774Z,4.10
2023-01-27T02:50:10.771Z,3.70
2023-01-27T02:51:10.725Z,5.40
2023-01-27T02:52:10.727Z,5.20
2023-01-27T02:53:10.699Z,3.90
2023-01-27T02:54:10.691Z,4.20
2023-01-27T02:55:11.078Z,4.50
2023-01-27T02:56:10.653Z,4.30
2023-01-27T02:57:10.673Z,3.90
2023-01-27T02:58:10.640Z,3.60
2023-01-27T02:59:10.636Z,3.50
2023-01-27T03:00:10.619Z,5.20
2023-01-27T03:01:10.653Z,4.00
2023-01-27T03:02:10.597Z,4.40
2023-01-27T03:03:10.611Z,3.40
2023-01-27T03:04:10.571Z,3.50
2023-01-27T03:05:10.572Z,4.40
2023-01-27T03:06:10.579Z,3.80
2023-01-27T03:07:10.537Z,3.50
2023-01-27T03:08:10.516Z,4.00
2023-01-27T03:09:10.558Z,4.80
2023-01-27T03:10:10.503Z,4.50
2023-01-27T03:11:10.492Z,3.00
2023-01-27T03:12:10.493Z,3.20
2023-01-27T03:13:10.461Z,3.40
2023-01-27T03:14:10.464Z,3.60
2023-01-27T03:15:10.497Z,4.10
2023-01-27T03:16:12.684Z,4.00
2023-01-27T03:17:10.420Z,4.10
2023-01-27T03:18:10.413Z,3.30
2023-01-27T03:19:10.392Z,3.50
2023-01-27T03:20:10.389Z,3.30
2023-01-27T03:21:10.395Z,4.10
2023-01-27T03:22:10.400Z,3.60
2023-01-27T03:23:10.355Z,3.20
2023-01-27T03:24:10.388Z,3.80
2023-01-27T03:25:10.372Z,2.80
2023-01-27T03:26:10.335Z,2.90
2023-01-27T03:27:10.300Z,2.40
2023-01-27T03:28:10.317Z,3.70
2023-01-27T03:29:10.320Z,3.50
2023-01-27T03:30:10.271Z,3.30
2023-01-27T03:31:10.420Z,2.90
2023-01-27T03:32:10.248Z,3.80
2023-01-27T03:33:10.232Z,2.60
2023-01-27T03:34:10.248Z,2.90
2023-01-27T03:35:10.544Z,2.90
2023-01-27T03:36:10.217Z,2.90
2023-01-27T03:37:10.199Z,3.20
2023-01-27T03:38:10.202Z,3.10
2023-01-27T03:39:10.177Z,2.60
2023-01-27T03:40:10.171Z,2.70
2023-01-27T03:41:10.143Z,4.50
2023-01-27T03:42:10.149Z,2.50
2023-01-27T03:43:10.136Z,2.50
2023-01-27T03:44:10.126Z,2.30
2023-01-27T03:45:10.397Z,3.10
2023-01-27T03:46:10.215Z,2.70
2023-01-27T03:47:10.094Z,3.10
2023-01-27T03:48:10.068Z,3.10
2023-01-27T03:49:10.054Z,3.00
2023-01-27T03:50:10.052Z,3.10
2023-01-27T03:51:10.041Z,2.60
2023-01-27T03:52:10.021Z,2.70
2023-01-27T03:53:10.018Z,2.40
2023-01-27T03:54:10.034Z,4.00
2023-01-27T03:55:10.002Z,3.70
2023-01-27T03:56:10.013Z,1.90
2023-01-27T03:57:09.965Z,3.90
2023-01-27T03:58:09.983Z,2.40
2023-01-27T03:59:09.964Z,3.10
2023-01-27T04:00:09.945Z,3.40
2023-01-27T04:01:09.963Z,3.80
2023-01-27T04:02:09.924Z,3.20
2023-01-27T04:03:09.893Z,3.00
2023-01-27T04:04:09.903Z,3.10
2023-01-27T04:05:09.878Z,2.40
2023-01-27T04:06:09.873Z,2.40
2023-01-27T04:07:09.849Z,2.20
2023-01-27T04:08:09.855Z,3.10
2023-01-27T04:09:09.851Z,3.20
2023-01-27T04:10:09.843Z,2.00
2023-01-27T04:11:09.811Z,2.80
2023-01-27T04:12:09.833Z,2.90
2023-01-27T04:13:09.801Z,2.70
2023-01-27T04:14:09.776Z,2.00
2023-01-27T04:15:09.811Z,2.30
2023-01-27T04:16:09.778Z,3.00
2023-01-27T04:17:09.759Z,3.00
2023-01-27T04:18:09.775Z,2.90
2023-01-27T04:19:09.748Z,2.60
2023-01-27T04:20:09.717Z,3.00
2023-01-27T04:21:09.701Z,2.00
2023-01-27T04:22:09.701Z,2.10
2023-01-27T04:23:09.697Z,2.00
2023-01-27T04:24:09.673Z,2.10
2023-01-27T04:25:11.079Z,2.20
2023-01-27T04:26:09.675Z,2.50
2023-01-27T04:27:09.638Z,2.50
2023-01-27T04:28:09.631Z,2.60
2023-01-27T04:29:09.613Z,2.30
2023-01-27T04:30:09.637Z,1.70
2023-01-27T04:31:09.754Z,1.70
2023-01-27T04:32:09.586Z,2.90
2023-01-27T04:33:09.654Z,2.40
2023-01-27T04:34:09.551Z,2.20
2023-01-27T04:35:09.571Z,2.50
2023-01-27T04:36:09.543Z,2.00
2023-01-27T04:37:09.534Z,2.50
2023-01-27T04:38:09.518Z,1.70
2023-01-27T04:39:09.522Z,1.30
2023-01-27T04:40:09.501Z,2.40
2023-01-27T04:41:09.485Z,2.30
2023-01-27T04:42:09.487Z,2.10
2023-01-27T04:43:09.465Z,1.40
2023-01-27T04:44:09.457Z,1.70
2023-01-27T04:45:09.537Z,2.90
2023-01-27T04:46:09.454Z,1.50
2023-01-27T04:47:09.406Z,1.60
2023-01-27T04:48:09.390Z,1.70
2023-01-27T04:49:09.400Z,2.00
2023-01-27T04:50:09.374Z,1.70
2023-01-27T04:51:09.369Z,1.60
2023-01-27T04:52:09.373Z,1.80
2023-01-27T04:53:09.347Z,1.60
2023-01-27T04:54:09.325Z,1.90
2023-01-27T04:55:09.320Z,1.30
2023-01-27T04:56:09.322Z,2.30
2023-01-27T04:57:09.315Z,2.60
2023-01-27T04:58:09.322Z,2.00
2023-01-27T04:59:09.271Z,2.00
2023-01-27T05:00:09.266Z,1.90
2023-01-27T05:01:09.276Z,1.50
2023-01-27T05:02:09.283Z,2.00
2023-01-27T05:03:09.285Z,1.50
2023-01-27T05:04:09.228Z,2.10
2023-01-27T05:05:09.199Z,1.20
2023-01-27T05:06:09.190Z,1.70
2023-01-27T05:07:09.203Z,1.50
2023-01-27T05:08:09.173Z,1.60
2023-01-27T05:09:09.159Z,1.80
2023-01-27T05:10:09.151Z,1.30
2023-01-27T05:11:09.149Z,1.40
2023-01-27T05:12:09.140Z,1.60
2023-01-27T05:13:09.134Z,1.40
2023-01-27T05:14:09.140Z,1.40
2023-01-27T05:15:09.101Z,2.00
2023-01-27T05:16:09.125Z,1.80
2023-01-27T05:17:09.145Z,1.60
2023-01-27T05:18:09.056Z,1.80
2023-01-27T05:19:09.063Z,1.60
2023-01-27T05:20:09.048Z,1.80
2023-01-27T05:21:09.048Z,1.30
2023-01-27T05:22:09.017Z,2.00
2023-01-27T05:23:09.025Z,2.00
2023-01-27T05:24:09.055Z,1.60
2023-01-27T05:25:09.006Z,1.40
2023-01-27T05:26:08.983Z,1.50
2023-01-27T05:27:08.964Z,1.30
2023-01-27T05:28:08.958Z,1.70
2023-01-27T05:29:08.944Z,1.90
2023-01-27T05:30:08.943Z,1.80
2023-01-27T05:31:09.068Z,3.30
2023-01-27T05:32:08.915Z,1.30
2023-01-27T05:33:08.906Z,2.00
2023-01-27T05:34:08.877Z,1.80
2023-01-27T05:35:08.883Z,1.70
2023-01-27T05:36:08.875Z,1.80
2023-01-27T05:37:08.848Z,1.40
2023-01-27T05:38:08.836Z,1.60
2023-01-27T05:39:09.226Z,1.10
2023-01-27T05:40:08.838Z,1.60
2023-01-27T05:41:08.803Z,1.20
2023-01-27T05:42:08.799Z,1.60
2023-01-27T05:43:08.793Z,1.60
2023-01-27T05:44:08.771Z,1.70
2023-01-27T05:45:08.763Z,2.10
2023-01-27T05:46:08.853Z,2.20
2023-01-27T05:47:08.746Z,1.50
2023-01-27T05:48:08.744Z,1.80
2023-01-27T05:49:08.713Z,1.70
2023-01-27T05:50:08.696Z,1.10
2023-01-27T05:51:08.690Z,1.40
2023-01-27T05:52:08.689Z,1.30
2023-01-27T05:53:08.673Z,1.80
2023-01-27T05:54:08.682Z,2.00
2023-01-27T05:55:08.644Z,1.90
2023-01-27T05:56:08.655Z,1.90
2023-01-27T05:57:08.624Z,1.90
2023-01-27T05:58:08.616Z,1.40
2023-01-27T05:59:08.631Z,1.50
2023-01-27T06:00:08.588Z,2.10
2023-01-27T06:01:08.587Z,1.90
2023-01-27T06:02:08.710Z,1.50
2023-01-27T06:03:08.645Z,1.70
2023-01-27T06:04:08.550Z,1.80
2023-01-27T06:05:08.552Z,2.00
2023-01-27T06:06:08.566Z,1.90
2023-01-27T06:07:08.517Z,1.20
2023-01-27T06:08:08.522Z,1.50
2023-01-27T06:09:08.518Z,2.40
2023-01-27T06:10:08.496Z,1.60
2023-01-27T06:11:08.514Z,1.90
2023-01-27T06:12:08.476Z,1.10
2023-01-27T06:13:08.458Z,1.60
2023-01-27T06:14:08.459Z,2.20
2023-01-27T06:15:08.417Z,2.00
2023-01-27T06:16:08.475Z,2.60
2023-01-27T06:17:08.429Z,1.20
2023-01-27T06:18:08.419Z,3.70
2023-01-27T06:19:08.384Z,2.20
2023-01-27T06:20:08.382Z,1.70
2023-01-27T06:21:08.405Z,2.00
2023-01-27T06:22:08.375Z,2.10
2023-01-27T06:23:08.352Z,1.50
2023-01-27T06:24:08.372Z,2.20
2023-01-27T06:25:08.307Z,1.50
2023-01-27T06:26:08.325Z,1.90
2023-01-27T06:27:08.317Z,1.80
2023-01-27T06:28:10.752Z,1.80
2023-01-27T06:29:08.285Z,1.90
2023-01-27T06:30:08.259Z,2.00
2023-01-27T06:31:08.416Z,2.20
2023-01-27T06:32:08.283Z,2.10
2023-01-27T06:33:08.229Z,1.80
2023-01-27T06:34:08.249Z,3.00
2023-01-27T06:35:08.255Z,2.10
2023-01-27T06:36:08.204Z,2.10
2023-01-27T06:37:08.202Z,3.10
2023-01-27T06:38:08.198Z,2.40
2023-01-27T06:39:08.167Z,1.90
2023-01-27T06:40:08.179Z,3.00
2023-01-27T06:41:08.164Z,2.30
2023-01-27T06:42:08.132Z,2.30
2023-01-27T06:43:08.100Z,2.70
2023-01-27T06:44:08.141Z,2.20
2023-01-27T06:45:08.079Z,2.70
2023-01-27T06:46:08.136Z,2.20
2023-01-27T06:47:08.070Z,2.10
2023-01-27T06:48:08.074Z,2.50
2023-01-27T06:49:08.037Z,2.80
2023-01-27T06:50:08.081Z,2.40
2023-01-27T06:51:08.030Z,2.30
2023-01-27T06:52:08.020Z,2.20
2023-01-27T06:53:08.015Z,2.70
2023-01-27T06:54:08.048Z,3.20
2023-01-27T06:55:08.000Z,2.50
2023-01-27T06:56:07.977Z,2.90
2023-01-27T06:57:07.985Z,2.80
2023-01-27T06:58:08.864Z,3.40
2023-01-27T06:59:08.142Z,2.70
2023-01-27T07:00:07.935Z,3.20
2023-01-27T07:01:08.082Z,3.20
2023-01-27T07:02:07.893Z,2.80
2023-01-27T07:03:07.900Z,2.20
2023-01-27T07:04:07.875Z,1.90
2023-01-27T07:05:07.893Z,1.80
2023-01-27T07:06:07.898Z,2.70
2023-01-27T07:07:07.835Z,2.50
2023-01-27T07:08:07.835Z,2.20
2023-01-27T07:09:07.869Z,2.00
2023-01-27T07:10:07.834Z,1.80
2023-01-27T07:11:07.827Z,1.90
2023-01-27T07:12:07.802Z,2.30
2023-01-27T07:13:07.771Z,2.20
2023-01-27T07:14:10.371Z,2.30
2023-01-27T07:15:07.802Z,2.40
2023-01-27T07:16:07.780Z,2.00
2023-01-27T07:17:07.757Z,2.50
2023-01-27T07:18:07.728Z,2.00
2023-01-27T07:19:07.722Z,2.10
2023-01-27T07:20:07.719Z,2.40
2023-01-27T07:21:07.707Z,2.90
2023-01-27T07:22:07.725Z,1.80
2023-01-27T07:23:07.713Z,2.00
2023-01-27T07:24:07.712Z,1.80
2023-01-27T07:25:07.658Z,2.40
2023-01-27T07:26:19.225Z,2.30
2023-01-27T07:27:08.842Z,1.80
2023-01-27T07:28:07.662Z,1.80
2023-01-27T07:29:07.656Z,1.50
2023-01-27T07:30:07.635Z,2.30
2023-01-27T07:31:07.699Z,2.70
2023-01-27T07:32:08.337Z,2.10
2023-01-27T07:33:07.567Z,2.10
2023-01-27T07:34:07.571Z,2.80
2023-01-27T07:35:07.531Z,2.10
2023-01-27T07:36:07.592Z,2.90
2023-01-27T07:37:07.503Z,2.30
2023-01-27T07:38:07.573Z,2.20
2023-01-27T07:39:07.503Z,2.60
2023-01-27T07:40:07.470Z,2.50
2023-01-27T07:41:07.544Z,2.30
2023-01-27T07:42:07.587Z,2.10
2023-01-27T07:43:07.470Z,2.80
2023-01-27T07:44:07.470Z,2.40
2023-01-27T07:45:07.422Z,2.30
2023-01-27T07:46:07.448Z,2.50
2023-01-27T07:47:07.425Z,2.10
2023-01-27T07:48:07.424Z,2.40
2023-01-27T07:49:07.380Z,1.20
2023-01-27T07:50:07.381Z,2.60
2023-01-27T07:51:07.365Z,2.10
2023-01-27T07:52:07.368Z,2.80
2023-01-27T07:53:07.359Z,1.90
2023-01-27T07:54:07.360Z,2.40
2023-01-27T07:55:07.316Z,2.20
2023-01-27T07:56:07.331Z,2.40
2023-01-27T07:57:07.355Z,1.90
2023-01-27T07:58:07.290Z,1.90
2023-01-27T07:59:07.286Z,2.10
2023-01-27T08:00:07.358Z,2.20
2023-01-27T08:01:07.337Z,2.30
2023-01-27T08:02:07.284Z,2.10
2023-01-27T08:03:07.292Z,2.60
2023-01-27T08:04:07.226Z,2.10
2023-01-27T08:05:07.225Z,1.90
2023-01-27T08:06:07.233Z,2.20
2023-01-27T08:07:07.215Z,1.50
2023-01-27T08:08:07.204Z,1.50
2023-01-27T08:09:07.181Z,1.80
2023-01-27T08:10:07.155Z,2.60
2023-01-27T08:11:07.186Z,1.90
2023-01-27T08:12:07.133Z,2.50
2023-01-27T08:13:07.151Z,2.80
2023-01-27T08:14:07.100Z,2.20
2023-01-27T08:15:07.127Z,2.40
2023-01-27T08:16:07.156Z,2.20
2023-01-27T08:17:07.111Z,2.70
2023-01-27T08:18:07.042Z,3.30
2023-01-27T08:19:07.040Z,2.50
2023-01-27T08:20:07.062Z,2.50
2023-01-27T08:21:07.040Z,2.50
2023-01-27T08:22:07.054Z,2.60
2023-01-27T08:23:07.004Z,2.90
2023-01-27T08:24:06.993Z,2.10
2023-01-27T08:25:06.962Z,2.20
2023-01-27T08:26:07.007Z,2.50
2023-01-27T08:27:08.287Z,2.70
2023-01-27T08:28:06.949Z,2.80
2023-01-27T08:29:06.932Z,2.80
2023-01-27T08:30:06.944Z,2.30
2023-01-27T08:31:06.950Z,2.40
2023-01-27T08:32:06.904Z,2.80
2023-01-27T08:33:06.899Z,2.40
2023-01-27T08:34:06.933Z,2.40
2023-01-27T08:35:06.905Z,1.80
2023-01-27T08:36:06.880Z,2.50
2023-01-27T08:37:07.343Z,2.90
2023-01-27T08:38:06.837Z,2.60
2023-01-27T08:39:06.853Z,2.80
2023-01-27T08:40:07.332Z,2.50
2023-01-27T08:41:06.818Z,2.60
2023-01-27T08:42:06.941Z,2.90
2023-01-27T08:43:06.826Z,2.60
2023-01-27T08:44:06.796Z,3.00
2023-01-27T08:45:06.811Z,2.60
2023-01-27T08:46:06.832Z,2.80
2023-01-27T08:47:06.745Z,2.30
2023-01-27T08:48:06.756Z,2.50
2023-01-27T08:49:06.746Z,2.30
2023-01-27T08:50:06.818Z,2.60
2023-01-27T08:51:06.703Z,2.80
2023-01-27T08:52:06.672Z,2.50
2023-01-27T08:53:06.678Z,2.50
2023-01-27T08:54:06.881Z,2.10
2023-01-27T08:55:06.654Z,2.40
2023-01-27T08:56:06.649Z,2.60
2023-01-27T08:57:06.626Z,2.50
2023-01-27T08:58:06.654Z,2.40
2023-01-27T08:59:06.608Z,2.30
2023-01-27T09:00:06.610Z,3.10
2023-01-27T09:01:06.629Z,2.70
2023-01-27T09:02:06.558Z,2.30
2023-01-27T09:03:06.601Z,2.50
2023-01-27T09:04:06.542Z,2.60
2023-01-27T09:05:06.572Z,2.60
2023-01-27T09:06:06.522Z,2.40
2023-01-27T09:07:06.558Z,1.90
2023-01-27T09:08:06.516Z,2.70
2023-01-27T09:09:06.481Z,2.30
2023-01-27T09:10:15.316Z,2.30
2023-01-27T09:11:07.483Z,2.40
2023-01-27T09:12:06.490Z,2.40
2023-01-27T09:13:06.519Z,2.30
2023-01-27T09:14:06.509Z,2.60
2023-01-27T09:15:06.442Z,2.10
2023-01-27T09:16:06.433Z,2.90
2023-01-27T09:17:06.446Z,2.20
2023-01-27T09:18:06.941Z,2.40
2023-01-27T09:19:06.533Z,1.90
2023-01-27T09:20:06.362Z,2.30
2023-01-27T09:21:06.424Z,2.50
2023-01-27T09:22:06.393Z,2.10
2023-01-27T09:23:06.330Z,1.80
2023-01-27T09:24:06.485Z,2.30
2023-01-27T09:25:06.305Z,2.70
2023-01-27T09:26:06.945Z,2.40
2023-01-27T09:27:06.300Z,3.10
2023-01-27T09:28:06.293Z,2.10
2023-01-27T09:29:06.271Z,2.10
2023-01-27T09:30:06.289Z,2.20
2023-01-27T09:31:06.441Z,2.50
2023-01-27T09:32:06.342Z,2.20
2023-01-27T09:33:06.237Z,2.20
2023-01-27T09:34:06.201Z,2.30
2023-01-27T09:35:06.829Z,2.90
2023-01-27T09:36:06.215Z,2.10
2023-01-27T09:37:06.191Z,2.30
2023-01-27T09:38:06.303Z,2.10
2023-01-27T09:39:06.176Z,1.70
2023-01-27T09:40:06.151Z,1.60
2023-01-27T09:41:06.145Z,2.10
2023-01-27T09:42:06.123Z,1.90
2023-01-27T09:43:06.140Z,2.20
2023-01-27T09:44:06.185Z,2.00
2023-01-27T09:45:06.093Z,1.80
2023-01-27T09:46:06.114Z,2.00
2023-01-27T09:47:06.124Z,1.40
2023-01-27T09:48:06.047Z,1.90
2023-01-27T09:49:06.064Z,1.70
2023-01-27T09:50:06.029Z,1.80
2023-01-27T09:51:06.041Z,1.40
2023-01-27T09:52:06.022Z,2.00
2023-01-27T09:53:05.986Z,2.20
2023-01-27T09:54:05.988Z,1.40
2023-01-27T09:55:06.015Z,2.30
2023-01-27T09:56:05.971Z,1.90
2023-01-27T09:57:05.955Z,2.20
2023-01-27T09:58:05.969Z,1.90
2023-01-27T09:59:06.082Z,1.80
2023-01-27T10:00:05.905Z,1.90
2023-01-27T10:01:05.915Z,1.50
2023-01-27T10:02:05.934Z,1.90
2023-01-27T10:03:05.894Z,1.80
2023-01-27T10:04:05.937Z,1.60
2023-01-27T10:05:05.949Z,1.80
2023-01-27T10:06:05.845Z,1.60
2023-01-27T10:07:06.046Z,1.80
2023-01-27T10:08:05.822Z,2.20
2023-01-27T10:09:05.809Z,1.70
2023-01-27T10:10:05.862Z,2.00
2023-01-27T10:11:05.814Z,1.20
2023-01-27T10:12:05.775Z,1.70
2023-01-27T10:13:05.783Z,1.60
2023-01-27T10:14:05.760Z,1.70
2023-01-27T10:15:05.789Z,1.60
2023-01-27T10:16:05.849Z,1.00
2023-01-27T10:17:05.755Z,1.70
2023-01-27T10:18:05.745Z,1.20
2023-01-27T10:19:05.727Z,1.40
2023-01-27T10:20:05.709Z,1.40
2023-01-27T10:21:05.722Z,1.70
2023-01-27T10:22:05.696Z,1.40
2023-01-27T10:23:05.715Z,1.40
2023-01-27T10:24:05.733Z,1.70
2023-01-27T10:25:05.658Z,1.30
2023-01-27T10:26:05.635Z,1.60
2023-01-27T10:27:08.501Z,1.40
2023-01-27T10:28:05.614Z,1.70
2023-01-27T10:29:05.606Z,1.40
2023-01-27T10:30:05.610Z,1.40
2023-01-27T10:31:05.715Z,1.20
2023-01-27T10:32:05.673Z,1.20
2023-01-27T10:33:05.607Z,1.20
2023-01-27T10:34:05.583Z,1.20
2023-01-27T10:35:05.586Z,1.50
2023-01-27T10:36:05.587Z,1.30
2023-01-27T10:37:05.558Z,1.40
2023-01-27T10:38:05.521Z,1.20
2023-01-27T10:39:05.601Z,1.30
2023-01-27T10:40:05.490Z,1.40
2023-01-27T10:41:05.493Z,1.40
2023-01-27T10:42:05.589Z,1.20
2023-01-27T10:43:05.517Z,1.70
2023-01-27T10:44:05.481Z,1.40
2023-01-27T10:45:05.418Z,1.50
2023-01-27T10:46:05.487Z,1.10
2023-01-27T10:47:05.381Z,1.30
2023-01-27T10:48:05.426Z,1.30
2023-01-27T10:49:05.393Z,1.70
2023-01-27T10:50:05.465Z,1.40
2023-01-27T10:51:05.341Z,1.30
2023-01-27T10:52:05.385Z,1.50
2023-01-27T10:53:05.435Z,1.40
2023-01-27T10:54:05.420Z,1.10
2023-01-27T10:55:05.843Z,1.20
2023-01-27T10:56:05.351Z,1.10
2023-01-27T10:57:05.329Z,1.10
2023-01-27T10:58:05.372Z,1.10
2023-01-27T10:59:05.289Z,1.20
2023-01-27T11:00:34.030Z,0.90
2023-01-27T11:01:20.445Z,1.00
2023-01-27T11:02:06.310Z,0.90
2023-01-27T11:03:05.233Z,1.10
2023-01-27T11:04:05.341Z,0.80
2023-01-27T11:05:05.200Z,0.90
2023-01-27T11:06:05.210Z,1.00
2023-01-27T11:07:05.203Z,1.00
2023-01-27T11:08:05.189Z,1.10
2023-01-27T11:09:05.145Z,0.90
2023-01-27T11:10:05.149Z,0.90
2023-01-27T11:11:05.223Z,0.80
2023-01-27T11:12:05.171Z,0.90
2023-01-27T11:13:05.131Z,0.90
2023-01-27T11:14:05.112Z,1.30
2023-01-27T11:15:05.085Z,0.80
2023-01-27T11:16:05.173Z,1.00
2023-01-27T11:17:05.088Z,1.10
2023-01-27T11:18:05.370Z,0.40
2023-01-27T11:19:05.051Z,0.60
2023-01-27T11:20:05.068Z,0.80
2023-01-27T11:21:05.024Z,0.70
2023-01-27T11:22:08.497Z,0.60
2023-01-27T11:23:05.045Z,0.50
2023-01-27T11:24:05.376Z,0.70
2023-01-27T11:25:05.078Z,0.60
2023-01-27T11:26:04.970Z,0.50
2023-01-27T11:27:04.966Z,0.80
2023-01-27T11:28:05.017Z,0.80
2023-01-27T11:29:04.943Z,0.60
2023-01-27T11:30:05.006Z,0.40
2023-01-27T11:31:05.057Z,0.90
2023-01-27T11:32:05.002Z,0.50
2023-01-27T11:33:04.895Z,0.60
2023-01-27T11:34:04.865Z,0.50
2023-01-27T11:35:04.887Z,0.70
2023-01-27T11:36:04.882Z,0.50
2023-01-27T11:37:04.936Z,0.60
2023-01-27T11:38:15.519Z,0.60
2023-01-27T11:39:05.803Z,0.50
2023-01-27T11:40:04.823Z,0.50
2023-01-27T11:41:04.806Z,0.50
2023-01-27T11:42:04.779Z,0.30
2023-01-27T11:43:04.787Z,0.50
2023-01-27T11:44:04.808Z,0.60
2023-01-27T11:45:04.779Z,0.60
2023-01-27T11:46:04.877Z,0.50
2023-01-27T11:47:04.718Z,0.50
2023-01-27T11:48:04.712Z,0.70
2023-01-27T11:49:04.767Z,0.50
2023-01-27T11:50:04.702Z,0.50
2023-01-27T11:51:04.904Z,0.50
2023-01-27T11:52:04.707Z,0.70
2023-01-27T11:53:04.658Z,0.40
2023-01-27T11:54:04.747Z,0.80
2023-01-27T11:55:04.653Z,0.80
2023-01-27T11:56:04.645Z,0.50
2023-01-27T11:57:04.633Z,0.60
2023-01-27T11:58:04.636Z,0.50
2023-01-27T11:59:04.619Z,0.60
2023-01-27T12:00:04.588Z,0.30
2023-01-27T12:01:04.570Z,0.40
2023-01-27T12:02:04.576Z,0.40
2023-01-27T12:03:04.605Z,0.50
2023-01-27T12:04:04.831Z,0.60
2023-01-27T12:05:04.527Z,0.20
2023-01-27T12:06:04.515Z,0.30
2023-01-27T12:07:04.531Z,0.30
2023-01-27T12:08:04.554Z,0.30
2023-01-27T12:09:04.505Z,0.40
2023-01-27T12:10:04.499Z,0.30
2023-01-27T12:11:04.459Z,0.40
2023-01-27T12:12:04.518Z,0.40
2023-01-27T12:13:04.448Z,0.40
2023-01-27T12:14:04.427Z,0.50
2023-01-27T12:15:04.426Z,0.60
2023-01-27T12:16:04.496Z,0.60
2023-01-27T12:17:04.383Z,0.50
2023-01-27T12:18:04.458Z,0.40
2023-01-27T12:19:04.423Z,0.40
2023-01-27T12:20:04.358Z,0.50
2023-01-27T12:21:04.366Z,0.30
2023-01-27T12:22:05.314Z,0.50
2023-01-27T12:23:04.374Z,0.50
2023-01-27T12:24:04.408Z,0.40
2023-01-27T12:25:04.303Z,0.50
2023-01-27T12:26:04.323Z,0.50
2023-01-27T12:27:04.326Z,0.40
2023-01-27T12:28:04.292Z,0.60
2023-01-27T12:29:04.291Z,0.30
2023-01-27T12:30:04.255Z,0.60
2023-01-27T12:31:04.370Z,0.50
2023-01-27T12:32:04.325Z,0.40
2023-01-27T12:33:04.223Z,0.40
2023-01-27T12:34:04.208Z,0.50
2023-01-27T12:35:04.214Z,0.40
2023-01-27T12:36:04.200Z,0.40
2023-01-27T12:37:04.184Z,0.30
2023-01-27T12:38:04.172Z,0.40
2023-01-27T12:39:04.146Z,0.60
2023-01-27T12:40:04.144Z,0.60
2023-01-27T12:41:04.128Z,1.00
2023-01-27T12:42:04.128Z,0.70
2023-01-27T12:43:04.154Z,0.70
2023-01-27T12:44:04.096Z,0.70
2023-01-27T12:45:04.081Z,0.70
2023-01-27T12:46:04.072Z,0.50
2023-01-27T12:47:04.096Z,0.70
2023-01-27T12:48:04.092Z,0.50
2023-01-27T12:49:04.059Z,0.60
2023-01-27T12:50:04.027Z,0.60
2023-01-27T12:51:04.016Z,0.80
2023-01-27T12:52:04.026Z,0.60
2023-01-27T12:53:04.002Z,0.60
2023-01-27T12:54:03.996Z,0.90
2023-01-27T12:55:04.027Z,0.70
2023-01-27T12:56:03.977Z,0.60
2023-01-27T12:57:03.961Z,0.70
2023-01-27T12:58:03.963Z,0.80
2023-01-27T12:59:03.949Z,0.60
2023-01-27T13:00:03.936Z,0.50
2023-01-27T13:01:03.997Z,0.80
2023-01-27T13:02:03.977Z,0.70
2023-01-27T13:03:03.922Z,0.70
2023-01-27T13:04:03.978Z,0.80
2023-01-27T13:05:03.877Z,0.70
2023-01-27T13:06:03.869Z,0.60
2023-01-27T13:07:03.846Z,0.70
2023-01-27T13:08:03.842Z,0.60
2023-01-27T13:09:03.824Z,0.70
2023-01-27T13:10:03.995Z,0.70
2023-01-27T13:11:03.861Z,0.70
2023-01-27T13:12:03.820Z,0.70
2023-01-27T13:13:03.849Z,0.70
2023-01-27T13:14:03.778Z,0.70
2023-01-27T13:15:03.855Z,0.50
2023-01-27T13:16:03.838Z,0.80
2023-01-27T13:17:03.777Z,0.50
2023-01-27T13:18:03.724Z,0.50