createdAt,value
2022-12-18T00:00:01.624Z,68.80
2022-12-18T00:10:56.039Z,69.28
2022-12-18T00:14:14.097Z,68.81
2022-12-18T00:18:39.796Z,68.59
2022-12-18T01:37:29.336Z,65.63
2022-12-18T01:41:09.154Z,66.11
2022-12-18T02:27:35.833Z,64.08
2022-12-18T02:31:02.517Z,64.15
2022-12-18T02:34:11.166Z,64.45
2022-12-18T02:40:29.636Z,64.23
2022-12-18T02:43:52.223Z,63.71
2022-12-18T02:47:46.237Z,63.69
2022-12-18T02:51:17.363Z,64.15
2022-12-18T02:59:06.910Z,64.08
2022-12-18T03:02:08.948Z,63.76
2022-12-18T03:04:51.964Z,64.67
2022-12-18T03:07:34.411Z,64.11
2022-12-18T03:10:02.665Z,64.24
2022-12-18T03:12:37.719Z,64.15
2022-12-18T03:15:18.010Z,64.64
2022-12-18T03:17:53.689Z,64.66
2022-12-18T03:20:23.171Z,63.89
2022-12-18T03:22:54.803Z,64.05
2022-12-18T03:25:22.941Z,64.24
2022-12-18T03:27:58.921Z,64.17
2022-12-18T03:30:29.622Z,63.86
2022-12-18T03:33:20.687Z,64.17
2022-12-18T03:35:50.773Z,63.55
2022-12-18T03:38:19.268Z,63.70
2022-12-18T03:41:06.168Z,63.55
2022-12-18T03:43:51.902Z,63.32
2022-12-18T03:46:39.583Z,63.53
2022-12-18T03:49:25.596Z,62.77
2022-12-18T03:52:07.343Z,63.62
2022-12-18T03:54:35.784Z,63.89
2022-12-18T03:57:20.905Z,63.33
2022-12-18T04:00:07.280Z,63.51
2022-12-18T04:02:46.277Z,63.38
2022-12-18T04:05:20.097Z,64.05
2022-12-18T04:07:50.364Z,63.32
2022-12-18T04:10:18.783Z,63.27
2022-12-18T04:12:47.069Z,63.37
2022-12-18T04:15:15.693Z,63.43
2022-12-18T04:17:50.767Z,62.92
2022-12-18T04:20:22.469Z,62.61
2022-12-18T04:22:49.607Z,62.46
2022-12-18T04:25:19.703Z,62.75
2022-12-18T04:27:58.223Z,63.15
2022-12-18T04:30:25.190Z,63.55
2022-12-18T04:32:52.589Z,63.64
2022-12-18T04:35:20.925Z,63.59
2022-12-18T04:37:48.003Z,63.83
2022-12-18T04:40:16.096Z,63.85
2022-12-18T04:42:46.728Z,64.17
2022-12-18T04:45:13.807Z,64.43
2022-12-18T04:47:40.795Z,64.31
2022-12-18T04:50:08.275Z,63.82
2022-12-18T04:52:35.416Z,63.59
2022-12-18T04:55:02.420Z,63.74
2022-12-18T04:57:30.730Z,63.48
2022-12-18T04:59:57.828Z,64.79
2022-12-18T05:02:24.954Z,63.92
2022-12-18T05:04:52.171Z,63.93
2022-12-18T05:07:19.263Z,64.07
2022-12-18T05:09:46.428Z,63.75
2022-12-18T05:12:13.468Z,63.38
2022-12-18T05:14:40.588Z,63.09
2022-12-18T05:17:07.631Z,63.11
2022-12-18T05:19:35.344Z,63.03
2022-12-18T05:22:02.589Z,63.46
2022-12-18T05:24:29.564Z,63.41
2022-12-18T05:26:56.587Z,62.64
2022-12-18T05:29:23.659Z,62.73
2022-12-18T05:31:53.965Z,62.87
2022-12-18T05:34:21.074Z,63.74
2022-12-18T05:36:48.070Z,63.27
2022-12-18T05:39:15.183Z,63.79
2022-12-18T05:41:42.310Z,62.57
2022-12-18T05:44:09.988Z,63.06
2022-12-18T05:46:37.573Z,62.71
2022-12-18T05:49:04.600Z,63.39
2022-12-18T05:51:32.541Z,63.09
2022-12-18T05:53:59.730Z,62.45
2022-12-18T05:56:26.742Z,62.94
2022-12-18T05:58:55.130Z,62.83
2022-12-18T06:01:25.727Z,62.97
2022-12-18T06:03:53.129Z,62.94
2022-12-18T06:06:25.881Z,62.95
2022-12-18T06:08:54.419Z,63.14
2022-12-18T06:11:24.257Z,63.36
2022-12-18T06:13:58.133Z,63.06
2022-12-18T06:16:25.675Z,62.85
2022-12-18T06:18:52.755Z,62.83
2022-12-18T06:21:19.839Z,62.07
2022-12-18T06:23:46.849Z,62.42
2022-12-18T06:26:14.938Z,61.86
2022-12-18T06:28:42.443Z,62.17
2022-12-18T06:31:10.489Z,63.01
2022-12-18T06:33:38.730Z,62.24
2022-12-18T06:36:07.708Z,62.84
2022-12-18T06:38:35.867Z,63.50
2022-12-18T06:41:14.893Z,62.86
2022-12-18T06:43:42.422Z,61.60
2022-12-18T06:46:10.606Z,61.92
2022-12-18T06:48:37.658Z,60.79
2022-12-18T06:51:05.121Z,62.00
2022-12-18T06:53:33.557Z,61.08
2022-12-18T06:56:10.603Z,60.25
2022-12-18T06:58:41.864Z,60.44
2022-12-18T07:01:11.592Z,59.66
2022-12-18T07:03:43.351Z,59.97
2022-12-18T07:06:20.081Z,59.65
2022-12-18T07:08:47.764Z,59.62
2022-12-18T07:11:15.654Z,58.43
2022-12-18T07:13:43.029Z,59.60
2022-12-18T07:16:20.937Z,58.36
2022-12-18T07:18:51.181Z,59.17
2022-12-18T07:21:20.535Z,58.22
2022-12-18T07:23:49.392Z,58.50
2022-12-18T07:26:19.258Z,58.36
2022-12-18T07:28:46.484Z,58.26
2022-12-18T07:31:16.699Z,58.21
2022-12-18T07:33:44.501Z,57.62
2022-12-18T07:36:14.829Z,58.19
2022-12-18T07:38:41.982Z,57.38
2022-12-18T07:41:13.127Z,57.80
2022-12-18T07:43:41.915Z,58.12
2022-12-18T07:46:27.648Z,58.10
2022-12-18T07:48:54.664Z,57.81
2022-12-18T07:51:21.693Z,58.29
2022-12-18T07:53:52.226Z,58.05
2022-12-18T07:56:30.008Z,58.88
2022-12-18T07:58:58.801Z,57.68
2022-12-18T08:01:26.159Z,58.41
2022-12-18T08:03:54.567Z,57.46
2022-12-18T08:06:23.311Z,58.38
2022-12-18T08:08:53.596Z,57.93
2022-12-18T08:11:20.783Z,58.08
2022-12-18T08:13:48.524Z,57.97
2022-12-18T08:16:16.972Z,58.03
2022-12-18T08:18:44.082Z,59.12
2022-12-18T08:21:12.271Z,56.83
2022-12-18T08:23:43.147Z,58.12
2022-12-18T08:26:12.325Z,57.79
2022-12-18T08:28:41.446Z,57.81
2022-12-18T08:31:09.208Z,58.22
2022-12-18T08:33:38.839Z,57.86
2022-12-18T08:36:07.348Z,57.54
2022-12-18T08:38:34.658Z,58.44
2022-12-18T08:41:03.977Z,58.35
2022-12-18T08:43:49.640Z,57.80
2022-12-18T08:46:17.075Z,58.53
2022-12-18T08:48:44.785Z,58.17
2022-12-18T08:51:12.123Z,57.25
2022-12-18T08:53:39.781Z,58.06
2022-12-18T08:56:07.440Z,58.10
2022-12-18T08:58:34.459Z,58.66
2022-12-18T09:05:03.218Z,57.86
2022-12-18T09:07:30.470Z,58.24
2022-12-18T09:09:57.550Z,58.28
2022-12-18T09:12:24.729Z,57.89
2022-12-18T09:14:51.842Z,57.72
2022-12-18T09:17:18.937Z,58.02
2022-12-18T09:19:45.973Z,58.54
2022-12-18T09:22:12.976Z,58.27
2022-12-18T09:24:40.201Z,58.58
2022-12-18T09:35:39.997Z,58.83
2022-12-18T09:38:07.589Z,57.66
2022-12-18T09:40:40.928Z,57.95
2022-12-18T09:43:15.618Z,58.38
2022-12-18T09:45:47.445Z,58.40
2022-12-18T09:48:32.522Z,59.48
2022-12-18T09:51:12.625Z,58.76
2022-12-18T09:53:42.314Z,58.20
2022-12-18T09:56:17.254Z,59.41
2022-12-18T09:58:57.016Z,58.94
2022-12-18T10:01:28.973Z,58.58
2022-12-18T10:04:01.037Z,58.31
2022-12-18T10:06:36.632Z,58.43
2022-12-18T10:09:30.815Z,59.56
2022-12-18T10:12:40.572Z,59.11
2022-12-18T10:15:10.281Z,59.07
2022-12-18T10:17:54.337Z,59.78
2022-12-18T10:20:44.184Z,59.13
2022-12-18T10:23:11.114Z,59.85
2022-12-18T10:25:59.921Z,60.17
2022-12-18T10:28:28.048Z,59.40
2022-12-18T10:30:55.200Z,59.79
2022-12-18T10:33:25.847Z,60.53
2022-12-18T10:35:53.745Z,59.70
2022-12-18T10:38:21.648Z,60.08
2022-12-18T10:40:54.445Z,59.22
2022-12-18T10:43:34.920Z,58.96
2022-12-18T10:46:10.963Z,59.60
2022-12-18T10:48:42.414Z,59.48
2022-12-18T10:51:12.687Z,59.21
2022-12-18T10:53:43.826Z,60.16
2022-12-18T10:56:20.868Z,60.42
2022-12-18T10:59:24.293Z,60.81
2022-12-18T11:01:58.470Z,60.69
2022-12-18T11:04:31.578Z,60.45
2022-12-18T11:07:09.967Z,60.43
2022-12-18T11:09:41.479Z,60.03
2022-12-18T11:12:11.463Z,60.81
2022-12-18T11:14:50.609Z,60.47
2022-12-18T11:17:26.531Z,60.72
2022-12-18T11:20:28.861Z,60.35
2022-12-18T11:23:15.409Z,60.13
2022-12-18T11:25:53.164Z,60.26
2022-12-18T11:28:45.862Z,59.92
2022-12-18T11:31:18.569Z,60.33
2022-12-18T11:38:22.318Z,60.80
2022-12-18T11:40:56.355Z,60.26
2022-12-18T11:43:30.838Z,62.91
2022-12-18T11:46:24.406Z,63.59
2022-12-18T11:49:03.205Z,62.44
2022-12-18T11:51:38.715Z,61.50
2022-12-18T11:54:16.673Z,61.40
2022-12-18T11:57:17.038Z,61.77
2022-12-18T12:00:02.164Z,61.62
2022-12-18T12:03:04.347Z,62.25
2022-12-18T12:05:40.683Z,61.35
2022-12-18T12:08:59.646Z,61.55
2022-12-18T12:11:49.633Z,60.99
2022-12-18T12:14:33.109Z,60.73
2022-12-18T12:17:04.044Z,61.40
2022-12-18T12:19:44.988Z,61.46
2022-12-18T12:22:14.624Z,60.82
2022-12-18T12:25:22.538Z,60.62
2022-12-18T12:28:24.755Z,60.57
2022-12-18T12:31:10.186Z,61.57
2022-12-18T12:33:55.341Z,60.96
2022-12-18T12:36:33.873Z,61.07
2022-12-18T12:39:06.712Z,60.95
2022-12-18T12:41:55.023Z,61.53
2022-12-18T12:44:37.075Z,61.38
2022-12-18T12:47:16.041Z,61.77
2022-12-18T12:52:43.920Z,61.77
2022-12-18T12:55:24.256Z,62.01
2022-12-18T12:58:32.504Z,62.87
2022-12-18T13:01:23.515Z,62.94
2022-12-18T13:03:57.602Z,62.72
2022-12-18T13:06:41.520Z,61.62
2022-12-18T13:09:11.723Z,62.66
2022-12-18T13:12:03.871Z,62.17
2022-12-18T13:14:36.093Z,61.98
2022-12-18T13:17:21.340Z,61.84
2022-12-18T13:20:03.516Z,62.45
2022-12-18T13:22:47.488Z,61.65
2022-12-18T13:25:38.339Z,61.80
2022-12-18T13:28:13.929Z,62.42
2022-12-18T13:30:41.491Z,62.40
2022-12-18T13:33:17.700Z,62.28
2022-12-18T13:35:47.751Z,62.69
2022-12-18T13:38:27.606Z,62.41
2022-12-18T13:40:56.600Z,62.75
2022-12-18T13:43:25.627Z,62.11
2022-12-18T13:46:38.507Z,61.90
2022-12-18T13:49:38.537Z,61.79
2022-12-18T13:52:37.547Z,61.71
2022-12-18T13:55:08.969Z,62.70
2022-12-18T13:57:41.958Z,61.82
2022-12-18T14:00:29.807Z,62.08
2022-12-18T14:02:58.523Z,62.22
2022-12-18T14:05:29.663Z,62.46
2022-12-18T14:08:02.096Z,62.81
2022-12-18T14:10:48.699Z,63.02
2022-12-18T14:13:25.839Z,63.19
2022-12-18T14:15:53.488Z,63.42
2022-12-18T14:18:43.446Z,62.82
2022-12-18T14:21:28.257Z,64.10
2022-12-18T14:24:17.498Z,62.91
2022-12-18T14:26:50.358Z,63.20
2022-12-18T14:29:29.746Z,62.34
2022-12-18T14:32:20.594Z,62.94
2022-12-18T14:34:52.753Z,62.77
2022-12-18T14:37:24.070Z,62.22
2022-12-18T14:40:10.912Z,61.75
2022-12-18T14:42:40.104Z,60.62
2022-12-18T14:45:42.594Z,60.40
2022-12-18T14:48:16.497Z,60.47
2022-12-18T14:50:57.959Z,59.77
2022-12-18T14:53:40.836Z,60.09
2022-12-18T14:56:17.089Z,59.64
2022-12-18T14:58:53.088Z,60.10
2022-12-18T15:01:24.040Z,59.24
2022-12-18T15:03:53.113Z,59.62
2022-12-18T15:06:28.584Z,59.77
2022-12-18T15:08:56.017Z,59.14
2022-12-18T15:11:47.253Z,59.49
2022-12-18T15:14:30.134Z,59.61
2022-12-18T15:16:58.664Z,59.83
2022-12-18T15:19:45.533Z,59.78
2022-12-18T15:22:27.124Z,59.01
2022-12-18T15:24:55.895Z,59.16
2022-12-18T15:27:32.758Z,58.93
2022-12-18T15:30:10.322Z,59.99
2022-12-18T15:32:38.860Z,59.22
2022-12-18T15:35:12.055Z,59.85
2022-12-18T15:37:42.674Z,59.21
2022-12-18T15:40:17.753Z,59.63
2022-12-18T15:43:05.122Z,60.13
2022-12-18T15:45:32.314Z,60.72
2022-12-18T15:48:00.280Z,60.22
2022-12-18T15:50:27.771Z,60.40
2022-12-18T15:52:56.922Z,59.66
2022-12-18T15:55:43.811Z,59.79
2022-12-18T15:58:12.811Z,60.57
2022-12-18T16:00:41.626Z,60.23
2022-12-18T16:03:11.031Z,60.26
2022-12-18T16:05:38.221Z,60.64
2022-12-18T16:08:05.415Z,59.77
2022-12-18T16:10:32.804Z,59.88
2022-12-18T16:12:59.934Z,59.62
2022-12-18T16:15:27.196Z,60.87
2022-12-18T16:17:54.418Z,59.90
2022-12-18T16:20:23.152Z,59.10
2022-12-18T16:22:51.227Z,58.79
2022-12-18T16:25:29.726Z,59.55
2022-12-18T16:28:02.269Z,58.08
2022-12-18T16:30:38.935Z,58.25
2022-12-18T16:33:07.554Z,58.29
2022-12-18T16:35:38.272Z,58.16
2022-12-18T16:38:06.839Z,58.13
2022-12-18T16:40:34.146Z,59.47
2022-12-18T16:43:01.189Z,60.24
2022-12-18T16:45:34.238Z,58.73
2022-12-18T16:48:01.369Z,59.26
2022-12-18T16:50:28.494Z,59.33
2022-12-18T16:52:55.596Z,58.10
2022-12-18T16:55:22.682Z,58.25
2022-12-18T16:57:49.632Z,57.13
2022-12-18T17:00:17.136Z,57.93
2022-12-18T17:02:44.443Z,56.96
2022-12-18T17:05:11.646Z,56.56
2022-12-18T17:07:38.975Z,57.64
2022-12-18T17:10:06.463Z,56.75
2022-12-18T17:12:33.500Z,56.15
2022-12-18T17:15:00.608Z,56.89
2022-12-18T17:17:27.589Z,57.41
2022-12-18T17:19:54.659Z,56.14
2022-12-18T17:22:23.499Z,56.15
2022-12-18T17:24:50.901Z,56.11
2022-12-18T17:27:18.020Z,56.51
2022-12-18T17:29:47.829Z,56.31
2022-12-18T17:32:17.147Z,57.33
2022-12-18T17:34:44.178Z,56.38
2022-12-18T17:37:11.157Z,56.76
2022-12-18T17:39:38.745Z,56.61
2022-12-18T17:42:06.008Z,57.28
2022-12-18T17:44:35.770Z,55.99
2022-12-18T17:47:03.158Z,56.98
2022-12-18T17:49:31.154Z,56.41
2022-12-18T17:51:58.180Z,56.84
2022-12-18T17:54:25.160Z,55.70
2022-12-18T17:56:52.184Z,60.34
2022-12-18T17:59:19.196Z,57.59
2022-12-18T18:01:46.331Z,56.39
2022-12-18T18:04:14.639Z,56.27
2022-12-18T18:06:42.110Z,56.99
2022-12-18T18:09:15.111Z,57.11
2022-12-18T18:12:03.073Z,56.73
2022-12-18T18:14:30.533Z,57.21
2022-12-18T18:16:59.190Z,57.13
2022-12-18T18:19:33.189Z,57.40
2022-12-18T18:22:01.642Z,57.13
2022-12-18T18:24:30.238Z,57.42
2022-12-18T18:26:59.696Z,57.57
2022-12-18T18:29:30.579Z,58.25
2022-12-18T18:31:58.449Z,57.95
2022-12-18T18:34:27.882Z,57.57
2022-12-18T18:36:54.946Z,57.17
2022-12-18T18:39:25.706Z,57.18
2022-12-18T18:41:52.784Z,57.40
2022-12-18T18:44:24.743Z,57.25
2022-12-18T18:46:58.430Z,57.57
2022-12-18T18:49:27.821Z,56.78
2022-12-18T18:51:56.716Z,57.12
2022-12-18T18:54:24.604Z,56.67
2022-12-18T18:59:39.006Z,56.74
2022-12-18T19:02:06.726Z,55.89
2022-12-18T19:04:34.695Z,56.60
2022-12-18T19:07:02.080Z,56.45
2022-12-18T19:09:29.523Z,56.31
2022-12-18T19:12:15.324Z,55.26
2022-12-18T19:14:43.043Z,55.79
2022-12-18T19:17:10.962Z,55.84
2022-12-18T19:19:38.029Z,56.16
2022-12-18T19:22:09.609Z,56.84
2022-12-18T19:24:36.864Z,55.89
2022-12-18T19:27:04.068Z,56.29
2022-12-18T19:29:32.322Z,56.85
2022-12-18T19:31:59.489Z,56.91
2022-12-18T19:34:27.035Z,57.23
2022-12-18T19:36:59.395Z,56.69
2022-12-18T19:39:27.196Z,57.43
2022-12-18T19:41:54.830Z,57.39
2022-12-18T19:44:22.168Z,56.76
2022-12-18T19:46:52.638Z,57.83
2022-12-18T19:49:21.063Z,57.52
2022-12-18T19:51:51.009Z,56.99
2022-12-18T19:54:18.307Z,56.75
2022-12-18T19:56:45.974Z,57.06
2022-12-18T19:59:13.380Z,56.81
2022-12-18T20:01:40.524Z,56.44
2022-12-18T20:04:07.860Z,57.03
2022-12-18T20:06:53.070Z,56.61
2022-12-18T20:09:21.166Z,57.25
2022-12-18T20:11:49.028Z,56.67
2022-12-18T20:14:22.490Z,56.66
2022-12-18T20:16:51.364Z,56.18
2022-12-18T20:19:19.396Z,56.97
2022-12-18T20:21:46.726Z,56.60
2022-12-18T20:24:13.926Z,56.32
2022-12-18T20:26:40.924Z,56.79
2022-12-18T20:29:08.053Z,55.95
2022-12-18T20:31:35.338Z,56.43
2022-12-18T20:34:03.776Z,56.48
2022-12-18T20:36:34.154Z,56.71
2022-12-18T20:39:05.395Z,56.87
2022-12-18T20:45:30.534Z,56.70
2022-12-18T20:47:58.206Z,57.64
2022-12-18T20:50:25.236Z,56.56
2022-12-18T20:52:52.284Z,57.21
2022-12-18T20:55:19.663Z,57.09
2022-12-18T20:57:46.706Z,56.39
2022-12-18T21:00:14.239Z,56.54
2022-12-18T21:02:46.127Z,56.76
2022-12-18T21:05:13.359Z,56.75
2022-12-18T21:07:40.381Z,57.70
2022-12-18T21:10:07.712Z,56.98
2022-12-18T21:12:42.629Z,56.82
2022-12-18T21:15:16.684Z,57.21
2022-12-18T21:17:45.045Z,57.48
2022-12-18T21:20:17.315Z,57.91
2022-12-18T21:22:44.933Z,57.51
2022-12-18T21:25:11.933Z,57.60
2022-12-18T21:27:40.157Z,56.98
2022-12-18T21:30:07.802Z,58.51
2022-12-18T21:32:34.837Z,57.81
2022-12-18T21:35:01.819Z,57.83
2022-12-18T21:37:30.404Z,57.57
2022-12-18T21:39:57.379Z,56.60
2022-12-18T21:42:50.616Z,57.39
2022-12-18T21:45:17.575Z,57.05
2022-12-18T21:47:44.584Z,56.57
2022-12-18T21:50:11.567Z,57.60
2022-12-18T21:52:38.593Z,57.27
2022-12-18T21:55:09.406Z,57.29
2022-12-18T21:57:40.103Z,56.99
2022-12-18T22:00:16.821Z,56.50
2022-12-18T22:02:47.261Z,57.15
2022-12-18T22:05:14.459Z,57.58
2022-12-18T22:07:41.545Z,57.59
2022-12-18T22:10:09.162Z,57.25
2022-12-18T22:12:43.172Z,57.25
2022-12-18T22:15:21.701Z,58.10
2022-12-18T22:17:51.290Z,58.48
2022-12-18T22:20:25.121Z,57.89
2022-12-18T22:22:53.887Z,56.91
2022-12-18T22:25:20.849Z,57.78
2022-12-18T22:28:07.753Z,57.64
2022-12-18T22:30:35.278Z,58.13
2022-12-18T22:33:03.712Z,56.94
2022-12-18T22:35:30.718Z,57.61
2022-12-18T22:38:01.316Z,58.19
2022-12-18T22:40:29.456Z,58.03
2022-12-18T22:42:56.683Z,57.88
2022-12-18T22:45:27.953Z,57.81
2022-12-18T22:47:55.044Z,57.22
2022-12-18T22:50:22.095Z,57.89
2022-12-18T22:52:49.114Z,57.67
2022-12-18T22:55:16.257Z,57.60
2022-12-18T22:57:48.757Z,57.49
2022-12-18T23:00:19.859Z,57.74
2022-12-18T23:02:59.468Z,58.33
2022-12-18T23:05:28.687Z,58.83
2022-12-18T23:07:55.984Z,57.28
2022-12-18T23:10:23.002Z,58.08
2022-12-18T23:12:49.962Z,58.78
2022-12-18T23:15:17.046Z,58.45
2022-12-18T23:17:46.470Z,57.42
2022-12-18T23:20:14.020Z,57.83
2022-12-18T23:22:40.994Z,59.42
2022-12-18T23:25:08.362Z,57.99
2022-12-18T23:27:35.628Z,58.77
2022-12-18T23:30:02.626Z,57.56
2022-12-18T23:32:31.597Z,58.35
2022-12-18T23:34:59.959Z,58.77
2022-12-18T23:37:50.255Z,58.01
2022-12-18T23:40:14.006Z,58.52
2022-12-18T23:42:41.201Z,58.59
2022-12-18T23:45:15.879Z,58.05
2022-12-18T23:47:47.039Z,58.73
2022-12-18T23:50:18.018Z,58.67
2022-12-18T23:52:45.085Z,58.37
2022-12-18T23:55:12.042Z,58.57
2022-12-18T23:57:39.699Z,58.21
