createdAt,value
2019-03-06T00:00:51.550Z,4.50
2019-03-06T00:01:51.568Z,3.60
2019-03-06T00:02:51.583Z,3.80
2019-03-06T00:03:51.597Z,3.50
2019-03-06T00:04:51.613Z,4.30
2019-03-06T00:05:51.629Z,4.30
2019-03-06T00:06:51.645Z,3.90
2019-03-06T00:07:51.660Z,4.10
2019-03-06T00:08:51.671Z,4.30
2019-03-06T00:09:51.687Z,4.30
2019-03-06T00:10:51.704Z,3.80
2019-03-06T00:11:51.717Z,3.80
2019-03-06T00:12:51.734Z,4.40
2019-03-06T00:13:51.750Z,3.60
2019-03-06T00:14:51.765Z,4.40
2019-03-06T00:15:51.783Z,4.10
2019-03-06T00:16:51.792Z,4.50
2019-03-06T00:17:51.808Z,4.20
2019-03-06T00:18:51.826Z,3.80
2019-03-06T00:19:51.842Z,4.10
2019-03-06T00:20:51.852Z,3.60
2019-03-06T00:21:51.870Z,4.10
2019-03-06T00:22:51.886Z,3.90
2019-03-06T00:23:51.901Z,3.70
2019-03-06T00:24:51.914Z,3.70
2019-03-06T00:25:51.928Z,3.40
2019-03-06T00:26:51.943Z,4.00
2019-03-06T00:27:51.958Z,3.30
2019-03-06T00:28:51.973Z,3.50
2019-03-06T00:29:51.988Z,3.30
2019-03-06T00:30:52.005Z,3.80
2019-03-06T00:31:52.024Z,3.40
2019-03-06T00:32:52.041Z,3.80
2019-03-06T00:33:52.049Z,3.80
2019-03-06T00:34:52.063Z,3.50
2019-03-06T00:35:52.082Z,3.70
2019-03-06T00:36:52.101Z,4.10
2019-03-06T00:37:52.113Z,3.60
2019-03-06T00:38:52.124Z,3.90
2019-03-06T00:39:52.147Z,3.60
2019-03-06T00:40:52.157Z,3.80
2019-03-06T00:41:52.178Z,4.00
2019-03-06T00:42:52.186Z,3.70
2019-03-06T00:43:52.200Z,4.10
2019-03-06T00:44:52.216Z,4.30
2019-03-06T00:45:52.231Z,4.00
2019-03-06T00:46:52.247Z,3.80
2019-03-06T00:47:52.263Z,4.50
2019-03-06T00:48:52.273Z,3.90
2019-03-06T00:49:52.291Z,3.60
2019-03-06T00:50:52.304Z,3.40
2019-03-06T00:51:52.320Z,4.30
2019-03-06T00:52:52.335Z,3.70
2019-03-06T00:53:52.351Z,4.20
2019-03-06T00:54:52.373Z,3.40
2019-03-06T00:55:52.379Z,3.30
2019-03-06T00:56:52.397Z,3.40
2019-03-06T00:57:52.410Z,3.70
2019-03-06T00:58:52.425Z,4.10
2019-03-06T00:59:52.440Z,3.80
2019-03-06T01:00:52.463Z,3.50
2019-03-06T01:01:52.475Z,3.40
2019-03-06T01:02:52.495Z,3.40
2019-03-06T01:03:52.503Z,3.80
2019-03-06T01:04:52.515Z,3.60
2019-03-06T01:05:52.529Z,3.50
2019-03-06T01:06:52.549Z,3.30
2019-03-06T01:07:52.561Z,3.10
2019-03-06T01:08:52.579Z,3.90
2019-03-06T01:09:52.593Z,3.20
2019-03-06T01:10:52.608Z,3.30
2019-03-06T01:11:52.621Z,3.10
2019-03-06T01:12:52.634Z,3.30
2019-03-06T01:13:52.650Z,3.90
2019-03-06T01:14:52.668Z,3.60
2019-03-06T01:15:52.684Z,2.70
2019-03-06T01:16:52.695Z,3.20
2019-03-06T01:17:52.719Z,3.20
2019-03-06T01:18:52.727Z,3.10
2019-03-06T01:19:52.748Z,2.90
2019-03-06T01:20:52.754Z,3.70
2019-03-06T01:21:52.771Z,3.10
2019-03-06T01:22:52.795Z,3.30
2019-03-06T01:23:52.804Z,3.90
2019-03-06T01:24:52.869Z,3.50
2019-03-06T01:25:52.831Z,3.40
2019-03-06T01:26:52.855Z,4.00
2019-03-06T01:27:52.864Z,3.30
2019-03-06T01:28:52.879Z,3.60
2019-03-06T01:29:52.891Z,3.10
2019-03-06T01:30:52.909Z,3.10
2019-03-06T01:31:52.927Z,3.20
2019-03-06T01:32:52.940Z,3.60
2019-03-06T01:33:52.953Z,3.20
2019-03-06T01:34:52.968Z,3.00
2019-03-06T01:35:52.983Z,3.00
2019-03-06T01:36:53.002Z,3.10
2019-03-06T01:37:53.014Z,2.70
2019-03-06T01:38:53.029Z,3.30
2019-03-06T01:39:53.042Z,2.90
2019-03-06T01:40:53.059Z,3.20
2019-03-06T01:41:53.082Z,4.20
2019-03-06T01:42:53.089Z,2.90
2019-03-06T01:43:53.106Z,3.20
2019-03-06T01:44:53.121Z,2.90
2019-03-06T01:45:53.136Z,3.40
2019-03-06T01:46:53.150Z,2.90
2019-03-06T01:47:53.168Z,2.90
2019-03-06T01:48:53.181Z,2.60
2019-03-06T01:49:53.194Z,3.60
2019-03-06T01:50:53.211Z,3.10
2019-03-06T01:51:53.228Z,3.70
2019-03-06T01:52:53.242Z,3.20
2019-03-06T01:53:53.264Z,2.90
2019-03-06T01:54:53.273Z,2.70
2019-03-06T01:55:53.286Z,2.90
2019-03-06T01:56:53.303Z,4.00
2019-03-06T01:57:53.319Z,2.80
2019-03-06T01:58:53.334Z,3.30
2019-03-06T01:59:53.349Z,2.80
2019-03-06T02:00:53.362Z,3.40
2019-03-06T02:01:53.380Z,3.00
2019-03-06T02:02:53.393Z,3.00
2019-03-06T02:03:53.409Z,2.80
2019-03-06T02:04:53.423Z,2.90
2019-03-06T02:05:53.441Z,3.30
2019-03-06T02:06:53.457Z,2.70
2019-03-06T02:07:53.470Z,3.30
2019-03-06T02:08:53.487Z,3.10
2019-03-06T02:09:53.500Z,3.10
2019-03-06T02:10:53.516Z,3.30
2019-03-06T02:11:53.531Z,3.20
2019-03-06T02:12:53.548Z,3.60
2019-03-06T02:13:53.570Z,3.30
2019-03-06T02:14:53.583Z,3.20
2019-03-06T02:15:53.591Z,3.20
2019-03-06T02:16:53.611Z,3.40
2019-03-06T02:17:53.624Z,3.00
2019-03-06T02:18:53.645Z,3.00
2019-03-06T02:19:53.654Z,3.00
2019-03-06T02:20:53.670Z,3.30
2019-03-06T02:21:53.685Z,3.30
2019-03-06T02:22:53.705Z,3.00
2019-03-06T02:23:53.717Z,2.80
2019-03-06T02:24:53.730Z,2.80
2019-03-06T02:25:53.748Z,3.20
2019-03-06T02:26:53.763Z,3.20
2019-03-06T02:27:53.777Z,3.20
2019-03-06T02:28:53.793Z,3.40
2019-03-06T02:29:53.809Z,3.30
2019-03-06T02:30:53.823Z,3.00
2019-03-06T02:31:53.836Z,3.00
2019-03-06T02:32:53.854Z,3.20
2019-03-06T02:33:54.075Z,3.00
2019-03-06T02:34:53.892Z,3.30
2019-03-06T02:35:53.903Z,3.70
2019-03-06T02:36:53.917Z,3.90
2019-03-06T02:37:53.931Z,2.80
2019-03-06T02:38:53.952Z,3.70
2019-03-06T02:39:53.962Z,3.20
2019-03-06T02:40:53.979Z,3.00
2019-03-06T02:41:53.992Z,3.50
2019-03-06T02:42:54.007Z,3.10
2019-03-06T02:43:54.023Z,3.80
2019-03-06T02:44:54.036Z,3.50
2019-03-06T02:45:54.063Z,4.00
2019-03-06T02:46:54.068Z,3.80
2019-03-06T02:47:54.081Z,3.70
2019-03-06T02:48:54.103Z,3.40
2019-03-06T02:49:54.115Z,3.40
2019-03-06T02:50:54.131Z,3.40
2019-03-06T02:51:54.145Z,3.50
2019-03-06T02:52:54.175Z,3.90
2019-03-06T02:53:54.176Z,3.70
2019-03-06T02:54:54.197Z,3.60
2019-03-06T02:55:54.205Z,3.90
2019-03-06T02:56:54.226Z,3.80
2019-03-06T02:57:54.237Z,3.60
2019-03-06T02:58:54.250Z,4.10
2019-03-06T02:59:54.274Z,3.70
2019-03-06T03:00:54.280Z,3.90
2019-03-06T03:01:54.297Z,3.80
2019-03-06T03:02:54.463Z,3.80
2019-03-06T03:03:54.328Z,4.00
2019-03-06T03:04:54.350Z,4.10
2019-03-06T03:05:54.356Z,4.50
2019-03-06T03:06:54.376Z,4.50
2019-03-06T03:07:54.388Z,4.50
2019-03-06T03:08:54.405Z,4.30
2019-03-06T03:09:54.428Z,5.30
2019-03-06T03:10:54.436Z,4.20
2019-03-06T03:11:54.453Z,4.80
2019-03-06T03:12:54.466Z,4.30
2019-03-06T03:13:54.485Z,4.30
2019-03-06T03:14:54.495Z,4.60
2019-03-06T03:15:54.518Z,4.70
2019-03-06T03:16:54.524Z,4.90
2019-03-06T03:17:54.548Z,4.90
2019-03-06T03:18:54.556Z,5.30
2019-03-06T03:19:54.573Z,5.50
2019-03-06T03:20:54.589Z,5.10
2019-03-06T03:21:54.610Z,5.10
2019-03-06T03:22:54.618Z,4.90
2019-03-06T03:23:54.637Z,5.90
2019-03-06T03:24:54.653Z,5.00
2019-03-06T03:25:54.664Z,5.40
2019-03-06T03:26:54.680Z,5.40
2019-03-06T03:27:54.696Z,5.50
2019-03-06T03:28:54.712Z,5.20
2019-03-06T03:29:54.733Z,5.50
2019-03-06T03:30:54.762Z,5.80
2019-03-06T03:31:54.757Z,5.00
2019-03-06T03:32:54.780Z,5.30
2019-03-06T03:33:54.787Z,6.10
2019-03-06T03:34:54.805Z,5.80
2019-03-06T03:35:54.819Z,6.30
2019-03-06T03:36:54.832Z,6.00
2019-03-06T03:37:54.851Z,5.40
2019-03-06T03:38:54.864Z,5.70
2019-03-06T03:39:54.891Z,6.40
2019-03-06T03:40:54.903Z,6.20
2019-03-06T03:41:54.914Z,6.60
2019-03-06T03:42:54.924Z,6.30
2019-03-06T03:43:54.940Z,6.50
2019-03-06T03:44:54.955Z,6.70
2019-03-06T03:45:54.984Z,5.90
2019-03-06T03:46:54.994Z,6.40
2019-03-06T03:47:55.003Z,6.30
2019-03-06T03:48:55.021Z,7.40
2019-03-06T03:49:55.034Z,6.70
2019-03-06T03:50:55.049Z,7.20
2019-03-06T03:51:55.069Z,6.70
2019-03-06T03:52:55.076Z,6.90
2019-03-06T03:53:55.094Z,6.70
2019-03-06T03:54:55.119Z,7.30
2019-03-06T03:55:55.140Z,6.90
2019-03-06T03:56:55.141Z,7.90
2019-03-06T03:57:55.154Z,8.00
2019-03-06T03:58:55.179Z,7.80
2019-03-06T03:59:55.884Z,7.40
2019-03-06T04:00:55.202Z,8.00
2019-03-06T04:01:55.218Z,8.10
2019-03-06T04:02:55.235Z,7.80
2019-03-06T04:03:55.250Z,8.50
2019-03-06T04:04:55.261Z,8.60
2019-03-06T04:05:55.276Z,9.60
2019-03-06T04:06:55.294Z,8.50
2019-03-06T04:07:55.310Z,9.00
2019-03-06T04:08:55.325Z,9.80
2019-03-06T04:09:55.340Z,9.10
2019-03-06T04:10:55.353Z,8.90
2019-03-06T04:11:55.372Z,9.10
2019-03-06T04:12:55.389Z,8.50
2019-03-06T04:13:55.403Z,9.40
2019-03-06T04:14:55.416Z,9.60
2019-03-06T04:15:55.437Z,9.10
2019-03-06T04:16:55.453Z,10.30
2019-03-06T04:17:55.460Z,9.50
2019-03-06T04:18:55.476Z,9.80
2019-03-06T04:19:55.494Z,10.70
2019-03-06T04:20:55.508Z,10.40
2019-03-06T04:21:55.525Z,9.80
2019-03-06T04:22:55.547Z,9.90
2019-03-06T04:23:55.556Z,11.00
2019-03-06T04:24:55.572Z,9.60
2019-03-06T04:25:55.585Z,10.50
2019-03-06T04:26:55.604Z,10.50
2019-03-06T04:27:55.617Z,10.90
2019-03-06T04:28:55.631Z,10.70
2019-03-06T04:29:55.656Z,10.50
2019-03-06T04:30:55.665Z,11.10
2019-03-06T04:31:55.678Z,11.40
2019-03-06T04:32:55.691Z,11.50
2019-03-06T04:33:55.708Z,11.00
2019-03-06T04:34:55.732Z,10.20
2019-03-06T04:35:55.737Z,11.10
2019-03-06T04:36:55.756Z,11.30
2019-03-06T04:37:55.768Z,11.20
2019-03-06T04:38:55.784Z,10.40
2019-03-06T04:39:55.800Z,12.00
2019-03-06T04:40:55.820Z,11.50
2019-03-06T04:41:55.833Z,11.70
2019-03-06T04:42:55.845Z,11.50
2019-03-06T04:43:55.859Z,11.90
2019-03-06T04:44:55.875Z,11.20
2019-03-06T04:45:55.892Z,11.80
2019-03-06T04:46:55.905Z,11.30
2019-03-06T04:47:55.922Z,11.70
2019-03-06T04:48:55.935Z,11.10
2019-03-06T04:49:55.960Z,11.80
2019-03-06T04:50:55.966Z,12.50
2019-03-06T04:51:55.983Z,12.30
2019-03-06T04:52:55.998Z,11.90
2019-03-06T04:53:56.014Z,11.80
2019-03-06T04:54:56.027Z,11.70
2019-03-06T04:55:56.044Z,11.60
2019-03-06T04:56:56.056Z,12.50
2019-03-06T04:57:56.073Z,12.20
2019-03-06T04:58:56.089Z,11.80
2019-03-06T04:59:56.106Z,11.70
2019-03-06T05:00:56.119Z,12.30
2019-03-06T05:01:56.143Z,13.00
2019-03-06T05:02:56.155Z,11.70
2019-03-06T05:03:56.167Z,13.40
2019-03-06T05:04:56.182Z,12.70
2019-03-06T05:05:56.198Z,13.10
2019-03-06T05:06:56.216Z,11.50
2019-03-06T05:07:56.229Z,12.40
2019-03-06T05:08:56.249Z,11.70
2019-03-06T05:09:56.258Z,12.40
2019-03-06T05:10:56.272Z,12.20
2019-03-06T05:11:56.291Z,12.40
2019-03-06T05:12:56.304Z,12.50
2019-03-06T05:13:56.319Z,12.60
2019-03-06T05:14:56.336Z,12.60
2019-03-06T05:15:56.363Z,11.60
2019-03-06T05:16:56.369Z,11.80
2019-03-06T05:17:56.380Z,12.60
2019-03-06T05:18:56.398Z,12.30
2019-03-06T05:19:56.411Z,11.80
2019-03-06T05:20:56.428Z,12.40
2019-03-06T05:21:56.442Z,12.70
2019-03-06T05:22:56.460Z,12.30
2019-03-06T05:23:56.474Z,13.40
2019-03-06T05:24:56.489Z,13.10
2019-03-06T05:25:56.506Z,12.60
2019-03-06T05:26:56.522Z,12.00
2019-03-06T05:27:56.537Z,12.30
2019-03-06T05:28:56.561Z,12.20
2019-03-06T05:29:56.569Z,13.00
2019-03-06T05:30:56.582Z,12.50
2019-03-06T05:31:56.598Z,13.30
2019-03-06T05:32:56.612Z,12.50
2019-03-06T05:33:56.629Z,12.60
2019-03-06T05:34:56.646Z,12.80
2019-03-06T05:35:56.660Z,13.70
2019-03-06T05:36:56.676Z,13.40
2019-03-06T05:37:56.690Z,13.10
2019-03-06T05:38:56.705Z,12.30
2019-03-06T05:39:56.724Z,12.20
2019-03-06T05:40:56.739Z,12.90
2019-03-06T05:41:56.755Z,13.00
2019-03-06T05:42:56.769Z,13.00
2019-03-06T05:43:56.784Z,13.40
2019-03-06T05:44:56.799Z,12.80
2019-03-06T05:45:56.815Z,12.90
2019-03-06T05:46:56.833Z,13.40
2019-03-06T05:47:56.848Z,11.90
2019-03-06T05:48:56.862Z,12.30
2019-03-06T05:49:56.882Z,13.10
2019-03-06T05:50:56.893Z,12.80
2019-03-06T05:51:56.908Z,13.40
2019-03-06T05:52:56.924Z,13.70
2019-03-06T05:53:56.944Z,13.30
2019-03-06T05:54:56.959Z,13.20
2019-03-06T05:55:56.970Z,13.40
2019-03-06T05:56:56.986Z,13.50
2019-03-06T05:57:57.005Z,12.40
2019-03-06T05:58:57.020Z,13.60
2019-03-06T05:59:57.034Z,12.30
2019-03-06T06:00:57.047Z,13.00
2019-03-06T06:01:57.067Z,12.80
2019-03-06T06:02:57.083Z,13.20
2019-03-06T06:03:57.098Z,13.20
2019-03-06T06:04:57.114Z,12.80
2019-03-06T06:05:57.127Z,12.70
2019-03-06T06:06:57.143Z,13.60
2019-03-06T06:07:57.159Z,12.90
2019-03-06T06:08:57.176Z,11.80
2019-03-06T06:09:57.190Z,12.10
2019-03-06T06:10:57.209Z,13.40
2019-03-06T06:11:57.225Z,13.40
2019-03-06T06:12:57.239Z,12.70
2019-03-06T06:13:57.262Z,13.80
2019-03-06T06:14:57.269Z,13.00
2019-03-06T06:15:57.284Z,13.90
2019-03-06T06:16:57.303Z,12.30
2019-03-06T06:17:57.325Z,12.70
2019-03-06T06:18:57.333Z,11.80
2019-03-06T06:19:57.368Z,12.40
2019-03-06T06:20:57.367Z,13.50
2019-03-06T06:21:57.381Z,12.80
2019-03-06T06:22:57.415Z,13.20
2019-03-06T06:23:57.413Z,14.20
2019-03-06T06:24:57.427Z,13.90
2019-03-06T06:25:57.441Z,13.20
2019-03-06T06:26:57.463Z,12.60
2019-03-06T06:27:57.475Z,13.00
2019-03-06T06:28:57.490Z,13.30
2019-03-06T06:29:57.503Z,13.30
2019-03-06T06:30:57.528Z,12.00
2019-03-06T06:31:57.537Z,12.20
2019-03-06T06:32:57.554Z,13.10
2019-03-06T06:33:57.576Z,12.20
2019-03-06T06:34:57.582Z,12.40
2019-03-06T06:35:57.600Z,12.90
2019-03-06T06:36:57.615Z,14.70
2019-03-06T06:37:57.630Z,15.90
2019-03-06T06:38:57.655Z,17.40
2019-03-06T06:39:57.670Z,15.90
2019-03-06T06:40:57.678Z,13.80
2019-03-06T06:41:57.699Z,13.70
2019-03-06T06:42:57.712Z,12.60
2019-03-06T06:43:57.726Z,12.70
2019-03-06T06:44:57.740Z,12.00
2019-03-06T06:45:57.760Z,12.00
2019-03-06T06:46:57.775Z,12.50
2019-03-06T06:47:57.791Z,11.60
2019-03-06T06:48:57.806Z,11.10
2019-03-06T06:49:57.820Z,11.50
2019-03-06T06:51:01.594Z,11.60
2019-03-06T06:51:57.853Z,12.50
2019-03-06T06:52:57.868Z,14.10
2019-03-06T06:53:57.889Z,13.20
2019-03-06T06:54:57.904Z,10.80
2019-03-06T06:55:57.918Z,11.70
2019-03-06T06:56:57.930Z,11.60
2019-03-06T06:57:57.956Z,11.20
2019-03-06T06:58:57.963Z,11.10
2019-03-06T06:59:57.981Z,10.90
2019-03-06T07:00:57.997Z,11.60
2019-03-06T07:01:58.011Z,10.70
2019-03-06T07:02:58.029Z,10.40
2019-03-06T07:03:58.043Z,10.40
2019-03-06T07:04:58.057Z,11.40
2019-03-06T07:05:58.077Z,12.20
2019-03-06T07:06:58.093Z,10.20
2019-03-06T07:07:58.110Z,10.60
2019-03-06T07:08:58.124Z,10.50
2019-03-06T07:09:58.137Z,10.60
2019-03-06T07:10:58.157Z,10.90
2019-03-06T07:11:58.171Z,10.00
2019-03-06T07:12:58.191Z,9.90
2019-03-06T07:13:58.202Z,9.30
2019-03-06T07:14:58.219Z,9.90
2019-03-06T07:15:58.237Z,10.00
2019-03-06T07:16:58.365Z,10.00
2019-03-06T07:17:58.275Z,9.60
2019-03-06T07:18:58.283Z,12.00
2019-03-06T07:19:58.301Z,9.30
2019-03-06T07:20:58.316Z,8.70
2019-03-06T07:21:58.333Z,8.40
2019-03-06T07:22:58.350Z,9.40
2019-03-06T07:23:58.363Z,9.80
2019-03-06T07:24:58.379Z,8.90
2019-03-06T07:25:58.396Z,8.70
2019-03-06T07:26:58.411Z,8.50
2019-03-06T07:27:58.427Z,9.80
2019-03-06T07:28:58.445Z,9.20
2019-03-06T07:29:58.461Z,8.60
2019-03-06T07:30:58.478Z,8.50
2019-03-06T07:31:58.501Z,8.70
2019-03-06T07:32:58.512Z,8.60
2019-03-06T07:33:58.523Z,9.50
2019-03-06T07:34:58.542Z,9.00
2019-03-06T07:35:58.562Z,8.50
2019-03-06T07:36:58.577Z,9.10
2019-03-06T07:37:58.591Z,8.50
2019-03-06T07:38:58.608Z,8.30
2019-03-06T07:39:58.622Z,8.90
2019-03-06T07:40:58.640Z,7.90
2019-03-06T07:41:58.662Z,8.80
2019-03-06T07:42:58.672Z,9.00
2019-03-06T07:43:58.697Z,8.10
2019-03-06T07:44:58.705Z,7.70
2019-03-06T07:45:58.724Z,8.10
2019-03-06T07:46:58.738Z,9.40
2019-03-06T07:47:58.758Z,8.70
2019-03-06T07:48:58.768Z,8.70
2019-03-06T07:49:58.787Z,8.40
2019-03-06T07:50:58.801Z,8.30
2019-03-06T07:51:58.820Z,8.30
2019-03-06T07:52:58.833Z,8.50
2019-03-06T07:53:58.850Z,8.70
2019-03-06T07:54:58.866Z,9.80
2019-03-06T07:55:58.883Z,8.50
2019-03-06T07:56:59.373Z,8.60
2019-03-06T07:57:58.916Z,8.00
2019-03-06T07:58:58.931Z,8.70
2019-03-06T07:59:58.949Z,8.80
2019-03-06T08:00:58.965Z,7.80
2019-03-06T08:01:58.983Z,8.70
2019-03-06T08:02:58.997Z,8.10
2019-03-06T08:03:59.017Z,9.10
2019-03-06T08:04:59.033Z,8.80
2019-03-06T08:05:59.053Z,8.10
2019-03-06T08:06:59.065Z,8.60
2019-03-06T08:07:59.090Z,8.60
2019-03-06T08:08:59.098Z,8.10
2019-03-06T08:09:59.116Z,8.50
2019-03-06T08:10:59.131Z,9.60
2019-03-06T08:11:59.150Z,8.80
2019-03-06T08:12:59.170Z,8.00
2019-03-06T08:13:59.187Z,8.20
2019-03-06T08:14:59.197Z,8.50
2019-03-06T08:15:59.220Z,8.50
2019-03-06T08:16:59.230Z,8.60
2019-03-06T08:17:59.247Z,8.50
2019-03-06T08:18:59.273Z,8.10
2019-03-06T08:19:59.281Z,8.20
2019-03-06T08:20:59.299Z,8.20
2019-03-06T08:21:59.313Z,7.60
2019-03-06T08:22:59.340Z,9.10
2019-03-06T08:23:59.353Z,8.90
2019-03-06T08:24:59.366Z,8.40
2019-03-06T08:25:59.383Z,7.90
2019-03-06T08:26:59.403Z,7.90
2019-03-06T08:27:59.417Z,7.80
2019-03-06T08:28:59.432Z,7.80
2019-03-06T08:29:59.451Z,7.70
2019-03-06T08:30:59.469Z,7.70
2019-03-06T08:31:59.485Z,7.20
2019-03-06T08:32:59.502Z,7.30
2019-03-06T08:33:59.529Z,7.80
2019-03-06T08:34:59.541Z,7.30
2019-03-06T08:35:59.560Z,8.40
2019-03-06T08:36:59.569Z,7.70
2019-03-06T08:37:59.584Z,8.10
2019-03-06T08:38:59.603Z,7.50
2019-03-06T08:39:59.621Z,6.80
2019-03-06T08:41:04.534Z,6.60
2019-03-06T08:41:59.655Z,7.00
2019-03-06T08:42:59.670Z,6.90
2019-03-06T08:43:59.691Z,7.20
2019-03-06T08:44:59.706Z,7.20
2019-03-06T08:45:59.722Z,6.70
2019-03-06T08:46:59.742Z,7.50
2019-03-06T08:47:59.758Z,7.80
2019-03-06T08:48:59.774Z,7.20
2019-03-06T08:49:59.792Z,6.80
2019-03-06T08:50:59.811Z,6.60
2019-03-06T08:51:59.825Z,7.10
2019-03-06T08:52:59.843Z,6.70
2019-03-06T08:53:59.861Z,6.80
2019-03-06T08:54:59.877Z,6.60
2019-03-06T08:55:59.898Z,6.50
2019-03-06T08:56:59.911Z,6.80
2019-03-06T08:57:59.931Z,6.10
2019-03-06T08:58:59.946Z,6.70
2019-03-06T08:59:59.969Z,6.40
2019-03-06T09:00:59.981Z,7.10
2019-03-06T09:02:01.184Z,7.10
2019-03-06T09:03:00.023Z,6.00
2019-03-06T09:04:00.034Z,6.90
2019-03-06T09:05:00.055Z,6.50
2019-03-06T09:06:00.068Z,6.60
2019-03-06T09:07:00.088Z,6.10
2019-03-06T09:08:00.111Z,6.30
2019-03-06T09:09:02.179Z,5.80
2019-03-06T09:10:00.312Z,6.40
2019-03-06T09:11:03.116Z,7.10
2019-03-06T09:12:00.177Z,6.50
2019-03-06T09:13:00.189Z,5.90
2019-03-06T09:14:00.207Z,5.80
2019-03-06T09:15:00.339Z,5.70
2019-03-06T09:16:00.243Z,5.90
2019-03-06T09:17:00.264Z,6.00
2019-03-06T09:18:08.840Z,5.40
2019-03-06T09:19:00.294Z,5.40
2019-03-06T09:20:00.335Z,5.70
2019-03-06T09:21:00.330Z,5.40
2019-03-06T09:22:00.349Z,5.70
2019-03-06T09:23:00.369Z,6.30
2019-03-06T09:24:00.389Z,5.90
2019-03-06T09:25:00.404Z,6.40
2019-03-06T09:26:00.417Z,5.40
2019-03-06T09:27:00.436Z,5.30
2019-03-06T09:28:00.452Z,5.60
2019-03-06T09:29:01.445Z,4.90
2019-03-06T09:30:00.513Z,5.60
2019-03-06T09:31:00.512Z,5.50
2019-03-06T09:32:00.532Z,5.30
2019-03-06T09:33:00.541Z,5.50
2019-03-06T09:34:00.561Z,4.60
2019-03-06T09:35:00.577Z,5.00
2019-03-06T09:36:00.596Z,5.20
2019-03-06T09:37:00.614Z,5.40
2019-03-06T09:38:00.633Z,5.00
2019-03-06T09:39:00.654Z,5.10
2019-03-06T09:40:00.666Z,5.20
2019-03-06T09:41:00.685Z,5.60
2019-03-06T09:42:00.703Z,4.90
2019-03-06T09:43:00.721Z,5.00
2019-03-06T09:44:00.741Z,4.40
2019-03-06T09:45:00.764Z,5.50
2019-03-06T09:46:00.774Z,4.50
2019-03-06T09:47:00.802Z,4.80
2019-03-06T09:48:00.810Z,4.60
2019-03-06T09:49:00.830Z,4.60
2019-03-06T09:50:00.850Z,4.70
2019-03-06T09:51:00.863Z,4.40
2019-03-06T09:52:00.884Z,3.90
2019-03-06T09:53:00.901Z,4.20
2019-03-06T09:54:00.920Z,4.50
2019-03-06T09:55:00.939Z,4.10
2019-03-06T09:56:00.958Z,4.10
2019-03-06T09:57:00.974Z,3.90
2019-03-06T09:58:00.993Z,4.10
2019-03-06T09:59:01.009Z,4.10
2019-03-06T10:00:01.029Z,4.00
2019-03-06T10:01:01.050Z,4.10
2019-03-06T10:02:06.877Z,4.00
2019-03-06T10:03:01.086Z,4.10
2019-03-06T10:04:01.105Z,3.60
2019-03-06T10:05:01.120Z,3.50
2019-03-06T10:06:01.140Z,3.10
2019-03-06T10:07:01.154Z,3.50
2019-03-06T10:08:01.280Z,3.50
2019-03-06T10:09:01.194Z,3.00
2019-03-06T10:10:01.211Z,3.40
2019-03-06T10:11:01.231Z,3.00
2019-03-06T10:12:01.256Z,3.50
2019-03-06T10:13:01.267Z,2.90
2019-03-06T10:14:01.289Z,2.60
2019-03-06T10:15:01.306Z,3.10
2019-03-06T10:16:01.330Z,2.90
2019-03-06T10:17:01.346Z,2.80
2019-03-06T10:18:01.360Z,2.60
2019-03-06T10:19:01.376Z,2.80
2019-03-06T10:20:01.396Z,2.80
2019-03-06T10:21:01.416Z,2.50
2019-03-06T10:22:01.434Z,2.30
2019-03-06T10:23:01.454Z,3.30
2019-03-06T10:24:01.470Z,2.20
2019-03-06T10:25:01.492Z,2.50
2019-03-06T10:26:01.510Z,2.60
2019-03-06T10:27:01.546Z,2.70
2019-03-06T10:28:06.362Z,2.30
2019-03-06T10:29:01.562Z,2.50
2019-03-06T10:30:01.584Z,2.50
2019-03-06T10:31:02.683Z,2.60
2019-03-06T10:32:01.626Z,2.40
2019-03-06T10:33:01.641Z,2.70
2019-03-06T10:34:01.659Z,2.50
2019-03-06T10:35:01.681Z,2.40
2019-03-06T10:36:01.704Z,2.40
2019-03-06T10:37:01.714Z,2.50
2019-03-06T10:38:01.737Z,2.50
2019-03-06T10:39:01.754Z,2.50
2019-03-06T10:40:01.773Z,2.60
2019-03-06T10:41:01.794Z,3.00
2019-03-06T10:42:01.808Z,2.70
2019-03-06T10:43:01.828Z,2.60
2019-03-06T10:44:01.849Z,2.60
2019-03-06T10:45:01.877Z,2.70
2019-03-06T10:46:01.911Z,2.40
2019-03-06T10:47:01.907Z,2.40
2019-03-06T10:48:01.923Z,2.60
2019-03-06T10:49:01.981Z,2.50
2019-03-06T10:50:01.961Z,2.30
2019-03-06T10:51:01.982Z,2.10
2019-03-06T10:52:02.010Z,2.10
2019-03-06T10:53:02.019Z,2.30
2019-03-06T10:54:02.038Z,2.90
2019-03-06T10:55:02.064Z,2.40
2019-03-06T10:56:02.077Z,2.70
2019-03-06T10:57:02.096Z,2.60
2019-03-06T10:58:02.116Z,2.30
2019-03-06T10:59:02.140Z,49.50
2019-03-06T11:00:02.158Z,7.00
2019-03-06T11:01:02.181Z,8.80
2019-03-06T11:02:02.193Z,3.40
2019-03-06T11:03:02.215Z,6.90
2019-03-06T11:04:02.235Z,3.10
2019-03-06T11:05:02.256Z,3.30
2019-03-06T11:06:02.277Z,3.30
2019-03-06T11:07:02.293Z,3.00
2019-03-06T11:08:02.321Z,2.40
2019-03-06T11:09:02.332Z,2.90
2019-03-06T11:10:02.353Z,2.70
2019-03-06T11:11:02.372Z,2.70
2019-03-06T11:12:02.390Z,2.60
2019-03-06T11:13:02.410Z,2.70
2019-03-06T11:14:06.197Z,3.00
2019-03-06T11:15:02.454Z,2.50
2019-03-06T11:16:02.471Z,2.30
2019-03-06T11:17:02.487Z,2.40
2019-03-06T11:18:02.506Z,2.40
2019-03-06T11:19:02.527Z,3.50
2019-03-06T11:20:02.547Z,17.10
2019-03-06T11:21:02.564Z,4.30
2019-03-06T11:22:02.585Z,8.90
2019-03-06T11:23:02.650Z,7.60
2019-03-06T11:24:02.630Z,3.40
2019-03-06T11:25:02.654Z,2.40
2019-03-06T11:26:02.974Z,2.40
2019-03-06T11:27:02.692Z,2.90
2019-03-06T11:28:02.710Z,3.10
2019-03-06T11:29:02.724Z,2.60
2019-03-06T11:30:03.201Z,2.70
2019-03-06T11:31:02.768Z,2.80
2019-03-06T11:32:02.782Z,2.40
2019-03-06T11:33:02.804Z,2.60
2019-03-06T11:34:02.832Z,2.30
2019-03-06T11:35:02.844Z,2.80
2019-03-06T11:36:02.885Z,2.40
2019-03-06T11:37:02.880Z,2.40
2019-03-06T11:38:02.904Z,2.30
2019-03-06T11:39:02.919Z,2.70
2019-03-06T11:40:02.944Z,2.90
2019-03-06T11:41:02.962Z,2.20
2019-03-06T11:42:02.982Z,2.40
2019-03-06T11:43:03.002Z,3.20
2019-03-06T11:44:03.029Z,3.60
2019-03-06T11:45:03.040Z,2.60
2019-03-06T11:46:03.066Z,2.90
2019-03-06T11:47:03.089Z,2.30
2019-03-06T11:48:03.105Z,2.50
2019-03-06T11:49:03.776Z,2.50
2019-03-06T11:50:03.141Z,2.70
2019-03-06T11:51:03.162Z,2.80
2019-03-06T11:52:03.184Z,2.90
2019-03-06T11:53:03.203Z,2.70
2019-03-06T11:54:03.227Z,2.60
2019-03-06T11:55:06.356Z,2.60
2019-03-06T11:56:03.266Z,2.70
2019-03-06T11:57:03.288Z,2.60
2019-03-06T11:58:03.303Z,2.90
2019-03-06T11:59:03.336Z,3.40
2019-03-06T12:00:03.347Z,2.40
2019-03-06T12:01:03.366Z,2.90
2019-03-06T12:02:03.397Z,2.80
2019-03-06T12:03:03.407Z,2.40
2019-03-06T12:04:03.427Z,2.50
2019-03-06T12:05:03.453Z,2.20
2019-03-06T12:06:03.467Z,2.80
2019-03-06T12:07:03.488Z,3.30
2019-03-06T12:08:03.510Z,2.50
2019-03-06T12:09:03.529Z,2.30
2019-03-06T12:10:03.556Z,1.90
2019-03-06T12:11:03.569Z,3.10
2019-03-06T12:12:03.591Z,2.30
2019-03-06T12:13:03.612Z,2.50
2019-03-06T12:14:03.632Z,2.40
2019-03-06T12:15:03.655Z,2.30
2019-03-06T12:16:03.673Z,1.90
2019-03-06T12:17:03.691Z,2.40
2019-03-06T12:18:03.712Z,2.30
2019-03-06T12:19:03.734Z,2.00
2019-03-06T12:20:08.087Z,2.00
2019-03-06T12:21:03.773Z,2.00
2019-03-06T12:22:03.797Z,2.00
2019-03-06T12:23:03.816Z,2.40
2019-03-06T12:24:03.836Z,2.30
2019-03-06T12:25:03.856Z,1.90
2019-03-06T12:26:03.883Z,2.60
2019-03-06T12:27:03.904Z,2.30
2019-03-06T12:28:03.930Z,2.20
2019-03-06T12:29:03.938Z,2.10
2019-03-06T12:30:03.962Z,2.00
2019-03-06T12:31:03.982Z,2.50
2019-03-06T12:32:04.008Z,2.30
2019-03-06T12:33:04.021Z,1.90
2019-03-06T12:34:04.042Z,2.10
2019-03-06T12:35:04.065Z,2.40
2019-03-06T12:36:05.615Z,2.30
2019-03-06T12:37:04.105Z,1.80
2019-03-06T12:38:04.126Z,2.10
2019-03-06T12:39:04.149Z,2.10
2019-03-06T12:40:12.038Z,2.30
2019-03-06T12:41:04.196Z,1.90
2019-03-06T12:42:04.210Z,1.90
2019-03-06T12:43:04.239Z,2.10
2019-03-06T12:44:10.445Z,2.30
2019-03-06T12:45:04.271Z,2.00
2019-03-06T12:46:04.293Z,2.10
2019-03-06T12:47:04.317Z,2.10
2019-03-06T12:48:04.344Z,2.30
2019-03-06T12:49:04.395Z,17.50
2019-03-06T12:50:06.154Z,3.80
2019-03-06T12:51:04.500Z,8.00
2019-03-06T12:52:04.424Z,17.40
2019-03-06T12:53:04.439Z,3.40
2019-03-06T12:54:04.461Z,21.40
2019-03-06T12:55:04.582Z,2.00
2019-03-06T12:56:04.502Z,1.80
2019-03-06T12:57:04.530Z,2.40
2019-03-06T12:58:04.546Z,2.00
2019-03-06T12:59:04.568Z,2.10
2019-03-06T13:00:04.632Z,2.10
2019-03-06T13:01:04.607Z,1.70
2019-03-06T13:02:04.627Z,2.70
2019-03-06T13:03:04.656Z,2.40
2019-03-06T13:04:04.687Z,2.20
2019-03-06T13:05:04.711Z,2.10
2019-03-06T13:06:04.715Z,2.20
2019-03-06T13:07:04.734Z,1.90
2019-03-06T13:08:04.755Z,2.60
2019-03-06T13:09:04.775Z,2.40
2019-03-06T13:10:04.794Z,1.90
2019-03-06T13:11:04.818Z,2.00
2019-03-06T13:12:04.837Z,1.90
2019-03-06T13:13:04.865Z,2.30