createdAt,value
2023-02-05T00:01:48.583Z,12.48
2023-02-05T00:04:16.880Z,12.13
2023-02-05T00:06:45.162Z,11.52
2023-02-05T00:09:13.461Z,10.30
2023-02-05T00:11:41.815Z,10.73
2023-02-05T00:14:11.739Z,11.45
2023-02-05T00:16:40.079Z,10.45
2023-02-05T00:19:08.419Z,10.10
2023-02-05T00:21:36.734Z,10.98
2023-02-05T00:24:05.121Z,10.45
2023-02-05T00:26:33.514Z,10.20
2023-02-05T00:29:01.942Z,9.57
2023-02-05T00:31:31.810Z,10.13
2023-02-05T00:34:00.184Z,10.45
2023-02-05T00:36:28.677Z,10.07
2023-02-05T00:38:57.047Z,9.35
2023-02-05T00:41:25.572Z,10.20
2023-02-05T00:43:53.794Z,10.07
2023-02-05T00:46:22.091Z,9.30
2023-02-05T00:48:51.807Z,8.10
2023-02-05T00:51:20.039Z,8.25
2023-02-05T00:53:48.294Z,7.93
2023-02-05T00:56:16.852Z,7.95
2023-02-05T00:58:47.926Z,7.53
2023-02-05T01:01:16.640Z,7.53
2023-02-05T01:03:45.307Z,7.28
2023-02-05T01:06:15.454Z,6.68
2023-02-05T01:08:43.756Z,7.05
2023-02-05T01:11:12.589Z,6.38
2023-02-05T01:13:41.147Z,6.85
2023-02-05T01:16:10.308Z,6.70
2023-02-05T01:18:38.787Z,6.32
2023-02-05T01:21:07.228Z,6.70
2023-02-05T01:23:36.755Z,5.80
2023-02-05T01:26:05.168Z,5.05
2023-02-05T01:28:33.535Z,5.15
2023-02-05T01:31:02.224Z,5.13
2023-02-05T01:33:30.687Z,5.25
2023-02-05T01:35:58.899Z,4.80
2023-02-05T01:38:27.138Z,5.75
2023-02-05T01:40:59.955Z,4.65
2023-02-05T01:43:28.532Z,4.10
2023-02-05T01:46:08.531Z,3.78
2023-02-05T01:48:39.879Z,3.25
2023-02-05T01:51:11.766Z,3.38
2023-02-05T01:53:40.302Z,3.70
2023-02-05T01:56:12.298Z,2.60
2023-02-05T01:58:42.770Z,2.10
2023-02-05T02:01:11.756Z,2.45
2023-02-05T02:03:41.218Z,1.70
2023-02-05T02:06:11.104Z,1.70
2023-02-05T02:08:39.365Z,1.52
2023-02-05T02:11:08.823Z,1.60
2023-02-05T02:13:39.823Z,2.63
2023-02-05T02:16:09.661Z,1.70
2023-02-05T02:18:38.542Z,2.10
2023-02-05T02:21:25.326Z,1.67
2023-02-05T02:24:10.077Z,1.90
2023-02-05T02:26:47.721Z,1.70
2023-02-05T02:29:19.237Z,2.03
2023-02-05T02:31:51.206Z,2.03
2023-02-05T02:34:21.887Z,2.35
2023-02-05T02:36:54.005Z,2.00
2023-02-05T02:39:24.991Z,2.53
2023-02-05T02:41:54.316Z,2.25
2023-02-05T02:44:30.123Z,2.53
2023-02-05T02:47:00.085Z,1.98
2023-02-05T02:49:34.854Z,2.38
2023-02-05T02:52:05.972Z,2.35
2023-02-05T02:54:35.256Z,2.20
2023-02-05T02:57:04.852Z,2.40
2023-02-05T02:59:37.031Z,2.60
2023-02-05T03:02:06.814Z,2.25
2023-02-05T03:04:36.052Z,2.45
2023-02-05T03:07:07.160Z,2.38
2023-02-05T03:09:39.989Z,2.72
2023-02-05T03:12:08.827Z,1.90
2023-02-05T03:14:38.826Z,1.73
2023-02-05T03:17:07.087Z,1.70
2023-02-05T03:19:36.078Z,2.08
2023-02-05T03:22:06.025Z,2.05
2023-02-05T03:24:34.535Z,1.70
2023-02-05T03:27:02.818Z,2.03
2023-02-05T03:29:34.043Z,1.30
2023-02-05T03:32:16.221Z,1.42
2023-02-05T03:34:52.807Z,1.63
2023-02-05T03:37:27.059Z,1.73
2023-02-05T03:40:03.849Z,1.95
2023-02-05T03:42:36.380Z,1.92
2023-02-05T03:45:19.637Z,2.30
2023-02-05T03:48:02.862Z,2.00
2023-02-05T03:50:34.009Z,3.10
2023-02-05T03:53:06.016Z,2.67
2023-02-05T03:55:38.053Z,3.28
2023-02-05T03:58:09.702Z,2.45
2023-02-05T04:00:38.862Z,3.28
2023-02-05T04:03:08.749Z,3.38
2023-02-05T04:05:38.484Z,3.70
2023-02-05T04:08:07.698Z,2.97
2023-02-05T04:10:43.066Z,3.67
2023-02-05T04:13:13.616Z,3.22
2023-02-05T04:15:42.724Z,2.95
2023-02-05T04:18:14.460Z,3.88
2023-02-05T04:20:44.115Z,3.90
2023-02-05T04:23:13.422Z,3.72
2023-02-05T04:25:45.787Z,3.95
2023-02-05T04:28:19.234Z,3.33
2023-02-05T04:30:47.864Z,4.22
2023-02-05T04:33:17.586Z,3.88
2023-02-05T04:35:45.830Z,2.85
2023-02-05T04:38:14.608Z,2.90
2023-02-05T04:40:42.951Z,2.42
2023-02-05T04:43:11.234Z,1.95
2023-02-05T04:45:39.478Z,2.30
2023-02-05T04:48:07.800Z,1.33
2023-02-05T04:50:38.990Z,1.13
2023-02-05T04:53:07.206Z,1.27
2023-02-05T04:55:35.751Z,0.95
2023-02-05T04:58:04.372Z,0.85
2023-02-05T05:00:32.737Z,1.10
2023-02-05T05:03:01.054Z,1.33
2023-02-05T05:05:29.674Z,1.10
2023-02-05T05:08:00.786Z,2.65
2023-02-05T05:10:29.105Z,0.68
2023-02-05T05:12:57.433Z,1.30
2023-02-05T05:15:25.744Z,1.10
2023-02-05T05:17:54.073Z,1.63
2023-02-05T05:20:22.392Z,1.08
2023-02-05T05:22:50.588Z,0.88
2023-02-05T05:25:20.236Z,1.52
2023-02-05T05:27:48.605Z,1.80
2023-02-05T05:30:16.831Z,1.65
2023-02-05T05:32:45.105Z,1.55
2023-02-05T05:35:13.446Z,0.95
2023-02-05T05:37:41.666Z,0.85
2023-02-05T05:40:29.690Z,1.52
2023-02-05T05:43:17.323Z,1.25
2023-02-05T05:45:45.704Z,0.80
2023-02-05T05:48:14.046Z,1.58
2023-02-05T05:50:42.257Z,0.98
2023-02-05T05:53:10.498Z,1.73
2023-02-05T05:55:38.853Z,1.73
2023-02-05T05:58:08.393Z,0.70
2023-02-05T06:00:36.726Z,0.80
2023-02-05T06:03:05.104Z,1.42
2023-02-05T06:05:33.710Z,1.08
2023-02-05T06:08:02.100Z,1.10
2023-02-05T06:10:30.690Z,0.95
2023-02-05T06:12:58.908Z,1.10
2023-02-05T06:15:28.710Z,1.10
2023-02-05T06:17:57.049Z,1.48
2023-02-05T06:20:25.258Z,1.00
2023-02-05T06:22:53.682Z,1.38
2023-02-05T06:25:22.069Z,1.25
2023-02-05T06:27:50.316Z,0.90
2023-02-05T06:30:18.806Z,1.58
2023-02-05T06:32:48.558Z,1.00
2023-02-05T06:35:16.994Z,1.13
2023-02-05T06:37:47.591Z,1.83
2023-02-05T06:40:17.950Z,1.25
2023-02-05T06:42:46.408Z,1.27
2023-02-05T06:45:14.735Z,1.83
2023-02-05T06:47:42.958Z,1.33
2023-02-05T06:50:12.898Z,1.65
2023-02-05T06:52:41.156Z,1.58
2023-02-05T06:55:09.568Z,1.63
2023-02-05T06:57:37.824Z,1.38
2023-02-05T07:00:06.511Z,2.05
2023-02-05T07:02:35.222Z,1.67
2023-02-05T07:05:03.540Z,1.52
2023-02-05T07:07:33.631Z,1.58
2023-02-05T07:10:02.129Z,1.15
2023-02-05T07:12:30.820Z,2.58
2023-02-05T07:14:59.091Z,1.20
2023-02-05T07:17:27.583Z,1.42
2023-02-05T07:19:55.784Z,2.22
2023-02-05T07:22:24.088Z,2.60
2023-02-05T07:24:53.724Z,1.45
2023-02-05T07:27:21.944Z,3.33
2023-02-05T07:29:50.313Z,1.60
2023-02-05T07:32:18.575Z,1.67
2023-02-05T07:34:46.863Z,1.98
2023-02-05T07:37:15.342Z,1.98
2023-02-05T07:39:43.605Z,1.67
2023-02-05T07:42:13.158Z,1.55
2023-02-05T07:44:49.916Z,2.55
2023-02-05T07:47:18.171Z,1.30
2023-02-05T07:49:46.429Z,2.75
2023-02-05T07:52:14.777Z,1.77
2023-02-05T07:54:43.168Z,1.55
2023-02-05T07:57:12.679Z,2.53
2023-02-05T07:59:41.109Z,1.58
2023-02-05T08:02:09.429Z,2.45
2023-02-05T08:04:37.689Z,2.10
2023-02-05T08:07:05.987Z,2.13
2023-02-05T08:09:34.303Z,2.65
2023-02-05T08:12:02.459Z,3.13
2023-02-05T08:14:32.205Z,2.58
2023-02-05T08:17:00.968Z,3.28
2023-02-05T08:19:29.216Z,1.88
2023-02-05T08:21:57.572Z,2.83
2023-02-05T08:24:25.862Z,2.30
2023-02-05T08:26:54.160Z,2.20
2023-02-05T08:29:22.436Z,2.00
2023-02-05T08:31:52.169Z,2.45
2023-02-05T08:34:20.967Z,3.53
2023-02-05T08:36:49.355Z,2.40
2023-02-05T08:39:17.666Z,2.92
2023-02-05T08:41:46.123Z,3.17
2023-02-05T08:44:14.870Z,2.28
2023-02-05T08:46:49.770Z,2.88
2023-02-05T08:49:20.415Z,3.30
2023-02-05T08:51:49.179Z,3.58
2023-02-05T08:54:17.528Z,3.78
2023-02-05T08:56:46.545Z,3.67
2023-02-05T08:59:15.109Z,2.60
2023-02-05T09:01:44.478Z,2.45
2023-02-05T09:04:14.480Z,2.83
2023-02-05T09:06:44.366Z,3.40
2023-02-05T09:09:13.054Z,2.55
2023-02-05T09:11:41.471Z,4.40
2023-02-05T09:14:09.896Z,3.50
2023-02-05T09:16:38.556Z,3.00
2023-02-05T09:19:07.122Z,3.83
2023-02-05T09:21:35.722Z,3.15
2023-02-05T09:24:05.499Z,2.83
2023-02-05T09:26:33.909Z,2.85
2023-02-05T09:29:02.212Z,2.45
2023-02-05T09:31:30.709Z,3.00
2023-02-05T09:33:59.174Z,2.10
2023-02-05T09:36:27.444Z,2.83
2023-02-05T09:39:11.750Z,2.63
2023-02-05T09:41:49.639Z,2.70
2023-02-05T09:44:21.960Z,3.25
2023-02-05T09:46:55.329Z,3.08
2023-02-05T09:49:28.756Z,4.22
2023-02-05T09:52:00.104Z,3.00
2023-02-05T09:54:29.672Z,3.55
2023-02-05T09:57:01.321Z,4.75
2023-02-05T09:59:30.781Z,3.53
2023-02-05T10:02:00.087Z,3.25
2023-02-05T10:04:28.794Z,3.92
2023-02-05T10:07:15.035Z,3.67
2023-02-05T10:09:50.109Z,3.10
2023-02-05T10:12:28.703Z,3.10
2023-02-05T10:15:04.493Z,3.40
2023-02-05T10:17:40.678Z,2.90
2023-02-05T10:20:19.773Z,3.20
2023-02-05T10:22:54.272Z,3.03
2023-02-05T10:25:35.162Z,3.25
2023-02-05T10:28:08.494Z,2.47
2023-02-05T10:30:40.328Z,2.28
2023-02-05T10:33:10.117Z,2.10
2023-02-05T10:35:44.713Z,2.90
2023-02-05T10:38:15.181Z,2.47
2023-02-05T10:40:46.553Z,3.30
2023-02-05T10:43:19.605Z,3.08
2023-02-05T10:45:48.223Z,2.47
2023-02-05T10:48:29.903Z,2.75
2023-02-05T10:51:01.655Z,2.35
2023-02-05T10:53:30.891Z,2.40
2023-02-05T10:55:59.909Z,2.17
2023-02-05T10:58:42.121Z,3.28
2023-02-05T11:01:14.321Z,2.63
2023-02-05T11:03:47.514Z,2.80
2023-02-05T11:06:15.942Z,2.85
2023-02-05T11:08:45.773Z,2.25
2023-02-05T11:11:21.362Z,2.67
2023-02-05T11:13:53.297Z,3.53
2023-02-05T11:16:21.869Z,2.33
2023-02-05T11:18:57.419Z,3.33
2023-02-05T11:21:25.927Z,2.90
2023-02-05T11:23:56.364Z,2.40
2023-02-05T11:26:25.327Z,2.42
2023-02-05T11:28:55.018Z,2.03
2023-02-05T11:31:26.673Z,2.33
2023-02-05T11:34:10.853Z,2.38
2023-02-05T11:36:40.309Z,2.58
2023-02-05T11:39:08.888Z,2.83
2023-02-05T11:41:48.264Z,3.00
2023-02-05T11:44:21.342Z,2.78
2023-02-05T11:46:49.763Z,1.70
2023-02-05T11:49:22.933Z,1.75
2023-02-05T11:51:52.855Z,1.77
2023-02-05T11:54:22.714Z,2.85
2023-02-05T11:57:05.042Z,1.50
2023-02-05T11:59:35.220Z,2.47
2023-02-05T12:02:29.658Z,1.60
2023-02-05T12:05:00.233Z,1.95
2023-02-05T12:07:30.872Z,1.95
2023-02-05T12:09:59.959Z,1.98
2023-02-05T12:12:31.804Z,2.03
2023-02-05T12:15:06.924Z,1.90
2023-02-05T12:17:41.435Z,1.60
2023-02-05T12:20:16.452Z,1.92
2023-02-05T12:22:49.526Z,2.75
2023-02-05T12:25:22.774Z,2.03
2023-02-05T12:27:59.126Z,2.78
2023-02-05T12:30:37.592Z,1.85
2023-02-05T12:33:13.248Z,2.22
2023-02-05T12:35:50.144Z,1.75
2023-02-05T12:38:32.194Z,2.45
2023-02-05T12:41:08.015Z,2.75
2023-02-05T12:43:39.243Z,1.92
2023-02-05T12:46:16.869Z,2.22
2023-02-05T12:48:55.225Z,1.73
2023-02-05T12:51:33.359Z,2.00
2023-02-05T12:54:13.395Z,1.63
2023-02-05T12:56:50.504Z,2.45
2023-02-05T12:59:21.157Z,1.77
2023-02-05T13:01:53.344Z,2.08
2023-02-05T13:04:24.680Z,1.70
2023-02-05T13:06:55.422Z,1.83
2023-02-05T13:09:26.078Z,2.33
2023-02-05T13:11:56.706Z,2.67
2023-02-05T13:14:27.419Z,2.13
2023-02-05T13:17:01.109Z,1.90
2023-02-05T13:19:32.127Z,2.05
2023-02-05T13:22:20.551Z,2.75
2023-02-05T13:25:09.867Z,2.53
2023-02-05T13:27:59.016Z,2.20
2023-02-05T13:30:29.960Z,1.85
2023-02-05T13:33:00.927Z,2.08
2023-02-05T13:35:33.375Z,1.73
2023-02-05T13:38:10.857Z,1.95
2023-02-05T13:40:45.970Z,3.08
2023-02-05T13:43:29.874Z,1.60
2023-02-05T13:46:22.010Z,1.60
2023-02-05T13:49:02.027Z,2.75
2023-02-05T13:51:42.975Z,2.05
2023-02-05T13:54:27.519Z,2.60
2023-02-05T13:57:02.016Z,2.42
2023-02-05T13:59:35.433Z,2.53
2023-02-05T14:02:04.123Z,2.55
2023-02-05T14:04:38.915Z,1.67
2023-02-05T14:07:08.575Z,2.60
2023-02-05T14:09:39.202Z,2.45
2023-02-05T14:12:09.594Z,1.75
2023-02-05T14:14:38.437Z,2.47
2023-02-05T14:17:21.816Z,2.53
2023-02-05T14:19:58.981Z,2.22
2023-02-05T14:22:42.370Z,4.00
2023-02-05T14:25:29.768Z,1.92
2023-02-05T14:27:59.940Z,2.38
2023-02-05T14:30:47.076Z,2.55
2023-02-05T14:33:32.743Z,3.17
2023-02-05T14:36:22.782Z,2.38
2023-02-05T14:38:53.616Z,2.25
2023-02-05T14:41:23.060Z,2.47
2023-02-05T14:43:57.775Z,2.70
2023-02-05T14:46:30.879Z,2.95
2023-02-05T14:49:00.526Z,2.25
2023-02-05T14:51:32.238Z,2.05
2023-02-05T14:54:03.081Z,2.65
2023-02-05T14:56:34.123Z,2.58
2023-02-05T14:59:07.108Z,1.83
2023-02-05T15:01:45.826Z,2.35
2023-02-05T15:04:24.240Z,2.50
2023-02-05T15:06:54.344Z,2.03
2023-02-05T15:09:26.220Z,2.83
2023-02-05T15:12:05.316Z,2.45
2023-02-05T15:14:41.731Z,2.50
2023-02-05T15:17:28.969Z,2.90
2023-02-05T15:19:59.515Z,3.13
2023-02-05T15:22:32.877Z,2.85
2023-02-05T15:25:01.830Z,2.20
2023-02-05T15:27:37.096Z,3.20
2023-02-05T15:30:07.396Z,3.15
2023-02-05T15:32:37.208Z,3.88
2023-02-05T15:35:07.053Z,2.08
2023-02-05T15:37:39.274Z,2.92
2023-02-05T15:40:10.907Z,2.30
2023-02-05T15:42:40.835Z,2.88
2023-02-05T15:45:18.520Z,3.13
2023-02-05T15:47:46.981Z,2.60
2023-02-05T15:50:16.633Z,2.72
2023-02-05T15:52:46.323Z,3.20
2023-02-05T15:55:18.697Z,3.35
2023-02-05T15:57:47.179Z,2.00
2023-02-05T16:00:20.168Z,2.22
2023-02-05T16:02:54.910Z,2.33
2023-02-05T16:05:23.912Z,3.17
2023-02-05T16:07:57.517Z,3.08
2023-02-05T16:10:26.900Z,3.83
2023-02-05T16:13:02.450Z,3.13
2023-02-05T16:15:32.598Z,3.00
2023-02-05T16:18:01.928Z,2.75
2023-02-05T16:20:31.909Z,2.80
2023-02-05T16:23:02.668Z,3.35
2023-02-05T16:25:39.118Z,2.70
2023-02-05T16:28:09.646Z,2.50
2023-02-05T16:30:42.693Z,2.85
2023-02-05T16:33:17.714Z,3.20
2023-02-05T16:35:48.403Z,3.67
2023-02-05T16:38:19.946Z,3.03
2023-02-05T16:40:50.325Z,3.97
2023-02-05T16:43:21.119Z,3.88
2023-02-05T16:46:07.872Z,4.85
2023-02-05T16:48:38.119Z,3.58
2023-02-05T16:51:07.186Z,2.95
2023-02-05T16:53:38.691Z,3.13
2023-02-05T16:56:13.148Z,3.30
2023-02-05T16:58:46.493Z,3.50
2023-02-05T17:01:15.418Z,3.65
2023-02-05T17:03:49.808Z,2.65
2023-02-05T17:06:21.104Z,2.75
2023-02-05T17:08:55.054Z,3.10
2023-02-05T17:11:34.880Z,4.07
2023-02-05T17:14:14.334Z,5.20
2023-02-05T17:16:43.610Z,4.30
2023-02-05T17:19:23.871Z,4.60
2023-02-05T17:43:38.951Z,4.22
2023-02-05T17:46:11.623Z,3.67
2023-02-05T17:48:40.178Z,3.40
2023-02-05T17:51:08.573Z,2.67
2023-02-05T18:05:56.228Z,2.58
2023-02-05T18:08:24.727Z,3.35
2023-02-05T18:10:53.037Z,3.28
2023-02-05T18:25:13.888Z,4.05
2023-02-05T18:27:42.315Z,2.60
2023-02-05T18:30:11.153Z,2.45
2023-02-05T18:32:39.421Z,3.30
2023-02-05T18:35:09.142Z,2.90
2023-02-05T18:37:37.926Z,2.35
2023-02-05T18:40:06.412Z,3.95
2023-02-05T18:42:36.062Z,4.68
2023-02-05T18:45:04.972Z,3.15
2023-02-05T18:47:35.593Z,4.00
2023-02-05T18:50:03.841Z,3.47
2023-02-05T18:52:32.271Z,2.70
2023-02-05T18:55:00.620Z,3.78
2023-02-05T18:57:29.111Z,3.30
2023-02-05T18:59:58.785Z,4.57
2023-02-05T19:02:27.097Z,4.22
2023-02-05T19:04:56.294Z,3.85
2023-02-05T19:07:24.887Z,3.28
2023-02-05T19:09:53.586Z,3.58
2023-02-05T19:12:21.798Z,4.40
2023-02-05T19:14:50.532Z,5.05
2023-02-05T19:17:20.715Z,4.55
2023-02-05T19:19:51.920Z,3.22
2023-02-05T19:22:20.613Z,4.07
2023-02-05T19:24:49.480Z,4.05
2023-02-05T19:27:18.154Z,4.03
2023-02-05T19:29:46.650Z,4.18
2023-02-05T19:32:15.014Z,4.45
2023-02-05T19:34:46.539Z,4.28
2023-02-05T19:37:15.006Z,4.55
2023-02-05T19:39:43.464Z,4.03
2023-02-05T19:42:11.714Z,4.70
2023-02-05T19:44:40.102Z,4.47
2023-02-05T19:47:09.867Z,3.63
2023-02-05T19:49:38.126Z,3.25
2023-02-05T19:52:09.538Z,3.60
2023-02-05T19:54:37.932Z,3.33
2023-02-05T19:57:06.208Z,3.85
2023-02-05T19:59:34.540Z,3.75
2023-02-05T20:02:03.024Z,4.07
2023-02-05T20:04:31.435Z,3.05
2023-02-05T20:07:01.313Z,3.33
2023-02-05T20:09:31.930Z,4.20
2023-02-05T20:12:01.004Z,3.00
2023-02-05T20:14:29.514Z,4.18
2023-02-05T20:16:57.907Z,3.25
2023-02-05T20:19:26.249Z,3.85
2023-02-05T20:21:54.568Z,4.40
2023-02-05T20:24:23.005Z,3.05
2023-02-05T20:26:53.096Z,4.28
2023-02-05T20:29:47.530Z,3.53
2023-02-05T20:32:16.012Z,4.57
2023-02-05T20:34:49.903Z,3.72
2023-02-05T20:37:19.582Z,4.03
2023-02-05T20:39:48.210Z,3.03
2023-02-05T20:42:17.842Z,4.15
2023-02-05T20:44:46.190Z,3.60
2023-02-05T20:47:15.316Z,3.17
2023-02-05T20:49:44.199Z,4.25
2023-02-05T20:52:12.503Z,2.90
2023-02-05T20:54:40.810Z,4.75
2023-02-05T20:57:09.248Z,3.17
2023-02-05T20:59:38.983Z,3.90
2023-02-05T21:02:07.519Z,3.58
2023-02-05T21:04:35.756Z,5.30
2023-02-05T21:07:04.033Z,3.42
2023-02-05T21:09:32.434Z,3.58
2023-02-05T21:12:00.761Z,4.40
2023-02-05T21:14:29.006Z,4.05
2023-02-05T21:16:58.690Z,3.88
2023-02-05T21:19:27.102Z,4.72
2023-02-05T21:21:55.322Z,3.78
2023-02-05T21:24:23.955Z,3.55
2023-02-05T21:26:52.520Z,3.58
2023-02-05T21:29:21.775Z,2.80
2023-02-05T21:31:53.126Z,2.78
2023-02-05T21:34:24.263Z,3.88
2023-02-05T21:36:53.997Z,3.60
2023-02-05T21:39:22.930Z,5.80
2023-02-05T21:41:51.687Z,5.28
2023-02-05T21:44:20.360Z,3.88
2023-02-05T21:46:48.597Z,3.53
2023-02-05T21:49:16.991Z,4.15
2023-02-05T21:51:48.102Z,3.45
2023-02-05T21:54:16.405Z,3.78
2023-02-05T21:56:44.868Z,4.55
2023-02-05T21:59:13.716Z,3.38
2023-02-05T22:01:43.132Z,3.50
2023-02-05T22:04:13.442Z,4.18
2023-02-05T22:06:42.126Z,3.85
2023-02-05T22:09:12.840Z,4.72
2023-02-05T22:11:42.331Z,4.38
2023-02-05T22:14:11.178Z,4.28
2023-02-05T22:16:39.486Z,3.17
2023-02-05T22:19:08.382Z,4.78
2023-02-05T22:21:38.265Z,4.68
2023-02-05T22:24:07.371Z,3.80
2023-02-05T22:26:37.815Z,3.85
2023-02-05T22:29:07.232Z,5.28
2023-02-05T22:31:35.876Z,3.25
2023-02-05T22:34:04.868Z,3.67
2023-02-05T22:36:34.755Z,3.33
2023-02-05T22:39:03.080Z,3.25
2023-02-05T22:41:32.255Z,3.17
2023-02-05T22:44:02.411Z,3.80
2023-02-05T22:46:31.739Z,5.22
2023-02-05T22:49:00.804Z,4.00
2023-02-05T22:51:30.419Z,3.47
2023-02-05T22:53:58.987Z,3.65
2023-02-05T22:56:27.487Z,3.78
2023-02-05T22:58:56.102Z,4.63
2023-02-05T23:01:26.436Z,3.13
2023-02-05T23:03:55.340Z,4.18
2023-02-05T23:06:24.406Z,4.22
2023-02-05T23:08:53.434Z,2.70
2023-02-05T23:11:22.483Z,3.47
2023-02-05T23:13:50.764Z,2.97
2023-02-05T23:16:20.549Z,4.30
2023-02-05T23:18:51.039Z,3.00
2023-02-05T23:21:22.239Z,3.53
2023-02-05T23:23:50.954Z,4.22
2023-02-05T23:26:20.249Z,3.42
2023-02-05T23:28:48.602Z,3.63
2023-02-05T23:31:17.261Z,3.58
2023-02-05T23:33:45.722Z,3.22
2023-02-05T23:36:15.730Z,3.13
2023-02-05T23:38:44.474Z,4.35
2023-02-05T23:41:13.173Z,3.58
2023-02-05T23:43:41.675Z,2.88
2023-02-05T23:46:10.085Z,3.22
2023-02-05T23:48:38.452Z,2.85
2023-02-05T23:51:06.693Z,3.58
2023-02-05T23:53:36.489Z,3.30
2023-02-05T23:56:04.729Z,4.00
2023-02-05T23:58:32.965Z,4.95
