createdAt,value
2023-02-22T00:01:35.269Z,14.60
2023-02-22T00:04:06.226Z,14.59
2023-02-22T00:06:33.387Z,14.29
2023-02-22T00:09:02.300Z,14.28
2023-02-22T00:11:29.098Z,14.37
2023-02-22T00:13:57.295Z,14.35
2023-02-22T00:16:25.200Z,14.50
2023-02-22T00:18:52.681Z,14.49
2023-02-22T00:21:20.346Z,14.53
2023-02-22T00:23:48.043Z,14.38
2023-02-22T00:26:20.131Z,14.61
2023-02-22T00:28:48.864Z,14.59
2023-02-22T00:31:16.006Z,14.38
2023-02-22T00:33:43.342Z,14.08
2023-02-22T00:36:11.144Z,14.08
2023-02-22T00:38:38.197Z,13.88
2023-02-22T00:41:05.045Z,14.02
2023-02-22T00:43:31.597Z,14.14
2023-02-22T00:45:58.451Z,14.20
2023-02-22T00:48:25.268Z,14.29
2023-02-22T00:50:55.449Z,14.32
2023-02-22T00:53:23.155Z,14.40
2023-02-22T00:55:50.501Z,14.05
2023-02-22T00:58:17.873Z,14.12
2023-02-22T01:00:44.337Z,14.16
2023-02-22T01:03:13.317Z,14.08
2023-02-22T01:05:40.129Z,14.03
2023-02-22T01:08:08.231Z,14.05
2023-02-22T01:10:35.794Z,13.89
2023-02-22T01:13:08.427Z,13.88
2023-02-22T01:15:36.092Z,13.91
2023-02-22T01:18:03.188Z,13.72
2023-02-22T01:20:30.066Z,13.76
2023-02-22T01:22:59.098Z,13.66
2023-02-22T01:25:27.646Z,13.79
2023-02-22T01:27:54.626Z,13.87
2023-02-22T01:30:23.330Z,13.76
2023-02-22T01:32:51.365Z,14.01
2023-02-22T01:35:19.755Z,14.00
2023-02-22T01:37:46.349Z,13.99
2023-02-22T01:40:24.176Z,13.79
2023-02-22T01:43:00.764Z,13.90
2023-02-22T01:45:30.352Z,13.90
2023-02-22T01:48:17.156Z,13.85
2023-02-22T01:50:55.742Z,13.90
2023-02-22T01:53:24.045Z,13.79
2023-02-22T01:55:51.516Z,13.76
2023-02-22T01:58:19.149Z,13.93
2023-02-22T02:00:45.700Z,13.81
2023-02-22T02:03:16.010Z,13.69
2023-02-22T02:05:43.764Z,13.97
2023-02-22T02:08:28.982Z,13.97
2023-02-22T02:10:56.391Z,14.01
2023-02-22T02:13:22.952Z,14.09
2023-02-22T02:15:52.849Z,13.92
2023-02-22T02:18:19.345Z,13.68
2023-02-22T02:20:46.388Z,13.96
2023-02-22T02:23:13.076Z,13.93
2023-02-22T02:25:46.353Z,13.61
2023-02-22T02:28:12.944Z,13.61
2023-02-22T02:31:03.324Z,13.81
2023-02-22T02:33:33.690Z,13.51
2023-02-22T02:36:08.076Z,13.80
2023-02-22T02:38:41.398Z,13.82
2023-02-22T02:41:17.852Z,13.43
2023-02-22T02:43:44.351Z,13.81
2023-02-22T02:46:34.012Z,13.74
2023-02-22T02:49:03.655Z,13.89
2023-02-22T02:51:33.609Z,14.01
2023-02-22T02:54:01.651Z,13.96
2023-02-22T02:56:28.326Z,13.89
2023-02-22T02:58:55.799Z,13.89
2023-02-22T03:01:22.434Z,13.74
2023-02-22T03:04:12.567Z,13.60
2023-02-22T03:07:03.118Z,13.49
2023-02-22T03:09:35.930Z,13.82
2023-02-22T03:12:17.727Z,13.88
2023-02-22T03:15:01.381Z,13.92
2023-02-22T03:17:32.212Z,13.76
2023-02-22T03:20:02.053Z,13.91
2023-02-22T03:22:33.837Z,13.96
2023-02-22T03:25:07.308Z,13.97
2023-02-22T03:27:46.440Z,14.08
2023-02-22T03:30:18.769Z,13.92
2023-02-22T03:32:47.776Z,13.71
2023-02-22T03:35:35.712Z,13.96
2023-02-22T03:38:04.026Z,13.72
2023-02-22T03:40:36.242Z,13.68
2023-02-22T03:43:06.877Z,13.78
2023-02-22T03:45:34.482Z,13.77
2023-02-22T03:48:04.654Z,13.73
2023-02-22T03:50:35.687Z,13.72
2023-02-22T03:53:02.782Z,13.50
2023-02-22T03:55:31.302Z,13.62
2023-02-22T03:57:58.812Z,13.65
2023-02-22T04:00:26.508Z,13.49
2023-02-22T04:02:53.620Z,13.57
2023-02-22T04:05:20.697Z,13.58
2023-02-22T04:07:47.421Z,13.74
2023-02-22T04:10:15.616Z,13.61
2023-02-22T04:12:42.183Z,13.69
2023-02-22T04:15:09.527Z,13.74
2023-02-22T04:17:36.159Z,13.83
2023-02-22T04:20:03.801Z,13.85
2023-02-22T04:22:30.732Z,13.67
2023-02-22T04:24:57.233Z,13.74
2023-02-22T04:27:23.729Z,13.83
2023-02-22T04:29:50.448Z,13.85
2023-02-22T04:32:17.413Z,13.91
2023-02-22T04:34:44.115Z,14.01
2023-02-22T04:37:10.946Z,13.95
2023-02-22T04:39:37.721Z,13.82
2023-02-22T04:42:05.005Z,13.87
2023-02-22T04:44:32.084Z,13.92
2023-02-22T04:46:58.721Z,13.69
2023-02-22T04:49:25.266Z,13.73
2023-02-22T04:51:52.296Z,13.68
2023-02-22T04:54:18.954Z,13.47
2023-02-22T04:56:48.662Z,13.66
2023-02-22T04:59:15.293Z,13.92
2023-02-22T05:01:41.906Z,13.82
2023-02-22T05:04:09.363Z,13.76
2023-02-22T05:06:35.986Z,13.54
2023-02-22T05:09:02.781Z,13.71
2023-02-22T05:11:29.317Z,13.72
2023-02-22T05:13:56.178Z,13.27
2023-02-22T05:16:24.109Z,13.45
2023-02-22T05:18:50.906Z,13.58
2023-02-22T05:21:18.472Z,13.52
2023-02-22T05:23:45.381Z,13.19
2023-02-22T05:26:12.457Z,13.10
2023-02-22T05:28:40.360Z,12.96
2023-02-22T05:31:09.694Z,13.25
2023-02-22T05:33:36.267Z,13.44
2023-02-22T05:36:02.765Z,12.99
2023-02-22T05:38:29.431Z,13.36
2023-02-22T05:40:57.729Z,13.56
2023-02-22T05:43:24.491Z,13.43
2023-02-22T05:45:52.192Z,13.08
2023-02-22T05:48:20.729Z,13.28
2023-02-22T05:50:49.958Z,13.71
2023-02-22T05:53:20.349Z,13.45
2023-02-22T05:55:48.513Z,13.35
2023-02-22T05:58:15.376Z,13.51
2023-02-22T06:00:49.505Z,13.55
2023-02-22T06:03:16.200Z,13.76
2023-02-22T06:05:42.903Z,13.69
2023-02-22T06:08:09.568Z,13.68
2023-02-22T06:10:36.261Z,13.65
2023-02-22T06:13:04.255Z,13.69
2023-02-22T06:15:30.904Z,13.68
2023-02-22T06:17:58.876Z,13.68
2023-02-22T06:20:27.344Z,13.74
2023-02-22T06:22:56.384Z,13.85
2023-02-22T06:25:24.477Z,13.76
2023-02-22T06:27:51.656Z,13.37
2023-02-22T06:30:20.985Z,13.06
2023-02-22T06:32:47.546Z,13.39
2023-02-22T06:35:14.758Z,13.41
2023-02-22T06:37:41.567Z,13.26
2023-02-22T06:40:08.800Z,13.42
2023-02-22T06:42:35.513Z,13.38
2023-02-22T06:45:02.266Z,13.62
2023-02-22T06:47:28.716Z,13.63
2023-02-22T06:49:55.908Z,13.64
2023-02-22T06:52:22.869Z,13.37
2023-02-22T06:54:49.996Z,13.67
2023-02-22T06:57:16.827Z,13.26
2023-02-22T06:59:43.459Z,13.12
2023-02-22T07:02:15.305Z,13.61
2023-02-22T07:04:43.578Z,13.56
2023-02-22T07:07:10.907Z,13.09
2023-02-22T07:09:38.066Z,13.36
2023-02-22T07:12:04.996Z,13.77
2023-02-22T07:14:31.670Z,13.81
2023-02-22T07:16:59.742Z,13.66
2023-02-22T07:19:26.212Z,13.92
2023-02-22T07:21:59.129Z,13.64
2023-02-22T07:24:28.404Z,13.12
2023-02-22T07:26:55.048Z,13.84
2023-02-22T07:29:22.578Z,13.43
2023-02-22T07:31:49.581Z,13.48
2023-02-22T07:34:16.086Z,13.76
2023-02-22T07:36:42.912Z,13.80
2023-02-22T07:39:09.462Z,13.78
2023-02-22T07:41:35.864Z,13.77
2023-02-22T07:44:02.352Z,13.61
2023-02-22T07:46:29.849Z,13.61
2023-02-22T07:48:56.362Z,13.62
2023-02-22T07:51:23.380Z,13.91
2023-02-22T07:53:50.049Z,13.17
2023-02-22T07:56:18.261Z,13.34
2023-02-22T07:58:44.708Z,13.44
2023-02-22T08:01:11.804Z,13.32
2023-02-22T08:03:38.590Z,13.21
2023-02-22T08:06:07.073Z,13.58
2023-02-22T08:08:34.493Z,13.95
2023-02-22T08:11:03.099Z,14.09
2023-02-22T08:13:29.597Z,13.71
2023-02-22T08:15:56.314Z,14.06
2023-02-22T08:18:23.408Z,13.75
2023-02-22T08:20:52.141Z,13.97
2023-02-22T08:23:19.395Z,13.80
2023-02-22T08:25:46.017Z,13.66
2023-02-22T08:28:15.217Z,14.06
2023-02-22T08:30:45.073Z,13.93
2023-02-22T08:33:14.490Z,13.90
2023-02-22T08:35:41.726Z,14.33
2023-02-22T08:38:15.430Z,14.23
2023-02-22T08:40:42.092Z,14.01
2023-02-22T08:43:08.845Z,13.63
2023-02-22T08:45:35.534Z,14.40
2023-02-22T08:48:02.407Z,14.56
2023-02-22T08:50:32.033Z,14.04
2023-02-22T08:52:59.480Z,13.83
2023-02-22T08:55:27.318Z,14.04
2023-02-22T08:57:53.878Z,14.19
2023-02-22T09:00:22.082Z,13.99
2023-02-22T09:02:48.611Z,14.64
2023-02-22T09:05:17.051Z,14.38
2023-02-22T09:07:44.503Z,14.26
2023-02-22T09:10:15.479Z,14.05
2023-02-22T09:12:42.269Z,13.85
2023-02-22T09:15:10.848Z,14.35
2023-02-22T09:17:37.884Z,14.31
2023-02-22T09:20:06.368Z,14.17
2023-02-22T09:22:33.188Z,14.24
2023-02-22T09:25:02.554Z,14.20
2023-02-22T09:27:34.344Z,14.50
2023-02-22T09:30:01.363Z,14.50
2023-02-22T09:32:28.057Z,14.33
2023-02-22T09:34:55.043Z,14.79
2023-02-22T09:37:22.139Z,14.98
2023-02-22T09:39:49.402Z,14.48
2023-02-22T09:42:16.541Z,14.64
2023-02-22T09:45:01.894Z,14.22
2023-02-22T09:47:46.705Z,14.56
2023-02-22T09:50:17.736Z,15.19
2023-02-22T09:52:59.313Z,14.53
2023-02-22T09:55:34.464Z,14.93
2023-02-22T09:58:03.847Z,14.86
2023-02-22T10:00:36.522Z,14.78
2023-02-22T10:03:21.013Z,14.76
2023-02-22T10:06:05.931Z,14.84
2023-02-22T10:08:33.766Z,15.23
2023-02-22T10:11:08.773Z,15.19
2023-02-22T10:13:52.126Z,14.74
2023-02-22T10:16:27.753Z,14.75
2023-02-22T10:18:57.439Z,15.10
2023-02-22T10:21:42.914Z,15.23
2023-02-22T10:24:19.113Z,15.51
2023-02-22T10:26:46.877Z,15.48
2023-02-22T10:29:33.344Z,15.37
2023-02-22T10:32:06.643Z,15.76
2023-02-22T10:34:46.424Z,15.69
2023-02-22T10:37:19.459Z,15.39
2023-02-22T10:39:48.496Z,14.39
2023-02-22T10:42:15.700Z,14.77
2023-02-22T10:44:42.363Z,15.58
2023-02-22T10:47:11.495Z,15.55
2023-02-22T10:49:41.304Z,15.43
2023-02-22T10:52:27.603Z,15.09
2023-02-22T10:55:01.012Z,15.64
2023-02-22T10:57:34.072Z,15.16
2023-02-22T11:00:19.866Z,15.04
2023-02-22T11:03:01.348Z,14.88
2023-02-22T11:05:28.322Z,14.61
2023-02-22T11:08:15.126Z,15.03
2023-02-22T11:10:43.562Z,15.16
2023-02-22T11:13:29.461Z,14.92
2023-02-22T11:15:58.938Z,14.33
2023-02-22T11:18:27.908Z,14.24
2023-02-22T11:21:18.626Z,15.04
2023-02-22T11:23:46.081Z,14.77
2023-02-22T11:26:14.676Z,15.18
2023-02-22T11:28:49.610Z,14.67
2023-02-22T11:31:24.522Z,15.48
2023-02-22T11:36:32.718Z,15.09
2023-02-22T11:39:00.745Z,15.40
2023-02-22T11:41:28.916Z,15.80
2023-02-22T11:44:12.918Z,15.79
2023-02-22T11:46:41.240Z,16.03
2023-02-22T11:49:12.255Z,15.48
2023-02-22T11:51:58.036Z,15.04
2023-02-22T11:54:39.666Z,15.10
2023-02-22T11:57:09.449Z,15.34
2023-02-22T11:59:48.114Z,15.49
2023-02-22T12:02:15.207Z,16.06
2023-02-22T12:05:00.211Z,15.63
2023-02-22T12:07:27.051Z,15.27
2023-02-22T12:10:02.943Z,15.22
2023-02-22T12:12:41.870Z,15.91
2023-02-22T12:15:27.449Z,15.86
2023-02-22T12:18:00.614Z,16.35
2023-02-22T12:20:27.316Z,16.04
2023-02-22T12:22:53.792Z,16.48
2023-02-22T12:25:23.156Z,16.32
2023-02-22T12:27:55.942Z,16.29
2023-02-22T12:30:25.079Z,15.80
2023-02-22T12:32:53.990Z,16.29
2023-02-22T12:35:23.476Z,16.77
2023-02-22T12:37:53.700Z,15.94
2023-02-22T12:40:35.517Z,15.09
2023-02-22T12:43:16.982Z,15.32
2023-02-22T12:45:49.125Z,15.23
2023-02-22T12:48:21.743Z,15.91
2023-02-22T12:50:53.757Z,16.75
2023-02-22T12:53:25.683Z,15.97
2023-02-22T12:55:59.126Z,16.63
2023-02-22T12:58:44.834Z,15.65
2023-02-22T13:01:22.138Z,16.10
2023-02-22T13:03:49.473Z,16.26
2023-02-22T13:06:35.083Z,16.39
2023-02-22T13:09:01.923Z,16.97
2023-02-22T13:11:33.668Z,16.05
2023-02-22T13:14:22.065Z,16.72
2023-02-22T13:16:52.629Z,16.85
2023-02-22T13:19:38.079Z,16.94
2023-02-22T13:22:04.595Z,17.30
2023-02-22T13:24:44.434Z,17.13
2023-02-22T13:27:14.922Z,17.40
2023-02-22T13:29:42.993Z,17.54
2023-02-22T13:32:15.812Z,17.79
2023-02-22T13:34:51.822Z,18.33
2023-02-22T13:37:24.105Z,17.88
2023-02-22T13:40:04.848Z,17.42
2023-02-22T13:42:44.132Z,17.29
2023-02-22T13:45:36.964Z,17.07
2023-02-22T13:48:22.962Z,17.47
2023-02-22T13:50:49.498Z,17.96
2023-02-22T13:53:18.635Z,17.81
2023-02-22T13:55:49.450Z,17.45
2023-02-22T13:58:16.360Z,18.13
2023-02-22T14:00:46.463Z,18.12
2023-02-22T14:03:13.371Z,17.76
2023-02-22T14:05:40.103Z,17.81
2023-02-22T14:08:08.348Z,17.58
2023-02-22T14:10:44.133Z,17.78
2023-02-22T14:13:11.789Z,17.43
2023-02-22T14:16:01.267Z,17.93
2023-02-22T14:18:29.734Z,17.60
2023-02-22T14:21:09.516Z,18.47
2023-02-22T14:23:35.915Z,17.81
2023-02-22T14:26:25.323Z,17.90
2023-02-22T14:28:55.190Z,17.61
2023-02-22T14:31:34.801Z,17.78
2023-02-22T14:34:07.593Z,16.90
2023-02-22T14:36:36.445Z,17.25
2023-02-22T14:39:09.766Z,17.21
2023-02-22T14:41:37.809Z,17.78
2023-02-22T14:44:05.714Z,17.52
2023-02-22T14:46:34.945Z,17.75
2023-02-22T14:49:05.072Z,16.55
2023-02-22T14:51:36.042Z,17.16
2023-02-22T14:54:07.596Z,17.27
2023-02-22T14:56:49.255Z,17.26
2023-02-22T14:59:21.599Z,17.50
2023-02-22T15:01:58.691Z,18.19
2023-02-22T15:04:32.599Z,18.14
2023-02-22T15:07:00.135Z,17.77
2023-02-22T15:09:30.562Z,17.55
2023-02-22T15:12:04.804Z,16.43
2023-02-22T15:14:34.245Z,17.12
2023-02-22T15:17:03.699Z,16.92
2023-02-22T15:19:31.595Z,17.30
2023-02-22T15:22:00.188Z,17.35
2023-02-22T15:24:28.233Z,17.20
2023-02-22T15:27:02.496Z,16.85
2023-02-22T15:29:37.392Z,17.38
2023-02-22T15:32:18.256Z,17.24
2023-02-22T15:34:45.895Z,16.53
2023-02-22T15:37:25.452Z,16.56
2023-02-22T15:39:59.464Z,16.76
2023-02-22T15:42:29.421Z,16.45
2023-02-22T15:44:56.692Z,16.20
2023-02-22T15:47:27.856Z,16.10
2023-02-22T15:50:15.351Z,16.61
2023-02-22T15:52:50.457Z,16.01
2023-02-22T15:55:20.179Z,16.37
2023-02-22T15:57:46.822Z,16.70
2023-02-22T16:00:36.416Z,16.25
2023-02-22T16:03:13.768Z,16.88
2023-02-22T16:05:52.401Z,16.42
2023-02-22T16:08:52.624Z,16.55
2023-02-22T16:11:30.069Z,16.37
2023-02-22T16:14:02.461Z,16.43
2023-02-22T16:16:31.033Z,16.48
2023-02-22T16:19:17.774Z,16.24
2023-02-22T16:22:03.316Z,15.31
2023-02-22T16:24:31.495Z,15.87
2023-02-22T16:27:07.520Z,15.42
2023-02-22T16:29:40.341Z,16.04
2023-02-22T16:32:07.348Z,16.45
2023-02-22T16:34:42.390Z,16.54
2023-02-22T16:37:24.100Z,16.39
2023-02-22T16:39:53.777Z,16.67
2023-02-22T16:42:24.186Z,16.56
2023-02-22T16:44:52.929Z,16.32
2023-02-22T16:47:57.728Z,16.38
2023-02-22T16:50:24.718Z,16.10
2023-02-22T16:53:00.901Z,15.91
2023-02-22T16:55:27.605Z,16.23
2023-02-22T16:57:57.199Z,16.09
2023-02-22T17:00:31.263Z,16.02
2023-02-22T17:03:05.570Z,15.84
2023-02-22T17:05:36.522Z,16.04
2023-02-22T17:08:06.859Z,15.96
2023-02-22T17:10:34.243Z,16.21
2023-02-22T17:13:12.808Z,15.87
2023-02-22T17:15:46.808Z,16.07
2023-02-22T17:18:14.739Z,16.01
2023-02-22T17:20:41.423Z,15.91
2023-02-22T17:23:09.160Z,16.32
2023-02-22T17:25:40.832Z,16.25
2023-02-22T17:28:07.713Z,16.30
2023-02-22T17:30:37.376Z,16.48
2023-02-22T17:33:05.326Z,16.45
2023-02-22T17:35:37.083Z,16.72
2023-02-22T17:38:06.296Z,16.55
2023-02-22T17:40:36.812Z,15.94
2023-02-22T17:43:04.291Z,16.24
2023-02-22T17:45:33.429Z,15.99
2023-02-22T17:48:00.236Z,16.35
2023-02-22T17:50:27.413Z,16.52
2023-02-22T17:52:54.411Z,16.56
2023-02-22T17:55:21.744Z,15.64
2023-02-22T17:57:56.878Z,15.92
2023-02-22T18:00:23.738Z,16.24
2023-02-22T18:02:51.497Z,16.18
2023-02-22T18:05:18.888Z,15.60
2023-02-22T18:07:45.536Z,15.78
2023-02-22T18:10:12.409Z,15.36
2023-02-22T18:12:39.649Z,15.91
2023-02-22T18:15:10.918Z,15.74
2023-02-22T18:17:37.931Z,15.65
2023-02-22T18:20:14.594Z,15.68
2023-02-22T18:22:43.460Z,16.19
2023-02-22T18:25:14.851Z,16.04
2023-02-22T18:27:45.201Z,16.34
2023-02-22T18:30:13.395Z,15.63
2023-02-22T18:32:40.315Z,16.14
2023-02-22T18:35:07.293Z,16.40
2023-02-22T18:37:35.383Z,16.06
2023-02-22T18:40:02.050Z,15.85
2023-02-22T18:42:28.760Z,15.43
2023-02-22T18:45:00.597Z,15.86
2023-02-22T18:47:27.790Z,15.21
2023-02-22T18:49:54.666Z,15.18
2023-02-22T18:52:21.268Z,15.32
2023-02-22T18:54:49.623Z,15.35
2023-02-22T18:57:17.481Z,15.29
2023-02-22T18:59:44.578Z,15.41
2023-02-22T19:02:13.350Z,15.35
2023-02-22T19:04:40.499Z,14.99
2023-02-22T19:07:07.886Z,15.44
2023-02-22T19:09:34.905Z,15.78
2023-02-22T19:12:01.361Z,15.38
2023-02-22T19:14:28.441Z,15.29
2023-02-22T19:16:57.170Z,14.97
2023-02-22T19:19:26.499Z,14.83
2023-02-22T19:21:56.551Z,15.10
2023-02-22T19:24:23.405Z,12.66
2023-02-22T19:26:57.269Z,15.72
2023-02-22T19:29:24.895Z,15.29
2023-02-22T19:31:52.242Z,15.24
2023-02-22T19:34:21.737Z,15.09
2023-02-22T19:36:48.779Z,15.25
2023-02-22T19:39:16.361Z,15.42
2023-02-22T19:41:43.072Z,15.22
2023-02-22T19:44:09.813Z,15.04
2023-02-22T19:46:37.226Z,15.19
2023-02-22T19:49:06.157Z,15.58
2023-02-22T19:51:33.350Z,15.10
2023-02-22T19:54:02.747Z,14.94
2023-02-22T19:56:30.962Z,15.17
2023-02-22T19:58:59.313Z,15.15
2023-02-22T20:01:27.496Z,15.04
2023-02-22T20:03:55.336Z,14.38
2023-02-22T20:06:25.540Z,14.71
2023-02-22T20:08:52.869Z,15.10
2023-02-22T20:11:19.994Z,15.09
2023-02-22T20:13:46.586Z,15.32
2023-02-22T20:16:16.901Z,15.06
2023-02-22T20:18:46.344Z,15.01
2023-02-22T20:21:18.475Z,15.20
2023-02-22T20:23:46.815Z,14.83
2023-02-22T20:26:17.989Z,14.63
2023-02-22T20:28:45.395Z,14.93
2023-02-22T20:31:13.888Z,14.90
2023-02-22T20:33:42.093Z,13.92
2023-02-22T20:36:12.578Z,14.16
2023-02-22T20:38:42.882Z,13.83
2023-02-22T20:41:13.297Z,14.08
2023-02-22T20:43:39.809Z,14.97
2023-02-22T20:46:07.324Z,14.71
2023-02-22T20:48:34.595Z,14.27
2023-02-22T20:51:07.568Z,14.94
2023-02-22T20:53:35.403Z,14.87
2023-02-22T20:56:02.489Z,15.19
2023-02-22T20:58:29.323Z,14.76
2023-02-22T21:00:55.878Z,14.44
2023-02-22T21:03:22.348Z,14.09
2023-02-22T21:05:48.905Z,14.65
2023-02-22T21:08:15.786Z,15.16
2023-02-22T21:10:47.057Z,14.60
2023-02-22T21:13:13.762Z,14.48
2023-02-22T21:15:43.927Z,14.81
2023-02-22T21:18:10.904Z,14.42
2023-02-22T21:20:42.587Z,14.37
2023-02-22T21:23:09.702Z,14.19
2023-02-22T21:25:36.307Z,14.72
2023-02-22T21:28:03.238Z,14.32
2023-02-22T21:30:30.346Z,14.50
2023-02-22T21:32:56.955Z,14.29
2023-02-22T21:35:24.678Z,14.35
2023-02-22T21:37:52.610Z,14.49
2023-02-22T21:40:19.395Z,14.87
2023-02-22T21:42:51.376Z,14.59
2023-02-22T21:45:18.744Z,14.82
2023-02-22T21:47:49.165Z,14.51
2023-02-22T21:50:17.584Z,14.59
2023-02-22T21:52:45.211Z,14.45
2023-02-22T21:55:12.119Z,14.09
2023-02-22T21:57:38.864Z,14.44
2023-02-22T22:00:17.202Z,14.56
2023-02-22T22:02:46.015Z,13.97
2023-02-22T22:05:31.722Z,14.14
2023-02-22T22:07:58.425Z,14.16
2023-02-22T22:10:27.977Z,14.20
2023-02-22T22:12:56.364Z,14.23
2023-02-22T22:15:23.542Z,13.78
2023-02-22T22:17:50.241Z,13.76
2023-02-22T22:20:17.179Z,13.98
2023-02-22T22:22:45.942Z,14.44
2023-02-22T22:25:13.074Z,14.40
2023-02-22T22:27:40.694Z,14.57
2023-02-22T22:30:08.106Z,14.47
2023-02-22T22:32:35.069Z,14.33
2023-02-22T22:35:01.892Z,14.38
2023-02-22T22:37:29.190Z,14.30
2023-02-22T22:39:56.465Z,14.36
2023-02-22T22:42:24.249Z,14.23
2023-02-22T22:44:51.572Z,14.52
2023-02-22T22:47:18.733Z,14.56
2023-02-22T22:49:45.674Z,14.56
2023-02-22T22:52:14.063Z,14.33
2023-02-22T22:54:41.423Z,14.03
2023-02-22T22:57:07.990Z,14.08
2023-02-22T22:59:34.801Z,14.12
2023-02-22T23:02:04.294Z,14.48
2023-02-22T23:04:30.986Z,14.00
2023-02-22T23:06:57.896Z,14.28
2023-02-22T23:09:25.959Z,14.52
2023-02-22T23:11:53.838Z,14.35
2023-02-22T23:14:20.508Z,14.16
2023-02-22T23:16:47.829Z,14.57
2023-02-22T23:19:15.745Z,14.29
2023-02-22T23:21:43.931Z,14.41
2023-02-22T23:24:12.878Z,14.07
2023-02-22T23:26:39.924Z,14.45
2023-02-22T23:29:08.652Z,14.45
2023-02-22T23:31:39.573Z,14.14
2023-02-22T23:34:11.067Z,14.44
2023-02-22T23:36:44.485Z,14.34
2023-02-22T23:39:11.860Z,14.28
2023-02-22T23:41:38.511Z,14.20
2023-02-22T23:44:08.467Z,14.36
2023-02-22T23:46:36.457Z,14.25
2023-02-22T23:49:04.160Z,14.33
2023-02-22T23:51:39.077Z,14.96
2023-02-22T23:54:11.182Z,14.86
2023-02-22T23:56:40.251Z,14.61
2023-02-22T23:59:12.608Z,14.54
