createdAt,value
2022-12-15T00:01:59.848Z,19.30
2022-12-15T00:04:44.696Z,24.05
2022-12-15T00:07:26.910Z,18.95
2022-12-15T00:10:09.108Z,18.05
2022-12-15T00:12:51.309Z,18.73
2022-12-15T00:15:33.663Z,23.02
2022-12-15T00:18:19.834Z,17.92
2022-12-15T00:21:04.619Z,23.50
2022-12-15T00:23:46.782Z,19.33
2022-12-15T00:26:28.999Z,19.05
2022-12-15T00:29:11.497Z,19.98
2022-12-15T00:31:53.813Z,20.00
2022-12-15T00:34:36.052Z,18.23
2022-12-15T00:37:20.894Z,18.17
2022-12-15T00:39:58.936Z,20.90
2022-12-15T00:42:30.456Z,20.60
2022-12-15T00:45:00.624Z,22.92
2022-12-15T00:47:27.897Z,18.60
2022-12-15T00:50:10.069Z,19.05
2022-12-15T00:52:54.944Z,21.60
2022-12-15T00:55:37.155Z,16.55
2022-12-15T00:58:19.372Z,16.90
2022-12-15T01:01:01.574Z,19.17
2022-12-15T01:03:43.923Z,20.83
2022-12-15T01:06:27.966Z,18.20
2022-12-15T01:09:13.469Z,22.52
2022-12-15T01:11:55.862Z,20.17
2022-12-15T01:14:38.094Z,21.17
2022-12-15T01:17:20.714Z,17.27
2022-12-15T01:20:02.920Z,14.95
2022-12-15T01:22:32.711Z,17.05
2022-12-15T01:25:05.061Z,20.20
2022-12-15T01:27:35.379Z,20.48
2022-12-15T01:30:05.214Z,21.63
2022-12-15T01:32:35.057Z,21.05
2022-12-15T01:35:04.914Z,21.55
2022-12-15T01:37:35.135Z,17.63
2022-12-15T01:40:21.563Z,19.30
2022-12-15T01:42:51.662Z,20.63
2022-12-15T01:45:49.932Z,19.90
2022-12-15T01:48:27.277Z,18.88
2022-12-15T01:51:04.096Z,20.58
2022-12-15T01:53:38.371Z,19.38
2022-12-15T01:56:12.307Z,22.30
2022-12-15T01:58:45.762Z,19.73
2022-12-15T02:01:15.545Z,19.35
2022-12-15T02:03:46.851Z,20.48
2022-12-15T02:06:18.085Z,18.48
2022-12-15T02:08:49.971Z,19.85
2022-12-15T02:11:46.308Z,22.48
2022-12-15T02:14:23.789Z,20.15
2022-12-15T02:17:07.594Z,17.25
2022-12-15T02:20:02.360Z,17.65
2022-12-15T02:22:44.329Z,22.05
2022-12-15T02:25:33.377Z,22.33
2022-12-15T02:28:11.154Z,23.63
2022-12-15T02:31:09.437Z,21.27
2022-12-15T02:33:47.717Z,27.77
2022-12-15T02:36:26.943Z,25.00
2022-12-15T02:38:56.800Z,22.95
2022-12-15T02:41:42.229Z,22.23
2022-12-15T02:44:15.920Z,20.40
2022-12-15T02:47:07.485Z,22.25
2022-12-15T02:49:49.884Z,27.23
2022-12-15T02:52:35.112Z,34.47
2022-12-15T02:55:18.479Z,33.55
2022-12-15T02:57:57.140Z,32.72
2022-12-15T03:00:27.399Z,23.88
2022-12-15T03:02:59.981Z,22.98
2022-12-15T03:05:29.897Z,21.10
2022-12-15T03:07:59.662Z,22.65
2022-12-15T03:10:29.659Z,20.55
2022-12-15T03:12:59.434Z,21.10
2022-12-15T03:15:34.889Z,20.88
2022-12-15T03:18:07.925Z,17.52
2022-12-15T03:20:38.868Z,16.23
2022-12-15T03:23:08.621Z,19.17
2022-12-15T03:25:38.363Z,21.92
2022-12-15T03:28:08.399Z,18.73
2022-12-15T03:30:38.317Z,19.92
2022-12-15T03:33:10.865Z,17.88
2022-12-15T03:35:40.633Z,17.63
2022-12-15T03:38:10.453Z,21.58
2022-12-15T03:40:40.197Z,17.27
2022-12-15T03:43:09.933Z,16.08
2022-12-15T03:45:39.746Z,20.63
2022-12-15T03:48:12.187Z,16.35
2022-12-15T03:50:41.933Z,18.10
2022-12-15T03:53:11.742Z,16.23
2022-12-15T03:55:41.523Z,15.48
2022-12-15T03:58:11.327Z,18.80
2022-12-15T04:00:41.595Z,15.88
2022-12-15T04:03:14.734Z,15.60
2022-12-15T04:05:44.578Z,16.38
2022-12-15T04:08:14.384Z,16.05
2022-12-15T04:10:44.144Z,16.15
2022-12-15T04:13:14.597Z,15.93
2022-12-15T04:15:44.377Z,18.70
2022-12-15T04:18:16.826Z,17.40
2022-12-15T04:20:44.071Z,18.45
2022-12-15T04:23:13.870Z,17.33
2022-12-15T04:25:56.085Z,20.27
2022-12-15T04:28:38.444Z,17.40
2022-12-15T04:31:23.618Z,17.95
2022-12-15T04:34:11.770Z,22.27
2022-12-15T04:36:55.595Z,16.60
2022-12-15T04:39:37.903Z,18.98
2022-12-15T04:42:20.659Z,18.10
2022-12-15T04:45:04.864Z,18.08
2022-12-15T04:47:47.098Z,17.48
2022-12-15T04:50:32.068Z,18.15
2022-12-15T04:53:22.624Z,18.20
2022-12-15T04:56:04.805Z,16.90
2022-12-15T04:58:47.002Z,16.95
2022-12-15T05:01:29.279Z,17.10
2022-12-15T05:04:11.579Z,15.35
2022-12-15T05:06:56.406Z,16.55
2022-12-15T05:09:38.621Z,17.00
2022-12-15T05:12:21.102Z,20.08
2022-12-15T05:15:03.355Z,23.65
2022-12-15T05:17:46.119Z,15.70
2022-12-15T05:20:28.396Z,20.48
2022-12-15T05:23:13.637Z,17.75
2022-12-15T05:25:55.939Z,14.07
2022-12-15T05:28:38.357Z,19.45
2022-12-15T05:31:21.955Z,21.10
2022-12-15T05:33:51.738Z,18.58
2022-12-15T05:36:21.532Z,18.00
2022-12-15T05:38:55.024Z,16.10
2022-12-15T05:41:25.025Z,15.13
2022-12-15T05:43:54.878Z,15.15
2022-12-15T05:46:24.900Z,19.08
2022-12-15T05:48:54.730Z,16.45
2022-12-15T05:51:24.478Z,16.65
2022-12-15T05:53:57.251Z,15.63
2022-12-15T05:56:28.551Z,15.15
2022-12-15T05:58:59.292Z,18.20
2022-12-15T06:01:31.046Z,19.55
2022-12-15T06:04:01.643Z,14.85
2022-12-15T06:06:35.256Z,17.92
2022-12-15T06:09:09.018Z,14.63
2022-12-15T06:11:42.139Z,17.52
2022-12-15T06:14:12.181Z,18.17
2022-12-15T06:16:50.046Z,16.20
2022-12-15T06:19:22.569Z,16.73
2022-12-15T06:21:56.169Z,17.88
2022-12-15T06:24:28.754Z,17.75
2022-12-15T06:26:59.415Z,17.73
2022-12-15T06:29:29.418Z,16.83
2022-12-15T06:31:59.299Z,18.63
2022-12-15T06:34:29.312Z,18.85
2022-12-15T06:37:00.134Z,21.08
2022-12-15T06:39:35.726Z,17.92
2022-12-15T06:42:05.663Z,19.02
2022-12-15T06:44:35.514Z,15.75
2022-12-15T06:47:10.287Z,18.58
2022-12-15T06:49:40.198Z,16.80
2022-12-15T06:52:11.107Z,14.07
2022-12-15T06:54:44.556Z,17.70
2022-12-15T06:57:18.164Z,16.75
2022-12-15T06:59:48.254Z,24.05
2022-12-15T07:02:26.890Z,16.23
2022-12-15T07:05:04.247Z,18.70
2022-12-15T07:07:34.141Z,22.35
2022-12-15T07:10:11.385Z,28.52
2022-12-15T07:12:41.182Z,28.65
2022-12-15T07:15:13.403Z,29.55
2022-12-15T07:17:43.581Z,26.08
2022-12-15T07:20:14.682Z,20.05
2022-12-15T07:22:46.498Z,22.58
2022-12-15T07:25:22.906Z,20.58
2022-12-15T07:27:53.775Z,17.80
2022-12-15T07:30:24.730Z,17.02
2022-12-15T07:32:54.609Z,27.15
2022-12-15T07:35:28.230Z,18.90
2022-12-15T07:37:59.129Z,15.52
2022-12-15T07:40:33.610Z,17.50
2022-12-15T07:43:04.402Z,17.98
2022-12-15T07:45:34.240Z,20.13
2022-12-15T07:48:04.105Z,19.10
2022-12-15T07:50:33.923Z,17.05
2022-12-15T07:53:03.739Z,18.80
2022-12-15T07:56:04.979Z,22.33
2022-12-15T07:58:26.124Z,21.50
2022-12-15T08:00:56.563Z,21.02
2022-12-15T08:03:26.668Z,20.42
2022-12-15T08:06:02.027Z,18.60
2022-12-15T08:08:35.870Z,20.13
2022-12-15T08:11:11.130Z,18.20
2022-12-15T08:16:33.364Z,16.15
2022-12-15T08:19:03.251Z,19.08
2022-12-15T08:21:33.915Z,19.50
2022-12-15T08:24:04.304Z,19.63
2022-12-15T08:26:37.930Z,18.90
2022-12-15T08:32:03.075Z,17.30
2022-12-15T08:34:33.183Z,27.42
2022-12-15T08:37:03.167Z,23.40
2022-12-15T08:39:33.029Z,19.25
2022-12-15T08:42:05.440Z,22.20
2022-12-15T08:44:35.405Z,21.55
2022-12-15T08:47:05.436Z,19.88
2022-12-15T08:49:35.263Z,18.40
2022-12-15T08:52:05.087Z,20.45
2022-12-15T08:54:35.175Z,25.48
2022-12-15T08:57:08.053Z,25.23
2022-12-15T08:59:37.926Z,21.77
2022-12-15T09:02:08.099Z,21.75
2022-12-15T09:04:40.923Z,22.83
2022-12-15T09:07:10.776Z,19.50
2022-12-15T09:09:41.513Z,20.33
2022-12-15T09:12:15.329Z,21.48
2022-12-15T09:14:45.216Z,19.20
2022-12-15T09:17:15.898Z,23.20
2022-12-15T09:19:45.851Z,20.10
2022-12-15T09:22:15.653Z,20.13
2022-12-15T09:24:45.445Z,21.05
2022-12-15T09:27:17.846Z,21.48
2022-12-15T09:29:47.656Z,20.30
2022-12-15T09:32:17.626Z,23.58
2022-12-15T09:34:47.569Z,22.80
2022-12-15T09:37:20.518Z,54.00
2022-12-15T09:39:50.540Z,23.55
2022-12-15T09:42:27.874Z,22.50
2022-12-15T09:45:04.808Z,21.90
2022-12-15T09:47:43.514Z,25.42
2022-12-15T09:50:15.640Z,23.48
2022-12-15T09:52:51.842Z,23.48
2022-12-15T09:55:25.475Z,22.38
2022-12-15T09:57:59.810Z,22.20
2022-12-15T10:00:35.900Z,23.58
2022-12-15T10:03:35.776Z,21.33
2022-12-15T10:06:17.185Z,22.35
2022-12-15T10:08:51.194Z,24.85
2022-12-15T10:11:28.991Z,25.63
2022-12-15T10:14:10.416Z,23.00
2022-12-15T10:16:53.542Z,27.08
2022-12-15T10:19:32.512Z,23.95
2022-12-15T10:22:02.825Z,22.73
2022-12-15T10:25:08.613Z,21.77
2022-12-15T10:27:44.198Z,24.98
2022-12-15T10:30:17.904Z,24.25
2022-12-15T10:32:53.691Z,21.33
2022-12-15T10:35:27.720Z,24.33
2022-12-15T10:38:01.675Z,21.70
2022-12-15T10:40:57.082Z,29.63
2022-12-15T10:43:31.209Z,22.83
2022-12-15T10:46:14.471Z,22.70
2022-12-15T10:48:48.567Z,22.85
2022-12-15T10:51:24.579Z,21.17
2022-12-15T10:53:56.723Z,32.88
2022-12-15T10:56:33.283Z,30.10
2022-12-15T10:59:06.325Z,24.05
2022-12-15T11:01:38.850Z,21.60
2022-12-15T11:04:28.428Z,20.88
2022-12-15T11:07:02.282Z,24.80
2022-12-15T11:09:36.857Z,21.02
2022-12-15T11:12:32.079Z,21.35
2022-12-15T11:15:01.979Z,22.63
2022-12-15T11:17:44.494Z,25.48
2022-12-15T11:20:23.530Z,22.60
2022-12-15T11:22:59.658Z,24.08
2022-12-15T11:25:38.039Z,24.10
2022-12-15T11:28:17.266Z,22.20
2022-12-15T11:30:52.132Z,22.40
2022-12-15T11:33:25.773Z,20.83
2022-12-15T11:36:10.054Z,21.25
2022-12-15T11:38:46.506Z,21.73
2022-12-15T11:41:31.072Z,22.38
2022-12-15T11:44:27.288Z,22.83
2022-12-15T11:47:10.160Z,22.85
2022-12-15T11:50:09.638Z,20.48
2022-12-15T11:52:53.117Z,20.55
2022-12-15T11:55:39.189Z,19.98
2022-12-15T11:58:48.632Z,21.30
2022-12-15T12:01:27.640Z,24.10
2022-12-15T12:04:08.046Z,20.77
2022-12-15T12:06:50.902Z,25.70
2022-12-15T12:09:33.119Z,25.38
2022-12-15T12:12:14.533Z,19.92
2022-12-15T12:15:00.643Z,22.02
2022-12-15T12:17:41.897Z,23.80
2022-12-15T12:20:19.456Z,23.00
2022-12-15T12:23:02.388Z,20.57
2022-12-15T12:25:37.827Z,21.08
2022-12-15T12:28:17.231Z,21.10
2022-12-15T12:30:50.432Z,20.52
2022-12-15T12:33:32.870Z,18.98
2022-12-15T12:36:07.354Z,21.00
2022-12-15T12:38:46.267Z,26.03
2022-12-15T12:41:30.135Z,26.60
2022-12-15T12:44:03.879Z,26.30
2022-12-15T12:46:39.631Z,21.70
2022-12-15T12:49:26.070Z,23.85
2022-12-15T12:51:59.605Z,21.70
2022-12-15T12:54:55.095Z,25.70
2022-12-15T12:57:50.121Z,23.17
2022-12-15T13:00:26.600Z,27.90
2022-12-15T13:03:17.918Z,23.48
2022-12-15T13:05:50.537Z,22.93
2022-12-15T13:08:53.607Z,21.23
2022-12-15T13:11:58.156Z,26.37
2022-12-15T13:14:38.460Z,24.60
2022-12-15T13:17:27.451Z,22.17
2022-12-15T13:20:18.679Z,28.23
2022-12-15T13:22:48.781Z,23.87
2022-12-15T13:25:38.136Z,21.67
2022-12-15T13:28:42.790Z,23.17
2022-12-15T13:31:49.765Z,26.60
2022-12-15T13:34:27.126Z,28.63
2022-12-15T13:37:05.545Z,40.17
2022-12-15T13:39:57.828Z,31.27
2022-12-15T13:42:56.266Z,25.87
2022-12-15T13:45:58.166Z,28.73
2022-12-15T13:48:34.744Z,23.97
2022-12-15T13:51:27.320Z,21.93
2022-12-15T13:54:02.147Z,19.83
2022-12-15T13:56:47.518Z,24.10
2022-12-15T13:59:29.843Z,23.60
2022-12-15T14:02:24.979Z,25.45
2022-12-15T14:05:21.119Z,21.50
2022-12-15T14:07:54.916Z,24.70
2022-12-15T14:10:28.199Z,24.60
2022-12-15T14:13:00.805Z,21.17
2022-12-15T14:15:33.787Z,20.40
2022-12-15T14:18:06.676Z,24.37
2022-12-15T14:20:43.346Z,23.93
2022-12-15T14:23:21.644Z,23.63
2022-12-15T14:26:07.234Z,24.73
2022-12-15T14:28:38.786Z,22.20
2022-12-15T14:31:14.139Z,23.87
2022-12-15T14:33:50.643Z,24.17
2022-12-15T14:36:23.482Z,20.50
2022-12-15T14:38:55.373Z,22.90
2022-12-15T14:41:27.830Z,21.17
2022-12-15T14:46:54.966Z,21.23
2022-12-15T14:49:31.137Z,21.60
2022-12-15T14:52:05.129Z,22.63
2022-12-15T14:54:38.341Z,18.00
2022-12-15T14:57:17.574Z,21.37
2022-12-15T14:59:51.343Z,25.00
2022-12-15T15:02:26.887Z,23.30
2022-12-15T15:03:06.023Z,22.73
2022-12-15T15:05:05.413Z,21.07
2022-12-15T15:07:35.965Z,21.25
2022-12-15T15:10:06.652Z,21.50
2022-12-15T15:12:47.217Z,21.42
2022-12-15T15:15:19.232Z,25.00
2022-12-15T15:17:53.798Z,23.53
2022-12-15T15:20:30.197Z,20.13
2022-12-15T15:23:16.001Z,23.53
2022-12-15T15:25:53.971Z,19.40
2022-12-15T15:28:28.064Z,20.13
2022-12-15T15:31:05.281Z,21.77
2022-12-15T15:33:35.484Z,19.97
2022-12-15T15:36:14.018Z,23.33
2022-12-15T15:38:46.772Z,21.53
2022-12-15T15:41:20.087Z,21.20
2022-12-15T15:43:50.023Z,18.30
2022-12-15T15:46:25.588Z,21.17
2022-12-15T15:48:58.639Z,18.77
2022-12-15T15:51:33.202Z,23.77
2022-12-15T15:54:05.605Z,21.10
2022-12-15T15:56:35.415Z,23.73
2022-12-15T15:59:13.541Z,18.00
2022-12-15T16:01:43.549Z,21.42
2022-12-15T16:04:13.467Z,23.57
2022-12-15T16:06:47.829Z,23.77
2022-12-15T16:09:18.998Z,25.63
2022-12-15T16:11:49.463Z,26.67
2022-12-15T16:14:20.390Z,23.08
2022-12-15T16:16:53.972Z,21.58
2022-12-15T16:19:23.989Z,22.23
2022-12-15T16:21:56.369Z,21.25
2022-12-15T16:24:26.135Z,18.80
2022-12-15T16:26:55.881Z,19.40
2022-12-15T16:29:25.973Z,20.50
2022-12-15T16:31:56.129Z,22.17
2022-12-15T16:34:25.997Z,19.63
2022-12-15T16:36:58.558Z,18.48
2022-12-15T16:39:31.915Z,22.40
2022-12-15T16:42:02.993Z,19.40
2022-12-15T16:44:33.198Z,25.67
2022-12-15T16:47:04.039Z,22.33
2022-12-15T16:49:39.853Z,20.77
2022-12-15T16:52:22.769Z,19.67
2022-12-15T16:54:53.742Z,23.00
2022-12-15T16:57:23.535Z,23.10
2022-12-15T16:59:57.113Z,26.23
2022-12-15T17:02:30.335Z,28.00
2022-12-15T17:05:00.214Z,25.38
2022-12-15T17:07:33.557Z,26.92
2022-12-15T17:10:08.370Z,25.20
2022-12-15T17:12:38.202Z,26.33
2022-12-15T17:15:21.126Z,31.23
2022-12-15T17:17:52.694Z,25.30
2022-12-15T17:20:30.976Z,30.00
2022-12-15T17:23:10.491Z,21.52
2022-12-15T17:28:37.849Z,25.98
2022-12-15T17:31:07.951Z,19.45
2022-12-15T17:33:37.978Z,20.25
2022-12-15T17:36:18.987Z,22.02
2022-12-15T17:38:55.921Z,18.23
2022-12-15T17:41:58.207Z,20.42
2022-12-15T17:44:39.290Z,23.73
2022-12-15T17:47:10.652Z,21.67
2022-12-15T17:49:41.898Z,22.02
2022-12-15T17:52:24.273Z,22.25
2022-12-15T17:54:59.259Z,17.67
2022-12-15T17:57:31.622Z,20.70
2022-12-15T18:00:02.030Z,21.48
2022-12-15T18:02:35.271Z,20.25
2022-12-15T18:05:07.539Z,24.48
2022-12-15T18:07:37.671Z,24.55
2022-12-15T18:10:24.051Z,20.42
2022-12-15T18:12:54.009Z,21.05
2022-12-15T18:15:25.565Z,33.17
2022-12-15T18:17:58.134Z,29.80
2022-12-15T18:20:34.921Z,36.30
2022-12-15T18:23:04.822Z,36.08
2022-12-15T18:25:37.150Z,41.47
2022-12-15T18:28:20.036Z,35.13
2022-12-15T18:30:52.252Z,32.58
2022-12-15T18:33:22.336Z,24.05
2022-12-15T18:35:54.151Z,21.88
2022-12-15T18:38:26.300Z,19.65
2022-12-15T18:41:02.188Z,20.50
2022-12-15T18:43:34.471Z,21.63
2022-12-15T18:46:05.419Z,20.23
2022-12-15T18:48:37.706Z,20.95
2022-12-15T18:51:18.029Z,18.58
2022-12-15T18:53:50.500Z,19.58
2022-12-15T18:56:25.243Z,18.83
2022-12-15T18:58:56.073Z,21.75
2022-12-15T19:01:26.008Z,18.98
2022-12-15T19:03:56.987Z,20.65
2022-12-15T19:06:35.042Z,22.98
2022-12-15T19:09:05.862Z,21.50
2022-12-15T19:11:38.209Z,19.92
2022-12-15T19:14:38.011Z,22.58
2022-12-15T19:17:26.273Z,23.10
2022-12-15T19:20:09.437Z,19.35
2022-12-15T19:22:41.234Z,19.20
2022-12-15T19:25:15.286Z,17.55
2022-12-15T19:27:50.063Z,21.67
2022-12-15T19:30:22.189Z,16.65
2022-12-15T19:32:52.734Z,21.75
2022-12-15T19:35:30.072Z,17.00
2022-12-15T19:38:03.962Z,17.55
2022-12-15T19:40:35.917Z,15.18
2022-12-15T19:43:08.432Z,18.45
2022-12-15T19:45:39.287Z,18.83
2022-12-15T19:48:10.122Z,19.65
2022-12-15T19:50:40.745Z,16.05
2022-12-15T19:53:17.556Z,26.00
2022-12-15T19:55:47.529Z,25.17
2022-12-15T19:58:30.961Z,21.80
2022-12-15T20:01:03.267Z,22.75
2022-12-15T20:03:34.122Z,20.08
2022-12-15T20:06:05.518Z,19.67
2022-12-15T20:08:38.295Z,23.77
2022-12-15T20:11:16.909Z,24.52
2022-12-15T20:13:51.058Z,27.52
2022-12-15T20:16:22.980Z,32.83
2022-12-15T20:18:56.259Z,33.50
2022-12-15T20:21:34.035Z,31.00
2022-12-15T20:24:09.402Z,29.30
2022-12-15T20:26:42.091Z,29.20
2022-12-15T20:29:27.250Z,24.00
2022-12-15T20:31:59.067Z,25.85
2022-12-15T20:34:29.874Z,30.88
2022-12-15T20:37:00.945Z,27.92
2022-12-15T20:39:32.835Z,29.75
2022-12-15T20:42:02.667Z,29.27
2022-12-15T20:44:36.055Z,27.63
2022-12-15T20:47:06.852Z,33.85
2022-12-15T20:49:37.704Z,34.13
2022-12-15T20:52:08.525Z,34.72
2022-12-15T20:54:39.403Z,32.45
2022-12-15T20:57:09.226Z,33.45
2022-12-15T20:59:42.635Z,31.92
2022-12-15T21:02:21.393Z,31.88
2022-12-15T21:04:53.422Z,35.15
2022-12-15T21:07:24.139Z,27.20
2022-12-15T21:09:56.098Z,30.45
2022-12-15T21:12:28.187Z,32.50
2022-12-15T21:15:01.570Z,34.58
2022-12-15T21:17:34.327Z,36.90
2022-12-15T21:20:10.029Z,37.10
2022-12-15T21:22:41.000Z,30.52
2022-12-15T21:25:22.766Z,31.88
2022-12-15T21:27:53.486Z,32.33
2022-12-15T21:30:26.326Z,34.60
2022-12-15T21:32:56.071Z,30.05
2022-12-15T21:38:31.581Z,29.50
2022-12-15T21:41:04.761Z,29.75
2022-12-15T21:43:38.067Z,33.58
2022-12-15T21:46:17.479Z,24.20
2022-12-15T21:49:00.146Z,27.17
2022-12-15T21:51:32.990Z,29.65
2022-12-15T21:54:03.054Z,32.03
2022-12-15T21:56:32.843Z,28.80
2022-12-15T21:59:03.630Z,28.27
2022-12-15T22:01:37.137Z,33.75
2022-12-15T22:04:18.039Z,35.33
2022-12-15T22:06:50.431Z,34.83
2022-12-15T22:09:22.897Z,31.73
2022-12-15T22:11:55.707Z,31.67
2022-12-15T22:14:28.511Z,30.95
2022-12-15T22:17:02.966Z,30.40
2022-12-15T22:19:32.721Z,28.67
2022-12-15T22:22:02.458Z,31.27
2022-12-15T22:24:32.165Z,30.27
2022-12-15T22:27:02.914Z,29.42
2022-12-15T22:29:35.502Z,26.73
2022-12-15T22:32:14.317Z,30.40
2022-12-15T22:34:44.548Z,30.10
2022-12-15T22:37:15.835Z,29.45
2022-12-15T22:39:45.679Z,30.75
2022-12-15T22:42:19.131Z,29.67
2022-12-15T22:44:51.068Z,30.05
2022-12-15T22:47:24.107Z,27.40
2022-12-15T22:49:55.005Z,36.42
2022-12-15T22:52:26.097Z,30.85
2022-12-15T22:54:58.344Z,30.10
2022-12-15T22:57:30.836Z,29.58
2022-12-15T23:00:07.449Z,29.20
2022-12-15T23:02:44.342Z,29.83
2022-12-15T23:05:19.423Z,32.40
2022-12-15T23:07:49.997Z,28.20
2022-12-15T23:10:35.926Z,33.08
2022-12-15T23:13:05.805Z,32.28
2022-12-15T23:15:48.403Z,30.80
2022-12-15T23:18:21.839Z,31.10
2022-12-15T23:20:54.025Z,28.95
2022-12-15T23:23:25.967Z,31.45
2022-12-15T23:25:57.697Z,31.08
2022-12-15T23:28:27.551Z,33.25
2022-12-15T23:30:58.211Z,35.17
2022-12-15T23:33:32.896Z,35.85
2022-12-15T23:36:05.243Z,34.58
2022-12-15T23:38:35.114Z,32.80
2022-12-15T23:41:04.958Z,35.58
2022-12-15T23:43:37.820Z,32.80
2022-12-15T23:46:09.679Z,36.67
2022-12-15T23:48:45.659Z,35.33
2022-12-15T23:51:18.442Z,43.78
2022-12-15T23:53:50.455Z,38.38
2022-12-15T23:56:24.027Z,36.65
2022-12-15T23:58:57.740Z,40.50
