createdAt,value
2019-05-07T00:01:34.048Z,99.90
2019-05-07T00:04:22.699Z,99.90
2019-05-07T00:07:13.019Z,99.90
2019-05-07T00:10:03.331Z,99.90
2019-05-07T00:12:53.375Z,99.90
2019-05-07T00:15:42.671Z,99.90
2019-05-07T00:18:32.313Z,99.90
2019-05-07T00:21:23.315Z,99.90
2019-05-07T00:24:14.149Z,99.90
2019-05-07T00:27:03.401Z,99.90
2019-05-07T00:29:52.886Z,99.90
2019-05-07T00:32:42.469Z,99.90
2019-05-07T00:35:38.513Z,99.90
2019-05-07T00:38:28.879Z,99.90
2019-05-07T00:41:27.997Z,99.90
2019-05-07T00:44:18.804Z,99.90
2019-05-07T00:47:07.543Z,99.90
2019-05-07T00:49:58.469Z,99.90
2019-05-07T00:52:47.205Z,99.90
2019-05-07T00:55:36.398Z,99.90
2019-05-07T00:58:26.999Z,99.90
2019-05-07T01:01:16.779Z,99.90
2019-05-07T01:04:06.079Z,99.90
2019-05-07T01:06:56.931Z,99.90
2019-05-07T01:09:45.729Z,99.90
2019-05-07T01:12:34.382Z,99.90
2019-05-07T01:15:30.746Z,99.90
2019-05-07T01:18:14.005Z,99.90
2019-05-07T01:21:03.513Z,99.90
2019-05-07T01:23:52.704Z,99.90
2019-05-07T01:26:42.572Z,99.90
2019-05-07T01:29:32.867Z,99.90
2019-05-07T01:32:23.952Z,99.90
2019-05-07T01:35:17.645Z,99.90
2019-05-07T01:38:06.103Z,99.90
2019-05-07T01:40:55.127Z,99.90
2019-05-07T01:43:44.288Z,99.90
2019-05-07T01:46:33.589Z,99.90
2019-05-07T01:49:24.027Z,99.90
2019-05-07T01:52:13.667Z,99.90
2019-05-07T01:55:03.373Z,99.90
2019-05-07T01:57:53.130Z,99.90
2019-05-07T02:00:42.616Z,99.90
2019-05-07T02:03:36.093Z,99.90
2019-05-07T02:06:26.888Z,99.90
2019-05-07T02:09:17.866Z,99.90
2019-05-07T02:12:07.043Z,99.90
2019-05-07T02:14:56.836Z,99.90
2019-05-07T02:17:45.961Z,99.90
2019-05-07T02:20:35.572Z,99.90
2019-05-07T02:23:24.668Z,99.90
2019-05-07T02:26:13.601Z,99.90
2019-05-07T02:29:03.335Z,99.90
2019-05-07T02:31:53.235Z,99.90
2019-05-07T02:34:44.187Z,99.90
2019-05-07T02:37:46.875Z,99.90
2019-05-07T02:40:29.682Z,99.90
2019-05-07T02:43:18.295Z,99.90
2019-05-07T02:46:26.354Z,99.90
2019-05-07T02:49:10.054Z,99.90
2019-05-07T02:52:06.836Z,99.90
2019-05-07T02:55:03.876Z,99.90
2019-05-07T02:57:54.242Z,99.90
2019-05-07T03:00:44.287Z,99.90
2019-05-07T03:03:34.261Z,99.90
2019-05-07T03:06:23.566Z,99.90
2019-05-07T03:09:14.394Z,99.90
2019-05-07T03:12:04.123Z,99.90
2019-05-07T03:14:54.153Z,99.90
2019-05-07T03:17:43.470Z,99.90
2019-05-07T03:20:37.125Z,99.90
2019-05-07T03:23:33.775Z,99.90
2019-05-07T03:26:23.300Z,99.90
2019-05-07T03:29:13.962Z,99.90
2019-05-07T03:32:26.673Z,99.90
2019-05-07T03:35:16.153Z,99.90
2019-05-07T03:38:04.556Z,99.90
2019-05-07T03:40:54.169Z,99.90
2019-05-07T03:43:44.042Z,99.90
2019-05-07T03:46:33.695Z,99.90
2019-05-07T03:49:36.103Z,99.90
2019-05-07T03:52:25.695Z,99.90
2019-05-07T03:55:15.444Z,99.90
2019-05-07T03:58:05.159Z,99.90
2019-05-07T04:00:54.310Z,99.90
2019-05-07T04:03:44.574Z,99.90
2019-05-07T04:06:34.500Z,99.90
2019-05-07T04:09:24.280Z,99.90
2019-05-07T04:12:13.853Z,99.90
2019-05-07T04:15:03.471Z,99.90
2019-05-07T04:17:53.735Z,99.90
2019-05-07T04:20:43.553Z,99.90
2019-05-07T04:23:34.454Z,99.90
2019-05-07T04:26:25.853Z,99.90
2019-05-07T04:29:16.143Z,99.90
2019-05-07T04:32:09.530Z,99.90
2019-05-07T04:35:03.561Z,99.90
2019-05-07T04:37:53.369Z,99.90
2019-05-07T04:40:43.381Z,99.90
2019-05-07T04:43:33.790Z,99.90
2019-05-07T04:46:23.894Z,99.90
2019-05-07T04:49:13.415Z,99.90
2019-05-07T04:52:11.221Z,99.90
2019-05-07T04:54:57.242Z,99.90
2019-05-07T04:57:46.555Z,99.90
2019-05-07T05:00:35.772Z,99.90
2019-05-07T05:03:27.428Z,99.90
2019-05-07T05:06:16.547Z,99.90
2019-05-07T05:09:07.229Z,99.90
2019-05-07T05:11:56.565Z,99.90
2019-05-07T05:14:45.473Z,99.90
2019-05-07T05:17:47.060Z,99.90
2019-05-07T05:20:27.043Z,99.90
2019-05-07T05:23:33.024Z,99.90
2019-05-07T05:26:22.023Z,99.90
2019-05-07T05:29:12.249Z,99.90
2019-05-07T05:32:02.376Z,99.90
2019-05-07T05:34:52.108Z,99.90
2019-05-07T05:37:42.938Z,99.90
2019-05-07T05:40:32.738Z,99.90
2019-05-07T05:43:31.794Z,99.90
2019-05-07T05:46:22.679Z,99.90
2019-05-07T05:49:12.710Z,99.90
2019-05-07T05:52:15.906Z,99.90
2019-05-07T05:55:07.540Z,99.90
2019-05-07T05:58:14.422Z,99.90
2019-05-07T06:01:16.831Z,99.90
2019-05-07T06:04:23.768Z,99.90
2019-05-07T06:07:22.741Z,99.90
2019-05-07T06:10:19.103Z,99.90
2019-05-07T06:13:12.476Z,99.90
2019-05-07T06:16:08.620Z,99.90
2019-05-07T06:18:57.973Z,99.90
2019-05-07T06:22:04.441Z,99.90
2019-05-07T06:25:02.335Z,99.90
2019-05-07T06:27:52.588Z,99.90
2019-05-07T06:30:41.972Z,99.90
2019-05-07T06:33:32.433Z,99.90
2019-05-07T06:36:22.159Z,99.90
2019-05-07T06:39:16.755Z,99.90
2019-05-07T06:42:23.584Z,99.90
2019-05-07T06:45:24.399Z,99.90
2019-05-07T06:48:13.128Z,99.90
2019-05-07T06:51:03.056Z,99.90
2019-05-07T06:53:51.998Z,99.90
2019-05-07T06:56:42.017Z,99.90
2019-05-07T06:59:36.844Z,99.90
2019-05-07T07:02:26.066Z,98.80
2019-05-07T07:05:16.246Z,98.90
2019-05-07T07:08:06.402Z,98.70
2019-05-07T07:11:14.615Z,98.60
2019-05-07T07:14:02.724Z,98.90
2019-05-07T07:16:52.689Z,98.00
2019-05-07T07:19:42.787Z,97.00
2019-05-07T07:22:31.936Z,96.70
2019-05-07T07:25:22.920Z,96.60
2019-05-07T07:28:12.323Z,96.80
2019-05-07T07:31:08.594Z,94.40
2019-05-07T07:33:58.219Z,96.50
2019-05-07T07:37:04.593Z,99.10
2019-05-07T07:39:38.692Z,96.80
2019-05-07T07:42:27.563Z,96.40
2019-05-07T07:45:19.991Z,97.70
2019-05-07T07:48:09.299Z,97.30
2019-05-07T07:50:58.628Z,99.20
2019-05-07T07:53:47.913Z,99.90
2019-05-07T07:56:49.962Z,99.90
2019-05-07T07:59:48.045Z,99.90
2019-05-07T08:02:39.056Z,99.90
2019-05-07T08:05:28.775Z,99.90
2019-05-07T08:08:17.625Z,99.90
2019-05-07T08:11:06.559Z,99.90
2019-05-07T08:13:55.950Z,99.90
2019-05-07T08:16:44.795Z,99.90
2019-05-07T08:19:34.260Z,99.90
2019-05-07T08:22:23.766Z,99.90
2019-05-07T08:25:14.340Z,99.90
2019-05-07T08:28:03.354Z,99.90
2019-05-07T08:30:53.953Z,99.40
2019-05-07T08:33:45.100Z,97.90
2019-05-07T08:36:34.279Z,96.80
2019-05-07T08:39:25.165Z,96.20
2019-05-07T08:42:13.791Z,96.50
2019-05-07T08:45:24.671Z,98.50
2019-05-07T08:48:12.849Z,99.90
2019-05-07T08:51:02.599Z,99.90
2019-05-07T08:54:07.383Z,99.90
2019-05-07T08:56:56.354Z,99.90
2019-05-07T08:59:57.610Z,99.90
2019-05-07T09:02:36.913Z,99.90
2019-05-07T09:05:25.988Z,99.90
2019-05-07T09:08:14.808Z,99.90
2019-05-07T09:11:04.529Z,99.90
2019-05-07T09:13:53.242Z,99.80
2019-05-07T09:16:42.875Z,99.40
2019-05-07T09:19:46.874Z,98.00
2019-05-07T09:22:24.725Z,99.90
2019-05-07T09:25:14.397Z,99.90
2019-05-07T09:28:04.329Z,99.90
2019-05-07T09:30:53.583Z,99.20
2019-05-07T09:33:44.249Z,98.70
2019-05-07T09:36:35.241Z,99.90
2019-05-07T09:39:23.959Z,97.90
2019-05-07T09:42:12.941Z,98.10
2019-05-07T09:45:02.313Z,96.40
2019-05-07T09:47:52.248Z,96.40
2019-05-07T09:50:42.975Z,95.40
2019-05-07T09:53:32.404Z,95.40
2019-05-07T09:56:22.907Z,94.50
2019-05-07T09:59:12.670Z,93.80
2019-05-07T10:02:02.223Z,93.70
2019-05-07T10:04:52.618Z,92.20
2019-05-07T10:07:42.465Z,92.50
2019-05-07T10:10:32.932Z,93.30
2019-05-07T10:13:39.258Z,92.60
2019-05-07T10:16:30.387Z,91.40
2019-05-07T10:19:19.641Z,91.40
2019-05-07T10:22:08.697Z,92.30
2019-05-07T10:24:57.890Z,90.80
2019-05-07T10:27:47.575Z,90.60
2019-05-07T10:30:37.145Z,91.00
2019-05-07T10:33:26.213Z,91.00
2019-05-07T10:36:15.890Z,90.90
2019-05-07T10:39:07.839Z,92.30
2019-05-07T10:41:57.923Z,92.30
2019-05-07T10:44:48.143Z,92.70
2019-05-07T10:47:55.549Z,92.70
2019-05-07T10:51:04.014Z,94.00
2019-05-07T10:53:52.646Z,95.80
2019-05-07T10:56:41.935Z,93.90
2019-05-07T10:59:30.772Z,94.30
2019-05-07T11:02:24.547Z,95.20
2019-05-07T11:05:13.654Z,94.00
2019-05-07T11:08:02.994Z,94.50
2019-05-07T11:10:52.241Z,95.00
2019-05-07T11:13:42.225Z,93.90
2019-05-07T11:16:43.096Z,94.80
2019-05-07T11:19:32.507Z,94.30
2019-05-07T11:22:22.378Z,87.80
2019-05-07T11:25:12.167Z,89.00
2019-05-07T11:28:02.870Z,85.70
2019-05-07T11:30:52.650Z,87.30
2019-05-07T11:33:41.662Z,89.60
2019-05-07T11:36:32.068Z,90.70
2019-05-07T11:39:22.689Z,92.20
2019-05-07T11:42:18.717Z,93.70
2019-05-07T11:45:09.010Z,97.30
2019-05-07T11:47:57.976Z,98.70
2019-05-07T11:51:00.556Z,99.80
2019-05-07T11:53:57.046Z,99.80
2019-05-07T11:56:46.261Z,97.10
2019-05-07T11:59:35.352Z,96.50
2019-05-07T12:02:24.889Z,96.40
2019-05-07T12:05:14.068Z,92.40
2019-05-07T12:08:03.952Z,92.60
2019-05-07T12:10:52.884Z,91.80
2019-05-07T12:13:42.845Z,91.40
2019-05-07T12:16:32.378Z,90.40
2019-05-07T12:19:22.627Z,90.40
2019-05-07T12:22:12.657Z,90.20
2019-05-07T12:25:02.617Z,89.30
2019-05-07T12:27:53.647Z,90.20
2019-05-07T12:30:49.249Z,90.20
2019-05-07T12:33:52.150Z,89.30
2019-05-07T12:36:41.117Z,89.00
2019-05-07T12:39:31.713Z,86.80
2019-05-07T12:42:22.329Z,90.20
2019-05-07T12:45:12.661Z,89.20
2019-05-07T12:48:02.463Z,88.70
2019-05-07T12:50:52.267Z,89.90
2019-05-07T12:53:43.495Z,90.10
2019-05-07T12:56:32.521Z,90.40
2019-05-07T12:59:22.245Z,90.30
2019-05-07T13:02:39.841Z,89.30
2019-05-07T13:05:19.515Z,89.20
2019-05-07T13:08:08.888Z,89.00
2019-05-07T13:10:57.800Z,87.30
2019-05-07T13:13:47.123Z,87.90
2019-05-07T13:16:36.463Z,89.60
2019-05-07T13:19:25.761Z,88.50
2019-05-07T13:22:15.238Z,90.00
2019-05-07T13:25:06.757Z,91.10
2019-05-07T13:27:56.141Z,91.40
2019-05-07T13:30:45.243Z,92.40
2019-05-07T13:33:36.180Z,93.10
2019-05-07T13:36:25.873Z,93.40
2019-05-07T13:39:23.304Z,93.10
2019-05-07T13:42:29.314Z,92.20
2019-05-07T13:45:31.764Z,93.30
2019-05-07T13:48:22.806Z,93.60
2019-05-07T13:51:12.276Z,94.00
2019-05-07T13:54:02.499Z,95.30
2019-05-07T13:56:52.572Z,96.30
2019-05-07T13:59:42.505Z,97.30
2019-05-07T14:02:32.726Z,96.60
2019-05-07T14:05:21.910Z,96.90
2019-05-07T14:08:11.966Z,96.40
2019-05-07T14:11:02.813Z,96.70
2019-05-07T14:13:52.362Z,95.90
2019-05-07T14:16:44.691Z,95.70
2019-05-07T14:19:32.770Z,97.00
2019-05-07T14:22:22.606Z,94.80
2019-05-07T14:25:12.803Z,95.10
2019-05-07T14:28:02.255Z,95.80
2019-05-07T14:30:52.277Z,96.90
2019-05-07T14:34:02.885Z,97.70
2019-05-07T14:36:56.812Z,97.40
2019-05-07T14:39:45.997Z,97.80
2019-05-07T14:42:38.488Z,96.60
2019-05-07T14:45:27.706Z,97.80
2019-05-07T14:48:17.078Z,98.50
2019-05-07T14:51:06.251Z,96.40
2019-05-07T14:53:55.614Z,96.20
2019-05-07T14:56:44.618Z,96.00
2019-05-07T14:59:33.443Z,96.70
2019-05-07T15:02:23.631Z,96.70
2019-05-07T15:05:14.232Z,96.40
2019-05-07T15:08:10.650Z,96.40
2019-05-07T15:10:54.058Z,97.00
2019-05-07T15:13:43.783Z,97.10
2019-05-07T15:16:32.665Z,97.70
2019-05-07T15:19:22.029Z,97.50
2019-05-07T15:22:28.171Z,97.40
2019-05-07T15:25:16.938Z,97.10
2019-05-07T15:28:04.793Z,97.50
2019-05-07T15:31:12.204Z,97.00
2019-05-07T15:34:02.972Z,98.20
2019-05-07T15:36:52.710Z,96.20
2019-05-07T15:39:42.191Z,96.90
2019-05-07T15:42:32.770Z,96.90
2019-05-07T15:45:21.841Z,98.30
2019-05-07T15:48:12.532Z,99.90
2019-05-07T15:51:00.329Z,99.90
2019-05-07T15:53:52.683Z,99.50
2019-05-07T15:56:40.970Z,99.60
2019-05-07T15:59:29.679Z,99.90
2019-05-07T16:02:19.254Z,99.70
2019-05-07T16:05:07.915Z,99.80
2019-05-07T16:07:55.950Z,98.00
2019-05-07T16:10:44.716Z,99.00
2019-05-07T16:13:35.040Z,97.30
2019-05-07T16:16:23.569Z,96.70
2019-05-07T16:19:16.876Z,96.30
2019-05-07T16:22:06.350Z,96.80
2019-05-07T16:24:55.035Z,97.10
2019-05-07T16:27:43.462Z,96.70
2019-05-07T16:30:32.424Z,97.70
2019-05-07T16:33:21.176Z,97.90
2019-05-07T16:36:09.787Z,97.30
2019-05-07T16:38:58.150Z,98.60
2019-05-07T16:41:45.825Z,99.20
2019-05-07T16:44:34.207Z,97.70
2019-05-07T16:47:22.912Z,99.60
2019-05-07T16:50:12.962Z,98.60
2019-05-07T16:53:02.853Z,99.20
2019-05-07T16:55:52.239Z,99.90
2019-05-07T16:58:42.959Z,99.90
2019-05-07T17:01:32.424Z,99.90
2019-05-07T17:04:22.774Z,99.40
2019-05-07T17:07:13.437Z,99.50
2019-05-07T17:10:02.651Z,99.10
2019-05-07T17:12:52.426Z,98.80
2019-05-07T17:15:57.985Z,99.40
2019-05-07T17:18:45.858Z,99.90
2019-05-07T17:21:34.138Z,99.90
2019-05-07T17:24:22.714Z,99.90
2019-05-07T17:27:11.952Z,99.90
2019-05-07T17:30:02.804Z,99.90
2019-05-07T17:32:52.458Z,99.90
2019-05-07T17:35:42.166Z,99.90
2019-05-07T17:38:32.041Z,99.90
2019-05-07T17:41:24.780Z,99.90
2019-05-07T17:44:11.927Z,99.90
2019-05-07T17:47:01.949Z,99.90
2019-05-07T17:49:52.536Z,99.90
2019-05-07T17:52:41.846Z,99.90
2019-05-07T17:55:33.122Z,99.90
2019-05-07T17:58:22.014Z,99.90
2019-05-07T18:01:11.918Z,99.90
2019-05-07T18:04:02.969Z,99.90
2019-05-07T18:06:52.241Z,99.90
2019-05-07T18:09:42.481Z,99.90
2019-05-07T18:12:32.155Z,99.90
2019-05-07T18:15:24.509Z,99.90
2019-05-07T18:18:14.472Z,99.90
2019-05-07T18:21:05.215Z,99.90
2019-05-07T18:23:55.094Z,99.90
2019-05-07T18:26:43.744Z,99.90
2019-05-07T18:29:32.910Z,99.90
2019-05-07T18:32:22.291Z,99.90
2019-05-07T18:35:12.605Z,99.90
2019-05-07T18:38:02.671Z,99.90
2019-05-07T18:40:52.830Z,99.90
2019-05-07T18:43:42.654Z,99.90
2019-05-07T18:46:32.754Z,99.90
2019-05-07T18:49:22.510Z,99.90
2019-05-07T18:52:12.215Z,99.90
2019-05-07T18:55:02.686Z,99.90
2019-05-07T18:57:52.593Z,99.90
2019-05-07T19:00:43.578Z,99.90
2019-05-07T19:03:32.902Z,99.90
2019-05-07T19:06:22.287Z,99.90
2019-05-07T19:09:12.599Z,99.90
2019-05-07T19:12:01.995Z,99.90
2019-05-07T19:14:51.768Z,99.90
2019-05-07T19:17:42.719Z,99.90
2019-05-07T19:20:32.848Z,99.90
2019-05-07T19:23:22.551Z,99.90
2019-05-07T19:26:13.248Z,99.90
2019-05-07T19:29:02.982Z,99.90
2019-05-07T19:31:52.617Z,99.90
2019-05-07T19:34:42.121Z,99.90
2019-05-07T19:37:32.048Z,99.90
2019-05-07T19:40:21.733Z,99.90
2019-05-07T19:43:10.730Z,99.90
2019-05-07T19:46:00.130Z,99.90
2019-05-07T19:48:49.117Z,99.90
2019-05-07T19:51:38.585Z,99.90
2019-05-07T19:54:27.810Z,99.90
2019-05-07T19:57:20.546Z,99.90
2019-05-07T20:00:12.015Z,99.90
2019-05-07T20:03:03.356Z,99.90
2019-05-07T20:05:52.840Z,99.90
2019-05-07T20:08:43.693Z,99.90
2019-05-07T20:11:40.084Z,99.90
2019-05-07T20:14:28.904Z,99.90
2019-05-07T20:17:18.214Z,99.90
2019-05-07T20:20:07.917Z,99.90
2019-05-07T20:22:56.431Z,99.90
2019-05-07T20:25:45.308Z,99.90
2019-05-07T20:28:33.715Z,99.90
2019-05-07T20:31:22.942Z,99.90
2019-05-07T20:34:13.051Z,99.90
2019-05-07T20:37:03.096Z,99.90
2019-05-07T20:39:52.373Z,99.90
2019-05-07T20:42:42.832Z,99.90
2019-05-07T20:45:32.541Z,99.90
2019-05-07T20:48:22.669Z,99.90
2019-05-07T20:51:12.727Z,99.90
2019-05-07T20:54:03.316Z,99.90
2019-05-07T20:57:02.113Z,99.90
2019-05-07T20:59:50.667Z,99.90
2019-05-07T21:02:45.400Z,99.90
2019-05-07T21:05:32.463Z,99.90
2019-05-07T21:08:22.718Z,99.90
2019-05-07T21:11:13.374Z,99.90
2019-05-07T21:14:03.229Z,99.90
2019-05-07T21:16:52.639Z,99.90
2019-05-07T21:19:42.904Z,99.90
2019-05-07T21:22:32.293Z,99.90
2019-05-07T21:25:22.661Z,99.90
2019-05-07T21:28:12.573Z,99.90
2019-05-07T21:31:02.748Z,99.90
2019-05-07T21:33:52.572Z,99.90
2019-05-07T21:36:43.177Z,99.90
2019-05-07T21:39:32.932Z,99.90
2019-05-07T21:42:23.039Z,99.90
2019-05-07T21:45:14.605Z,99.90
2019-05-07T21:48:03.710Z,99.90
2019-05-07T21:50:53.080Z,99.90
2019-05-07T21:53:46.391Z,99.90
2019-05-07T21:56:49.639Z,99.90
2019-05-07T21:59:40.032Z,99.90
2019-05-07T22:02:29.616Z,99.90
2019-05-07T22:05:18.768Z,99.90
2019-05-07T22:08:07.854Z,99.90
2019-05-07T22:10:56.926Z,99.90
2019-05-07T22:13:46.079Z,99.90
2019-05-07T22:16:35.551Z,99.90
2019-05-07T22:19:24.615Z,99.90
2019-05-07T22:22:14.087Z,99.90
2019-05-07T22:25:05.263Z,99.90
2019-05-07T22:27:53.256Z,99.90
2019-05-07T22:30:47.620Z,99.90
2019-05-07T22:33:59.213Z,99.90
2019-05-07T22:36:49.819Z,99.90
2019-05-07T22:39:38.474Z,99.90
2019-05-07T22:42:27.134Z,99.90
2019-05-07T22:45:15.799Z,99.90
2019-05-07T22:48:05.262Z,99.90
2019-05-07T22:50:54.487Z,99.90
2019-05-07T22:53:43.805Z,99.90
2019-05-07T22:56:52.470Z,99.90
2019-05-07T22:59:43.321Z,99.90
2019-05-07T23:02:33.118Z,99.90
2019-05-07T23:05:22.984Z,99.90
2019-05-07T23:08:12.819Z,99.90
2019-05-07T23:11:02.872Z,99.90
2019-05-07T23:13:54.825Z,99.90
2019-05-07T23:16:43.388Z,99.90
2019-05-07T23:19:32.792Z,99.90
2019-05-07T23:22:22.668Z,99.90
2019-05-07T23:25:12.805Z,99.90
2019-05-07T23:28:04.885Z,99.90
2019-05-07T23:30:52.593Z,99.90
2019-05-07T23:33:41.940Z,99.90
2019-05-07T23:36:30.795Z,99.90
2019-05-07T23:39:21.065Z,99.90
2019-05-07T23:42:17.313Z,99.90
2019-05-07T23:45:10.052Z,99.90
2019-05-07T23:47:59.243Z,99.90
2019-05-07T23:50:48.376Z,99.90
2019-05-07T23:53:37.988Z,99.90
2019-05-07T23:56:27.345Z,99.90
2019-05-07T23:59:16.933Z,99.90
