createdAt,value
2018-07-15T00:00:52.981Z,0.00
2018-07-15T00:01:52.982Z,0.00
2018-07-15T00:02:52.986Z,0.00
2018-07-15T00:03:52.984Z,0.00
2018-07-15T00:04:52.988Z,0.00
2018-07-15T00:05:52.990Z,0.00
2018-07-15T00:06:52.991Z,0.00
2018-07-15T00:07:52.990Z,0.00
2018-07-15T00:08:52.991Z,0.00
2018-07-15T00:09:52.993Z,0.00
2018-07-15T00:10:52.994Z,0.00
2018-07-15T00:11:52.995Z,0.00
2018-07-15T00:12:52.997Z,0.00
2018-07-15T00:13:52.999Z,0.00
2018-07-15T00:14:53.002Z,0.00
2018-07-15T00:15:53.001Z,0.00
2018-07-15T00:16:53.004Z,0.00
2018-07-15T00:17:53.006Z,0.00
2018-07-15T00:18:53.007Z,0.00
2018-07-15T00:19:53.007Z,0.00
2018-07-15T00:20:53.017Z,0.00
2018-07-15T00:21:53.012Z,0.00
2018-07-15T00:22:53.012Z,0.00
2018-07-15T00:23:53.014Z,0.00
2018-07-15T00:24:53.016Z,0.00
2018-07-15T00:25:53.017Z,0.00
2018-07-15T00:26:53.019Z,0.00
2018-07-15T00:27:53.019Z,0.00
2018-07-15T00:28:53.019Z,0.00
2018-07-15T00:29:53.021Z,0.00
2018-07-15T00:30:53.023Z,0.00
2018-07-15T00:31:53.027Z,0.00
2018-07-15T00:32:53.024Z,0.00
2018-07-15T00:33:53.026Z,0.00
2018-07-15T00:34:53.029Z,0.00
2018-07-15T00:35:53.029Z,0.00
2018-07-15T00:36:53.030Z,0.00
2018-07-15T00:37:53.032Z,0.00
2018-07-15T00:38:53.033Z,0.00
2018-07-15T00:39:53.033Z,0.00
2018-07-15T00:40:53.035Z,0.00
2018-07-15T00:41:53.038Z,0.00
2018-07-15T00:42:53.040Z,0.00
2018-07-15T00:43:53.040Z,0.00
2018-07-15T00:44:53.042Z,0.00
2018-07-15T00:45:53.042Z,0.00
2018-07-15T00:46:53.046Z,0.00
2018-07-15T00:47:53.045Z,0.00
2018-07-15T00:48:53.047Z,0.00
2018-07-15T00:49:53.048Z,0.00
2018-07-15T00:50:53.049Z,0.00
2018-07-15T00:51:53.051Z,0.00
2018-07-15T00:52:53.053Z,0.00
2018-07-15T00:53:53.053Z,0.00
2018-07-15T00:54:53.055Z,0.00
2018-07-15T00:55:53.058Z,0.00
2018-07-15T00:56:53.058Z,0.00
2018-07-15T00:57:53.060Z,0.00
2018-07-15T00:58:53.060Z,0.00
2018-07-15T00:59:53.061Z,0.00
2018-07-15T01:00:53.062Z,0.00
2018-07-15T01:01:53.067Z,0.00
2018-07-15T01:02:53.065Z,0.00
2018-07-15T01:03:53.066Z,0.00
2018-07-15T01:04:53.067Z,0.00
2018-07-15T01:05:53.069Z,0.00
2018-07-15T01:06:53.070Z,0.00
2018-07-15T01:07:53.070Z,0.00
2018-07-15T01:08:53.072Z,0.00
2018-07-15T01:09:53.074Z,0.00
2018-07-15T01:10:53.075Z,0.00
2018-07-15T01:11:53.075Z,0.00
2018-07-15T01:12:53.077Z,0.00
2018-07-15T01:13:53.078Z,0.00
2018-07-15T01:14:53.080Z,0.00
2018-07-15T01:15:53.080Z,0.00
2018-07-15T01:16:53.081Z,0.00
2018-07-15T01:17:53.083Z,0.00
2018-07-15T01:18:53.084Z,0.00
2018-07-15T01:19:53.084Z,0.00
2018-07-15T01:20:53.086Z,0.00
2018-07-15T01:21:53.090Z,0.00
2018-07-15T01:22:53.090Z,0.00
2018-07-15T01:23:53.090Z,0.00
2018-07-15T01:24:53.092Z,0.00
2018-07-15T01:25:53.093Z,0.00
2018-07-15T01:26:53.095Z,0.00
2018-07-15T01:27:53.094Z,0.00
2018-07-15T01:28:53.096Z,0.00
2018-07-15T01:29:53.097Z,0.00
2018-07-15T01:30:53.100Z,0.00
2018-07-15T01:31:53.100Z,0.00
2018-07-15T01:32:53.101Z,0.00
2018-07-15T01:33:53.104Z,0.00
2018-07-15T01:34:53.104Z,0.00
2018-07-15T01:35:53.104Z,0.00
2018-07-15T01:36:53.105Z,0.00
2018-07-15T01:37:53.107Z,0.00
2018-07-15T01:38:53.109Z,0.00
2018-07-15T01:39:53.108Z,0.00
2018-07-15T01:40:53.110Z,0.00
2018-07-15T01:41:53.116Z,0.00
2018-07-15T01:42:53.113Z,0.00
2018-07-15T01:43:53.115Z,0.00
2018-07-15T01:44:53.115Z,0.00
2018-07-15T01:45:53.115Z,0.00
2018-07-15T01:46:53.118Z,0.00
2018-07-15T01:47:53.118Z,0.00
2018-07-15T01:48:53.118Z,0.00
2018-07-15T01:49:53.120Z,0.00
2018-07-15T01:50:53.122Z,0.00
2018-07-15T01:51:53.122Z,0.00
2018-07-15T01:52:53.123Z,0.00
2018-07-15T01:53:53.125Z,0.00
2018-07-15T01:54:53.126Z,0.00
2018-07-15T01:55:53.127Z,0.00
2018-07-15T01:56:53.130Z,0.00
2018-07-15T01:57:53.128Z,0.00
2018-07-15T01:58:53.132Z,0.00
2018-07-15T01:59:53.131Z,0.00
2018-07-15T02:00:53.133Z,0.00
2018-07-15T02:01:53.134Z,0.00
2018-07-15T02:02:53.135Z,0.00
2018-07-15T02:03:53.135Z,0.00
2018-07-15T02:04:53.138Z,0.00
2018-07-15T02:05:53.138Z,0.00
2018-07-15T02:06:53.142Z,0.00
2018-07-15T02:07:53.140Z,0.00
2018-07-15T02:08:53.142Z,0.00
2018-07-15T02:09:53.141Z,0.00
2018-07-15T02:10:53.143Z,0.00
2018-07-15T02:11:53.144Z,0.00
2018-07-15T02:12:53.146Z,0.00
2018-07-15T02:13:53.147Z,0.00
2018-07-15T02:14:53.147Z,0.00
2018-07-15T02:15:53.148Z,0.00
2018-07-15T02:16:53.149Z,0.00
2018-07-15T02:17:53.151Z,0.00
2018-07-15T02:18:53.153Z,0.00
2018-07-15T02:19:53.153Z,0.00
2018-07-15T02:20:53.154Z,0.00
2018-07-15T02:21:53.156Z,0.00
2018-07-15T02:22:53.156Z,0.00
2018-07-15T02:23:53.157Z,0.00
2018-07-15T02:24:53.160Z,0.00
2018-07-15T02:25:53.161Z,0.00
2018-07-15T02:26:53.168Z,0.00
2018-07-15T02:27:53.161Z,0.00
2018-07-15T02:28:53.163Z,0.00
2018-07-15T02:29:53.163Z,0.00
2018-07-15T02:30:53.165Z,0.00
2018-07-15T02:31:53.165Z,0.00
2018-07-15T02:32:53.173Z,0.00
2018-07-15T02:33:53.169Z,0.00
2018-07-15T02:34:53.168Z,0.00
2018-07-15T02:35:53.169Z,0.00
2018-07-15T02:36:53.254Z,0.00
2018-07-15T02:37:53.172Z,0.00
2018-07-15T02:38:53.174Z,0.00
2018-07-15T02:39:53.174Z,0.00
2018-07-15T02:40:53.175Z,0.00
2018-07-15T02:41:53.177Z,0.00
2018-07-15T02:42:53.178Z,0.00
2018-07-15T02:43:53.178Z,0.00
2018-07-15T02:44:53.179Z,0.00
2018-07-15T02:45:53.180Z,0.00
2018-07-15T02:46:53.185Z,0.00
2018-07-15T02:47:53.181Z,0.00
2018-07-15T02:48:53.183Z,0.00
2018-07-15T02:49:53.183Z,0.00
2018-07-15T02:50:53.185Z,0.00
2018-07-15T02:51:53.186Z,0.00
2018-07-15T02:52:53.185Z,0.00
2018-07-15T02:53:53.189Z,0.00
2018-07-15T02:54:53.187Z,0.00
2018-07-15T02:55:53.189Z,0.00
2018-07-15T02:56:53.190Z,0.00
2018-07-15T02:57:53.189Z,0.00
2018-07-15T02:58:53.190Z,0.00
2018-07-15T02:59:53.191Z,0.00
2018-07-15T03:00:53.195Z,0.00
2018-07-15T03:01:53.194Z,0.00
2018-07-15T03:02:53.195Z,0.00
2018-07-15T03:03:53.194Z,0.00
2018-07-15T03:04:53.196Z,0.00
2018-07-15T03:05:53.196Z,0.00
2018-07-15T03:06:53.197Z,0.00
2018-07-15T03:07:53.197Z,0.00
2018-07-15T03:08:53.198Z,0.00
2018-07-15T03:09:53.198Z,0.00
2018-07-15T03:10:53.200Z,0.00
2018-07-15T03:11:53.200Z,0.00
2018-07-15T03:12:53.201Z,0.00
2018-07-15T03:13:53.201Z,0.00
2018-07-15T03:14:53.202Z,0.00
2018-07-15T03:15:53.203Z,0.00
2018-07-15T03:16:53.202Z,0.00
2018-07-15T03:17:53.206Z,0.00
2018-07-15T03:18:53.205Z,0.00
2018-07-15T03:19:53.205Z,0.00
2018-07-15T03:20:53.205Z,0.00
2018-07-15T03:21:53.205Z,0.00
2018-07-15T03:22:53.208Z,4.00
2018-07-15T03:23:53.206Z,0.00
2018-07-15T03:24:53.208Z,0.00
2018-07-15T03:25:53.207Z,4.00
2018-07-15T03:26:53.208Z,0.00
2018-07-15T03:27:53.208Z,4.00
2018-07-15T03:28:53.210Z,0.00
2018-07-15T03:29:53.209Z,4.00
2018-07-15T03:30:53.210Z,4.00
2018-07-15T03:31:53.209Z,4.00
2018-07-15T03:32:53.211Z,4.00
2018-07-15T03:33:53.211Z,4.00
2018-07-15T03:34:53.212Z,4.00
2018-07-15T03:35:53.212Z,4.00
2018-07-15T03:36:53.217Z,8.00
2018-07-15T03:37:53.213Z,8.00
2018-07-15T03:38:53.213Z,8.00
2018-07-15T03:39:53.233Z,8.00
2018-07-15T03:40:53.215Z,12.00
2018-07-15T03:41:53.216Z,12.00
2018-07-15T03:42:53.216Z,16.00
2018-07-15T03:43:53.215Z,16.00
2018-07-15T03:44:53.216Z,16.00
2018-07-15T03:45:53.218Z,16.00
2018-07-15T03:46:53.217Z,20.00
2018-07-15T03:47:53.217Z,20.00
2018-07-15T03:48:53.218Z,24.00
2018-07-15T03:49:53.218Z,28.00
2018-07-15T03:50:53.218Z,28.00
2018-07-15T03:51:53.220Z,36.00
2018-07-15T03:52:53.221Z,36.00
2018-07-15T03:53:53.220Z,36.00
2018-07-15T03:54:53.220Z,44.00
2018-07-15T03:55:53.220Z,48.00
2018-07-15T03:56:53.221Z,52.00
2018-07-15T03:57:53.223Z,56.00
2018-07-15T03:58:53.222Z,60.00
2018-07-15T03:59:53.221Z,68.00
2018-07-15T04:00:53.249Z,72.00
2018-07-15T04:01:53.224Z,76.00
2018-07-15T04:02:53.224Z,84.00
2018-07-15T04:03:53.223Z,92.00
2018-07-15T04:04:53.224Z,100.00
2018-07-15T04:05:53.224Z,112.00
2018-07-15T04:06:53.227Z,116.00
2018-07-15T04:07:53.226Z,128.00
2018-07-15T04:08:53.300Z,144.00
2018-07-15T04:09:53.226Z,160.00
2018-07-15T04:10:53.227Z,176.00
2018-07-15T04:11:53.228Z,196.00
2018-07-15T04:12:53.227Z,216.00
2018-07-15T04:13:53.228Z,244.00
2018-07-15T04:14:53.229Z,272.00
2018-07-15T04:15:53.228Z,304.00
2018-07-15T04:16:53.230Z,336.00
2018-07-15T04:17:53.230Z,360.00
2018-07-15T04:18:53.236Z,384.00
2018-07-15T04:19:53.231Z,412.00
2018-07-15T04:20:53.231Z,436.00
2018-07-15T04:21:53.232Z,464.00
2018-07-15T04:22:53.234Z,480.00
2018-07-15T04:23:53.233Z,492.00
2018-07-15T04:24:53.234Z,500.00
2018-07-15T04:25:53.235Z,492.00
2018-07-15T04:26:53.235Z,480.00
2018-07-15T04:27:53.235Z,472.00
2018-07-15T04:28:53.236Z,452.00
2018-07-15T04:29:53.238Z,432.00
2018-07-15T04:30:53.237Z,436.00
2018-07-15T04:31:53.238Z,440.00
2018-07-15T04:32:53.238Z,440.00
2018-07-15T04:33:53.239Z,440.00
2018-07-15T04:34:53.240Z,440.00
2018-07-15T04:35:53.239Z,440.00
2018-07-15T04:36:53.240Z,440.00
2018-07-15T04:37:53.271Z,436.00
2018-07-15T04:38:53.241Z,420.00
2018-07-15T04:39:53.249Z,404.00
2018-07-15T04:40:53.243Z,384.00
2018-07-15T04:41:53.243Z,376.00
2018-07-15T04:42:53.244Z,364.00
2018-07-15T04:43:53.274Z,364.00
2018-07-15T04:44:53.244Z,364.00
2018-07-15T04:45:53.246Z,356.00
2018-07-15T04:46:53.246Z,352.00
2018-07-15T04:47:53.246Z,352.00
2018-07-15T04:48:53.246Z,356.00
2018-07-15T04:49:53.247Z,360.00
2018-07-15T04:50:53.250Z,376.00
2018-07-15T04:51:53.249Z,388.00
2018-07-15T04:52:53.247Z,400.00
2018-07-15T04:53:53.249Z,420.00
2018-07-15T04:54:53.250Z,432.00
2018-07-15T04:55:53.250Z,448.00
2018-07-15T04:56:53.250Z,464.00
2018-07-15T04:57:53.255Z,484.00
2018-07-15T04:58:53.252Z,512.00
2018-07-15T04:59:53.252Z,532.00
2018-07-15T05:00:53.253Z,564.00
2018-07-15T05:01:53.259Z,592.00
2018-07-15T05:02:53.255Z,624.00
2018-07-15T05:03:53.255Z,656.00
2018-07-15T05:04:53.255Z,696.00
2018-07-15T05:05:53.257Z,732.00
2018-07-15T05:06:53.257Z,764.00
2018-07-15T05:07:53.258Z,796.00
2018-07-15T05:08:53.257Z,832.00
2018-07-15T05:09:53.260Z,864.00
2018-07-15T05:10:53.261Z,896.00
2018-07-15T05:11:53.261Z,932.00
2018-07-15T05:12:53.264Z,960.00
2018-07-15T05:13:53.262Z,988.00
2018-07-15T05:14:53.262Z,1004.00
2018-07-15T05:15:53.262Z,1024.00
2018-07-15T05:16:53.263Z,1048.00
2018-07-15T05:17:53.265Z,1064.00
2018-07-15T05:18:53.265Z,1076.00
2018-07-15T05:19:53.266Z,1092.00
2018-07-15T05:20:53.266Z,1132.00
2018-07-15T05:21:53.267Z,1184.00
2018-07-15T05:22:53.269Z,1240.00
2018-07-15T05:23:53.269Z,1304.00
2018-07-15T05:24:53.288Z,1352.00
2018-07-15T05:25:53.272Z,1420.00
2018-07-15T05:26:53.272Z,1488.00
2018-07-15T05:27:53.272Z,1568.00
2018-07-15T05:28:53.273Z,1656.00
2018-07-15T05:29:53.278Z,1728.00
2018-07-15T05:30:53.275Z,1804.00
2018-07-15T05:31:53.277Z,1880.00
2018-07-15T05:32:53.278Z,1944.00
2018-07-15T05:33:53.281Z,2016.00
2018-07-15T05:34:53.336Z,2104.00
2018-07-15T05:35:53.281Z,2192.00
2018-07-15T05:36:53.282Z,2288.00
2018-07-15T05:37:53.283Z,2344.00
2018-07-15T05:38:53.283Z,2368.00
2018-07-15T05:39:53.284Z,2368.00
2018-07-15T05:40:53.284Z,2360.00
2018-07-15T05:41:53.286Z,2372.00
2018-07-15T05:42:53.287Z,2344.00
2018-07-15T05:43:53.286Z,2412.00
2018-07-15T05:44:53.289Z,2384.00
2018-07-15T05:45:53.291Z,2396.00
2018-07-15T05:46:53.292Z,2396.00
2018-07-15T05:47:53.292Z,2452.00
2018-07-15T05:48:53.294Z,2384.00
2018-07-15T05:49:53.295Z,2336.00
2018-07-15T05:50:53.296Z,2420.00
2018-07-15T05:51:53.310Z,2332.00
2018-07-15T05:52:53.298Z,2224.00
2018-07-15T05:53:53.304Z,2120.00
2018-07-15T05:54:53.301Z,2052.00
2018-07-15T05:55:53.302Z,2072.00
2018-07-15T05:56:53.303Z,2168.00
2018-07-15T05:57:53.331Z,2360.00
2018-07-15T05:58:53.305Z,2464.00
2018-07-15T05:59:53.306Z,2656.00
2018-07-15T06:00:53.308Z,2900.00
2018-07-15T06:01:53.309Z,2904.00
2018-07-15T06:02:53.311Z,3088.00
2018-07-15T06:03:53.311Z,3280.00
2018-07-15T06:04:53.313Z,3532.00
2018-07-15T06:05:53.314Z,3576.00
2018-07-15T06:06:53.316Z,3652.00
2018-07-15T06:07:53.321Z,3684.00
2018-07-15T06:08:53.319Z,3736.00
2018-07-15T06:09:53.320Z,3760.00
2018-07-15T06:10:53.322Z,3804.00
2018-07-15T06:11:53.323Z,3860.00
2018-07-15T06:12:53.326Z,4004.00
2018-07-15T06:13:53.327Z,4020.00
2018-07-15T06:14:53.334Z,4036.00
2018-07-15T06:15:53.331Z,3788.00
2018-07-15T06:16:53.332Z,3688.00
2018-07-15T06:17:53.334Z,3856.00
2018-07-15T06:18:53.336Z,3500.00
2018-07-15T06:19:53.336Z,3428.00
2018-07-15T06:20:53.346Z,3576.00
2018-07-15T06:21:53.341Z,3740.00
2018-07-15T06:22:53.344Z,3896.00
2018-07-15T06:23:53.345Z,3960.00
2018-07-15T06:24:53.346Z,4112.00
2018-07-15T06:25:53.350Z,4148.00
2018-07-15T06:26:53.351Z,4352.00
2018-07-15T06:27:53.353Z,4496.00
2018-07-15T06:28:53.361Z,4604.00
2018-07-15T06:29:53.357Z,4668.00
2018-07-15T06:30:53.360Z,4684.00
2018-07-15T06:31:53.380Z,4648.00
2018-07-15T06:32:53.364Z,4608.00
2018-07-15T06:33:53.366Z,4640.00
2018-07-15T06:34:53.369Z,4676.00
2018-07-15T06:35:53.371Z,4768.00
2018-07-15T06:36:53.373Z,4684.00
2018-07-15T06:37:53.377Z,4528.00
2018-07-15T06:38:53.380Z,4664.00
2018-07-15T06:39:53.381Z,4700.00
2018-07-15T06:40:53.384Z,4864.00
2018-07-15T06:41:53.388Z,4452.00
2018-07-15T06:42:53.395Z,4864.00
2018-07-15T06:43:53.391Z,4672.00
2018-07-15T06:44:53.395Z,4488.00
2018-07-15T06:45:53.398Z,4708.00
2018-07-15T06:46:53.401Z,4904.00
2018-07-15T06:47:53.404Z,5484.00
2018-07-15T06:48:53.406Z,5848.00
2018-07-15T06:49:53.409Z,6248.00
2018-07-15T06:50:53.412Z,6404.00
2018-07-15T06:51:53.414Z,5916.00
2018-07-15T06:52:53.417Z,5712.00
2018-07-15T06:53:53.457Z,6404.00
2018-07-15T06:54:53.424Z,5460.00
2018-07-15T06:55:53.449Z,5316.00
2018-07-15T06:56:53.429Z,5200.00
2018-07-15T06:57:53.434Z,5792.00
2018-07-15T06:58:53.438Z,6428.00
2018-07-15T06:59:53.439Z,7160.00
2018-07-15T07:00:53.444Z,7156.00
2018-07-15T07:01:53.447Z,6972.00
2018-07-15T07:02:53.454Z,6776.00
2018-07-15T07:03:53.452Z,6208.00
2018-07-15T07:04:53.456Z,4896.00
2018-07-15T07:05:53.463Z,4912.00
2018-07-15T07:06:53.464Z,4932.00
2018-07-15T07:07:53.466Z,5044.00
2018-07-15T07:08:53.470Z,4860.00
2018-07-15T07:09:53.475Z,4396.00
2018-07-15T07:10:53.477Z,4288.00
2018-07-15T07:11:53.481Z,4256.00
2018-07-15T07:12:53.483Z,4228.00
2018-07-15T07:13:53.488Z,4156.00
2018-07-15T07:14:53.491Z,4008.00
2018-07-15T07:15:53.495Z,3860.00
2018-07-15T07:16:53.498Z,3780.00
2018-07-15T07:17:53.502Z,3732.00
2018-07-15T07:18:53.507Z,3636.00
2018-07-15T07:19:53.510Z,3620.00
2018-07-15T07:20:53.512Z,3440.00
2018-07-15T07:21:53.515Z,3320.00
2018-07-15T07:22:53.517Z,3188.00
2018-07-15T07:23:53.520Z,3096.00
2018-07-15T07:24:53.523Z,3036.00
2018-07-15T07:25:53.526Z,3020.00
2018-07-15T07:26:53.529Z,3036.00
2018-07-15T07:27:53.532Z,3108.00
2018-07-15T07:28:53.570Z,3184.00
2018-07-15T07:29:53.539Z,3284.00
2018-07-15T07:30:53.541Z,3352.00
2018-07-15T07:31:53.546Z,3464.00
2018-07-15T07:32:53.547Z,3652.00
2018-07-15T07:33:53.551Z,3960.00
2018-07-15T07:34:53.554Z,4368.00
2018-07-15T07:35:53.557Z,4780.00
2018-07-15T07:36:53.559Z,5284.00
2018-07-15T07:37:53.564Z,6376.00
2018-07-15T07:38:53.565Z,7592.00
2018-07-15T07:39:53.567Z,11204.00
2018-07-15T07:40:53.571Z,9028.00
2018-07-15T07:41:53.574Z,7812.00
2018-07-15T07:42:53.578Z,8724.00
2018-07-15T07:43:53.580Z,10368.00
2018-07-15T07:44:53.584Z,25888.00
2018-07-15T07:45:53.587Z,12256.00
2018-07-15T07:46:53.613Z,14032.00
2018-07-15T07:47:53.593Z,28768.00
2018-07-15T07:48:53.597Z,10404.00
2018-07-15T07:49:53.604Z,7532.00
2018-07-15T07:50:53.605Z,7164.00
2018-07-15T07:51:53.810Z,7352.00
2018-07-15T07:52:53.616Z,7360.00
2018-07-15T07:53:53.617Z,7476.00
2018-07-15T07:54:53.620Z,7124.00
2018-07-15T07:55:53.623Z,6836.00
2018-07-15T07:56:53.629Z,6912.00
2018-07-15T07:57:53.631Z,6804.00
2018-07-15T07:58:53.636Z,7208.00
2018-07-15T07:59:53.638Z,8252.00
2018-07-15T08:00:53.642Z,7700.00
2018-07-15T08:01:53.715Z,8508.00
2018-07-15T08:02:53.652Z,11356.00
2018-07-15T08:03:53.654Z,11968.00
2018-07-15T08:04:53.657Z,15092.00
2018-07-15T08:05:53.661Z,17472.00
2018-07-15T08:06:53.666Z,12768.00
2018-07-15T08:07:53.669Z,11212.00
2018-07-15T08:08:53.673Z,13868.00
2018-07-15T08:09:53.678Z,24096.00
2018-07-15T08:10:53.682Z,21024.00
2018-07-15T08:11:53.687Z,20800.00
2018-07-15T08:12:53.691Z,24576.00
2018-07-15T08:13:53.696Z,25376.00
2018-07-15T08:14:53.703Z,40992.00
2018-07-15T08:15:53.705Z,35072.00
2018-07-15T08:16:53.711Z,23200.00
2018-07-15T08:17:53.718Z,31840.00
2018-07-15T08:18:53.722Z,64224.00
2018-07-15T08:19:53.729Z,70912.00
2018-07-15T08:20:53.734Z,31584.00
2018-07-15T08:21:53.742Z,55040.00
2018-07-15T08:22:53.749Z,38528.00
2018-07-15T08:23:53.756Z,55680.00
2018-07-15T08:24:53.763Z,56224.00
2018-07-15T08:25:53.770Z,51232.00
2018-07-15T08:26:53.783Z,65504.00
2018-07-15T08:27:53.789Z,66240.00
2018-07-15T08:28:53.800Z,35168.00
2018-07-15T08:29:53.806Z,31488.00
2018-07-15T08:30:53.815Z,26848.00
2018-07-15T08:31:53.825Z,34880.00
2018-07-15T08:32:53.835Z,66944.00
2018-07-15T08:33:53.843Z,56896.00
2018-07-15T08:34:53.895Z,66720.00
2018-07-15T08:35:53.862Z,63584.00
2018-07-15T08:36:53.873Z,57088.00
2018-07-15T08:37:53.883Z,61440.00
2018-07-15T08:38:53.895Z,56096.00
2018-07-15T08:39:53.906Z,47168.00
2018-07-15T08:40:53.917Z,41728.00
2018-07-15T08:41:53.928Z,35008.00
2018-07-15T08:42:53.941Z,38336.00
2018-07-15T08:43:53.952Z,29952.00
2018-07-15T08:44:53.965Z,28608.00
2018-07-15T08:45:54.007Z,27808.00
2018-07-15T08:46:53.987Z,24608.00
2018-07-15T08:47:53.998Z,27232.00
2018-07-15T08:48:54.010Z,22720.00
2018-07-15T08:49:54.021Z,18112.00
2018-07-15T08:50:54.031Z,16992.00
2018-07-15T08:51:54.042Z,22976.00
2018-07-15T08:52:54.052Z,33888.00
2018-07-15T08:53:54.061Z,23680.00
2018-07-15T08:54:54.072Z,12864.00
2018-07-15T08:55:54.081Z,9512.00
2018-07-15T08:56:54.091Z,8420.00
2018-07-15T08:57:54.100Z,9020.00
2018-07-15T08:58:54.113Z,14056.00
2018-07-15T08:59:54.118Z,24864.00
2018-07-15T09:00:54.127Z,22176.00
2018-07-15T09:01:54.136Z,21216.00
2018-07-15T09:02:54.144Z,44288.00
2018-07-15T09:03:54.153Z,57120.00
2018-07-15T09:04:54.161Z,27360.00
2018-07-15T09:05:54.170Z,47104.00
2018-07-15T09:06:54.180Z,24576.00
2018-07-15T09:07:54.190Z,20768.00
2018-07-15T09:08:54.197Z,37504.00
2018-07-15T09:09:54.208Z,26304.00
2018-07-15T09:10:54.216Z,28384.00
2018-07-15T09:11:54.225Z,35104.00
2018-07-15T09:12:54.235Z,37568.00
2018-07-15T09:13:54.252Z,20224.00
2018-07-15T09:14:54.256Z,16928.00
2018-07-15T09:15:54.266Z,13128.00
2018-07-15T09:16:54.272Z,20800.00
2018-07-15T09:17:54.282Z,31488.00
2018-07-15T09:18:54.295Z,52608.00
2018-07-15T09:19:54.299Z,49376.00
2018-07-15T09:20:54.309Z,52320.00
2018-07-15T09:21:54.332Z,51104.00
2018-07-15T09:22:54.332Z,47520.00
2018-07-15T09:23:54.339Z,44704.00
2018-07-15T09:24:54.350Z,50112.00
2018-07-15T09:25:54.361Z,25728.00
2018-07-15T09:26:54.374Z,31520.00
2018-07-15T09:27:54.521Z,30624.00
2018-07-15T09:28:54.393Z,15284.00
2018-07-15T09:29:54.404Z,37760.00
2018-07-15T09:30:54.416Z,18976.00
2018-07-15T09:31:54.426Z,25376.00
2018-07-15T09:32:54.436Z,21696.00
2018-07-15T09:33:54.447Z,19904.00
2018-07-15T09:34:54.456Z,19392.00
2018-07-15T09:35:54.467Z,39712.00
2018-07-15T09:36:54.477Z,39296.00
2018-07-15T09:37:54.488Z,16960.00
2018-07-15T09:38:54.498Z,24864.00
2018-07-15T09:39:54.508Z,39232.00
2018-07-15T09:40:54.523Z,44384.00
2018-07-15T09:41:54.530Z,28960.00
2018-07-15T09:42:54.541Z,41248.00
2018-07-15T09:43:54.550Z,19232.00
2018-07-15T09:44:54.562Z,18240.00
2018-07-15T09:45:54.573Z,19360.00
2018-07-15T09:46:54.585Z,12196.00
2018-07-15T09:47:54.594Z,14868.00
2018-07-15T09:48:54.605Z,14288.00
2018-07-15T09:49:54.616Z,10744.00
2018-07-15T09:50:54.627Z,9740.00
2018-07-15T09:51:54.636Z,14668.00
2018-07-15T09:52:54.648Z,12212.00
2018-07-15T09:53:54.656Z,10496.00
2018-07-15T09:54:54.666Z,11876.00
2018-07-15T09:55:54.674Z,20352.00
2018-07-15T09:56:54.683Z,10744.00
2018-07-15T09:57:54.694Z,9616.00
2018-07-15T09:58:54.702Z,8376.00
2018-07-15T09:59:54.711Z,8148.00
2018-07-15T10:00:54.720Z,9012.00
2018-07-15T10:01:54.729Z,13568.00
2018-07-15T10:02:54.738Z,12028.00
2018-07-15T10:03:54.747Z,11336.00
2018-07-15T10:04:54.754Z,9416.00
2018-07-15T10:05:54.763Z,9736.00
2018-07-15T10:06:54.772Z,13628.00
2018-07-15T10:07:54.780Z,13176.00
2018-07-15T10:08:54.790Z,16032.00
2018-07-15T10:09:54.797Z,26976.00
2018-07-15T10:10:54.805Z,19328.00
2018-07-15T10:11:54.814Z,20800.00
2018-07-15T10:12:54.823Z,17024.00
2018-07-15T10:13:54.833Z,11136.00
2018-07-15T10:14:54.843Z,8868.00
2018-07-15T10:15:54.850Z,11648.00
2018-07-15T10:16:54.860Z,14624.00
2018-07-15T10:17:54.870Z,14492.00
2018-07-15T10:18:54.902Z,15744.00
2018-07-15T10:19:54.888Z,11612.00
2018-07-15T10:20:54.897Z,10516.00
2018-07-15T10:21:54.907Z,12224.00
2018-07-15T10:22:54.916Z,18208.00
2018-07-15T10:23:54.924Z,14656.00
2018-07-15T10:24:54.933Z,16608.00
2018-07-15T10:25:54.942Z,16512.00
2018-07-15T10:26:54.953Z,19808.00
2018-07-15T10:27:54.962Z,19712.00
2018-07-15T10:28:54.975Z,16896.00
2018-07-15T10:29:54.984Z,15840.00
2018-07-15T10:30:54.994Z,13552.00
2018-07-15T10:31:55.007Z,9516.00
2018-07-15T10:32:55.016Z,9856.00
2018-07-15T10:33:55.025Z,9444.00
2018-07-15T10:34:55.037Z,8940.00
2018-07-15T10:35:55.046Z,9072.00
2018-07-15T10:36:55.060Z,8704.00
2018-07-15T10:37:55.071Z,8648.00
2018-07-15T10:38:55.147Z,9032.00
2018-07-15T10:39:55.146Z,9184.00
2018-07-15T10:40:55.104Z,8872.00
2018-07-15T10:41:55.117Z,7240.00
2018-07-15T10:42:55.127Z,8472.00
2018-07-15T10:43:55.139Z,7852.00
2018-07-15T10:44:55.151Z,8400.00
2018-07-15T10:45:55.162Z,9168.00
2018-07-15T10:46:55.174Z,9240.00
2018-07-15T10:47:55.185Z,9112.00
2018-07-15T10:48:55.197Z,8592.00
2018-07-15T10:49:55.209Z,8840.00
2018-07-15T10:50:55.222Z,9248.00
2018-07-15T10:51:55.232Z,8324.00
2018-07-15T10:52:55.308Z,9164.00
2018-07-15T10:53:55.256Z,8968.00
2018-07-15T10:54:55.268Z,9680.00
2018-07-15T10:55:55.281Z,10232.00
2018-07-15T10:56:55.294Z,10052.00
2018-07-15T10:57:55.305Z,9236.00
2018-07-15T10:58:55.317Z,8176.00
2018-07-15T10:59:55.329Z,8012.00
2018-07-15T11:00:55.350Z,9868.00
2018-07-15T11:01:55.354Z,8216.00
2018-07-15T11:02:55.365Z,7788.00
2018-07-15T11:03:55.377Z,8896.00
2018-07-15T11:04:55.388Z,8676.00
2018-07-15T11:05:55.399Z,9576.00
2018-07-15T11:06:55.411Z,8908.00
2018-07-15T11:07:55.422Z,8812.00
2018-07-15T11:08:55.435Z,8520.00
2018-07-15T11:09:55.443Z,8908.00
2018-07-15T11:10:55.461Z,8332.00
2018-07-15T11:11:55.465Z,8452.00
2018-07-15T11:12:55.475Z,8208.00
2018-07-15T11:13:55.486Z,8648.00
2018-07-15T11:14:55.498Z,10196.00
2018-07-15T11:15:55.507Z,8684.00
2018-07-15T11:16:55.545Z,7912.00
2018-07-15T11:17:55.528Z,8384.00
2018-07-15T11:18:55.538Z,10576.00
2018-07-15T11:19:55.549Z,11192.00
2018-07-15T11:20:55.557Z,9280.00
2018-07-15T11:21:55.570Z,8680.00
2018-07-15T11:22:55.580Z,8424.00
2018-07-15T11:23:55.590Z,9012.00
2018-07-15T11:24:55.600Z,10044.00
2018-07-15T11:25:55.611Z,9760.00
2018-07-15T11:26:55.622Z,10464.00
2018-07-15T11:27:55.632Z,8764.00
2018-07-15T11:28:55.643Z,8120.00
2018-07-15T11:29:55.654Z,6368.00
2018-07-15T11:30:55.738Z,5448.00
2018-07-15T11:31:55.674Z,5312.00
2018-07-15T11:32:55.684Z,4792.00
2018-07-15T11:33:55.706Z,4536.00
2018-07-15T11:34:55.705Z,4384.00
2018-07-15T11:35:55.718Z,4292.00
2018-07-15T11:36:55.726Z,4232.00
2018-07-15T11:37:55.734Z,4192.00
2018-07-15T11:38:55.791Z,4208.00
2018-07-15T11:39:55.753Z,4288.00
2018-07-15T11:40:55.762Z,4416.00
2018-07-15T11:41:55.773Z,4548.00
2018-07-15T11:42:55.781Z,4648.00
2018-07-15T11:43:55.788Z,4780.00
2018-07-15T11:44:55.798Z,4716.00
2018-07-15T11:45:55.805Z,4664.00
2018-07-15T11:46:55.813Z,4808.00
2018-07-15T11:47:55.821Z,5076.00
2018-07-15T11:48:55.831Z,5292.00
2018-07-15T11:49:55.838Z,5408.00
2018-07-15T11:50:55.850Z,5444.00
2018-07-15T11:51:55.857Z,5404.00
2018-07-15T11:52:55.862Z,5412.00
2018-07-15T11:53:55.869Z,5436.00
2018-07-15T11:54:55.878Z,5732.00
2018-07-15T11:55:55.885Z,5600.00
2018-07-15T11:56:55.892Z,5804.00
2018-07-15T11:57:55.900Z,5924.00
2018-07-15T11:58:55.913Z,7524.00
2018-07-15T11:59:55.914Z,8812.00
2018-07-15T12:00:55.921Z,9004.00
2018-07-15T12:01:55.945Z,8560.00
2018-07-15T12:02:55.937Z,8364.00
2018-07-15T12:03:55.943Z,9740.00
2018-07-15T12:04:55.952Z,10288.00
2018-07-15T12:05:55.960Z,10784.00
2018-07-15T12:06:55.968Z,11144.00
2018-07-15T12:07:55.976Z,10920.00
2018-07-15T12:08:55.984Z,8988.00
2018-07-15T12:09:55.993Z,9520.00
2018-07-15T12:10:56.050Z,8904.00
2018-07-15T12:11:56.010Z,8432.00
2018-07-15T12:12:56.020Z,8052.00
2018-07-15T12:13:56.028Z,7596.00
2018-07-15T12:14:56.037Z,7212.00
2018-07-15T12:15:56.049Z,7416.00
2018-07-15T12:16:56.053Z,7936.00
2018-07-15T12:17:56.066Z,9420.00
2018-07-15T12:18:56.073Z,9788.00
2018-07-15T12:19:56.082Z,10340.00
2018-07-15T12:20:56.091Z,10344.00
2018-07-15T12:21:56.100Z,10024.00
2018-07-15T12:22:56.110Z,9980.00
2018-07-15T12:23:56.118Z,9956.00
2018-07-15T12:24:56.128Z,9108.00