createdAt,value
2022-12-23T00:00:43.254Z,0.75
2022-12-23T00:03:09.972Z,0.77
2022-12-23T00:05:40.722Z,0.60
2022-12-23T00:08:08.360Z,0.80
2022-12-23T00:10:39.303Z,0.90
2022-12-23T00:15:51.079Z,0.60
2022-12-23T00:18:17.764Z,1.20
2022-12-23T00:20:44.428Z,0.90
2022-12-23T00:23:11.125Z,0.60
2022-12-23T00:25:42.439Z,0.98
2022-12-23T00:28:12.164Z,0.70
2022-12-23T00:30:46.946Z,0.70
2022-12-23T00:33:15.575Z,0.70
2022-12-23T00:35:43.619Z,0.68
2022-12-23T00:38:10.334Z,0.90
2022-12-23T00:40:55.971Z,0.50
2022-12-23T00:43:22.784Z,0.60
2022-12-23T00:45:49.543Z,0.63
2022-12-23T00:48:35.226Z,0.60
2022-12-23T00:51:02.270Z,0.80
2022-12-23T00:53:30.003Z,0.60
2022-12-23T00:55:56.672Z,0.65
2022-12-23T00:58:23.354Z,0.60
2022-12-23T01:01:08.643Z,0.60
2022-12-23T01:03:54.123Z,0.52
2022-12-23T01:06:20.749Z,0.75
2022-12-23T01:08:47.396Z,0.70
2022-12-23T01:11:14.130Z,0.60
2022-12-23T01:13:40.821Z,0.50
2022-12-23T01:16:16.873Z,0.70
2022-12-23T01:18:44.953Z,0.70
2022-12-23T01:21:13.895Z,0.95
2022-12-23T01:23:41.012Z,0.55
2022-12-23T01:26:08.360Z,0.98
2022-12-23T01:28:36.168Z,0.80
2022-12-23T01:31:04.852Z,0.98
2022-12-23T01:33:33.003Z,0.70
2022-12-23T01:36:01.672Z,0.75
2022-12-23T01:38:28.883Z,0.50
2022-12-23T01:40:56.091Z,0.90
2022-12-23T01:43:23.222Z,0.95
2022-12-23T01:45:49.971Z,0.77
2022-12-23T01:48:26.966Z,1.02
2022-12-23T01:51:02.755Z,0.95
2022-12-23T01:53:38.672Z,0.63
2022-12-23T01:56:38.772Z,0.65
2022-12-23T01:59:09.982Z,0.85
2022-12-23T02:01:55.260Z,0.82
2022-12-23T02:04:24.846Z,0.90
2022-12-23T02:07:10.808Z,0.90
2022-12-23T02:09:39.725Z,0.90
2022-12-23T02:12:27.957Z,0.75
2022-12-23T02:15:44.288Z,0.70
2022-12-23T02:18:40.548Z,0.85
2022-12-23T02:21:56.396Z,0.70
2022-12-23T02:24:53.798Z,0.77
2022-12-23T02:27:49.141Z,0.80
2022-12-23T02:31:00.233Z,0.68
2022-12-23T02:33:42.486Z,0.63
2022-12-23T02:36:27.968Z,0.90
2022-12-23T02:39:06.846Z,0.80
2022-12-23T02:41:58.494Z,0.65
2022-12-23T02:44:43.564Z,0.88
2022-12-23T02:47:20.564Z,0.80
2022-12-23T02:50:01.745Z,0.80
2022-12-23T02:52:34.592Z,0.75
2022-12-23T02:55:06.454Z,0.75
2022-12-23T02:57:37.089Z,1.00
2022-12-23T03:00:05.575Z,0.70
2022-12-23T03:02:38.477Z,0.80
2022-12-23T03:05:06.260Z,0.68
2022-12-23T03:07:38.802Z,0.60
2022-12-23T03:10:20.249Z,0.80
2022-12-23T03:13:08.547Z,0.90
2022-12-23T03:15:41.146Z,0.60
2022-12-23T03:18:19.751Z,0.68
2022-12-23T03:20:56.966Z,0.70
2022-12-23T03:23:37.343Z,0.50
2022-12-23T03:26:16.877Z,0.70
2022-12-23T03:28:51.301Z,0.90
2022-12-23T03:31:24.511Z,0.52
2022-12-23T03:33:59.438Z,0.50
2022-12-23T03:36:31.797Z,0.57
2022-12-23T03:38:58.997Z,0.70
2022-12-23T03:41:33.385Z,0.65
2022-12-23T03:44:21.246Z,0.55
2022-12-23T03:46:56.054Z,0.65
2022-12-23T03:49:49.018Z,0.80
2022-12-23T03:52:21.630Z,0.55
2022-12-23T03:55:02.144Z,0.52
2022-12-23T03:57:41.565Z,0.70
2022-12-23T04:00:08.938Z,0.60
2022-12-23T04:02:59.344Z,0.50
2022-12-23T04:05:31.678Z,0.50
2022-12-23T04:08:16.589Z,0.68
2022-12-23T04:10:43.586Z,0.60
2022-12-23T04:13:10.339Z,0.57
2022-12-23T04:15:41.407Z,0.70
2022-12-23T04:18:10.424Z,0.63
2022-12-23T04:20:37.416Z,0.60
2022-12-23T04:23:04.595Z,0.50
2022-12-23T04:25:31.225Z,0.63
2022-12-23T04:27:57.871Z,0.40
2022-12-23T04:30:28.090Z,0.50
2022-12-23T04:33:00.204Z,0.70
2022-12-23T04:35:26.876Z,0.50
2022-12-23T04:37:53.517Z,0.50
2022-12-23T04:40:20.202Z,0.40
2022-12-23T04:42:46.847Z,0.50
2022-12-23T04:45:13.608Z,0.45
2022-12-23T04:47:40.677Z,0.32
2022-12-23T04:50:08.397Z,0.40
2022-12-23T04:52:35.093Z,0.50
2022-12-23T04:55:01.740Z,0.40
2022-12-23T04:57:28.504Z,0.40
2022-12-23T04:59:55.183Z,0.38
2022-12-23T05:02:21.890Z,0.70
2022-12-23T05:04:48.566Z,0.50
2022-12-23T05:07:15.171Z,0.40
2022-12-23T05:09:41.803Z,0.45
2022-12-23T05:12:08.451Z,0.70
2022-12-23T05:14:35.079Z,0.43
2022-12-23T05:17:07.157Z,0.40
2022-12-23T05:19:34.530Z,0.52
2022-12-23T05:22:01.193Z,0.50
2022-12-23T05:24:27.812Z,0.47
2022-12-23T05:26:59.727Z,0.38
2022-12-23T05:29:27.124Z,0.40
2022-12-23T05:31:53.872Z,0.40
2022-12-23T05:34:20.774Z,0.32
2022-12-23T05:36:47.485Z,0.30
2022-12-23T05:39:14.195Z,0.40
2022-12-23T05:41:40.881Z,0.30
2022-12-23T05:44:10.768Z,0.50
2022-12-23T05:46:37.577Z,1.55
2022-12-23T05:49:04.336Z,0.70
2022-12-23T05:51:31.116Z,0.88
2022-12-23T05:53:57.824Z,0.50
2022-12-23T05:56:24.495Z,1.73
2022-12-23T05:58:51.202Z,0.80
2022-12-23T06:01:18.547Z,0.70
2022-12-23T06:03:45.265Z,0.70
2022-12-23T06:06:11.949Z,0.70
2022-12-23T06:08:38.559Z,0.70
2022-12-23T06:11:05.843Z,0.77
2022-12-23T06:13:32.487Z,0.60
2022-12-23T06:15:59.441Z,0.95
2022-12-23T06:18:26.070Z,0.60
2022-12-23T06:20:52.685Z,0.77
2022-12-23T06:23:19.326Z,0.60
2022-12-23T06:25:45.958Z,0.90
2022-12-23T06:28:12.611Z,1.52
2022-12-23T06:30:39.292Z,1.10
2022-12-23T06:33:05.982Z,0.82
2022-12-23T06:35:32.602Z,0.75
2022-12-23T06:37:59.349Z,0.95
2022-12-23T06:40:26.011Z,0.82
2022-12-23T06:42:52.716Z,0.70
2022-12-23T06:45:19.380Z,1.30
2022-12-23T06:47:46.000Z,0.93
2022-12-23T06:50:12.671Z,0.80
2022-12-23T06:52:39.305Z,0.70
2022-12-23T06:55:06.400Z,1.90
2022-12-23T06:57:33.154Z,1.00
2022-12-23T06:59:59.786Z,0.90
2022-12-23T07:02:26.499Z,0.70
2022-12-23T07:04:53.280Z,0.90
2022-12-23T07:07:20.030Z,0.95
2022-12-23T07:09:46.711Z,1.05
2022-12-23T07:12:13.385Z,1.20
2022-12-23T07:14:40.037Z,1.20
2022-12-23T07:17:06.762Z,1.25
2022-12-23T07:19:34.091Z,1.00
2022-12-23T07:22:00.793Z,1.10
2022-12-23T07:24:27.442Z,1.17
2022-12-23T07:26:55.965Z,1.00
2022-12-23T07:29:22.708Z,1.75
2022-12-23T07:31:49.486Z,1.20
2022-12-23T07:34:16.255Z,1.30
2022-12-23T07:36:42.926Z,1.70
2022-12-23T07:39:09.575Z,1.55
2022-12-23T07:41:36.335Z,1.10
2022-12-23T07:44:03.005Z,0.88
2022-12-23T07:46:29.786Z,0.80
2022-12-23T07:48:56.480Z,0.88
2022-12-23T07:51:23.111Z,1.02
2022-12-23T07:53:50.686Z,0.80
2022-12-23T07:56:18.288Z,1.33
2022-12-23T07:58:49.489Z,1.23
2022-12-23T08:01:16.496Z,1.25
2022-12-23T08:03:43.352Z,1.15
2022-12-23T08:06:15.218Z,0.90
2022-12-23T08:08:45.053Z,0.98
2022-12-23T08:11:13.103Z,0.93
2022-12-23T08:13:43.039Z,0.65
2022-12-23T08:16:10.482Z,0.50
2022-12-23T08:18:39.909Z,0.50
2022-12-23T08:21:19.007Z,0.70
2022-12-23T08:23:47.342Z,0.60
2022-12-23T08:26:16.680Z,0.60
2022-12-23T08:28:44.788Z,0.70
2022-12-23T08:31:19.484Z,0.70
2022-12-23T08:33:48.813Z,0.60
2022-12-23T08:36:22.690Z,0.77
2022-12-23T08:38:50.485Z,0.70
2022-12-23T08:41:20.457Z,0.60
2022-12-23T08:43:48.387Z,0.55
2022-12-23T08:46:15.073Z,0.60
2022-12-23T08:48:48.709Z,0.57
2022-12-23T08:51:17.286Z,0.70
2022-12-23T08:53:44.420Z,0.50
2022-12-23T08:56:17.209Z,0.50
2022-12-23T08:58:45.961Z,0.60
2022-12-23T09:01:15.657Z,0.55
2022-12-23T09:03:43.243Z,0.50
2022-12-23T09:06:13.125Z,0.60
2022-12-23T09:08:40.665Z,0.40
2022-12-23T09:11:11.997Z,0.40
2022-12-23T09:13:38.768Z,0.40
2022-12-23T09:16:06.583Z,0.40
2022-12-23T09:18:33.986Z,0.60
2022-12-23T09:21:09.829Z,0.50
2022-12-23T09:23:36.897Z,0.52
2022-12-23T09:26:08.512Z,0.30
2022-12-23T09:28:35.352Z,0.60
2022-12-23T09:31:09.468Z,0.40
2022-12-23T09:33:36.750Z,0.68
2022-12-23T09:36:04.187Z,0.60
2022-12-23T09:38:31.623Z,0.40
2022-12-23T09:41:20.047Z,0.50
2022-12-23T09:43:49.410Z,0.50
2022-12-23T09:46:22.854Z,0.90
2022-12-23T09:49:06.241Z,0.50
2022-12-23T09:51:34.560Z,0.45
2022-12-23T09:54:17.209Z,0.60
2022-12-23T09:56:58.191Z,0.77
2022-12-23T10:00:04.370Z,0.70
2022-12-23T10:02:52.425Z,0.60
2022-12-23T10:05:53.469Z,0.70
2022-12-23T10:08:40.119Z,1.10
2022-12-23T10:11:15.010Z,0.80
2022-12-23T10:13:46.101Z,1.20
2022-12-23T10:16:24.576Z,1.05
2022-12-23T10:19:00.342Z,0.82
2022-12-23T10:21:45.342Z,1.10
2022-12-23T10:24:25.902Z,0.88
2022-12-23T10:27:18.099Z,0.85
2022-12-23T10:29:44.841Z,0.95
2022-12-23T10:32:17.270Z,1.10
2022-12-23T10:35:21.490Z,1.30
2022-12-23T10:37:59.359Z,0.90
2022-12-23T10:40:39.066Z,1.33
2022-12-23T10:43:39.828Z,1.13
2022-12-23T10:46:19.064Z,1.33
2022-12-23T10:49:07.702Z,1.02
2022-12-23T10:51:49.679Z,1.10
2022-12-23T10:54:35.545Z,1.17
2022-12-23T10:57:05.204Z,1.50
2022-12-23T10:59:33.795Z,1.77
2022-12-23T11:02:56.296Z,1.55
2022-12-23T11:05:27.989Z,4.10
2022-12-23T11:07:55.171Z,4.15
2022-12-23T11:10:28.331Z,2.67
2022-12-23T11:12:55.238Z,2.92
2022-12-23T11:15:40.360Z,2.72
2022-12-23T11:18:19.527Z,2.72
2022-12-23T11:21:02.705Z,2.95
2022-12-23T11:23:32.654Z,4.13
2022-12-23T11:26:28.816Z,2.78
2022-12-23T11:29:04.150Z,2.88
2022-12-23T11:31:35.478Z,2.35
2022-12-23T11:34:07.004Z,1.73
2022-12-23T11:36:34.858Z,2.30
2022-12-23T11:39:14.765Z,2.20
2022-12-23T11:41:49.615Z,2.22
2022-12-23T11:44:26.039Z,2.13
2022-12-23T11:46:52.974Z,2.40
2022-12-23T11:49:22.644Z,2.13
2022-12-23T11:52:11.616Z,2.20
2022-12-23T11:54:39.490Z,1.33
2022-12-23T11:57:14.937Z,1.60
2022-12-23T11:59:45.139Z,1.70
2022-12-23T12:02:32.683Z,1.43
2022-12-23T12:05:18.341Z,1.40
2022-12-23T12:07:46.645Z,1.10
2022-12-23T12:10:25.353Z,1.52
2022-12-23T12:12:56.631Z,1.15
2022-12-23T12:15:46.638Z,0.80
2022-12-23T12:18:18.983Z,0.77
2022-12-23T12:20:48.815Z,1.00
2022-12-23T12:23:34.555Z,0.70
2022-12-23T12:26:06.085Z,0.88
2022-12-23T12:28:42.114Z,0.63
2022-12-23T12:31:35.710Z,0.52
2022-12-23T12:34:31.473Z,0.57
2022-12-23T12:37:07.961Z,0.47
2022-12-23T12:39:42.613Z,0.60
2022-12-23T12:42:21.061Z,0.40
2022-12-23T12:45:16.454Z,0.60
2022-12-23T12:48:16.294Z,0.80
2022-12-23T12:51:11.749Z,0.90
2022-12-23T12:54:05.659Z,0.88
2022-12-23T12:56:45.191Z,0.98
2022-12-23T12:59:20.773Z,1.67
2022-12-23T13:02:01.567Z,0.75
2022-12-23T13:04:43.711Z,1.30
2022-12-23T13:07:31.706Z,0.70
2022-12-23T13:10:33.044Z,1.30
2022-12-23T13:13:14.950Z,1.77
2022-12-23T13:15:56.163Z,1.30
2022-12-23T13:18:34.998Z,1.63
2022-12-23T13:21:28.240Z,1.20
2022-12-23T13:24:13.097Z,1.85
2022-12-23T13:27:01.395Z,2.78
2022-12-23T13:29:57.958Z,4.15
2022-12-23T13:32:48.478Z,2.80
2022-12-23T13:35:23.699Z,3.40
2022-12-23T13:38:01.747Z,14.48
2022-12-23T13:40:37.136Z,5.18
2022-12-23T13:43:11.440Z,4.75
2022-12-23T13:45:40.505Z,11.02
2022-12-23T13:48:27.662Z,6.18
2022-12-23T13:51:18.026Z,5.93
2022-12-23T13:54:04.124Z,7.95
2022-12-23T13:56:45.246Z,3.78
2022-12-23T13:59:14.331Z,1.50
2022-12-23T14:01:40.910Z,2.97
2022-12-23T14:04:37.089Z,2.97
2022-12-23T14:07:23.135Z,2.25
2022-12-23T14:09:56.191Z,2.00
2022-12-23T14:12:29.652Z,1.83
2022-12-23T14:15:31.511Z,2.30
2022-12-23T14:18:16.764Z,1.20
2022-12-23T14:20:43.322Z,0.60
2022-12-23T14:23:31.821Z,1.35
2022-12-23T14:26:17.239Z,1.10
2022-12-23T14:28:55.954Z,0.70
2022-12-23T14:31:41.120Z,0.85
2022-12-23T14:34:20.161Z,1.13
2022-12-23T14:37:20.540Z,0.95
2022-12-23T14:39:48.080Z,0.80
2022-12-23T14:42:33.534Z,0.65
2022-12-23T14:45:29.767Z,0.70
2022-12-23T14:47:56.567Z,0.68
2022-12-23T14:50:42.853Z,0.80
2022-12-23T14:53:23.766Z,0.70
2022-12-23T14:55:52.199Z,2.35
2022-12-23T14:58:20.234Z,0.82
2022-12-23T15:00:50.823Z,1.30
2022-12-23T15:03:20.298Z,0.70
2022-12-23T15:05:47.409Z,0.93
2022-12-23T15:08:31.794Z,0.80
2022-12-23T15:10:59.187Z,1.40
2022-12-23T15:13:28.969Z,4.28
2022-12-23T15:16:01.326Z,1.38
2022-12-23T15:18:29.134Z,0.95
2022-12-23T15:21:04.797Z,1.30
2022-12-23T15:23:33.252Z,1.20
2022-12-23T15:26:00.988Z,7.70
2022-12-23T15:28:39.625Z,1.70
2022-12-23T15:31:15.893Z,3.15
2022-12-23T15:34:04.084Z,3.05
2022-12-23T15:36:36.152Z,7.15
2022-12-23T15:39:13.950Z,1.48
2022-12-23T15:41:45.135Z,2.22
2022-12-23T15:44:18.061Z,3.00
2022-12-23T15:46:44.838Z,4.80
2022-12-23T15:49:12.132Z,3.28
2022-12-23T15:52:07.140Z,1.80
2022-12-23T15:54:44.504Z,2.17
2022-12-23T15:57:20.057Z,3.22
2022-12-23T15:59:46.978Z,3.15
2022-12-23T16:05:30.830Z,2.70
2022-12-23T16:08:16.273Z,1.70
2022-12-23T16:10:55.989Z,2.10
2022-12-23T16:13:22.952Z,1.80
2022-12-23T16:15:49.632Z,1.50
2022-12-23T16:18:25.613Z,2.00
2022-12-23T16:20:56.086Z,1.98
2022-12-23T16:23:23.993Z,1.25
2022-12-23T16:25:52.883Z,1.30
2022-12-23T16:28:29.121Z,1.33
2022-12-23T16:30:58.105Z,1.70
2022-12-23T16:33:35.792Z,1.10
2022-12-23T16:36:25.344Z,1.30
2022-12-23T16:39:11.615Z,1.00
2022-12-23T16:41:38.228Z,1.00
2022-12-23T16:44:04.914Z,1.40
2022-12-23T16:46:39.318Z,0.98
2022-12-23T16:49:10.940Z,1.10
2022-12-23T16:51:39.092Z,1.20
2022-12-23T16:54:05.762Z,1.45
2022-12-23T16:56:35.907Z,1.10
2022-12-23T16:59:03.232Z,1.43
2022-12-23T17:01:32.775Z,1.15
2022-12-23T17:03:59.635Z,1.55
2022-12-23T17:06:26.820Z,1.30
2022-12-23T17:08:53.809Z,1.17
2022-12-23T17:11:34.893Z,1.00
2022-12-23T17:16:34.748Z,0.80
2022-12-23T17:19:01.689Z,1.17
2022-12-23T17:21:32.364Z,0.98
2022-12-23T17:24:22.284Z,0.80
2022-12-23T17:26:49.521Z,0.93
2022-12-23T17:29:16.591Z,1.20
2022-12-23T17:31:44.720Z,1.20
2022-12-23T17:34:20.062Z,1.00
2022-12-23T17:36:50.260Z,1.10
2022-12-23T17:39:18.199Z,1.05
2022-12-23T17:41:45.119Z,0.70
2022-12-23T17:44:14.957Z,0.85
2022-12-23T17:46:42.263Z,0.70
2022-12-23T17:49:09.167Z,0.85
2022-12-23T17:51:35.875Z,0.80
2022-12-23T17:54:04.485Z,1.13
2022-12-23T17:56:31.216Z,0.98
2022-12-23T17:58:58.293Z,0.80
2022-12-23T18:01:27.945Z,1.05
2022-12-23T18:03:55.981Z,1.02
2022-12-23T18:06:23.718Z,0.80
2022-12-23T18:08:50.535Z,1.55
2022-12-23T18:11:29.472Z,1.77
2022-12-23T18:13:56.280Z,1.73
2022-12-23T18:16:22.999Z,4.57
2022-12-23T18:18:49.762Z,1.48
2022-12-23T18:21:27.672Z,3.03
2022-12-23T18:23:57.418Z,3.28
2022-12-23T18:26:24.843Z,2.88
2022-12-23T18:28:52.677Z,5.32
2022-12-23T18:31:22.641Z,2.83
2022-12-23T18:33:49.469Z,4.90
2022-12-23T18:36:25.734Z,1.88
2022-12-23T18:38:53.333Z,3.20
2022-12-23T18:41:21.520Z,2.22
2022-12-23T18:43:48.477Z,2.05
2022-12-23T18:46:15.173Z,1.20
2022-12-23T18:48:41.904Z,0.90
2022-12-23T18:51:14.544Z,0.90
2022-12-23T18:53:43.377Z,1.10
2022-12-23T18:56:17.059Z,1.20
2022-12-23T18:58:43.687Z,1.20
2022-12-23T19:01:14.677Z,1.50
2022-12-23T19:03:41.994Z,1.27
2022-12-23T19:06:10.032Z,0.90
2022-12-23T19:08:37.563Z,1.80
2022-12-23T19:11:11.413Z,1.13
2022-12-23T19:13:38.052Z,1.45
2022-12-23T19:16:04.977Z,1.60
2022-12-23T19:18:31.689Z,1.48
2022-12-23T19:20:58.335Z,1.60
2022-12-23T19:23:26.367Z,2.28
2022-12-23T19:25:55.505Z,1.88
2022-12-23T19:28:23.026Z,1.50
2022-12-23T19:30:49.808Z,1.88
2022-12-23T19:33:16.619Z,2.47
2022-12-23T19:35:46.053Z,1.33
2022-12-23T19:38:12.841Z,1.52
2022-12-23T19:40:39.973Z,3.45
2022-12-23T19:43:07.144Z,1.30
2022-12-23T19:45:33.880Z,1.55
2022-12-23T19:48:00.586Z,0.88
2022-12-23T19:50:27.325Z,1.92
2022-12-23T19:52:56.151Z,0.50
2022-12-23T19:55:23.211Z,1.10
2022-12-23T19:57:49.839Z,2.00
2022-12-23T20:00:16.752Z,0.75
2022-12-23T20:02:43.504Z,0.93
2022-12-23T20:05:10.229Z,0.70
2022-12-23T20:07:37.172Z,1.20
2022-12-23T20:10:05.547Z,1.67
2022-12-23T20:12:32.780Z,1.50
2022-12-23T20:14:59.652Z,5.47
2022-12-23T20:17:26.304Z,2.97
2022-12-23T20:19:53.002Z,2.40
2022-12-23T20:22:19.688Z,2.08
2022-12-23T20:24:46.318Z,1.10
2022-12-23T20:27:15.788Z,1.75
2022-12-23T20:29:42.908Z,1.67
2022-12-23T20:32:09.680Z,0.90
2022-12-23T20:34:39.487Z,0.90
2022-12-23T20:37:07.454Z,1.60
2022-12-23T20:39:34.606Z,1.10
2022-12-23T20:42:01.267Z,1.00
2022-12-23T20:44:36.869Z,1.05
2022-12-23T20:47:06.080Z,1.00
2022-12-23T20:49:33.280Z,1.15
2022-12-23T20:51:59.999Z,0.75
2022-12-23T20:54:32.596Z,0.75
2022-12-23T20:57:00.842Z,0.50
2022-12-23T20:59:27.593Z,0.40
2022-12-23T21:01:54.799Z,0.50
2022-12-23T21:04:22.420Z,0.55
2022-12-23T21:06:49.184Z,0.50
2022-12-23T21:09:16.176Z,0.50
2022-12-23T21:11:46.476Z,0.70
2022-12-23T21:14:14.422Z,0.60
2022-12-23T21:16:41.850Z,0.52
2022-12-23T21:19:14.466Z,0.40
2022-12-23T21:21:41.104Z,0.77
2022-12-23T21:24:07.970Z,0.55
2022-12-23T21:26:35.061Z,1.00
2022-12-23T21:29:03.930Z,0.60
2022-12-23T21:31:32.768Z,0.90
2022-12-23T21:33:59.442Z,0.70
2022-12-23T21:36:30.865Z,0.52
2022-12-23T21:38:58.054Z,0.55
2022-12-23T21:41:28.054Z,0.40
2022-12-23T21:43:56.919Z,0.40
2022-12-23T21:46:24.375Z,0.45
2022-12-23T21:48:51.671Z,0.60
2022-12-23T21:51:22.128Z,0.65
2022-12-23T21:53:51.660Z,0.77
2022-12-23T21:56:25.389Z,0.90
2022-12-23T21:58:56.648Z,0.98
2022-12-23T22:01:24.164Z,0.80
2022-12-23T22:03:51.764Z,0.77
2022-12-23T22:06:21.455Z,0.98
2022-12-23T22:08:49.191Z,0.73
2022-12-23T22:11:19.201Z,0.70
2022-12-23T22:13:46.603Z,0.80
2022-12-23T22:16:15.980Z,1.05
2022-12-23T22:18:43.352Z,0.55
2022-12-23T22:21:13.036Z,0.65
2022-12-23T22:23:40.072Z,1.05
2022-12-23T22:26:08.226Z,0.80
2022-12-23T22:28:36.881Z,0.50
2022-12-23T22:31:08.248Z,0.80
2022-12-23T22:33:35.044Z,0.68
2022-12-23T22:36:01.747Z,0.52
2022-12-23T22:38:28.466Z,0.70
2022-12-23T22:40:55.136Z,0.88
2022-12-23T22:43:21.819Z,0.80
2022-12-23T22:45:58.116Z,0.70
2022-12-23T22:48:26.306Z,0.63
2022-12-23T22:51:01.788Z,0.73
2022-12-23T22:53:29.949Z,0.88
2022-12-23T22:56:00.864Z,0.95
2022-12-23T22:58:28.875Z,0.63
2022-12-23T23:00:56.217Z,0.65
2022-12-23T23:03:23.059Z,0.70
2022-12-23T23:06:04.755Z,0.45
2022-12-23T23:08:31.703Z,0.40
2022-12-23T23:11:00.536Z,0.60
2022-12-23T23:13:32.862Z,0.50
2022-12-23T23:16:00.602Z,0.75
2022-12-23T23:18:29.358Z,0.52
2022-12-23T23:20:56.115Z,0.68
2022-12-23T23:23:22.864Z,0.80
2022-12-23T23:25:49.499Z,0.70
2022-12-23T23:28:16.485Z,0.55
2022-12-23T23:30:43.180Z,0.73
2022-12-23T23:33:10.080Z,0.60
2022-12-23T23:35:37.041Z,0.70
2022-12-23T23:38:04.246Z,0.73
2022-12-23T23:40:30.919Z,0.63
2022-12-23T23:42:57.552Z,0.70
2022-12-23T23:45:24.187Z,0.88
2022-12-23T23:47:50.842Z,0.70
2022-12-23T23:50:17.632Z,0.82
2022-12-23T23:52:44.260Z,0.75
2022-12-23T23:55:11.317Z,0.70
2022-12-23T23:57:38.272Z,0.60
