createdAt,value
2023-01-18T00:01:10.578Z,8.60
2023-01-18T00:03:39.516Z,7.60
2023-01-18T00:06:10.053Z,7.68
2023-01-18T00:08:39.395Z,7.28
2023-01-18T00:11:16.020Z,8.40
2023-01-18T00:13:44.157Z,12.50
2023-01-18T00:16:13.793Z,12.73
2023-01-18T00:18:41.381Z,9.65
2023-01-18T00:21:11.459Z,10.52
2023-01-18T00:23:39.307Z,8.77
2023-01-18T00:26:11.898Z,8.27
2023-01-18T00:28:40.508Z,8.07
2023-01-18T00:31:12.794Z,6.18
2023-01-18T00:33:43.892Z,9.00
2023-01-18T00:36:12.234Z,8.60
2023-01-18T00:38:39.907Z,11.10
2023-01-18T00:41:07.418Z,10.18
2023-01-18T00:43:40.875Z,8.07
2023-01-18T00:48:41.227Z,7.97
2023-01-18T00:51:11.723Z,9.57
2023-01-18T00:53:39.731Z,10.57
2023-01-18T00:56:12.439Z,7.63
2023-01-18T00:58:39.986Z,9.67
2023-01-18T01:01:08.573Z,8.25
2023-01-18T01:03:56.020Z,8.73
2023-01-18T01:06:45.453Z,9.70
2023-01-18T01:09:25.415Z,11.80
2023-01-18T01:12:13.201Z,10.63
2023-01-18T01:15:02.135Z,14.13
2023-01-18T01:17:49.931Z,12.63
2023-01-18T01:20:36.250Z,10.60
2023-01-18T01:23:37.433Z,11.63
2023-01-18T01:26:11.134Z,9.68
2023-01-18T01:28:40.033Z,11.07
2023-01-18T01:31:09.560Z,9.23
2023-01-18T01:33:37.859Z,13.77
2023-01-18T01:36:08.964Z,7.60
2023-01-18T01:38:36.539Z,10.70
2023-01-18T01:41:16.360Z,10.73
2023-01-18T01:43:53.218Z,8.93
2023-01-18T01:46:39.022Z,10.82
2023-01-18T01:49:09.301Z,9.70
2023-01-18T01:51:41.593Z,8.75
2023-01-18T01:54:23.390Z,9.13
2023-01-18T01:56:55.156Z,10.15
2023-01-18T01:59:23.831Z,10.93
2023-01-18T02:01:51.399Z,12.07
2023-01-18T02:04:19.397Z,12.07
2023-01-18T02:06:46.954Z,12.02
2023-01-18T02:09:16.313Z,9.45
2023-01-18T02:11:44.117Z,8.45
2023-01-18T02:14:15.851Z,8.77
2023-01-18T02:17:34.479Z,9.75
2023-01-18T02:20:34.427Z,11.38
2023-01-18T02:23:21.562Z,8.98
2023-01-18T02:26:13.268Z,8.15
2023-01-18T02:28:45.841Z,8.88
2023-01-18T02:31:26.067Z,7.57
2023-01-18T02:34:18.557Z,6.70
2023-01-18T02:37:08.982Z,6.28
2023-01-18T02:40:02.601Z,8.23
2023-01-18T02:42:50.381Z,8.95
2023-01-18T02:46:06.533Z,7.32
2023-01-18T02:48:43.229Z,8.50
2023-01-18T02:51:11.337Z,9.18
2023-01-18T02:53:42.462Z,7.43
2023-01-18T02:56:24.892Z,7.80
2023-01-18T02:58:58.912Z,10.18
2023-01-18T03:01:38.394Z,8.82
2023-01-18T03:04:22.244Z,8.52
2023-01-18T03:06:58.811Z,7.35
2023-01-18T03:09:27.446Z,13.30
2023-01-18T03:12:46.258Z,11.00
2023-01-18T03:15:43.013Z,9.68
2023-01-18T03:18:24.373Z,8.88
2023-01-18T03:20:55.939Z,11.40
2023-01-18T03:23:38.146Z,11.30
2023-01-18T03:26:11.326Z,13.60
2023-01-18T03:29:03.869Z,12.40
2023-01-18T03:31:57.735Z,10.65
2023-01-18T03:34:25.175Z,10.90
2023-01-18T03:36:55.773Z,10.88
2023-01-18T03:39:34.400Z,8.65
2023-01-18T03:42:09.060Z,10.25
2023-01-18T03:44:43.847Z,9.65
2023-01-18T03:47:11.299Z,11.00
2023-01-18T03:49:38.971Z,9.85
2023-01-18T03:52:24.645Z,11.43
2023-01-18T03:55:04.243Z,11.38
2023-01-18T03:57:43.196Z,9.90
2023-01-18T04:00:11.777Z,11.60
2023-01-18T04:02:45.017Z,13.60
2023-01-18T04:05:13.129Z,13.13
2023-01-18T04:07:40.649Z,15.18
2023-01-18T04:10:08.864Z,13.50
2023-01-18T04:12:36.677Z,14.00
2023-01-18T04:15:04.766Z,11.45
2023-01-18T04:17:32.275Z,10.60
2023-01-18T04:19:59.768Z,10.80
2023-01-18T04:22:27.195Z,14.68
2023-01-18T04:24:54.727Z,13.82
2023-01-18T04:27:24.290Z,16.67
2023-01-18T04:29:52.505Z,20.58
2023-01-18T04:32:19.921Z,18.58
2023-01-18T04:34:47.488Z,17.30
2023-01-18T04:37:14.933Z,20.60
2023-01-18T04:39:42.397Z,14.02
2023-01-18T04:42:09.829Z,15.52
2023-01-18T04:44:37.507Z,14.85
2023-01-18T04:47:05.016Z,15.52
2023-01-18T04:49:32.534Z,18.02
2023-01-18T04:51:59.965Z,16.70
2023-01-18T04:54:28.311Z,16.20
2023-01-18T04:56:55.766Z,13.73
2023-01-18T04:59:23.343Z,16.15
2023-01-18T05:01:50.767Z,13.40
2023-01-18T05:04:18.398Z,15.43
2023-01-18T05:06:48.663Z,16.05
2023-01-18T05:09:16.209Z,18.90
2023-01-18T05:11:43.710Z,16.92
2023-01-18T05:14:11.269Z,18.45
2023-01-18T05:16:38.804Z,20.27
2023-01-18T05:19:06.306Z,24.90
2023-01-18T05:21:33.738Z,17.70
2023-01-18T05:24:01.442Z,20.48
2023-01-18T05:26:28.842Z,19.55
2023-01-18T05:28:57.844Z,20.27
2023-01-18T05:31:25.913Z,20.52
2023-01-18T05:33:53.660Z,20.63
2023-01-18T05:36:21.120Z,19.90
2023-01-18T05:38:48.797Z,20.13
2023-01-18T05:41:16.377Z,20.67
2023-01-18T05:43:44.033Z,20.42
2023-01-18T05:46:11.567Z,17.80
2023-01-18T05:48:39.137Z,18.10
2023-01-18T05:51:09.183Z,18.60
2023-01-18T05:53:37.476Z,19.20
2023-01-18T05:56:06.800Z,19.73
2023-01-18T05:58:34.760Z,19.42
2023-01-18T06:01:02.311Z,19.58
2023-01-18T06:03:29.898Z,21.10
2023-01-18T06:05:59.060Z,21.58
2023-01-18T06:08:26.570Z,19.30
2023-01-18T06:10:58.835Z,24.27
2023-01-18T06:13:28.576Z,22.67
2023-01-18T06:15:58.147Z,20.77
2023-01-18T06:18:27.878Z,22.40
2023-01-18T06:21:01.515Z,23.80
2023-01-18T06:23:30.565Z,21.73
2023-01-18T06:25:58.650Z,23.65
2023-01-18T06:28:26.852Z,23.52
2023-01-18T06:30:56.520Z,27.85
2023-01-18T06:33:24.807Z,25.83
2023-01-18T06:35:52.749Z,27.35
2023-01-18T06:38:20.859Z,28.83
2023-01-18T06:40:48.291Z,23.92
2023-01-18T06:43:16.139Z,26.77
2023-01-18T06:45:43.816Z,26.27
2023-01-18T06:48:11.332Z,25.02
2023-01-18T06:50:38.829Z,28.35
2023-01-18T06:53:06.399Z,30.92
2023-01-18T06:55:34.777Z,24.92
2023-01-18T06:58:02.810Z,26.50
2023-01-18T07:00:30.223Z,25.40
2023-01-18T07:02:58.866Z,25.23
2023-01-18T07:05:26.544Z,28.70
2023-01-18T07:07:54.144Z,32.35
2023-01-18T07:10:21.608Z,28.02
2023-01-18T07:12:51.064Z,31.40
2023-01-18T07:15:22.858Z,30.20
2023-01-18T07:17:51.062Z,29.88
2023-01-18T07:20:20.047Z,29.08
2023-01-18T07:22:53.914Z,31.10
2023-01-18T07:25:21.521Z,28.52
2023-01-18T07:27:49.345Z,28.92
2023-01-18T07:30:17.580Z,32.80
2023-01-18T07:32:51.325Z,28.75
2023-01-18T07:35:22.318Z,31.58
2023-01-18T07:37:53.448Z,28.80
2023-01-18T07:40:22.033Z,30.08
2023-01-18T07:42:56.384Z,28.23
2023-01-18T07:45:24.328Z,25.65
2023-01-18T07:47:53.528Z,25.73
2023-01-18T07:50:24.070Z,25.58
2023-01-18T07:52:51.596Z,27.95
2023-01-18T07:55:21.239Z,27.35
2023-01-18T07:57:48.792Z,24.63
2023-01-18T08:00:17.451Z,28.35
2023-01-18T08:02:45.135Z,31.58
2023-01-18T08:05:12.689Z,29.33
2023-01-18T08:07:40.396Z,29.50
2023-01-18T08:10:08.528Z,30.98
2023-01-18T08:12:36.047Z,32.22
2023-01-18T08:15:04.687Z,32.58
2023-01-18T08:17:32.128Z,29.13
2023-01-18T08:19:59.543Z,31.77
2023-01-18T08:22:27.227Z,28.98
2023-01-18T08:24:54.789Z,29.48
2023-01-18T08:27:22.699Z,32.63
2023-01-18T08:29:50.225Z,27.20
2023-01-18T08:32:17.810Z,32.88
2023-01-18T08:34:45.256Z,34.13
2023-01-18T08:37:12.803Z,32.85
2023-01-18T08:39:40.290Z,29.75
2023-01-18T08:42:07.834Z,34.00
2023-01-18T08:44:35.280Z,29.50
2023-01-18T08:47:03.416Z,34.75
2023-01-18T08:49:32.825Z,37.15
2023-01-18T08:52:00.395Z,36.22
2023-01-18T08:54:27.889Z,32.83
2023-01-18T08:56:55.421Z,35.47
2023-01-18T08:59:23.889Z,32.88
2023-01-18T09:01:51.485Z,36.22
2023-01-18T09:04:19.005Z,34.53
2023-01-18T09:06:47.336Z,33.05
2023-01-18T09:09:14.969Z,36.65
2023-01-18T09:11:42.454Z,36.40
2023-01-18T09:14:09.973Z,35.95
2023-01-18T09:16:37.514Z,36.13
2023-01-18T09:19:06.568Z,37.67
2023-01-18T09:21:34.514Z,37.00
2023-01-18T09:24:02.001Z,36.20
2023-01-18T09:26:30.690Z,32.35
2023-01-18T09:28:58.273Z,35.33
2023-01-18T09:31:27.258Z,34.28
2023-01-18T09:34:01.023Z,35.20
2023-01-18T09:36:41.295Z,36.92
2023-01-18T09:39:08.924Z,41.65
2023-01-18T09:41:39.317Z,38.60
2023-01-18T09:44:30.182Z,31.23
2023-01-18T09:47:19.887Z,33.85
2023-01-18T09:49:58.875Z,37.33
2023-01-18T09:53:08.298Z,37.22
2023-01-18T09:56:02.652Z,50.25
2023-01-18T09:58:52.408Z,41.67
2023-01-18T10:01:27.100Z,38.55
2023-01-18T10:04:00.966Z,39.65
2023-01-18T10:06:49.362Z,42.25
2023-01-18T10:09:27.604Z,43.67
2023-01-18T10:11:59.817Z,42.47
2023-01-18T10:14:36.198Z,40.08
2023-01-18T10:17:12.282Z,38.97
2023-01-18T10:19:41.197Z,40.38
2023-01-18T10:22:13.569Z,35.53
2023-01-18T10:24:50.074Z,38.30
2023-01-18T10:27:36.802Z,38.80
2023-01-18T10:30:22.823Z,42.15
2023-01-18T10:32:58.210Z,37.17
2023-01-18T10:35:33.393Z,39.88
2023-01-18T10:38:08.838Z,46.63
2023-01-18T10:40:39.422Z,43.10
2023-01-18T10:43:20.613Z,38.22
2023-01-18T10:50:00.621Z,39.45
2023-01-18T10:52:30.790Z,36.22
2023-01-18T10:55:07.842Z,39.08
2023-01-18T10:57:42.437Z,39.40
2023-01-18T11:00:23.781Z,37.58
2023-01-18T11:02:53.401Z,37.88
2023-01-18T11:05:40.520Z,37.70
2023-01-18T11:08:32.965Z,37.05
2023-01-18T11:11:06.411Z,41.28
2023-01-18T11:13:40.450Z,45.80
2023-01-18T11:16:14.258Z,46.88
2023-01-18T11:19:17.799Z,41.65
2023-01-18T11:21:51.557Z,40.78
2023-01-18T11:24:30.154Z,40.47
2023-01-18T11:26:59.477Z,47.03
2023-01-18T11:29:35.956Z,51.67
2023-01-18T11:32:07.146Z,50.72
2023-01-18T11:34:41.348Z,46.33
2023-01-18T11:37:27.713Z,47.45
2023-01-18T11:39:55.706Z,50.53
2023-01-18T11:42:31.766Z,50.13
2023-01-18T11:45:17.598Z,50.65
2023-01-18T11:47:53.762Z,54.85
2023-01-18T11:50:28.436Z,55.40
2023-01-18T11:53:09.961Z,54.05
2023-01-18T11:55:48.467Z,51.00
2023-01-18T11:58:28.538Z,51.85
2023-01-18T12:01:25.013Z,48.03
2023-01-18T12:03:59.100Z,46.78
2023-01-18T12:06:56.972Z,48.65
2023-01-18T12:09:44.910Z,54.00
2023-01-18T12:12:47.289Z,55.90
2023-01-18T12:15:52.096Z,56.85
2023-01-18T12:18:22.251Z,60.47
2023-01-18T12:21:11.905Z,61.47
2023-01-18T12:24:05.029Z,61.95
2023-01-18T12:26:59.730Z,59.42
2023-01-18T12:29:42.610Z,63.53
2023-01-18T12:32:40.658Z,63.60
2023-01-18T12:35:23.578Z,57.53
2023-01-18T12:38:23.437Z,61.70
2023-01-18T12:40:56.977Z,52.78
2023-01-18T12:43:37.285Z,51.40
2023-01-18T12:46:09.313Z,50.50
2023-01-18T12:48:55.500Z,46.92
2023-01-18T12:51:26.427Z,48.45
2023-01-18T12:54:25.645Z,51.58
2023-01-18T12:56:56.527Z,49.85
2023-01-18T12:59:57.432Z,52.95
2023-01-18T13:02:35.304Z,56.40
2023-01-18T13:05:12.052Z,51.95
2023-01-18T13:07:44.313Z,52.65
2023-01-18T13:10:24.060Z,48.97
2023-01-18T13:12:54.205Z,53.33
2023-01-18T13:15:40.423Z,51.55
2023-01-18T13:18:26.063Z,46.25
2023-01-18T13:21:25.461Z,50.67
2023-01-18T13:24:11.419Z,45.67
2023-01-18T13:26:39.099Z,51.17
2023-01-18T13:29:29.921Z,53.95
2023-01-18T13:31:58.308Z,46.58
2023-01-18T13:34:33.851Z,51.75
2023-01-18T13:37:14.268Z,47.22
2023-01-18T13:39:47.610Z,49.65
2023-01-18T13:42:21.454Z,52.33
2023-01-18T13:44:51.076Z,56.00
2023-01-18T13:47:39.608Z,51.80
2023-01-18T13:50:28.700Z,53.03
2023-01-18T13:53:19.500Z,54.13
2023-01-18T13:55:52.798Z,53.28
2023-01-18T13:58:34.280Z,50.00
2023-01-18T14:01:04.446Z,56.95
2023-01-18T14:03:36.439Z,53.03
2023-01-18T14:06:14.702Z,51.33
2023-01-18T14:08:51.872Z,49.88
2023-01-18T14:11:42.507Z,43.65
2023-01-18T14:14:12.808Z,46.08
2023-01-18T14:17:07.259Z,46.20
2023-01-18T14:19:47.207Z,46.40
2023-01-18T14:22:28.399Z,47.50
2023-01-18T14:24:56.033Z,48.03
2023-01-18T14:27:27.398Z,56.78
2023-01-18T14:30:13.773Z,49.85
2023-01-18T14:32:53.541Z,49.28
2023-01-18T14:35:25.778Z,46.25
2023-01-18T14:38:17.780Z,43.83
2023-01-18T14:40:48.652Z,38.55
2023-01-18T14:43:32.296Z,38.80
2023-01-18T14:46:04.931Z,39.22
2023-01-18T14:48:37.476Z,33.72
2023-01-18T14:51:07.148Z,36.10
2023-01-18T14:53:43.192Z,36.38
2023-01-18T14:56:13.603Z,35.13
2023-01-18T14:59:14.096Z,39.33
2023-01-18T15:01:42.791Z,37.55
2023-01-18T15:04:25.155Z,37.75
2023-01-18T15:07:10.233Z,34.72
2023-01-18T15:09:39.866Z,37.00
2023-01-18T15:12:11.007Z,36.78
2023-01-18T15:14:45.062Z,35.83
2023-01-18T15:17:23.964Z,33.88
2023-01-18T15:19:59.771Z,36.38
2023-01-18T15:22:34.460Z,35.80
2023-01-18T15:25:02.246Z,35.38
2023-01-18T15:27:32.591Z,36.47
2023-01-18T15:30:01.697Z,39.25
2023-01-18T15:32:33.349Z,37.33
2023-01-18T15:35:02.500Z,40.78
2023-01-18T15:37:37.688Z,38.45
2023-01-18T15:40:14.157Z,36.45
2023-01-18T15:42:44.608Z,36.78
2023-01-18T15:45:25.867Z,34.92
2023-01-18T15:48:09.040Z,30.17
2023-01-18T15:50:44.180Z,34.47
2023-01-18T15:53:26.118Z,31.35
2023-01-18T15:55:58.636Z,31.73
2023-01-18T15:58:42.824Z,34.75
2023-01-18T16:01:13.498Z,32.95
2023-01-18T16:03:48.216Z,35.70
2023-01-18T16:06:17.175Z,34.00
2023-01-18T16:09:01.127Z,38.92
2023-01-18T16:11:54.317Z,38.45
2023-01-18T16:14:28.330Z,42.87
2023-01-18T16:17:22.533Z,40.03
2023-01-18T16:22:31.933Z,37.70
2023-01-18T16:25:16.884Z,39.15
2023-01-18T16:27:52.838Z,35.58
2023-01-18T16:30:33.616Z,36.83
2023-01-18T16:33:14.431Z,36.67
2023-01-18T16:35:42.285Z,31.40
2023-01-18T16:38:12.219Z,30.50
2023-01-18T16:40:42.874Z,35.40
2023-01-18T16:43:34.727Z,32.30
2023-01-18T16:46:04.651Z,30.27
2023-01-18T16:48:34.179Z,27.30
2023-01-18T16:51:01.810Z,25.73
2023-01-18T16:53:29.392Z,22.85
2023-01-18T16:55:56.947Z,24.35
2023-01-18T16:58:24.475Z,24.15
2023-01-18T17:00:57.551Z,21.13
2023-01-18T17:03:25.295Z,21.60
2023-01-18T17:05:52.744Z,24.13
2023-01-18T17:08:20.369Z,21.17
2023-01-18T17:10:50.577Z,23.35
2023-01-18T17:13:18.067Z,20.05
2023-01-18T17:15:45.709Z,21.42
2023-01-18T17:18:20.878Z,19.05
2023-01-18T17:20:48.673Z,19.83
2023-01-18T17:23:16.675Z,18.67
2023-01-18T17:25:44.861Z,19.60
2023-01-18T17:28:17.133Z,15.43
2023-01-18T17:30:47.609Z,16.27
2023-01-18T17:33:18.912Z,19.15
2023-01-18T17:35:47.612Z,17.95
2023-01-18T17:38:23.167Z,18.73
2023-01-18T17:40:51.564Z,20.15
2023-01-18T17:43:32.182Z,16.17
2023-01-18T17:46:06.523Z,16.27
2023-01-18T17:48:34.468Z,15.60
2023-01-18T17:51:05.819Z,15.55
2023-01-18T17:53:33.510Z,12.05
2023-01-18T17:56:00.978Z,13.43
2023-01-18T17:58:28.527Z,12.27
2023-01-18T18:00:56.145Z,13.82
2023-01-18T18:03:23.800Z,12.32
2023-01-18T18:05:57.144Z,11.63
2023-01-18T18:08:24.633Z,8.75
2023-01-18T18:10:52.064Z,9.93
2023-01-18T18:13:19.547Z,9.30
2023-01-18T18:15:49.442Z,10.32
2023-01-18T18:18:24.167Z,10.50
2023-01-18T18:20:59.586Z,10.65
2023-01-18T18:23:28.383Z,10.13
2023-01-18T18:25:57.202Z,11.30
2023-01-18T18:28:25.557Z,10.63
2023-01-18T18:30:53.093Z,8.65
2023-01-18T18:33:22.145Z,7.38
2023-01-18T18:35:51.228Z,9.45
2023-01-18T18:38:22.978Z,8.95
2023-01-18T18:40:51.324Z,10.45
2023-01-18T18:43:19.265Z,11.13
2023-01-18T18:45:47.786Z,10.07
2023-01-18T18:48:15.258Z,9.80
2023-01-18T18:50:43.017Z,12.48
2023-01-18T18:53:10.512Z,10.05
2023-01-18T18:55:37.997Z,8.27
2023-01-18T18:58:05.935Z,10.07
2023-01-18T19:00:33.436Z,9.80
2023-01-18T19:03:03.086Z,8.88
2023-01-18T19:05:31.877Z,8.45
2023-01-18T19:08:00.006Z,7.13
2023-01-18T19:10:30.491Z,7.90
2023-01-18T19:12:58.643Z,6.53
2023-01-18T19:15:26.656Z,5.40
2023-01-18T19:17:54.185Z,5.68
2023-01-18T19:20:22.067Z,5.13
2023-01-18T19:22:50.515Z,5.68
2023-01-18T19:25:19.051Z,5.72
2023-01-18T19:27:46.685Z,4.97
2023-01-18T19:30:18.685Z,5.38
2023-01-18T19:32:48.451Z,5.13
2023-01-18T19:35:16.574Z,4.22
2023-01-18T19:37:45.795Z,4.78
2023-01-18T19:40:16.860Z,5.45
2023-01-18T19:42:45.096Z,5.32
2023-01-18T19:45:19.661Z,5.32
2023-01-18T19:47:55.533Z,5.70
2023-01-18T19:50:23.477Z,6.15
2023-01-18T19:52:50.951Z,5.95
2023-01-18T19:55:18.729Z,5.18
2023-01-18T19:57:46.540Z,4.85
2023-01-18T20:00:16.693Z,7.32
2023-01-18T20:02:47.295Z,4.95
2023-01-18T20:05:14.867Z,5.82
2023-01-18T20:07:42.545Z,7.10
2023-01-18T20:10:10.743Z,8.02
2023-01-18T20:12:38.499Z,8.07
2023-01-18T20:15:06.534Z,5.22
2023-01-18T20:17:34.030Z,9.68
2023-01-18T20:20:01.616Z,9.57
2023-01-18T20:22:29.082Z,9.05
2023-01-18T20:24:56.726Z,6.72
2023-01-18T20:27:24.162Z,8.00
2023-01-18T20:29:51.723Z,6.80
2023-01-18T20:32:19.348Z,6.25
2023-01-18T20:34:47.574Z,7.20
2023-01-18T20:37:16.499Z,11.45
2023-01-18T20:39:44.027Z,8.25
2023-01-18T20:42:11.546Z,10.02
2023-01-18T20:44:39.072Z,9.95
2023-01-18T20:47:06.699Z,9.88
2023-01-18T20:49:38.655Z,11.77
2023-01-18T20:52:07.590Z,14.00
2023-01-18T20:54:36.566Z,14.02
2023-01-18T20:57:05.755Z,15.40
2023-01-18T20:59:33.496Z,15.27
2023-01-18T21:02:01.619Z,13.13
2023-01-18T21:04:29.357Z,21.90
2023-01-18T21:06:59.803Z,16.27
2023-01-18T21:09:27.558Z,15.10
2023-01-18T21:11:54.976Z,15.45
2023-01-18T21:14:22.630Z,16.48
2023-01-18T21:16:50.244Z,16.85
2023-01-18T21:19:18.101Z,16.80
2023-01-18T21:21:45.536Z,17.30
2023-01-18T21:24:13.072Z,16.50
2023-01-18T21:26:40.560Z,19.50
2023-01-18T21:29:08.362Z,19.08
2023-01-18T21:31:35.816Z,17.33
2023-01-18T21:34:03.478Z,18.27
2023-01-18T21:36:31.040Z,21.95
2023-01-18T21:38:58.687Z,16.85
2023-01-18T21:41:45.044Z,15.80
2023-01-18T21:44:31.257Z,19.20
2023-01-18T21:46:59.227Z,13.32
2023-01-18T21:50:15.947Z,12.10
2023-01-18T21:52:52.137Z,12.60
2023-01-18T21:55:20.283Z,11.77
2023-01-18T21:58:07.667Z,15.93
2023-01-18T22:00:39.603Z,15.05
2023-01-18T22:03:07.567Z,18.60
2023-01-18T22:05:35.075Z,22.08
2023-01-18T22:08:02.754Z,20.60
2023-01-18T22:10:30.407Z,25.40
2023-01-18T22:12:58.044Z,18.58
2023-01-18T22:15:25.523Z,19.88
2023-01-18T22:17:52.979Z,22.45
2023-01-18T22:20:20.550Z,22.15
2023-01-18T22:22:48.539Z,28.05
2023-01-18T22:25:16.075Z,26.73
2023-01-18T22:27:43.594Z,24.98
2023-01-18T22:30:11.709Z,21.88
2023-01-18T22:32:39.483Z,23.95
2023-01-18T22:35:07.061Z,29.73
2023-01-18T22:37:34.622Z,24.60
2023-01-18T22:40:02.046Z,26.75
2023-01-18T22:42:30.236Z,26.08
2023-01-18T22:44:57.733Z,29.85
2023-01-18T22:47:25.206Z,24.77
2023-01-18T22:49:53.986Z,29.92
2023-01-18T22:52:21.526Z,24.83
2023-01-18T22:54:49.094Z,28.38
2023-01-18T22:57:16.585Z,23.50
2023-01-18T22:59:43.971Z,25.30
2023-01-18T23:02:11.531Z,23.88
2023-01-18T23:04:38.945Z,22.83
2023-01-18T23:07:06.532Z,24.17
2023-01-18T23:09:33.968Z,25.77
2023-01-18T23:12:01.550Z,21.75
2023-01-18T23:14:47.680Z,19.27
2023-01-18T23:17:42.286Z,21.63
2023-01-18T23:20:12.218Z,24.70
2023-01-18T23:22:39.788Z,21.92
2023-01-18T23:25:07.568Z,19.27
2023-01-18T23:27:35.088Z,21.77
2023-01-18T23:30:02.771Z,23.98
2023-01-18T23:32:33.295Z,20.42
2023-01-18T23:35:01.044Z,21.52
2023-01-18T23:37:28.755Z,21.55
2023-01-18T23:40:15.093Z,21.90
2023-01-18T23:43:01.207Z,19.17
2023-01-18T23:45:47.446Z,20.92
2023-01-18T23:48:36.297Z,21.38
2023-01-18T23:51:23.121Z,19.70
2023-01-18T23:54:09.329Z,21.73
2023-01-18T23:56:36.877Z,19.55
2023-01-18T23:59:04.316Z,21.05
