createdAt,value
2023-04-16T00:01:24.936Z,6.40
2023-04-16T00:04:14.439Z,6.03
2023-04-16T00:07:04.179Z,6.87
2023-04-16T00:09:53.635Z,6.47
2023-04-16T00:12:42.916Z,6.27
2023-04-16T00:15:33.814Z,6.90
2023-04-16T00:18:23.164Z,6.40
2023-04-16T00:21:12.919Z,6.27
2023-04-16T00:24:02.414Z,6.10
2023-04-16T00:26:52.056Z,6.13
2023-04-16T00:29:41.465Z,5.67
2023-04-16T00:32:32.489Z,5.97
2023-04-16T00:35:22.446Z,6.97
2023-04-16T00:38:11.858Z,6.07
2023-04-16T00:41:01.348Z,6.47
2023-04-16T00:43:51.287Z,5.80
2023-04-16T00:46:42.223Z,6.30
2023-04-16T00:49:33.294Z,5.40
2023-04-16T00:52:22.973Z,5.93
2023-04-16T00:55:13.853Z,5.77
2023-04-16T00:58:03.502Z,6.17
2023-04-16T01:00:52.895Z,5.63
2023-04-16T01:03:45.359Z,5.80
2023-04-16T01:06:36.597Z,6.20
2023-04-16T01:09:26.194Z,5.70
2023-04-16T01:12:16.022Z,5.43
2023-04-16T01:15:05.628Z,5.37
2023-04-16T01:17:55.030Z,5.30
2023-04-16T01:20:46.700Z,5.73
2023-04-16T01:23:36.695Z,5.27
2023-04-16T01:26:26.448Z,5.53
2023-04-16T01:29:16.030Z,5.50
2023-04-16T01:32:05.555Z,5.17
2023-04-16T01:34:55.101Z,5.67
2023-04-16T01:37:46.215Z,5.60
2023-04-16T01:40:35.857Z,5.40
2023-04-16T01:43:25.408Z,4.70
2023-04-16T01:46:17.441Z,5.40
2023-04-16T01:49:07.844Z,5.20
2023-04-16T01:51:57.386Z,5.00
2023-04-16T01:54:48.383Z,5.33
2023-04-16T01:57:37.792Z,5.27
2023-04-16T02:00:27.508Z,5.40
2023-04-16T02:03:18.877Z,5.40
2023-04-16T02:06:08.830Z,5.23
2023-04-16T02:08:58.296Z,5.37
2023-04-16T02:14:51.263Z,5.50
2023-04-16T02:17:41.443Z,5.40
2023-04-16T02:20:32.240Z,5.23
2023-04-16T02:23:23.480Z,5.50
2023-04-16T02:26:14.641Z,5.30
2023-04-16T02:29:05.198Z,5.33
2023-04-16T02:31:58.419Z,5.97
2023-04-16T02:34:48.618Z,5.27
2023-04-16T02:37:42.060Z,4.57
2023-04-16T02:40:35.345Z,4.80
2023-04-16T02:43:25.346Z,4.33
2023-04-16T02:46:17.027Z,5.23
2023-04-16T02:49:10.245Z,4.40
2023-04-16T02:52:00.640Z,4.50
2023-04-16T02:54:50.698Z,3.77
2023-04-16T02:57:42.816Z,3.97
2023-04-16T03:00:34.017Z,4.47
2023-04-16T03:03:26.673Z,4.57
2023-04-16T03:06:19.626Z,3.63
2023-04-16T03:09:11.917Z,2.93
2023-04-16T03:12:04.237Z,2.73
2023-04-16T03:14:56.599Z,2.40
2023-04-16T03:17:48.038Z,2.10
2023-04-16T03:20:40.530Z,2.40
2023-04-16T03:23:38.179Z,2.00
2023-04-16T03:26:29.544Z,1.90
2023-04-16T03:29:19.820Z,1.80
2023-04-16T03:32:14.709Z,1.67
2023-04-16T03:35:05.503Z,1.60
2023-04-16T03:37:57.440Z,1.40
2023-04-16T03:40:57.441Z,1.30
2023-04-16T03:43:47.520Z,1.30
2023-04-16T03:46:40.536Z,0.97
2023-04-16T03:49:33.382Z,1.10
2023-04-16T03:52:24.299Z,1.10
2023-04-16T03:55:26.660Z,1.20
2023-04-16T03:58:21.305Z,1.13
2023-04-16T04:01:12.545Z,1.43
2023-04-16T04:04:07.576Z,1.30
2023-04-16T04:07:00.371Z,1.50
2023-04-16T04:09:51.036Z,1.60
2023-04-16T04:12:41.605Z,2.77
2023-04-16T04:15:37.024Z,4.37
2023-04-16T04:18:31.523Z,7.00
2023-04-16T04:21:24.344Z,4.77
2023-04-16T04:24:15.402Z,4.73
2023-04-16T04:27:05.542Z,5.60
2023-04-16T04:29:59.611Z,4.40
2023-04-16T04:32:56.524Z,5.30
2023-04-16T04:35:48.528Z,4.67
2023-04-16T04:38:42.128Z,5.00
2023-04-16T04:41:33.062Z,4.40
2023-04-16T04:44:28.984Z,3.90
2023-04-16T04:47:19.446Z,4.30
2023-04-16T04:50:19.340Z,4.00
2023-04-16T04:53:12.116Z,4.07
2023-04-16T04:56:12.443Z,3.90
2023-04-16T04:59:04.723Z,4.83
2023-04-16T05:01:58.305Z,3.90
2023-04-16T05:04:50.878Z,4.70
2023-04-16T05:07:48.133Z,4.40
2023-04-16T05:13:45.356Z,3.17
2023-04-16T05:16:36.452Z,2.83
2023-04-16T05:19:27.642Z,2.70
2023-04-16T05:22:19.962Z,3.10
2023-04-16T05:25:20.369Z,2.50
2023-04-16T05:28:13.680Z,2.50
2023-04-16T05:31:05.129Z,2.43
2023-04-16T05:34:05.993Z,2.30
2023-04-16T05:36:56.439Z,2.77
2023-04-16T05:39:53.298Z,2.50
2023-04-16T05:42:45.075Z,2.30
2023-04-16T05:45:42.210Z,2.97
2023-04-16T05:48:33.149Z,2.33
2023-04-16T05:51:27.968Z,2.03
2023-04-16T05:54:18.719Z,2.17
2023-04-16T05:57:08.900Z,1.50
2023-04-16T06:00:12.918Z,1.40
2023-04-16T06:03:03.091Z,1.43
2023-04-16T06:05:53.173Z,2.00
2023-04-16T06:08:43.347Z,1.70
2023-04-16T06:11:35.137Z,1.57
2023-04-16T06:14:28.470Z,1.60
2023-04-16T06:17:20.402Z,1.60
2023-04-16T06:20:12.179Z,1.90
2023-04-16T06:23:02.552Z,2.10
2023-04-16T06:25:54.062Z,1.97
2023-04-16T06:28:43.754Z,2.23
2023-04-16T06:31:34.318Z,2.00
2023-04-16T06:34:25.748Z,1.77
2023-04-16T06:37:15.795Z,2.47
2023-04-16T06:40:06.296Z,2.00
2023-04-16T06:42:56.439Z,1.73
2023-04-16T06:45:46.656Z,1.97
2023-04-16T06:48:36.247Z,2.60
2023-04-16T06:51:28.359Z,2.20
2023-04-16T06:54:19.540Z,2.40
2023-04-16T06:57:09.222Z,2.60
2023-04-16T06:59:58.907Z,3.30
2023-04-16T07:02:49.192Z,3.57
2023-04-16T07:05:38.982Z,3.43
2023-04-16T07:08:30.279Z,5.20
2023-04-16T07:11:25.222Z,3.70
2023-04-16T07:14:16.204Z,3.23
2023-04-16T07:17:06.443Z,2.70
2023-04-16T07:19:56.201Z,4.13
2023-04-16T07:22:49.601Z,2.60
2023-04-16T07:25:44.554Z,2.60
2023-04-16T07:28:34.182Z,2.10
2023-04-16T07:31:27.707Z,1.67
2023-04-16T07:34:17.782Z,15.07
2023-04-16T07:37:10.765Z,14.30
2023-04-16T07:40:04.289Z,3.57
2023-04-16T07:42:56.469Z,8.50
2023-04-16T07:45:50.493Z,5.97
2023-04-16T07:48:42.086Z,3.43
2023-04-16T07:51:32.132Z,3.97
2023-04-16T07:54:21.910Z,2.33
2023-04-16T07:57:12.345Z,2.07
2023-04-16T08:00:05.363Z,3.17
2023-04-16T08:02:56.894Z,5.47
2023-04-16T08:05:47.068Z,4.00
2023-04-16T08:08:48.230Z,2.53
2023-04-16T08:11:40.554Z,2.70
2023-04-16T08:14:30.447Z,3.20
2023-04-16T08:17:21.724Z,4.90
2023-04-16T08:20:15.753Z,2.10
2023-04-16T08:23:08.267Z,3.07
2023-04-16T08:26:00.748Z,2.00
2023-04-16T08:28:51.421Z,2.30
2023-04-16T08:31:42.334Z,2.73
2023-04-16T08:34:34.592Z,3.57
2023-04-16T08:37:24.144Z,2.93
2023-04-16T08:40:14.195Z,2.33
2023-04-16T08:43:06.458Z,3.20
2023-04-16T08:45:58.084Z,2.90
2023-04-16T08:48:51.545Z,2.53
2023-04-16T08:51:50.862Z,2.33
2023-04-16T08:54:45.439Z,2.60
2023-04-16T08:57:50.266Z,3.10
2023-04-16T09:00:41.700Z,30.50
2023-04-16T09:03:36.333Z,4.43
2023-04-16T09:06:27.481Z,3.27
2023-04-16T09:09:19.784Z,3.40
2023-04-16T09:12:13.190Z,2.77
2023-04-16T09:15:07.886Z,2.47
2023-04-16T09:17:58.247Z,2.37
2023-04-16T09:20:47.906Z,4.10
2023-04-16T09:23:42.661Z,2.10
2023-04-16T09:26:35.420Z,2.83
2023-04-16T09:29:37.828Z,2.53
2023-04-16T09:32:29.132Z,2.20
2023-04-16T09:35:22.460Z,2.37
2023-04-16T09:38:12.727Z,2.80
2023-04-16T09:41:10.310Z,3.00
2023-04-16T09:44:12.855Z,2.50
2023-04-16T09:47:09.901Z,2.37
2023-04-16T09:50:02.744Z,2.50
2023-04-16T09:52:52.837Z,2.70
2023-04-16T09:55:46.854Z,2.80
2023-04-16T09:58:43.667Z,2.80
2023-04-16T10:01:35.944Z,2.80
2023-04-16T10:04:26.211Z,3.00
2023-04-16T10:07:17.741Z,3.17
2023-04-16T10:10:09.307Z,2.80
2023-04-16T10:12:59.194Z,2.77
2023-04-16T10:15:49.768Z,2.50
2023-04-16T10:18:43.551Z,3.27
2023-04-16T10:21:34.648Z,3.97
2023-04-16T10:24:24.711Z,3.80
2023-04-16T10:27:15.552Z,4.40
2023-04-16T10:30:06.333Z,3.43
2023-04-16T10:33:01.295Z,3.50
2023-04-16T10:36:04.967Z,5.70
2023-04-16T10:39:07.339Z,4.47
2023-04-16T10:42:11.687Z,3.47
2023-04-16T10:45:06.132Z,3.40
2023-04-16T10:48:02.646Z,3.67
2023-04-16T10:51:15.732Z,3.80
2023-04-16T10:54:23.602Z,3.17
2023-04-16T10:57:18.414Z,3.63
2023-04-16T11:00:25.073Z,4.00
2023-04-16T11:03:14.689Z,5.77
2023-04-16T11:06:17.412Z,4.87
2023-04-16T11:09:06.886Z,4.60
2023-04-16T11:11:56.866Z,7.00
2023-04-16T11:14:49.542Z,4.70
2023-04-16T11:17:42.027Z,3.60
2023-04-16T11:20:32.269Z,3.17
2023-04-16T11:23:23.862Z,3.00
2023-04-16T11:26:28.534Z,2.60
2023-04-16T11:29:18.241Z,3.40
2023-04-16T11:32:10.359Z,3.50
2023-04-16T11:35:00.827Z,3.60
2023-04-16T11:37:50.673Z,3.83
2023-04-16T11:40:45.682Z,4.27
2023-04-16T11:43:36.833Z,3.37
2023-04-16T11:46:42.314Z,3.37
2023-04-16T11:49:33.286Z,2.93
2023-04-16T11:52:31.705Z,3.37
2023-04-16T11:55:25.973Z,3.70
2023-04-16T11:58:17.739Z,3.80
2023-04-16T12:01:09.380Z,4.33
2023-04-16T12:04:08.688Z,4.07
2023-04-16T12:07:14.670Z,3.50
2023-04-16T12:10:14.623Z,3.80
2023-04-16T12:13:20.502Z,4.17
2023-04-16T12:16:30.756Z,3.60
2023-04-16T12:19:22.807Z,4.73
2023-04-16T12:22:14.501Z,3.67
2023-04-16T12:25:09.303Z,4.37
2023-04-16T12:28:01.564Z,4.07
2023-04-16T12:30:58.923Z,4.40
2023-04-16T12:34:06.592Z,4.20
2023-04-16T12:37:10.243Z,4.40
2023-04-16T12:40:01.480Z,4.77
2023-04-16T12:43:03.521Z,10.70
2023-04-16T12:45:56.372Z,9.00
2023-04-16T12:48:46.568Z,4.97
2023-04-16T12:51:39.019Z,3.90
2023-04-16T12:54:32.669Z,3.70
2023-04-16T12:57:30.862Z,4.07
2023-04-16T13:00:22.139Z,3.77
2023-04-16T13:03:19.304Z,5.20
2023-04-16T13:06:10.822Z,3.90
2023-04-16T13:09:01.261Z,4.30
2023-04-16T13:11:51.348Z,3.90
2023-04-16T13:14:45.291Z,4.27
2023-04-16T13:17:38.549Z,4.50
2023-04-16T13:20:34.103Z,5.53
2023-04-16T13:23:24.877Z,8.30
2023-04-16T13:26:16.442Z,3.70
2023-04-16T13:29:12.032Z,3.67
2023-04-16T13:32:03.514Z,4.53
2023-04-16T13:34:53.885Z,4.00
2023-04-16T13:37:47.596Z,3.67
2023-04-16T13:40:37.946Z,4.67
2023-04-16T13:43:31.323Z,4.77
2023-04-16T13:46:25.825Z,4.30
2023-04-16T13:49:18.401Z,3.73
2023-04-16T13:52:09.332Z,4.47
2023-04-16T13:55:13.375Z,4.23
2023-04-16T13:58:04.345Z,4.93
2023-04-16T14:00:54.667Z,4.23
2023-04-16T14:03:45.430Z,5.80
2023-04-16T14:06:36.986Z,4.67
2023-04-16T14:09:30.382Z,4.17
2023-04-16T14:12:22.848Z,4.23
2023-04-16T14:15:17.661Z,6.00
2023-04-16T14:18:09.005Z,4.43
2023-04-16T14:21:11.694Z,4.33
2023-04-16T14:24:03.083Z,3.63
2023-04-16T14:26:54.967Z,4.33
2023-04-16T14:30:01.566Z,4.60
2023-04-16T14:32:54.405Z,3.90
2023-04-16T14:35:51.603Z,4.67
2023-04-16T14:38:44.636Z,4.10
2023-04-16T14:41:34.499Z,5.43
2023-04-16T14:44:30.723Z,5.10
2023-04-16T14:47:24.059Z,4.50
2023-04-16T14:50:16.179Z,4.33
2023-04-16T14:53:15.560Z,4.00
2023-04-16T14:56:05.864Z,4.13
2023-04-16T14:58:57.661Z,6.30
2023-04-16T15:01:47.936Z,6.20
2023-04-16T15:04:41.516Z,6.20
2023-04-16T15:07:34.613Z,7.63
2023-04-16T15:10:27.236Z,6.27
2023-04-16T15:13:20.820Z,7.60
2023-04-16T15:16:12.386Z,11.83
2023-04-16T15:19:04.814Z,9.50
2023-04-16T15:22:13.867Z,5.70
2023-04-16T15:25:04.913Z,4.23
2023-04-16T15:27:56.941Z,4.20
2023-04-16T15:30:48.498Z,5.50
2023-04-16T15:33:41.856Z,5.50
2023-04-16T15:36:36.245Z,5.37
2023-04-16T15:42:36.195Z,4.90
2023-04-16T15:45:27.703Z,4.73
2023-04-16T15:48:18.531Z,4.60
2023-04-16T15:51:09.504Z,4.00
2023-04-16T15:54:11.703Z,4.17
2023-04-16T15:57:04.765Z,3.80
2023-04-16T16:00:06.313Z,4.40
2023-04-16T16:03:01.173Z,4.47
2023-04-16T16:05:52.317Z,4.70
2023-04-16T16:08:45.205Z,9.90
2023-04-16T16:11:37.910Z,6.10
2023-04-16T16:14:31.395Z,7.00
2023-04-16T16:17:38.171Z,12.60
2023-04-16T16:20:29.987Z,20.07
2023-04-16T16:23:22.442Z,24.40
2023-04-16T16:26:18.421Z,15.83
2023-04-16T16:29:11.589Z,11.43
2023-04-16T16:32:16.346Z,7.47
2023-04-16T16:35:10.891Z,8.00
2023-04-16T16:38:09.568Z,8.80
2023-04-16T16:41:02.849Z,11.13
2023-04-16T16:43:58.232Z,10.60
2023-04-16T16:46:49.875Z,12.00
2023-04-16T16:50:05.637Z,10.13
2023-04-16T16:52:56.049Z,8.10
2023-04-16T16:55:48.269Z,8.47
2023-04-16T16:58:42.510Z,6.57
2023-04-16T17:01:33.309Z,25.40
2023-04-16T17:04:24.091Z,37.83
2023-04-16T17:07:16.609Z,20.30
2023-04-16T17:10:09.035Z,20.03
2023-04-16T17:13:02.382Z,13.43
2023-04-16T17:16:01.528Z,7.77
2023-04-16T17:18:53.182Z,7.03
2023-04-16T17:21:45.881Z,6.97
2023-04-16T17:24:39.990Z,6.40
2023-04-16T17:27:34.574Z,5.80
2023-04-16T17:30:27.547Z,5.73
2023-04-16T17:33:20.668Z,6.13
2023-04-16T17:36:11.608Z,5.37
2023-04-16T17:39:05.778Z,5.90
2023-04-16T17:41:59.540Z,10.10
2023-04-16T17:44:52.405Z,22.27
2023-04-16T17:47:47.345Z,11.03
2023-04-16T17:50:39.756Z,9.00
2023-04-16T17:53:34.428Z,11.57
2023-04-16T17:56:26.514Z,19.17
2023-04-16T17:59:26.104Z,13.93
2023-04-16T18:02:18.187Z,12.33
2023-04-16T18:08:15.319Z,12.93
2023-04-16T18:11:14.282Z,12.37
2023-04-16T18:14:06.044Z,15.00
2023-04-16T18:17:03.093Z,14.73
2023-04-16T18:20:04.000Z,17.67
2023-04-16T18:22:55.415Z,13.57
2023-04-16T18:25:48.991Z,10.47
2023-04-16T18:28:47.934Z,11.47
2023-04-16T18:31:46.102Z,14.70
2023-04-16T18:34:41.408Z,16.17
2023-04-16T18:37:34.287Z,14.13
2023-04-16T18:40:36.388Z,13.60
2023-04-16T18:43:27.431Z,14.40
2023-04-16T18:46:41.705Z,13.17
2023-04-16T18:49:44.812Z,13.23
2023-04-16T18:53:12.000Z,12.93
2023-04-16T18:56:24.289Z,15.50
2023-04-16T18:59:41.430Z,20.53
2023-04-16T19:02:43.480Z,14.20
2023-04-16T19:09:30.419Z,18.60
2023-04-16T19:12:37.147Z,16.57
2023-04-16T19:22:39.463Z,18.23
2023-04-16T19:25:36.535Z,16.67
2023-04-16T19:28:36.711Z,18.40
2023-04-16T19:31:30.483Z,16.47
2023-04-16T19:34:25.782Z,18.70
2023-04-16T19:37:18.589Z,17.23
2023-04-16T19:40:14.037Z,14.10
2023-04-16T19:43:16.225Z,13.37
2023-04-16T19:46:18.767Z,13.27
2023-04-16T19:49:12.114Z,12.73
2023-04-16T19:52:06.744Z,11.60
2023-04-16T19:55:08.430Z,10.57
2023-04-16T19:58:16.908Z,8.53
2023-04-16T20:01:21.649Z,7.17
2023-04-16T20:04:13.945Z,7.60
2023-04-16T20:07:11.264Z,7.70
2023-04-16T20:10:03.901Z,6.70
2023-04-16T20:12:53.995Z,8.40
2023-04-16T20:15:44.037Z,8.77
2023-04-16T20:18:42.156Z,7.00
2023-04-16T20:21:36.211Z,6.93
2023-04-16T20:24:31.686Z,7.20
2023-04-16T20:27:22.510Z,8.37
2023-04-16T20:30:18.990Z,8.67
2023-04-16T20:33:16.580Z,9.73
2023-04-16T20:36:10.606Z,13.37
2023-04-16T20:39:16.592Z,7.93
2023-04-16T20:42:19.199Z,10.30
2023-04-16T20:45:15.100Z,9.53
2023-04-16T20:48:05.981Z,10.83
2023-04-16T20:51:02.947Z,14.77
2023-04-16T20:53:54.783Z,12.60
2023-04-16T20:59:49.582Z,12.50
2023-04-16T21:02:44.002Z,11.67
2023-04-16T21:05:35.147Z,10.97
2023-04-16T21:08:26.313Z,11.43
2023-04-16T21:11:18.746Z,10.13
2023-04-16T21:14:12.084Z,11.17
2023-04-16T21:17:02.796Z,10.17
2023-04-16T21:19:53.224Z,11.13
2023-04-16T21:22:46.424Z,11.57
2023-04-16T21:25:42.384Z,9.80
2023-04-16T21:28:38.790Z,11.03
2023-04-16T21:31:39.414Z,10.77
2023-04-16T21:34:33.003Z,12.07
2023-04-16T21:37:24.945Z,11.10
2023-04-16T21:40:15.780Z,11.43
2023-04-16T21:43:08.443Z,10.57
2023-04-16T21:46:02.509Z,11.57
2023-04-16T21:48:55.014Z,12.27
2023-04-16T21:51:46.888Z,12.13
2023-04-16T21:54:37.472Z,13.17
2023-04-16T21:57:29.572Z,10.43
2023-04-16T22:00:23.061Z,10.43
2023-04-16T22:03:17.878Z,12.90
2023-04-16T22:06:08.745Z,12.50
2023-04-16T22:09:10.226Z,12.23
2023-04-16T22:12:02.345Z,12.27
2023-04-16T22:15:02.470Z,11.90
2023-04-16T22:17:54.393Z,12.20
2023-04-16T22:20:47.936Z,14.40
2023-04-16T22:23:53.666Z,16.93
2023-04-16T22:26:45.702Z,17.97
2023-04-16T22:29:38.944Z,15.83
2023-04-16T22:32:42.562Z,13.30
2023-04-16T22:35:36.591Z,13.53
2023-04-16T22:38:29.003Z,13.43
2023-04-16T22:41:19.223Z,12.97
2023-04-16T22:44:09.633Z,13.03
2023-04-16T22:47:03.652Z,12.13
2023-04-16T22:49:56.781Z,14.47
2023-04-16T22:52:47.540Z,12.50
2023-04-16T22:55:40.666Z,11.40
2023-04-16T22:58:31.084Z,11.90
2023-04-16T23:01:25.291Z,11.30
2023-04-16T23:04:17.383Z,12.50
2023-04-16T23:07:10.811Z,12.43
2023-04-16T23:10:00.816Z,12.10
2023-04-16T23:12:54.902Z,12.13
2023-04-16T23:15:48.533Z,12.40
2023-04-16T23:18:44.322Z,11.83
2023-04-16T23:21:38.875Z,14.23
2023-04-16T23:24:31.777Z,13.10
2023-04-16T23:27:22.959Z,12.10
2023-04-16T23:30:18.881Z,13.10
2023-04-16T23:33:12.883Z,12.67
2023-04-16T23:36:13.694Z,11.47
2023-04-16T23:39:04.564Z,10.80
2023-04-16T23:41:54.545Z,12.03
2023-04-16T23:44:47.539Z,10.17
2023-04-16T23:47:58.283Z,10.77
2023-04-16T23:50:49.423Z,11.33
2023-04-16T23:53:41.498Z,11.30
2023-04-16T23:56:39.521Z,11.00
2023-04-16T23:59:40.744Z,10.83
