createdAt,value
2023-05-22T00:01:14.296Z,9.65
2023-05-22T00:03:36.265Z,9.10
2023-05-22T00:05:58.224Z,10.48
2023-05-22T00:08:18.422Z,9.13
2023-05-22T00:10:39.068Z,10.70
2023-05-22T00:12:59.793Z,8.95
2023-05-22T00:15:20.423Z,9.50
2023-05-22T00:20:41.688Z,9.65
2023-05-22T00:23:02.478Z,9.00
2023-05-22T00:25:22.928Z,8.40
2023-05-22T00:27:43.093Z,9.43
2023-05-22T00:30:03.324Z,9.70
2023-05-22T00:32:23.540Z,9.70
2023-05-22T00:34:44.053Z,9.90
2023-05-22T00:37:04.259Z,9.93
2023-05-22T00:39:24.705Z,10.45
2023-05-22T00:41:44.659Z,10.48
2023-05-22T00:44:04.876Z,10.20
2023-05-22T00:46:25.226Z,9.32
2023-05-22T00:48:45.687Z,8.80
2023-05-22T00:51:07.688Z,8.88
2023-05-22T00:53:28.787Z,9.03
2023-05-22T00:55:49.377Z,9.85
2023-05-22T00:58:11.011Z,9.82
2023-05-22T01:00:33.708Z,9.13
2023-05-22T01:02:54.062Z,8.45
2023-05-22T01:05:17.438Z,8.73
2023-05-22T01:07:37.786Z,9.27
2023-05-22T01:09:58.398Z,8.05
2023-05-22T01:12:31.566Z,8.73
2023-05-22T01:14:54.804Z,9.05
2023-05-22T01:17:15.611Z,9.10
2023-05-22T01:19:46.780Z,7.70
2023-05-22T01:22:06.905Z,8.88
2023-05-22T01:24:36.699Z,8.32
2023-05-22T01:27:00.187Z,8.00
2023-05-22T01:29:23.207Z,9.48
2023-05-22T01:31:44.698Z,8.68
2023-05-22T01:34:05.944Z,10.50
2023-05-22T01:36:28.919Z,9.00
2023-05-22T01:38:50.652Z,9.15
2023-05-22T01:41:10.864Z,8.82
2023-05-22T01:43:31.182Z,9.95
2023-05-22T01:45:51.569Z,8.95
2023-05-22T01:48:11.899Z,8.88
2023-05-22T01:50:32.267Z,9.10
2023-05-22T01:52:59.066Z,9.88
2023-05-22T01:55:26.751Z,9.70
2023-05-22T01:57:53.150Z,9.43
2023-05-22T02:00:15.320Z,10.45
2023-05-22T02:02:36.633Z,9.25
2023-05-22T02:04:58.469Z,10.68
2023-05-22T02:07:21.153Z,9.27
2023-05-22T02:09:42.194Z,10.48
2023-05-22T02:12:02.814Z,9.93
2023-05-22T02:14:23.535Z,9.40
2023-05-22T02:16:46.910Z,9.95
2023-05-22T02:19:07.421Z,9.73
2023-05-22T02:21:27.550Z,9.73
2023-05-22T02:23:47.665Z,10.40
2023-05-22T02:26:07.784Z,10.60
2023-05-22T02:28:28.018Z,10.48
2023-05-22T02:30:48.125Z,10.38
2023-05-22T02:33:08.620Z,9.77
2023-05-22T02:35:28.848Z,10.90
2023-05-22T02:37:48.925Z,9.27
2023-05-22T02:40:12.254Z,11.23
2023-05-22T02:42:32.608Z,9.75
2023-05-22T02:44:52.678Z,10.68
2023-05-22T02:47:12.718Z,10.02
2023-05-22T02:49:32.746Z,10.40
2023-05-22T02:51:52.903Z,9.73
2023-05-22T02:54:15.132Z,11.02
2023-05-22T02:56:35.605Z,9.32
2023-05-22T02:58:59.064Z,9.65
2023-05-22T03:01:19.322Z,10.63
2023-05-22T03:03:39.434Z,10.35
2023-05-22T03:06:00.904Z,9.73
2023-05-22T03:08:20.996Z,9.57
2023-05-22T03:10:41.260Z,10.05
2023-05-22T03:13:01.637Z,10.00
2023-05-22T03:15:21.810Z,9.43
2023-05-22T03:17:41.931Z,8.85
2023-05-22T03:20:03.182Z,9.02
2023-05-22T03:22:23.684Z,9.80
2023-05-22T03:24:50.297Z,9.35
2023-05-22T03:27:10.913Z,8.55
2023-05-22T03:29:31.318Z,8.45
2023-05-22T03:31:51.778Z,10.18
2023-05-22T03:34:12.186Z,9.75
2023-05-22T03:36:36.267Z,8.98
2023-05-22T03:38:56.603Z,8.00
2023-05-22T03:41:17.210Z,9.60
2023-05-22T03:43:37.539Z,9.10
2023-05-22T03:45:58.656Z,9.68
2023-05-22T03:48:18.903Z,8.65
2023-05-22T03:50:39.259Z,9.43
2023-05-22T03:53:00.440Z,9.38
2023-05-22T03:55:20.918Z,10.02
2023-05-22T03:57:40.997Z,9.50
2023-05-22T04:00:08.991Z,9.00
2023-05-22T04:02:29.563Z,7.80
2023-05-22T04:04:49.994Z,9.25
2023-05-22T04:07:12.901Z,9.48
2023-05-22T04:11:55.276Z,8.57
2023-05-22T04:14:15.480Z,9.07
2023-05-22T04:16:35.628Z,9.05
2023-05-22T04:18:55.995Z,9.73
2023-05-22T04:21:16.882Z,9.90
2023-05-22T04:23:37.876Z,10.05
2023-05-22T04:26:01.664Z,9.25
2023-05-22T04:28:21.947Z,10.05
2023-05-22T04:30:42.381Z,9.32
2023-05-22T04:33:05.936Z,10.05
2023-05-22T04:35:28.757Z,9.60
2023-05-22T04:37:49.613Z,9.90
2023-05-22T04:40:10.744Z,10.05
2023-05-22T04:42:31.288Z,10.10
2023-05-22T04:44:57.438Z,9.27
2023-05-22T04:47:17.975Z,8.77
2023-05-22T04:49:38.546Z,10.25
2023-05-22T04:51:58.951Z,10.88
2023-05-22T04:54:19.027Z,10.40
2023-05-22T04:56:40.091Z,10.68
2023-05-22T04:59:00.641Z,10.18
2023-05-22T05:01:20.886Z,10.48
2023-05-22T05:03:41.238Z,11.00
2023-05-22T05:06:01.463Z,9.98
2023-05-22T05:08:21.377Z,10.05
2023-05-22T05:10:41.439Z,8.32
2023-05-22T05:13:01.948Z,8.73
2023-05-22T05:15:23.177Z,9.40
2023-05-22T05:17:43.203Z,9.43
2023-05-22T05:20:06.052Z,8.82
2023-05-22T05:24:46.684Z,8.88
2023-05-22T05:27:07.105Z,8.32
2023-05-22T05:29:27.296Z,9.32
2023-05-22T05:31:47.366Z,9.82
2023-05-22T05:34:07.524Z,9.05
2023-05-22T05:36:28.309Z,8.25
2023-05-22T05:38:48.719Z,8.30
2023-05-22T05:41:08.663Z,7.75
2023-05-22T05:43:28.741Z,9.05
2023-05-22T05:45:48.919Z,7.90
2023-05-22T05:48:09.149Z,6.68
2023-05-22T05:50:29.248Z,7.07
2023-05-22T05:52:49.395Z,6.65
2023-05-22T05:55:09.857Z,6.70
2023-05-22T05:57:31.157Z,5.63
2023-05-22T05:59:51.736Z,6.40
2023-05-22T06:02:12.091Z,5.53
2023-05-22T06:04:32.655Z,5.97
2023-05-22T06:06:53.046Z,5.45
2023-05-22T06:09:13.390Z,6.10
2023-05-22T06:11:33.636Z,5.57
2023-05-22T06:13:54.190Z,6.10
2023-05-22T06:16:14.382Z,4.97
2023-05-22T06:18:34.549Z,6.43
2023-05-22T06:20:56.472Z,5.70
2023-05-22T06:23:17.107Z,7.22
2023-05-22T06:25:39.074Z,7.30
2023-05-22T06:28:00.174Z,6.10
2023-05-22T06:30:32.010Z,5.90
2023-05-22T06:33:01.136Z,7.43
2023-05-22T06:35:21.440Z,5.70
2023-05-22T06:37:42.402Z,5.32
2023-05-22T06:40:03.220Z,5.28
2023-05-22T06:42:23.560Z,4.85
2023-05-22T06:44:43.601Z,5.05
2023-05-22T06:47:03.784Z,4.57
2023-05-22T06:49:23.895Z,4.45
2023-05-22T06:51:43.951Z,4.82
2023-05-22T06:54:06.325Z,4.80
2023-05-22T06:56:26.827Z,4.13
2023-05-22T07:04:45.426Z,5.00
2023-05-22T07:07:05.918Z,3.95
2023-05-22T07:09:25.971Z,4.45
2023-05-22T07:11:46.429Z,4.05
2023-05-22T07:14:07.229Z,4.45
2023-05-22T07:16:29.141Z,3.85
2023-05-22T07:18:50.029Z,4.40
2023-05-22T07:21:10.239Z,3.97
2023-05-22T07:23:30.412Z,4.13
2023-05-22T07:25:51.080Z,3.70
2023-05-22T07:28:11.624Z,3.45
2023-05-22T07:30:31.696Z,3.53
2023-05-22T07:32:51.964Z,3.45
2023-05-22T07:35:12.003Z,3.58
2023-05-22T07:37:32.344Z,3.65
2023-05-22T07:39:53.065Z,4.68
2023-05-22T07:42:16.101Z,3.30
2023-05-22T07:44:36.402Z,3.67
2023-05-22T07:46:56.766Z,3.05
2023-05-22T07:49:19.594Z,2.63
2023-05-22T07:51:40.406Z,2.60
2023-05-22T07:54:00.849Z,3.67
2023-05-22T07:56:21.490Z,3.75
2023-05-22T07:58:43.365Z,3.08
2023-05-22T08:01:04.577Z,3.25
2023-05-22T08:03:26.056Z,2.72
2023-05-22T08:05:46.769Z,3.75
2023-05-22T08:08:07.324Z,2.53
2023-05-22T08:10:30.031Z,2.92
2023-05-22T08:13:01.618Z,2.45
2023-05-22T08:15:21.709Z,2.58
2023-05-22T08:17:41.848Z,2.33
2023-05-22T08:20:02.064Z,1.60
2023-05-22T08:22:22.489Z,1.60
2023-05-22T08:24:42.462Z,1.92
2023-05-22T08:27:02.613Z,1.58
2023-05-22T08:29:22.949Z,1.75
2023-05-22T08:31:43.089Z,1.73
2023-05-22T08:34:04.184Z,1.85
2023-05-22T08:36:24.746Z,1.38
2023-05-22T08:38:45.071Z,1.50
2023-05-22T08:41:05.031Z,1.60
2023-05-22T08:43:25.285Z,1.25
2023-05-22T08:45:45.257Z,1.20
2023-05-22T08:48:05.879Z,1.50
2023-05-22T08:50:27.253Z,1.50
2023-05-22T08:52:50.509Z,1.40
2023-05-22T08:55:10.806Z,1.40
2023-05-22T08:57:31.862Z,1.10
2023-05-22T08:59:52.787Z,1.42
2023-05-22T09:02:12.953Z,1.25
2023-05-22T09:04:33.519Z,1.10
2023-05-22T09:06:54.569Z,1.27
2023-05-22T09:09:14.937Z,1.10
2023-05-22T09:11:36.023Z,1.35
2023-05-22T09:14:07.745Z,1.30
2023-05-22T09:16:28.088Z,1.10
2023-05-22T09:18:48.657Z,1.00
2023-05-22T09:21:21.539Z,1.10
2023-05-22T09:23:53.295Z,1.00
2023-05-22T09:26:13.754Z,1.00
2023-05-22T09:28:37.372Z,1.00
2023-05-22T09:30:58.223Z,0.90
2023-05-22T09:33:19.106Z,1.40
2023-05-22T09:35:39.375Z,1.05
2023-05-22T09:37:59.491Z,1.00
2023-05-22T09:40:19.743Z,1.40
2023-05-22T09:42:44.156Z,1.02
2023-05-22T09:45:08.365Z,0.90
2023-05-22T09:47:28.743Z,1.40
2023-05-22T09:49:48.785Z,1.10
2023-05-22T09:52:09.549Z,1.23
2023-05-22T09:54:30.309Z,1.20
2023-05-22T09:56:50.702Z,1.10
2023-05-22T09:59:12.008Z,1.02
2023-05-22T10:01:33.393Z,1.10
2023-05-22T10:03:55.048Z,1.35
2023-05-22T10:06:16.991Z,0.98
2023-05-22T10:08:42.043Z,1.10
2023-05-22T10:11:02.924Z,1.33
2023-05-22T10:13:24.214Z,1.00
2023-05-22T10:15:45.462Z,1.00
2023-05-22T10:18:06.274Z,1.20
2023-05-22T10:20:27.116Z,1.10
2023-05-22T10:22:50.451Z,1.30
2023-05-22T10:25:11.129Z,1.52
2023-05-22T10:27:32.132Z,1.15
2023-05-22T10:30:03.180Z,1.65
2023-05-22T10:32:23.611Z,1.17
2023-05-22T10:35:04.274Z,1.02
2023-05-22T10:37:30.956Z,1.08
2023-05-22T10:40:09.888Z,1.20
2023-05-22T10:42:31.072Z,0.90
2023-05-22T10:44:53.167Z,1.20
2023-05-22T10:47:14.320Z,1.00
2023-05-22T10:49:34.784Z,1.10
2023-05-22T10:51:58.253Z,0.90
2023-05-22T10:54:18.545Z,1.30
2023-05-22T10:56:38.880Z,1.00
2023-05-22T10:59:07.350Z,1.00
2023-05-22T11:01:27.940Z,1.00
2023-05-22T11:03:57.294Z,1.05
2023-05-22T11:06:34.862Z,0.93
2023-05-22T11:08:56.987Z,1.00
2023-05-22T11:11:17.587Z,0.98
2023-05-22T11:13:38.552Z,1.00
2023-05-22T11:15:59.373Z,1.10
2023-05-22T11:18:19.957Z,1.00
2023-05-22T11:20:40.884Z,1.08
2023-05-22T11:23:07.983Z,1.13
2023-05-22T11:25:29.193Z,1.00
2023-05-22T11:27:49.340Z,1.20
2023-05-22T11:30:10.241Z,0.90
2023-05-22T11:32:30.592Z,0.95
2023-05-22T11:34:51.043Z,0.80
2023-05-22T11:37:11.609Z,0.80
2023-05-22T11:39:32.673Z,0.80
2023-05-22T11:41:52.843Z,0.80
2023-05-22T11:44:13.420Z,0.90
2023-05-22T11:46:33.562Z,0.90
2023-05-22T11:48:53.922Z,0.80
2023-05-22T11:51:14.064Z,1.10
2023-05-22T11:53:34.577Z,0.80
2023-05-22T11:55:54.968Z,0.80
2023-05-22T11:58:17.224Z,1.02
2023-05-22T12:00:38.098Z,0.80
2023-05-22T12:02:58.779Z,0.80
2023-05-22T12:05:20.612Z,0.90
2023-05-22T12:07:41.495Z,0.80
2023-05-22T12:10:03.542Z,1.00
2023-05-22T12:14:45.352Z,0.90
2023-05-22T12:17:05.968Z,0.75
2023-05-22T12:19:27.141Z,0.90
2023-05-22T12:21:51.004Z,0.80
2023-05-22T12:24:11.722Z,0.85
2023-05-22T12:26:35.746Z,0.95
2023-05-22T12:28:57.368Z,0.90
2023-05-22T12:31:24.330Z,0.90
2023-05-22T12:33:57.793Z,0.82
2023-05-22T12:36:17.899Z,0.82
2023-05-22T12:38:41.307Z,1.42
2023-05-22T12:41:01.954Z,1.00
2023-05-22T12:43:26.548Z,1.48
2023-05-22T12:45:47.180Z,1.10
2023-05-22T12:48:08.150Z,1.13
2023-05-22T12:50:28.390Z,1.08
2023-05-22T12:52:48.628Z,1.10
2023-05-22T12:55:10.605Z,1.20
2023-05-22T12:57:30.849Z,1.10
2023-05-22T12:59:50.859Z,1.10
2023-05-22T13:02:11.334Z,1.00
2023-05-22T13:04:31.517Z,1.10
2023-05-22T13:06:51.508Z,1.17
2023-05-22T13:09:16.099Z,1.10
2023-05-22T13:11:39.048Z,1.00
2023-05-22T13:13:59.557Z,1.00
2023-05-22T13:16:20.068Z,1.00
2023-05-22T13:18:40.398Z,0.90
2023-05-22T13:21:00.722Z,1.00
2023-05-22T13:23:21.058Z,1.15
2023-05-22T13:25:41.885Z,1.30
2023-05-22T13:28:02.963Z,0.95
2023-05-22T13:30:23.298Z,1.05
2023-05-22T13:32:43.544Z,0.90
2023-05-22T13:35:03.791Z,1.38
2023-05-22T13:37:23.993Z,1.15
2023-05-22T13:39:44.152Z,0.98
2023-05-22T13:42:04.445Z,1.13
2023-05-22T13:44:25.121Z,0.90
2023-05-22T13:46:45.242Z,0.90
2023-05-22T13:49:05.425Z,1.20
2023-05-22T13:51:25.751Z,1.30
2023-05-22T13:53:46.195Z,1.10
2023-05-22T13:56:06.559Z,1.20
2023-05-22T13:58:26.762Z,1.40
2023-05-22T14:00:46.996Z,1.17
2023-05-22T14:03:07.234Z,1.02
2023-05-22T14:05:27.826Z,1.15
2023-05-22T14:07:47.991Z,1.33
2023-05-22T14:10:08.524Z,1.40
2023-05-22T14:12:28.996Z,1.17
2023-05-22T14:14:49.169Z,1.27
2023-05-22T14:17:09.666Z,1.55
2023-05-22T14:19:30.347Z,1.10
2023-05-22T14:21:51.421Z,1.25
2023-05-22T14:24:11.719Z,1.88
2023-05-22T14:26:31.917Z,1.25
2023-05-22T14:28:53.215Z,1.75
2023-05-22T14:31:13.467Z,1.50
2023-05-22T14:33:33.570Z,1.20
2023-05-22T14:35:53.928Z,1.30
2023-05-22T14:38:14.226Z,1.38
2023-05-22T14:40:34.447Z,1.00
2023-05-22T14:42:54.766Z,1.40
2023-05-22T14:45:15.324Z,1.10
2023-05-22T14:47:35.955Z,2.00
2023-05-22T14:50:06.191Z,1.10
2023-05-22T14:52:36.079Z,1.02
2023-05-22T14:54:56.190Z,1.10
2023-05-22T14:57:16.337Z,1.10
2023-05-22T14:59:36.558Z,1.10
2023-05-22T15:01:56.784Z,1.30
2023-05-22T15:04:17.280Z,1.30
2023-05-22T15:06:38.012Z,2.42
2023-05-22T15:08:58.110Z,1.20
2023-05-22T15:11:18.153Z,1.05
2023-05-22T15:13:38.400Z,1.00
2023-05-22T15:15:58.666Z,1.30
2023-05-22T15:18:19.363Z,1.08
2023-05-22T15:20:40.005Z,1.08
2023-05-22T15:23:00.508Z,1.40
2023-05-22T15:25:20.740Z,1.17
2023-05-22T15:27:41.045Z,1.30
2023-05-22T15:30:01.471Z,1.10
2023-05-22T15:32:21.885Z,1.80
2023-05-22T15:34:42.495Z,1.00
2023-05-22T15:37:02.769Z,1.42
2023-05-22T15:39:22.722Z,1.10
2023-05-22T15:41:48.831Z,1.00
2023-05-22T15:44:15.488Z,1.20
2023-05-22T15:46:35.821Z,1.17
2023-05-22T15:48:55.931Z,1.77
2023-05-22T15:51:15.956Z,1.10
2023-05-22T15:53:36.111Z,1.58
2023-05-22T15:55:56.142Z,1.67
2023-05-22T15:58:16.745Z,1.20
2023-05-22T16:00:40.918Z,1.15
2023-05-22T16:03:00.936Z,2.05
2023-05-22T16:05:21.481Z,1.40
2023-05-22T16:07:41.477Z,1.30
2023-05-22T16:10:01.543Z,1.38
2023-05-22T16:12:21.703Z,1.23
2023-05-22T16:14:42.111Z,2.53
2023-05-22T16:17:02.110Z,2.05
2023-05-22T16:19:22.079Z,1.92
2023-05-22T16:21:42.296Z,1.55
2023-05-22T16:24:04.042Z,1.85
2023-05-22T16:26:24.659Z,1.50
2023-05-22T16:28:44.984Z,1.50
2023-05-22T16:31:05.626Z,2.15
2023-05-22T16:33:25.692Z,1.40
2023-05-22T16:35:46.329Z,1.75
2023-05-22T16:38:11.005Z,1.42
2023-05-22T16:40:31.248Z,1.33
2023-05-22T16:42:51.758Z,1.98
2023-05-22T16:45:12.081Z,6.70
2023-05-22T16:47:32.618Z,3.08
2023-05-22T16:49:52.661Z,2.08
2023-05-22T16:52:12.777Z,1.80
2023-05-22T16:54:32.948Z,2.30
2023-05-22T16:56:53.024Z,1.70
2023-05-22T16:59:13.235Z,2.28
2023-05-22T17:01:34.295Z,2.00
2023-05-22T17:03:54.872Z,1.83
2023-05-22T17:06:14.996Z,1.70
2023-05-22T17:08:35.069Z,2.38
2023-05-22T17:10:55.857Z,2.20
2023-05-22T17:13:20.150Z,1.88
2023-05-22T17:15:40.584Z,2.13
2023-05-22T17:18:00.953Z,2.92
2023-05-22T17:20:22.335Z,2.50
2023-05-22T17:22:42.718Z,3.00
2023-05-22T17:25:03.121Z,2.63
2023-05-22T17:27:34.901Z,2.85
2023-05-22T17:29:55.840Z,3.42
2023-05-22T17:32:16.011Z,2.83
2023-05-22T17:34:36.190Z,3.47
2023-05-22T17:36:56.749Z,2.58
2023-05-22T17:39:16.909Z,3.00
2023-05-22T17:41:37.485Z,4.05
2023-05-22T17:44:00.238Z,3.10
2023-05-22T17:48:40.665Z,3.85
2023-05-22T17:51:01.149Z,3.72
2023-05-22T17:53:21.515Z,3.20
2023-05-22T17:55:41.566Z,3.92
2023-05-22T17:58:02.577Z,3.47
2023-05-22T18:00:23.111Z,3.28
2023-05-22T18:02:43.692Z,3.03
2023-05-22T18:05:05.374Z,3.95
2023-05-22T18:07:26.246Z,3.25
2023-05-22T18:09:46.382Z,3.20
2023-05-22T18:12:08.102Z,3.10
2023-05-22T18:14:29.820Z,3.47
2023-05-22T18:16:49.884Z,3.42
2023-05-22T18:19:10.062Z,3.58
2023-05-22T18:21:30.140Z,3.58
2023-05-22T18:23:50.267Z,3.17
2023-05-22T18:26:10.376Z,3.58
2023-05-22T18:28:30.708Z,3.17
2023-05-22T18:30:51.837Z,3.72
2023-05-22T18:33:12.750Z,3.93
2023-05-22T18:35:33.083Z,4.35
2023-05-22T18:37:53.141Z,3.63
2023-05-22T18:40:14.565Z,3.97
2023-05-22T18:42:35.278Z,3.67
2023-05-22T18:44:55.182Z,3.85
2023-05-22T18:47:15.421Z,4.28
2023-05-22T18:49:36.149Z,3.20
2023-05-22T18:51:57.204Z,3.03
2023-05-22T18:54:17.441Z,2.88
2023-05-22T18:56:38.257Z,2.70
2023-05-22T18:58:58.677Z,2.65
2023-05-22T19:01:19.137Z,2.88
2023-05-22T19:03:40.404Z,2.50
2023-05-22T19:06:00.941Z,3.17
2023-05-22T19:08:24.149Z,3.30
2023-05-22T19:10:44.562Z,2.92
2023-05-22T19:13:04.635Z,2.90
2023-05-22T19:15:25.360Z,3.45
2023-05-22T19:17:45.696Z,3.67
2023-05-22T19:20:06.731Z,2.35
2023-05-22T19:22:26.851Z,3.13
2023-05-22T19:24:46.904Z,3.22
2023-05-22T19:27:06.942Z,2.92
2023-05-22T19:29:27.150Z,3.00
2023-05-22T19:31:47.329Z,3.35
2023-05-22T19:34:07.901Z,2.78
2023-05-22T19:36:28.225Z,3.22
2023-05-22T19:38:48.664Z,3.17
2023-05-22T19:41:10.140Z,2.80
2023-05-22T19:43:30.628Z,2.67
2023-05-22T19:45:50.803Z,2.38
2023-05-22T19:48:12.564Z,3.25
2023-05-22T19:50:34.780Z,3.58
2023-05-22T19:52:55.297Z,4.07
2023-05-22T19:55:15.283Z,3.85
2023-05-22T19:57:35.444Z,4.03
2023-05-22T19:59:55.727Z,4.47
2023-05-22T20:02:16.291Z,3.42
2023-05-22T20:04:36.520Z,3.88
2023-05-22T20:07:01.575Z,3.83
2023-05-22T20:09:21.586Z,3.72
2023-05-22T20:11:41.701Z,4.05
2023-05-22T20:14:01.840Z,3.53
2023-05-22T20:16:21.845Z,4.22
2023-05-22T20:18:43.733Z,3.70
2023-05-22T20:21:04.623Z,4.38
2023-05-22T20:23:24.781Z,5.07
2023-05-22T20:25:44.972Z,4.47
2023-05-22T20:28:05.118Z,4.97
2023-05-22T20:30:25.616Z,5.53
2023-05-22T20:32:45.977Z,4.97
2023-05-22T20:35:06.872Z,6.30
2023-05-22T20:37:26.928Z,6.15
2023-05-22T20:39:47.017Z,9.48
2023-05-22T20:42:07.343Z,7.70
2023-05-22T20:44:27.684Z,7.20
2023-05-22T20:46:47.800Z,6.47
2023-05-22T20:49:08.246Z,6.55
2023-05-22T20:51:31.795Z,6.00
2023-05-22T20:53:52.843Z,5.00
2023-05-22T20:56:13.344Z,6.72
2023-05-22T20:58:33.314Z,6.63
2023-05-22T21:00:53.741Z,6.35
2023-05-22T21:03:14.203Z,7.53
2023-05-22T21:05:34.125Z,7.82
2023-05-22T21:07:53.989Z,6.63
2023-05-22T21:10:14.161Z,7.55
2023-05-22T21:12:34.314Z,6.55
2023-05-22T21:14:54.521Z,6.60
2023-05-22T21:17:14.863Z,6.05
2023-05-22T21:19:35.033Z,6.40
2023-05-22T21:21:55.626Z,7.60
2023-05-22T21:24:15.831Z,6.75
2023-05-22T21:26:36.108Z,6.53
2023-05-22T21:28:56.727Z,7.55
2023-05-22T21:31:17.061Z,7.15
2023-05-22T21:33:37.203Z,7.13
2023-05-22T21:35:57.382Z,6.22
2023-05-22T21:38:17.544Z,7.13
2023-05-22T21:40:42.062Z,6.38
2023-05-22T21:43:02.541Z,5.80
2023-05-22T21:45:22.858Z,7.40
2023-05-22T21:47:43.145Z,6.57
2023-05-22T21:50:03.613Z,7.03
2023-05-22T21:52:27.013Z,8.70
2023-05-22T21:54:47.584Z,8.70
2023-05-22T21:57:07.652Z,7.53
2023-05-22T21:59:27.887Z,7.50
2023-05-22T22:01:48.084Z,7.85
2023-05-22T22:04:08.403Z,7.65
2023-05-22T22:06:28.505Z,6.80
2023-05-22T22:08:48.382Z,6.88
2023-05-22T22:11:08.613Z,6.32
2023-05-22T22:13:28.734Z,8.55
2023-05-22T22:15:48.878Z,7.95
2023-05-22T22:18:09.132Z,6.68
2023-05-22T22:20:43.663Z,7.40
2023-05-22T22:23:05.607Z,8.10
2023-05-22T22:25:26.490Z,7.63
2023-05-22T22:27:46.564Z,8.10
2023-05-22T22:30:06.895Z,7.13
2023-05-22T22:32:27.371Z,7.65
2023-05-22T22:34:52.916Z,8.05
2023-05-22T22:37:13.340Z,7.55
2023-05-22T22:39:33.620Z,6.57
2023-05-22T22:41:54.175Z,7.90
2023-05-22T22:44:14.516Z,7.38
2023-05-22T22:46:34.573Z,6.68
2023-05-22T22:48:55.021Z,7.05
2023-05-22T22:51:15.343Z,7.20
2023-05-22T22:53:36.951Z,7.07
2023-05-22T22:55:58.459Z,6.57
2023-05-22T22:58:18.911Z,8.23
2023-05-22T23:00:38.878Z,7.72
2023-05-22T23:02:59.482Z,7.97
2023-05-22T23:05:20.322Z,7.88
2023-05-22T23:07:41.182Z,8.25
2023-05-22T23:10:01.142Z,7.22
2023-05-22T23:12:21.352Z,7.95
2023-05-22T23:14:41.568Z,9.48
2023-05-22T23:17:01.680Z,7.75
2023-05-22T23:19:21.912Z,7.80
2023-05-22T23:21:42.163Z,8.38
2023-05-22T23:24:03.746Z,7.63
2023-05-22T23:26:24.352Z,8.00
2023-05-22T23:28:44.559Z,8.55
2023-05-22T23:31:05.416Z,8.90
2023-05-22T23:33:25.801Z,8.43
2023-05-22T23:35:46.072Z,7.80
2023-05-22T23:38:06.297Z,8.18
2023-05-22T23:40:26.537Z,7.70
2023-05-22T23:42:47.654Z,7.47
2023-05-22T23:45:08.269Z,8.02
2023-05-22T23:47:28.714Z,9.18
2023-05-22T23:49:48.960Z,8.65
2023-05-22T23:52:09.363Z,8.32
2023-05-22T23:54:29.368Z,8.68
2023-05-22T23:56:49.881Z,7.90
2023-05-22T23:59:10.178Z,8.07
