createdAt,value
2022-11-28T00:00:37.525Z,4.10
2022-11-28T00:01:43.358Z,3.95
2022-11-28T00:02:45.151Z,3.88
2022-11-28T00:03:47.268Z,4.13
2022-11-28T00:04:52.752Z,4.10
2022-11-28T00:05:54.337Z,3.92
2022-11-28T00:06:56.043Z,3.88
2022-11-28T00:07:57.858Z,3.97
2022-11-28T00:08:59.776Z,4.10
2022-11-28T00:10:02.074Z,3.70
2022-11-28T00:11:08.930Z,3.65
2022-11-28T00:12:10.477Z,3.88
2022-11-28T00:13:12.210Z,3.72
2022-11-28T00:14:14.579Z,4.10
2022-11-28T00:15:16.138Z,3.97
2022-11-28T00:16:23.452Z,3.80
2022-11-28T00:17:25.088Z,3.85
2022-11-28T00:18:27.040Z,3.78
2022-11-28T00:19:29.155Z,4.47
2022-11-28T00:20:32.021Z,3.63
2022-11-28T00:21:34.695Z,4.35
2022-11-28T00:22:36.377Z,4.57
2022-11-28T00:23:38.433Z,4.30
2022-11-28T00:24:40.879Z,4.10
2022-11-28T00:25:42.663Z,3.97
2022-11-28T00:26:44.539Z,4.22
2022-11-28T00:27:46.159Z,4.05
2022-11-28T00:28:47.900Z,4.03
2022-11-28T00:29:49.438Z,3.90
2022-11-28T00:30:50.989Z,4.30
2022-11-28T00:31:52.575Z,3.75
2022-11-28T00:32:54.182Z,4.00
2022-11-28T00:33:55.869Z,4.00
2022-11-28T00:34:57.495Z,3.90
2022-11-28T00:36:04.465Z,3.92
2022-11-28T00:37:06.047Z,4.30
2022-11-28T00:38:07.628Z,3.97
2022-11-28T00:39:09.151Z,3.80
2022-11-28T00:40:11.113Z,4.07
2022-11-28T00:41:15.161Z,3.83
2022-11-28T00:42:20.552Z,4.18
2022-11-28T00:43:22.088Z,4.13
2022-11-28T00:44:23.810Z,3.60
2022-11-28T00:45:25.596Z,3.92
2022-11-28T00:46:28.003Z,3.78
2022-11-28T00:47:29.526Z,3.80
2022-11-28T00:48:33.088Z,3.95
2022-11-28T00:49:35.013Z,4.07
2022-11-28T00:50:36.646Z,4.10
2022-11-28T00:51:39.395Z,3.85
2022-11-28T00:52:40.966Z,3.80
2022-11-28T00:53:44.291Z,3.72
2022-11-28T00:54:45.846Z,4.10
2022-11-28T00:55:47.435Z,3.80
2022-11-28T00:56:48.977Z,4.00
2022-11-28T00:57:50.564Z,3.97
2022-11-28T00:58:52.281Z,3.70
2022-11-28T00:59:53.823Z,3.63
2022-11-28T01:00:55.487Z,3.88
2022-11-28T01:01:57.213Z,3.53
2022-11-28T01:02:59.438Z,3.72
2022-11-28T01:04:03.974Z,3.58
2022-11-28T01:05:05.970Z,3.45
2022-11-28T01:06:09.185Z,3.80
2022-11-28T01:07:10.826Z,3.28
2022-11-28T01:08:12.726Z,3.75
2022-11-28T01:09:20.411Z,3.70
2022-11-28T01:10:22.044Z,4.00
2022-11-28T01:11:23.824Z,3.78
2022-11-28T01:12:25.346Z,3.70
2022-11-28T01:13:27.272Z,3.50
2022-11-28T01:14:30.353Z,3.78
2022-11-28T01:15:31.911Z,3.75
2022-11-28T01:16:33.639Z,3.38
2022-11-28T01:17:35.705Z,3.70
2022-11-28T01:18:38.088Z,3.33
2022-11-28T01:19:39.668Z,3.72
2022-11-28T01:20:41.250Z,3.40
2022-11-28T01:21:43.386Z,3.22
2022-11-28T01:22:44.953Z,3.50
2022-11-28T01:23:46.915Z,3.47
2022-11-28T01:24:48.462Z,3.50
2022-11-28T01:25:50.052Z,3.70
2022-11-28T01:26:51.625Z,3.63
2022-11-28T01:27:53.227Z,3.53
2022-11-28T01:28:55.416Z,3.75
2022-11-28T01:29:56.967Z,3.70
2022-11-28T01:31:06.638Z,3.50
2022-11-28T01:32:08.241Z,3.60
2022-11-28T01:33:09.821Z,3.78
2022-11-28T01:34:11.450Z,3.50
2022-11-28T01:35:12.991Z,3.42
2022-11-28T01:36:18.669Z,3.45
2022-11-28T01:37:20.201Z,3.65
2022-11-28T01:38:22.339Z,3.47
2022-11-28T01:39:23.872Z,3.40
2022-11-28T01:40:25.726Z,3.58
2022-11-28T01:41:28.821Z,3.30
2022-11-28T01:42:30.372Z,3.67
2022-11-28T01:43:32.106Z,3.30
2022-11-28T01:44:33.613Z,3.40
2022-11-28T01:45:35.249Z,3.47
2022-11-28T01:46:37.333Z,3.50
2022-11-28T01:47:39.235Z,3.45
2022-11-28T01:48:42.524Z,3.40
2022-11-28T01:49:46.483Z,3.20
2022-11-28T01:50:51.183Z,3.33
2022-11-28T01:51:58.344Z,3.67
2022-11-28T01:53:04.273Z,3.45
2022-11-28T01:54:06.325Z,3.25
2022-11-28T01:55:10.336Z,3.30
2022-11-28T01:56:19.326Z,3.13
2022-11-28T01:57:23.947Z,3.42
2022-11-28T01:58:26.317Z,3.30
2022-11-28T01:59:34.045Z,3.33
2022-11-28T02:00:35.718Z,3.20
2022-11-28T02:01:37.598Z,3.28
2022-11-28T02:02:46.102Z,3.70
2022-11-28T02:03:49.697Z,3.25
2022-11-28T02:04:52.256Z,3.17
2022-11-28T02:05:54.621Z,3.35
2022-11-28T02:06:56.329Z,3.20
2022-11-28T02:07:57.969Z,3.10
2022-11-28T02:08:59.561Z,3.05
2022-11-28T02:10:03.442Z,3.30
2022-11-28T02:11:30.154Z,3.10
2022-11-28T02:13:09.260Z,3.00
2022-11-28T02:14:48.390Z,3.03
2022-11-28T02:15:52.740Z,3.00
2022-11-28T02:17:23.990Z,3.22
2022-11-28T02:18:34.697Z,3.28
2022-11-28T02:20:12.399Z,2.78
2022-11-28T02:22:05.237Z,3.05
2022-11-28T02:23:09.622Z,3.40
2022-11-28T02:24:37.290Z,3.20
2022-11-28T02:26:06.856Z,3.08
2022-11-28T02:27:14.159Z,2.92
2022-11-28T02:28:37.359Z,2.95
2022-11-28T02:29:40.004Z,2.78
2022-11-28T02:31:06.439Z,3.05
2022-11-28T02:32:08.004Z,3.00
2022-11-28T02:33:13.136Z,3.40
2022-11-28T02:34:43.134Z,3.03
2022-11-28T02:35:56.381Z,3.13
2022-11-28T02:37:07.341Z,3.15
2022-11-28T02:38:11.481Z,3.17
2022-11-28T02:39:22.271Z,2.92
2022-11-28T02:40:29.370Z,3.00
2022-11-28T02:42:01.973Z,2.67
2022-11-28T02:43:18.586Z,2.78
2022-11-28T02:44:26.216Z,2.95
2022-11-28T02:45:50.849Z,2.58
2022-11-28T02:47:04.607Z,2.70
2022-11-28T02:48:19.991Z,2.72
2022-11-28T02:49:52.239Z,2.92
2022-11-28T02:51:02.238Z,3.08
2022-11-28T02:52:12.974Z,2.67
2022-11-28T02:53:21.505Z,2.70
2022-11-28T02:54:24.964Z,3.15
2022-11-28T02:55:27.037Z,2.67
2022-11-28T02:56:28.625Z,2.90
2022-11-28T02:57:47.194Z,2.53
2022-11-28T02:58:48.817Z,2.75
2022-11-28T02:59:51.936Z,2.60
2022-11-28T03:00:53.826Z,2.80
2022-11-28T03:01:55.551Z,2.70
2022-11-28T03:03:08.921Z,2.75
2022-11-28T03:04:20.434Z,2.80
2022-11-28T03:05:34.958Z,2.72
2022-11-28T03:07:04.689Z,2.72
2022-11-28T03:08:26.117Z,2.42
2022-11-28T03:09:44.458Z,2.40
2022-11-28T03:11:04.541Z,2.78
2022-11-28T03:12:24.916Z,2.97
2022-11-28T03:13:38.615Z,2.75
2022-11-28T03:14:43.216Z,2.63
2022-11-28T03:16:02.526Z,2.67
2022-11-28T03:17:13.303Z,2.40
2022-11-28T03:18:23.447Z,2.90
2022-11-28T03:19:24.891Z,2.30
2022-11-28T03:20:29.398Z,2.35
2022-11-28T03:21:30.919Z,2.45
2022-11-28T03:22:48.983Z,2.22
2022-11-28T03:23:59.969Z,2.63
2022-11-28T03:25:34.218Z,2.60
2022-11-28T03:26:47.143Z,2.72
2022-11-28T03:27:56.097Z,2.30
2022-11-28T03:29:37.812Z,2.70
2022-11-28T03:30:46.871Z,2.40
2022-11-28T03:32:21.226Z,2.47
2022-11-28T03:33:25.692Z,2.47
2022-11-28T03:34:33.142Z,2.30
2022-11-28T03:35:41.184Z,2.60
2022-11-28T03:37:00.048Z,2.25
2022-11-28T03:38:19.166Z,2.25
2022-11-28T03:39:25.231Z,2.60
2022-11-28T03:40:33.052Z,2.45
2022-11-28T03:41:39.215Z,2.38
2022-11-28T03:42:48.454Z,2.42
2022-11-28T03:43:54.783Z,2.50
2022-11-28T03:45:11.507Z,2.70
2022-11-28T03:46:18.240Z,2.45
2022-11-28T03:47:20.361Z,2.40
2022-11-28T03:48:28.834Z,2.35
2022-11-28T03:49:36.034Z,2.45
2022-11-28T03:50:48.679Z,2.35
2022-11-28T03:51:56.680Z,2.35
2022-11-28T03:53:06.318Z,2.22
2022-11-28T03:54:21.962Z,2.08
2022-11-28T03:55:39.334Z,2.20
2022-11-28T03:57:03.754Z,1.92
2022-11-28T03:58:11.070Z,2.30
2022-11-28T03:59:18.128Z,2.33
2022-11-28T04:00:19.949Z,1.90
2022-11-28T04:01:32.377Z,2.30
2022-11-28T04:02:53.119Z,2.13
2022-11-28T04:04:16.497Z,2.15
2022-11-28T04:05:27.195Z,2.35
2022-11-28T04:06:37.826Z,2.38
2022-11-28T04:07:49.905Z,2.20
2022-11-28T04:09:15.090Z,2.10
2022-11-28T04:10:53.810Z,2.17
2022-11-28T04:11:59.845Z,2.30
2022-11-28T04:13:04.423Z,2.15
2022-11-28T04:14:20.095Z,2.20
2022-11-28T04:15:56.439Z,2.60
2022-11-28T04:17:10.240Z,2.08
2022-11-28T04:18:25.281Z,2.08
2022-11-28T04:19:33.925Z,1.83
2022-11-28T04:20:47.871Z,1.90
2022-11-28T04:22:03.172Z,2.05
2022-11-28T04:23:12.598Z,1.90
2022-11-28T04:24:20.692Z,1.85
2022-11-28T04:25:24.700Z,1.85
2022-11-28T04:26:34.321Z,1.92
2022-11-28T04:27:40.389Z,1.80
2022-11-28T04:28:43.082Z,2.03
2022-11-28T04:29:49.448Z,2.00
2022-11-28T04:30:52.968Z,2.10
2022-11-28T04:31:58.371Z,1.85
2022-11-28T04:33:06.230Z,2.00
2022-11-28T04:34:11.456Z,2.00
2022-11-28T04:35:44.960Z,1.90
2022-11-28T04:36:49.284Z,2.10
2022-11-28T04:37:53.338Z,2.00
2022-11-28T04:38:57.554Z,1.80
2022-11-28T04:40:01.036Z,1.80
2022-11-28T04:41:10.500Z,1.98
2022-11-28T04:42:17.118Z,1.88
2022-11-28T04:43:25.577Z,2.08
2022-11-28T04:44:33.646Z,1.67
2022-11-28T04:45:39.924Z,1.70
2022-11-28T04:46:50.937Z,1.90
2022-11-28T04:47:53.043Z,1.92
2022-11-28T04:48:54.564Z,2.03
2022-11-28T04:49:56.214Z,1.60
2022-11-28T04:51:10.730Z,1.83
2022-11-28T04:52:25.610Z,1.90
2022-11-28T04:53:29.800Z,1.98
2022-11-28T04:54:46.591Z,2.05
2022-11-28T04:55:55.235Z,1.90
2022-11-28T04:57:02.510Z,1.98
2022-11-28T04:58:42.109Z,1.80
2022-11-28T04:59:44.508Z,2.03
2022-11-28T05:00:48.686Z,1.80
2022-11-28T05:01:50.762Z,1.83
2022-11-28T05:02:54.630Z,1.75
2022-11-28T05:03:56.528Z,1.80
2022-11-28T05:04:58.383Z,1.80
2022-11-28T05:06:01.914Z,1.98
2022-11-28T05:07:08.454Z,1.80
2022-11-28T05:08:10.475Z,1.73
2022-11-28T05:09:13.120Z,1.58
2022-11-28T05:10:15.825Z,1.83
2022-11-28T05:11:17.350Z,1.90
2022-11-28T05:12:19.085Z,1.70
2022-11-28T05:13:21.117Z,1.60
2022-11-28T05:14:23.365Z,1.70
2022-11-28T05:15:24.913Z,1.80
2022-11-28T05:16:26.714Z,1.80
2022-11-28T05:17:28.296Z,1.63
2022-11-28T05:18:29.813Z,1.80
2022-11-28T05:19:31.360Z,1.75
2022-11-28T05:20:33.130Z,1.70
2022-11-28T05:21:34.688Z,1.90
2022-11-28T05:22:36.233Z,1.73
2022-11-28T05:23:42.880Z,1.83
2022-11-28T05:24:44.678Z,2.00
2022-11-28T05:25:46.333Z,1.90
2022-11-28T05:26:47.913Z,1.67
2022-11-28T05:27:49.417Z,1.80
2022-11-28T05:28:51.759Z,1.80
2022-11-28T05:29:53.942Z,1.60
2022-11-28T05:30:59.613Z,1.88
2022-11-28T05:32:01.320Z,1.80
2022-11-28T05:33:03.727Z,2.15
2022-11-28T05:34:05.593Z,1.92
2022-11-28T05:35:07.615Z,1.80
2022-11-28T05:36:13.322Z,1.60
2022-11-28T05:37:15.852Z,1.80
2022-11-28T05:38:17.373Z,2.10
2022-11-28T05:39:18.889Z,2.00
2022-11-28T05:40:20.418Z,1.92
2022-11-28T05:41:26.845Z,1.95
2022-11-28T05:42:33.032Z,2.00
2022-11-28T05:43:34.689Z,1.90
2022-11-28T05:44:37.678Z,1.80
2022-11-28T05:45:43.247Z,2.15
2022-11-28T05:46:44.829Z,1.85
2022-11-28T05:47:46.420Z,2.20
2022-11-28T05:48:48.066Z,2.13
2022-11-28T05:49:49.598Z,2.20
2022-11-28T05:50:51.498Z,2.38
2022-11-28T05:51:53.014Z,2.25
2022-11-28T05:52:54.604Z,2.28
2022-11-28T05:53:56.213Z,2.10
2022-11-28T05:54:59.927Z,2.03
2022-11-28T05:56:16.430Z,2.22
2022-11-28T05:57:17.986Z,2.47
2022-11-28T05:58:19.540Z,2.15
2022-11-28T05:59:21.032Z,2.40
2022-11-28T06:00:22.987Z,2.08
2022-11-28T06:01:26.936Z,2.33
2022-11-28T06:02:28.608Z,2.15
2022-11-28T06:03:30.172Z,2.13
2022-11-28T06:04:32.083Z,2.40
2022-11-28T06:05:43.099Z,2.10
2022-11-28T06:06:45.215Z,2.20
2022-11-28T06:07:46.840Z,2.17
2022-11-28T06:08:51.549Z,1.85
2022-11-28T06:09:53.081Z,2.30
2022-11-28T06:10:59.022Z,1.90
2022-11-28T06:12:00.620Z,2.40
2022-11-28T06:13:03.049Z,2.05
2022-11-28T06:14:04.876Z,2.00
2022-11-28T06:15:07.204Z,2.08
2022-11-28T06:16:16.852Z,1.98
2022-11-28T06:17:18.548Z,1.98
2022-11-28T06:18:20.122Z,2.10
2022-11-28T06:19:21.633Z,1.88
2022-11-28T06:20:23.444Z,2.33
2022-11-28T06:21:25.940Z,2.00
2022-11-28T06:22:27.521Z,2.15
2022-11-28T06:23:29.312Z,2.30
2022-11-28T06:24:30.839Z,2.20
2022-11-28T06:25:32.429Z,2.08
2022-11-28T06:26:34.007Z,2.28
2022-11-28T06:27:35.557Z,2.22
2022-11-28T06:28:37.690Z,1.95
2022-11-28T06:29:39.223Z,2.38
2022-11-28T06:30:43.290Z,2.20
2022-11-28T06:31:44.893Z,2.00
2022-11-28T06:32:46.488Z,2.20
2022-11-28T06:33:48.391Z,2.10
2022-11-28T06:34:49.922Z,1.88
2022-11-28T06:35:51.485Z,2.00
2022-11-28T06:36:53.348Z,2.13
2022-11-28T06:37:54.901Z,2.00
2022-11-28T06:38:56.519Z,1.80
2022-11-28T06:39:59.193Z,1.80
2022-11-28T06:41:03.643Z,2.20
2022-11-28T06:42:05.434Z,2.00
2022-11-28T06:43:07.023Z,2.05
2022-11-28T06:44:12.862Z,1.90
2022-11-28T06:45:14.462Z,2.38
2022-11-28T06:46:19.207Z,2.22
2022-11-28T06:47:20.929Z,2.03
2022-11-28T06:48:23.201Z,2.10
2022-11-28T06:49:24.840Z,2.00
2022-11-28T06:50:26.476Z,2.13
2022-11-28T06:51:28.553Z,2.10
2022-11-28T06:52:30.129Z,2.10
2022-11-28T06:53:32.235Z,2.30
2022-11-28T06:54:33.738Z,1.88
2022-11-28T06:55:35.317Z,2.10
2022-11-28T06:56:37.011Z,2.13
2022-11-28T06:57:39.304Z,2.30
2022-11-28T06:58:42.041Z,2.05
2022-11-28T06:59:43.747Z,2.35
2022-11-28T07:00:45.573Z,2.00
2022-11-28T07:01:47.273Z,2.33
2022-11-28T07:02:49.019Z,2.10
2022-11-28T07:03:51.715Z,1.98
2022-11-28T07:04:53.393Z,2.15
2022-11-28T07:05:54.925Z,1.98
2022-11-28T07:06:56.527Z,1.90
2022-11-28T07:07:58.669Z,1.90
2022-11-28T07:09:00.495Z,2.15
2022-11-28T07:10:02.061Z,2.00
2022-11-28T07:11:14.569Z,1.83
2022-11-28T07:12:16.160Z,2.20
2022-11-28T07:13:17.692Z,2.20
2022-11-28T07:14:19.233Z,2.20
2022-11-28T07:15:21.077Z,2.08
2022-11-28T07:16:25.185Z,2.10
2022-11-28T07:17:26.813Z,2.03
2022-11-28T07:18:28.470Z,2.00
2022-11-28T07:19:29.984Z,1.95
2022-11-28T07:20:31.536Z,2.00
2022-11-28T07:21:33.307Z,2.22
2022-11-28T07:22:34.833Z,1.95
2022-11-28T07:23:37.071Z,2.10
2022-11-28T07:24:38.685Z,2.03
2022-11-28T07:25:40.218Z,1.80
2022-11-28T07:26:41.737Z,2.00
2022-11-28T07:27:43.499Z,1.90
2022-11-28T07:28:46.141Z,2.10
2022-11-28T07:29:47.824Z,1.90
2022-11-28T07:30:49.364Z,1.98
2022-11-28T07:31:51.130Z,2.00
2022-11-28T07:32:52.746Z,1.92
2022-11-28T07:33:54.325Z,1.90
2022-11-28T07:34:55.862Z,2.10
2022-11-28T07:36:01.509Z,2.03
2022-11-28T07:37:03.467Z,1.95
2022-11-28T07:38:05.055Z,1.70
2022-11-28T07:39:08.845Z,2.08
2022-11-28T07:40:10.633Z,2.08
2022-11-28T07:41:14.287Z,1.80
2022-11-28T07:42:15.879Z,2.00
2022-11-28T07:43:17.504Z,1.77
2022-11-28T07:44:19.105Z,1.95
2022-11-28T07:45:20.681Z,2.00
2022-11-28T07:46:23.288Z,2.00
2022-11-28T07:47:24.953Z,2.10
2022-11-28T07:48:26.641Z,2.00
2022-11-28T07:49:28.229Z,1.90
2022-11-28T07:50:29.978Z,1.90
2022-11-28T07:51:33.751Z,2.15
2022-11-28T07:52:35.268Z,2.00
2022-11-28T07:53:37.869Z,1.83
2022-11-28T07:54:39.472Z,1.98
2022-11-28T07:55:41.046Z,1.80
2022-11-28T07:57:11.865Z,1.80
2022-11-28T07:58:04.707Z,2.00
2022-11-28T07:59:07.387Z,1.92
2022-11-28T08:00:09.337Z,1.80
2022-11-28T08:01:13.367Z,2.08
2022-11-28T08:02:15.146Z,2.00
2022-11-28T08:03:16.765Z,1.85
2022-11-28T08:04:18.347Z,1.98
2022-11-28T08:05:19.956Z,2.00
2022-11-28T08:06:24.510Z,1.90
2022-11-28T08:07:26.516Z,2.20
2022-11-28T08:08:28.260Z,1.90
2022-11-28T08:09:31.596Z,2.20
2022-11-28T08:10:33.185Z,1.80
2022-11-28T08:11:35.576Z,2.08
2022-11-28T08:12:37.140Z,2.30
2022-11-28T08:13:39.745Z,2.25
2022-11-28T08:14:41.495Z,2.30
2022-11-28T08:15:43.217Z,2.20
2022-11-28T08:16:47.461Z,2.00
2022-11-28T08:17:49.122Z,2.30
2022-11-28T08:18:52.132Z,1.90
2022-11-28T08:19:53.668Z,2.20
2022-11-28T08:21:06.632Z,2.17
2022-11-28T08:22:08.237Z,2.10
2022-11-28T08:23:09.842Z,2.20
2022-11-28T08:24:11.780Z,2.13
2022-11-28T08:25:16.235Z,2.20
2022-11-28T08:26:19.681Z,2.00
2022-11-28T08:27:21.249Z,2.58
2022-11-28T08:28:22.820Z,2.17
2022-11-28T08:29:24.342Z,2.20
2022-11-28T08:30:25.989Z,2.10
2022-11-28T08:31:36.455Z,2.42
2022-11-28T08:32:38.034Z,2.08
2022-11-28T08:33:40.152Z,2.17
2022-11-28T08:34:41.754Z,2.33
2022-11-28T08:35:43.260Z,2.10
2022-11-28T08:36:44.804Z,2.30
2022-11-28T08:37:46.503Z,2.40
2022-11-28T08:39:03.412Z,2.22
2022-11-28T08:40:10.786Z,2.30
2022-11-28T08:41:18.074Z,2.17
2022-11-28T08:42:19.764Z,2.25
2022-11-28T08:43:21.327Z,2.40
2022-11-28T08:44:23.319Z,2.50
2022-11-28T08:45:24.864Z,2.20
2022-11-28T08:46:26.425Z,2.38
2022-11-28T08:47:28.118Z,2.50
2022-11-28T08:48:30.550Z,2.10
2022-11-28T08:49:32.495Z,2.35
2022-11-28T08:50:34.013Z,2.60
2022-11-28T08:51:36.603Z,2.20
2022-11-28T08:52:38.186Z,2.40
2022-11-28T08:53:40.892Z,2.40
2022-11-28T08:54:42.678Z,2.30
2022-11-28T08:55:44.842Z,2.15
2022-11-28T08:56:48.035Z,2.33
2022-11-28T08:57:49.559Z,2.20
2022-11-28T08:58:51.055Z,2.00
2022-11-28T08:59:52.716Z,2.60
2022-11-28T09:00:54.293Z,2.40
2022-11-28T09:01:56.652Z,2.50
2022-11-28T09:02:58.235Z,2.35
2022-11-28T09:03:59.847Z,2.60
2022-11-28T09:05:01.318Z,2.45
2022-11-28T09:06:02.834Z,2.38
2022-11-28T09:07:04.772Z,2.20
2022-11-28T09:08:10.221Z,2.20
2022-11-28T09:09:13.500Z,2.53
2022-11-28T09:10:15.171Z,2.42
2022-11-28T09:11:19.266Z,2.70
2022-11-28T09:12:20.825Z,2.22
2022-11-28T09:13:22.380Z,2.67
2022-11-28T09:14:26.977Z,2.60
2022-11-28T09:15:28.559Z,2.40
2022-11-28T09:16:30.195Z,2.33
2022-11-28T09:17:31.788Z,2.20
2022-11-28T09:18:33.447Z,2.20
2022-11-28T09:19:35.050Z,2.33
2022-11-28T09:20:36.612Z,2.65
2022-11-28T09:21:38.192Z,2.38
2022-11-28T09:22:40.786Z,2.50
2022-11-28T09:23:43.809Z,2.30
2022-11-28T09:24:45.351Z,2.50
2022-11-28T09:25:46.901Z,2.50
2022-11-28T09:26:48.559Z,2.28
2022-11-28T09:27:50.186Z,2.40
2022-11-28T09:28:52.066Z,2.30
2022-11-28T09:29:53.601Z,2.53
2022-11-28T09:31:03.261Z,2.38
2022-11-28T09:32:05.186Z,2.30
2022-11-28T09:33:06.956Z,2.50
2022-11-28T09:34:09.244Z,2.40
2022-11-28T09:35:10.876Z,2.70
2022-11-28T09:36:15.685Z,2.50
2022-11-28T09:37:17.289Z,2.83
2022-11-28T09:38:18.785Z,2.78
2022-11-28T09:39:20.344Z,2.40
2022-11-28T09:40:31.289Z,2.65
2022-11-28T09:41:38.661Z,2.38
2022-11-28T09:42:44.085Z,2.58
2022-11-28T09:43:53.489Z,2.60
2022-11-28T09:45:01.079Z,2.88
2022-11-28T09:46:09.964Z,2.60
2022-11-28T09:47:25.510Z,2.35
2022-11-28T09:48:27.022Z,3.08
2022-11-28T09:49:44.665Z,2.60
2022-11-28T09:50:47.243Z,2.50
2022-11-28T09:51:58.591Z,3.05
2022-11-28T09:53:37.019Z,2.70
2022-11-28T09:54:47.247Z,2.70
2022-11-28T09:56:00.235Z,3.10
2022-11-28T09:57:03.728Z,2.80
2022-11-28T09:58:51.343Z,2.90
2022-11-28T09:59:53.060Z,2.80
2022-11-28T10:01:01.279Z,2.90
2022-11-28T10:02:24.604Z,2.47
2022-11-28T10:03:36.005Z,2.63
2022-11-28T10:04:56.672Z,2.50
2022-11-28T10:06:01.007Z,2.75
2022-11-28T10:07:24.121Z,3.10
2022-11-28T10:08:51.449Z,2.72
2022-11-28T10:10:08.590Z,2.88
2022-11-28T10:11:22.948Z,2.72
2022-11-28T10:12:48.761Z,2.45
2022-11-28T10:14:11.724Z,2.70
2022-11-28T10:15:22.988Z,2.90
2022-11-28T10:16:41.198Z,2.88
2022-11-28T10:18:06.418Z,2.70
2022-11-28T10:19:31.622Z,2.88
2022-11-28T10:20:41.827Z,2.70
2022-11-28T10:21:49.783Z,2.85
2022-11-28T10:23:11.827Z,3.00
2022-11-28T10:24:23.724Z,2.80
2022-11-28T10:25:30.630Z,2.65
2022-11-28T10:26:43.964Z,2.80
2022-11-28T10:27:47.046Z,3.00
2022-11-28T10:28:51.732Z,2.95
2022-11-28T10:30:00.034Z,2.90
2022-11-28T10:31:29.477Z,3.38
2022-11-28T10:32:36.256Z,3.25
2022-11-28T10:33:49.152Z,3.20
2022-11-28T10:35:06.466Z,3.47
2022-11-28T10:36:18.655Z,3.38
2022-11-28T10:37:32.130Z,3.75
2022-11-28T10:38:34.845Z,3.42
2022-11-28T10:39:39.688Z,3.28
2022-11-28T10:40:55.557Z,4.18
2022-11-28T10:42:12.350Z,3.80
2022-11-28T10:43:16.880Z,3.63
2022-11-28T10:44:30.158Z,3.90
2022-11-28T10:45:52.754Z,3.78
2022-11-28T10:47:16.805Z,3.80
2022-11-28T10:48:43.107Z,4.13
2022-11-28T10:49:59.555Z,3.70
2022-11-28T10:51:25.963Z,4.20
2022-11-28T10:52:30.581Z,4.30
2022-11-28T10:53:44.581Z,3.97
2022-11-28T10:55:04.876Z,4.15
2022-11-28T10:56:15.283Z,4.28
2022-11-28T10:57:48.530Z,4.40
2022-11-28T10:58:59.849Z,4.97
2022-11-28T11:00:14.693Z,5.18
2022-11-28T11:01:16.373Z,4.90
2022-11-28T11:02:22.258Z,4.70
2022-11-28T11:03:38.162Z,5.90
2022-11-28T11:04:41.194Z,5.53
2022-11-28T11:05:43.200Z,5.65
2022-11-28T11:07:16.196Z,5.53
2022-11-28T11:08:21.375Z,5.60
2022-11-28T11:09:22.958Z,5.70
2022-11-28T11:10:36.194Z,7.35
2022-11-28T11:11:57.533Z,7.47
2022-11-28T11:12:59.678Z,7.65
2022-11-28T11:14:08.249Z,7.00
2022-11-28T11:15:29.892Z,7.85
2022-11-28T11:16:53.816Z,8.57
2022-11-28T11:17:55.965Z,32.05
2022-11-28T11:18:57.476Z,36.08
2022-11-28T11:19:59.020Z,40.92
2022-11-28T11:21:08.520Z,36.90
2022-11-28T11:22:12.892Z,38.58
2022-11-28T11:23:20.522Z,35.40
2022-11-28T11:24:22.106Z,33.67
2022-11-28T11:25:25.406Z,35.35
2022-11-28T11:26:37.895Z,31.55
2022-11-28T11:27:48.008Z,30.10
2022-11-28T11:28:51.811Z,28.52
2022-11-28T11:29:54.479Z,26.63
2022-11-28T11:31:05.932Z,26.35
2022-11-28T11:32:25.219Z,25.08
2022-11-28T11:33:33.377Z,22.73
2022-11-28T11:34:45.722Z,23.30
2022-11-28T11:35:49.471Z,20.40
2022-11-28T11:36:51.745Z,21.20
2022-11-28T11:37:57.709Z,20.10
2022-11-28T11:39:09.749Z,18.75
2022-11-28T11:40:20.716Z,17.13
2022-11-28T11:41:30.717Z,17.02
2022-11-28T11:42:33.064Z,17.45
2022-11-28T11:43:36.286Z,16.30
2022-11-28T11:44:38.033Z,14.75
2022-11-28T11:45:39.737Z,15.68
2022-11-28T11:47:03.578Z,14.70
2022-11-28T11:48:05.325Z,15.38
2022-11-28T11:49:37.072Z,13.85
2022-11-28T11:50:40.274Z,13.75
2022-11-28T11:51:41.852Z,13.43
2022-11-28T11:52:43.491Z,12.77
2022-11-28T11:53:45.336Z,12.50
2022-11-28T11:55:11.057Z,12.43
2022-11-28T11:56:13.458Z,12.20
2022-11-28T11:57:32.535Z,12.40
2022-11-28T11:58:43.211Z,11.93
2022-11-28T11:59:52.907Z,11.55
2022-11-28T12:00:57.397Z,10.45
2022-11-28T12:02:24.147Z,11.30
2022-11-28T12:03:40.810Z,10.32
2022-11-28T12:04:53.909Z,10.68
2022-11-28T12:06:15.287Z,10.25
2022-11-28T12:07:55.964Z,10.32
2022-11-28T12:09:04.732Z,10.48
2022-11-28T12:10:12.856Z,9.77
2022-11-28T12:11:23.135Z,9.85
2022-11-28T12:12:29.267Z,9.50
2022-11-28T12:13:33.335Z,9.07
2022-11-28T12:14:36.894Z,9.32
2022-11-28T12:15:57.158Z,9.55
2022-11-28T12:17:46.632Z,9.07
2022-11-28T12:19:16.896Z,9.55
2022-11-28T12:20:49.071Z,8.82
2022-11-28T12:22:31.880Z,9.00
2022-11-28T12:23:56.007Z,8.15
2022-11-28T12:25:17.647Z,8.25
2022-11-28T12:26:28.696Z,8.10
2022-11-28T12:28:05.759Z,8.45
2022-11-28T12:29:31.780Z,7.75
2022-11-28T12:30:48.385Z,7.88
2022-11-28T12:32:11.166Z,7.88
2022-11-28T12:33:23.524Z,8.10
2022-11-28T12:34:37.181Z,7.35
2022-11-28T12:35:44.332Z,6.53
2022-11-28T12:36:54.533Z,7.20
2022-11-28T12:38:12.421Z,7.85
2022-11-28T12:39:14.892Z,7.32
2022-11-28T12:41:07.291Z,7.15
2022-11-28T12:42:43.227Z,7.28
2022-11-28T12:44:22.144Z,7.22
2022-11-28T12:45:29.618Z,7.20
2022-11-28T12:46:31.137Z,7.40
2022-11-28T12:47:41.904Z,6.90
2022-11-28T12:49:01.627Z,6.95
2022-11-28T12:50:30.450Z,7.10
2022-11-28T12:51:52.313Z,6.53
2022-11-28T12:53:30.586Z,7.30
2022-11-28T12:54:41.434Z,6.93
2022-11-28T12:55:54.357Z,6.72
2022-11-28T12:57:33.524Z,6.38
2022-11-28T12:58:48.571Z,6.85
2022-11-28T13:00:09.573Z,6.43
2022-11-28T13:01:23.406Z,6.38
2022-11-28T13:02:39.046Z,6.78
2022-11-28T13:03:43.767Z,7.32
2022-11-28T13:05:19.950Z,6.75
2022-11-28T13:06:39.349Z,6.47
2022-11-28T13:08:05.084Z,6.32
2022-11-28T13:09:21.856Z,6.20
2022-11-28T13:10:45.179Z,6.38
2022-11-28T13:12:14.741Z,6.00
2022-11-28T13:13:32.643Z,5.93
2022-11-28T13:14:52.926Z,5.57
2022-11-28T13:16:03.771Z,6.18
2022-11-28T13:17:35.907Z,6.28
2022-11-28T13:19:15.746Z,5.80
2022-11-28T13:20:26.249Z,6.03
2022-11-28T13:21:35.541Z,5.55
2022-11-28T13:22:47.482Z,5.68
2022-11-28T13:24:09.020Z,5.93
2022-11-28T13:25:28.415Z,5.65
2022-11-28T13:26:39.792Z,5.70
2022-11-28T13:27:50.406Z,5.97
2022-11-28T13:29:21.902Z,5.60
2022-11-28T13:30:23.502Z,5.47
2022-11-28T13:32:01.767Z,5.88
2022-11-28T13:33:30.354Z,5.25
2022-11-28T13:34:33.283Z,5.25
2022-11-28T13:35:35.366Z,5.47
2022-11-28T13:39:13.720Z,5.50
2022-11-28T13:40:19.369Z,5.47
2022-11-28T13:43:10.812Z,5.15
2022-11-28T13:44:49.794Z,5.50
2022-11-28T13:45:52.580Z,5.57
2022-11-28T13:46:54.401Z,5.20
2022-11-28T13:47:56.023Z,5.10
2022-11-28T13:49:14.840Z,5.47
2022-11-28T13:50:25.726Z,5.22
2022-11-28T13:51:33.664Z,5.55
2022-11-28T13:52:42.928Z,4.95
2022-11-28T13:53:46.704Z,5.05
2022-11-28T13:54:51.012Z,5.22
2022-11-28T13:56:28.094Z,5.18
2022-11-28T13:57:39.755Z,4.97
2022-11-28T13:58:49.015Z,5.03
2022-11-28T14:00:19.380Z,5.18
2022-11-28T14:01:24.105Z,5.00
2022-11-28T14:02:47.543Z,5.50
2022-11-28T14:03:51.010Z,5.57
2022-11-28T14:04:52.996Z,4.93
2022-11-28T14:05:57.921Z,4.90
2022-11-28T14:07:03.902Z,5.15
2022-11-28T14:08:07.313Z,5.20
2022-11-28T14:09:08.964Z,4.38
2022-11-28T14:10:27.088Z,5.00
2022-11-28T14:11:52.491Z,4.63
2022-11-28T14:13:17.903Z,5.18
2022-11-28T14:14:59.025Z,5.18
2022-11-28T14:16:19.240Z,5.03
2022-11-28T14:17:41.926Z,4.85
2022-11-28T14:19:25.152Z,4.85
2022-11-28T14:20:58.933Z,4.70
2022-11-28T14:22:39.093Z,4.90
2022-11-28T14:23:43.127Z,4.57
2022-11-28T14:25:04.972Z,4.22
2022-11-28T14:26:27.080Z,4.53
2022-11-28T14:27:33.066Z,4.68
2022-11-28T14:28:38.241Z,4.88
2022-11-28T14:29:41.970Z,5.00
2022-11-28T14:30:45.365Z,4.82
2022-11-28T14:32:13.677Z,4.70
2022-11-28T14:33:37.661Z,4.80
2022-11-28T14:34:43.952Z,4.65
2022-11-28T14:35:54.394Z,4.88
2022-11-28T14:37:33.950Z,4.15
2022-11-28T14:38:35.483Z,4.50
2022-11-28T14:39:37.085Z,4.35
2022-11-28T14:40:59.651Z,4.50
2022-11-28T14:42:04.351Z,4.57
2022-11-28T14:43:24.689Z,4.15
2022-11-28T14:44:46.201Z,4.60
2022-11-28T14:45:50.077Z,4.25
2022-11-28T14:47:16.455Z,4.60
2022-11-28T14:48:24.067Z,4.22
2022-11-28T14:49:25.807Z,4.28
2022-11-28T14:50:27.297Z,4.38
2022-11-28T14:51:47.478Z,4.53
2022-11-28T14:52:50.977Z,4.63
2022-11-28T14:53:53.019Z,4.47
2022-11-28T14:54:54.778Z,4.20
2022-11-28T14:56:22.725Z,4.07
2022-11-28T14:57:35.948Z,3.88
2022-11-28T14:58:38.243Z,4.60
2022-11-28T14:59:40.156Z,3.70
2022-11-28T15:00:55.953Z,4.22
2022-11-28T15:02:07.598Z,4.43
2022-11-28T15:03:36.702Z,3.95
2022-11-28T15:05:12.428Z,4.30
2022-11-28T15:06:20.761Z,4.15
2022-11-28T15:07:57.362Z,4.22
2022-11-28T15:08:58.935Z,4.60
2022-11-28T15:10:05.694Z,4.03
2022-11-28T15:11:35.426Z,4.30
2022-11-28T15:12:47.507Z,4.35
2022-11-28T15:14:12.082Z,4.25