createdAt,value
2016-12-01T00:00:07.588Z,4.72
2016-12-01T00:01:21.910Z,4.72
2016-12-01T00:02:36.102Z,4.68
2016-12-01T00:03:50.489Z,4.65
2016-12-01T00:05:04.671Z,4.65
2016-12-01T00:06:18.640Z,4.67
2016-12-01T00:07:32.865Z,4.67
2016-12-01T00:08:47.926Z,4.63
2016-12-01T00:10:02.291Z,4.62
2016-12-01T00:11:16.709Z,4.63
2016-12-01T00:12:30.598Z,4.66
2016-12-01T00:13:47.292Z,4.67
2016-12-01T00:15:01.436Z,4.66
2016-12-01T00:16:16.938Z,4.65
2016-12-01T00:17:31.988Z,4.66
2016-12-01T00:18:46.752Z,4.65
2016-12-01T00:20:00.892Z,4.64
2016-12-01T00:21:15.505Z,4.6
2016-12-01T00:22:30.172Z,4.59
2016-12-01T00:23:44.780Z,4.59
2016-12-01T00:25:13.902Z,4.57
2016-12-01T00:26:27.911Z,4.51
2016-12-01T00:27:42.638Z,4.5
2016-12-01T00:28:57.769Z,4.52
2016-12-01T00:30:12.702Z,4.54
2016-12-01T00:31:26.468Z,4.54
2016-12-01T00:32:40.412Z,4.55
2016-12-01T00:33:55.073Z,4.55
2016-12-01T00:35:10.091Z,4.51
2016-12-01T00:36:24.890Z,4.5
2016-12-01T00:37:39.523Z,4.51
2016-12-01T00:38:53.329Z,4.51
2016-12-01T00:40:08.338Z,4.51
2016-12-01T00:41:23.179Z,4.5
2016-12-01T00:42:38.320Z,4.48
2016-12-01T00:43:53.127Z,4.45
2016-12-01T00:45:07.044Z,4.39
2016-12-01T00:46:21.514Z,4.34
2016-12-01T00:47:36.670Z,4.34
2016-12-01T00:48:50.567Z,4.33
2016-12-01T00:50:05.135Z,4.36
2016-12-01T00:51:19.874Z,4.4
2016-12-01T00:52:33.835Z,4.44
2016-12-01T00:53:49.249Z,4.46
2016-12-01T00:55:03.515Z,4.46
2016-12-01T00:56:17.614Z,4.48
2016-12-01T00:57:31.564Z,4.49
2016-12-01T00:58:45.608Z,4.5
2016-12-01T01:00:00.043Z,4.52
2016-12-01T01:01:13.950Z,4.53
2016-12-01T01:02:28.225Z,4.55
2016-12-01T01:03:43.576Z,4.58
2016-12-01T01:04:57.447Z,4.61
2016-12-01T01:06:11.365Z,4.64
2016-12-01T01:07:25.494Z,4.67
2016-12-01T01:08:39.575Z,4.65
2016-12-01T01:09:54.431Z,4.68
2016-12-01T01:11:08.742Z,4.69
2016-12-01T01:12:23.332Z,4.69
2016-12-01T01:13:37.532Z,4.72
2016-12-01T01:14:52.579Z,4.73
2016-12-01T01:16:06.846Z,4.71
2016-12-01T01:17:21.095Z,4.69
2016-12-01T01:18:36.313Z,4.66
2016-12-01T01:19:50.188Z,4.66
2016-12-01T01:21:04.658Z,4.65
2016-12-01T01:22:18.985Z,4.66
2016-12-01T01:23:33.608Z,4.66
2016-12-01T01:24:47.820Z,4.68
2016-12-01T01:26:02.343Z,4.69
2016-12-01T01:27:16.091Z,4.68
2016-12-01T01:28:30.338Z,4.65
2016-12-01T01:29:44.607Z,4.63
2016-12-01T01:31:01.012Z,4.63
2016-12-01T01:32:15.420Z,4.63
2016-12-01T01:33:29.968Z,4.64
2016-12-01T01:34:43.900Z,4.65
2016-12-01T01:35:58.074Z,4.64
2016-12-01T01:37:12.529Z,4.63
2016-12-01T01:38:27.099Z,4.64
2016-12-01T01:39:41.076Z,4.63
2016-12-01T01:40:55.094Z,4.61
2016-12-01T01:42:09.452Z,4.59
2016-12-01T01:43:23.874Z,4.58
2016-12-01T01:44:39.037Z,4.55
2016-12-01T01:45:53.257Z,4.56
2016-12-01T01:47:07.124Z,4.6
2016-12-01T01:48:20.828Z,4.63
2016-12-01T01:49:35.771Z,4.65
2016-12-01T01:50:50.483Z,4.68
2016-12-01T01:52:19.095Z,4.66
2016-12-01T01:53:33.633Z,4.61
2016-12-01T01:54:47.923Z,4.6
2016-12-01T01:56:02.198Z,4.58
2016-12-01T01:59:00.517Z,4.6
2016-12-01T02:00:14.652Z,4.59
2016-12-01T02:01:29.277Z,4.6
2016-12-01T02:02:43.109Z,4.58
2016-12-01T02:03:57.599Z,4.56
2016-12-01T02:05:11.309Z,4.55
2016-12-01T02:06:25.642Z,4.54
2016-12-01T02:07:55.247Z,4.5
2016-12-01T02:09:09.204Z,4.5
2016-12-01T02:10:23.139Z,4.5
2016-12-01T02:11:37.411Z,4.49
2016-12-01T02:12:51.548Z,4.49
2016-12-01T02:14:05.868Z,4.5
2016-12-01T02:15:19.989Z,4.48
2016-12-01T02:16:33.925Z,4.5
2016-12-01T02:17:48.138Z,4.48
2016-12-01T02:19:03.813Z,4.49
2016-12-01T02:20:17.656Z,4.52
2016-12-01T02:21:31.817Z,4.56
2016-12-01T02:22:46.376Z,4.6
2016-12-01T02:24:00.399Z,4.61
2016-12-01T02:25:15.330Z,4.62
2016-12-01T02:26:29.455Z,4.63
2016-12-01T02:27:43.657Z,4.63
2016-12-01T02:28:57.916Z,4.63
2016-12-01T02:30:12.778Z,4.63
2016-12-01T02:31:27.392Z,4.66
2016-12-01T02:32:41.349Z,4.68
2016-12-01T02:33:55.550Z,4.7
2016-12-01T02:35:10.863Z,4.69
2016-12-01T02:36:25.422Z,4.67
2016-12-01T02:37:39.824Z,4.67
2016-12-01T02:38:53.643Z,4.66
2016-12-01T02:40:07.511Z,4.62
2016-12-01T02:41:22.013Z,4.61
2016-12-01T02:42:36.072Z,4.6
2016-12-01T02:43:50.027Z,4.57
2016-12-01T02:45:03.874Z,4.56
2016-12-01T02:49:29.850Z,4.57
2016-12-01T02:50:46.398Z,4.57
2016-12-01T02:52:00.412Z,4.62
2016-12-01T02:53:15.000Z,4.65
2016-12-01T02:54:29.069Z,4.7
2016-12-01T02:55:42.840Z,4.73
2016-12-01T02:56:56.984Z,4.76
2016-12-01T02:58:11.158Z,4.81
2016-12-01T02:59:25.982Z,4.83
2016-12-01T03:00:39.933Z,4.82
2016-12-01T03:01:53.884Z,4.82
2016-12-01T03:03:08.065Z,4.82
2016-12-01T03:05:51.143Z,4.8
2016-12-01T03:07:05.100Z,4.8
2016-12-01T03:08:19.109Z,4.81
2016-12-01T03:09:32.793Z,4.82
2016-12-01T03:10:46.755Z,4.77
2016-12-01T03:12:00.999Z,4.72
2016-12-01T03:13:30.079Z,4.68
2016-12-01T03:14:43.901Z,4.66
2016-12-01T03:15:57.772Z,4.65
2016-12-01T03:17:11.647Z,4.61
2016-12-01T03:18:25.540Z,4.59
2016-12-01T03:19:39.828Z,4.56
2016-12-01T03:20:54.225Z,4.52
2016-12-01T03:22:08.265Z,4.47
2016-12-01T03:23:22.288Z,4.41
2016-12-01T03:24:36.144Z,4.38
2016-12-01T03:25:50.387Z,4.37
2016-12-01T03:27:04.590Z,4.31
2016-12-01T03:28:18.624Z,4.32
2016-12-01T03:29:32.883Z,4.31
2016-12-01T03:30:46.957Z,4.3
2016-12-01T03:32:01.469Z,4.27
2016-12-01T03:33:15.725Z,4.23
2016-12-01T03:34:29.568Z,4.18
2016-12-01T03:35:43.548Z,4.17
2016-12-01T03:36:57.868Z,4.19
2016-12-01T03:38:12.267Z,4.16
2016-12-01T03:39:26.326Z,4.14
2016-12-01T03:40:40.600Z,4.14
2016-12-01T03:41:54.657Z,4.14
2016-12-01T03:43:08.884Z,4.1
2016-12-01T03:44:23.160Z,4.1
2016-12-01T03:45:37.330Z,4.11
2016-12-01T03:46:50.990Z,4.14
2016-12-01T03:48:04.752Z,4.13
2016-12-01T03:49:19.303Z,4.14
2016-12-01T03:50:32.979Z,4.17
2016-12-01T03:51:46.876Z,4.19
2016-12-01T03:53:01.290Z,4.22
2016-12-01T03:54:15.436Z,4.21
2016-12-01T03:55:29.189Z,4.24
2016-12-01T03:56:43.211Z,4.22
2016-12-01T03:57:57.240Z,4.25
2016-12-01T03:59:10.912Z,4.24
2016-12-01T04:00:25.572Z,4.26
2016-12-01T04:01:39.620Z,4.27
2016-12-01T04:02:53.765Z,4.29
2016-12-01T04:04:07.844Z,4.33
2016-12-01T04:05:21.604Z,4.35
2016-12-01T04:06:35.728Z,4.36
2016-12-01T04:07:51.830Z,4.3
2016-12-01T04:09:05.738Z,4.28
2016-12-01T04:10:19.818Z,4.27
2016-12-01T04:11:34.131Z,4.27
2016-12-01T04:12:48.152Z,4.22
2016-12-01T04:14:02.468Z,4.2
2016-12-01T04:15:16.823Z,4.2
2016-12-01T04:16:31.239Z,4.23
2016-12-01T04:17:45.005Z,4.25
2016-12-01T04:18:58.857Z,4.26
2016-12-01T04:20:13.070Z,4.25
2016-12-01T04:21:27.000Z,4.26
2016-12-01T04:22:41.377Z,4.26
2016-12-01T04:23:55.221Z,4.23
2016-12-01T04:25:09.056Z,4.23
2016-12-01T04:26:23.302Z,4.24
2016-12-01T04:27:37.183Z,4.25
2016-12-01T04:28:51.805Z,4.28
2016-12-01T04:30:05.655Z,4.32
2016-12-01T04:31:19.500Z,4.35
2016-12-01T04:32:34.872Z,4.37
2016-12-01T04:33:49.814Z,4.4
2016-12-01T04:35:04.460Z,4.43
2016-12-01T04:36:19.194Z,4.4
2016-12-01T04:37:33.153Z,4.37
2016-12-01T04:38:47.276Z,4.36
2016-12-01T04:40:02.026Z,4.35
2016-12-01T04:41:16.576Z,4.36
2016-12-01T04:42:30.828Z,4.34
2016-12-01T04:43:45.662Z,4.34
2016-12-01T04:44:59.564Z,4.37
2016-12-01T04:46:13.999Z,4.41
2016-12-01T04:47:28.870Z,4.41
2016-12-01T04:48:42.839Z,4.44
2016-12-01T04:49:57.951Z,4.47
2016-12-01T04:51:12.400Z,4.5
2016-12-01T04:52:27.036Z,4.52
2016-12-01T04:53:41.570Z,4.52
2016-12-01T04:54:55.380Z,4.54
2016-12-01T04:56:09.429Z,4.59
2016-12-01T04:57:23.804Z,4.61
2016-12-01T04:58:37.768Z,4.63
2016-12-01T04:59:52.410Z,4.61
2016-12-01T05:01:06.342Z,4.6
2016-12-01T05:02:21.129Z,4.61
2016-12-01T05:03:35.117Z,4.63
2016-12-01T05:04:49.338Z,4.62
2016-12-01T05:06:04.065Z,4.63
2016-12-01T05:07:18.298Z,4.61
2016-12-01T05:08:32.660Z,4.61
2016-12-01T05:09:47.079Z,4.6
2016-12-01T05:11:16.181Z,4.6
2016-12-01T05:12:31.370Z,4.59
2016-12-01T05:13:45.694Z,4.6
2016-12-01T05:15:14.420Z,4.6
2016-12-01T05:16:28.355Z,4.62
2016-12-01T05:17:43.101Z,4.63
2016-12-01T05:18:57.390Z,4.67
2016-12-01T05:20:11.412Z,4.72
2016-12-01T05:21:25.500Z,4.75
2016-12-01T05:22:39.372Z,4.78
2016-12-01T05:23:54.017Z,4.81
2016-12-01T05:25:11.021Z,4.84
2016-12-01T05:26:25.332Z,4.83
2016-12-01T05:27:39.593Z,4.79
2016-12-01T05:28:53.350Z,4.75
2016-12-01T05:30:07.669Z,4.71
2016-12-01T05:31:36.929Z,4.66
2016-12-01T05:32:51.297Z,4.63
2016-12-01T05:34:05.481Z,4.65
2016-12-01T05:35:19.563Z,4.68
2016-12-01T05:36:33.297Z,4.72
2016-12-01T05:37:47.181Z,4.76
2016-12-01T05:39:00.974Z,4.79
2016-12-01T05:40:14.925Z,4.8
2016-12-01T05:41:29.287Z,4.81
2016-12-01T05:42:43.291Z,4.81
2016-12-01T05:43:57.651Z,4.83
2016-12-01T05:45:12.054Z,4.84
2016-12-01T05:46:26.991Z,4.86
2016-12-01T05:47:41.731Z,4.88
2016-12-01T05:48:56.354Z,4.92
2016-12-01T05:50:11.067Z,4.96
2016-12-01T05:51:25.282Z,4.96
2016-12-01T05:52:40.123Z,4.97
2016-12-01T05:53:55.425Z,4.99
2016-12-01T05:55:09.824Z,5.02
2016-12-01T05:56:24.681Z,5.05
2016-12-01T05:57:38.892Z,5.1
2016-12-01T05:58:52.983Z,5.12
2016-12-01T06:00:07.238Z,5.11
2016-12-01T06:01:21.830Z,5.11
2016-12-01T06:02:35.833Z,5.11
2016-12-01T06:03:50.709Z,5.13
2016-12-01T06:05:05.362Z,5.13
2016-12-01T06:06:19.657Z,5.14
2016-12-01T06:07:33.816Z,5.15
2016-12-01T06:08:48.139Z,5.15
2016-12-01T06:10:02.928Z,5.16
2016-12-01T06:11:17.351Z,5.14
2016-12-01T06:12:31.694Z,5.17
2016-12-01T06:13:45.612Z,5.2
2016-12-01T06:15:00.065Z,5.22
2016-12-01T06:16:14.478Z,5.23
2016-12-01T06:17:44.287Z,5.22
2016-12-01T06:18:59.408Z,5.18
2016-12-01T06:20:14.273Z,5.17
2016-12-01T06:21:28.196Z,5.12
2016-12-01T06:22:43.226Z,5.09
2016-12-01T06:23:58.013Z,5.04
2016-12-01T06:25:12.851Z,4.96
2016-12-01T06:26:26.618Z,4.87
2016-12-01T06:27:41.189Z,4.8
2016-12-01T06:28:55.516Z,4.73
2016-12-01T06:30:09.804Z,4.69
2016-12-01T06:31:24.168Z,4.67
2016-12-01T06:32:38.135Z,4.65
2016-12-01T06:33:51.982Z,4.65
2016-12-01T06:35:21.170Z,4.67
2016-12-01T06:36:36.262Z,4.63
2016-12-01T06:37:50.990Z,4.63
2016-12-01T06:39:05.120Z,4.6
2016-12-01T06:40:19.153Z,4.6
2016-12-01T06:41:33.424Z,4.61
2016-12-01T06:42:50.454Z,4.61
2016-12-01T06:44:04.374Z,4.59
2016-12-01T06:45:18.301Z,4.59
2016-12-01T06:46:32.260Z,4.61
2016-12-01T06:47:46.487Z,4.63
2016-12-01T06:49:00.905Z,4.6
2016-12-01T06:50:15.551Z,4.61
2016-12-01T06:51:29.728Z,4.63
2016-12-01T06:52:43.917Z,4.67
2016-12-01T06:53:58.036Z,4.69
2016-12-01T06:55:12.119Z,4.74
2016-12-01T06:56:26.400Z,4.79
2016-12-01T06:57:40.517Z,4.83
2016-12-01T06:58:54.655Z,4.86
2016-12-01T07:00:08.719Z,4.89
2016-12-01T07:01:22.834Z,4.93
2016-12-01T07:02:37.140Z,4.96
2016-12-01T07:03:51.433Z,4.99
2016-12-01T07:05:05.445Z,5.01
2016-12-01T07:06:19.378Z,5.01
2016-12-01T07:07:33.455Z,5.01
2016-12-01T07:08:47.874Z,5.02
2016-12-01T07:10:16.987Z,5.05
2016-12-01T07:11:31.044Z,5.06
2016-12-01T07:12:45.476Z,5.08
2016-12-01T07:13:59.653Z,5.1
2016-12-01T07:15:15.088Z,5.08
2016-12-01T07:16:29.277Z,5.11
2016-12-01T07:17:43.813Z,5.14
2016-12-01T07:18:57.880Z,5.14
2016-12-01T07:20:18.010Z,5.12
2016-12-01T07:21:32.312Z,5.12
2016-12-01T07:22:46.204Z,5.12
2016-12-01T07:24:00.684Z,5.11
2016-12-01T07:25:14.636Z,5.06
2016-12-01T07:26:28.489Z,5.06
2016-12-01T07:27:42.386Z,5.08
2016-12-01T07:28:57.109Z,5.11
2016-12-01T07:30:11.273Z,5.13
2016-12-01T07:31:25.590Z,5.14
2016-12-01T07:32:40.138Z,5.15
2016-12-01T07:33:54.358Z,5.15
2016-12-01T07:35:08.774Z,5.16
2016-12-01T07:36:38.633Z,5.16
2016-12-01T07:37:52.574Z,5.19
2016-12-01T07:39:06.565Z,5.19
2016-12-01T07:40:20.894Z,5.16
2016-12-01T07:41:34.551Z,5.15
2016-12-01T07:42:48.391Z,5.19
2016-12-01T07:44:02.828Z,5.21
2016-12-01T07:45:16.644Z,5.22
2016-12-01T07:46:31.101Z,5.23
2016-12-01T07:47:45.429Z,5.24
2016-12-01T07:48:59.508Z,5.25
2016-12-01T07:50:13.563Z,5.25
2016-12-01T07:51:27.294Z,5.25
2016-12-01T07:52:41.127Z,5.18
2016-12-01T07:54:10.176Z,5.16
2016-12-01T07:55:38.860Z,5.19
2016-12-01T07:56:53.408Z,5.21
2016-12-01T07:58:07.605Z,5.18
2016-12-01T07:59:22.034Z,5.19
2016-12-01T08:00:38.585Z,5.21
2016-12-01T08:01:52.680Z,5.24
2016-12-01T08:03:07.207Z,5.24
2016-12-01T08:04:35.839Z,5.25
2016-12-01T08:05:50.315Z,5.31
2016-12-01T08:07:04.201Z,5.34
2016-12-01T08:08:18.856Z,5.38
2016-12-01T08:09:33.016Z,5.37
2016-12-01T08:10:47.410Z,5.4
2016-12-01T08:12:02.058Z,5.41
2016-12-01T08:13:16.022Z,5.42
2016-12-01T08:14:44.960Z,5.4
2016-12-01T08:17:28.329Z,5.44
2016-12-01T08:18:42.153Z,5.44
2016-12-01T08:19:56.423Z,5.44
2016-12-01T08:21:10.369Z,5.45
2016-12-01T08:22:24.358Z,5.45
2016-12-01T08:23:38.144Z,5.46
2016-12-01T08:24:52.599Z,5.47
2016-12-01T08:26:06.774Z,5.49
2016-12-01T08:27:20.782Z,5.49
2016-12-01T08:28:34.860Z,5.51
2016-12-01T08:29:48.867Z,5.52
2016-12-01T08:31:02.912Z,5.54
2016-12-01T08:32:32.278Z,5.54
2016-12-01T08:33:46.651Z,5.55
2016-12-01T08:35:01.291Z,5.58
2016-12-01T08:36:15.345Z,5.62
2016-12-01T08:37:29.387Z,5.64
2016-12-01T08:38:44.117Z,5.68
2016-12-01T08:39:57.983Z,5.7
2016-12-01T08:41:12.708Z,5.66
2016-12-01T08:42:27.146Z,5.68
2016-12-01T08:43:41.430Z,5.7
2016-12-01T08:46:24.222Z,5.73
2016-12-01T08:47:38.335Z,5.76
2016-12-01T08:48:52.441Z,5.77
2016-12-01T08:50:07.704Z,5.78
2016-12-01T08:51:21.924Z,5.77
2016-12-01T08:52:35.978Z,5.75
2016-12-01T08:53:49.866Z,5.71
2016-12-01T08:55:03.786Z,5.66
2016-12-01T08:56:17.722Z,5.62
2016-12-01T08:57:31.570Z,5.58
2016-12-01T08:58:46.120Z,5.55
2016-12-01T09:00:00.527Z,5.51
2016-12-01T09:01:14.879Z,5.54
2016-12-01T09:02:29.218Z,5.54
2016-12-01T09:03:43.439Z,5.52
2016-12-01T09:04:57.807Z,5.55
2016-12-01T09:06:11.804Z,5.58
2016-12-01T09:07:25.819Z,5.59
2016-12-01T09:08:55.042Z,5.64
2016-12-01T09:10:08.951Z,5.67
2016-12-01T09:11:24.016Z,5.69
2016-12-01T09:12:37.864Z,5.69
2016-12-01T09:13:51.923Z,5.65
2016-12-01T09:15:06.278Z,5.66
2016-12-01T09:16:20.376Z,5.65
2016-12-01T09:17:34.591Z,5.66
2016-12-01T09:18:50.615Z,5.64
2016-12-01T09:20:04.893Z,5.66
2016-12-01T09:21:19.010Z,5.69
2016-12-01T09:22:33.038Z,5.73
2016-12-01T09:23:47.412Z,5.75
2016-12-01T09:25:01.139Z,5.76
2016-12-01T09:26:14.923Z,5.79
2016-12-01T09:27:29.257Z,5.83
2016-12-01T09:28:43.132Z,5.87
2016-12-01T09:29:57.010Z,5.87
2016-12-01T09:31:11.868Z,5.9
2016-12-01T09:32:40.484Z,5.92
2016-12-01T09:33:54.593Z,5.9
2016-12-01T09:35:08.503Z,5.91
2016-12-01T09:36:23.231Z,5.92
2016-12-01T09:37:37.523Z,5.92
2016-12-01T09:38:51.378Z,5.92
2016-12-01T09:40:20.577Z,5.91
2016-12-01T09:41:34.898Z,5.92
2016-12-01T09:42:48.733Z,5.91
2016-12-01T09:44:02.976Z,5.9
2016-12-01T09:45:16.844Z,5.91
2016-12-01T09:46:31.250Z,5.91
2016-12-01T09:47:45.173Z,5.92
2016-12-01T09:48:59.384Z,5.98
2016-12-01T09:50:13.930Z,6
2016-12-01T09:51:27.920Z,6.05
2016-12-01T09:52:42.588Z,6.09
2016-12-01T09:53:57.256Z,6.12
2016-12-01T09:55:11.630Z,6.12
2016-12-01T09:56:25.469Z,6.09
2016-12-01T09:57:39.525Z,6.07
2016-12-01T09:58:53.446Z,6.07
2016-12-01T10:00:08.047Z,6.05
2016-12-01T10:01:22.232Z,6.02
2016-12-01T10:02:36.663Z,6
2016-12-01T10:03:51.020Z,6.01
2016-12-01T10:05:05.952Z,6.02
2016-12-01T10:06:19.658Z,5.98
2016-12-01T10:07:33.839Z,5.95
2016-12-01T10:08:48.016Z,5.96
2016-12-01T10:10:01.852Z,5.98
2016-12-01T10:11:16.240Z,5.99
2016-12-01T10:12:30.212Z,6
2016-12-01T10:13:44.299Z,6.03
2016-12-01T10:14:58.144Z,6.05
2016-12-01T10:16:11.971Z,6.06
2016-12-01T10:17:26.163Z,6.03
2016-12-01T10:18:40.464Z,6.02
2016-12-01T10:19:54.709Z,6.02
2016-12-01T10:21:08.934Z,6
2016-12-01T10:22:23.785Z,5.97
2016-12-01T10:23:37.976Z,5.99
2016-12-01T10:24:51.701Z,6.02
2016-12-01T10:26:05.368Z,6.05
2016-12-01T10:27:19.749Z,6.1
2016-12-01T10:28:34.104Z,6.11
2016-12-01T10:29:48.587Z,6.11
2016-12-01T10:31:02.623Z,6.13
2016-12-01T10:32:16.866Z,6.17
2016-12-01T10:33:31.651Z,6.18
2016-12-01T10:34:46.445Z,6.23
2016-12-01T10:36:03.584Z,6.29
2016-12-01T10:37:17.874Z,6.35
2016-12-01T10:38:32.070Z,6.38
2016-12-01T10:39:46.029Z,6.38
2016-12-01T10:41:00.060Z,6.39
2016-12-01T10:42:14.822Z,6.39
2016-12-01T10:43:29.002Z,6.44
2016-12-01T10:44:43.564Z,6.47
2016-12-01T10:45:57.960Z,6.52
2016-12-01T10:47:12.461Z,6.56
2016-12-01T10:48:27.249Z,6.56
2016-12-01T10:49:41.680Z,6.58
2016-12-01T10:50:56.153Z,6.6
2016-12-01T10:52:10.816Z,6.67
2016-12-01T10:53:25.021Z,6.72
2016-12-01T10:54:39.239Z,6.76
2016-12-01T10:55:53.322Z,6.81
2016-12-01T10:57:07.276Z,6.84
2016-12-01T10:58:22.240Z,6.88
2016-12-01T10:59:36.385Z,6.9
2016-12-01T11:00:50.994Z,6.9
2016-12-01T11:02:04.671Z,6.89
2016-12-01T11:03:33.298Z,6.87
2016-12-01T11:04:47.285Z,6.83
2016-12-01T11:06:01.096Z,6.81
2016-12-01T11:07:15.262Z,6.8
2016-12-01T11:08:29.300Z,6.8
2016-12-01T11:09:43.616Z,6.81
2016-12-01T11:10:57.706Z,6.82
2016-12-01T11:12:11.510Z,6.81
2016-12-01T11:13:25.611Z,6.75
2016-12-01T11:14:39.632Z,6.7
2016-12-01T11:15:53.806Z,6.64
2016-12-01T11:17:07.775Z,6.63
2016-12-01T11:18:22.113Z,6.61
2016-12-01T11:19:36.590Z,6.58
2016-12-01T11:20:51.254Z,6.51
2016-12-01T11:22:05.826Z,6.47
2016-12-01T11:23:20.974Z,6.45
2016-12-01T11:24:35.615Z,6.47
2016-12-01T11:25:51.359Z,6.5
2016-12-01T11:27:09.419Z,6.5
2016-12-01T11:28:25.256Z,6.51
2016-12-01T11:29:39.627Z,6.49
2016-12-01T11:30:55.089Z,6.46
2016-12-01T11:32:10.599Z,6.42
2016-12-01T11:33:24.842Z,6.39
2016-12-01T11:34:39.125Z,6.34
2016-12-01T11:35:53.417Z,6.35
2016-12-01T11:37:07.563Z,6.36
2016-12-01T11:38:23.213Z,6.38
2016-12-01T11:39:37.612Z,6.42
2016-12-01T11:40:51.368Z,6.46
2016-12-01T11:42:06.075Z,6.48
2016-12-01T11:43:20.092Z,6.5
2016-12-01T11:44:34.930Z,6.51
2016-12-01T11:45:49.804Z,6.52
2016-12-01T11:47:06.745Z,6.51
2016-12-01T11:48:43.464Z,6.47
2016-12-01T11:50:21.151Z,6.47
2016-12-01T11:51:47.675Z,6.5
2016-12-01T11:53:11.308Z,6.52
2016-12-01T11:54:54.626Z,6.55
2016-12-01T11:56:21.614Z,6.58
2016-12-01T11:57:45.719Z,6.58
2016-12-01T11:59:09.822Z,6.59
2016-12-01T12:00:32.543Z,6.61
2016-12-01T12:01:56.815Z,6.66
2016-12-01T12:03:33.672Z,6.69
2016-12-01T12:04:52.192Z,6.69
2016-12-01T12:06:14.982Z,6.69
2016-12-01T12:07:35.688Z,6.72
2016-12-01T12:09:10.189Z,6.74
2016-12-01T12:10:25.492Z,6.74
2016-12-01T12:11:42.425Z,6.74
2016-12-01T12:12:58.226Z,6.72
2016-12-01T12:14:14.363Z,6.7
2016-12-01T12:15:28.216Z,6.69
2016-12-01T12:16:42.295Z,6.73
2016-12-01T12:17:57.558Z,6.74
2016-12-01T12:19:12.830Z,6.75
2016-12-01T12:20:27.434Z,6.73
2016-12-01T12:21:41.953Z,6.71
2016-12-01T12:22:55.980Z,6.7
2016-12-01T12:24:10.887Z,6.71
2016-12-01T12:25:25.729Z,6.75
2016-12-01T12:26:40.087Z,6.8
2016-12-01T12:27:54.450Z,6.84
2016-12-01T12:29:08.990Z,6.86
2016-12-01T12:30:23.751Z,6.85
2016-12-01T12:31:38.620Z,6.85
2016-12-01T12:32:52.955Z,6.84
2016-12-01T12:34:07.353Z,6.83
2016-12-01T12:35:21.907Z,6.79
2016-12-01T12:36:36.766Z,6.78
2016-12-01T12:37:51.766Z,6.81
2016-12-01T12:39:06.654Z,6.83
2016-12-01T12:40:21.267Z,6.83
2016-12-01T12:41:36.493Z,6.85
2016-12-01T12:42:50.902Z,6.86
2016-12-01T12:44:05.360Z,6.88
2016-12-01T12:45:19.381Z,6.89
2016-12-01T12:46:33.416Z,6.9
2016-12-01T12:48:02.325Z,6.9
2016-12-01T12:49:17.088Z,6.84
2016-12-01T12:50:31.749Z,6.81
2016-12-01T12:51:45.934Z,6.79
2016-12-01T12:53:00.301Z,6.81
2016-12-01T12:54:14.950Z,6.84
2016-12-01T12:55:29.769Z,6.84
2016-12-01T12:56:43.581Z,6.82
2016-12-01T12:57:57.390Z,6.82
2016-12-01T12:59:11.795Z,6.84
2016-12-01T13:00:25.831Z,6.86
2016-12-01T13:01:40.433Z,6.84
2016-12-01T13:02:54.390Z,6.78
2016-12-01T13:04:08.356Z,6.76
2016-12-01T13:05:23.103Z,6.79
2016-12-01T13:06:37.377Z,6.78
2016-12-01T13:07:52.253Z,6.74
2016-12-01T13:09:06.550Z,6.72
2016-12-01T13:10:20.481Z,6.68
2016-12-01T13:11:34.444Z,6.68
2016-12-01T13:12:48.419Z,6.68
2016-12-01T13:14:05.276Z,6.69
2016-12-01T13:15:19.704Z,6.69
2016-12-01T13:16:33.878Z,6.69
2016-12-01T13:19:17.371Z,6.69
2016-12-01T13:20:31.099Z,6.72
2016-12-01T13:21:45.303Z,6.74
2016-12-01T13:22:59.393Z,6.77
2016-12-01T13:24:13.504Z,6.81
2016-12-01T13:25:27.439Z,6.86
2016-12-01T13:26:41.764Z,6.89
2016-12-01T13:27:56.351Z,6.89
2016-12-01T13:29:10.677Z,6.92
2016-12-01T13:30:24.643Z,6.92
2016-12-01T13:31:38.406Z,6.92
2016-12-01T13:32:52.803Z,6.94
2016-12-01T13:34:07.019Z,6.95
2016-12-01T13:35:21.615Z,6.92
2016-12-01T13:36:36.184Z,6.91
2016-12-01T13:37:50.419Z,6.91
2016-12-01T13:39:04.739Z,6.89
2016-12-01T13:40:18.732Z,6.9
2016-12-01T13:43:02.538Z,6.94
2016-12-01T13:44:17.437Z,6.92
2016-12-01T13:45:31.443Z,6.94
2016-12-01T13:46:45.666Z,6.93
2016-12-01T13:48:00.399Z,6.92
2016-12-01T13:49:14.390Z,6.93
2016-12-01T13:50:28.815Z,6.94
2016-12-01T13:51:43.600Z,6.95
2016-12-01T13:52:57.618Z,6.94
2016-12-01T13:54:12.363Z,6.95
2016-12-01T13:55:26.362Z,6.93
2016-12-01T13:56:40.436Z,6.91
2016-12-01T13:57:54.990Z,6.92
2016-12-01T13:59:09.320Z,6.93
2016-12-01T14:00:23.477Z,6.96
2016-12-01T14:01:37.322Z,6.96
2016-12-01T14:02:51.459Z,6.93
2016-12-01T14:04:05.657Z,6.94
2016-12-01T14:05:19.500Z,6.95
2016-12-01T14:06:34.162Z,6.93
2016-12-01T14:07:48.198Z,6.92
2016-12-01T14:09:02.304Z,6.91
2016-12-01T14:10:16.639Z,6.93
2016-12-01T14:11:30.361Z,6.93
2016-12-01T14:12:44.646Z,6.94
2016-12-01T14:13:59.152Z,6.93
2016-12-01T14:15:13.280Z,6.92
2016-12-01T14:16:27.505Z,6.9
2016-12-01T14:17:41.471Z,6.92
2016-12-01T14:18:56.090Z,6.95
2016-12-01T14:20:10.228Z,6.95
2016-12-01T14:21:24.354Z,6.97
2016-12-01T14:22:38.802Z,7
2016-12-01T14:23:52.645Z,7
2016-12-01T14:25:06.964Z,7.02
2016-12-01T14:26:20.906Z,7.04
2016-12-01T14:27:35.355Z,7.03
2016-12-01T14:29:04.090Z,7
2016-12-01T14:30:17.795Z,6.98
2016-12-01T14:31:34.317Z,6.98
2016-12-01T14:32:48.552Z,6.98
2016-12-01T14:34:02.885Z,6.99
2016-12-01T14:35:16.874Z,7.02
2016-12-01T14:36:31.095Z,7.06
2016-12-01T14:37:45.501Z,7.04
2016-12-01T14:38:59.691Z,7.06
2016-12-01T14:40:14.220Z,7.1
2016-12-01T14:41:28.675Z,7.09
2016-12-01T14:42:42.886Z,7.06
2016-12-01T14:43:57.467Z,7.08
2016-12-01T14:45:12.000Z,7.04
2016-12-01T14:46:26.447Z,7.01
2016-12-01T14:47:40.723Z,6.97
2016-12-01T14:48:54.871Z,6.95
2016-12-01T14:50:09.585Z,6.96
2016-12-01T14:51:23.608Z,6.97
2016-12-01T14:52:37.823Z,6.96
2016-12-01T14:53:51.997Z,6.94
2016-12-01T14:55:06.788Z,6.95
2016-12-01T14:56:21.125Z,6.92
2016-12-01T14:57:35.384Z,6.9
2016-12-01T14:58:49.362Z,6.87
2016-12-01T15:00:03.276Z,6.87
2016-12-01T15:01:17.384Z,6.89
2016-12-01T15:02:31.783Z,6.88
2016-12-01T15:03:46.128Z,6.89
2016-12-01T15:05:00.344Z,6.84
2016-12-01T15:06:14.997Z,6.83
2016-12-01T15:07:29.380Z,6.84
2016-12-01T15:08:43.473Z,6.84
2016-12-01T15:09:58.479Z,6.84
2016-12-01T15:11:12.579Z,6.87
2016-12-01T15:12:26.688Z,6.88
2016-12-01T15:13:40.474Z,6.89
2016-12-01T15:14:55.403Z,6.88
2016-12-01T15:16:11.258Z,6.86
2016-12-01T15:17:25.211Z,6.85
2016-12-01T15:18:39.689Z,6.86
2016-12-01T15:19:54.242Z,6.84
2016-12-01T15:21:08.656Z,6.84
2016-12-01T15:22:23.449Z,6.86
2016-12-01T15:23:38.961Z,6.82
2016-12-01T15:24:53.689Z,6.82
2016-12-01T15:26:08.944Z,6.84
2016-12-01T15:27:23.193Z,6.86
2016-12-01T15:28:37.279Z,6.88
2016-12-01T15:29:51.536Z,6.87
2016-12-01T15:31:05.998Z,6.86
2016-12-01T15:32:20.884Z,6.86
2016-12-01T15:33:35.085Z,6.86
2016-12-01T15:34:49.372Z,6.85
2016-12-01T15:36:03.037Z,6.85
2016-12-01T15:37:17.014Z,6.83
2016-12-01T15:38:31.277Z,6.85
2016-12-01T15:39:45.734Z,6.86
2016-12-01T15:41:00.573Z,6.87
2016-12-01T15:42:14.897Z,6.88
2016-12-01T15:43:29.436Z,6.92
2016-12-01T15:44:43.176Z,6.95
2016-12-01T15:45:57.217Z,6.98
2016-12-01T15:47:11.942Z,7.02
2016-12-01T15:48:28.839Z,6.99
2016-12-01T15:49:42.998Z,6.97
2016-12-01T15:50:57.117Z,6.98
2016-12-01T15:52:11.206Z,6.98
2016-12-01T15:53:25.870Z,6.98
2016-12-01T15:54:40.103Z,6.95
2016-12-01T15:55:54.844Z,6.93
2016-12-01T15:57:08.986Z,6.92
2016-12-01T15:58:23.066Z,6.93
2016-12-01T15:59:38.274Z,6.93
2016-12-01T16:00:52.352Z,6.92
2016-12-01T16:02:06.472Z,6.91
2016-12-01T16:03:20.659Z,6.91
2016-12-01T16:04:36.162Z,6.9
2016-12-01T16:05:51.016Z,6.89
2016-12-01T16:08:50.206Z,6.92
2016-12-01T16:10:31.848Z,6.88
2016-12-01T16:11:59.500Z,6.84
2016-12-01T16:13:18.530Z,6.79
2016-12-01T16:14:34.520Z,6.74
2016-12-01T16:15:50.294Z,6.71
2016-12-01T16:17:05.253Z,6.67
2016-12-01T16:18:21.107Z,6.68
2016-12-01T16:19:35.726Z,6.67
2016-12-01T16:20:49.968Z,6.67
2016-12-01T16:22:04.103Z,6.67
2016-12-01T16:23:18.276Z,6.67
2016-12-01T16:24:32.343Z,6.67
2016-12-01T16:25:46.475Z,6.69
2016-12-01T16:27:00.703Z,6.67
2016-12-01T16:28:15.572Z,6.66
2016-12-01T16:29:31.326Z,6.67
2016-12-01T16:30:45.207Z,6.68
2016-12-01T16:32:14.221Z,6.7
2016-12-01T16:33:28.380Z,6.71
2016-12-01T16:34:43.404Z,6.74
2016-12-01T16:37:41.169Z,6.75
2016-12-01T16:38:54.914Z,6.74
2016-12-01T16:40:11.198Z,6.72
2016-12-01T16:41:26.004Z,6.72
2016-12-01T16:42:55.103Z,6.71
2016-12-01T16:44:09.083Z,6.71
2016-12-01T16:45:24.381Z,6.7
2016-12-01T16:46:53.698Z,6.69
2016-12-01T16:48:07.994Z,6.72
2016-12-01T16:49:22.136Z,6.75
2016-12-01T16:50:35.982Z,6.73
2016-12-01T16:51:50.978Z,6.74
2016-12-01T16:53:05.095Z,6.73
2016-12-01T16:54:18.824Z,6.73
2016-12-01T16:55:32.551Z,6.73
2016-12-01T16:56:46.650Z,6.75
2016-12-01T16:58:01.020Z,6.73
2016-12-01T16:59:15.199Z,6.71