createdAt,value
2023-04-29T00:01:58.876Z,8.63
2023-04-29T00:04:26.720Z,7.73
2023-04-29T00:06:54.274Z,7.07
2023-04-29T00:09:22.601Z,12.10
2023-04-29T00:11:50.431Z,26.67
2023-04-29T00:14:19.170Z,10.63
2023-04-29T00:16:46.879Z,37.50
2023-04-29T00:19:14.301Z,47.17
2023-04-29T00:21:41.698Z,49.73
2023-04-29T00:24:09.095Z,33.63
2023-04-29T00:26:36.489Z,33.90
2023-04-29T00:29:03.913Z,59.33
2023-04-29T00:31:32.987Z,52.57
2023-04-29T00:34:00.752Z,47.10
2023-04-29T00:36:28.392Z,58.03
2023-04-29T00:38:55.784Z,39.70
2023-04-29T00:41:23.187Z,29.77
2023-04-29T00:43:50.697Z,35.07
2023-04-29T00:46:18.248Z,41.27
2023-04-29T00:48:46.992Z,36.67
2023-04-29T00:51:14.901Z,31.43
2023-04-29T00:53:42.868Z,30.40
2023-04-29T00:56:11.405Z,53.83
2023-04-29T00:58:39.154Z,32.27
2023-04-29T01:01:07.227Z,40.17
2023-04-29T01:03:34.703Z,21.37
2023-04-29T01:06:10.053Z,12.73
2023-04-29T01:08:46.292Z,11.63
2023-04-29T01:11:14.654Z,17.00
2023-04-29T01:13:47.093Z,14.87
2023-04-29T01:16:23.864Z,47.87
2023-04-29T01:18:56.315Z,37.37
2023-04-29T01:21:25.968Z,21.23
2023-04-29T01:23:56.398Z,31.77
2023-04-29T01:26:24.429Z,26.20
2023-04-29T01:28:58.603Z,36.93
2023-04-29T01:31:31.979Z,13.57
2023-04-29T01:34:07.894Z,10.57
2023-04-29T01:36:46.184Z,10.33
2023-04-29T01:39:20.358Z,24.67
2023-04-29T01:41:54.660Z,47.53
2023-04-29T01:44:25.572Z,14.87
2023-04-29T01:46:54.845Z,23.50
2023-04-29T01:49:22.485Z,42.10
2023-04-29T01:51:49.847Z,39.37
2023-04-29T01:54:18.668Z,62.80
2023-04-29T01:56:47.033Z,12.63
2023-04-29T01:59:14.607Z,20.60
2023-04-29T02:01:42.121Z,26.33
2023-04-29T02:04:09.582Z,25.33
2023-04-29T02:06:36.996Z,17.90
2023-04-29T02:09:04.528Z,21.70
2023-04-29T02:11:33.246Z,23.47
2023-04-29T02:14:00.763Z,26.47
2023-04-29T02:16:28.173Z,26.13
2023-04-29T02:18:55.569Z,15.57
2023-04-29T02:21:22.988Z,17.43
2023-04-29T02:23:50.394Z,21.20
2023-04-29T02:26:17.963Z,24.10
2023-04-29T02:28:47.241Z,14.97
2023-04-29T02:31:14.665Z,14.13
2023-04-29T02:33:42.113Z,32.50
2023-04-29T02:36:09.653Z,42.10
2023-04-29T02:38:37.053Z,47.13
2023-04-29T02:41:04.440Z,25.00
2023-04-29T02:43:31.892Z,26.93
2023-04-29T02:46:01.108Z,28.67
2023-04-29T02:48:28.641Z,28.00
2023-04-29T02:50:56.098Z,29.97
2023-04-29T02:53:23.490Z,26.43
2023-04-29T02:55:51.057Z,30.40
2023-04-29T02:58:18.533Z,17.90
2023-04-29T03:00:45.996Z,18.13
2023-04-29T03:03:14.908Z,25.23
2023-04-29T03:05:42.473Z,21.93
2023-04-29T03:08:10.619Z,18.60
2023-04-29T03:10:41.246Z,23.10
2023-04-29T03:13:09.205Z,22.23
2023-04-29T03:15:36.762Z,24.47
2023-04-29T03:18:05.048Z,19.37
2023-04-29T03:20:33.831Z,24.87
2023-04-29T03:23:02.213Z,31.40
2023-04-29T03:25:30.135Z,29.80
2023-04-29T03:27:57.555Z,38.27
2023-04-29T03:30:24.970Z,63.60
2023-04-29T03:32:52.430Z,20.40
2023-04-29T03:35:20.029Z,20.90
2023-04-29T03:37:48.761Z,19.63
2023-04-29T03:40:16.439Z,20.07
2023-04-29T03:42:43.870Z,20.17
2023-04-29T03:45:13.107Z,21.53
2023-04-29T03:47:40.764Z,21.17
2023-04-29T03:50:09.136Z,20.00
2023-04-29T03:52:37.389Z,21.63
2023-04-29T03:55:07.247Z,24.13
2023-04-29T03:57:34.646Z,22.93
2023-04-29T04:00:02.042Z,25.53
2023-04-29T04:02:29.667Z,24.83
2023-04-29T04:04:58.981Z,24.90
2023-04-29T04:07:26.405Z,19.17
2023-04-29T04:09:54.283Z,22.33
2023-04-29T04:12:23.260Z,26.83
2023-04-29T04:14:51.271Z,23.83
2023-04-29T04:17:18.642Z,24.57
2023-04-29T04:19:46.097Z,24.17
2023-04-29T04:22:13.650Z,29.17
2023-04-29T04:24:41.100Z,25.87
2023-04-29T04:27:08.726Z,28.10
2023-04-29T04:29:37.420Z,27.70
2023-04-29T04:32:05.251Z,26.37
2023-04-29T04:34:32.858Z,28.60
2023-04-29T04:37:00.270Z,24.77
2023-04-29T04:39:27.648Z,28.10
2023-04-29T04:41:55.092Z,25.80
2023-04-29T04:44:23.265Z,28.50
2023-04-29T04:46:52.815Z,28.47
2023-04-29T04:49:20.331Z,27.07
2023-04-29T04:51:47.763Z,28.77
2023-04-29T04:54:15.155Z,30.63
2023-04-29T04:56:42.591Z,29.73
2023-04-29T04:59:10.005Z,30.73
2023-04-29T05:01:37.543Z,32.97
2023-04-29T05:04:06.762Z,30.10
2023-04-29T05:06:34.341Z,32.47
2023-04-29T05:09:01.760Z,32.00
2023-04-29T05:11:29.292Z,32.33
2023-04-29T05:13:56.670Z,29.50
2023-04-29T05:16:24.091Z,28.30
2023-04-29T05:18:51.502Z,32.73
2023-04-29T05:21:20.210Z,32.20
2023-04-29T05:23:47.630Z,29.00
2023-04-29T05:26:14.999Z,29.10
2023-04-29T05:28:42.446Z,32.23
2023-04-29T05:31:09.925Z,31.10
2023-04-29T05:33:37.388Z,30.87
2023-04-29T05:36:05.146Z,28.90
2023-04-29T05:38:33.841Z,30.50
2023-04-29T05:41:01.335Z,27.70
2023-04-29T05:43:28.804Z,31.17
2023-04-29T05:45:56.813Z,30.53
2023-04-29T05:48:24.771Z,30.40
2023-04-29T05:50:52.212Z,29.67
2023-04-29T05:53:19.577Z,29.87
2023-04-29T05:55:51.234Z,28.87
2023-04-29T05:58:19.011Z,28.17
2023-04-29T06:00:46.681Z,31.00
2023-04-29T06:03:14.215Z,31.23
2023-04-29T06:05:42.013Z,31.90
2023-04-29T06:08:10.611Z,31.07
2023-04-29T06:10:38.027Z,29.27
2023-04-29T06:13:06.778Z,29.17
2023-04-29T06:15:34.254Z,30.77
2023-04-29T06:18:01.676Z,31.83
2023-04-29T06:20:29.081Z,29.37
2023-04-29T06:22:56.509Z,29.50
2023-04-29T06:25:24.123Z,31.67
2023-04-29T06:27:51.507Z,28.13
2023-04-29T06:30:20.852Z,27.63
2023-04-29T06:32:48.315Z,27.30
2023-04-29T06:35:16.082Z,24.60
2023-04-29T06:37:43.502Z,22.80
2023-04-29T06:40:12.253Z,22.47
2023-04-29T06:42:39.739Z,23.80
2023-04-29T06:45:08.452Z,22.90
2023-04-29T06:47:37.221Z,24.83
2023-04-29T06:50:05.135Z,23.83
2023-04-29T06:52:33.373Z,25.17
2023-04-29T06:55:00.830Z,24.63
2023-04-29T06:57:28.298Z,23.43
2023-04-29T06:59:55.995Z,24.07
2023-04-29T07:02:23.456Z,21.43
2023-04-29T07:04:52.544Z,24.63
2023-04-29T07:07:20.136Z,22.33
2023-04-29T07:09:48.671Z,21.77
2023-04-29T07:12:16.042Z,23.43
2023-04-29T07:14:43.447Z,24.20
2023-04-29T07:17:13.380Z,22.97
2023-04-29T07:19:41.578Z,23.80
2023-04-29T07:22:10.574Z,24.50
2023-04-29T07:24:38.224Z,25.63
2023-04-29T07:27:05.598Z,24.93
2023-04-29T07:29:34.161Z,23.63
2023-04-29T07:32:01.567Z,24.70
2023-04-29T07:34:28.966Z,23.33
2023-04-29T07:36:57.275Z,22.80
2023-04-29T07:39:26.212Z,23.03
2023-04-29T07:41:53.591Z,25.50
2023-04-29T07:44:22.090Z,23.77
2023-04-29T07:46:49.694Z,24.40
2023-04-29T07:49:17.106Z,21.77
2023-04-29T07:51:44.842Z,24.80
2023-04-29T07:54:12.353Z,24.53
2023-04-29T07:56:41.089Z,20.80
2023-04-29T07:59:08.522Z,20.73
2023-04-29T08:01:35.920Z,19.13
2023-04-29T08:04:03.489Z,18.27
2023-04-29T08:06:30.971Z,13.60
2023-04-29T08:08:58.392Z,14.90
2023-04-29T08:11:26.947Z,15.30
2023-04-29T08:13:57.219Z,15.77
2023-04-29T08:16:26.138Z,13.57
2023-04-29T08:18:59.789Z,15.47
2023-04-29T08:21:33.658Z,16.17
2023-04-29T08:24:05.356Z,15.47
2023-04-29T08:26:33.978Z,16.83
2023-04-29T08:29:09.588Z,16.23
2023-04-29T08:31:37.437Z,16.67
2023-04-29T08:34:21.300Z,14.47
2023-04-29T08:36:58.228Z,15.97
2023-04-29T08:39:31.520Z,16.00
2023-04-29T08:42:00.597Z,16.20
2023-04-29T08:44:51.646Z,14.23
2023-04-29T08:47:24.768Z,15.10
2023-04-29T08:49:57.092Z,14.67
2023-04-29T08:52:35.402Z,13.67
2023-04-29T08:55:06.847Z,25.80
2023-04-29T08:57:54.288Z,31.77
2023-04-29T09:00:29.173Z,14.77
2023-04-29T09:03:05.553Z,13.27
2023-04-29T09:05:46.748Z,12.90
2023-04-29T09:08:19.525Z,9.97
2023-04-29T09:10:55.653Z,11.47
2023-04-29T09:13:31.836Z,12.07
2023-04-29T09:16:01.743Z,11.93
2023-04-29T09:18:51.953Z,11.60
2023-04-29T09:21:22.794Z,14.37
2023-04-29T09:24:02.357Z,17.23
2023-04-29T09:26:45.762Z,18.70
2023-04-29T09:29:21.480Z,20.90
2023-04-29T09:31:54.868Z,24.80
2023-04-29T09:34:34.454Z,23.10
2023-04-29T09:37:10.815Z,23.77
2023-04-29T09:39:47.155Z,23.90
2023-04-29T09:42:15.960Z,25.90
2023-04-29T09:44:45.648Z,26.13
2023-04-29T09:47:15.292Z,27.67
2023-04-29T09:49:56.220Z,28.60
2023-04-29T09:52:24.978Z,33.83
2023-04-29T09:55:09.640Z,31.90
2023-04-29T09:57:45.663Z,32.83
2023-04-29T10:00:19.177Z,38.03
2023-04-29T10:02:51.334Z,36.30
2023-04-29T10:05:21.053Z,38.87
2023-04-29T10:07:51.592Z,40.30
2023-04-29T10:10:22.567Z,38.23
2023-04-29T10:12:54.531Z,39.17
2023-04-29T10:15:33.815Z,37.63
2023-04-29T10:18:18.311Z,36.30
2023-04-29T10:20:49.000Z,37.10
2023-04-29T10:23:19.205Z,37.30
2023-04-29T10:25:55.877Z,41.57
2023-04-29T10:28:37.378Z,37.10
2023-04-29T10:31:10.615Z,38.90
2023-04-29T10:34:05.901Z,31.93
2023-04-29T10:36:46.148Z,36.67
2023-04-29T10:39:28.884Z,31.50
2023-04-29T10:42:00.001Z,29.40
2023-04-29T10:44:36.056Z,30.47
2023-04-29T10:47:28.286Z,28.60
2023-04-29T10:50:11.419Z,29.67
2023-04-29T10:52:56.096Z,29.50
2023-04-29T10:55:30.008Z,27.87
2023-04-29T10:58:00.802Z,26.83
2023-04-29T11:00:29.825Z,25.97
2023-04-29T11:03:00.084Z,25.07
2023-04-29T11:05:36.512Z,24.43
2023-04-29T11:08:15.844Z,25.97
2023-04-29T11:10:51.453Z,23.97
2023-04-29T11:13:30.930Z,22.67
2023-04-29T11:16:07.387Z,21.70
2023-04-29T11:18:41.217Z,21.77
2023-04-29T11:21:18.613Z,21.80
2023-04-29T11:23:53.510Z,22.23
2023-04-29T11:26:21.893Z,20.43
2023-04-29T11:28:54.044Z,20.80
2023-04-29T11:31:25.383Z,18.10
2023-04-29T11:33:56.686Z,17.50
2023-04-29T11:36:33.456Z,17.60
2023-04-29T11:39:09.424Z,17.93
2023-04-29T11:41:43.656Z,17.17
2023-04-29T11:44:14.164Z,17.07
2023-04-29T11:46:50.469Z,16.30
2023-04-29T11:49:20.292Z,15.80
2023-04-29T11:52:01.664Z,16.00
2023-04-29T11:54:35.387Z,16.90
2023-04-29T11:57:05.899Z,16.97
2023-04-29T11:59:34.059Z,16.57
2023-04-29T12:02:11.229Z,16.70
2023-04-29T12:04:47.865Z,15.77
2023-04-29T12:07:23.534Z,16.07
2023-04-29T12:09:52.109Z,16.50
2023-04-29T12:12:24.269Z,15.90
2023-04-29T12:14:56.010Z,17.27
2023-04-29T12:17:27.750Z,16.20
2023-04-29T12:19:57.360Z,15.83
2023-04-29T12:22:32.845Z,16.43
2023-04-29T12:25:02.221Z,15.27
2023-04-29T12:27:32.921Z,15.10
2023-04-29T12:30:08.637Z,14.33
2023-04-29T12:32:39.594Z,14.43
2023-04-29T12:35:22.139Z,14.20
2023-04-29T12:37:53.775Z,13.87
2023-04-29T12:40:23.239Z,12.50
2023-04-29T12:42:52.128Z,11.57
2023-04-29T12:45:31.245Z,10.80
2023-04-29T12:48:01.154Z,10.37
2023-04-29T12:50:33.197Z,10.27
2023-04-29T12:53:04.183Z,10.10
2023-04-29T12:55:36.104Z,9.17
2023-04-29T12:58:12.708Z,9.10
2023-04-29T13:00:40.986Z,9.50
2023-04-29T13:03:12.499Z,8.97
2023-04-29T13:05:43.929Z,8.33
2023-04-29T13:08:19.472Z,8.00
2023-04-29T13:10:47.827Z,7.90
2023-04-29T13:13:16.508Z,7.47
2023-04-29T13:15:45.282Z,7.10
2023-04-29T13:18:15.505Z,5.60
2023-04-29T13:23:17.392Z,5.17
2023-04-29T13:25:57.368Z,5.20
2023-04-29T13:28:28.468Z,5.50
2023-04-29T13:33:56.186Z,5.80
2023-04-29T13:36:24.745Z,6.33
2023-04-29T13:38:55.691Z,6.13
2023-04-29T13:41:26.008Z,6.40
2023-04-29T13:43:58.563Z,7.17
2023-04-29T13:46:26.235Z,6.63
2023-04-29T13:52:09.568Z,8.53
2023-04-29T13:54:53.338Z,8.77
2023-04-29T13:57:37.255Z,9.07
2023-04-29T13:59:52.196Z,8.77
2023-04-29T14:04:51.689Z,8.70
2023-04-29T14:07:19.294Z,8.27
2023-04-29T14:09:49.295Z,8.13
2023-04-29T14:12:16.749Z,8.20
2023-04-29T14:14:44.237Z,7.97
2023-04-29T14:17:11.645Z,7.60
2023-04-29T14:19:39.091Z,7.13
2023-04-29T14:22:06.487Z,7.47
2023-04-29T14:24:33.945Z,6.73
2023-04-29T14:27:03.305Z,8.10
2023-04-29T14:29:30.845Z,7.13
2023-04-29T14:31:58.268Z,8.10
2023-04-29T14:34:25.740Z,6.83
2023-04-29T14:36:53.183Z,7.47
2023-04-29T14:39:20.655Z,7.70
2023-04-29T14:41:48.727Z,6.83
2023-04-29T14:44:17.612Z,7.13
2023-04-29T14:46:45.138Z,6.30
2023-04-29T14:49:12.798Z,6.70
2023-04-29T14:51:40.355Z,5.93
2023-04-29T14:54:09.108Z,5.73
2023-04-29T14:56:37.835Z,5.90
2023-04-29T14:59:07.250Z,5.90
2023-04-29T15:01:36.647Z,5.90
2023-04-29T15:04:05.605Z,5.77
2023-04-29T15:06:33.252Z,5.63
2023-04-29T15:09:01.116Z,5.20
2023-04-29T15:11:28.547Z,5.40
2023-04-29T15:13:56.470Z,5.10
2023-04-29T15:16:24.040Z,5.00
2023-04-29T15:18:52.784Z,5.10
2023-04-29T15:21:20.985Z,5.80
2023-04-29T15:23:48.598Z,5.47
2023-04-29T15:26:16.034Z,5.07
2023-04-29T15:28:45.698Z,4.97
2023-04-29T15:31:13.556Z,5.70
2023-04-29T15:33:41.160Z,5.83
2023-04-29T15:36:09.922Z,5.73
2023-04-29T15:38:37.315Z,5.67
2023-04-29T15:41:04.971Z,5.63
2023-04-29T15:43:33.440Z,5.63
2023-04-29T15:46:00.984Z,5.80
2023-04-29T15:48:28.406Z,5.83
2023-04-29T15:50:56.142Z,5.70
2023-04-29T15:53:24.906Z,5.60
2023-04-29T15:55:52.348Z,5.93
2023-04-29T15:58:19.749Z,6.10
2023-04-29T16:00:47.255Z,5.53
2023-04-29T16:03:14.848Z,6.43
2023-04-29T16:05:42.461Z,5.93
2023-04-29T16:08:10.072Z,5.90
2023-04-29T16:10:38.816Z,7.77
2023-04-29T16:13:06.352Z,6.60
2023-04-29T16:15:33.845Z,6.30
2023-04-29T16:18:01.732Z,6.67
2023-04-29T16:20:29.294Z,6.10
2023-04-29T16:22:56.693Z,6.27
2023-04-29T16:25:24.097Z,6.70
2023-04-29T16:27:52.830Z,6.83
2023-04-29T16:30:20.234Z,6.20
2023-04-29T16:32:47.666Z,6.57
2023-04-29T16:35:15.180Z,7.33
2023-04-29T16:37:42.569Z,6.40
2023-04-29T16:40:11.292Z,6.03
2023-04-29T16:42:38.720Z,5.87
2023-04-29T16:45:09.423Z,5.77
2023-04-29T16:47:37.587Z,6.30
2023-04-29T16:50:08.168Z,5.10
2023-04-29T16:52:35.598Z,5.00
2023-04-29T16:55:03.684Z,4.60
2023-04-29T16:57:31.921Z,3.70
2023-04-29T16:59:59.404Z,3.30
2023-04-29T17:02:28.801Z,3.80
2023-04-29T17:04:56.436Z,3.40
2023-04-29T17:07:24.122Z,3.60
2023-04-29T17:09:52.292Z,3.30
2023-04-29T17:12:19.858Z,2.87
2023-04-29T17:14:48.362Z,2.80
2023-04-29T17:17:15.827Z,3.07
2023-04-29T17:19:45.206Z,3.27
2023-04-29T17:22:12.586Z,3.10
2023-04-29T17:24:39.964Z,3.07
2023-04-29T17:27:07.353Z,3.60
2023-04-29T17:29:34.760Z,3.67
2023-04-29T17:32:09.490Z,3.27
2023-04-29T17:34:37.431Z,3.03
2023-04-29T17:37:06.535Z,3.10
2023-04-29T17:39:34.595Z,3.13
2023-04-29T17:42:02.121Z,2.80
2023-04-29T17:44:29.554Z,3.63
2023-04-29T17:46:57.020Z,3.30
2023-04-29T17:49:24.926Z,3.03
2023-04-29T17:51:52.665Z,2.93
2023-04-29T17:54:21.465Z,2.30
2023-04-29T17:56:49.041Z,2.70
2023-04-29T17:59:16.509Z,2.70
2023-04-29T18:01:44.009Z,2.70
2023-04-29T18:04:12.121Z,2.80
2023-04-29T18:06:39.718Z,2.93
2023-04-29T18:09:07.337Z,2.50
2023-04-29T18:11:36.598Z,2.23
2023-04-29T18:14:04.811Z,3.20
2023-04-29T18:16:32.302Z,2.60
2023-04-29T18:18:59.838Z,2.77
2023-04-29T18:21:28.723Z,2.73
2023-04-29T18:23:56.721Z,2.53
2023-04-29T18:26:24.721Z,2.40
2023-04-29T18:28:53.575Z,2.77
2023-04-29T18:31:23.188Z,2.47
2023-04-29T18:33:50.654Z,2.60
2023-04-29T18:36:21.075Z,2.40
2023-04-29T18:38:48.614Z,2.60
2023-04-29T18:41:16.237Z,3.07
2023-04-29T18:43:43.655Z,3.37
2023-04-29T18:46:12.465Z,2.90
2023-04-29T18:48:40.600Z,2.77
2023-04-29T18:51:08.032Z,3.37
2023-04-29T18:53:35.482Z,3.20
2023-04-29T18:56:03.367Z,3.70
2023-04-29T18:58:30.804Z,3.07
2023-04-29T19:00:59.938Z,3.30
2023-04-29T19:03:29.041Z,3.70
2023-04-29T19:05:56.957Z,3.80
2023-04-29T19:08:24.500Z,3.70
2023-04-29T19:10:53.435Z,3.60
2023-04-29T19:13:21.267Z,4.30
2023-04-29T19:15:50.651Z,4.07
2023-04-29T19:18:19.971Z,9.47
2023-04-29T19:20:48.958Z,3.90
2023-04-29T19:23:16.700Z,3.90
2023-04-29T19:25:44.145Z,4.10
2023-04-29T19:28:11.589Z,3.50
2023-04-29T19:30:39.062Z,3.90
2023-04-29T19:33:08.398Z,4.13
2023-04-29T19:35:35.867Z,4.47
2023-04-29T19:38:07.504Z,4.90
2023-04-29T19:40:35.070Z,5.13
2023-04-29T19:43:03.188Z,4.20
2023-04-29T19:45:30.603Z,4.43
2023-04-29T19:48:01.836Z,4.10
2023-04-29T19:50:29.391Z,4.37
2023-04-29T19:52:57.108Z,3.90
2023-04-29T19:55:26.489Z,4.13
2023-04-29T19:57:53.976Z,4.17
2023-04-29T20:00:21.540Z,3.77
2023-04-29T20:02:51.402Z,4.40
2023-04-29T20:05:19.653Z,4.30
2023-04-29T20:07:50.037Z,4.10
2023-04-29T20:10:17.489Z,4.63
2023-04-29T20:12:46.650Z,4.47
2023-04-29T20:15:14.161Z,4.83
2023-04-29T20:17:41.709Z,5.53
2023-04-29T20:20:10.343Z,4.77
2023-04-29T20:22:41.079Z,5.13
2023-04-29T20:25:08.907Z,5.83
2023-04-29T20:27:36.581Z,5.67
2023-04-29T20:30:06.695Z,6.13
2023-04-29T20:32:34.228Z,5.50
2023-04-29T20:35:01.697Z,5.60
2023-04-29T20:37:29.368Z,5.40
2023-04-29T20:39:56.871Z,5.40
2023-04-29T20:42:24.333Z,5.50
2023-04-29T20:44:51.944Z,5.53
2023-04-29T20:47:21.350Z,5.63
2023-04-29T20:49:49.564Z,7.00
2023-04-29T20:52:17.375Z,6.27
2023-04-29T20:54:45.203Z,5.67
2023-04-29T20:57:12.634Z,6.07
2023-04-29T20:59:40.097Z,6.40
2023-04-29T21:02:08.110Z,5.50
2023-04-29T21:04:37.010Z,5.90
2023-04-29T21:07:07.017Z,5.97
2023-04-29T21:09:35.873Z,5.87
2023-04-29T21:12:05.276Z,6.30
2023-04-29T21:14:32.789Z,6.80
2023-04-29T21:17:00.462Z,6.27
2023-04-29T21:19:28.258Z,5.90
2023-04-29T21:21:57.015Z,6.30
2023-04-29T21:24:24.519Z,5.70
2023-04-29T21:26:51.985Z,6.10
2023-04-29T21:29:20.203Z,6.20
2023-04-29T21:31:47.773Z,6.43
2023-04-29T21:34:15.356Z,5.47
2023-04-29T21:36:42.825Z,5.57
2023-04-29T21:39:11.815Z,4.87
2023-04-29T21:41:40.113Z,4.50
2023-04-29T21:44:08.343Z,4.93
2023-04-29T21:46:37.017Z,4.67
2023-04-29T21:49:04.858Z,5.10
2023-04-29T21:51:32.683Z,5.00
2023-04-29T21:54:00.388Z,4.70
2023-04-29T21:56:29.205Z,4.93
2023-04-29T21:58:56.695Z,4.10
2023-04-29T22:01:39.627Z,4.90
2023-04-29T22:04:07.487Z,4.37
2023-04-29T22:06:35.235Z,5.03
2023-04-29T22:09:02.882Z,7.60
2023-04-29T22:11:31.752Z,6.93
2023-04-29T22:13:59.263Z,6.60
2023-04-29T22:16:26.857Z,5.53
2023-04-29T22:18:54.651Z,5.50
2023-04-29T22:21:22.269Z,4.63
2023-04-29T22:23:50.215Z,4.93
2023-04-29T22:26:18.562Z,3.80
2023-04-29T22:28:47.333Z,4.60
2023-04-29T22:31:14.763Z,4.37
2023-04-29T22:33:42.229Z,3.80
2023-04-29T22:36:09.698Z,3.30
2023-04-29T22:38:37.843Z,3.73
2023-04-29T22:41:05.813Z,3.43
2023-04-29T22:43:33.248Z,3.53
2023-04-29T22:46:02.135Z,3.40
2023-04-29T22:48:29.699Z,3.60
2023-04-29T22:50:59.710Z,3.00
2023-04-29T22:53:27.514Z,3.50
2023-04-29T22:55:56.398Z,3.77
2023-04-29T22:58:25.757Z,3.03
2023-04-29T23:00:55.922Z,2.67
2023-04-29T23:03:25.425Z,2.50
2023-04-29T23:05:54.946Z,2.30
2023-04-29T23:08:22.418Z,2.20
2023-04-29T23:10:50.295Z,2.23
2023-04-29T23:13:18.607Z,2.43
2023-04-29T23:15:46.420Z,1.63
2023-04-29T23:18:14.027Z,2.00
2023-04-29T23:20:42.904Z,1.90
2023-04-29T23:23:10.415Z,1.87
2023-04-29T23:25:37.819Z,1.47
2023-04-29T23:28:05.481Z,2.10
2023-04-29T23:30:33.084Z,1.73
2023-04-29T23:33:00.770Z,1.80
2023-04-29T23:35:28.199Z,2.07
2023-04-29T23:37:56.944Z,1.50
2023-04-29T23:40:24.432Z,1.63
2023-04-29T23:42:51.858Z,1.50
2023-04-29T23:45:19.299Z,1.67
2023-04-29T23:47:46.793Z,1.93
2023-04-29T23:50:14.254Z,2.00
2023-04-29T23:52:41.702Z,1.70
2023-04-29T23:55:11.305Z,1.90
2023-04-29T23:57:38.773Z,1.60
