createdAt,value
2018-10-15T00:01:17.957Z,96212.71
2018-10-15T00:03:46.600Z,96212.23
2018-10-15T00:06:15.236Z,96208.53
2018-10-15T00:08:43.853Z,96205.96
2018-10-15T00:11:12.577Z,96220.58
2018-10-15T00:13:41.214Z,96210.20
2018-10-15T00:16:09.884Z,96209.17
2018-10-15T00:18:38.557Z,96205.23
2018-10-15T00:21:07.236Z,96203.78
2018-10-15T00:23:35.958Z,96204.13
2018-10-15T00:26:04.710Z,96200.69
2018-10-15T00:28:33.348Z,96178.42
2018-10-15T00:31:02.058Z,96197.47
2018-10-15T00:33:30.711Z,96197.05
2018-10-15T00:35:59.345Z,96193.73
2018-10-15T00:38:28.028Z,96197.55
2018-10-15T00:40:56.743Z,96197.55
2018-10-15T00:43:25.523Z,96189.69
2018-10-15T00:45:54.229Z,96198.48
2018-10-15T00:48:22.875Z,96194.23
2018-10-15T00:50:51.504Z,96189.10
2018-10-15T00:53:20.154Z,96186.63
2018-10-15T00:55:50.667Z,96189.83
2018-10-15T00:58:19.424Z,96185.30
2018-10-15T01:00:48.134Z,96185.81
2018-10-15T01:03:16.808Z,96182.06
2018-10-15T01:05:45.497Z,96175.47
2018-10-15T01:08:14.127Z,96175.12
2018-10-15T01:10:42.783Z,96171.94
2018-10-15T01:13:11.462Z,96172.77
2018-10-15T01:15:40.151Z,96182.80
2018-10-15T01:18:08.806Z,96177.22
2018-10-15T01:20:37.508Z,96169.77
2018-10-15T01:23:06.225Z,96172.43
2018-10-15T01:25:35.000Z,96172.42
2018-10-15T01:28:03.660Z,96166.71
2018-10-15T01:30:32.326Z,96166.22
2018-10-15T01:33:00.992Z,96169.77
2018-10-15T01:35:29.734Z,96171.45
2018-10-15T01:37:58.702Z,96177.31
2018-10-15T01:40:27.336Z,96169.78
2018-10-15T01:42:56.051Z,96170.28
2018-10-15T01:45:24.773Z,96160.06
2018-10-15T01:47:53.603Z,96163.05
2018-10-15T01:50:22.275Z,96158.78
2018-10-15T01:52:51.249Z,96160.70
2018-10-15T01:55:19.891Z,96157.59
2018-10-15T01:57:48.561Z,96157.63
2018-10-15T02:00:17.387Z,96163.82
2018-10-15T02:02:46.098Z,96162.41
2018-10-15T02:05:14.745Z,96162.41
2018-10-15T02:07:43.409Z,96163.07
2018-10-15T02:10:12.064Z,96158.87
2018-10-15T02:12:40.948Z,96162.66
2018-10-15T02:15:09.687Z,96153.33
2018-10-15T02:17:38.417Z,96159.42
2018-10-15T02:20:08.628Z,96153.14
2018-10-15T02:22:37.533Z,96153.06
2018-10-15T02:25:06.393Z,96150.77
2018-10-15T02:27:35.090Z,96151.85
2018-10-15T02:30:11.821Z,96151.68
2018-10-15T02:32:41.135Z,96159.00
2018-10-15T02:35:10.235Z,96151.95
2018-10-15T02:37:40.048Z,96153.25
2018-10-15T02:40:08.875Z,96159.66
2018-10-15T02:42:37.707Z,96154.97
2018-10-15T02:45:07.896Z,96151.69
2018-10-15T02:47:36.780Z,96152.48
2018-10-15T02:50:06.041Z,96166.19
2018-10-15T02:52:34.689Z,96155.17
2018-10-15T02:55:03.314Z,96162.25
2018-10-15T02:57:32.008Z,96152.58
2018-10-15T03:00:01.445Z,96161.80
2018-10-15T03:02:30.401Z,96153.88
2018-10-15T03:04:59.039Z,96155.52
2018-10-15T03:07:28.642Z,96158.17
2018-10-15T03:09:58.382Z,96151.24
2018-10-15T03:12:27.065Z,96159.79
2018-10-15T03:14:55.742Z,96156.77
2018-10-15T03:17:24.442Z,96159.15
2018-10-15T03:19:53.141Z,96160.59
2018-10-15T03:22:21.826Z,96153.63
2018-10-15T03:24:50.537Z,96159.67
2018-10-15T03:27:19.302Z,96162.86
2018-10-15T03:29:47.964Z,96155.92
2018-10-15T03:32:16.634Z,96166.48
2018-10-15T03:34:45.682Z,96168.05
2018-10-15T03:37:14.477Z,96160.67
2018-10-15T03:39:43.431Z,96157.61
2018-10-15T03:42:12.363Z,96153.39
2018-10-15T03:44:41.001Z,96154.96
2018-10-15T03:47:09.686Z,96152.09
2018-10-15T03:49:38.329Z,96156.38
2018-10-15T03:52:07.114Z,96156.96
2018-10-15T03:54:35.804Z,96159.64
2018-10-15T03:57:05.669Z,96156.12
2018-10-15T03:59:34.438Z,96162.84
2018-10-15T04:02:03.417Z,96153.52
2018-10-15T04:04:32.262Z,96152.51
2018-10-15T04:07:00.880Z,96151.41
2018-10-15T04:09:29.879Z,96154.42
2018-10-15T04:11:58.533Z,96145.39
2018-10-15T04:14:27.521Z,96152.46
2018-10-15T04:16:56.191Z,96148.02
2018-10-15T04:19:24.957Z,96146.09
2018-10-15T04:21:53.712Z,96151.36
2018-10-15T04:24:22.417Z,96151.16
2018-10-15T04:26:51.093Z,96150.59
2018-10-15T04:29:19.742Z,96147.52
2018-10-15T04:31:48.450Z,96090.78
2018-10-15T04:34:17.153Z,96143.48
2018-10-15T04:36:45.844Z,96143.32
2018-10-15T04:39:14.548Z,96140.06
2018-10-15T04:41:44.322Z,96143.20
2018-10-15T04:44:13.300Z,96144.59
2018-10-15T04:46:42.270Z,96144.73
2018-10-15T04:49:12.359Z,96145.84
2018-10-15T04:51:41.026Z,96144.77
2018-10-15T04:54:09.729Z,96142.22
2018-10-15T04:56:38.462Z,96145.71
2018-10-15T04:59:07.199Z,96147.37
2018-10-15T05:01:35.928Z,96146.52
2018-10-15T05:04:04.712Z,96146.61
2018-10-15T05:06:33.552Z,96152.50
2018-10-15T05:09:02.273Z,96155.48
2018-10-15T05:11:31.017Z,96152.61
2018-10-15T05:13:59.797Z,96157.69
2018-10-15T05:16:28.689Z,96162.81
2018-10-15T05:18:57.636Z,96150.41
2018-10-15T05:21:26.475Z,96148.55
2018-10-15T05:23:55.069Z,96149.94
2018-10-15T05:26:24.067Z,96149.61
2018-10-15T05:28:52.661Z,96150.00
2018-10-15T05:31:21.359Z,96148.00
2018-10-15T05:33:51.173Z,96156.02
2018-10-15T05:36:19.934Z,96148.77
2018-10-15T05:38:48.850Z,96148.38
2018-10-15T05:41:17.583Z,96155.00
2018-10-15T05:43:46.296Z,96155.36
2018-10-15T05:46:15.232Z,96151.93
2018-10-15T05:48:44.233Z,96160.41
2018-10-15T05:51:12.993Z,96160.05
2018-10-15T05:53:41.742Z,96166.02
2018-10-15T05:56:10.713Z,96163.84
2018-10-15T05:58:39.417Z,96162.92
2018-10-15T06:01:08.430Z,96162.54
2018-10-15T06:03:37.072Z,96167.09
2018-10-15T06:06:06.007Z,96168.55
2018-10-15T06:08:34.688Z,96165.67
2018-10-15T06:11:03.435Z,96165.77
2018-10-15T06:13:32.371Z,96175.72
2018-10-15T06:16:01.220Z,96173.16
2018-10-15T06:18:31.114Z,96172.72
2018-10-15T06:20:59.828Z,96165.50
2018-10-15T06:23:28.548Z,96179.39
2018-10-15T06:25:57.298Z,96176.39
2018-10-15T06:28:26.304Z,96181.94
2018-10-15T06:30:55.497Z,96181.05
2018-10-15T06:33:24.315Z,96172.72
2018-10-15T06:35:53.308Z,96179.13
2018-10-15T06:38:22.282Z,96178.84
2018-10-15T06:40:51.028Z,96181.03
2018-10-15T06:43:19.911Z,96180.43
2018-10-15T06:45:48.647Z,96184.30
2018-10-15T06:48:17.353Z,96189.64
2018-10-15T06:50:46.629Z,96189.03
2018-10-15T06:53:15.376Z,96187.18
2018-10-15T06:55:44.328Z,96187.28
2018-10-15T06:58:13.288Z,96184.14
2018-10-15T07:00:42.316Z,96191.15
2018-10-15T07:03:11.603Z,96180.66
2018-10-15T07:05:40.320Z,96188.03
2018-10-15T07:08:09.244Z,96180.91
2018-10-15T07:10:38.478Z,96179.42
2018-10-15T07:13:07.279Z,96181.31
2018-10-15T07:15:36.201Z,96172.05
2018-10-15T07:18:05.049Z,96182.72
2018-10-15T07:20:34.050Z,96185.20
2018-10-15T07:23:02.814Z,96178.92
2018-10-15T07:25:33.130Z,96180.55
2018-10-15T07:28:02.156Z,96182.20
2018-10-15T07:30:32.420Z,96169.89
2018-10-15T07:33:01.065Z,96174.89
2018-10-15T07:35:29.891Z,96174.49
2018-10-15T07:37:59.104Z,96176.48
2018-10-15T07:40:28.295Z,96170.66
2018-10-15T07:42:57.044Z,96164.95
2018-10-15T07:45:26.318Z,96165.17
2018-10-15T07:47:55.086Z,96159.99
2018-10-15T07:50:23.776Z,96162.28
2018-10-15T07:52:53.534Z,96156.11
2018-10-15T07:55:22.409Z,96159.28
2018-10-15T07:57:51.904Z,96157.05
2018-10-15T08:00:24.365Z,96162.25
2018-10-15T08:02:53.648Z,96165.88
2018-10-15T08:05:22.963Z,96151.52
2018-10-15T08:07:52.533Z,96151.16
2018-10-15T08:10:21.723Z,96162.70
2018-10-15T08:12:50.810Z,96153.69
2018-10-15T08:15:21.215Z,96148.68
2018-10-15T08:17:50.661Z,96152.94
2018-10-15T08:20:20.546Z,96157.38
2018-10-15T08:22:50.107Z,96154.33
2018-10-15T08:25:19.183Z,96152.30
2018-10-15T08:27:48.939Z,96154.11
2018-10-15T08:30:19.198Z,96159.10
2018-10-15T08:32:48.390Z,96161.33
2018-10-15T08:35:17.301Z,96158.56
2018-10-15T08:37:46.475Z,96160.34
2018-10-15T08:40:17.492Z,96160.64
2018-10-15T08:42:49.640Z,96158.10
2018-10-15T08:45:22.562Z,96146.13
2018-10-15T08:47:51.468Z,96140.66
2018-10-15T08:50:20.582Z,96138.77
2018-10-15T08:52:50.725Z,96136.61
2018-10-15T08:55:19.976Z,96140.41
2018-10-15T08:57:49.043Z,96131.58
2018-10-15T09:00:21.205Z,96130.21
2018-10-15T09:02:50.097Z,96133.38
2018-10-15T09:05:18.822Z,96123.94
2018-10-15T09:07:47.927Z,96130.88
2018-10-15T09:10:18.094Z,96113.39
2018-10-15T09:12:47.249Z,96123.52
2018-10-15T09:15:19.860Z,96117.88
2018-10-15T09:17:48.787Z,96113.58
2018-10-15T09:20:17.809Z,96107.69
2018-10-15T09:22:46.861Z,96103.53
2018-10-15T09:25:17.737Z,96097.66
2018-10-15T09:27:46.857Z,96099.66
2018-10-15T09:30:18.185Z,96094.27
2018-10-15T09:32:47.070Z,96088.44
2018-10-15T09:35:16.977Z,96084.89
2018-10-15T09:37:46.010Z,96087.73
2018-10-15T09:40:17.099Z,96074.44
2018-10-15T09:42:46.505Z,96073.27
2018-10-15T09:45:16.642Z,96071.55
2018-10-15T09:47:46.810Z,96070.66
2018-10-15T09:50:15.511Z,96068.05
2018-10-15T09:52:44.625Z,96077.65
2018-10-15T09:55:14.446Z,96064.88
2018-10-15T09:57:43.423Z,96073.44
2018-10-15T10:00:18.395Z,96061.78
2018-10-15T10:02:48.864Z,96070.06
2018-10-15T10:05:17.995Z,96057.17
2018-10-15T10:07:47.172Z,96051.17
2018-10-15T10:10:16.135Z,96050.21
2018-10-15T10:12:44.845Z,96053.17
2018-10-15T10:15:14.450Z,96037.88
2018-10-15T10:17:44.554Z,96045.30
2018-10-15T10:20:13.928Z,96045.27
2018-10-15T10:22:42.636Z,96036.30
2018-10-15T10:25:12.474Z,96030.71
2018-10-15T10:27:41.437Z,96031.95
2018-10-15T10:30:11.401Z,96020.39
2018-10-15T10:32:40.115Z,96022.66
2018-10-15T10:35:30.214Z,96024.42
2018-10-15T10:37:59.075Z,96010.81
2018-10-15T10:40:27.756Z,96009.47
2018-10-15T10:42:56.964Z,95998.23
2018-10-15T10:45:26.195Z,95998.70
2018-10-15T10:47:55.017Z,95997.89
2018-10-15T10:50:24.006Z,96006.14
2018-10-15T10:52:52.647Z,96001.41
2018-10-15T10:55:21.863Z,96003.56
2018-10-15T10:57:50.624Z,95996.70
2018-10-15T11:00:20.051Z,95992.22
2018-10-15T11:02:49.215Z,95981.02
2018-10-15T11:05:17.809Z,95990.63
2018-10-15T11:07:46.472Z,95982.20
2018-10-15T11:10:15.222Z,95993.59
2018-10-15T11:12:44.218Z,95977.83
2018-10-15T11:15:12.905Z,95987.67
2018-10-15T11:17:41.892Z,95991.02
2018-10-15T11:20:11.032Z,95983.13
2018-10-15T11:22:39.775Z,95986.52
2018-10-15T11:25:08.697Z,95988.47
2018-10-15T11:27:37.801Z,95982.50
2018-10-15T11:30:10.121Z,95969.14
2018-10-15T11:32:39.137Z,95968.02
2018-10-15T11:35:08.540Z,95961.53
2018-10-15T11:37:37.881Z,95972.52
2018-10-15T11:40:06.696Z,95965.11
2018-10-15T11:42:35.656Z,95954.05
2018-10-15T11:45:04.390Z,95957.17
2018-10-15T11:47:33.025Z,95951.86
2018-10-15T11:50:02.699Z,95931.85
2018-10-15T11:52:31.365Z,95934.33
2018-10-15T11:55:00.189Z,95936.91
2018-10-15T11:57:28.844Z,95934.01
2018-10-15T11:59:57.700Z,95937.32
2018-10-15T12:02:26.432Z,95930.27
2018-10-15T12:04:55.390Z,95936.14
2018-10-15T12:07:24.161Z,95928.22
2018-10-15T12:09:52.836Z,95929.85
2018-10-15T12:12:21.990Z,95928.83
2018-10-15T12:14:50.960Z,95923.54
2018-10-15T12:17:19.792Z,95912.17
2018-10-15T12:19:48.881Z,95921.64
2018-10-15T12:22:17.590Z,95920.86
2018-10-15T12:24:46.427Z,95907.86
2018-10-15T12:27:15.161Z,95911.28
2018-10-15T12:29:44.107Z,95910.72
2018-10-15T12:32:13.030Z,95911.59
2018-10-15T12:34:42.012Z,95914.77
2018-10-15T12:37:11.279Z,95909.55
2018-10-15T12:39:40.036Z,95907.33
2018-10-15T12:42:09.161Z,95907.00
2018-10-15T12:44:38.001Z,95903.86
2018-10-15T12:47:06.911Z,95889.10
2018-10-15T12:49:35.655Z,95896.02
2018-10-15T12:52:04.630Z,95899.41
2018-10-15T12:54:33.354Z,95893.61
2018-10-15T12:57:02.692Z,95890.58
2018-10-15T12:59:31.501Z,95890.58
2018-10-15T13:02:00.788Z,95896.45
2018-10-15T13:04:30.834Z,95902.22
2018-10-15T13:07:00.007Z,95894.14
2018-10-15T13:09:28.965Z,95898.46
2018-10-15T13:11:57.729Z,95902.80
2018-10-15T13:14:26.485Z,95903.38
2018-10-15T13:16:55.506Z,95899.45
2018-10-15T13:19:24.573Z,95896.86
2018-10-15T13:21:53.705Z,95897.63
2018-10-15T13:24:22.540Z,95891.72
2018-10-15T13:26:51.563Z,95903.39
2018-10-15T13:29:20.438Z,95901.61
2018-10-15T13:31:49.074Z,95903.19
2018-10-15T13:34:18.071Z,95237.61
2018-10-15T13:36:47.245Z,95903.72
2018-10-15T13:39:15.997Z,95904.09
2018-10-15T13:41:44.825Z,95911.55
2018-10-15T13:44:13.802Z,95902.13
2018-10-15T13:46:42.524Z,95903.72
2018-10-15T13:49:11.398Z,95896.83
2018-10-15T13:51:40.452Z,95898.41
2018-10-15T13:54:09.690Z,95743.88
2018-10-15T13:56:38.671Z,95899.33
2018-10-15T13:59:07.419Z,95905.79
2018-10-15T14:01:36.139Z,95905.94
2018-10-15T14:04:05.719Z,95900.63
2018-10-15T14:06:35.516Z,95902.66
2018-10-15T14:09:06.358Z,95905.39
2018-10-15T14:11:35.123Z,95908.97
2018-10-15T14:14:04.018Z,95897.87
2018-10-15T14:16:32.763Z,95901.52
2018-10-15T14:19:01.784Z,95904.66
2018-10-15T14:21:36.926Z,95900.91
2018-10-15T14:24:05.905Z,95901.18
2018-10-15T14:26:34.581Z,95897.92
2018-10-15T14:29:03.448Z,95908.17
2018-10-15T14:31:32.124Z,95911.51
2018-10-15T14:34:00.881Z,95908.91
2018-10-15T14:36:30.117Z,95903.36
2018-10-15T14:38:58.881Z,95903.28
2018-10-15T14:41:28.593Z,95904.02
2018-10-15T14:43:57.494Z,95904.77
2018-10-15T14:46:26.760Z,95919.16
2018-10-15T14:48:55.840Z,95906.53
2018-10-15T14:51:25.244Z,95912.58
2018-10-15T14:53:54.233Z,95919.12
2018-10-15T14:56:22.909Z,95916.91
2018-10-15T14:58:51.604Z,95916.02
2018-10-15T15:01:20.515Z,95919.09
2018-10-15T15:03:49.197Z,95921.19
2018-10-15T15:06:18.176Z,95701.46
2018-10-15T15:08:46.841Z,95920.96
2018-10-15T15:12:25.933Z,95917.70
2018-10-15T15:14:55.012Z,95926.33
2018-10-15T15:17:23.668Z,95920.75
2018-10-15T15:19:52.613Z,95928.22
2018-10-15T15:22:21.296Z,95928.94
2018-10-15T15:24:50.199Z,95938.42
2018-10-15T15:27:22.094Z,95937.16
2018-10-15T15:29:50.746Z,95942.27
2018-10-15T15:32:19.493Z,95685.53
2018-10-15T15:34:48.235Z,95942.17
2018-10-15T15:37:18.084Z,95949.75
2018-10-15T15:39:46.862Z,95952.48
2018-10-15T15:42:15.836Z,95950.43
2018-10-15T15:44:44.542Z,95923.56
2018-10-15T15:47:13.449Z,95957.74
2018-10-15T15:49:42.148Z,95960.31
2018-10-15T15:52:10.814Z,95956.84
2018-10-15T15:54:40.041Z,95956.63
2018-10-15T15:57:08.825Z,95961.25
2018-10-15T16:13:11.368Z,95981.84
2018-10-15T16:15:40.320Z,95997.51
2018-10-15T16:18:09.032Z,95992.12
2018-10-15T16:20:37.923Z,95997.69
2018-10-15T16:23:06.850Z,96004.06
2018-10-15T16:25:35.485Z,95999.07
2018-10-15T16:28:04.190Z,96005.13
2018-10-15T16:30:32.878Z,96012.63
2018-10-15T16:33:01.553Z,96013.19
2018-10-15T16:35:30.495Z,96016.63
2018-10-15T16:37:59.171Z,96012.44
2018-10-15T16:40:27.868Z,95973.50
2018-10-15T16:42:56.778Z,96026.65
2018-10-15T16:45:26.126Z,96030.50
2018-10-15T16:47:54.778Z,96034.50
2018-10-15T16:50:23.442Z,96031.66
2018-10-15T16:52:52.432Z,96034.06
2018-10-15T16:55:21.066Z,96035.67
2018-10-15T16:57:50.051Z,96039.11
2018-10-15T17:00:19.030Z,96040.74
2018-10-15T17:02:48.053Z,96051.53
2018-10-15T17:05:17.981Z,96041.42
2018-10-15T17:07:46.980Z,96045.64
2018-10-15T17:10:16.087Z,96057.42
2018-10-15T17:12:45.095Z,96056.66
2018-10-15T17:15:15.205Z,96053.59
2018-10-15T17:17:43.986Z,96061.07
2018-10-15T17:20:13.169Z,96053.05
2018-10-15T17:22:42.878Z,96057.56
2018-10-15T17:25:12.415Z,96062.77
2018-10-15T17:27:41.886Z,96061.66
2018-10-15T17:30:12.197Z,96066.52
2018-10-15T17:32:41.599Z,96068.32
2018-10-15T17:35:10.396Z,96067.52
2018-10-15T17:37:40.160Z,96066.63
2018-10-15T17:40:11.114Z,96062.31
2018-10-15T17:42:40.375Z,96066.50
2018-10-15T17:45:14.469Z,96071.02
2018-10-15T17:47:44.029Z,96075.87
2018-10-15T17:50:12.868Z,96079.70
2018-10-15T17:52:41.617Z,96083.77
2018-10-15T17:55:12.087Z,96088.30
2018-10-15T17:57:40.994Z,96093.03
2018-10-15T18:00:20.941Z,96084.55
2018-10-15T18:02:49.681Z,96086.25
2018-10-15T18:05:18.393Z,96089.06
2018-10-15T18:07:47.373Z,96089.63
2018-10-15T18:10:16.054Z,96094.91
2018-10-15T18:12:44.897Z,96091.16
2018-10-15T18:15:13.927Z,96089.80
2018-10-15T18:17:42.629Z,96094.77
2018-10-15T18:20:11.316Z,96096.02
2018-10-15T18:22:39.984Z,96097.03
2018-10-15T18:25:09.594Z,96095.98
2018-10-15T18:27:38.329Z,96093.38
2018-10-15T18:30:12.992Z,96107.63
2018-10-15T18:32:42.550Z,96090.00
2018-10-15T18:35:11.348Z,96094.62
2018-10-15T18:37:40.048Z,96095.18
2018-10-15T18:40:10.085Z,96091.55
2018-10-15T18:42:38.951Z,96089.51
2018-10-15T18:45:08.329Z,96087.59
2018-10-15T18:47:37.767Z,96093.13
2018-10-15T18:50:08.865Z,96084.77
2018-10-15T18:52:37.581Z,96089.61
2018-10-15T18:55:06.302Z,96088.05
2018-10-15T18:57:35.066Z,96086.23
2018-10-15T19:00:08.757Z,96087.70
2018-10-15T19:02:37.647Z,96089.30
2018-10-15T19:05:06.612Z,96089.05
2018-10-15T19:07:35.297Z,96094.62
2018-10-15T19:10:04.108Z,96091.21
2018-10-15T19:12:33.012Z,96101.50
2018-10-15T19:15:01.731Z,96106.79
2018-10-15T19:17:30.417Z,96109.50
2018-10-15T19:19:59.146Z,96114.36
2018-10-15T19:22:27.815Z,96119.88
2018-10-15T19:24:56.479Z,96118.17
2018-10-15T19:27:25.481Z,96121.75
2018-10-15T19:29:54.207Z,96119.48
2018-10-15T19:32:23.156Z,96114.94
2018-10-15T19:34:51.999Z,96111.06
2018-10-15T19:37:20.701Z,96109.91
2018-10-15T19:39:49.435Z,96117.89
2018-10-15T19:42:18.228Z,96121.04
2018-10-15T19:44:46.910Z,96122.24
2018-10-15T19:47:16.001Z,96126.65
2018-10-15T19:49:45.212Z,96128.10
2018-10-15T19:52:14.617Z,96117.45
2018-10-15T19:54:44.134Z,96128.20
2018-10-15T19:57:13.084Z,96128.75
2018-10-15T19:59:42.076Z,96120.31
2018-10-15T20:02:11.149Z,96124.28
2018-10-15T20:04:39.953Z,96128.56
2018-10-15T20:07:09.288Z,96130.16
2018-10-15T20:09:38.152Z,96130.26
2018-10-15T20:12:07.293Z,96132.41
2018-10-15T20:14:36.037Z,96134.78
2018-10-15T20:17:05.041Z,96138.05
2018-10-15T20:19:34.043Z,96137.95
2018-10-15T20:22:03.273Z,96139.55
2018-10-15T20:24:32.272Z,96136.94
2018-10-15T20:27:00.986Z,96141.70
2018-10-15T20:29:29.662Z,96143.16
2018-10-15T20:31:58.595Z,96141.70
2018-10-15T20:34:27.357Z,96140.11
2018-10-15T20:36:56.469Z,96137.86
2018-10-15T20:39:25.146Z,96136.66
2018-10-15T20:41:53.871Z,96139.58
2018-10-15T20:44:22.958Z,96136.96
2018-10-15T20:46:52.017Z,96135.70
2018-10-15T20:49:20.689Z,96132.97
2018-10-15T20:51:49.672Z,96126.26
2018-10-15T20:54:18.391Z,96127.09
2018-10-15T20:56:47.089Z,96129.80
2018-10-15T20:59:16.736Z,96134.52
2018-10-15T21:01:46.851Z,96133.06
2018-10-15T21:04:15.543Z,96129.00
2018-10-15T21:06:44.518Z,96132.14
2018-10-15T21:09:13.499Z,96132.98
2018-10-15T21:11:42.226Z,96130.55
2018-10-15T21:14:11.216Z,96128.36
2018-10-15T21:16:40.114Z,96136.57
2018-10-15T21:19:09.342Z,96129.95
2018-10-15T21:21:38.860Z,96129.02
2018-10-15T21:24:07.926Z,96127.29
2018-10-15T21:26:36.858Z,96140.45
2018-10-15T21:29:05.742Z,96141.98
2018-10-15T21:31:34.426Z,96139.12
2018-10-15T21:34:03.168Z,96135.94
2018-10-15T21:36:31.941Z,96130.31
2018-10-15T21:39:00.570Z,96132.77
2018-10-15T21:41:29.230Z,96131.88
2018-10-15T21:43:58.798Z,96126.25
2018-10-15T21:46:28.445Z,96131.88
2018-10-15T21:48:57.432Z,96122.45
2018-10-15T21:51:26.173Z,96126.52
2018-10-15T21:53:55.004Z,96139.71
2018-10-15T21:56:23.703Z,96126.05
2018-10-15T21:58:52.652Z,96118.81
2018-10-15T22:01:21.730Z,96111.71
2018-10-15T22:03:50.584Z,95169.78
2018-10-15T22:06:19.559Z,96115.44
2018-10-15T22:08:48.336Z,96111.71
2018-10-15T22:11:17.053Z,96114.08
2018-10-15T22:13:46.024Z,96115.59
2018-10-15T22:16:15.030Z,96119.41
2018-10-15T22:18:43.963Z,96116.70
2018-10-15T22:21:13.050Z,96126.89
2018-10-15T22:23:42.045Z,96121.14
2018-10-15T22:26:10.763Z,96118.05
2018-10-15T22:28:39.396Z,96119.44
2018-10-15T22:31:08.050Z,96121.13
2018-10-15T22:33:37.960Z,96123.50
2018-10-15T22:36:06.789Z,96120.52
2018-10-15T22:38:35.494Z,96120.19
2018-10-15T22:41:04.476Z,96124.92
2018-10-15T22:43:33.241Z,96123.32
2018-10-15T22:46:01.892Z,96123.16
2018-10-15T22:48:30.697Z,96121.43
2018-10-15T22:50:59.621Z,96133.61
2018-10-15T22:53:28.301Z,96128.95
2018-10-15T22:55:57.115Z,96131.84
2018-10-15T22:58:26.107Z,96132.81
2018-10-15T23:00:54.900Z,96134.55
2018-10-15T23:03:23.601Z,96130.61
2018-10-15T23:05:52.325Z,96132.36
2018-10-15T23:08:21.267Z,96131.34
2018-10-15T23:10:50.350Z,96133.75
2018-10-15T23:13:19.019Z,96129.39
2018-10-15T23:15:47.978Z,96125.99
2018-10-15T23:18:16.673Z,96130.55
2018-10-15T23:20:45.423Z,96130.87
2018-10-15T23:23:14.128Z,96131.83
2018-10-15T23:25:43.758Z,96133.12
2018-10-15T23:28:12.425Z,96132.73
2018-10-15T23:30:41.137Z,96137.16
2018-10-15T23:33:11.400Z,96130.63
2018-10-15T23:35:40.116Z,96131.03
2018-10-15T23:38:08.785Z,96128.86
2018-10-15T23:40:37.466Z,96132.27
2018-10-15T23:43:08.768Z,96124.94
2018-10-15T23:45:37.473Z,96128.91
2018-10-15T23:48:06.172Z,96119.86
2018-10-15T23:50:34.854Z,96127.46
2018-10-15T23:53:03.897Z,95771.80
2018-10-15T23:55:33.071Z,96096.38
2018-10-15T23:58:01.954Z,96121.37
