createdAt,value
2022-08-27T00:00:19.167Z,20.04
2022-08-27T00:02:49.147Z,19.44
2022-08-27T00:05:19.311Z,19.84
2022-08-27T00:07:49.993Z,19.38
2022-08-27T00:10:21.864Z,19.20
2022-08-27T00:12:50.611Z,19.59
2022-08-27T00:15:21.611Z,20.64
2022-08-27T00:17:50.297Z,20.63
2022-08-27T00:20:22.228Z,20.90
2022-08-27T00:22:52.346Z,20.66
2022-08-27T00:25:22.121Z,20.33
2022-08-27T00:27:50.741Z,20.41
2022-08-27T00:30:21.523Z,20.40
2022-08-27T00:32:50.544Z,20.98
2022-08-27T00:35:19.595Z,20.89
2022-08-27T00:37:48.213Z,20.47
2022-08-27T00:40:21.402Z,20.74
2022-08-27T00:42:50.483Z,20.75
2022-08-27T00:45:21.439Z,20.98
2022-08-27T00:47:54.763Z,21.94
2022-08-27T00:50:32.043Z,21.51
2022-08-27T00:53:03.875Z,21.59
2022-08-27T00:55:38.156Z,21.41
2022-08-27T00:58:12.147Z,21.46
2022-08-27T01:00:41.629Z,21.11
2022-08-27T01:03:10.441Z,21.38
2022-08-27T01:05:40.171Z,20.82
2022-08-27T01:08:13.126Z,21.17
2022-08-27T01:10:44.255Z,21.26
2022-08-27T01:13:15.789Z,21.26
2022-08-27T01:15:44.771Z,21.29
2022-08-27T01:18:14.424Z,20.58
2022-08-27T01:20:47.915Z,20.69
2022-08-27T01:23:22.683Z,20.59
2022-08-27T01:25:53.253Z,20.18
2022-08-27T01:28:23.649Z,19.94
2022-08-27T01:30:59.778Z,20.23
2022-08-27T01:33:28.394Z,20.49
2022-08-27T01:35:57.013Z,20.63
2022-08-27T01:38:30.421Z,20.22
2022-08-27T01:41:02.040Z,20.63
2022-08-27T01:43:31.346Z,19.70
2022-08-27T01:46:00.711Z,19.58
2022-08-27T01:48:29.486Z,19.94
2022-08-27T01:50:58.122Z,20.58
2022-08-27T01:53:28.098Z,20.54
2022-08-27T01:55:57.577Z,20.21
2022-08-27T01:58:30.971Z,19.62
2022-08-27T02:01:02.935Z,20.27
2022-08-27T02:03:31.907Z,20.58
2022-08-27T02:06:01.681Z,20.52
2022-08-27T02:08:30.272Z,20.20
2022-08-27T02:10:58.976Z,20.08
2022-08-27T02:13:29.326Z,20.77
2022-08-27T02:18:26.574Z,19.10
2022-08-27T02:20:55.213Z,19.43
2022-08-27T02:23:23.869Z,19.97
2022-08-27T02:25:52.488Z,20.18
2022-08-27T02:28:21.079Z,19.68
2022-08-27T02:30:51.050Z,19.33
2022-08-27T02:33:19.632Z,18.86
2022-08-27T02:35:48.228Z,18.59
2022-08-27T02:38:16.874Z,18.77
2022-08-27T02:40:45.611Z,18.71
2022-08-27T02:43:16.028Z,18.99
2022-08-27T02:45:55.172Z,19.24
2022-08-27T02:48:24.700Z,19.68
2022-08-27T02:50:53.483Z,19.75
2022-08-27T02:53:23.993Z,20.49
2022-08-27T02:55:53.099Z,20.09
2022-08-27T02:58:21.693Z,19.07
2022-08-27T03:00:50.355Z,19.12
2022-08-27T03:03:20.322Z,19.42
2022-08-27T03:05:49.189Z,19.13
2022-08-27T03:08:17.822Z,19.65
2022-08-27T03:10:46.881Z,19.39
2022-08-27T03:13:15.488Z,20.45
2022-08-27T03:15:44.156Z,21.01
2022-08-27T03:18:21.851Z,20.59
2022-08-27T03:20:55.761Z,20.34
2022-08-27T03:23:26.566Z,20.65
2022-08-27T03:25:57.087Z,19.91
2022-08-27T03:28:27.297Z,19.46
2022-08-27T03:31:00.574Z,19.54
2022-08-27T03:33:30.490Z,20.30
2022-08-27T03:36:00.787Z,18.80
2022-08-27T03:38:29.647Z,19.48
2022-08-27T03:40:58.292Z,18.68
2022-08-27T03:43:27.315Z,18.96
2022-08-27T03:46:01.863Z,19.04
2022-08-27T03:48:32.478Z,20.27
2022-08-27T03:51:08.013Z,20.60
2022-08-27T03:53:37.741Z,20.34
2022-08-27T03:56:07.381Z,20.13
2022-08-27T03:58:37.505Z,19.98
2022-08-27T04:01:08.630Z,20.26
2022-08-27T04:03:37.899Z,19.91
2022-08-27T04:06:08.553Z,19.50
2022-08-27T04:08:37.249Z,19.88
2022-08-27T04:11:07.633Z,19.88
2022-08-27T04:13:36.218Z,20.36
2022-08-27T04:16:07.650Z,20.75
2022-08-27T04:18:36.284Z,20.42
2022-08-27T04:21:12.836Z,19.88
2022-08-27T04:23:42.447Z,19.28
2022-08-27T04:26:12.818Z,20.01
2022-08-27T04:28:41.461Z,19.32
2022-08-27T04:31:16.296Z,19.51
2022-08-27T04:33:51.006Z,19.13
2022-08-27T04:36:22.162Z,19.63
2022-08-27T04:38:51.256Z,20.58
2022-08-27T04:41:25.093Z,18.54
2022-08-27T04:43:56.259Z,18.79
2022-08-27T04:46:27.027Z,19.18
2022-08-27T04:48:56.917Z,18.73
2022-08-27T04:51:27.493Z,18.17
2022-08-27T04:53:56.805Z,18.74
2022-08-27T04:56:29.990Z,19.55
2022-08-27T04:58:59.059Z,20.34
2022-08-27T05:01:29.807Z,20.00
2022-08-27T05:03:59.673Z,20.92
2022-08-27T05:06:30.052Z,20.31
2022-08-27T05:08:59.078Z,19.45
2022-08-27T05:11:32.435Z,19.65
2022-08-27T05:14:02.997Z,19.01
2022-08-27T05:16:32.488Z,19.12
2022-08-27T05:19:01.531Z,19.45
2022-08-27T05:21:35.804Z,20.15
2022-08-27T05:24:07.489Z,19.89
2022-08-27T05:26:38.015Z,19.19
2022-08-27T05:29:07.219Z,20.39
2022-08-27T05:31:36.786Z,20.44
2022-08-27T05:34:10.263Z,19.05
2022-08-27T05:36:48.635Z,20.26
2022-08-27T05:39:18.396Z,20.11
2022-08-27T05:41:47.145Z,20.17
2022-08-27T05:44:40.696Z,20.07
2022-08-27T05:47:06.253Z,19.90
2022-08-27T05:49:34.903Z,19.88
2022-08-27T05:52:08.913Z,20.20
2022-08-27T05:54:37.589Z,19.79
2022-08-27T05:57:06.772Z,19.94
2022-08-27T05:59:52.705Z,19.30
2022-08-27T06:02:21.891Z,19.71
2022-08-27T06:04:50.715Z,19.47
2022-08-27T06:07:21.057Z,20.02
2022-08-27T06:09:49.672Z,20.77
2022-08-27T06:12:18.335Z,20.14
2022-08-27T06:14:46.919Z,20.30
2022-08-27T06:17:15.544Z,20.47
2022-08-27T06:19:45.802Z,20.75
2022-08-27T06:22:14.779Z,20.79
2022-08-27T06:24:45.113Z,21.27
2022-08-27T06:27:16.239Z,21.91
2022-08-27T06:29:45.725Z,22.09
2022-08-27T06:32:15.107Z,21.11
2022-08-27T06:34:43.952Z,20.22
2022-08-27T06:37:12.633Z,19.82
2022-08-27T06:39:41.825Z,20.99
2022-08-27T06:42:14.008Z,20.54
2022-08-27T06:44:42.832Z,20.20
2022-08-27T06:47:12.181Z,20.75
2022-08-27T06:49:46.188Z,20.67
2022-08-27T06:52:15.327Z,20.20
2022-08-27T06:54:45.039Z,20.59
2022-08-27T06:57:15.037Z,19.89
2022-08-27T06:59:44.145Z,19.73
2022-08-27T07:02:12.904Z,19.59
2022-08-27T07:04:41.564Z,19.94
2022-08-27T07:07:13.741Z,20.24
2022-08-27T07:09:42.637Z,20.00
2022-08-27T07:12:11.303Z,19.87
2022-08-27T07:14:41.266Z,20.40
2022-08-27T07:17:11.193Z,19.82
2022-08-27T07:19:44.736Z,20.64
2022-08-27T07:22:13.976Z,19.41
2022-08-27T07:24:42.627Z,20.48
2022-08-27T07:27:11.656Z,19.95
2022-08-27T07:29:41.616Z,20.68
2022-08-27T07:32:10.510Z,20.01
2022-08-27T07:34:39.134Z,19.47
2022-08-27T07:37:07.965Z,20.20
2022-08-27T07:39:36.585Z,20.24
2022-08-27T07:42:31.329Z,20.74
2022-08-27T07:45:01.342Z,21.11
2022-08-27T07:47:30.109Z,20.07
2022-08-27T07:49:59.891Z,21.27
2022-08-27T07:52:28.736Z,20.76
2022-08-27T07:54:57.486Z,20.78
2022-08-27T07:57:26.203Z,21.15
2022-08-27T07:59:54.937Z,21.28
2022-08-27T08:02:24.981Z,22.23
2022-08-27T08:04:53.848Z,22.16
2022-08-27T08:07:22.463Z,22.34
2022-08-27T08:09:51.083Z,22.40
2022-08-27T08:12:26.288Z,22.62
2022-08-27T08:14:58.064Z,22.28
2022-08-27T08:17:28.160Z,22.20
2022-08-27T08:20:19.570Z,22.03
2022-08-27T08:22:47.993Z,22.14
2022-08-27T08:25:16.958Z,21.31
2022-08-27T08:27:45.910Z,22.07
2022-08-27T08:30:14.779Z,22.20
2022-08-27T08:32:44.744Z,21.70
2022-08-27T08:35:13.495Z,21.92
2022-08-27T08:37:44.765Z,22.46
2022-08-27T08:40:25.439Z,22.59
2022-08-27T08:42:56.657Z,22.66
2022-08-27T08:45:30.706Z,22.70
2022-08-27T08:48:07.603Z,21.62
2022-08-27T08:50:40.398Z,22.08
2022-08-27T08:53:15.483Z,22.22
2022-08-27T08:55:48.955Z,21.48
2022-08-27T08:58:26.524Z,21.02
2022-08-27T09:00:59.678Z,20.89
2022-08-27T09:03:31.351Z,21.44
2022-08-27T09:06:04.670Z,20.54
2022-08-27T09:08:40.653Z,21.71
2022-08-27T09:11:18.800Z,21.70
2022-08-27T09:13:51.676Z,21.26
2022-08-27T09:16:20.474Z,21.66
2022-08-27T09:18:51.123Z,21.81
2022-08-27T09:21:33.165Z,21.63
2022-08-27T09:24:09.002Z,20.62
2022-08-27T09:26:41.304Z,20.49
2022-08-27T09:29:20.103Z,21.16
2022-08-27T09:31:55.546Z,21.44
2022-08-27T09:34:27.314Z,21.43
2022-08-27T09:37:09.911Z,21.46
2022-08-27T09:39:49.092Z,21.39
2022-08-27T09:42:38.531Z,21.64
2022-08-27T09:45:11.886Z,20.01
2022-08-27T09:47:45.467Z,20.83
2022-08-27T09:50:18.497Z,21.21
2022-08-27T09:52:55.178Z,21.89
2022-08-27T09:55:37.359Z,21.94
2022-08-27T09:58:07.115Z,21.90
2022-08-27T10:00:39.345Z,22.03
2022-08-27T10:03:10.259Z,22.33
2022-08-27T10:05:44.447Z,22.32
2022-08-27T10:08:23.387Z,22.02
2022-08-27T10:11:00.552Z,22.39
2022-08-27T10:13:34.670Z,22.27
2022-08-27T10:16:27.375Z,21.79
2022-08-27T10:19:05.146Z,22.05
2022-08-27T10:21:44.582Z,21.73
2022-08-27T10:24:22.047Z,22.27
2022-08-27T10:27:02.105Z,22.64
2022-08-27T10:29:39.570Z,22.29
2022-08-27T10:32:19.731Z,22.54
2022-08-27T10:35:04.347Z,22.70
2022-08-27T10:37:44.444Z,22.95
2022-08-27T10:40:21.885Z,22.81
2022-08-27T10:42:57.758Z,22.74
2022-08-27T10:45:41.837Z,22.56
2022-08-27T10:48:25.216Z,22.67
2022-08-27T10:51:02.664Z,22.64
2022-08-27T10:53:44.196Z,22.64
2022-08-27T10:56:20.382Z,23.14
2022-08-27T10:59:03.608Z,23.25
2022-08-27T11:01:43.323Z,23.00
2022-08-27T11:04:19.465Z,22.83
2022-08-27T11:06:53.858Z,22.64
2022-08-27T11:09:31.274Z,22.87
2022-08-27T11:12:14.173Z,22.74
2022-08-27T11:14:49.329Z,23.34
2022-08-27T11:17:24.367Z,22.94
2022-08-27T11:20:00.146Z,23.20
2022-08-27T11:22:34.611Z,22.92
2022-08-27T11:25:12.151Z,22.92
2022-08-27T11:27:41.827Z,23.11
2022-08-27T11:30:20.130Z,22.96
2022-08-27T11:33:00.121Z,23.26
2022-08-27T11:35:40.251Z,22.71
2022-08-27T11:38:33.909Z,22.56
2022-08-27T11:41:45.180Z,22.39
2022-08-27T11:44:15.599Z,22.54
2022-08-27T11:46:47.153Z,22.18
2022-08-27T11:49:28.414Z,22.73
2022-08-27T11:52:03.497Z,23.18
2022-08-27T11:54:45.423Z,23.24
2022-08-27T11:57:28.349Z,23.04
2022-08-27T11:59:56.998Z,22.90
2022-08-27T12:02:27.767Z,23.35
2022-08-27T12:05:08.591Z,23.57
2022-08-27T12:07:40.649Z,23.66
2022-08-27T12:10:31.176Z,23.64
2022-08-27T12:13:18.197Z,23.09
2022-08-27T12:15:56.661Z,23.05
2022-08-27T12:18:57.223Z,23.20
2022-08-27T12:21:36.446Z,23.56
2022-08-27T12:24:27.127Z,23.17
2022-08-27T12:26:57.877Z,23.13
2022-08-27T12:29:35.240Z,23.38
2022-08-27T12:32:21.328Z,23.30
2022-08-27T12:34:59.504Z,22.96
2022-08-27T12:37:32.838Z,23.25
2022-08-27T12:40:09.178Z,23.12
2022-08-27T12:42:37.906Z,22.64
2022-08-27T12:45:08.914Z,22.82
2022-08-27T12:47:42.568Z,23.08
2022-08-27T12:50:24.325Z,23.00
2022-08-27T12:53:12.665Z,23.23
2022-08-27T12:55:57.056Z,23.06
2022-08-27T12:58:37.649Z,23.31
2022-08-27T13:01:25.677Z,23.47
2022-08-27T13:03:57.081Z,22.99
2022-08-27T13:06:30.398Z,23.13
2022-08-27T13:09:01.349Z,23.16
2022-08-27T13:11:31.658Z,23.00
2022-08-27T13:14:09.584Z,22.89
2022-08-27T13:16:45.794Z,22.93
2022-08-27T13:19:21.288Z,23.15
2022-08-27T13:21:52.130Z,22.89
2022-08-27T13:24:27.888Z,22.79
2022-08-27T13:26:57.684Z,23.00
2022-08-27T13:29:28.555Z,22.77
2022-08-27T13:31:59.858Z,22.72
2022-08-27T13:34:33.083Z,22.90
2022-08-27T13:37:04.234Z,23.06
2022-08-27T13:39:34.239Z,22.99
2022-08-27T13:42:05.585Z,22.92
2022-08-27T13:44:36.804Z,22.63
2022-08-27T13:47:08.936Z,22.89
2022-08-27T13:49:40.539Z,22.92
2022-08-27T13:52:19.670Z,22.78
2022-08-27T13:54:50.637Z,22.62
2022-08-27T13:57:30.373Z,22.76
2022-08-27T14:00:10.601Z,22.70
2022-08-27T14:02:40.738Z,22.85
2022-08-27T14:05:31.991Z,23.18
2022-08-27T14:08:03.240Z,23.24
2022-08-27T14:10:37.781Z,23.29
2022-08-27T14:13:09.179Z,23.44
2022-08-27T14:15:39.853Z,23.24
2022-08-27T14:18:32.110Z,23.26
2022-08-27T14:21:10.606Z,23.21
2022-08-27T14:23:39.178Z,23.03
2022-08-27T14:26:09.802Z,23.21
2022-08-27T14:28:38.435Z,23.23
2022-08-27T14:31:07.202Z,23.34
2022-08-27T14:33:37.199Z,23.49
2022-08-27T14:36:06.445Z,23.34
2022-08-27T14:38:37.576Z,23.54
2022-08-27T14:41:10.432Z,23.36
2022-08-27T14:43:39.150Z,23.57
2022-08-27T14:46:13.796Z,23.30
2022-08-27T14:48:51.451Z,22.94
2022-08-27T14:51:25.595Z,23.25
2022-08-27T14:53:55.048Z,22.84
2022-08-27T14:56:24.723Z,23.21
2022-08-27T14:58:54.348Z,22.92
2022-08-27T15:01:25.229Z,23.20
2022-08-27T15:03:56.457Z,23.13
2022-08-27T15:06:25.356Z,23.20
2022-08-27T15:08:55.139Z,23.27
2022-08-27T15:11:26.412Z,23.47
2022-08-27T15:13:56.139Z,23.59
2022-08-27T15:16:34.520Z,23.68
2022-08-27T15:19:07.147Z,23.30
2022-08-27T15:21:37.541Z,23.59
2022-08-27T15:24:14.299Z,23.56
2022-08-27T15:26:42.973Z,23.66
2022-08-27T15:29:11.833Z,23.74
2022-08-27T15:31:41.230Z,23.78
2022-08-27T15:34:11.398Z,23.75
2022-08-27T15:36:40.741Z,23.74
2022-08-27T15:39:10.199Z,23.68
2022-08-27T15:42:05.252Z,23.52
2022-08-27T15:44:29.282Z,23.39
2022-08-27T15:46:57.910Z,23.16
2022-08-27T15:49:27.909Z,22.93
2022-08-27T15:51:57.206Z,23.10
2022-08-27T15:54:28.499Z,23.18
2022-08-27T15:56:57.258Z,23.25
2022-08-27T15:59:25.831Z,23.04
2022-08-27T16:01:54.883Z,22.74
2022-08-27T16:04:23.992Z,22.92
2022-08-27T16:06:54.184Z,22.57
2022-08-27T16:09:23.421Z,22.30
2022-08-27T16:11:52.042Z,22.06
2022-08-27T16:14:20.669Z,21.92
2022-08-27T16:16:50.327Z,21.92
2022-08-27T16:19:20.684Z,22.13
2022-08-27T16:21:51.170Z,22.38
2022-08-27T16:24:22.726Z,22.17
2022-08-27T16:26:51.563Z,22.48
2022-08-27T16:29:20.216Z,22.70
2022-08-27T16:31:49.882Z,22.49
2022-08-27T16:34:22.826Z,22.54
2022-08-27T16:36:51.430Z,22.31
2022-08-27T16:39:21.551Z,22.03
2022-08-27T16:41:50.400Z,21.54
2022-08-27T16:44:19.201Z,21.38
2022-08-27T16:46:47.871Z,21.47
2022-08-27T16:49:34.035Z,21.55
2022-08-27T16:52:02.910Z,21.61
2022-08-27T16:54:32.863Z,21.63
2022-08-27T16:57:01.503Z,21.45
2022-08-27T16:59:30.184Z,21.71
2022-08-27T17:01:58.908Z,21.49
2022-08-27T17:04:32.286Z,21.38
2022-08-27T17:07:07.042Z,21.60
2022-08-27T17:09:38.649Z,21.72
2022-08-27T17:12:07.926Z,21.70
2022-08-27T17:14:38.005Z,21.83
2022-08-27T17:17:09.500Z,21.93
2022-08-27T17:19:38.148Z,21.77
2022-08-27T17:22:09.518Z,21.50
2022-08-27T17:24:39.721Z,21.55
2022-08-27T17:27:08.383Z,21.96
2022-08-27T17:29:37.807Z,21.45
2022-08-27T17:32:09.989Z,22.06
2022-08-27T17:34:38.671Z,21.89
2022-08-27T17:37:07.665Z,21.85
2022-08-27T17:39:36.289Z,22.16
2022-08-27T17:42:08.431Z,21.93
2022-08-27T17:44:39.102Z,22.09
2022-08-27T17:47:09.209Z,21.74
2022-08-27T17:49:38.351Z,21.71
2022-08-27T17:52:10.751Z,21.25
2022-08-27T17:54:43.376Z,21.41
2022-08-27T17:57:17.843Z,21.59
2022-08-27T17:59:46.821Z,21.83
2022-08-27T18:02:19.983Z,21.46
2022-08-27T18:04:49.291Z,21.22
2022-08-27T18:07:19.262Z,21.70
2022-08-27T18:09:48.452Z,21.02
2022-08-27T18:12:21.980Z,20.97
2022-08-27T18:14:54.876Z,20.83
2022-08-27T18:17:23.515Z,21.47
2022-08-27T18:19:52.154Z,21.05
2022-08-27T18:22:21.591Z,21.08
2022-08-27T18:24:50.192Z,21.10
2022-08-27T18:27:21.567Z,21.14
2022-08-27T18:29:50.229Z,20.79
2022-08-27T18:32:25.505Z,21.34
2022-08-27T18:34:54.281Z,21.38
2022-08-27T18:37:23.718Z,21.15
2022-08-27T18:39:52.318Z,21.21
2022-08-27T18:42:22.354Z,21.55
2022-08-27T18:44:50.990Z,21.25
2022-08-27T18:47:19.623Z,22.01
2022-08-27T18:49:48.328Z,21.55
2022-08-27T18:52:17.535Z,21.62
2022-08-27T18:54:46.164Z,21.10
2022-08-27T18:57:14.767Z,21.30
2022-08-27T18:59:44.854Z,21.22
2022-08-27T19:02:21.036Z,21.12
2022-08-27T19:04:50.162Z,21.22
2022-08-27T19:07:18.887Z,20.96
2022-08-27T19:09:47.653Z,21.63
2022-08-27T19:12:17.538Z,21.51
2022-08-27T19:14:48.447Z,21.75
2022-08-27T19:17:26.220Z,21.31
2022-08-27T19:19:55.985Z,21.25
2022-08-27T19:22:25.129Z,21.49
2022-08-27T19:24:54.767Z,21.14
2022-08-27T19:27:26.205Z,21.08
2022-08-27T19:29:56.331Z,20.41
2022-08-27T19:32:25.395Z,21.09
2022-08-27T19:34:54.899Z,20.66
2022-08-27T19:37:26.658Z,21.24
2022-08-27T19:39:55.273Z,21.50
2022-08-27T19:42:24.247Z,21.70
2022-08-27T19:44:52.884Z,21.22
2022-08-27T19:47:25.946Z,20.99
2022-08-27T19:49:56.298Z,21.27
2022-08-27T19:52:25.355Z,21.67
2022-08-27T19:55:12.734Z,20.97
2022-08-27T19:57:42.982Z,21.09
2022-08-27T20:00:14.243Z,21.03
2022-08-27T20:02:44.271Z,21.02
2022-08-27T20:05:20.238Z,21.10
2022-08-27T20:07:49.435Z,20.99
2022-08-27T20:10:18.816Z,21.29
2022-08-27T20:12:47.487Z,21.48
2022-08-27T20:15:16.198Z,21.25
2022-08-27T20:17:46.177Z,20.88
2022-08-27T20:20:21.046Z,21.29
2022-08-27T20:22:49.708Z,21.75
2022-08-27T20:25:19.218Z,20.97
2022-08-27T20:27:48.134Z,21.24
2022-08-27T20:30:18.175Z,21.17
2022-08-27T20:32:48.267Z,21.76
2022-08-27T20:35:18.624Z,21.95
2022-08-27T20:37:47.407Z,21.91
2022-08-27T20:40:19.771Z,22.03
2022-08-27T20:42:48.419Z,21.96
2022-08-27T20:45:18.571Z,21.86
2022-08-27T20:47:50.791Z,21.53
2022-08-27T20:50:21.893Z,21.22
2022-08-27T20:52:52.116Z,21.27
2022-08-27T20:55:21.910Z,21.31
2022-08-27T20:58:08.449Z,20.88
2022-08-27T21:00:40.583Z,20.78
2022-08-27T21:03:11.524Z,21.43
2022-08-27T21:05:43.649Z,21.44
2022-08-27T21:08:12.552Z,21.43
2022-08-27T21:10:47.056Z,21.48
2022-08-27T21:13:16.666Z,20.99
2022-08-27T21:15:45.371Z,21.15
2022-08-27T21:18:15.308Z,20.82
2022-08-27T21:20:44.381Z,20.65
2022-08-27T21:23:13.064Z,20.63
2022-08-27T21:25:42.260Z,21.21
2022-08-27T21:28:10.974Z,21.05
2022-08-27T21:30:39.707Z,20.45
2022-08-27T21:33:08.307Z,20.68
2022-08-27T21:35:38.613Z,20.93
2022-08-27T21:38:07.197Z,20.80
2022-08-27T21:40:35.920Z,20.74
2022-08-27T21:43:04.788Z,20.49
2022-08-27T21:45:33.415Z,20.81
2022-08-27T21:48:02.044Z,20.31
2022-08-27T21:50:30.993Z,20.06
2022-08-27T21:53:00.951Z,20.60
2022-08-27T21:55:29.586Z,20.48
2022-08-27T21:57:58.847Z,20.71
2022-08-27T22:00:43.846Z,20.39
2022-08-27T22:03:14.251Z,20.25
2022-08-27T22:05:44.510Z,20.22
2022-08-27T22:08:16.416Z,20.89
2022-08-27T22:10:47.885Z,21.24
2022-08-27T22:13:16.954Z,20.40
2022-08-27T22:15:45.563Z,20.15
2022-08-27T22:18:14.312Z,19.24
2022-08-27T22:20:43.776Z,19.68
2022-08-27T22:23:14.854Z,19.63
2022-08-27T22:25:44.769Z,19.78
2022-08-27T22:28:14.739Z,20.06
2022-08-27T22:30:44.872Z,20.30
2022-08-27T22:33:14.403Z,19.95
2022-08-27T22:35:43.311Z,19.68
2022-08-27T22:38:12.213Z,19.92
2022-08-27T22:40:42.753Z,19.74
2022-08-27T22:43:11.451Z,20.36
2022-08-27T22:45:40.090Z,19.92
2022-08-27T22:48:09.409Z,20.60
2022-08-27T22:50:38.066Z,19.99
2022-08-27T22:53:06.730Z,20.44
2022-08-27T22:55:35.830Z,20.26
2022-08-27T22:58:05.990Z,19.85
2022-08-27T23:00:37.615Z,20.66
2022-08-27T23:03:07.369Z,20.33
2022-08-27T23:05:41.372Z,20.33
2022-08-27T23:08:13.332Z,19.55
2022-08-27T23:10:43.343Z,18.98
2022-08-27T23:13:13.717Z,19.44
2022-08-27T23:15:43.222Z,19.72
2022-08-27T23:18:12.258Z,19.40
2022-08-27T23:20:41.645Z,19.43
2022-08-27T23:23:10.267Z,19.91
2022-08-27T23:25:57.186Z,19.95
2022-08-27T23:28:27.186Z,19.06
2022-08-27T23:30:56.345Z,19.28
2022-08-27T23:33:25.070Z,19.50
2022-08-27T23:35:53.733Z,18.89
2022-08-27T23:38:23.645Z,19.36
2022-08-27T23:40:53.442Z,19.58
2022-08-27T23:43:22.885Z,19.55
2022-08-27T23:45:53.126Z,19.40
2022-08-27T23:48:21.727Z,19.22
2022-08-27T23:50:50.613Z,19.20
2022-08-27T23:53:19.543Z,19.15
2022-08-27T23:55:48.381Z,19.07
2022-08-27T23:58:17.061Z,20.22
