createdAt,value
2022-11-30T00:01:19.898Z,102.43
2022-11-30T00:03:47.750Z,103.70
2022-11-30T00:06:23.081Z,92.50
2022-11-30T00:08:54.460Z,150.95
2022-11-30T00:11:22.697Z,116.30
2022-11-30T00:13:50.174Z,126.32
2022-11-30T00:16:17.699Z,115.40
2022-11-30T00:18:44.843Z,118.88
2022-11-30T00:21:14.342Z,244.18
2022-11-30T00:23:43.918Z,332.60
2022-11-30T00:26:14.137Z,323.75
2022-11-30T00:28:41.972Z,252.43
2022-11-30T00:31:12.409Z,310.83
2022-11-30T00:33:40.313Z,147.70
2022-11-30T00:36:27.738Z,239.10
2022-11-30T00:38:54.826Z,335.33
2022-11-30T00:41:21.862Z,319.08
2022-11-30T00:43:49.200Z,185.60
2022-11-30T00:46:16.290Z,272.40
2022-11-30T00:48:43.330Z,246.90
2022-11-30T00:51:11.814Z,163.63
2022-11-30T00:53:40.457Z,185.30
2022-11-30T00:56:08.091Z,183.15
2022-11-30T00:58:35.136Z,184.35
2022-11-30T01:01:02.446Z,380.02
2022-11-30T01:03:30.049Z,303.90
2022-11-30T01:06:05.672Z,484.73
2022-11-30T01:08:32.928Z,353.98
2022-11-30T01:11:06.225Z,389.00
2022-11-30T01:13:33.288Z,491.37
2022-11-30T01:16:00.386Z,370.33
2022-11-30T01:18:27.420Z,686.28
2022-11-30T01:20:54.572Z,449.58
2022-11-30T01:23:21.595Z,352.65
2022-11-30T01:25:55.829Z,349.83
2022-11-30T01:30:58.119Z,249.40
2022-11-30T01:33:25.439Z,377.55
2022-11-30T01:36:14.753Z,373.30
2022-11-30T01:38:44.668Z,321.45
2022-11-30T01:41:13.428Z,333.50
2022-11-30T01:43:47.638Z,439.70
2022-11-30T01:49:05.449Z,321.13
2022-11-30T01:51:37.601Z,460.15
2022-11-30T01:54:08.147Z,247.05
2022-11-30T01:56:35.804Z,609.88
2022-11-30T01:59:03.526Z,537.95
2022-11-30T02:01:30.930Z,390.63
2022-11-30T02:04:06.807Z,253.93
2022-11-30T02:06:34.124Z,511.98
2022-11-30T02:09:02.489Z,125.53
2022-11-30T02:11:29.631Z,546.33
2022-11-30T02:14:09.307Z,157.48
2022-11-30T02:16:53.289Z,249.80
2022-11-30T02:19:38.238Z,226.45
2022-11-30T02:22:29.599Z,278.73
2022-11-30T02:25:05.479Z,345.90
2022-11-30T02:27:48.683Z,233.05
2022-11-30T02:30:19.422Z,348.90
2022-11-30T02:32:56.064Z,360.05
2022-11-30T02:35:29.376Z,278.08
2022-11-30T02:37:58.468Z,250.33
2022-11-30T02:40:25.511Z,374.48
2022-11-30T02:42:53.975Z,398.17
2022-11-30T02:45:44.101Z,498.13
2022-11-30T02:48:14.105Z,321.98
2022-11-30T02:50:53.000Z,333.20
2022-11-30T02:53:20.665Z,422.02
2022-11-30T02:55:47.660Z,360.85
2022-11-30T02:58:17.176Z,259.10
2022-11-30T03:00:44.193Z,369.02
2022-11-30T03:03:11.297Z,195.68
2022-11-30T03:05:38.296Z,207.05
2022-11-30T03:08:05.520Z,406.90
2022-11-30T03:10:32.583Z,328.35
2022-11-30T03:13:00.360Z,444.70
2022-11-30T03:15:27.549Z,113.97
2022-11-30T03:17:54.549Z,181.05
2022-11-30T03:20:21.652Z,266.05
2022-11-30T03:22:48.765Z,131.30
2022-11-30T03:25:15.785Z,220.23
2022-11-30T03:27:42.774Z,215.13
2022-11-30T03:30:10.398Z,247.20
2022-11-30T03:32:37.360Z,220.55
2022-11-30T03:35:04.565Z,266.55
2022-11-30T03:37:31.567Z,226.05
2022-11-30T03:39:58.693Z,297.27
2022-11-30T03:42:25.872Z,384.33
2022-11-30T03:44:52.825Z,189.23
2022-11-30T03:47:19.878Z,375.80
2022-11-30T03:49:46.944Z,272.05
2022-11-30T03:52:14.005Z,283.83
2022-11-30T03:54:41.053Z,283.25
2022-11-30T03:57:08.095Z,289.98
2022-11-30T03:59:35.048Z,247.23
2022-11-30T04:02:02.060Z,522.92
2022-11-30T04:04:29.145Z,513.33
2022-11-30T04:06:56.199Z,521.03
2022-11-30T04:09:23.222Z,426.08
2022-11-30T04:11:50.265Z,417.70
2022-11-30T04:14:17.332Z,204.02
2022-11-30T04:16:44.357Z,233.55
2022-11-30T04:19:11.372Z,335.92
2022-11-30T04:21:38.436Z,240.00
2022-11-30T04:24:05.935Z,249.70
2022-11-30T04:26:33.006Z,183.20
2022-11-30T04:29:04.177Z,281.25
2022-11-30T04:31:31.644Z,297.90
2022-11-30T04:33:58.705Z,193.20
2022-11-30T04:36:25.778Z,233.82
2022-11-30T04:38:52.901Z,249.07
2022-11-30T04:41:19.964Z,144.38
2022-11-30T04:43:46.977Z,181.20
2022-11-30T04:46:14.183Z,276.40
2022-11-30T04:48:41.279Z,336.42
2022-11-30T04:51:09.592Z,253.50
2022-11-30T04:53:37.649Z,433.60
2022-11-30T04:56:07.029Z,279.42
2022-11-30T04:58:34.590Z,267.02
2022-11-30T05:01:01.766Z,272.50
2022-11-30T05:03:28.804Z,144.13
2022-11-30T05:05:56.290Z,422.55
2022-11-30T05:08:23.371Z,431.67
2022-11-30T05:10:54.732Z,478.45
2022-11-30T05:13:25.104Z,425.95
2022-11-30T05:15:54.021Z,366.15
2022-11-30T05:18:21.296Z,369.73
2022-11-30T05:20:49.795Z,302.25
2022-11-30T05:23:18.165Z,252.52
2022-11-30T05:25:46.009Z,409.45
2022-11-30T05:28:13.686Z,267.63
2022-11-30T05:30:41.946Z,202.32
2022-11-30T05:33:09.379Z,231.82
2022-11-30T05:35:36.801Z,249.80
2022-11-30T05:38:04.350Z,288.35
2022-11-30T05:40:32.789Z,604.38
2022-11-30T05:43:01.213Z,320.33
2022-11-30T05:45:28.711Z,330.95
2022-11-30T05:47:55.889Z,286.08
2022-11-30T05:50:23.076Z,289.95
2022-11-30T05:52:52.142Z,543.53
2022-11-30T05:55:19.180Z,410.77
2022-11-30T05:57:46.156Z,564.20
2022-11-30T06:00:14.014Z,347.60
2022-11-30T06:02:41.219Z,403.38
2022-11-30T06:05:08.832Z,522.53
2022-11-30T06:07:36.945Z,440.15
2022-11-30T06:10:05.051Z,550.58
2022-11-30T06:12:32.353Z,294.98
2022-11-30T06:14:59.520Z,476.60
2022-11-30T06:17:26.492Z,504.48
2022-11-30T06:19:53.555Z,498.48
2022-11-30T06:22:20.551Z,436.70
2022-11-30T06:24:47.650Z,469.35
2022-11-30T06:27:14.717Z,330.08
2022-11-30T06:29:41.849Z,152.27
2022-11-30T06:32:08.915Z,187.43
2022-11-30T06:34:38.698Z,279.30
2022-11-30T06:37:05.727Z,115.18
2022-11-30T06:40:04.115Z,194.73
2022-11-30T06:42:20.025Z,126.93
2022-11-30T06:44:47.285Z,115.57
2022-11-30T06:47:14.437Z,106.40
2022-11-30T06:49:41.614Z,100.32
2022-11-30T06:52:08.550Z,158.00
2022-11-30T06:54:35.629Z,113.50
2022-11-30T06:57:02.670Z,193.70
2022-11-30T06:59:29.803Z,110.75
2022-11-30T07:01:56.810Z,92.88
2022-11-30T07:04:23.822Z,87.68
2022-11-30T07:06:50.872Z,77.72
2022-11-30T07:09:17.882Z,80.45
2022-11-30T07:11:45.086Z,97.28
2022-11-30T07:14:12.165Z,96.10
2022-11-30T07:16:39.558Z,100.22
2022-11-30T07:19:06.731Z,81.78
2022-11-30T07:21:33.753Z,105.80
2022-11-30T07:24:19.400Z,86.70
2022-11-30T07:26:46.414Z,86.07
2022-11-30T07:29:13.459Z,86.35
2022-11-30T07:31:40.531Z,80.90
2022-11-30T07:34:09.647Z,93.45
2022-11-30T07:36:37.073Z,85.75
2022-11-30T07:39:05.496Z,102.40
2022-11-30T07:41:32.536Z,83.75
2022-11-30T07:43:59.825Z,122.18
2022-11-30T07:46:26.852Z,140.52
2022-11-30T07:48:53.888Z,107.97
2022-11-30T07:51:22.645Z,84.25
2022-11-30T07:53:50.235Z,78.72
2022-11-30T07:56:19.893Z,75.95
2022-11-30T07:58:48.466Z,75.10
2022-11-30T08:01:21.877Z,73.35
2022-11-30T08:03:50.063Z,70.82
2022-11-30T08:06:20.681Z,79.95
2022-11-30T08:08:50.202Z,78.28
2022-11-30T08:11:19.861Z,74.28
2022-11-30T08:13:46.855Z,78.60
2022-11-30T08:16:16.436Z,85.10
2022-11-30T08:18:44.153Z,80.07
2022-11-30T08:21:14.060Z,73.90
2022-11-30T08:23:49.838Z,73.72
2022-11-30T08:26:22.805Z,72.18
2022-11-30T08:28:51.234Z,89.90
2022-11-30T08:31:21.576Z,84.00
2022-11-30T08:33:49.197Z,89.15
2022-11-30T08:36:21.706Z,80.85
2022-11-30T08:38:49.153Z,74.15
2022-11-30T08:41:19.421Z,80.43
2022-11-30T08:43:47.324Z,79.93
2022-11-30T08:46:43.034Z,75.15
2022-11-30T08:52:16.997Z,59.95
2022-11-30T08:57:31.953Z,60.67
2022-11-30T08:59:59.019Z,61.90
2022-11-30T09:02:26.137Z,57.45
2022-11-30T09:04:53.764Z,55.03
2022-11-30T09:07:20.859Z,64.88
2022-11-30T09:09:47.964Z,69.00
2022-11-30T09:12:15.054Z,66.82
2022-11-30T09:14:42.813Z,64.00
2022-11-30T09:17:09.861Z,58.17
2022-11-30T09:19:36.924Z,57.45
2022-11-30T09:22:03.989Z,52.42
2022-11-30T09:24:31.037Z,60.45
2022-11-30T09:26:58.108Z,54.58
2022-11-30T09:29:25.174Z,46.35
2022-11-30T09:31:52.333Z,52.88
2022-11-30T09:34:19.447Z,57.25
2022-11-30T09:36:46.414Z,49.05
2022-11-30T09:39:13.485Z,51.42
2022-11-30T09:41:54.129Z,50.38
2022-11-30T09:44:46.153Z,46.08
2022-11-30T09:47:40.289Z,51.00
2022-11-30T09:50:23.011Z,46.17
2022-11-30T09:52:57.252Z,54.78
2022-11-30T09:58:05.213Z,42.95
2022-11-30T10:00:33.475Z,41.88
2022-11-30T10:03:06.077Z,45.33
2022-11-30T10:05:39.287Z,43.28
2022-11-30T10:08:18.199Z,42.50
2022-11-30T10:11:15.642Z,42.10
2022-11-30T10:14:08.938Z,42.33
2022-11-30T10:16:59.961Z,38.65
2022-11-30T10:19:51.629Z,41.83
2022-11-30T10:22:30.157Z,36.00
2022-11-30T10:25:29.279Z,36.40
2022-11-30T10:28:24.335Z,37.63
2022-11-30T10:30:54.600Z,34.20
2022-11-30T10:33:27.670Z,37.95
2022-11-30T10:35:59.043Z,41.42
2022-11-30T10:38:41.089Z,44.50
2022-11-30T10:41:32.480Z,41.22
2022-11-30T10:44:11.674Z,37.85
2022-11-30T10:46:44.018Z,37.42
2022-11-30T10:49:18.907Z,38.15
2022-11-30T10:51:51.124Z,38.97
2022-11-30T10:54:21.607Z,38.60
2022-11-30T10:56:49.034Z,40.13
2022-11-30T10:59:22.773Z,39.58
2022-11-30T11:01:50.737Z,33.92
2022-11-30T11:04:22.872Z,40.10
2022-11-30T11:07:08.089Z,39.15
2022-11-30T11:09:40.677Z,40.45
2022-11-30T11:12:21.327Z,40.78
2022-11-30T11:14:48.579Z,35.80
2022-11-30T11:17:18.410Z,34.85
2022-11-30T11:19:47.630Z,38.00
2022-11-30T11:22:27.417Z,39.45
2022-11-30T11:25:09.858Z,37.80
2022-11-30T11:27:42.850Z,37.78
2022-11-30T11:30:26.940Z,37.67
2022-11-30T11:33:01.581Z,36.55
2022-11-30T11:35:41.758Z,39.38
2022-11-30T11:38:39.364Z,35.35
2022-11-30T11:41:28.046Z,40.47
2022-11-30T11:44:09.341Z,42.20
2022-11-30T11:46:57.598Z,38.90
2022-11-30T11:49:31.795Z,43.13
2022-11-30T11:54:40.359Z,37.00
2022-11-30T11:57:13.391Z,36.78
2022-11-30T11:59:59.236Z,43.88
2022-11-30T12:02:42.592Z,39.85
2022-11-30T12:05:17.804Z,39.20
2022-11-30T12:08:04.044Z,42.65
2022-11-30T12:10:57.414Z,42.20
2022-11-30T12:13:38.769Z,42.55
2022-11-30T12:16:31.477Z,43.45
2022-11-30T12:19:20.940Z,43.20
2022-11-30T12:21:52.232Z,43.33
2022-11-30T12:24:52.622Z,40.20
2022-11-30T12:27:25.118Z,44.90
2022-11-30T12:30:04.176Z,42.15
2022-11-30T12:32:59.708Z,42.90
2022-11-30T12:35:45.604Z,42.00
2022-11-30T12:38:46.783Z,43.30
2022-11-30T12:41:23.322Z,48.60
2022-11-30T12:44:18.233Z,48.30
2022-11-30T12:49:39.229Z,43.83
2022-11-30T12:52:24.057Z,50.67
2022-11-30T12:54:57.073Z,47.95
2022-11-30T12:57:35.284Z,46.72
2022-11-30T13:00:22.324Z,47.28
2022-11-30T13:03:14.712Z,44.33
2022-11-30T13:06:00.853Z,46.03
2022-11-30T13:08:51.345Z,52.00
2022-11-30T13:11:24.740Z,45.70
2022-11-30T13:13:56.220Z,47.27
2022-11-30T13:16:25.644Z,44.63
2022-11-30T13:18:59.444Z,45.97
2022-11-30T13:21:37.206Z,52.22
2022-11-30T13:24:13.294Z,51.58
2022-11-30T13:27:21.588Z,52.00
2022-11-30T13:30:06.345Z,51.78
2022-11-30T13:35:28.236Z,49.67
2022-11-30T13:41:08.412Z,51.95
2022-11-30T13:43:40.764Z,54.95
2022-11-30T13:46:14.283Z,55.58
2022-11-30T13:48:45.229Z,48.83
2022-11-30T13:51:13.338Z,63.05
2022-11-30T13:53:40.993Z,57.38
2022-11-30T13:56:19.605Z,56.13
2022-11-30T13:59:23.630Z,60.42
2022-11-30T14:02:41.953Z,54.58
2022-11-30T14:05:39.461Z,50.95
2022-11-30T14:08:06.581Z,54.42
2022-11-30T14:10:53.348Z,62.85
2022-11-30T14:13:21.450Z,55.80
2022-11-30T14:15:48.579Z,61.90
2022-11-30T14:18:24.096Z,58.47
2022-11-30T14:21:13.201Z,52.00
2022-11-30T14:23:40.286Z,56.47
2022-11-30T14:26:11.499Z,58.97
2022-11-30T14:28:52.710Z,49.65
2022-11-30T14:31:24.481Z,58.22
2022-11-30T14:34:16.766Z,56.83
2022-11-30T14:36:56.689Z,53.55
2022-11-30T14:39:27.920Z,56.25
2022-11-30T14:41:55.396Z,53.38
2022-11-30T14:44:22.624Z,58.55
2022-11-30T14:46:49.704Z,60.28
2022-11-30T14:49:19.580Z,58.50
2022-11-30T14:52:06.960Z,66.15
2022-11-30T14:55:20.464Z,64.70
2022-11-30T14:58:12.364Z,57.10
2022-11-30T15:00:42.295Z,54.53
2022-11-30T15:03:25.279Z,59.50
2022-11-30T15:06:01.072Z,68.20
2022-11-30T15:08:52.282Z,67.22
2022-11-30T15:11:20.611Z,57.38
2022-11-30T15:13:50.607Z,57.53
2022-11-30T15:16:26.378Z,61.13
2022-11-30T15:18:55.493Z,53.53
2022-11-30T15:21:30.398Z,63.03
2022-11-30T15:23:59.931Z,56.65
2022-11-30T15:26:27.694Z,62.90
2022-11-30T15:29:12.733Z,60.28
2022-11-30T15:31:43.530Z,64.97
2022-11-30T15:34:33.942Z,67.43
2022-11-30T15:37:01.029Z,64.95
2022-11-30T15:39:29.582Z,58.10
2022-11-30T15:42:01.672Z,58.45
2022-11-30T15:44:47.610Z,59.22
2022-11-30T15:47:35.398Z,61.38
2022-11-30T15:50:03.723Z,60.03
2022-11-30T15:52:33.596Z,57.85
2022-11-30T15:55:04.356Z,61.83
2022-11-30T15:57:57.217Z,65.28
2022-11-30T16:00:24.572Z,64.55
2022-11-30T16:03:11.987Z,56.20
2022-11-30T16:06:00.334Z,65.25
2022-11-30T16:08:29.077Z,55.60
2022-11-30T16:10:56.213Z,56.28
2022-11-30T16:13:24.485Z,54.08
2022-11-30T16:15:53.193Z,60.10
2022-11-30T16:18:23.523Z,49.08
2022-11-30T16:20:54.305Z,46.65
2022-11-30T16:23:21.758Z,49.25
2022-11-30T16:25:50.724Z,47.90
2022-11-30T16:28:19.964Z,48.38
2022-11-30T16:30:47.977Z,51.05
2022-11-30T16:33:29.791Z,51.40
2022-11-30T16:36:00.890Z,46.60
2022-11-30T16:38:28.977Z,47.40
2022-11-30T16:40:56.411Z,47.45
2022-11-30T16:43:26.305Z,47.55
2022-11-30T16:45:53.424Z,40.00
2022-11-30T16:48:20.555Z,41.95
2022-11-30T16:50:47.767Z,46.10
2022-11-30T16:53:15.769Z,45.85
2022-11-30T16:55:43.389Z,41.30
2022-11-30T16:58:10.401Z,38.55
2022-11-30T17:00:41.000Z,44.47
2022-11-30T17:03:26.852Z,31.48
2022-11-30T17:05:53.930Z,33.45
2022-11-30T17:08:21.095Z,41.60
2022-11-30T17:10:52.167Z,38.15
2022-11-30T17:13:19.744Z,41.50
2022-11-30T17:15:49.090Z,43.75
2022-11-30T17:18:16.263Z,37.13
2022-11-30T17:20:43.408Z,45.35
2022-11-30T17:23:10.523Z,35.58
2022-11-30T17:25:37.599Z,38.15
2022-11-30T17:28:04.801Z,39.10
2022-11-30T17:30:32.062Z,36.20
2022-11-30T17:33:00.686Z,36.28
2022-11-30T17:35:27.908Z,38.72
2022-11-30T17:37:54.998Z,36.70
2022-11-30T17:40:22.261Z,35.00
2022-11-30T17:42:51.249Z,35.97
2022-11-30T17:45:18.537Z,30.25
2022-11-30T17:47:45.599Z,43.10
2022-11-30T17:50:14.064Z,34.10
2022-11-30T17:52:41.238Z,30.05
2022-11-30T17:55:09.025Z,21.65
2022-11-30T17:57:37.493Z,21.73
2022-11-30T18:00:06.512Z,28.08
2022-11-30T18:02:33.727Z,31.83
2022-11-30T18:05:00.806Z,20.75
2022-11-30T18:07:27.944Z,22.00
2022-11-30T18:09:55.117Z,22.25
2022-11-30T18:12:22.311Z,22.75
2022-11-30T18:14:50.403Z,22.98
2022-11-30T18:17:17.664Z,27.13
2022-11-30T18:19:44.909Z,22.58
2022-11-30T18:22:12.017Z,18.48
2022-11-30T18:24:39.084Z,20.13
2022-11-30T18:27:06.295Z,21.00
2022-11-30T18:29:33.384Z,21.50
2022-11-30T18:32:00.436Z,24.55
2022-11-30T18:34:27.715Z,18.27
2022-11-30T18:36:54.806Z,16.10
2022-11-30T18:39:21.884Z,21.20
2022-11-30T18:41:49.455Z,18.50
2022-11-30T18:44:16.631Z,20.45
2022-11-30T18:46:43.752Z,22.75
2022-11-30T18:49:10.852Z,20.75
2022-11-30T18:51:38.068Z,18.45
2022-11-30T18:54:10.487Z,19.05
2022-11-30T18:56:41.600Z,22.88
2022-11-30T18:59:13.089Z,17.52
2022-11-30T19:01:40.482Z,14.93
2022-11-30T19:04:13.338Z,17.10
2022-11-30T19:06:41.807Z,16.02
2022-11-30T19:09:12.008Z,17.65
2022-11-30T19:11:40.293Z,15.10
2022-11-30T19:14:08.239Z,16.95
2022-11-30T19:16:35.935Z,11.25
2022-11-30T19:19:06.298Z,13.23
2022-11-30T19:21:34.008Z,15.82
2022-11-30T19:24:01.791Z,13.95
2022-11-30T19:26:29.108Z,14.55
2022-11-30T19:28:58.004Z,16.70
2022-11-30T19:31:25.984Z,12.43
2022-11-30T19:33:55.333Z,15.32
2022-11-30T19:36:25.855Z,14.35
2022-11-30T19:38:53.034Z,12.23
2022-11-30T19:41:21.302Z,11.93
2022-11-30T19:43:57.056Z,12.73
2022-11-30T19:46:26.976Z,13.93
2022-11-30T19:49:00.682Z,13.48
2022-11-30T19:51:28.720Z,12.73
2022-11-30T19:53:57.712Z,15.90
2022-11-30T19:56:25.695Z,13.52
2022-11-30T19:58:53.558Z,16.17
2022-11-30T20:01:23.346Z,12.98
2022-11-30T20:04:10.421Z,14.85
2022-11-30T20:06:38.446Z,13.50
2022-11-30T20:09:10.437Z,11.70
2022-11-30T20:11:37.686Z,12.95
2022-11-30T20:14:05.234Z,16.98
2022-11-30T20:16:32.625Z,12.13
2022-11-30T20:19:01.539Z,9.60
2022-11-30T20:21:32.357Z,12.68
2022-11-30T20:24:01.412Z,14.85
2022-11-30T20:26:31.545Z,12.18
2022-11-30T20:29:00.094Z,16.85
2022-11-30T20:31:29.406Z,14.68
2022-11-30T20:33:56.488Z,11.27
2022-11-30T20:36:23.598Z,14.30
2022-11-30T20:38:51.202Z,11.35
2022-11-30T20:41:20.975Z,11.63
2022-11-30T20:43:48.572Z,12.05
2022-11-30T20:46:22.637Z,12.52
2022-11-30T20:48:50.448Z,14.43
2022-11-30T20:51:30.603Z,15.02
2022-11-30T20:54:01.320Z,15.65
2022-11-30T20:56:28.496Z,14.70
2022-11-30T20:58:55.880Z,12.75
2022-11-30T21:01:23.488Z,14.85
2022-11-30T21:03:50.796Z,15.00
2022-11-30T21:06:18.051Z,16.45
2022-11-30T21:08:45.431Z,16.67
2022-11-30T21:11:15.660Z,15.40
2022-11-30T21:13:44.616Z,13.45
2022-11-30T21:16:13.737Z,15.48
2022-11-30T21:18:43.461Z,16.77
2022-11-30T21:21:14.161Z,16.75
2022-11-30T21:23:41.885Z,17.88
2022-11-30T21:26:18.386Z,15.02
2022-11-30T21:28:47.534Z,17.75
2022-11-30T21:31:15.341Z,19.75
2022-11-30T21:33:48.545Z,16.90
2022-11-30T21:36:20.229Z,16.88
2022-11-30T21:38:47.370Z,15.38
2022-11-30T21:41:15.123Z,21.02
2022-11-30T21:43:42.630Z,19.25
2022-11-30T21:46:13.357Z,19.48
2022-11-30T21:48:42.147Z,16.95
2022-11-30T21:51:11.394Z,19.02
2022-11-30T21:53:42.272Z,21.23
2022-11-30T21:56:15.731Z,21.83
2022-11-30T21:58:45.065Z,43.88
2022-11-30T22:01:33.117Z,26.20
2022-11-30T22:04:02.055Z,20.70
2022-11-30T22:06:30.554Z,18.40
2022-11-30T22:09:03.463Z,13.93
2022-11-30T22:11:31.430Z,13.00
2022-11-30T22:13:58.581Z,16.70
2022-11-30T22:16:35.326Z,15.82
2022-11-30T22:19:04.823Z,13.07
2022-11-30T22:21:32.400Z,13.65
2022-11-30T22:24:05.669Z,11.23
2022-11-30T22:26:37.891Z,11.65
2022-11-30T22:29:10.469Z,9.98
2022-11-30T22:31:40.774Z,11.68
2022-11-30T22:34:08.118Z,13.40
2022-11-30T22:36:37.444Z,12.32
2022-11-30T22:39:07.390Z,9.68
2022-11-30T22:41:34.449Z,11.43
2022-11-30T22:44:01.971Z,10.90
2022-11-30T22:46:31.930Z,12.00
2022-11-30T22:49:00.879Z,12.20
2022-11-30T22:51:30.447Z,11.50
2022-11-30T22:53:58.652Z,9.88
2022-11-30T22:56:28.724Z,9.95
2022-11-30T22:58:59.203Z,10.90
2022-11-30T23:01:29.866Z,9.60
2022-11-30T23:04:01.572Z,10.93
2022-11-30T23:06:28.747Z,10.27
2022-11-30T23:08:55.934Z,9.32
2022-11-30T23:11:24.906Z,10.23
2022-11-30T23:13:53.005Z,9.20
2022-11-30T23:16:20.574Z,8.50
2022-11-30T23:18:50.969Z,9.88
2022-11-30T23:21:28.336Z,14.13
2022-11-30T23:23:59.162Z,11.15
2022-11-30T23:26:29.299Z,9.05
2022-11-30T23:29:00.490Z,10.88
2022-11-30T23:31:33.419Z,8.95
2022-11-30T23:34:07.073Z,9.65
2022-11-30T23:36:35.119Z,8.57
2022-11-30T23:39:05.770Z,10.52
2022-11-30T23:41:33.200Z,11.88
2022-11-30T23:44:00.908Z,10.82
2022-11-30T23:46:28.023Z,10.70
2022-11-30T23:48:55.955Z,9.45
2022-11-30T23:51:23.837Z,10.43
2022-11-30T23:53:51.124Z,11.98
2022-11-30T23:56:19.372Z,9.15
2022-11-30T23:58:47.652Z,8.70
