createdAt,value
2018-09-12T00:04:34.613Z,101559.00
2018-09-12T00:09:27.844Z,101557.00
2018-09-12T00:14:21.051Z,101556.00
2018-09-12T00:19:14.297Z,101547.00
2018-09-12T00:24:07.565Z,101542.00
2018-09-12T00:29:00.804Z,101538.00
2018-09-12T00:33:54.065Z,101539.00
2018-09-12T00:38:47.256Z,101530.00
2018-09-12T00:43:40.535Z,101535.00
2018-09-12T00:48:33.807Z,101536.00
2018-09-12T00:53:27.040Z,101521.00
2018-09-12T00:58:20.254Z,101521.00
2018-09-12T01:03:13.469Z,101514.00
2018-09-12T01:08:06.709Z,101513.00
2018-09-12T01:12:59.939Z,101512.00
2018-09-12T01:17:53.135Z,101504.00
2018-09-12T01:22:46.490Z,101504.00
2018-09-12T01:27:39.780Z,101504.00
2018-09-12T01:32:33.072Z,101502.00
2018-09-12T01:37:26.281Z,101506.00
2018-09-12T01:42:19.508Z,101506.00
2018-09-12T01:47:12.727Z,101497.00
2018-09-12T01:52:05.975Z,101495.00
2018-09-12T01:56:59.358Z,101489.00
2018-09-12T02:01:52.599Z,101484.00
2018-09-12T02:06:45.829Z,101493.00
2018-09-12T02:11:39.825Z,101494.00
2018-09-12T02:16:33.077Z,101487.00
2018-09-12T02:21:26.289Z,101493.00
2018-09-12T02:26:19.649Z,101484.00
2018-09-12T02:31:12.882Z,101485.00
2018-09-12T02:36:11.695Z,101479.00
2018-09-12T02:41:05.141Z,101484.00
2018-09-12T02:45:58.403Z,101482.00
2018-09-12T02:50:52.179Z,101482.00
2018-09-12T02:55:45.422Z,101477.00
2018-09-12T03:00:38.697Z,101472.00
2018-09-12T03:05:31.921Z,101460.00
2018-09-12T03:10:25.153Z,101463.00
2018-09-12T03:15:18.486Z,101462.00
2018-09-12T03:20:11.700Z,101454.00
2018-09-12T03:25:06.281Z,101452.00
2018-09-12T03:29:59.476Z,101449.00
2018-09-12T03:34:53.491Z,101451.00
2018-09-12T03:39:46.739Z,101448.00
2018-09-12T03:44:39.987Z,101455.00
2018-09-12T03:49:33.201Z,101454.00
2018-09-12T03:54:26.470Z,101460.00
2018-09-12T03:59:19.727Z,101460.00
2018-09-12T04:04:12.948Z,101461.00
2018-09-12T04:09:08.853Z,101456.00
2018-09-12T04:14:02.104Z,101451.00
2018-09-12T04:18:55.345Z,101450.00
2018-09-12T04:23:48.571Z,101453.00
2018-09-12T04:28:41.813Z,101450.00
2018-09-12T04:33:35.881Z,101446.00
2018-09-12T04:38:29.136Z,101450.00
2018-09-12T04:43:22.403Z,101444.00
2018-09-12T04:48:15.655Z,101450.00
2018-09-12T04:53:08.926Z,101442.00
2018-09-12T04:58:03.059Z,101445.00
2018-09-12T05:02:56.317Z,101450.00
2018-09-12T05:07:49.589Z,101447.00
2018-09-12T05:12:42.851Z,101456.00
2018-09-12T05:17:36.202Z,101455.00
2018-09-12T05:22:29.454Z,101458.00
2018-09-12T05:27:23.042Z,101458.00
2018-09-12T05:32:16.315Z,101459.00
2018-09-12T05:37:09.558Z,101455.00
2018-09-12T05:42:02.823Z,101459.00
2018-09-12T05:46:56.039Z,101462.00
2018-09-12T05:51:49.227Z,101472.00
2018-09-12T05:56:42.480Z,101468.00
2018-09-12T06:01:35.739Z,101469.00
2018-09-12T06:06:29.117Z,101458.00
2018-09-12T06:11:22.331Z,101445.00
2018-09-12T06:16:15.531Z,101442.00
2018-09-12T06:21:08.774Z,101453.00
2018-09-12T06:26:02.013Z,101453.00
2018-09-12T06:30:55.289Z,101453.00
2018-09-12T06:35:48.555Z,101459.00
2018-09-12T06:40:41.807Z,101450.00
2018-09-12T06:45:35.073Z,101445.00
2018-09-12T06:50:29.094Z,101443.00
2018-09-12T06:55:22.346Z,101446.00
2018-09-12T07:00:15.612Z,101446.00
2018-09-12T07:05:08.943Z,101448.00
2018-09-12T07:10:02.185Z,101443.00
2018-09-12T07:14:55.423Z,101444.00
2018-09-12T07:19:48.749Z,101454.00
2018-09-12T07:24:42.121Z,101451.00
2018-09-12T07:29:35.337Z,101450.00
2018-09-12T07:34:28.578Z,101446.00
2018-09-12T07:39:22.522Z,101454.00
2018-09-12T07:44:15.763Z,101454.00
2018-09-12T07:49:09.103Z,101456.00
2018-09-12T07:54:02.287Z,101461.00
2018-09-12T07:58:55.624Z,101456.00
2018-09-12T08:03:49.258Z,101465.00
2018-09-12T08:08:42.849Z,101464.00
2018-09-12T08:13:36.089Z,101458.00
2018-09-12T08:18:29.960Z,101448.00
2018-09-12T08:23:23.222Z,101442.00
2018-09-12T08:28:16.465Z,101442.00
2018-09-12T08:33:09.743Z,101438.00
2018-09-12T08:38:02.977Z,101449.00
2018-09-12T08:42:56.242Z,101452.00
2018-09-12T08:47:49.524Z,101457.00
2018-09-12T08:52:42.759Z,101450.00
2018-09-12T08:57:36.032Z,101453.00
2018-09-12T09:02:29.569Z,101454.00
2018-09-12T09:07:22.859Z,101460.00
2018-09-12T09:12:16.086Z,101456.00
2018-09-12T09:17:09.323Z,101465.00
2018-09-12T09:22:03.349Z,101478.00
2018-09-12T09:26:56.586Z,101469.00
2018-09-12T09:31:49.899Z,101470.00
2018-09-12T09:36:43.157Z,101473.00
2018-09-12T09:41:36.493Z,101468.00
2018-09-12T09:46:29.741Z,101474.00
2018-09-12T09:51:22.945Z,101468.00
2018-09-12T09:56:16.220Z,101478.00
2018-09-12T10:01:15.062Z,101482.00
2018-09-12T10:06:13.963Z,101487.00
2018-09-12T10:11:07.272Z,101484.00
2018-09-12T10:16:00.512Z,101484.00
2018-09-12T10:20:53.737Z,101477.00
2018-09-12T10:25:47.019Z,101476.00
2018-09-12T10:30:40.933Z,101468.00
2018-09-12T10:35:34.184Z,101469.00
2018-09-12T10:40:27.447Z,101475.00
2018-09-12T10:45:20.715Z,101475.00
2018-09-12T10:50:13.994Z,101461.00
2018-09-12T10:55:07.305Z,101467.00
2018-09-12T11:00:00.585Z,101465.00
2018-09-12T11:04:53.909Z,101467.00
2018-09-12T11:09:47.266Z,101471.00
2018-09-12T11:14:40.450Z,101465.00
2018-09-12T11:19:33.664Z,101459.00
2018-09-12T11:24:26.892Z,101462.00
2018-09-12T11:29:20.193Z,101453.00
2018-09-12T11:34:13.472Z,101454.00
2018-09-12T11:39:09.051Z,101450.00
2018-09-12T11:44:02.356Z,101445.00
2018-09-12T11:48:55.627Z,101446.00
2018-09-12T11:53:49.526Z,101447.00
2018-09-12T11:58:42.769Z,101452.00
2018-09-12T12:03:36.005Z,101443.00
2018-09-12T12:08:29.610Z,101450.00
2018-09-12T12:13:22.858Z,101431.00
2018-09-12T12:18:16.091Z,101441.00
2018-09-12T12:23:09.361Z,101442.00
2018-09-12T12:28:02.642Z,101437.00
2018-09-12T12:32:55.970Z,101441.00
2018-09-12T12:37:49.176Z,101426.00
2018-09-12T12:42:42.450Z,101423.00
2018-09-12T12:47:35.690Z,101417.00
2018-09-12T12:52:28.999Z,101411.00
2018-09-12T12:57:22.381Z,101409.00
2018-09-12T13:02:15.603Z,101408.00
2018-09-12T13:07:08.844Z,101401.00
2018-09-12T13:12:02.189Z,101409.00
2018-09-12T13:16:55.412Z,101405.00
2018-09-12T13:21:48.800Z,101400.00
2018-09-12T13:26:41.979Z,101395.00
2018-09-12T13:31:35.257Z,101387.00
2018-09-12T13:36:28.496Z,101393.00
2018-09-12T13:41:21.877Z,101395.00
2018-09-12T13:46:15.081Z,101392.00
2018-09-12T13:51:08.420Z,101391.00
2018-09-12T13:56:01.622Z,101388.00
2018-09-12T14:00:54.871Z,101383.00
2018-09-12T14:05:48.167Z,101390.00
2018-09-12T14:10:41.467Z,101386.00
2018-09-12T14:15:34.728Z,101389.00
2018-09-12T14:20:27.967Z,101395.00
2018-09-12T14:25:21.224Z,101395.00
2018-09-12T14:30:14.499Z,101395.00
2018-09-12T14:35:07.790Z,101394.00
2018-09-12T14:40:01.024Z,101393.00
2018-09-12T14:44:54.303Z,101423.00
2018-09-12T14:49:47.566Z,101415.00
2018-09-12T14:54:40.828Z,101427.00
2018-09-12T14:59:34.048Z,101435.00
2018-09-12T15:04:27.293Z,101420.00
2018-09-12T15:09:20.591Z,101431.00
2018-09-12T15:14:13.843Z,101434.00
2018-09-12T15:19:07.140Z,101444.00
2018-09-12T15:24:00.353Z,101445.00
2018-09-12T15:28:53.625Z,101450.00
2018-09-12T15:33:46.854Z,101469.00
2018-09-12T15:38:40.109Z,101462.00
2018-09-12T15:43:33.327Z,101460.00
2018-09-12T15:48:26.553Z,101464.00
2018-09-12T15:53:19.802Z,101467.00
2018-09-12T15:58:13.035Z,101477.00
2018-09-12T16:03:06.351Z,101488.00
2018-09-12T16:07:59.601Z,101488.00
2018-09-12T16:12:52.829Z,101494.00
2018-09-12T16:17:46.069Z,101501.00
2018-09-12T16:22:39.348Z,101504.00
2018-09-12T16:27:32.624Z,101509.00
2018-09-12T16:32:25.938Z,101499.00
2018-09-12T16:37:19.172Z,101497.00
2018-09-12T16:42:12.366Z,101495.00
2018-09-12T16:47:05.697Z,101505.00
2018-09-12T16:51:58.925Z,101515.00
2018-09-12T16:56:52.265Z,101513.00
2018-09-12T17:01:45.489Z,101520.00
2018-09-12T17:06:38.726Z,101528.00
2018-09-12T17:11:31.983Z,101529.00
2018-09-12T17:16:25.223Z,101526.00
2018-09-12T17:21:18.437Z,101534.00
2018-09-12T17:26:12.672Z,101499.00
2018-09-12T17:31:05.947Z,101540.00
2018-09-12T17:35:59.247Z,101547.00
2018-09-12T17:40:53.160Z,101548.00
2018-09-12T17:45:46.387Z,101549.00
2018-09-12T17:50:39.732Z,101557.00
2018-09-12T17:55:33.015Z,101559.00
2018-09-12T18:00:26.291Z,101557.00
2018-09-12T18:05:19.561Z,101554.00
2018-09-12T18:10:12.845Z,101551.00
2018-09-12T18:15:06.250Z,101552.00
2018-09-12T18:19:59.485Z,101557.00
2018-09-12T18:24:52.832Z,101562.00
2018-09-12T18:29:46.084Z,101569.00
2018-09-12T18:34:39.381Z,101577.00
2018-09-12T18:39:32.801Z,101581.00
2018-09-12T18:44:25.956Z,101581.00
2018-09-12T18:49:19.232Z,101590.00
2018-09-12T18:54:12.472Z,101582.00
2018-09-12T18:59:05.864Z,101590.00
2018-09-12T19:03:59.177Z,101598.00
2018-09-12T19:08:52.397Z,101603.00
2018-09-12T19:13:45.652Z,101616.00
2018-09-12T19:18:38.949Z,101609.00
2018-09-12T19:23:32.297Z,101604.00
2018-09-12T19:28:25.516Z,101628.00
2018-09-12T19:33:18.760Z,101632.00
2018-09-12T19:38:12.004Z,101635.00
2018-09-12T19:43:05.253Z,101623.00
2018-09-12T19:47:58.547Z,101635.00
2018-09-12T19:52:51.758Z,101636.00
2018-09-12T19:57:45.005Z,101644.00
2018-09-12T20:02:38.271Z,101638.00
2018-09-12T20:07:31.920Z,101632.00
2018-09-12T20:12:25.208Z,101642.00
2018-09-12T20:17:19.387Z,101636.00
2018-09-12T20:22:12.614Z,101641.00
2018-09-12T20:27:06.278Z,101647.00
2018-09-12T20:31:59.519Z,101647.00
2018-09-12T20:36:52.792Z,101630.00
2018-09-12T20:41:46.015Z,101627.00
2018-09-12T20:46:39.418Z,101632.00
2018-09-12T20:51:32.682Z,101626.00
2018-09-12T20:56:25.941Z,101620.00
2018-09-12T21:01:19.181Z,101620.00
2018-09-12T21:06:12.467Z,101618.00
2018-09-12T21:11:05.886Z,101615.00
2018-09-12T21:15:59.158Z,101619.00
2018-09-12T21:20:52.439Z,101628.00
2018-09-12T21:25:45.677Z,101625.00
2018-09-12T21:30:38.990Z,101628.00
2018-09-12T21:35:32.285Z,101621.00
2018-09-12T21:40:25.568Z,101624.00
2018-09-12T21:45:18.847Z,101616.00
2018-09-12T21:50:12.118Z,101622.00
2018-09-12T21:55:05.457Z,101617.00
2018-09-12T21:59:58.739Z,101609.00
2018-09-12T22:04:52.125Z,101603.00
2018-09-12T22:09:45.368Z,101600.00
2018-09-12T22:14:38.640Z,101612.00
2018-09-12T22:19:31.940Z,101603.00
2018-09-12T22:24:25.907Z,101598.00
2018-09-12T22:29:19.176Z,101596.00
2018-09-12T22:34:12.483Z,101593.00
2018-09-12T22:39:09.651Z,101600.00
2018-09-12T22:44:03.402Z,101600.00
2018-09-12T22:48:56.740Z,101604.00
2018-09-12T22:53:49.956Z,101619.00
2018-09-12T22:58:43.221Z,101622.00
2018-09-12T23:03:36.464Z,101628.00
2018-09-12T23:08:29.822Z,101625.00
2018-09-12T23:13:23.111Z,101611.00
2018-09-12T23:18:16.377Z,101614.00
2018-09-12T23:23:09.585Z,101610.00
2018-09-12T23:28:02.829Z,101615.00
2018-09-12T23:32:56.075Z,101603.00
2018-09-12T23:37:49.326Z,101584.00
2018-09-12T23:42:42.594Z,101577.00
2018-09-12T23:47:35.810Z,101567.00
2018-09-12T23:52:29.008Z,101567.00
2018-09-12T23:57:22.243Z,101567.00
