createdAt,value
2017-05-05T00:00:57.929Z,0
2017-05-05T00:01:57.929Z,0
2017-05-05T00:02:57.882Z,0
2017-05-05T00:03:57.879Z,0
2017-05-05T00:04:57.846Z,0
2017-05-05T00:05:57.808Z,0
2017-05-05T00:06:58.120Z,0
2017-05-05T00:07:57.183Z,0
2017-05-05T00:08:58.101Z,0
2017-05-05T00:09:57.753Z,0
2017-05-05T00:10:57.493Z,0
2017-05-05T00:11:57.392Z,0
2017-05-05T00:12:57.777Z,0
2017-05-05T00:13:57.691Z,0
2017-05-05T00:14:57.653Z,0
2017-05-05T00:15:57.322Z,0
2017-05-05T00:16:57.912Z,0
2017-05-05T00:17:57.628Z,0
2017-05-05T00:18:57.871Z,0
2017-05-05T00:19:57.252Z,0
2017-05-05T00:20:57.213Z,0
2017-05-05T00:21:57.873Z,0
2017-05-05T00:22:57.504Z,0
2017-05-05T00:23:57.469Z,0
2017-05-05T00:24:57.810Z,0
2017-05-05T00:25:57.121Z,0
2017-05-05T00:26:57.712Z,0
2017-05-05T00:27:57.725Z,0
2017-05-05T00:28:57.090Z,0
2017-05-05T00:29:57.713Z,0
2017-05-05T00:30:57.011Z,0
2017-05-05T00:31:57.299Z,0
2017-05-05T00:32:57.583Z,0
2017-05-05T00:33:56.939Z,0
2017-05-05T00:34:57.569Z,0
2017-05-05T00:35:56.911Z,0
2017-05-05T00:36:57.558Z,0
2017-05-05T00:37:57.171Z,0
2017-05-05T00:38:56.851Z,0
2017-05-05T00:39:56.842Z,0
2017-05-05T00:40:57.431Z,0
2017-05-05T00:41:57.405Z,0
2017-05-05T00:42:57.431Z,0
2017-05-05T00:43:57.059Z,0
2017-05-05T00:44:56.460Z,0
2017-05-05T00:45:57.313Z,0
2017-05-05T00:46:57.371Z,0
2017-05-05T00:47:56.974Z,0
2017-05-05T00:48:56.962Z,0
2017-05-05T00:49:56.662Z,0
2017-05-05T00:50:56.961Z,0
2017-05-05T00:51:56.898Z,0
2017-05-05T00:52:56.893Z,0
2017-05-05T00:53:56.866Z,0
2017-05-05T00:54:56.594Z,0
2017-05-05T00:55:56.490Z,0
2017-05-05T00:56:57.111Z,0
2017-05-05T00:57:57.212Z,0
2017-05-05T00:58:56.443Z,0
2017-05-05T00:59:56.734Z,0
2017-05-05T01:00:57.042Z,0
2017-05-05T01:01:55.904Z,0
2017-05-05T01:02:57.031Z,0
2017-05-05T01:03:56.962Z,0
2017-05-05T01:04:56.646Z,0
2017-05-05T01:05:56.935Z,0
2017-05-05T01:06:56.962Z,0
2017-05-05T01:07:56.625Z,0
2017-05-05T01:08:55.935Z,0
2017-05-05T01:09:56.853Z,0
2017-05-05T01:10:56.512Z,0
2017-05-05T01:11:55.894Z,0
2017-05-05T01:12:56.250Z,0
2017-05-05T01:13:56.485Z,0
2017-05-05T01:14:56.484Z,0
2017-05-05T01:15:56.721Z,0
2017-05-05T01:16:56.151Z,0
2017-05-05T01:17:55.819Z,0
2017-05-05T01:18:56.366Z,0
2017-05-05T01:19:56.681Z,0
2017-05-05T01:20:56.663Z,0
2017-05-05T01:21:56.324Z,0
2017-05-05T01:22:56.592Z,0
2017-05-05T01:23:56.583Z,0
2017-05-05T01:24:56.030Z,0
2017-05-05T01:25:55.877Z,0
2017-05-05T01:26:55.871Z,0
2017-05-05T01:27:56.174Z,0
2017-05-05T01:28:56.195Z,0
2017-05-05T01:29:56.105Z,0
2017-05-05T01:30:55.509Z,0
2017-05-05T01:31:55.755Z,0
2017-05-05T01:32:56.075Z,0
2017-05-05T01:33:56.035Z,0
2017-05-05T01:34:56.102Z,0
2017-05-05T01:35:55.661Z,0
2017-05-05T01:36:55.652Z,0
2017-05-05T01:37:55.956Z,0
2017-05-05T01:38:55.383Z,0
2017-05-05T01:39:55.921Z,0
2017-05-05T01:40:55.569Z,0
2017-05-05T01:41:55.572Z,0
2017-05-05T01:42:55.872Z,0
2017-05-05T01:43:56.172Z,0
2017-05-05T01:44:55.812Z,0
2017-05-05T01:45:55.463Z,0
2017-05-05T01:46:54.832Z,0
2017-05-05T01:47:55.804Z,0
2017-05-05T01:48:55.423Z,0
2017-05-05T01:49:56.090Z,0
2017-05-05T01:50:55.702Z,0
2017-05-05T01:51:56.043Z,0
2017-05-05T01:52:55.345Z,0
2017-05-05T01:53:56.020Z,0
2017-05-05T01:54:54.994Z,0
2017-05-05T01:55:55.584Z,0
2017-05-05T01:56:55.553Z,0
2017-05-05T01:57:55.239Z,0
2017-05-05T01:58:55.864Z,0
2017-05-05T01:59:55.541Z,0
2017-05-05T02:00:55.517Z,0
2017-05-05T02:01:54.896Z,0
2017-05-05T02:02:55.192Z,0
2017-05-05T02:03:55.125Z,0
2017-05-05T02:04:55.735Z,0
2017-05-05T02:05:55.702Z,0
2017-05-05T02:06:55.366Z,0
2017-05-05T02:07:55.345Z,0
2017-05-05T02:08:55.641Z,0
2017-05-05T02:09:55.012Z,0
2017-05-05T02:10:55.333Z,0
2017-05-05T02:11:55.641Z,0
2017-05-05T02:12:55.562Z,0
2017-05-05T02:13:55.523Z,0
2017-05-05T02:14:55.512Z,0
2017-05-05T02:15:55.535Z,0
2017-05-05T02:16:54.853Z,0
2017-05-05T02:17:55.445Z,0
2017-05-05T02:18:55.144Z,0
2017-05-05T02:19:55.397Z,0
2017-05-05T02:20:55.483Z,0
2017-05-05T02:21:55.356Z,0
2017-05-05T02:22:55.473Z,0
2017-05-05T02:23:55.440Z,0
2017-05-05T02:24:55.346Z,0
2017-05-05T02:25:54.744Z,0
2017-05-05T02:26:54.954Z,0
2017-05-05T02:27:54.363Z,0
2017-05-05T02:28:54.918Z,0
2017-05-05T02:29:54.994Z,0
2017-05-05T02:30:54.548Z,0
2017-05-05T02:31:54.535Z,0
2017-05-05T02:32:54.912Z,0
2017-05-05T02:33:54.812Z,0
2017-05-05T02:34:54.806Z,0
2017-05-05T02:35:54.476Z,0
2017-05-05T02:36:55.062Z,0
2017-05-05T02:37:54.450Z,0
2017-05-05T02:38:54.809Z,0
2017-05-05T02:39:55.124Z,0
2017-05-05T02:40:54.359Z,0
2017-05-05T02:41:54.753Z,0
2017-05-05T02:42:54.347Z,0
2017-05-05T02:43:54.315Z,0
2017-05-05T02:44:53.965Z,0
2017-05-05T02:45:54.332Z,0
2017-05-05T02:46:54.533Z,0
2017-05-05T02:47:54.652Z,0
2017-05-05T02:48:54.893Z,0
2017-05-05T02:49:53.923Z,0
2017-05-05T02:50:54.140Z,0
2017-05-05T02:51:54.157Z,0
2017-05-05T02:52:54.459Z,0
2017-05-05T02:53:54.792Z,0
2017-05-05T02:54:54.065Z,0
2017-05-05T02:55:54.444Z,0
2017-05-05T02:56:53.843Z,0
2017-05-05T02:57:54.013Z,0
2017-05-05T02:58:54.374Z,0
2017-05-05T02:59:54.096Z,0
2017-05-05T03:00:54.285Z,0
2017-05-05T03:01:54.655Z,0
2017-05-05T03:02:54.227Z,0
2017-05-05T03:03:54.527Z,0
2017-05-05T03:04:54.266Z,0
2017-05-05T03:05:54.458Z,0
2017-05-05T03:06:54.171Z,0
2017-05-05T03:07:54.178Z,0
2017-05-05T03:08:54.403Z,0
2017-05-05T03:09:54.401Z,0
2017-05-05T03:10:54.362Z,0
2017-05-05T03:11:54.014Z,0
2017-05-05T03:12:54.067Z,0
2017-05-05T03:13:53.699Z,0
2017-05-05T03:14:53.661Z,0
2017-05-05T03:15:54.227Z,0
2017-05-05T03:16:54.221Z,0
2017-05-05T03:17:53.945Z,0
2017-05-05T03:18:53.885Z,0
2017-05-05T03:19:53.859Z,0
2017-05-05T03:20:53.541Z,0
2017-05-05T03:21:53.192Z,0
2017-05-05T03:22:53.173Z,0
2017-05-05T03:23:54.093Z,0
2017-05-05T03:24:54.062Z,0
2017-05-05T03:25:53.102Z,0
2017-05-05T03:26:53.123Z,0
2017-05-05T03:27:53.382Z,0
2017-05-05T03:28:53.054Z,0
2017-05-05T03:29:53.337Z,0
2017-05-05T03:30:53.932Z,0
2017-05-05T03:31:53.303Z,0
2017-05-05T03:32:53.596Z,0
2017-05-05T03:33:52.963Z,0
2017-05-05T03:34:53.873Z,0
2017-05-05T03:35:53.525Z,0
2017-05-05T03:36:53.262Z,0
2017-05-05T03:37:52.886Z,0
2017-05-05T03:38:53.463Z,0
2017-05-05T03:39:53.752Z,0
2017-05-05T03:40:53.432Z,0
2017-05-05T03:41:53.101Z,0
2017-05-05T03:42:53.083Z,0
2017-05-05T03:43:53.691Z,0
2017-05-05T03:44:53.658Z,0
2017-05-05T03:45:53.433Z,0
2017-05-05T03:46:52.997Z,0
2017-05-05T03:47:52.972Z,0
2017-05-05T03:48:53.256Z,0
2017-05-05T03:49:53.252Z,0
2017-05-05T03:50:53.221Z,0
2017-05-05T03:51:53.199Z,0
2017-05-05T03:52:53.185Z,0
2017-05-05T03:53:53.182Z,0
2017-05-05T03:54:53.132Z,0
2017-05-05T03:55:53.120Z,0
2017-05-05T03:56:52.489Z,0
2017-05-05T03:57:53.382Z,0
2017-05-05T03:58:53.043Z,0
2017-05-05T03:59:53.027Z,0
2017-05-05T04:00:53.322Z,0
2017-05-05T04:01:53.066Z,0
2017-05-05T04:02:52.972Z,0
2017-05-05T04:03:52.656Z,0
2017-05-05T04:04:53.243Z,0
2017-05-05T04:05:52.904Z,0
2017-05-05T04:06:52.894Z,0
2017-05-05T04:07:52.582Z,0
2017-05-05T04:08:52.923Z,0
2017-05-05T04:09:52.529Z,0
2017-05-05T04:10:53.110Z,0
2017-05-05T04:11:53.105Z,0
2017-05-05T04:12:52.780Z,0
2017-05-05T04:13:53.083Z,0
2017-05-05T04:14:53.044Z,0
2017-05-05T04:15:52.403Z,0
2017-05-05T04:16:52.985Z,0
2017-05-05T04:17:52.985Z,0
2017-05-05T04:18:52.978Z,0
2017-05-05T04:19:52.963Z,0
2017-05-05T04:20:52.405Z,0
2017-05-05T04:21:52.913Z,0
2017-05-05T04:22:52.350Z,0
2017-05-05T04:23:52.875Z,0
2017-05-05T04:24:52.837Z,0
2017-05-05T04:25:52.590Z,0
2017-05-05T04:26:52.559Z,0
2017-05-05T04:27:52.490Z,0
2017-05-05T04:28:52.496Z,0
2017-05-05T04:29:52.720Z,0
2017-05-05T04:30:52.437Z,0
2017-05-05T04:31:52.407Z,0
2017-05-05T04:32:52.366Z,0
2017-05-05T04:33:52.652Z,0
2017-05-05T04:34:52.644Z,0
2017-05-05T04:35:52.604Z,0
2017-05-05T04:36:52.570Z,0
2017-05-05T04:37:52.587Z,0
2017-05-05T04:38:52.245Z,5
2017-05-05T04:39:52.216Z,5
2017-05-05T04:40:51.970Z,5
2017-05-05T04:41:51.945Z,5
2017-05-05T04:42:52.472Z,5
2017-05-05T04:43:52.169Z,5
2017-05-05T04:44:52.122Z,5
2017-05-05T04:45:52.413Z,5
2017-05-05T04:46:52.071Z,5
2017-05-05T04:47:52.394Z,5
2017-05-05T04:48:51.779Z,5
2017-05-05T04:49:52.067Z,5
2017-05-05T04:50:51.964Z,5
2017-05-05T04:51:51.683Z,5
2017-05-05T04:52:51.973Z,5
2017-05-05T04:53:51.955Z,5
2017-05-05T04:54:52.237Z,5
2017-05-05T04:55:51.925Z,5
2017-05-05T04:56:51.871Z,5
2017-05-05T04:57:52.154Z,5
2017-05-05T04:58:51.543Z,5
2017-05-05T04:59:51.493Z,5
2017-05-05T05:00:51.862Z,5
2017-05-05T05:01:51.767Z,5
2017-05-05T05:02:51.773Z,5
2017-05-05T05:03:51.724Z,10
2017-05-05T05:04:52.014Z,10
2017-05-05T05:05:51.703Z,10
2017-05-05T05:06:51.990Z,10
2017-05-05T05:07:51.663Z,10
2017-05-05T05:08:51.010Z,10
2017-05-05T05:09:51.295Z,10
2017-05-05T05:10:51.905Z,10
2017-05-05T05:11:51.873Z,5
2017-05-05T05:12:51.849Z,10
2017-05-05T05:13:51.523Z,10
2017-05-05T05:14:50.903Z,10
2017-05-05T05:15:50.852Z,10
2017-05-05T05:16:51.472Z,10
2017-05-05T05:17:50.826Z,10
2017-05-05T05:18:51.151Z,10
2017-05-05T05:19:51.722Z,5
2017-05-05T05:20:51.508Z,5
2017-05-05T05:21:51.679Z,5
2017-05-05T05:22:51.724Z,5
2017-05-05T05:23:51.047Z,5
2017-05-05T05:24:51.289Z,10
2017-05-05T05:25:51.315Z,10
2017-05-05T05:26:51.261Z,10
2017-05-05T05:27:50.931Z,10
2017-05-05T05:28:51.202Z,10
2017-05-05T05:29:50.890Z,10
2017-05-05T05:30:50.294Z,10
2017-05-05T05:31:50.844Z,10
2017-05-05T05:32:50.507Z,10
2017-05-05T05:33:51.091Z,10
2017-05-05T05:34:51.092Z,10
2017-05-05T05:35:51.062Z,10
2017-05-05T05:36:51.341Z,10
2017-05-05T05:37:51.006Z,10
2017-05-05T05:38:50.710Z,10
2017-05-05T05:39:50.982Z,10
2017-05-05T05:40:50.968Z,10
2017-05-05T05:41:50.937Z,10
2017-05-05T05:42:50.953Z,10
2017-05-05T05:43:50.914Z,10
2017-05-05T05:44:50.630Z,10
2017-05-05T05:45:50.922Z,10
2017-05-05T05:46:50.832Z,10
2017-05-05T05:47:50.828Z,10
2017-05-05T05:48:50.496Z,10
2017-05-05T05:49:50.763Z,15
2017-05-05T05:50:50.779Z,15
2017-05-05T05:51:50.722Z,15
2017-05-05T05:52:50.742Z,15
2017-05-05T05:53:50.987Z,15
2017-05-05T05:54:50.672Z,10
2017-05-05T05:55:50.972Z,10
2017-05-05T05:56:50.337Z,10
2017-05-05T05:57:50.615Z,15
2017-05-05T05:58:50.623Z,15
2017-05-05T05:59:51.417Z,10
2017-05-05T06:00:50.572Z,10
2017-05-05T06:01:50.531Z,10
2017-05-05T06:02:50.526Z,15
2017-05-05T06:03:50.821Z,15
2017-05-05T06:04:50.858Z,15
2017-05-05T06:05:50.763Z,15
2017-05-05T06:06:50.437Z,15
2017-05-05T06:07:50.433Z,15
2017-05-05T06:08:50.702Z,15
2017-05-05T06:09:50.719Z,20
2017-05-05T06:10:50.681Z,15
2017-05-05T06:11:50.332Z,15
2017-05-05T06:12:50.317Z,15
2017-05-05T06:13:50.667Z,15
2017-05-05T06:14:50.590Z,15
2017-05-05T06:15:50.260Z,15
2017-05-05T06:16:50.593Z,10
2017-05-05T06:17:50.588Z,10
2017-05-05T06:18:49.565Z,10
2017-05-05T06:19:50.176Z,10
2017-05-05T06:20:50.453Z,10
2017-05-05T06:21:50.145Z,10
2017-05-05T06:22:50.087Z,10
2017-05-05T06:23:50.101Z,10
2017-05-05T06:24:50.058Z,10
2017-05-05T06:25:50.385Z,10
2017-05-05T06:26:50.342Z,10
2017-05-05T06:27:50.009Z,10
2017-05-05T06:28:49.973Z,15
2017-05-05T06:29:49.963Z,15
2017-05-05T06:30:49.966Z,15
2017-05-05T06:31:50.293Z,15
2017-05-05T06:32:50.235Z,15
2017-05-05T06:33:50.271Z,15
2017-05-05T06:34:50.175Z,15
2017-05-05T06:35:50.155Z,15
2017-05-05T06:36:50.136Z,15
2017-05-05T06:37:49.819Z,15
2017-05-05T06:38:49.477Z,15
2017-05-05T06:39:49.444Z,15
2017-05-05T06:40:49.421Z,15
2017-05-05T06:41:49.404Z,20
2017-05-05T06:42:49.084Z,20
2017-05-05T06:43:49.754Z,20
2017-05-05T06:44:49.350Z,20
2017-05-05T06:45:49.991Z,20
2017-05-05T06:46:49.614Z,20
2017-05-05T06:47:49.291Z,20
2017-05-05T06:48:49.561Z,20
2017-05-05T06:49:49.911Z,25
2017-05-05T06:50:49.533Z,25
2017-05-05T06:51:49.864Z,20
2017-05-05T06:52:49.485Z,25
2017-05-05T06:53:49.528Z,25
2017-05-05T06:54:49.822Z,25
2017-05-05T06:55:49.480Z,25
2017-05-05T06:56:49.409Z,30
2017-05-05T06:57:49.372Z,30
2017-05-05T06:58:49.378Z,30
2017-05-05T06:59:49.762Z,30
2017-05-05T07:00:48.697Z,25
2017-05-05T07:01:49.381Z,25
2017-05-05T07:02:48.988Z,25
2017-05-05T07:03:49.573Z,30
2017-05-05T07:04:49.261Z,30
2017-05-05T07:05:49.595Z,30
2017-05-05T07:06:49.549Z,30
2017-05-05T07:07:49.236Z,30
2017-05-05T07:08:48.855Z,25
2017-05-05T07:09:48.855Z,25
2017-05-05T07:10:49.452Z,25
2017-05-05T07:11:49.111Z,30
2017-05-05T07:12:49.399Z,30
2017-05-05T07:13:48.843Z,30
2017-05-05T07:14:49.425Z,30
2017-05-05T07:15:48.728Z,30
2017-05-05T07:16:48.450Z,30
2017-05-05T07:17:48.686Z,30
2017-05-05T07:18:49.001Z,30
2017-05-05T07:19:48.956Z,30
2017-05-05T07:20:49.272Z,30
2017-05-05T07:21:48.933Z,30
2017-05-05T07:22:49.210Z,30
2017-05-05T07:23:48.542Z,35
2017-05-05T07:24:49.207Z,30
2017-05-05T07:25:48.537Z,35
2017-05-05T07:26:48.803Z,35
2017-05-05T07:27:48.844Z,40
2017-05-05T07:28:49.081Z,40
2017-05-05T07:29:49.049Z,40
2017-05-05T07:30:48.743Z,40
2017-05-05T07:31:48.697Z,50
2017-05-05T07:32:48.702Z,45
2017-05-05T07:33:48.651Z,45
2017-05-05T07:34:48.359Z,45
2017-05-05T07:35:48.599Z,45
2017-05-05T07:36:48.605Z,45
2017-05-05T07:37:48.309Z,45
2017-05-05T07:38:48.229Z,45
2017-05-05T07:39:48.284Z,45
2017-05-05T07:40:48.314Z,45
2017-05-05T07:41:48.212Z,45
2017-05-05T07:42:48.827Z,45
2017-05-05T07:43:48.143Z,45
2017-05-05T07:44:47.854Z,50
2017-05-05T07:45:48.483Z,50
2017-05-05T07:46:48.126Z,55
2017-05-05T07:47:48.740Z,55
2017-05-05T07:48:48.359Z,55
2017-05-05T07:49:48.034Z,60
2017-05-05T07:50:48.314Z,65
2017-05-05T07:51:47.982Z,65
2017-05-05T07:52:47.671Z,55
2017-05-05T07:53:47.739Z,50
2017-05-05T07:54:48.228Z,45
2017-05-05T07:55:48.301Z,40
2017-05-05T07:56:48.185Z,40
2017-05-05T07:57:48.493Z,35
2017-05-05T07:58:48.153Z,35
2017-05-05T07:59:48.453Z,35
2017-05-05T08:00:48.521Z,35
2017-05-05T08:01:48.439Z,35
2017-05-05T08:02:48.088Z,35
2017-05-05T08:03:48.163Z,35
2017-05-05T08:04:48.043Z,35
2017-05-05T08:05:48.428Z,35
2017-05-05T08:06:48.040Z,35
2017-05-05T08:07:47.680Z,35
2017-05-05T08:08:48.275Z,40
2017-05-05T08:09:48.324Z,40
2017-05-05T08:10:47.979Z,40
2017-05-05T08:11:47.604Z,40
2017-05-05T08:12:48.191Z,40
2017-05-05T08:13:48.233Z,40
2017-05-05T08:14:48.180Z,40
2017-05-05T08:15:48.194Z,45
2017-05-05T08:16:47.822Z,45
2017-05-05T08:17:48.099Z,45
2017-05-05T08:18:48.113Z,45
2017-05-05T08:19:47.415Z,45
2017-05-05T08:20:47.735Z,45
2017-05-05T08:21:47.714Z,45
2017-05-05T08:22:47.683Z,45
2017-05-05T08:23:47.763Z,45
2017-05-05T08:24:47.012Z,45
2017-05-05T08:25:47.002Z,45
2017-05-05T08:26:47.930Z,50
2017-05-05T08:27:47.595Z,50
2017-05-05T08:28:47.574Z,55
2017-05-05T08:29:47.841Z,55
2017-05-05T08:30:47.845Z,55
2017-05-05T08:31:47.940Z,60
2017-05-05T08:32:47.810Z,60
2017-05-05T08:33:47.915Z,65
2017-05-05T08:34:47.735Z,65
2017-05-05T08:35:47.405Z,70
2017-05-05T08:36:47.701Z,70
2017-05-05T08:37:47.750Z,70
2017-05-05T08:38:47.033Z,70
2017-05-05T08:39:47.792Z,65
2017-05-05T08:40:47.014Z,65
2017-05-05T08:41:46.993Z,65
2017-05-05T08:42:47.343Z,65
2017-05-05T08:43:47.260Z,70
2017-05-05T08:44:46.905Z,70
2017-05-05T08:45:47.334Z,65
2017-05-05T08:46:46.664Z,65
2017-05-05T08:47:46.899Z,65
2017-05-05T08:48:46.845Z,65
2017-05-05T08:49:47.249Z,65
2017-05-05T08:50:47.431Z,65
2017-05-05T08:51:47.082Z,65
2017-05-05T08:52:46.203Z,65
2017-05-05T08:53:46.869Z,65
2017-05-05T08:54:46.744Z,65
2017-05-05T08:55:47.326Z,70
2017-05-05T08:56:47.323Z,70
2017-05-05T08:57:46.993Z,75
2017-05-05T08:58:46.772Z,75
2017-05-05T08:59:46.629Z,80
2017-05-05T09:00:47.227Z,80
2017-05-05T09:01:46.676Z,80
2017-05-05T09:02:46.891Z,80
2017-05-05T09:03:46.364Z,80
2017-05-05T09:04:47.152Z,80
2017-05-05T09:05:46.284Z,80
2017-05-05T09:06:46.813Z,85
2017-05-05T09:07:46.879Z,85
2017-05-05T09:08:46.502Z,85
2017-05-05T09:09:46.433Z,85
2017-05-05T09:10:46.823Z,80
2017-05-05T09:11:46.393Z,80
2017-05-05T09:12:47.109Z,75
2017-05-05T09:13:46.673Z,75
2017-05-05T09:14:47.027Z,75
2017-05-05T09:15:46.306Z,80
2017-05-05T09:16:46.606Z,75
2017-05-05T09:17:46.575Z,70
2017-05-05T09:18:46.564Z,70
2017-05-05T09:19:46.232Z,65
2017-05-05T09:20:46.026Z,65
2017-05-05T09:21:45.888Z,65
2017-05-05T09:22:45.890Z,65
2017-05-05T09:23:46.522Z,65
2017-05-05T09:24:46.469Z,60
2017-05-05T09:25:46.536Z,60
2017-05-05T09:26:45.797Z,60
2017-05-05T09:27:46.092Z,60
2017-05-05T09:28:46.718Z,60
2017-05-05T09:29:46.122Z,60
2017-05-05T09:30:46.648Z,60
2017-05-05T09:31:46.322Z,60
2017-05-05T09:32:46.614Z,60
2017-05-05T09:33:46.262Z,60
2017-05-05T09:34:45.953Z,60
2017-05-05T09:35:46.331Z,60
2017-05-05T09:36:45.899Z,60
2017-05-05T09:37:45.884Z,60
2017-05-05T09:38:45.546Z,60
2017-05-05T09:39:46.284Z,60
2017-05-05T09:40:45.828Z,60
2017-05-05T09:41:45.815Z,55
2017-05-05T09:42:45.793Z,50
2017-05-05T09:43:46.054Z,50
2017-05-05T09:44:46.117Z,45
2017-05-05T09:45:45.785Z,45
2017-05-05T09:46:45.714Z,45
2017-05-05T09:47:45.982Z,45
2017-05-05T09:48:45.972Z,45
2017-05-05T09:49:45.945Z,45
2017-05-05T09:50:45.944Z,45
2017-05-05T09:51:45.902Z,45
2017-05-05T09:52:45.894Z,45
2017-05-05T09:53:45.897Z,45
2017-05-05T09:54:45.855Z,45
2017-05-05T09:55:45.825Z,45
2017-05-05T09:56:45.836Z,45
2017-05-05T09:57:46.091Z,45
2017-05-05T09:58:45.772Z,45
2017-05-05T09:59:45.813Z,45
2017-05-05T10:00:45.794Z,45
2017-05-05T10:01:45.833Z,45
2017-05-05T10:02:46.133Z,45
2017-05-05T10:03:45.382Z,45
2017-05-05T10:04:45.354Z,45
2017-05-05T10:05:45.972Z,45
2017-05-05T10:06:45.945Z,45
2017-05-05T10:07:45.935Z,45
2017-05-05T10:08:44.994Z,45
2017-05-05T10:09:45.275Z,50
2017-05-05T10:10:45.872Z,55
2017-05-05T10:11:45.839Z,65
2017-05-05T10:12:45.823Z,70
2017-05-05T10:13:45.939Z,75
2017-05-05T10:14:45.482Z,75
2017-05-05T10:15:45.882Z,70
2017-05-05T10:16:45.752Z,65
2017-05-05T10:17:45.741Z,65
2017-05-05T10:18:45.766Z,65
2017-05-05T10:19:45.410Z,65
2017-05-05T10:20:45.413Z,70
2017-05-05T10:21:45.899Z,70
2017-05-05T10:22:45.332Z,75
2017-05-05T10:23:45.833Z,75
2017-05-05T10:24:45.262Z,75
2017-05-05T10:25:45.865Z,75
2017-05-05T10:26:45.338Z,75
2017-05-05T10:27:45.543Z,75
2017-05-05T10:28:45.565Z,75
2017-05-05T10:29:45.502Z,75
2017-05-05T10:30:45.573Z,75
2017-05-05T10:31:45.132Z,75
2017-05-05T10:32:45.414Z,70
2017-05-05T10:33:45.092Z,65
2017-05-05T10:34:45.378Z,65
2017-05-05T10:35:45.366Z,65
2017-05-05T10:36:45.137Z,65
2017-05-05T10:37:45.341Z,65
2017-05-05T10:38:45.313Z,65
2017-05-05T10:39:45.382Z,65
2017-05-05T10:40:45.059Z,65
2017-05-05T10:41:44.949Z,65
2017-05-05T10:42:44.965Z,65
2017-05-05T10:43:45.208Z,60
2017-05-05T10:44:44.572Z,60
2017-05-05T10:45:45.173Z,60
2017-05-05T10:46:44.952Z,60
2017-05-05T10:47:45.242Z,60
2017-05-05T10:48:45.111Z,60
2017-05-05T10:49:44.471Z,60
2017-05-05T10:50:44.455Z,60
2017-05-05T10:51:44.739Z,65
2017-05-05T10:52:44.415Z,65
2017-05-05T10:53:45.101Z,65
2017-05-05T10:54:45.042Z,60
2017-05-05T10:55:44.717Z,60
2017-05-05T10:56:44.340Z,60
2017-05-05T10:57:44.343Z,65
2017-05-05T10:58:44.603Z,65
2017-05-05T10:59:45.007Z,70
2017-05-05T11:00:44.626Z,85
2017-05-05T11:01:44.634Z,105
2017-05-05T11:02:44.944Z,130
2017-05-05T11:03:44.928Z,170
2017-05-05T11:04:44.802Z,225
2017-05-05T11:05:44.219Z,280
2017-05-05T11:06:44.505Z,345
2017-05-05T11:07:44.751Z,365
2017-05-05T11:08:44.777Z,335
2017-05-05T11:09:43.782Z,325
2017-05-05T11:10:43.780Z,300
2017-05-05T11:11:44.671Z,275
2017-05-05T11:12:44.383Z,270
2017-05-05T11:13:44.112Z,265
2017-05-05T11:14:44.631Z,245
2017-05-05T11:15:44.293Z,225
2017-05-05T11:16:43.978Z,200
2017-05-05T11:17:43.636Z,185
2017-05-05T11:18:44.239Z,175
2017-05-05T11:19:43.594Z,160
2017-05-05T11:20:44.506Z,145
2017-05-05T11:21:43.872Z,135
2017-05-05T11:22:43.547Z,130
2017-05-05T11:23:43.824Z,125
2017-05-05T11:24:44.457Z,120
2017-05-05T11:25:44.139Z,110
2017-05-05T11:26:44.096Z,100
2017-05-05T11:27:43.737Z,90
2017-05-05T11:28:43.762Z,85
2017-05-05T11:29:43.451Z,85
2017-05-05T11:30:44.057Z,85
2017-05-05T11:31:43.998Z,85
2017-05-05T11:32:43.383Z,80
2017-05-05T11:33:43.656Z,80
2017-05-05T11:34:43.955Z,80
2017-05-05T11:35:43.343Z,85
2017-05-05T11:36:43.614Z,85
2017-05-05T11:37:43.577Z,85
2017-05-05T11:38:43.551Z,80
2017-05-05T11:39:43.554Z,80
2017-05-05T11:40:43.836Z,80
2017-05-05T11:41:43.518Z,85
2017-05-05T11:42:43.800Z,85
2017-05-05T11:43:43.908Z,85
2017-05-05T11:44:43.749Z,85
2017-05-05T11:45:43.824Z,85
2017-05-05T11:46:44.037Z,85
2017-05-05T11:47:43.701Z,90
2017-05-05T11:48:43.685Z,85
2017-05-05T11:49:43.471Z,80
2017-05-05T11:50:43.623Z,80
2017-05-05T11:51:43.475Z,75
2017-05-05T11:52:43.625Z,75
2017-05-05T11:53:43.714Z,80
2017-05-05T11:54:43.565Z,80
2017-05-05T11:55:43.690Z,80
2017-05-05T11:56:43.553Z,85
2017-05-05T11:57:43.524Z,85
2017-05-05T11:58:43.584Z,80
2017-05-05T11:59:42.886Z,80
2017-05-05T12:00:43.565Z,85
2017-05-05T12:01:43.189Z,90
2017-05-05T12:02:43.547Z,100
2017-05-05T12:03:43.857Z,105
2017-05-05T12:04:43.444Z,105
2017-05-05T12:05:43.484Z,105
2017-05-05T12:06:43.340Z,105
2017-05-05T12:07:43.459Z,110
2017-05-05T12:08:43.615Z,120
2017-05-05T12:09:43.604Z,125
2017-05-05T12:10:43.587Z,135
2017-05-05T12:11:43.622Z,140
2017-05-05T12:12:43.326Z,140
2017-05-05T12:13:43.543Z,140
2017-05-05T12:14:43.537Z,135
2017-05-05T12:15:43.629Z,125
2017-05-05T12:16:43.235Z,120
2017-05-05T12:17:43.465Z,115
2017-05-05T12:18:43.455Z,105
2017-05-05T12:19:43.594Z,105
2017-05-05T12:20:43.112Z,105
2017-05-05T12:21:43.407Z,110
2017-05-05T12:22:43.465Z,110
2017-05-05T12:23:43.034Z,110
2017-05-05T12:24:43.337Z,115
2017-05-05T12:25:43.092Z,115
2017-05-05T12:26:42.994Z,115
2017-05-05T12:27:42.986Z,110
2017-05-05T12:28:43.263Z,105
2017-05-05T12:29:42.964Z,105
2017-05-05T12:30:42.915Z,100
2017-05-05T12:31:43.264Z,95
2017-05-05T12:32:42.930Z,90
2017-05-05T12:33:42.879Z,85
2017-05-05T12:34:42.835Z,85
2017-05-05T12:35:42.535Z,85
2017-05-05T12:36:42.854Z,85
2017-05-05T12:37:43.134Z,85
2017-05-05T12:38:43.135Z,90
2017-05-05T12:39:42.466Z,90
2017-05-05T12:40:42.756Z,90
2017-05-05T12:41:42.718Z,90
2017-05-05T12:42:42.762Z,90
2017-05-05T12:43:42.980Z,85
2017-05-05T12:44:42.985Z,80
2017-05-05T12:45:42.663Z,80
2017-05-05T12:46:42.958Z,80
2017-05-05T12:47:42.285Z,80
2017-05-05T12:48:42.603Z,80
2017-05-05T12:49:42.258Z,85
2017-05-05T12:50:42.575Z,85
2017-05-05T12:51:41.921Z,80
2017-05-05T12:52:42.214Z,80
2017-05-05T12:53:42.553Z,80
2017-05-05T12:54:42.544Z,80
2017-05-05T12:55:42.465Z,75
2017-05-05T12:56:42.836Z,75
2017-05-05T12:57:42.424Z,75
2017-05-05T12:58:42.746Z,70
2017-05-05T12:59:42.373Z,65
2017-05-05T13:00:42.430Z,60
2017-05-05T13:01:42.746Z,65
2017-05-05T13:02:42.364Z,65
2017-05-05T13:03:41.994Z,70
2017-05-05T13:04:42.663Z,75
2017-05-05T13:05:41.966Z,75
2017-05-05T13:06:42.251Z,80
2017-05-05T13:07:42.605Z,80
2017-05-05T13:08:42.556Z,80
2017-05-05T13:09:42.614Z,85
2017-05-05T13:10:42.205Z,85
2017-05-05T13:11:42.167Z,80
2017-05-05T13:12:41.548Z,80
2017-05-05T13:13:42.472Z,75
2017-05-05T13:14:42.526Z,75
2017-05-05T13:15:42.567Z,70
2017-05-05T13:16:41.754Z,65
2017-05-05T13:17:42.414Z,65
2017-05-05T13:18:41.715Z,65
2017-05-05T13:19:42.031Z,65
2017-05-05T13:20:42.323Z,70
2017-05-05T13:21:42.407Z,60
2017-05-05T13:22:41.644Z,60
2017-05-05T13:23:42.332Z,60
2017-05-05T13:24:41.904Z,60
2017-05-05T13:25:42.324Z,55
2017-05-05T13:26:41.250Z,60
2017-05-05T13:27:42.295Z,60
2017-05-05T13:28:41.848Z,60
2017-05-05T13:29:41.836Z,60
2017-05-05T13:30:41.502Z,60
2017-05-05T13:31:41.256Z,55
2017-05-05T13:32:41.186Z,55
2017-05-05T13:33:41.805Z,55
2017-05-05T13:34:41.422Z,55
2017-05-05T13:35:41.793Z,60
2017-05-05T13:36:41.111Z,60
2017-05-05T13:37:41.718Z,60
2017-05-05T13:38:41.729Z,60
2017-05-05T13:39:42.038Z,60
2017-05-05T13:40:41.311Z,60
2017-05-05T13:41:41.352Z,60
2017-05-05T13:42:41.942Z,65
2017-05-05T13:43:41.373Z,65
2017-05-05T13:44:41.849Z,70
2017-05-05T13:45:41.226Z,70
2017-05-05T13:46:41.905Z,70
2017-05-05T13:47:41.884Z,65
2017-05-05T13:48:41.901Z,65
2017-05-05T13:49:41.541Z,65
2017-05-05T13:50:41.796Z,60
2017-05-05T13:51:40.907Z,60
2017-05-05T13:52:41.445Z,55
2017-05-05T13:53:41.855Z,60
2017-05-05T13:54:41.425Z,65
2017-05-05T13:55:41.681Z,60
2017-05-05T13:56:41.339Z,60
2017-05-05T13:57:41.133Z,60
2017-05-05T13:58:41.709Z,60
2017-05-05T13:59:41.627Z,60
2017-05-05T14:00:40.971Z,60
2017-05-05T14:01:41.601Z,60
2017-05-05T14:02:41.636Z,60
2017-05-05T14:03:41.189Z,60
2017-05-05T14:04:41.565Z,60
2017-05-05T14:05:41.464Z,60
2017-05-05T14:06:41.431Z,60
2017-05-05T14:07:41.123Z,55
2017-05-05T14:08:41.112Z,55
2017-05-05T14:09:41.496Z,55
2017-05-05T14:10:41.131Z,50
2017-05-05T14:11:41.082Z,50
2017-05-05T14:12:41.361Z,50
2017-05-05T14:13:40.741Z,45
2017-05-05T14:14:40.715Z,45
2017-05-05T14:15:41.043Z,45
2017-05-05T14:16:40.996Z,45
2017-05-05T14:17:40.966Z,45
2017-05-05T14:18:41.037Z,45
2017-05-05T14:19:40.945Z,45
2017-05-05T14:20:40.971Z,45
2017-05-05T14:21:40.601Z,40
2017-05-05T14:22:41.221Z,40
2017-05-05T14:23:41.183Z,40
2017-05-05T14:24:41.112Z,40