createdAt,value
2022-08-19T00:01:59.393Z,12.13
2022-08-19T00:04:33.514Z,16.03
2022-08-19T00:07:02.213Z,12.40
2022-08-19T00:09:30.750Z,12.97
2022-08-19T00:12:00.477Z,13.00
2022-08-19T00:14:32.535Z,12.20
2022-08-19T00:17:01.483Z,13.13
2022-08-19T00:19:31.207Z,11.60
2022-08-19T00:21:59.360Z,12.43
2022-08-19T00:24:29.639Z,11.43
2022-08-19T00:27:24.875Z,12.13
2022-08-19T00:29:46.631Z,12.03
2022-08-19T00:32:21.311Z,11.70
2022-08-19T00:34:51.667Z,11.27
2022-08-19T00:37:20.187Z,11.97
2022-08-19T00:39:49.239Z,11.70
2022-08-19T00:42:17.797Z,12.50
2022-08-19T00:44:46.527Z,12.83
2022-08-19T00:47:15.213Z,11.57
2022-08-19T00:49:52.208Z,20.33
2022-08-19T00:52:28.013Z,12.20
2022-08-19T00:54:56.303Z,12.00
2022-08-19T00:57:28.631Z,12.70
2022-08-19T01:00:02.554Z,12.97
2022-08-19T01:02:32.797Z,14.57
2022-08-19T01:05:03.566Z,12.80
2022-08-19T01:07:35.957Z,13.60
2022-08-19T01:10:09.702Z,14.67
2022-08-19T01:12:38.115Z,13.67
2022-08-19T01:15:07.993Z,13.23
2022-08-19T01:17:38.423Z,11.90
2022-08-19T01:20:08.495Z,13.27
2022-08-19T01:22:43.180Z,11.93
2022-08-19T01:25:14.989Z,12.53
2022-08-19T01:27:47.894Z,14.93
2022-08-19T01:30:21.456Z,14.20
2022-08-19T01:32:49.579Z,13.73
2022-08-19T01:35:19.068Z,14.90
2022-08-19T01:37:52.382Z,15.20
2022-08-19T01:40:22.748Z,15.00
2022-08-19T01:42:51.225Z,14.97
2022-08-19T01:45:19.886Z,14.27
2022-08-19T01:47:52.785Z,15.50
2022-08-19T01:50:32.066Z,15.40
2022-08-19T01:53:06.187Z,16.03
2022-08-19T01:55:40.806Z,15.40
2022-08-19T01:58:12.864Z,14.50
2022-08-19T02:00:41.478Z,13.27
2022-08-19T02:03:10.302Z,15.70
2022-08-19T02:05:38.775Z,15.43
2022-08-19T02:08:09.086Z,15.20
2022-08-19T02:10:41.547Z,14.87
2022-08-19T02:13:09.831Z,16.27
2022-08-19T02:15:38.891Z,16.33
2022-08-19T02:18:08.357Z,15.90
2022-08-19T02:20:36.833Z,16.13
2022-08-19T02:23:05.061Z,17.70
2022-08-19T02:25:34.517Z,17.93
2022-08-19T02:28:02.878Z,18.10
2022-08-19T02:30:30.951Z,17.90
2022-08-19T02:32:59.582Z,16.73
2022-08-19T02:35:28.019Z,27.27
2022-08-19T02:38:13.350Z,16.47
2022-08-19T02:40:42.782Z,17.97
2022-08-19T02:43:11.306Z,18.30
2022-08-19T02:45:41.583Z,17.47
2022-08-19T02:48:21.333Z,17.73
2022-08-19T02:50:53.864Z,18.77
2022-08-19T02:53:23.084Z,17.83
2022-08-19T02:55:52.907Z,17.50
2022-08-19T02:58:23.226Z,17.50
2022-08-19T03:00:55.719Z,17.97
2022-08-19T03:03:24.420Z,18.03
2022-08-19T03:05:56.730Z,17.63
2022-08-19T03:08:26.855Z,18.27
2022-08-19T03:10:56.320Z,17.63
2022-08-19T03:13:25.262Z,18.00
2022-08-19T03:15:53.592Z,17.50
2022-08-19T03:18:23.146Z,18.00
2022-08-19T03:20:53.851Z,17.30
2022-08-19T03:23:22.319Z,16.67
2022-08-19T03:26:03.236Z,17.37
2022-08-19T03:28:41.081Z,15.23
2022-08-19T03:31:44.320Z,16.63
2022-08-19T03:34:00.821Z,18.30
2022-08-19T03:36:29.708Z,18.60
2022-08-19T03:39:00.343Z,17.37
2022-08-19T03:41:44.562Z,19.00
2022-08-19T03:44:18.001Z,19.17
2022-08-19T03:46:48.262Z,17.27
2022-08-19T03:49:18.292Z,15.80
2022-08-19T03:51:48.345Z,16.23
2022-08-19T03:54:18.343Z,16.13
2022-08-19T03:56:48.565Z,16.00
2022-08-19T03:59:26.856Z,17.87
2022-08-19T04:01:55.776Z,17.00
2022-08-19T04:04:24.412Z,17.87
2022-08-19T04:06:53.243Z,17.57
2022-08-19T04:09:22.442Z,18.30
2022-08-19T04:11:54.762Z,18.00
2022-08-19T04:14:26.417Z,16.90
2022-08-19T04:16:55.016Z,20.67
2022-08-19T04:19:23.953Z,19.23
2022-08-19T04:21:55.075Z,18.10
2022-08-19T04:24:24.000Z,20.20
2022-08-19T04:26:52.473Z,20.13
2022-08-19T04:29:25.952Z,19.43
2022-08-19T04:31:56.940Z,20.00
2022-08-19T04:34:26.963Z,21.90
2022-08-19T04:36:56.793Z,23.37
2022-08-19T04:39:47.235Z,23.90
2022-08-19T04:42:34.251Z,25.53
2022-08-19T04:45:04.185Z,24.80
2022-08-19T04:47:48.283Z,25.33
2022-08-19T04:50:23.604Z,23.80
2022-08-19T04:52:54.193Z,26.60
2022-08-19T04:55:22.576Z,25.03
2022-08-19T04:57:51.692Z,24.20
2022-08-19T05:00:19.937Z,22.57
2022-08-19T05:02:50.322Z,22.33
2022-08-19T05:05:18.786Z,23.20
2022-08-19T05:07:47.008Z,24.70
2022-08-19T05:10:15.139Z,21.10
2022-08-19T05:12:43.286Z,22.57
2022-08-19T05:15:12.250Z,20.33
2022-08-19T05:18:01.162Z,19.00
2022-08-19T05:20:48.058Z,20.07
2022-08-19T05:23:21.911Z,19.43
2022-08-19T05:25:51.254Z,18.77
2022-08-19T05:28:19.743Z,19.13
2022-08-19T05:30:49.073Z,18.40
2022-08-19T05:33:17.312Z,19.43
2022-08-19T05:35:47.128Z,19.07
2022-08-19T05:38:15.413Z,18.73
2022-08-19T05:40:46.881Z,17.73
2022-08-19T05:43:16.462Z,17.50
2022-08-19T05:45:45.651Z,18.40
2022-08-19T05:48:14.590Z,17.27
2022-08-19T05:50:45.418Z,15.57
2022-08-19T05:53:15.563Z,16.37
2022-08-19T05:55:43.699Z,16.10
2022-08-19T05:58:12.199Z,16.00
2022-08-19T06:00:41.065Z,16.10
2022-08-19T06:03:12.622Z,16.07
2022-08-19T06:05:49.724Z,15.40
2022-08-19T06:08:33.497Z,16.13
2022-08-19T06:11:16.816Z,16.33
2022-08-19T06:13:46.009Z,15.60
2022-08-19T06:16:14.158Z,14.93
2022-08-19T06:18:42.357Z,14.80
2022-08-19T06:21:10.468Z,13.87
2022-08-19T06:23:40.392Z,13.93
2022-08-19T06:26:08.988Z,12.10
2022-08-19T06:28:37.092Z,12.90
2022-08-19T06:31:08.996Z,13.27
2022-08-19T06:33:38.400Z,12.33
2022-08-19T06:36:07.250Z,13.00
2022-08-19T06:38:35.388Z,11.40
2022-08-19T06:41:07.628Z,11.50
2022-08-19T06:43:38.121Z,12.00
2022-08-19T06:46:15.093Z,10.20
2022-08-19T06:48:45.907Z,12.33
2022-08-19T06:51:16.725Z,12.03
2022-08-19T06:53:47.981Z,10.70
2022-08-19T06:56:20.316Z,10.80
2022-08-19T06:58:53.731Z,11.40
2022-08-19T07:01:22.569Z,11.70
2022-08-19T07:03:50.681Z,10.90
2022-08-19T07:09:10.739Z,11.47
2022-08-19T07:11:46.547Z,10.17
2022-08-19T07:14:19.011Z,11.20
2022-08-19T07:16:49.183Z,10.73
2022-08-19T07:19:18.879Z,10.60
2022-08-19T07:21:48.026Z,10.83
2022-08-19T07:24:17.110Z,11.00
2022-08-19T07:26:51.762Z,10.60
2022-08-19T07:29:24.270Z,11.23
2022-08-19T07:31:56.861Z,10.03
2022-08-19T07:34:26.242Z,12.70
2022-08-19T07:36:55.091Z,9.90
2022-08-19T07:39:25.911Z,9.90
2022-08-19T07:41:56.338Z,10.03
2022-08-19T07:44:24.861Z,10.30
2022-08-19T07:46:56.668Z,11.03
2022-08-19T07:49:25.627Z,9.70
2022-08-19T07:51:57.326Z,9.03
2022-08-19T07:54:28.004Z,8.80
2022-08-19T07:56:57.936Z,9.17
2022-08-19T07:59:26.536Z,9.67
2022-08-19T08:01:54.912Z,10.53
2022-08-19T08:04:40.934Z,8.00
2022-08-19T08:07:31.465Z,9.60
2022-08-19T08:10:00.509Z,34.30
2022-08-19T08:12:38.886Z,10.50
2022-08-19T08:15:12.493Z,10.03
2022-08-19T08:17:49.169Z,9.10
2022-08-19T08:20:19.843Z,7.90
2022-08-19T08:23:06.730Z,8.37
2022-08-19T08:25:36.415Z,9.73
2022-08-19T08:28:06.725Z,8.37
2022-08-19T08:30:36.854Z,8.47
2022-08-19T08:33:06.652Z,8.13
2022-08-19T08:35:35.469Z,9.07
2022-08-19T08:38:05.250Z,9.23
2022-08-19T08:40:44.326Z,9.83
2022-08-19T08:43:26.498Z,8.63
2022-08-19T08:46:05.143Z,7.47
2022-08-19T08:48:41.764Z,7.37
2022-08-19T08:51:13.670Z,6.20
2022-08-19T08:53:50.566Z,7.77
2022-08-19T08:56:24.908Z,6.30
2022-08-19T08:59:01.988Z,6.40
2022-08-19T09:01:30.441Z,6.23
2022-08-19T09:04:02.756Z,5.70
2022-08-19T09:06:40.845Z,5.13
2022-08-19T09:09:16.497Z,5.00
2022-08-19T09:11:56.101Z,4.47
2022-08-19T09:14:54.333Z,4.67
2022-08-19T09:17:31.972Z,4.27
2022-08-19T09:20:05.356Z,4.00
2022-08-19T09:22:33.663Z,4.77
2022-08-19T09:25:02.203Z,3.37
2022-08-19T09:27:43.037Z,4.30
2022-08-19T09:30:18.659Z,3.80
2022-08-19T09:32:47.124Z,3.60
2022-08-19T09:35:23.638Z,3.70
2022-08-19T09:37:57.387Z,3.47
2022-08-19T09:40:30.057Z,2.47
2022-08-19T09:43:03.442Z,3.20
2022-08-19T09:45:41.548Z,3.00
2022-08-19T09:48:11.735Z,4.77
2022-08-19T09:50:52.036Z,3.67
2022-08-19T09:53:25.171Z,4.30
2022-08-19T09:55:54.152Z,3.13
2022-08-19T09:58:26.648Z,3.33
2022-08-19T10:00:56.702Z,2.43
2022-08-19T10:03:25.610Z,3.13
2022-08-19T10:06:00.181Z,2.50
2022-08-19T10:08:30.469Z,2.47
2022-08-19T10:10:59.765Z,2.37
2022-08-19T10:13:49.095Z,1.70
2022-08-19T10:16:22.550Z,2.13
2022-08-19T10:18:58.780Z,2.33
2022-08-19T10:21:29.321Z,2.60
2022-08-19T10:24:04.832Z,2.20
2022-08-19T10:26:34.939Z,2.50
2022-08-19T10:29:03.604Z,2.27
2022-08-19T10:32:01.472Z,2.47
2022-08-19T10:34:27.919Z,3.70
2022-08-19T10:37:00.514Z,2.37
2022-08-19T10:39:31.288Z,2.30
2022-08-19T10:42:00.524Z,2.57
2022-08-19T10:44:32.097Z,2.50
2022-08-19T10:47:02.290Z,2.47
2022-08-19T10:49:30.488Z,2.97
2022-08-19T10:52:18.667Z,2.20
2022-08-19T10:55:08.244Z,2.23
2022-08-19T10:57:59.314Z,2.43
2022-08-19T11:00:26.386Z,1.80
2022-08-19T11:02:56.751Z,1.80
2022-08-19T11:05:25.189Z,1.70
2022-08-19T11:07:53.895Z,2.00
2022-08-19T11:10:23.004Z,1.80
2022-08-19T11:12:55.113Z,2.07
2022-08-19T11:15:24.192Z,1.60
2022-08-19T11:17:57.194Z,1.70
2022-08-19T11:20:25.886Z,2.00
2022-08-19T11:22:54.914Z,1.93
2022-08-19T11:25:23.323Z,1.80
2022-08-19T11:27:53.223Z,1.70
2022-08-19T11:30:21.828Z,1.50
2022-08-19T11:32:50.439Z,1.80
2022-08-19T11:35:21.099Z,1.80
2022-08-19T11:37:50.077Z,2.53
2022-08-19T11:40:18.366Z,2.20
2022-08-19T11:42:59.201Z,1.63
2022-08-19T11:45:29.633Z,2.00
2022-08-19T11:47:58.142Z,1.70
2022-08-19T11:50:27.623Z,3.00
2022-08-19T11:52:57.083Z,2.43
2022-08-19T11:55:25.477Z,1.60
2022-08-19T11:57:53.725Z,1.80
2022-08-19T12:00:22.594Z,2.73
2022-08-19T12:02:50.684Z,2.70
2022-08-19T12:05:18.938Z,1.70
2022-08-19T12:07:48.374Z,1.53
2022-08-19T12:10:19.475Z,2.20
2022-08-19T12:12:54.635Z,1.60
2022-08-19T12:15:36.776Z,1.80
2022-08-19T12:18:06.409Z,1.50
2022-08-19T12:20:37.308Z,2.60
2022-08-19T12:23:08.241Z,1.60
2022-08-19T12:25:36.451Z,1.40
2022-08-19T12:28:05.157Z,1.43
2022-08-19T12:30:33.298Z,1.50
2022-08-19T12:33:01.467Z,1.57
2022-08-19T12:35:31.504Z,2.13
2022-08-19T12:38:00.911Z,1.50
2022-08-19T12:40:30.848Z,1.87
2022-08-19T12:42:58.930Z,1.70
2022-08-19T12:45:27.838Z,1.57
2022-08-19T12:47:56.372Z,1.70
2022-08-19T12:50:24.521Z,2.03
2022-08-19T12:52:52.905Z,1.50
2022-08-19T12:55:21.190Z,1.70
2022-08-19T12:57:51.518Z,2.17
2022-08-19T13:00:22.753Z,2.03
2022-08-19T13:02:53.717Z,2.63
2022-08-19T13:05:23.973Z,1.60
2022-08-19T13:07:56.797Z,2.00
2022-08-19T13:10:28.687Z,1.80
2022-08-19T13:13:00.513Z,1.87
2022-08-19T13:15:32.054Z,2.30
2022-08-19T13:18:00.706Z,1.77
2022-08-19T13:20:28.954Z,2.27
2022-08-19T13:22:58.320Z,1.60
2022-08-19T13:25:27.549Z,1.60
2022-08-19T13:27:57.034Z,2.23
2022-08-19T13:30:43.215Z,1.73
2022-08-19T13:33:16.486Z,1.60
2022-08-19T13:35:48.522Z,2.00
2022-08-19T13:38:18.419Z,1.70
2022-08-19T13:40:47.336Z,3.20
2022-08-19T13:43:22.772Z,1.83
2022-08-19T13:45:57.068Z,2.63
2022-08-19T13:48:27.447Z,2.00
2022-08-19T13:50:56.154Z,2.47
2022-08-19T13:53:24.546Z,1.87
2022-08-19T13:55:54.495Z,2.10
2022-08-19T13:58:24.541Z,2.30
2022-08-19T14:00:52.833Z,2.47
2022-08-19T14:03:20.965Z,2.03
2022-08-19T14:05:49.207Z,1.93
2022-08-19T14:08:17.753Z,2.07
2022-08-19T14:10:46.401Z,1.90
2022-08-19T14:13:18.305Z,2.20
2022-08-19T14:15:49.237Z,2.30
2022-08-19T14:18:18.919Z,2.90
2022-08-19T14:20:47.156Z,2.30
2022-08-19T14:23:15.658Z,2.33
2022-08-19T14:25:43.755Z,2.10
2022-08-19T14:28:12.093Z,4.20
2022-08-19T14:30:40.852Z,1.90
2022-08-19T14:33:10.382Z,3.40
2022-08-19T14:35:38.732Z,4.60
2022-08-19T14:38:09.012Z,2.00
2022-08-19T14:40:37.277Z,4.43
2022-08-19T14:43:06.608Z,2.17
2022-08-19T14:45:37.475Z,2.27
2022-08-19T14:48:05.902Z,3.43
2022-08-19T14:50:36.989Z,2.90
2022-08-19T14:53:12.330Z,2.33
2022-08-19T14:55:44.460Z,2.73
2022-08-19T14:58:28.421Z,2.57
2022-08-19T15:01:00.414Z,2.93
2022-08-19T15:03:28.825Z,2.70
2022-08-19T15:05:58.808Z,2.40
2022-08-19T15:08:27.238Z,2.90
2022-08-19T15:10:55.885Z,3.90
2022-08-19T15:13:25.546Z,2.07
2022-08-19T15:15:53.825Z,2.40
2022-08-19T15:18:22.746Z,2.97
2022-08-19T15:20:51.842Z,2.40
2022-08-19T15:23:22.965Z,4.00
2022-08-19T15:25:54.366Z,2.77
2022-08-19T15:28:22.548Z,2.43
2022-08-19T15:30:51.086Z,2.77
2022-08-19T15:33:20.636Z,2.47
2022-08-19T15:35:50.874Z,3.03
2022-08-19T15:38:23.801Z,3.20
2022-08-19T15:40:52.402Z,4.30
2022-08-19T15:43:22.888Z,2.73
2022-08-19T15:45:51.113Z,2.80
2022-08-19T15:48:19.345Z,3.00
2022-08-19T15:50:47.466Z,3.93
2022-08-19T15:53:15.734Z,3.90
2022-08-19T15:55:48.187Z,3.10
2022-08-19T15:58:30.626Z,3.13
2022-08-19T16:01:17.177Z,3.43
2022-08-19T16:04:06.001Z,5.27
2022-08-19T16:06:45.108Z,2.60
2022-08-19T16:09:14.002Z,3.90
2022-08-19T16:11:46.191Z,4.20
2022-08-19T16:14:15.595Z,2.83
2022-08-19T16:16:47.099Z,3.00
2022-08-19T16:19:17.422Z,2.70
2022-08-19T16:21:46.877Z,4.53
2022-08-19T16:24:17.683Z,2.70
2022-08-19T16:26:48.199Z,3.87
2022-08-19T16:29:33.923Z,3.33
2022-08-19T16:32:02.970Z,2.63
2022-08-19T16:34:32.140Z,2.53
2022-08-19T16:37:01.833Z,4.13
2022-08-19T16:39:30.018Z,4.70
2022-08-19T16:41:59.736Z,2.63
2022-08-19T16:44:29.649Z,2.83
2022-08-19T16:46:59.816Z,3.33
2022-08-19T16:49:54.077Z,2.83
2022-08-19T16:52:17.913Z,4.67
2022-08-19T16:54:46.125Z,3.63
2022-08-19T16:57:19.238Z,2.93
2022-08-19T16:59:48.759Z,3.20
2022-08-19T17:02:18.157Z,3.13
2022-08-19T17:04:55.926Z,6.50
2022-08-19T17:07:27.676Z,7.93
2022-08-19T17:09:56.144Z,5.13
2022-08-19T17:12:31.743Z,4.50
2022-08-19T17:15:01.618Z,3.83
2022-08-19T17:17:30.121Z,3.63
2022-08-19T17:19:58.607Z,2.70
2022-08-19T17:22:26.831Z,3.27
2022-08-19T17:24:56.302Z,3.20
2022-08-19T17:27:31.464Z,2.97
2022-08-19T17:30:00.941Z,3.20
2022-08-19T17:32:29.406Z,3.23
2022-08-19T17:34:57.605Z,4.20
2022-08-19T17:37:25.700Z,3.97
2022-08-19T17:39:53.901Z,4.17
2022-08-19T17:42:22.168Z,4.90
2022-08-19T17:44:51.637Z,3.80
2022-08-19T17:47:21.107Z,3.60
2022-08-19T17:49:49.297Z,4.13
2022-08-19T17:52:18.473Z,4.20
2022-08-19T17:54:46.733Z,3.30
2022-08-19T17:57:15.248Z,2.87
2022-08-19T17:59:43.456Z,3.23
2022-08-19T18:02:13.618Z,3.07
2022-08-19T18:04:46.869Z,2.50
2022-08-19T18:07:21.305Z,4.00
2022-08-19T18:09:51.877Z,4.33
2022-08-19T18:12:24.478Z,3.53
2022-08-19T18:14:52.661Z,6.20
2022-08-19T18:17:23.251Z,5.73
2022-08-19T18:19:51.498Z,3.50
2022-08-19T18:22:26.694Z,4.13
2022-08-19T18:24:55.017Z,5.33
2022-08-19T18:27:23.126Z,4.13
2022-08-19T18:29:51.256Z,3.97
2022-08-19T18:32:24.116Z,3.50
2022-08-19T18:34:52.986Z,2.90
2022-08-19T18:37:21.481Z,5.10
2022-08-19T18:40:07.179Z,3.40
2022-08-19T18:42:52.912Z,3.97
2022-08-19T18:45:37.526Z,2.80
2022-08-19T18:48:27.738Z,4.40
2022-08-19T18:50:58.310Z,2.90
2022-08-19T18:53:28.167Z,3.30
2022-08-19T18:55:56.347Z,5.00
2022-08-19T18:58:26.644Z,3.10
2022-08-19T19:00:57.152Z,3.17
2022-08-19T19:03:27.629Z,3.60
2022-08-19T19:05:55.986Z,6.03
2022-08-19T19:08:26.748Z,3.43
2022-08-19T19:10:56.950Z,3.97
2022-08-19T19:13:25.110Z,3.80
2022-08-19T19:15:54.435Z,3.97
2022-08-19T19:18:22.600Z,5.63
2022-08-19T19:20:52.089Z,4.03
2022-08-19T19:23:20.551Z,5.30
2022-08-19T19:25:51.069Z,3.63
2022-08-19T19:28:23.892Z,3.77
2022-08-19T19:30:53.488Z,3.83
2022-08-19T19:33:21.816Z,5.13
2022-08-19T19:35:51.288Z,4.50
2022-08-19T19:38:19.548Z,5.20
2022-08-19T19:40:47.632Z,4.00
2022-08-19T19:43:18.265Z,3.60
2022-08-19T19:45:48.195Z,8.10
2022-08-19T19:48:16.609Z,4.33
2022-08-19T19:50:45.928Z,3.83
2022-08-19T19:53:23.615Z,6.43
2022-08-19T19:55:58.673Z,4.43
2022-08-19T19:58:29.138Z,5.87
2022-08-19T20:00:59.148Z,3.90
2022-08-19T20:03:29.998Z,8.77
2022-08-19T20:05:59.512Z,7.63
2022-08-19T20:08:47.168Z,9.40
2022-08-19T20:11:29.033Z,10.33
2022-08-19T20:13:57.125Z,6.17
2022-08-19T20:16:25.771Z,6.83
2022-08-19T20:18:57.049Z,6.23
2022-08-19T20:21:27.893Z,5.77
2022-08-19T20:24:09.389Z,4.50
2022-08-19T20:26:38.461Z,4.93
2022-08-19T20:29:13.668Z,4.87
2022-08-19T20:31:57.565Z,4.60
2022-08-19T20:34:28.084Z,5.57
2022-08-19T20:36:56.235Z,6.43
2022-08-19T20:39:25.775Z,6.00
2022-08-19T20:41:56.374Z,5.37
2022-08-19T20:44:25.842Z,4.37
2022-08-19T20:46:54.842Z,5.53
2022-08-19T20:49:27.201Z,7.17
2022-08-19T20:51:55.976Z,5.97
2022-08-19T20:54:25.967Z,5.73
2022-08-19T20:56:54.129Z,6.37
2022-08-19T20:59:23.638Z,7.90
2022-08-19T21:01:52.465Z,7.30
2022-08-19T21:04:21.196Z,6.30
2022-08-19T21:06:49.279Z,6.13
2022-08-19T21:09:17.414Z,7.50
2022-08-19T21:11:46.913Z,5.83
2022-08-19T21:14:15.249Z,6.20
2022-08-19T21:16:43.345Z,6.13
2022-08-19T21:19:11.441Z,6.07
2022-08-19T21:21:39.562Z,6.53
2022-08-19T21:24:07.929Z,8.17
2022-08-19T21:26:36.108Z,5.03
2022-08-19T21:29:05.534Z,5.77
2022-08-19T21:31:33.828Z,7.37
2022-08-19T21:34:01.910Z,5.80
2022-08-19T21:36:29.981Z,5.40
2022-08-19T21:38:58.053Z,6.33
2022-08-19T21:41:26.454Z,6.73
2022-08-19T21:43:54.941Z,6.60
2022-08-19T21:46:24.341Z,6.60
2022-08-19T21:48:52.492Z,6.37
2022-08-19T21:51:21.134Z,6.83
2022-08-19T21:53:49.374Z,6.27
2022-08-19T21:56:21.283Z,6.77
2022-08-19T21:58:49.386Z,6.43
2022-08-19T22:01:17.835Z,6.27
2022-08-19T22:03:47.384Z,6.60
2022-08-19T22:06:16.336Z,6.40
2022-08-19T22:08:44.859Z,6.70
2022-08-19T22:11:13.188Z,6.90
2022-08-19T22:13:41.677Z,6.67
2022-08-19T22:16:10.176Z,7.50
2022-08-19T22:18:38.358Z,7.20
2022-08-19T22:21:11.671Z,6.20
2022-08-19T22:23:40.797Z,6.63
2022-08-19T22:26:09.565Z,6.77
2022-08-19T22:28:38.207Z,6.97
2022-08-19T22:31:08.266Z,7.17
2022-08-19T22:33:38.278Z,7.70
2022-08-19T22:36:08.898Z,7.50
2022-08-19T22:38:38.294Z,7.47
2022-08-19T22:41:08.032Z,7.47
2022-08-19T22:43:37.463Z,7.73
2022-08-19T22:46:17.333Z,7.60
2022-08-19T22:48:46.784Z,6.80
2022-08-19T22:51:34.046Z,7.40
2022-08-19T22:54:02.701Z,7.57
2022-08-19T22:56:30.933Z,7.20
2022-08-19T22:58:59.273Z,8.00
2022-08-19T23:01:30.244Z,8.53
2022-08-19T23:04:00.483Z,8.40
2022-08-19T23:06:35.737Z,8.00
2022-08-19T23:09:07.211Z,9.83
2022-08-19T23:11:38.166Z,6.73
2022-08-19T23:14:10.380Z,7.97
2022-08-19T23:16:38.529Z,7.53
2022-08-19T23:19:08.222Z,8.00
2022-08-19T23:21:37.691Z,8.50
2022-08-19T23:24:06.529Z,8.13
2022-08-19T23:26:36.083Z,8.20
2022-08-19T23:29:23.115Z,7.77
2022-08-19T23:31:51.485Z,7.87
2022-08-19T23:34:19.650Z,9.83
2022-08-19T23:36:50.696Z,8.37
2022-08-19T23:39:19.210Z,9.00
2022-08-19T23:41:47.379Z,7.63
2022-08-19T23:44:15.627Z,8.23
2022-08-19T23:46:54.324Z,7.70
2022-08-19T23:49:25.187Z,7.30
2022-08-19T23:51:55.484Z,6.90
2022-08-19T23:54:34.315Z,7.53
2022-08-19T23:57:13.921Z,7.60
2022-08-19T23:59:45.155Z,7.70
