createdAt,value
2023-04-01T00:01:22.947Z,94153.78
2023-04-01T00:03:49.591Z,94152.31
2023-04-01T00:06:17.290Z,94147.06
2023-04-01T00:08:43.729Z,94141.84
2023-04-01T00:11:10.132Z,94144.56
2023-04-01T00:13:36.553Z,94140.06
2023-04-01T00:16:03.609Z,94132.34
2023-04-01T00:18:30.392Z,94128.72
2023-04-01T00:20:56.729Z,94130.94
2023-04-01T00:23:23.100Z,94121.69
2023-04-01T00:25:49.510Z,94115.50
2023-04-01T00:28:15.902Z,94124.03
2023-04-01T00:30:42.585Z,94140.19
2023-04-01T00:33:09.307Z,94124.03
2023-04-01T00:35:35.718Z,94135.00
2023-04-01T00:38:02.169Z,94134.91
2023-04-01T00:48:32.177Z,94125.38
2023-04-01T01:04:29.775Z,94117.00
2023-04-01T01:06:56.174Z,94104.09
2023-04-01T01:09:22.546Z,94102.72
2023-04-01T01:14:30.177Z,94090.84
2023-04-01T01:16:56.700Z,94093.56
2023-04-01T01:19:23.176Z,94079.97
2023-04-01T01:21:49.734Z,94073.59
2023-04-01T01:24:16.186Z,94083.16
2023-04-01T01:26:42.572Z,94082.16
2023-04-01T01:29:08.916Z,94085.97
2023-04-01T01:55:50.978Z,94091.84
2023-04-01T01:58:17.361Z,94084.94
2023-04-01T02:00:43.860Z,94078.88
2023-04-01T02:03:10.237Z,94076.88
2023-04-01T02:05:36.669Z,94078.31
2023-04-01T02:08:03.061Z,94093.56
2023-04-01T02:10:29.442Z,94091.31
2023-04-01T02:12:55.782Z,94095.66
2023-04-01T02:15:22.339Z,94091.84
2023-04-01T02:17:48.711Z,94096.28
2023-04-01T02:20:15.090Z,94069.06
2023-04-01T02:22:41.669Z,94090.75
2023-04-01T02:25:08.051Z,94100.28
2023-04-01T02:27:34.430Z,94092.28
2023-04-01T02:30:00.940Z,94089.28
2023-04-01T02:32:27.409Z,94095.28
2023-04-01T02:34:53.830Z,94081.13
2023-04-01T02:37:20.650Z,94078.31
2023-04-01T02:39:47.027Z,94072.78
2023-04-01T02:42:13.442Z,94066.63
2023-04-01T02:44:39.828Z,94072.97
2023-04-01T02:47:06.262Z,94060.34
2023-04-01T02:49:32.739Z,94050.13
2023-04-01T02:51:59.134Z,94047.03
2023-04-01T02:54:34.036Z,94053.47
2023-04-01T02:57:00.370Z,94045.28
2023-04-01T02:59:26.748Z,94027.16
2023-04-01T03:01:53.349Z,94049.09
2023-04-01T03:04:19.815Z,94049.63
2023-04-01T03:06:46.300Z,94036.06
2023-04-01T03:09:13.207Z,94033.88
2023-04-01T03:11:39.695Z,94031.44
2023-04-01T03:14:06.246Z,94023.72
2023-04-01T03:16:32.698Z,94028.25
2023-04-01T04:28:35.956Z,94047.72
2023-04-01T04:44:28.731Z,94034.66
2023-04-01T04:49:35.767Z,94021.66
2023-04-01T04:52:06.078Z,94037.63
2023-04-01T04:54:32.687Z,94035.50
2023-04-01T04:56:59.227Z,94051.91
2023-04-01T04:59:25.956Z,94033.44
2023-04-01T05:01:52.606Z,94043.03
2023-04-01T05:04:19.427Z,94030.59
2023-04-01T05:06:46.678Z,94018.81
2023-04-01T05:09:14.916Z,94017.56
2023-04-01T05:11:41.378Z,94029.50
2023-04-01T05:14:08.229Z,94037.28
2023-04-01T05:16:35.006Z,94045.28
2023-04-01T05:19:01.418Z,94038.81
2023-04-01T05:21:27.906Z,94041.72
2023-04-01T05:23:54.598Z,94041.44
2023-04-01T05:26:21.154Z,94051.00
