createdAt,value
2018-11-06T00:00:13.221Z,11.30
2018-11-06T00:02:40.767Z,11.30
2018-11-06T00:05:12.764Z,11.20
2018-11-06T00:07:40.517Z,11.30
2018-11-06T00:10:08.485Z,11.20
2018-11-06T00:12:36.011Z,11.20
2018-11-06T00:15:03.548Z,11.20
2018-11-06T00:17:31.133Z,11.20
2018-11-06T00:19:58.678Z,11.20
2018-11-06T00:22:26.240Z,11.20
2018-11-06T00:24:53.851Z,11.20
2018-11-06T00:27:21.397Z,11.20
2018-11-06T00:29:48.936Z,11.20
2018-11-06T00:32:16.453Z,11.20
2018-11-06T00:34:43.961Z,11.20
2018-11-06T00:37:12.410Z,11.10
2018-11-06T00:39:39.958Z,11.10
2018-11-06T00:42:07.482Z,11.10
2018-11-06T00:44:35.034Z,11.10
2018-11-06T00:47:02.588Z,11.10
2018-11-06T00:49:30.098Z,11.10
2018-11-06T00:51:57.632Z,11.10
2018-11-06T00:54:25.224Z,11.10
2018-11-06T00:56:52.747Z,11.10
2018-11-06T00:59:20.303Z,11.10
2018-11-06T01:01:47.829Z,11.10
2018-11-06T01:04:15.361Z,11.10
2018-11-06T01:06:42.993Z,11.10
2018-11-06T01:09:12.728Z,11.10
2018-11-06T01:11:41.006Z,11.10
2018-11-06T01:14:08.727Z,11.10
2018-11-06T01:16:36.239Z,11.10
2018-11-06T01:19:03.793Z,11.10
2018-11-06T01:21:31.289Z,11.00
2018-11-06T01:23:58.838Z,11.10
2018-11-06T01:26:26.341Z,11.10
2018-11-06T01:28:53.897Z,11.10
2018-11-06T01:31:21.429Z,11.10
2018-11-06T01:33:48.984Z,11.10
2018-11-06T01:36:16.475Z,11.20
2018-11-06T01:38:44.036Z,11.20
2018-11-06T01:41:11.539Z,11.10
2018-11-06T01:43:39.012Z,11.20
2018-11-06T01:46:06.620Z,11.20
2018-11-06T01:48:34.134Z,11.10
2018-11-06T01:51:01.658Z,11.10
2018-11-06T01:53:29.148Z,11.10
2018-11-06T01:55:56.800Z,11.20
2018-11-06T01:58:24.358Z,11.10
2018-11-06T02:00:52.278Z,11.10
2018-11-06T02:03:19.874Z,11.20
2018-11-06T02:05:47.433Z,11.20
2018-11-06T02:08:14.919Z,11.20
2018-11-06T02:10:42.486Z,11.20
2018-11-06T02:13:10.006Z,11.20
2018-11-06T02:15:37.520Z,11.20
2018-11-06T02:18:05.322Z,11.20
2018-11-06T02:20:32.829Z,11.20
2018-11-06T02:23:00.338Z,11.30
2018-11-06T02:25:27.906Z,11.30
2018-11-06T02:27:55.453Z,11.40
2018-11-06T02:30:23.008Z,11.30
2018-11-06T02:32:50.534Z,11.20
2018-11-06T02:35:18.070Z,11.20
2018-11-06T02:37:45.602Z,11.10
2018-11-06T02:40:14.174Z,11.10
2018-11-06T02:42:42.078Z,11.20
2018-11-06T02:45:10.420Z,11.20
2018-11-06T02:47:37.964Z,11.30
2018-11-06T02:50:05.745Z,11.40
2018-11-06T02:52:33.390Z,11.40
2018-11-06T02:55:00.924Z,11.40
2018-11-06T02:57:28.452Z,11.40
2018-11-06T02:59:55.985Z,11.40
2018-11-06T03:02:23.568Z,11.40
2018-11-06T03:04:51.114Z,11.50
2018-11-06T03:07:18.665Z,11.40
2018-11-06T03:09:46.176Z,11.40
2018-11-06T03:12:13.733Z,11.30
2018-11-06T03:14:41.249Z,11.30
2018-11-06T03:17:08.791Z,11.30
2018-11-06T03:19:36.316Z,11.20
2018-11-06T03:22:03.824Z,11.10
2018-11-06T03:24:31.693Z,10.90
2018-11-06T03:26:59.364Z,10.80
2018-11-06T03:29:26.808Z,10.80
2018-11-06T03:31:54.353Z,10.80
2018-11-06T03:34:21.865Z,10.80
2018-11-06T03:36:49.453Z,10.80
2018-11-06T03:39:16.965Z,10.80
2018-11-06T03:41:44.513Z,10.80
2018-11-06T03:44:12.044Z,10.80
2018-11-06T03:46:39.664Z,10.70
2018-11-06T03:49:07.251Z,10.70
2018-11-06T03:51:34.782Z,10.60
2018-11-06T03:54:02.300Z,10.60
2018-11-06T03:56:29.826Z,10.60
2018-11-06T03:58:57.332Z,10.60
2018-11-06T04:01:24.893Z,10.50
2018-11-06T04:03:52.420Z,10.60
2018-11-06T04:06:19.963Z,10.60
2018-11-06T04:08:47.487Z,10.50
2018-11-06T04:11:14.992Z,10.60
2018-11-06T04:13:42.513Z,10.60
2018-11-06T04:16:10.018Z,10.60
2018-11-06T04:18:37.536Z,10.60
2018-11-06T04:21:05.062Z,10.50
2018-11-06T04:23:32.593Z,10.40
2018-11-06T04:26:00.123Z,10.40
2018-11-06T04:28:27.817Z,10.40
2018-11-06T04:30:55.371Z,10.40
2018-11-06T04:33:22.846Z,10.40
2018-11-06T04:35:50.389Z,10.40
2018-11-06T04:38:17.970Z,10.30
2018-11-06T04:40:45.506Z,10.20
2018-11-06T04:43:13.039Z,10.20
2018-11-06T04:45:40.565Z,10.20
2018-11-06T04:48:08.094Z,10.20
2018-11-06T04:50:35.613Z,10.20
2018-11-06T04:53:03.223Z,10.30
2018-11-06T04:55:30.723Z,10.30
2018-11-06T04:57:58.254Z,10.30
2018-11-06T05:00:25.801Z,10.40
2018-11-06T05:02:53.319Z,10.40
2018-11-06T05:05:20.878Z,10.40
2018-11-06T05:07:48.384Z,10.30
2018-11-06T05:10:15.904Z,10.30
2018-11-06T05:12:43.893Z,10.20
2018-11-06T05:15:12.734Z,10.20
2018-11-06T05:17:40.339Z,10.10
2018-11-06T05:20:08.931Z,10.10
2018-11-06T05:22:36.600Z,10.00
2018-11-06T05:25:04.206Z,10.00
2018-11-06T05:27:31.795Z,10.00
2018-11-06T05:29:59.359Z,10.10
2018-11-06T05:32:26.878Z,10.10
2018-11-06T05:34:54.550Z,10.10
2018-11-06T05:37:22.055Z,10.10
2018-11-06T05:39:55.308Z,10.00
2018-11-06T05:42:22.798Z,10.00
2018-11-06T05:44:50.341Z,10.00
2018-11-06T05:47:17.976Z,10.00
2018-11-06T05:49:45.512Z,10.00
2018-11-06T05:52:13.029Z,10.00
2018-11-06T05:54:40.600Z,10.00
2018-11-06T05:57:08.205Z,10.00
2018-11-06T05:59:35.826Z,10.10
2018-11-06T06:02:03.341Z,10.10
2018-11-06T06:04:30.839Z,10.10
2018-11-06T06:06:58.409Z,10.20
2018-11-06T06:09:25.999Z,10.10
2018-11-06T06:11:53.502Z,10.10
2018-11-06T06:14:21.061Z,10.10
2018-11-06T06:16:49.117Z,10.10
2018-11-06T06:19:16.703Z,10.10
2018-11-06T06:21:44.311Z,10.10
2018-11-06T06:24:11.838Z,10.10
2018-11-06T06:26:39.470Z,10.10
2018-11-06T06:29:07.010Z,10.20
2018-11-06T06:31:36.678Z,10.20
2018-11-06T06:34:04.332Z,10.30
2018-11-06T06:36:31.892Z,10.30
2018-11-06T06:38:59.446Z,10.30
2018-11-06T06:41:26.986Z,10.40
2018-11-06T06:43:54.540Z,10.40
2018-11-06T06:46:22.213Z,10.40
2018-11-06T06:48:49.766Z,10.40
2018-11-06T06:51:17.404Z,10.50
2018-11-06T06:53:44.958Z,10.50
2018-11-06T06:56:12.753Z,10.50
2018-11-06T06:58:40.380Z,10.60
2018-11-06T07:01:08.276Z,10.60
2018-11-06T07:03:35.876Z,10.70
2018-11-06T07:06:03.476Z,10.70
2018-11-06T07:08:31.061Z,10.70
2018-11-06T07:10:58.613Z,10.70
2018-11-06T07:13:26.185Z,10.70
2018-11-06T07:15:53.705Z,10.80
2018-11-06T07:18:21.410Z,10.80
2018-11-06T07:20:49.076Z,10.80
2018-11-06T07:23:17.718Z,10.90
2018-11-06T07:25:45.312Z,10.90
2018-11-06T07:28:12.839Z,10.90
2018-11-06T07:30:40.399Z,11.00
2018-11-06T07:33:08.073Z,11.00
2018-11-06T07:35:35.816Z,11.10
2018-11-06T07:38:03.147Z,11.10
2018-11-06T07:40:30.857Z,11.30
2018-11-06T07:42:58.349Z,11.50
2018-11-06T07:45:25.896Z,11.50
2018-11-06T07:47:53.472Z,11.60
2018-11-06T07:50:21.127Z,11.60
2018-11-06T07:52:48.683Z,11.50
2018-11-06T07:55:17.565Z,11.50
2018-11-06T07:57:45.115Z,11.50
2018-11-06T08:00:15.645Z,11.50
2018-11-06T08:02:44.050Z,11.60
2018-11-06T08:05:11.712Z,11.60
2018-11-06T08:07:40.708Z,11.70
2018-11-06T08:10:09.392Z,11.70
2018-11-06T08:12:37.011Z,11.80
2018-11-06T08:15:04.897Z,11.80
2018-11-06T08:17:32.388Z,11.80
2018-11-06T08:19:59.921Z,11.80
2018-11-06T08:22:27.476Z,11.90
2018-11-06T08:24:55.012Z,12.00
2018-11-06T08:27:22.723Z,12.00
2018-11-06T08:29:50.298Z,12.00
2018-11-06T08:32:18.211Z,12.10
2018-11-06T08:34:45.448Z,12.20
2018-11-06T08:37:13.128Z,12.20
2018-11-06T08:39:40.701Z,12.30
2018-11-06T08:42:08.299Z,12.30
2018-11-06T08:44:36.097Z,12.30
2018-11-06T08:47:03.748Z,12.40
2018-11-06T08:49:31.367Z,12.50
2018-11-06T08:51:58.944Z,12.60
2018-11-06T08:54:26.608Z,12.60
2018-11-06T08:56:54.261Z,12.70
2018-11-06T08:59:21.767Z,12.70
2018-11-06T09:01:49.392Z,12.80
2018-11-06T09:04:16.955Z,12.90
2018-11-06T09:06:44.483Z,13.00
2018-11-06T09:09:12.082Z,13.20
2018-11-06T09:11:39.805Z,13.30
2018-11-06T09:14:07.811Z,13.40
2018-11-06T09:16:35.335Z,13.40
2018-11-06T09:19:02.889Z,13.50
2018-11-06T09:21:30.533Z,13.60
2018-11-06T09:23:58.098Z,13.60
2018-11-06T09:26:25.726Z,13.80
2018-11-06T09:28:53.693Z,13.90
2018-11-06T09:31:21.312Z,14.00
2018-11-06T09:33:48.886Z,14.00
2018-11-06T09:36:16.428Z,14.10
2018-11-06T09:38:44.044Z,14.10
2018-11-06T09:41:11.541Z,14.20
2018-11-06T09:43:39.736Z,14.30
2018-11-06T09:46:07.297Z,14.50
2018-11-06T09:48:35.505Z,14.60
2018-11-06T09:51:03.027Z,14.70
2018-11-06T09:53:30.683Z,14.90
2018-11-06T09:55:58.332Z,15.00
2018-11-06T09:58:26.188Z,15.20
2018-11-06T10:00:53.778Z,15.50
2018-11-06T10:03:21.357Z,16.40
2018-11-06T10:05:48.970Z,17.40
2018-11-06T10:08:16.489Z,18.80
2018-11-06T10:10:44.053Z,20.20
2018-11-06T10:13:11.623Z,21.60
2018-11-06T10:15:39.212Z,22.80
2018-11-06T10:18:06.737Z,24.10
2018-11-06T10:20:34.277Z,24.60
2018-11-06T10:23:01.816Z,25.50
2018-11-06T10:25:29.352Z,26.30
2018-11-06T10:27:56.900Z,27.20
2018-11-06T10:30:24.459Z,28.10
2018-11-06T10:32:52.008Z,28.70
2018-11-06T10:35:19.532Z,29.30
2018-11-06T10:37:48.378Z,29.80
2018-11-06T10:40:22.824Z,30.20
2018-11-06T10:42:50.692Z,30.50
2018-11-06T10:45:18.803Z,30.90
2018-11-06T10:47:46.668Z,31.20
2018-11-06T10:50:14.974Z,31.50
2018-11-06T10:52:42.925Z,31.30
2018-11-06T10:55:10.781Z,31.40
2018-11-06T10:57:39.440Z,31.30
2018-11-06T11:00:12.317Z,32.00
2018-11-06T11:02:45.437Z,31.30
2018-11-06T11:05:13.007Z,31.60
2018-11-06T11:07:40.552Z,30.80
2018-11-06T11:10:08.073Z,29.00
2018-11-06T11:12:35.744Z,27.10
2018-11-06T11:15:03.194Z,25.50
2018-11-06T11:17:30.822Z,24.70
2018-11-06T11:19:58.416Z,23.90
2018-11-06T11:22:26.000Z,22.90
2018-11-06T11:24:53.542Z,22.10
2018-11-06T11:27:21.163Z,21.40
2018-11-06T11:29:48.745Z,20.70
2018-11-06T11:32:16.391Z,20.20
2018-11-06T11:34:44.063Z,19.80
2018-11-06T11:37:11.566Z,19.50
2018-11-06T11:39:39.174Z,19.30
2018-11-06T11:42:06.736Z,19.10
2018-11-06T11:44:34.501Z,19.00
2018-11-06T11:47:02.197Z,18.70
2018-11-06T11:49:29.843Z,18.50
2018-11-06T11:51:57.379Z,18.50
2018-11-06T11:54:24.959Z,18.40
2018-11-06T11:56:52.505Z,18.40
2018-11-06T11:59:20.129Z,18.30
2018-11-06T12:01:47.829Z,18.20
2018-11-06T12:04:15.384Z,18.20
2018-11-06T12:06:43.045Z,18.30
2018-11-06T12:09:10.860Z,18.30
2018-11-06T12:11:38.895Z,18.30
2018-11-06T12:14:06.898Z,18.30
2018-11-06T12:16:35.131Z,18.20
2018-11-06T12:19:02.671Z,18.20
2018-11-06T12:21:30.564Z,18.00
2018-11-06T12:23:58.297Z,18.10
2018-11-06T12:26:25.960Z,18.00
2018-11-06T12:28:53.707Z,17.90
2018-11-06T12:31:21.388Z,17.90
2018-11-06T12:33:48.976Z,17.90
2018-11-06T12:36:16.611Z,17.80
2018-11-06T12:38:44.200Z,17.70
2018-11-06T12:41:12.234Z,17.80
2018-11-06T12:43:39.936Z,17.80
2018-11-06T12:46:07.476Z,17.80
2018-11-06T12:48:35.048Z,17.80
2018-11-06T12:51:02.601Z,17.90
2018-11-06T12:53:30.149Z,17.90
2018-11-06T12:55:57.732Z,17.80
2018-11-06T12:58:25.248Z,17.80
2018-11-06T13:00:52.803Z,17.70
2018-11-06T13:03:20.392Z,17.70
2018-11-06T13:05:47.913Z,17.70
2018-11-06T13:08:15.453Z,17.60
2018-11-06T13:10:43.017Z,17.60
2018-11-06T13:13:10.545Z,17.70
2018-11-06T13:15:38.119Z,17.60
2018-11-06T13:18:05.662Z,17.60
2018-11-06T13:20:33.263Z,17.70
2018-11-06T13:23:00.789Z,17.60
2018-11-06T13:25:28.381Z,17.70
2018-11-06T13:27:55.864Z,17.70
2018-11-06T13:30:23.386Z,17.60
2018-11-06T13:32:50.927Z,17.60
2018-11-06T13:35:18.818Z,17.60
2018-11-06T13:37:46.415Z,17.60
2018-11-06T13:40:15.240Z,17.50
2018-11-06T13:42:43.198Z,17.40
2018-11-06T13:45:12.857Z,17.40
2018-11-06T13:47:41.231Z,17.40
2018-11-06T13:50:09.165Z,17.30
2018-11-06T13:52:37.132Z,17.30
2018-11-06T13:55:05.043Z,17.30
2018-11-06T13:57:32.686Z,17.30
2018-11-06T14:00:00.250Z,17.30
2018-11-06T14:02:27.813Z,17.40
2018-11-06T14:04:55.357Z,17.30
2018-11-06T14:07:22.862Z,17.30
2018-11-06T14:09:50.505Z,17.20
2018-11-06T14:12:18.082Z,17.10
2018-11-06T14:14:45.657Z,17.10
2018-11-06T14:17:13.218Z,17.10
2018-11-06T14:19:40.845Z,17.00
2018-11-06T14:22:08.393Z,17.00
2018-11-06T14:24:36.319Z,16.90
2018-11-06T14:27:03.874Z,16.90
2018-11-06T14:29:31.472Z,16.90
2018-11-06T14:31:59.079Z,16.90
2018-11-06T14:34:26.981Z,16.80
2018-11-06T14:36:54.707Z,16.80
2018-11-06T14:39:22.275Z,16.80
2018-11-06T14:41:49.871Z,16.70
2018-11-06T14:44:17.432Z,16.70
2018-11-06T14:46:45.015Z,16.60
2018-11-06T14:49:12.620Z,16.40
2018-11-06T14:51:40.167Z,16.40
2018-11-06T14:54:07.710Z,16.40
2018-11-06T14:56:35.370Z,16.40
2018-11-06T14:59:03.019Z,16.40
2018-11-06T15:01:30.595Z,16.30
2018-11-06T15:03:58.183Z,16.30
2018-11-06T15:06:25.716Z,16.20
2018-11-06T15:08:53.287Z,16.10
2018-11-06T15:11:20.835Z,16.10
2018-11-06T15:13:48.420Z,16.00
2018-11-06T15:16:15.994Z,15.90
2018-11-06T15:18:43.529Z,15.90
2018-11-06T15:21:11.092Z,15.80
2018-11-06T15:23:38.605Z,15.70
2018-11-06T15:26:06.180Z,15.70
2018-11-06T15:28:33.788Z,15.60
2018-11-06T15:31:01.336Z,15.50
2018-11-06T15:33:28.995Z,15.50
2018-11-06T15:35:56.549Z,15.40
2018-11-06T15:38:24.091Z,15.30
2018-11-06T15:40:51.870Z,15.30
2018-11-06T15:43:19.453Z,15.20
2018-11-06T15:45:47.037Z,15.10
2018-11-06T15:48:14.589Z,15.20
2018-11-06T15:50:42.204Z,15.10
2018-11-06T15:53:09.814Z,15.10
2018-11-06T15:55:37.359Z,15.00
2018-11-06T15:58:04.879Z,15.00
2018-11-06T16:00:32.498Z,15.00
2018-11-06T16:02:59.983Z,14.90
2018-11-06T16:05:27.609Z,14.90
2018-11-06T16:07:55.132Z,14.80
2018-11-06T16:10:23.481Z,14.70
2018-11-06T16:12:51.349Z,14.70
2018-11-06T16:15:19.859Z,14.60
2018-11-06T16:17:47.395Z,14.70
2018-11-06T16:20:17.611Z,14.70
2018-11-06T16:22:46.604Z,14.60
2018-11-06T16:25:16.283Z,14.60
2018-11-06T16:27:44.289Z,14.60
2018-11-06T16:30:20.924Z,14.50
2018-11-06T16:32:48.576Z,14.50
2018-11-06T16:37:49.952Z,14.40
2018-11-06T16:40:17.851Z,14.30
2018-11-06T16:42:46.271Z,14.30
2018-11-06T16:45:16.417Z,14.30
2018-11-06T16:47:45.214Z,14.20
2018-11-06T16:50:14.126Z,14.20
2018-11-06T16:52:44.068Z,14.20
2018-11-06T16:55:12.134Z,14.10
2018-11-06T16:57:41.325Z,14.10
2018-11-06T17:00:09.994Z,14.10
2018-11-06T17:02:37.700Z,14.20
2018-11-06T17:05:05.755Z,14.10
2018-11-06T17:07:34.293Z,14.10
2018-11-06T17:10:01.901Z,14.00
2018-11-06T17:12:29.483Z,14.00
2018-11-06T17:14:57.170Z,14.00
2018-11-06T17:17:24.795Z,14.00
2018-11-06T17:19:52.284Z,13.90
2018-11-06T17:22:19.841Z,13.90
2018-11-06T17:24:47.526Z,13.90
2018-11-06T17:27:15.120Z,13.80
2018-11-06T17:29:42.919Z,13.80
2018-11-06T17:32:12.709Z,13.70
2018-11-06T17:34:40.336Z,13.80
2018-11-06T17:37:09.142Z,13.80
2018-11-06T17:39:37.615Z,13.80
2018-11-06T17:42:05.328Z,13.70
2018-11-06T17:44:33.084Z,13.70
2018-11-06T17:47:00.750Z,13.70
2018-11-06T17:49:28.364Z,13.60
2018-11-06T17:51:55.944Z,13.60
2018-11-06T17:54:23.542Z,13.60
2018-11-06T17:56:51.296Z,13.60
2018-11-06T17:59:18.916Z,13.60
2018-11-06T18:01:46.642Z,13.60
2018-11-06T18:04:14.782Z,13.50
2018-11-06T18:06:42.585Z,13.40
2018-11-06T18:09:11.932Z,13.40
2018-11-06T18:11:39.584Z,13.40
2018-11-06T18:14:07.305Z,13.40
2018-11-06T18:16:34.919Z,13.30
2018-11-06T18:19:02.600Z,13.40
2018-11-06T18:21:30.518Z,13.40
2018-11-06T18:23:58.116Z,13.40
2018-11-06T18:26:25.814Z,13.30
2018-11-06T18:28:53.548Z,13.30
2018-11-06T18:31:21.120Z,13.20
2018-11-06T18:33:48.769Z,13.20
2018-11-06T18:36:16.367Z,13.20
2018-11-06T18:38:43.985Z,13.10
2018-11-06T18:41:11.606Z,13.10
2018-11-06T18:43:39.277Z,13.10
2018-11-06T18:46:07.135Z,13.10
2018-11-06T18:48:34.717Z,13.10
2018-11-06T18:51:02.309Z,13.10
2018-11-06T18:53:29.980Z,13.10
2018-11-06T18:55:57.753Z,13.10
2018-11-06T18:58:25.453Z,13.00
2018-11-06T19:00:53.189Z,13.00
2018-11-06T19:03:20.802Z,12.90
2018-11-06T19:05:49.406Z,12.90
2018-11-06T19:08:17.097Z,13.00
2018-11-06T19:10:44.795Z,12.90
2018-11-06T19:13:12.459Z,12.90
2018-11-06T19:15:40.093Z,12.90
2018-11-06T19:18:07.655Z,12.80
2018-11-06T19:20:35.319Z,12.80
2018-11-06T19:23:03.067Z,12.80
2018-11-06T19:25:30.860Z,12.70
2018-11-06T19:27:58.458Z,12.70
2018-11-06T19:30:26.151Z,12.70
2018-11-06T19:32:53.732Z,12.70
2018-11-06T19:35:21.325Z,12.70
2018-11-06T19:37:48.950Z,12.70
2018-11-06T19:40:17.464Z,12.60
2018-11-06T19:42:45.796Z,12.60
2018-11-06T19:45:13.791Z,12.60
2018-11-06T19:47:42.470Z,12.60
2018-11-06T19:50:11.813Z,12.50
2018-11-06T19:52:39.848Z,12.50
2018-11-06T19:55:08.237Z,12.50
2018-11-06T19:57:35.950Z,12.50
2018-11-06T20:00:04.844Z,12.50
2018-11-06T20:02:33.639Z,12.40
2018-11-06T20:05:01.733Z,12.40
2018-11-06T20:07:29.383Z,12.40
2018-11-06T20:09:57.203Z,12.40
2018-11-06T20:12:25.183Z,12.40
2018-11-06T20:14:52.854Z,12.40
2018-11-06T20:17:20.596Z,12.40
2018-11-06T20:19:48.445Z,12.40
2018-11-06T20:22:16.147Z,12.40
2018-11-06T20:24:44.302Z,12.40
2018-11-06T20:27:12.851Z,12.30
2018-11-06T20:29:41.262Z,12.30
2018-11-06T20:32:08.959Z,12.30
2018-11-06T20:34:36.602Z,12.20
2018-11-06T20:37:04.390Z,12.20
2018-11-06T20:39:32.114Z,12.20
2018-11-06T20:42:00.184Z,12.20
2018-11-06T20:44:27.881Z,12.10
2018-11-06T20:46:56.026Z,12.10
2018-11-06T20:49:23.729Z,12.10
2018-11-06T20:51:51.365Z,12.10
2018-11-06T20:54:19.025Z,12.10
2018-11-06T20:56:46.706Z,12.10
2018-11-06T20:59:14.465Z,12.10
2018-11-06T21:01:42.154Z,12.10
2018-11-06T21:04:09.855Z,12.10
2018-11-06T21:06:37.457Z,12.10
2018-11-06T21:09:07.106Z,12.00
2018-11-06T21:11:35.012Z,12.00
2018-11-06T21:14:02.744Z,11.90
2018-11-06T21:16:30.839Z,12.00
2018-11-06T21:18:58.661Z,12.00
2018-11-06T21:21:26.552Z,12.00
2018-11-06T21:23:54.273Z,12.00
2018-11-06T21:26:22.932Z,12.00
2018-11-06T21:28:50.587Z,11.90
2018-11-06T21:31:18.305Z,11.90
2018-11-06T21:33:46.116Z,11.90
2018-11-06T21:36:13.676Z,11.90
2018-11-06T21:38:41.312Z,11.90
2018-11-06T21:41:08.824Z,11.90
2018-11-06T21:43:36.414Z,11.90
2018-11-06T21:46:03.999Z,11.90
2018-11-06T21:48:31.950Z,11.80
2018-11-06T21:50:59.471Z,11.80
2018-11-06T21:53:27.102Z,11.70
2018-11-06T21:55:54.729Z,11.70
2018-11-06T21:58:22.287Z,11.60
2018-11-06T22:00:49.925Z,11.60
2018-11-06T22:03:17.511Z,11.50
2018-11-06T22:05:45.128Z,11.60
2018-11-06T22:08:12.637Z,11.60
2018-11-06T22:10:41.850Z,11.60
2018-11-06T22:13:09.553Z,11.70
2018-11-06T22:15:37.282Z,11.70
2018-11-06T22:18:04.981Z,11.60
2018-11-06T22:20:32.586Z,11.60
2018-11-06T22:23:00.187Z,11.60
2018-11-06T22:25:27.927Z,11.60
2018-11-06T22:27:55.626Z,11.50
2018-11-06T22:30:23.374Z,11.50
2018-11-06T22:32:50.928Z,11.50
2018-11-06T22:35:18.919Z,11.50
2018-11-06T22:37:46.510Z,11.50
2018-11-06T22:40:15.217Z,11.50
2018-11-06T22:42:42.739Z,11.50
2018-11-06T22:45:12.120Z,11.50
2018-11-06T22:47:39.897Z,11.40
2018-11-06T22:50:08.376Z,11.50
2018-11-06T22:52:35.937Z,11.50
2018-11-06T22:55:03.489Z,11.50
2018-11-06T22:57:31.012Z,11.50
2018-11-06T22:59:58.537Z,11.40
2018-11-06T23:02:26.071Z,11.40
2018-11-06T23:04:53.578Z,11.40
2018-11-06T23:07:26.693Z,11.40
2018-11-06T23:09:54.301Z,11.40
2018-11-06T23:12:21.826Z,11.40
2018-11-06T23:14:49.328Z,11.30
2018-11-06T23:17:16.907Z,11.40
2018-11-06T23:19:44.492Z,11.40
2018-11-06T23:22:12.078Z,11.40
2018-11-06T23:24:39.786Z,11.40
2018-11-06T23:27:07.275Z,11.40
2018-11-06T23:29:34.791Z,11.40
2018-11-06T23:32:02.770Z,11.40
2018-11-06T23:34:30.300Z,11.30
2018-11-06T23:36:57.912Z,11.30
2018-11-06T23:39:25.516Z,11.20
2018-11-06T23:41:53.060Z,11.20
2018-11-06T23:44:20.617Z,11.30
2018-11-06T23:46:48.148Z,11.30
2018-11-06T23:49:15.722Z,11.20
2018-11-06T23:51:43.249Z,11.10
2018-11-06T23:54:10.769Z,11.10
2018-11-06T23:56:38.279Z,11.10
2018-11-06T23:59:05.864Z,11.10
