createdAt,value
2023-02-08T00:00:45.050Z,-2.90
2023-02-08T00:03:12.767Z,-2.90
2023-02-08T00:05:40.125Z,-2.80
2023-02-08T00:08:07.819Z,-2.80
2023-02-08T00:10:35.034Z,-2.70
2023-02-08T00:13:02.087Z,-2.60
2023-02-08T00:15:28.964Z,-2.60
2023-02-08T00:17:55.918Z,-2.50
2023-02-08T00:20:22.909Z,-2.40
2023-02-08T00:22:51.107Z,-2.40
2023-02-08T00:25:19.422Z,-2.40
2023-02-08T00:27:46.351Z,-2.30
2023-02-08T00:30:13.307Z,-2.20
2023-02-08T00:32:40.168Z,-2.20
2023-02-08T00:35:07.454Z,-2.10
2023-02-08T00:37:34.476Z,-2.10
2023-02-08T00:40:02.717Z,-2.10
2023-02-08T00:42:30.311Z,-2.10
2023-02-08T00:44:57.474Z,-2.00
2023-02-08T00:47:24.566Z,-1.90
2023-02-08T00:49:51.710Z,-1.90
2023-02-08T00:52:19.325Z,-1.80
2023-02-08T00:54:47.001Z,-1.80
2023-02-08T00:57:14.553Z,-1.80
2023-02-08T00:59:41.501Z,-1.80
2023-02-08T01:02:09.784Z,-1.80
2023-02-08T01:04:37.335Z,-1.70
2023-02-08T01:07:05.336Z,-1.70
2023-02-08T01:09:33.112Z,-1.60
2023-02-08T01:12:00.013Z,-1.50
2023-02-08T01:14:27.395Z,-1.50
2023-02-08T01:16:54.318Z,-1.50
2023-02-08T01:19:21.300Z,-1.50
2023-02-08T01:21:49.340Z,-1.50
2023-02-08T01:24:16.469Z,-1.40
2023-02-08T01:26:43.695Z,-1.40
2023-02-08T01:29:11.105Z,-1.40
2023-02-08T01:31:40.336Z,-1.30
2023-02-08T01:34:09.068Z,-1.20
2023-02-08T01:36:37.066Z,-1.20
2023-02-08T01:39:06.313Z,-1.20
2023-02-08T01:41:40.813Z,-1.10
2023-02-08T01:44:07.809Z,-1.10
2023-02-08T01:46:39.139Z,-1.10
2023-02-08T01:49:30.330Z,-1.10
2023-02-08T01:52:11.532Z,-1.10
2023-02-08T01:54:44.370Z,-1.10
2023-02-08T01:57:11.822Z,-1.10
2023-02-08T02:00:07.217Z,-1.00
2023-02-08T02:02:36.004Z,-1.00
2023-02-08T02:05:03.298Z,-1.00
2023-02-08T02:07:31.233Z,-1.00
2023-02-08T02:10:12.512Z,-0.90
2023-02-08T02:12:41.730Z,-0.90
2023-02-08T02:15:10.235Z,-0.90
2023-02-08T02:17:39.054Z,-0.90
2023-02-08T02:20:09.374Z,-0.90
2023-02-08T02:22:57.947Z,-0.90
2023-02-08T02:25:30.583Z,-0.80
2023-02-08T02:28:16.413Z,-0.80
2023-02-08T02:31:01.124Z,-0.80
2023-02-08T02:33:30.879Z,-0.80
2023-02-08T02:36:36.950Z,-0.80
2023-02-08T02:39:21.145Z,-0.80
2023-02-08T02:42:55.926Z,-0.80
2023-02-08T02:45:46.867Z,-0.80
2023-02-08T02:48:17.633Z,-0.80
2023-02-08T02:50:56.942Z,-0.70
2023-02-08T02:53:37.639Z,-0.70
2023-02-08T02:56:12.407Z,-0.70
2023-02-08T02:58:41.091Z,-0.70
2023-02-08T03:01:08.040Z,-0.60
2023-02-08T03:03:36.210Z,-0.70
2023-02-08T03:06:12.365Z,-0.60
2023-02-08T03:08:45.011Z,-0.70
2023-02-08T03:11:16.898Z,-0.60
2023-02-08T03:14:08.407Z,-0.60
2023-02-08T03:16:38.112Z,-0.60
2023-02-08T03:19:13.151Z,-0.60
2023-02-08T03:22:17.098Z,-0.60
2023-02-08T03:24:55.991Z,-0.60
2023-02-08T03:27:32.848Z,-0.60
2023-02-08T03:30:28.015Z,-0.60
2023-02-08T03:32:59.014Z,-0.60
2023-02-08T03:35:45.698Z,-0.50
2023-02-08T03:38:23.539Z,-0.50
2023-02-08T03:40:54.552Z,-0.60
2023-02-08T03:43:30.160Z,-0.50
2023-02-08T03:46:20.081Z,-0.60
2023-02-08T03:48:54.443Z,-0.60
2023-02-08T03:51:23.413Z,-0.60
2023-02-08T03:53:53.664Z,-0.60
2023-02-08T03:56:46.593Z,-0.60
2023-02-08T03:59:20.128Z,-0.60
2023-02-08T04:01:53.495Z,-0.60
2023-02-08T04:04:21.758Z,-0.60
2023-02-08T04:06:48.762Z,-0.60
2023-02-08T04:09:15.680Z,-0.50
2023-02-08T04:11:42.574Z,-0.50
2023-02-08T04:14:09.470Z,-0.50
2023-02-08T04:16:36.347Z,-0.40
2023-02-08T04:19:03.237Z,-0.40
2023-02-08T04:21:30.121Z,-0.40
2023-02-08T04:23:57.044Z,-0.40
2023-02-08T04:26:23.901Z,-0.40
2023-02-08T04:28:50.815Z,-0.40
2023-02-08T04:31:17.930Z,-0.40
2023-02-08T04:33:44.861Z,-0.40
2023-02-08T04:36:11.756Z,-0.40
2023-02-08T04:38:38.718Z,-0.40
2023-02-08T04:41:05.767Z,-0.40
2023-02-08T04:43:32.618Z,-0.40
2023-02-08T04:45:59.727Z,-0.40
2023-02-08T04:48:26.596Z,-0.40
2023-02-08T04:50:57.799Z,-0.40
2023-02-08T04:53:25.648Z,-0.50
2023-02-08T04:55:53.013Z,-0.50
2023-02-08T04:58:20.179Z,-0.50
2023-02-08T05:00:47.260Z,-0.60
2023-02-08T05:03:15.176Z,-0.60
2023-02-08T05:05:42.112Z,-0.60
2023-02-08T05:08:09.209Z,-0.60
2023-02-08T05:10:36.207Z,-0.60
2023-02-08T05:13:03.300Z,-0.60
2023-02-08T05:15:30.163Z,-0.60
2023-02-08T05:17:57.063Z,-0.60
2023-02-08T05:20:24.023Z,-0.50
2023-02-08T05:22:50.893Z,-0.60
2023-02-08T05:25:18.218Z,-0.60
2023-02-08T05:27:45.134Z,-0.60
2023-02-08T05:30:12.395Z,-0.70
2023-02-08T05:32:39.392Z,-0.70
2023-02-08T05:35:06.641Z,-0.80
2023-02-08T05:37:33.525Z,-0.90
2023-02-08T05:40:00.488Z,-1.00
2023-02-08T05:42:27.424Z,-1.10
2023-02-08T05:44:54.348Z,-1.20
2023-02-08T05:47:21.345Z,-1.20
2023-02-08T05:49:48.202Z,-1.30
2023-02-08T05:52:15.213Z,-1.30
2023-02-08T05:54:42.081Z,-1.30
2023-02-08T05:57:08.984Z,-1.30
2023-02-08T05:59:35.869Z,-1.30
2023-02-08T06:02:02.790Z,-1.40
2023-02-08T06:04:29.697Z,-1.40
2023-02-08T06:06:56.593Z,-1.40
2023-02-08T06:09:23.553Z,-1.40
2023-02-08T06:11:50.446Z,-1.50
2023-02-08T06:14:17.366Z,-1.50
2023-02-08T06:16:44.381Z,-1.60
2023-02-08T06:19:11.280Z,-1.60
2023-02-08T06:21:38.171Z,-1.60
2023-02-08T06:24:06.870Z,-1.60
2023-02-08T06:26:34.246Z,-1.70
2023-02-08T06:29:01.398Z,-1.60
2023-02-08T06:31:28.390Z,-1.60
2023-02-08T06:33:55.344Z,-1.50
2023-02-08T06:36:22.263Z,-1.50
2023-02-08T06:38:51.221Z,-1.40
2023-02-08T06:41:18.305Z,-1.30
2023-02-08T06:43:45.179Z,-1.30
2023-02-08T06:46:12.236Z,-1.30
2023-02-08T06:48:39.252Z,-1.20
2023-02-08T06:51:06.206Z,-1.20
2023-02-08T06:53:33.156Z,-1.10
2023-02-08T06:56:00.145Z,-1.10
2023-02-08T06:58:27.038Z,-1.00
2023-02-08T07:00:53.965Z,-0.90
2023-02-08T07:03:22.584Z,-0.80
2023-02-08T07:06:03.707Z,-0.70
2023-02-08T07:08:32.248Z,-0.50
2023-02-08T07:10:59.286Z,-0.30
2023-02-08T07:13:26.305Z,-0.10
2023-02-08T07:15:53.208Z,0.00
2023-02-08T07:18:20.099Z,0.20
2023-02-08T07:20:48.424Z,0.40
2023-02-08T07:23:15.338Z,0.70
2023-02-08T07:25:42.227Z,1.00
2023-02-08T07:28:09.181Z,1.30
2023-02-08T07:30:36.922Z,1.50
2023-02-08T07:33:03.882Z,1.80
2023-02-08T07:35:30.774Z,2.10
2023-02-08T07:37:57.667Z,2.50
2023-02-08T07:40:24.524Z,2.70
2023-02-08T07:42:51.375Z,2.80
2023-02-08T07:45:18.408Z,3.10
2023-02-08T07:47:46.533Z,3.40
2023-02-08T07:50:13.438Z,3.60
2023-02-08T07:52:43.218Z,4.00
2023-02-08T07:55:11.865Z,4.30
2023-02-08T07:57:38.809Z,4.50
2023-02-08T08:00:06.254Z,4.60
2023-02-08T08:02:33.167Z,5.00
2023-02-08T08:05:00.042Z,5.20
2023-02-08T08:07:26.937Z,5.50
2023-02-08T08:09:53.897Z,5.60
2023-02-08T08:12:21.642Z,5.60
2023-02-08T08:14:48.560Z,5.70
2023-02-08T08:17:15.611Z,6.00
2023-02-08T08:19:42.678Z,6.00
2023-02-08T08:22:09.904Z,5.80
2023-02-08T08:24:37.247Z,5.70
2023-02-08T08:27:05.395Z,5.50
2023-02-08T08:29:33.423Z,5.50
2023-02-08T08:32:00.497Z,5.70
2023-02-08T08:34:30.328Z,5.90
2023-02-08T08:36:58.704Z,5.60
2023-02-08T08:39:27.375Z,5.60
2023-02-08T08:42:01.077Z,5.80
2023-02-08T08:44:28.009Z,6.00
2023-02-08T08:46:56.837Z,5.90
2023-02-08T08:49:24.756Z,6.10
2023-02-08T08:51:52.048Z,6.10
2023-02-08T08:54:19.304Z,6.20
2023-02-08T08:56:46.190Z,5.60
2023-02-08T08:59:13.517Z,5.40
2023-02-08T09:01:42.374Z,5.30
2023-02-08T09:04:12.503Z,5.40
2023-02-08T09:06:39.538Z,5.70
2023-02-08T09:09:06.768Z,6.10
2023-02-08T09:11:34.451Z,6.00
2023-02-08T09:14:05.446Z,5.90
2023-02-08T09:16:33.312Z,5.70
2023-02-08T09:19:07.585Z,6.00
2023-02-08T09:21:34.934Z,6.10
2023-02-08T09:24:02.976Z,5.90
2023-02-08T09:26:30.367Z,5.80
2023-02-08T09:28:57.275Z,5.60
2023-02-08T09:31:31.937Z,5.60
2023-02-08T09:34:01.202Z,5.30
2023-02-08T09:36:32.166Z,5.50
2023-02-08T09:39:04.141Z,6.00
2023-02-08T09:42:04.809Z,6.20
2023-02-08T09:44:47.876Z,5.70
2023-02-08T09:47:23.833Z,5.50
2023-02-08T09:50:16.138Z,5.70
2023-02-08T09:52:52.805Z,5.60
2023-02-08T09:55:30.482Z,5.80
2023-02-08T09:57:59.425Z,5.60
2023-02-08T10:00:35.340Z,5.50
2023-02-08T10:03:03.290Z,5.40
2023-02-08T10:05:31.850Z,5.30
2023-02-08T10:08:00.622Z,5.30
2023-02-08T10:10:39.556Z,5.20
2023-02-08T10:13:43.584Z,4.90
2023-02-08T10:16:31.330Z,5.20
2023-02-08T10:19:35.969Z,5.10
2023-02-08T10:22:14.568Z,5.30
2023-02-08T10:24:59.557Z,5.50
2023-02-08T10:27:50.674Z,5.40
2023-02-08T10:30:42.481Z,5.30
2023-02-08T10:33:14.972Z,5.50
2023-02-08T10:35:46.830Z,5.60
2023-02-08T10:38:16.797Z,5.90
2023-02-08T10:40:45.175Z,5.70
2023-02-08T10:43:37.743Z,5.70
2023-02-08T10:46:38.007Z,5.50
2023-02-08T10:49:38.210Z,5.50
2023-02-08T10:52:06.247Z,5.50
2023-02-08T10:54:34.986Z,5.60
2023-02-08T10:57:05.525Z,5.70
2023-02-08T10:59:58.707Z,5.60
2023-02-08T11:02:52.904Z,5.60
2023-02-08T11:05:42.561Z,5.50
2023-02-08T11:08:16.173Z,5.60
2023-02-08T11:10:58.479Z,5.60
2023-02-08T11:13:34.179Z,5.70
2023-02-08T11:16:06.421Z,5.90
2023-02-08T11:18:37.876Z,5.50
2023-02-08T11:21:10.614Z,5.40
2023-02-08T11:23:41.843Z,5.40
2023-02-08T11:26:22.928Z,5.40
2023-02-08T11:29:04.328Z,5.30
2023-02-08T11:31:32.300Z,5.30
2023-02-08T11:34:07.042Z,5.40
2023-02-08T11:36:35.951Z,5.30
2023-02-08T11:39:15.629Z,5.00
2023-02-08T11:41:52.098Z,4.80
2023-02-08T11:44:32.830Z,4.80
2023-02-08T11:47:10.126Z,5.00
2023-02-08T11:49:42.920Z,5.10
2023-02-08T11:52:32.025Z,5.10
2023-02-08T11:55:24.927Z,5.00
2023-02-08T11:58:00.806Z,5.00
2023-02-08T12:00:34.158Z,5.00
2023-02-08T12:03:27.067Z,5.30
2023-02-08T12:06:05.914Z,5.20
2023-02-08T12:09:02.215Z,4.90
2023-02-08T12:11:43.129Z,4.70
2023-02-08T12:14:47.220Z,4.70
2023-02-08T12:17:34.201Z,4.60
2023-02-08T12:20:23.786Z,4.60
2023-02-08T12:22:58.867Z,4.50
2023-02-08T12:26:00.929Z,4.40
2023-02-08T12:28:40.279Z,4.50
2023-02-08T12:31:26.104Z,4.50
2023-02-08T12:34:08.846Z,4.40
2023-02-08T12:37:11.157Z,4.40
2023-02-08T12:40:38.420Z,4.40
2023-02-08T12:43:22.195Z,4.30
2023-02-08T12:46:11.105Z,4.20
2023-02-08T12:48:46.737Z,4.20
2023-02-08T12:51:13.636Z,4.20
2023-02-08T12:53:46.246Z,4.10
2023-02-08T12:56:20.923Z,4.00
2023-02-08T12:58:55.015Z,4.00
2023-02-08T13:01:34.801Z,4.00
2023-02-08T13:04:15.289Z,4.00
2023-02-08T13:06:47.205Z,4.10
2023-02-08T13:09:40.353Z,4.00
2023-02-08T13:12:21.006Z,4.00
2023-02-08T13:14:53.964Z,4.10
2023-02-08T13:17:36.457Z,4.10
2023-02-08T13:20:07.661Z,4.10
2023-02-08T13:22:42.493Z,4.20
2023-02-08T13:25:35.873Z,4.20
2023-02-08T13:28:11.484Z,4.20
2023-02-08T13:30:40.548Z,4.20
2023-02-08T13:33:21.708Z,4.30
2023-02-08T13:35:53.816Z,4.40
2023-02-08T13:38:33.667Z,4.40
2023-02-08T13:41:06.905Z,4.30
2023-02-08T13:43:40.818Z,4.30
2023-02-08T13:46:08.799Z,4.40
2023-02-08T13:49:28.297Z,4.50
2023-02-08T13:51:55.397Z,4.50
2023-02-08T13:54:22.346Z,4.40
2023-02-08T13:56:52.293Z,4.40
2023-02-08T13:59:29.263Z,4.40
2023-02-08T14:02:22.404Z,4.30
2023-02-08T14:04:52.438Z,4.20
2023-02-08T14:07:37.978Z,4.20
2023-02-08T14:10:07.803Z,4.20
2023-02-08T14:13:00.588Z,4.10
2023-02-08T14:15:31.227Z,4.10
2023-02-08T14:18:00.035Z,4.10
2023-02-08T14:20:41.154Z,4.00
2023-02-08T14:23:21.952Z,3.90
2023-02-08T14:25:51.541Z,3.80
2023-02-08T14:28:27.290Z,3.90
2023-02-08T14:30:58.787Z,3.90
2023-02-08T14:33:29.809Z,3.90
2023-02-08T14:36:00.830Z,3.90
2023-02-08T14:38:33.865Z,3.80
2023-02-08T14:41:02.669Z,3.80
2023-02-08T14:43:42.980Z,3.90
2023-02-08T14:46:37.730Z,3.80
2023-02-08T14:49:12.904Z,3.70
2023-02-08T14:51:45.246Z,3.70
2023-02-08T14:54:20.458Z,3.70
2023-02-08T14:57:13.787Z,3.70
2023-02-08T14:59:42.244Z,3.70
2023-02-08T15:02:21.039Z,3.70
2023-02-08T15:04:48.567Z,3.70
2023-02-08T15:07:25.067Z,3.60
2023-02-08T15:09:52.511Z,3.60
2023-02-08T15:12:22.408Z,3.60
2023-02-08T15:14:49.804Z,3.50
2023-02-08T15:17:59.711Z,3.50
2023-02-08T15:20:32.389Z,3.50
2023-02-08T15:23:18.832Z,3.50
2023-02-08T15:26:04.469Z,3.40
2023-02-08T15:28:35.950Z,3.40
2023-02-08T15:31:11.936Z,3.30
2023-02-08T15:33:40.734Z,3.30
2023-02-08T15:36:37.769Z,3.20
2023-02-08T15:39:15.371Z,3.20
2023-02-08T15:41:42.526Z,3.20
2023-02-08T15:44:22.386Z,3.10
2023-02-08T15:46:55.343Z,3.10
2023-02-08T15:49:30.971Z,3.10
2023-02-08T15:51:58.996Z,3.00
2023-02-08T15:54:26.173Z,3.00
2023-02-08T15:56:53.064Z,3.00
2023-02-08T15:59:28.095Z,3.00
2023-02-08T16:01:57.816Z,2.90
2023-02-08T16:04:25.936Z,2.90
2023-02-08T16:06:56.234Z,2.90
2023-02-08T16:09:30.342Z,2.80
2023-02-08T16:12:00.257Z,2.80
2023-02-08T16:14:30.200Z,2.70
2023-02-08T16:16:59.285Z,2.60
2023-02-08T16:19:31.311Z,2.50
2023-02-08T16:22:23.552Z,2.40
2023-02-08T16:24:51.057Z,2.30
2023-02-08T16:27:27.101Z,2.30
2023-02-08T16:29:54.742Z,2.20
2023-02-08T16:32:29.775Z,2.20
2023-02-08T16:34:57.119Z,2.10
2023-02-08T16:37:23.994Z,2.10
2023-02-08T16:40:30.867Z,2.00
2023-02-08T16:43:33.214Z,2.00
2023-02-08T16:46:14.857Z,2.00
2023-02-08T16:48:49.067Z,1.90
2023-02-08T16:51:29.378Z,1.90
2023-02-08T16:54:02.568Z,1.90
2023-02-08T16:56:30.008Z,1.90
2023-02-08T16:58:57.156Z,1.80
2023-02-08T17:01:26.423Z,1.80
2023-02-08T17:03:54.042Z,1.80
2023-02-08T17:06:31.751Z,1.80
2023-02-08T17:09:00.941Z,1.70
2023-02-08T17:11:29.464Z,1.70
2023-02-08T17:13:57.167Z,1.60
2023-02-08T17:16:27.622Z,1.60
2023-02-08T17:18:56.826Z,1.60
2023-02-08T17:21:25.822Z,1.60
2023-02-08T17:23:53.305Z,1.50
2023-02-08T17:26:28.739Z,1.50
2023-02-08T17:28:57.947Z,1.50
2023-02-08T17:31:26.124Z,1.50
2023-02-08T17:33:53.614Z,1.40
2023-02-08T17:36:20.963Z,1.30
2023-02-08T17:38:48.244Z,1.20
2023-02-08T17:41:21.696Z,1.20
2023-02-08T17:43:58.230Z,1.20
2023-02-08T17:46:28.070Z,1.10
2023-02-08T17:48:56.576Z,1.10
2023-02-08T17:51:25.110Z,1.00
2023-02-08T17:53:52.814Z,1.00
2023-02-08T17:56:25.346Z,0.90
2023-02-08T17:58:53.953Z,0.90
2023-02-08T18:01:26.070Z,0.80
2023-02-08T18:03:54.487Z,0.70
2023-02-08T18:06:25.171Z,0.70
2023-02-08T18:08:54.316Z,0.70
2023-02-08T18:11:24.331Z,0.60
2023-02-08T18:13:54.517Z,0.60
2023-02-08T18:16:26.014Z,0.60
2023-02-08T18:18:58.578Z,0.60
2023-02-08T18:21:27.817Z,0.60
2023-02-08T18:23:56.814Z,0.50
2023-02-08T18:26:25.392Z,0.50
2023-02-08T18:28:53.324Z,0.50
2023-02-08T18:31:22.334Z,0.40
2023-02-08T18:33:51.531Z,0.40
2023-02-08T18:36:20.777Z,0.40
2023-02-08T18:38:51.221Z,0.50
2023-02-08T18:41:21.850Z,0.50
2023-02-08T18:43:50.113Z,0.50
2023-02-08T18:46:20.896Z,0.50
2023-02-08T18:48:51.347Z,0.50
2023-02-08T18:51:21.947Z,0.50
2023-02-08T18:53:53.488Z,0.50
2023-02-08T18:56:27.812Z,0.60
2023-02-08T18:58:59.056Z,0.60
2023-02-08T19:01:27.452Z,0.60
2023-02-08T19:03:56.827Z,0.60
2023-02-08T19:06:27.905Z,0.60
2023-02-08T19:08:59.439Z,0.60
2023-02-08T19:11:34.529Z,0.60
2023-02-08T19:14:05.690Z,0.60
2023-02-08T19:16:35.899Z,0.50
2023-02-08T19:19:04.804Z,0.50
2023-02-08T19:21:34.290Z,0.40
2023-02-08T19:24:02.948Z,0.30
2023-02-08T19:26:45.487Z,0.20
2023-02-08T19:29:15.995Z,0.20
2023-02-08T19:31:45.162Z,0.20
2023-02-08T19:34:13.455Z,0.10
2023-02-08T19:36:47.634Z,0.00
2023-02-08T19:39:19.865Z,0.00
2023-02-08T19:41:50.177Z,-0.10
2023-02-08T19:44:20.092Z,-0.10
2023-02-08T19:46:51.893Z,-0.10
2023-02-08T19:49:20.296Z,0.00
2023-02-08T19:51:48.183Z,0.00
2023-02-08T19:54:19.651Z,0.10
2023-02-08T19:56:50.342Z,0.10
2023-02-08T19:59:26.623Z,0.10
2023-02-08T20:01:55.623Z,0.10
2023-02-08T20:04:23.783Z,0.00
2023-02-08T20:06:53.601Z,0.00
2023-02-08T20:09:22.070Z,0.00
2023-02-08T20:11:57.122Z,0.00
2023-02-08T20:14:31.638Z,-0.10
2023-02-08T20:16:59.999Z,-0.20
2023-02-08T20:19:29.405Z,-0.20
2023-02-08T20:22:17.276Z,-0.20
2023-02-08T20:24:45.323Z,-0.30
2023-02-08T20:27:14.784Z,-0.40
2023-02-08T20:29:42.628Z,-0.50
2023-02-08T20:32:11.046Z,-0.60
2023-02-08T20:34:40.971Z,-0.60
2023-02-08T20:37:18.596Z,-0.70
2023-02-08T20:39:46.798Z,-0.70
2023-02-08T20:42:15.926Z,-0.80
2023-02-08T20:44:43.868Z,-0.80
2023-02-08T20:47:11.735Z,-0.80
2023-02-08T20:49:41.062Z,-0.80
2023-02-08T20:52:08.985Z,-0.90
2023-02-08T20:54:37.506Z,-0.90
2023-02-08T20:57:07.748Z,-1.00
2023-02-08T20:59:35.525Z,-1.10
2023-02-08T21:02:05.722Z,-1.20
2023-02-08T21:04:33.710Z,-1.20
2023-02-08T21:07:01.419Z,-1.40
2023-02-08T21:09:28.757Z,-1.40
2023-02-08T21:11:55.729Z,-1.50
2023-02-08T21:14:23.683Z,-1.40
2023-02-08T21:16:56.358Z,-1.50
2023-02-08T21:19:25.784Z,-1.50
2023-02-08T21:21:55.394Z,-1.50
2023-02-08T21:24:24.045Z,-1.50
2023-02-08T21:26:52.941Z,-1.50
2023-02-08T21:29:21.367Z,-1.50
2023-02-08T21:31:51.861Z,-1.50
2023-02-08T21:34:19.641Z,-1.60
2023-02-08T21:36:46.823Z,-1.50
2023-02-08T21:39:13.910Z,-1.60
2023-02-08T21:41:41.306Z,-1.60
2023-02-08T21:44:09.396Z,-1.60
2023-02-08T21:46:36.378Z,-1.70
2023-02-08T21:49:23.177Z,-1.80
2023-02-08T21:52:08.574Z,-1.80
2023-02-08T21:54:41.891Z,-1.90
2023-02-08T21:57:25.891Z,-1.90
2023-02-08T21:59:57.150Z,-1.90
2023-02-08T22:02:27.855Z,-2.00
2023-02-08T22:04:57.550Z,-2.00
2023-02-08T22:07:27.500Z,-2.00
2023-02-08T22:09:54.814Z,-2.00
2023-02-08T22:12:23.104Z,-1.90
2023-02-08T22:14:51.408Z,-1.90
2023-02-08T22:17:18.881Z,-1.90
2023-02-08T22:19:45.993Z,-2.00
2023-02-08T22:22:12.946Z,-1.90
2023-02-08T22:24:39.838Z,-1.90
2023-02-08T22:27:06.728Z,-1.90
2023-02-08T22:29:33.797Z,-1.80
2023-02-08T22:32:01.409Z,-1.70
2023-02-08T22:34:28.975Z,-1.70
2023-02-08T22:36:56.129Z,-1.70
2023-02-08T22:39:23.110Z,-1.70
2023-02-08T22:41:49.989Z,-1.60
2023-02-08T22:44:16.916Z,-1.50
2023-02-08T22:46:43.905Z,-1.50
2023-02-08T22:49:10.846Z,-1.40
2023-02-08T22:51:37.967Z,-1.50
2023-02-08T22:54:05.048Z,-1.50
2023-02-08T22:56:32.036Z,-1.60
2023-02-08T22:59:02.006Z,-1.70
2023-02-08T23:01:29.301Z,-1.80
2023-02-08T23:03:56.261Z,-1.80
2023-02-08T23:06:23.222Z,-1.90
2023-02-08T23:08:50.600Z,-1.90
2023-02-08T23:11:18.468Z,-1.90
2023-02-08T23:13:45.354Z,-1.90
2023-02-08T23:16:14.516Z,-1.90
2023-02-08T23:18:42.019Z,-1.90
2023-02-08T23:21:12.924Z,-1.90
2023-02-08T23:23:40.338Z,-2.00
2023-02-08T23:26:08.771Z,-2.00
2023-02-08T23:28:36.172Z,-2.00
2023-02-08T23:31:08.162Z,-2.10
2023-02-08T23:33:36.133Z,-2.10
2023-02-08T23:36:12.812Z,-2.20
2023-02-08T23:38:41.219Z,-2.20
2023-02-08T23:41:14.004Z,-2.20
2023-02-08T23:43:41.125Z,-2.30
2023-02-08T23:46:14.887Z,-2.40
2023-02-08T23:48:42.572Z,-2.40
2023-02-08T23:51:10.281Z,-2.50
2023-02-08T23:53:37.934Z,-2.40
2023-02-08T23:56:13.757Z,-2.40
2023-02-08T23:58:40.873Z,-2.40
