createdAt,value
2019-06-20T00:02:13.142Z,23.00
2019-06-20T00:04:43.530Z,23.30
2019-06-20T00:07:13.909Z,23.10
2019-06-20T00:09:44.289Z,23.00
2019-06-20T00:12:14.679Z,23.00
2019-06-20T00:14:45.011Z,23.00
2019-06-20T00:17:15.455Z,22.90
2019-06-20T00:19:45.803Z,22.90
2019-06-20T00:22:16.202Z,22.90
2019-06-20T00:24:46.561Z,22.90
2019-06-20T00:27:16.937Z,23.00
2019-06-20T00:29:47.286Z,22.90
2019-06-20T00:32:17.678Z,22.80
2019-06-20T00:34:48.037Z,22.80
2019-06-20T00:37:18.437Z,22.70
2019-06-20T00:39:48.812Z,22.70
2019-06-20T00:42:19.219Z,22.60
2019-06-20T00:44:49.583Z,22.70
2019-06-20T00:47:19.968Z,22.50
2019-06-20T00:49:50.345Z,22.40
2019-06-20T00:52:20.722Z,22.30
2019-06-20T00:54:51.113Z,22.20
2019-06-20T00:57:21.476Z,22.20
2019-06-20T00:59:51.892Z,22.10
2019-06-20T01:02:22.257Z,22.10
2019-06-20T01:04:52.630Z,22.00
2019-06-20T01:07:23.007Z,22.10
2019-06-20T01:09:53.381Z,22.10
2019-06-20T01:12:23.875Z,22.00
2019-06-20T01:14:54.236Z,22.00
2019-06-20T01:17:24.670Z,22.20
2019-06-20T01:19:58.148Z,22.20
2019-06-20T01:22:27.102Z,21.90
2019-06-20T01:24:57.487Z,22.00
2019-06-20T01:27:27.923Z,21.90
2019-06-20T01:29:58.302Z,21.80
2019-06-20T01:32:28.711Z,21.90
2019-06-20T01:34:59.152Z,21.80
2019-06-20T01:37:29.521Z,22.00
2019-06-20T01:39:59.911Z,22.20
2019-06-20T01:42:30.274Z,22.30
2019-06-20T01:45:00.650Z,22.50
2019-06-20T01:47:31.096Z,22.60
2019-06-20T01:50:01.483Z,22.40
2019-06-20T01:52:31.929Z,22.20
2019-06-20T01:55:02.306Z,21.90
2019-06-20T01:57:32.674Z,21.70
2019-06-20T02:00:03.334Z,21.80
2019-06-20T02:02:33.947Z,21.80
2019-06-20T02:05:04.942Z,21.50
2019-06-20T02:07:35.322Z,21.40
2019-06-20T02:10:05.902Z,20.90
2019-06-20T02:12:36.254Z,20.70
2019-06-20T02:15:06.814Z,20.70
2019-06-20T02:17:40.843Z,20.50
2019-06-20T02:20:24.094Z,20.40
2019-06-20T02:22:54.447Z,20.40
2019-06-20T02:25:24.869Z,20.40
2019-06-20T02:27:55.281Z,20.60
2019-06-20T02:30:25.738Z,20.60
2019-06-20T02:32:56.091Z,20.60
2019-06-20T02:35:26.556Z,20.60
2019-06-20T02:37:56.938Z,20.50
2019-06-20T02:40:27.330Z,20.50
2019-06-20T02:42:57.682Z,20.60
2019-06-20T02:45:28.097Z,20.90
2019-06-20T02:47:58.518Z,21.10
2019-06-20T02:50:29.022Z,21.30
2019-06-20T02:52:59.476Z,21.30
2019-06-20T02:55:29.862Z,21.20
2019-06-20T02:58:00.228Z,21.00
2019-06-20T03:00:48.771Z,21.00
2019-06-20T03:03:19.153Z,20.80
2019-06-20T03:05:49.531Z,20.80
2019-06-20T03:08:19.881Z,20.80
2019-06-20T03:10:50.257Z,20.80
2019-06-20T03:13:20.914Z,20.80
2019-06-20T03:15:51.291Z,20.70
2019-06-20T03:18:21.744Z,20.70
2019-06-20T03:20:52.141Z,20.60
2019-06-20T03:23:22.547Z,20.70
2019-06-20T03:25:52.999Z,20.70
2019-06-20T03:28:23.345Z,20.90
2019-06-20T03:30:53.825Z,21.10
2019-06-20T03:33:24.163Z,21.30
2019-06-20T03:35:54.625Z,21.50
2019-06-20T03:38:24.979Z,21.50
2019-06-20T03:40:55.352Z,21.40
2019-06-20T03:43:25.694Z,21.30
2019-06-20T03:45:56.102Z,21.10
2019-06-20T03:48:26.481Z,21.00
2019-06-20T03:50:56.878Z,20.90
2019-06-20T03:53:27.265Z,20.70
2019-06-20T03:55:57.656Z,20.40
2019-06-20T03:58:28.046Z,20.00
2019-06-20T04:00:58.450Z,19.70
2019-06-20T04:03:28.797Z,19.30
2019-06-20T04:05:59.186Z,18.90
2019-06-20T04:08:29.548Z,18.60
2019-06-20T04:10:59.915Z,18.50
2019-06-20T04:13:30.262Z,18.50
2019-06-20T04:16:00.702Z,18.50
2019-06-20T04:18:31.051Z,18.40
2019-06-20T04:21:01.417Z,18.50
2019-06-20T04:23:31.796Z,18.60
2019-06-20T04:26:02.158Z,18.60
2019-06-20T04:28:32.507Z,18.70
2019-06-20T04:31:02.925Z,18.70
2019-06-20T04:33:33.289Z,18.60
2019-06-20T04:36:03.781Z,18.50
2019-06-20T04:38:34.159Z,18.20
2019-06-20T04:41:04.553Z,18.10
2019-06-20T04:43:34.907Z,18.30
2019-06-20T04:46:13.705Z,18.50
2019-06-20T04:48:44.057Z,18.80
2019-06-20T04:51:14.491Z,19.20
2019-06-20T04:53:44.869Z,19.30
2019-06-20T04:56:15.244Z,19.60
2019-06-20T04:58:45.606Z,19.80
2019-06-20T05:01:16.011Z,19.60
2019-06-20T05:03:46.722Z,19.50
2019-06-20T05:06:17.097Z,19.40
2019-06-20T05:08:47.442Z,19.40
2019-06-20T05:11:17.835Z,19.50
2019-06-20T05:13:48.206Z,19.40
2019-06-20T05:16:18.680Z,19.60
2019-06-20T05:18:49.036Z,19.60
2019-06-20T05:21:22.294Z,19.60
2019-06-20T05:23:51.476Z,19.40
2019-06-20T05:26:21.852Z,19.30
2019-06-20T05:28:52.217Z,19.60
2019-06-20T05:31:22.626Z,19.60
2019-06-20T05:33:53.044Z,19.60
2019-06-20T05:36:23.417Z,19.50
2019-06-20T05:38:53.782Z,19.50
2019-06-20T05:41:24.187Z,19.60
2019-06-20T05:43:54.563Z,19.60
2019-06-20T05:46:24.925Z,19.70
2019-06-20T05:48:55.277Z,19.80
2019-06-20T05:51:25.650Z,19.80
2019-06-20T05:53:56.038Z,19.90
2019-06-20T05:56:26.482Z,19.90
2019-06-20T05:58:56.824Z,20.00
2019-06-20T06:01:27.221Z,20.10
2019-06-20T06:03:57.590Z,20.10
2019-06-20T06:06:28.002Z,20.30
2019-06-20T06:08:58.369Z,20.30
2019-06-20T06:11:28.764Z,20.50
2019-06-20T06:13:59.205Z,20.90
2019-06-20T06:16:29.637Z,21.00
2019-06-20T06:19:00.034Z,21.10
2019-06-20T06:21:30.444Z,21.00
2019-06-20T06:24:00.814Z,20.90
2019-06-20T06:26:31.187Z,20.90
2019-06-20T06:29:01.653Z,20.80
2019-06-20T06:31:32.234Z,20.80
2019-06-20T06:34:02.595Z,20.90
2019-06-20T06:36:32.970Z,20.90
2019-06-20T06:39:03.732Z,20.90
2019-06-20T06:41:34.111Z,21.10
2019-06-20T06:44:04.598Z,21.20
2019-06-20T06:46:45.828Z,21.20
2019-06-20T06:49:07.043Z,21.30
2019-06-20T06:51:38.271Z,21.50
2019-06-20T06:54:08.905Z,21.40
2019-06-20T06:56:39.274Z,21.50
2019-06-20T06:59:09.630Z,21.60
2019-06-20T07:01:40.058Z,21.70
2019-06-20T07:04:10.419Z,21.90
2019-06-20T07:06:40.835Z,22.00
2019-06-20T07:09:11.205Z,22.20
2019-06-20T07:11:41.613Z,22.30
2019-06-20T07:14:11.999Z,22.50
2019-06-20T07:16:42.395Z,22.70
2019-06-20T07:19:12.807Z,22.80
2019-06-20T07:21:43.331Z,22.90
2019-06-20T07:24:13.701Z,23.00
2019-06-20T07:26:44.102Z,23.10
2019-06-20T07:29:14.468Z,23.20
2019-06-20T07:31:44.887Z,23.30
2019-06-20T07:34:15.234Z,23.30
2019-06-20T07:36:45.615Z,23.30
2019-06-20T07:39:15.954Z,23.40
2019-06-20T07:41:46.404Z,23.40
2019-06-20T07:44:16.833Z,23.40
2019-06-20T07:46:47.242Z,23.60
2019-06-20T07:49:17.629Z,23.80
2019-06-20T07:51:48.030Z,23.70
2019-06-20T07:54:18.391Z,23.80
2019-06-20T07:56:48.807Z,23.80
2019-06-20T07:59:19.214Z,23.80
2019-06-20T08:01:49.592Z,23.90
2019-06-20T08:04:19.966Z,24.00
2019-06-20T08:06:50.343Z,24.10
2019-06-20T08:09:22.178Z,24.10
2019-06-20T08:11:52.947Z,24.20
2019-06-20T08:14:25.023Z,24.40
2019-06-20T08:16:55.545Z,24.50
2019-06-20T08:19:25.954Z,24.40
2019-06-20T08:21:56.358Z,24.30
2019-06-20T08:24:26.784Z,24.20
2019-06-20T08:26:58.667Z,24.20
2019-06-20T08:29:29.415Z,24.30
2019-06-20T08:32:01.006Z,24.40
2019-06-20T08:34:32.155Z,24.60
2019-06-20T08:37:02.648Z,24.80
2019-06-20T08:39:33.096Z,25.00
2019-06-20T08:42:04.359Z,25.10
2019-06-20T08:44:34.834Z,25.00
2019-06-20T08:47:05.928Z,24.90
2019-06-20T08:49:36.427Z,25.00
2019-06-20T08:52:06.933Z,25.30
2019-06-20T08:54:37.779Z,25.60
2019-06-20T08:57:08.839Z,25.70
2019-06-20T08:59:39.499Z,25.50
2019-06-20T09:02:11.054Z,25.30
2019-06-20T09:04:41.746Z,25.20
2019-06-20T09:07:12.195Z,25.00
2019-06-20T09:09:43.198Z,25.00
2019-06-20T09:12:14.003Z,24.90
2019-06-20T09:14:44.773Z,24.90
2019-06-20T09:17:15.797Z,25.00
2019-06-20T09:19:46.539Z,25.00
2019-06-20T09:22:17.646Z,25.20
2019-06-20T09:24:48.626Z,25.00
2019-06-20T09:27:19.745Z,24.90
2019-06-20T09:29:51.780Z,25.00
2019-06-20T09:32:23.375Z,24.90
2019-06-20T09:34:54.509Z,24.60
2019-06-20T09:37:25.126Z,24.50
2019-06-20T09:39:57.103Z,24.60
2019-06-20T09:42:27.703Z,24.80
2019-06-20T09:44:58.440Z,25.00
2019-06-20T09:47:28.967Z,25.00
2019-06-20T09:49:59.331Z,24.80
2019-06-20T09:52:29.829Z,24.80
2019-06-20T09:55:00.219Z,24.90
2019-06-20T09:57:30.698Z,25.00
2019-06-20T10:00:09.367Z,25.00
2019-06-20T10:02:33.149Z,25.20
2019-06-20T10:05:04.239Z,25.30
2019-06-20T10:07:34.700Z,25.40
2019-06-20T10:10:06.403Z,25.30
2019-06-20T10:12:36.814Z,25.20
2019-06-20T10:15:09.948Z,25.10
2019-06-20T10:17:40.428Z,25.00
2019-06-20T10:20:10.804Z,24.90
2019-06-20T10:22:41.212Z,24.80
2019-06-20T10:25:11.640Z,25.10
2019-06-20T10:27:42.094Z,25.30
2019-06-20T10:30:14.863Z,25.50
2019-06-20T10:32:46.744Z,25.50
2019-06-20T10:35:17.845Z,25.30
2019-06-20T10:37:48.521Z,25.20
2019-06-20T10:40:19.713Z,25.10
2019-06-20T10:42:50.597Z,24.80
2019-06-20T10:45:21.867Z,24.60
2019-06-20T10:47:52.984Z,24.50
2019-06-20T10:50:24.037Z,24.40
2019-06-20T10:52:54.582Z,24.40
2019-06-20T10:55:25.234Z,24.40
2019-06-20T10:57:55.644Z,24.60
2019-06-20T11:00:31.411Z,24.50
2019-06-20T11:02:59.106Z,24.30
2019-06-20T11:05:29.487Z,24.20
2019-06-20T11:07:59.902Z,24.20
2019-06-20T11:10:31.105Z,24.20
2019-06-20T11:13:01.671Z,24.20
2019-06-20T11:15:32.146Z,24.20
2019-06-20T11:18:02.589Z,24.30
2019-06-20T11:20:33.006Z,24.30
2019-06-20T11:23:03.465Z,24.30
2019-06-20T11:25:33.854Z,24.20
2019-06-20T11:28:04.250Z,24.10
2019-06-20T11:30:48.151Z,24.30
2019-06-20T11:33:07.205Z,24.50
2019-06-20T11:35:37.883Z,24.80
2019-06-20T11:38:08.658Z,24.90
2019-06-20T11:40:39.688Z,24.90
2019-06-20T11:43:10.354Z,24.60
2019-06-20T11:45:40.970Z,24.60
2019-06-20T11:48:11.442Z,24.50
2019-06-20T11:50:42.399Z,24.70
2019-06-20T11:53:13.003Z,24.70
2019-06-20T11:55:43.434Z,24.80
2019-06-20T11:58:13.846Z,24.80
2019-06-20T12:00:44.223Z,24.70
2019-06-20T12:03:15.453Z,24.70
2019-06-20T12:05:47.262Z,24.70
2019-06-20T12:08:17.834Z,24.60
2019-06-20T12:10:50.783Z,24.60
2019-06-20T12:13:21.478Z,24.60
2019-06-20T12:15:52.112Z,24.70
2019-06-20T12:18:22.901Z,24.60
2019-06-20T12:20:53.330Z,24.50
2019-06-20T12:23:23.812Z,24.40
2019-06-20T12:25:54.332Z,24.50
2019-06-20T12:28:24.822Z,24.40
2019-06-20T12:30:55.220Z,24.30
2019-06-20T12:33:25.770Z,24.10
2019-06-20T12:35:56.250Z,24.00
2019-06-20T12:38:26.684Z,24.00
2019-06-20T12:40:57.091Z,23.80
2019-06-20T12:43:27.604Z,23.70
2019-06-20T12:45:58.065Z,23.60
2019-06-20T12:48:28.474Z,23.50
2019-06-20T12:50:58.949Z,23.50
2019-06-20T12:53:29.383Z,23.30
2019-06-20T12:55:59.823Z,23.30
2019-06-20T12:58:30.233Z,23.20
2019-06-20T13:01:00.641Z,23.10
2019-06-20T13:03:31.026Z,22.90
2019-06-20T13:06:01.411Z,22.90
2019-06-20T13:08:31.846Z,22.90
2019-06-20T13:11:02.236Z,22.90
2019-06-20T13:13:32.694Z,23.00
2019-06-20T13:16:03.093Z,23.00
2019-06-20T13:18:34.889Z,23.00
2019-06-20T13:21:05.252Z,22.90
2019-06-20T13:23:35.670Z,22.90
2019-06-20T13:26:06.125Z,22.80
2019-06-20T13:28:53.805Z,22.80
2019-06-20T13:31:08.619Z,22.80
2019-06-20T13:33:39.570Z,22.80
2019-06-20T13:36:11.307Z,22.70
2019-06-20T13:38:42.736Z,22.80
2019-06-20T13:41:13.366Z,22.70
2019-06-20T13:43:43.773Z,22.90
2019-06-20T13:46:14.149Z,23.00
2019-06-20T13:48:45.789Z,23.00
2019-06-20T13:51:16.341Z,23.00
2019-06-20T13:53:46.730Z,23.00
2019-06-20T13:56:17.092Z,23.00
2019-06-20T13:58:48.843Z,23.00
2019-06-20T14:01:19.345Z,23.10
2019-06-20T14:03:50.836Z,23.10
2019-06-20T14:06:21.249Z,23.20
2019-06-20T14:08:51.649Z,23.40
2019-06-20T14:11:22.123Z,23.50
2019-06-20T14:13:53.069Z,23.50
2019-06-20T14:16:23.788Z,23.60
2019-06-20T14:18:54.296Z,23.70
2019-06-20T14:21:24.747Z,23.70
2019-06-20T14:23:56.391Z,23.60
2019-06-20T14:26:27.154Z,23.60
2019-06-20T14:28:57.546Z,23.70
2019-06-20T14:31:27.992Z,23.70
2019-06-20T14:33:58.390Z,23.70
2019-06-20T14:36:28.774Z,23.80
2019-06-20T14:38:59.196Z,23.70
2019-06-20T14:41:29.613Z,23.70
2019-06-20T14:44:00.025Z,23.70
2019-06-20T14:46:30.425Z,23.70
2019-06-20T14:49:00.807Z,23.80
2019-06-20T14:51:31.192Z,23.70
2019-06-20T14:54:01.603Z,23.80
2019-06-20T14:56:31.974Z,23.90
2019-06-20T14:59:02.365Z,24.00
2019-06-20T15:01:32.817Z,24.10
2019-06-20T15:04:03.258Z,24.10
2019-06-20T15:06:33.624Z,24.20
2019-06-20T15:09:06.125Z,24.30
2019-06-20T15:11:36.638Z,24.30
2019-06-20T15:14:07.093Z,24.20
2019-06-20T15:16:37.555Z,24.20
2019-06-20T15:19:07.926Z,24.20
2019-06-20T15:21:38.337Z,24.20
2019-06-20T15:24:08.732Z,24.20
2019-06-20T15:26:39.214Z,24.10
2019-06-20T15:29:09.595Z,24.10
2019-06-20T15:31:40.001Z,24.00
2019-06-20T15:34:10.469Z,24.00
2019-06-20T15:36:40.830Z,24.10
2019-06-20T15:39:11.288Z,24.10
2019-06-20T15:41:41.703Z,24.10
2019-06-20T15:44:12.097Z,24.30
2019-06-20T15:46:42.480Z,24.30
2019-06-20T15:49:16.077Z,24.20
2019-06-20T15:51:44.965Z,24.10
2019-06-20T15:54:15.383Z,24.10
2019-06-20T15:56:45.877Z,24.20
2019-06-20T15:59:16.334Z,24.20
2019-06-20T16:01:46.706Z,24.10
2019-06-20T16:04:17.122Z,24.00
2019-06-20T16:06:47.538Z,24.00
2019-06-20T16:09:17.981Z,23.90
2019-06-20T16:11:48.408Z,23.90
2019-06-20T16:14:18.830Z,23.80
2019-06-20T16:16:49.288Z,23.70
2019-06-20T16:19:19.850Z,23.80
2019-06-20T16:21:50.245Z,23.80
2019-06-20T16:24:20.739Z,23.90
2019-06-20T16:26:51.147Z,24.00
2019-06-20T16:29:21.554Z,23.90
2019-06-20T16:31:51.970Z,23.90
2019-06-20T16:34:22.380Z,23.90
2019-06-20T16:36:52.748Z,23.90
2019-06-20T16:39:23.145Z,24.00
2019-06-20T16:41:53.565Z,24.00
2019-06-20T16:44:23.951Z,24.10
2019-06-20T16:46:54.301Z,24.10
2019-06-20T16:49:24.716Z,24.10
2019-06-20T16:51:55.155Z,24.30
2019-06-20T16:54:25.557Z,24.30
2019-06-20T16:56:56.032Z,24.30
2019-06-20T16:59:26.482Z,24.40
2019-06-20T17:01:56.866Z,24.40
2019-06-20T17:04:27.266Z,24.50
2019-06-20T17:06:57.678Z,24.50
2019-06-20T17:09:28.104Z,24.50
2019-06-20T17:11:58.539Z,24.60
2019-06-20T17:14:28.911Z,24.60
2019-06-20T17:16:59.326Z,24.50
2019-06-20T17:19:29.747Z,24.50
2019-06-20T17:22:00.193Z,24.40
2019-06-20T17:24:30.578Z,24.30
2019-06-20T17:27:01.004Z,24.20
2019-06-20T17:29:31.400Z,24.10
2019-06-20T17:32:01.837Z,24.10
2019-06-20T17:34:32.278Z,24.10
2019-06-20T17:37:02.685Z,24.10
2019-06-20T17:39:33.085Z,24.10
2019-06-20T17:42:03.453Z,24.10
2019-06-20T17:44:33.810Z,24.00
2019-06-20T17:47:04.225Z,23.90
2019-06-20T17:49:34.601Z,23.90
2019-06-20T17:52:05.230Z,23.90
2019-06-20T17:54:35.622Z,23.90
2019-06-20T17:57:06.030Z,24.00
2019-06-20T17:59:36.414Z,23.90
2019-06-20T18:02:06.937Z,24.00
2019-06-20T18:04:37.334Z,24.00
2019-06-20T18:07:07.741Z,24.00
2019-06-20T18:09:38.117Z,24.00
2019-06-20T18:12:08.577Z,24.00
2019-06-20T18:14:38.959Z,24.00
2019-06-20T18:17:10.556Z,24.00
2019-06-20T18:19:40.931Z,24.00
2019-06-20T18:22:11.365Z,24.00
2019-06-20T18:24:41.802Z,24.00
2019-06-20T18:27:12.188Z,24.00
2019-06-20T18:29:42.622Z,23.90
2019-06-20T18:32:12.999Z,24.00
2019-06-20T18:34:43.380Z,24.00
2019-06-20T18:37:27.719Z,23.90
2019-06-20T18:39:45.865Z,23.80
2019-06-20T18:42:16.327Z,23.70
2019-06-20T18:44:46.730Z,23.70
2019-06-20T18:47:17.135Z,23.80
2019-06-20T18:49:47.553Z,23.70
2019-06-20T18:52:17.954Z,23.70
2019-06-20T18:54:48.336Z,23.70
2019-06-20T18:57:18.688Z,23.70
2019-06-20T18:59:49.084Z,23.50
2019-06-20T19:02:19.472Z,23.40
2019-06-20T19:04:50.985Z,23.40
2019-06-20T19:07:21.410Z,23.30
2019-06-20T19:09:51.838Z,23.20
2019-06-20T19:12:22.308Z,23.30
2019-06-20T19:14:52.887Z,23.10
2019-06-20T19:17:23.396Z,23.10
2019-06-20T19:19:53.789Z,23.20
2019-06-20T19:22:24.217Z,23.20
2019-06-20T19:24:54.694Z,23.10
2019-06-20T19:27:25.108Z,23.20
2019-06-20T19:29:55.531Z,23.10
2019-06-20T19:32:25.942Z,23.10
2019-06-20T19:35:01.838Z,23.10
2019-06-20T19:37:28.491Z,23.00
2019-06-20T19:39:58.954Z,23.00
2019-06-20T19:42:29.347Z,23.00
2019-06-20T19:44:59.755Z,23.00
2019-06-20T19:47:30.151Z,23.10
2019-06-20T19:50:00.530Z,23.10
2019-06-20T19:52:30.916Z,23.10
2019-06-20T19:55:01.289Z,23.10
2019-06-20T19:57:31.714Z,23.00
2019-06-20T20:00:02.304Z,23.00
2019-06-20T20:02:32.681Z,23.00
2019-06-20T20:05:17.875Z,23.00
2019-06-20T20:07:35.219Z,22.90
2019-06-20T20:10:06.534Z,22.90
2019-06-20T20:12:36.891Z,23.00
2019-06-20T20:15:07.650Z,23.00
2019-06-20T20:17:38.054Z,23.00
2019-06-20T20:20:09.059Z,23.10
2019-06-20T20:22:40.219Z,23.00
2019-06-20T20:25:10.803Z,23.00
2019-06-20T20:27:41.196Z,23.00
2019-06-20T20:30:12.073Z,23.10
2019-06-20T20:32:42.453Z,23.00
2019-06-20T20:35:12.850Z,22.90
2019-06-20T20:37:43.251Z,22.80
2019-06-20T20:40:14.417Z,22.70
2019-06-20T20:42:44.811Z,22.60
2019-06-20T20:45:15.516Z,22.50
2019-06-20T20:47:45.955Z,22.50
2019-06-20T20:50:16.576Z,22.50
2019-06-20T20:52:46.968Z,22.40
2019-06-20T20:55:17.878Z,22.30
2019-06-20T20:57:48.259Z,22.30
2019-06-20T21:00:25.558Z,22.20
2019-06-20T21:02:56.245Z,22.20
2019-06-20T21:05:26.624Z,22.30
2019-06-20T21:07:57.015Z,22.30
2019-06-20T21:10:27.501Z,22.20
2019-06-20T21:12:57.927Z,22.20
2019-06-20T21:15:28.486Z,22.10
2019-06-20T21:17:58.911Z,22.20
2019-06-20T21:20:29.331Z,22.20
2019-06-20T21:22:59.728Z,22.20
2019-06-20T21:25:32.213Z,22.20
2019-06-20T21:28:02.183Z,22.10
2019-06-20T21:30:32.592Z,22.20
2019-06-20T21:33:03.019Z,22.20
2019-06-20T21:35:33.526Z,22.20
2019-06-20T21:38:03.991Z,22.20
2019-06-20T21:40:34.377Z,22.20
2019-06-20T21:43:05.194Z,22.20
2019-06-20T21:45:35.582Z,22.20
2019-06-20T21:48:05.959Z,22.20
2019-06-20T21:50:36.392Z,22.10
2019-06-20T21:53:06.779Z,22.10
2019-06-20T21:55:37.228Z,22.10
2019-06-20T21:58:07.587Z,22.10
2019-06-20T22:00:41.734Z,21.90
2019-06-20T22:03:12.861Z,21.90
2019-06-20T22:05:43.303Z,21.90
2019-06-20T22:08:13.718Z,21.80
2019-06-20T22:10:44.095Z,21.80
2019-06-20T22:13:14.550Z,21.80
2019-06-20T22:15:44.933Z,21.80
2019-06-20T22:18:16.354Z,21.80
2019-06-20T22:20:46.777Z,21.70
2019-06-20T22:23:17.144Z,21.70
2019-06-20T22:25:47.657Z,21.70
2019-06-20T22:28:18.093Z,21.70
2019-06-20T22:30:51.946Z,21.70
2019-06-20T22:33:22.521Z,21.70
2019-06-20T22:35:52.943Z,21.70
2019-06-20T22:38:23.305Z,21.70
2019-06-20T22:40:53.689Z,21.60
2019-06-20T22:43:24.101Z,21.50
2019-06-20T22:45:54.498Z,21.60
2019-06-20T22:48:24.854Z,21.50
2019-06-20T22:50:55.247Z,21.50
2019-06-20T22:53:25.632Z,21.60
2019-06-20T22:55:56.014Z,21.50
2019-06-20T22:58:26.403Z,21.60
2019-06-20T23:00:56.841Z,21.60
2019-06-20T23:03:27.222Z,21.60
2019-06-20T23:05:57.585Z,21.70
2019-06-20T23:08:28.253Z,21.60
2019-06-20T23:10:58.645Z,21.60
2019-06-20T23:13:29.020Z,21.60
2019-06-20T23:15:59.410Z,21.60
2019-06-20T23:18:29.845Z,21.50
2019-06-20T23:21:04.545Z,21.50
2019-06-20T23:23:32.308Z,21.50
2019-06-20T23:26:04.522Z,21.50
2019-06-20T23:28:34.914Z,21.50
2019-06-20T23:31:05.352Z,21.50
2019-06-20T23:33:35.742Z,21.50
2019-06-20T23:36:06.120Z,21.40
2019-06-20T23:38:36.486Z,21.30
2019-06-20T23:41:06.863Z,21.40
2019-06-20T23:43:37.297Z,21.30
2019-06-20T23:46:07.689Z,21.20
2019-06-20T23:48:38.038Z,21.20
2019-06-20T23:51:11.877Z,21.20
2019-06-20T23:53:40.492Z,21.30
2019-06-20T23:56:10.991Z,21.30
2019-06-20T23:58:41.342Z,21.30
