createdAt,value
2018-12-05T00:00:22.634Z,75.11
2018-12-05T00:01:22.603Z,75.21
2018-12-05T00:02:22.570Z,75.68
2018-12-05T00:03:22.537Z,75.11
2018-12-05T00:04:22.505Z,74.83
2018-12-05T00:05:22.471Z,74.83
2018-12-05T00:06:22.443Z,73.84
2018-12-05T00:07:22.406Z,73.41
2018-12-05T00:08:22.373Z,72.33
2018-12-05T00:09:22.343Z,71.76
2018-12-05T00:10:22.310Z,70.34
2018-12-05T00:11:22.276Z,69.20
2018-12-05T00:12:22.243Z,68.25
2018-12-05T00:13:22.210Z,67.77
2018-12-05T00:14:22.177Z,67.58
2018-12-05T00:15:22.145Z,67.58
2018-12-05T00:16:22.115Z,66.16
2018-12-05T00:17:22.081Z,65.69
2018-12-05T00:18:22.046Z,66.54
2018-12-05T00:19:22.014Z,66.45
2018-12-05T00:20:21.983Z,65.97
2018-12-05T00:21:21.949Z,64.93
2018-12-05T00:22:21.916Z,64.46
2018-12-05T00:23:21.886Z,64.08
2018-12-05T00:24:21.850Z,62.56
2018-12-05T00:25:21.818Z,61.99
2018-12-05T00:26:21.783Z,60.86
2018-12-05T00:27:21.750Z,60.10
2018-12-05T00:28:21.720Z,60.57
2018-12-05T00:29:21.685Z,61.61
2018-12-05T00:30:21.657Z,60.86
2018-12-05T00:31:21.619Z,60.47
2018-12-05T00:32:21.587Z,60.38
2018-12-05T00:33:21.556Z,60.00
2018-12-05T00:34:21.520Z,60.19
2018-12-05T00:35:21.487Z,61.61
2018-12-05T00:36:21.457Z,62.85
2018-12-05T00:37:21.422Z,62.94
2018-12-05T00:38:21.393Z,63.04
2018-12-05T00:39:21.355Z,64.93
2018-12-05T00:40:21.322Z,65.41
2018-12-05T00:41:21.290Z,64.08
2018-12-05T00:42:21.256Z,62.85
2018-12-05T00:43:21.225Z,62.56
2018-12-05T00:44:21.190Z,61.05
2018-12-05T00:45:21.160Z,60.67
2018-12-05T00:46:21.126Z,60.19
2018-12-05T00:47:21.091Z,59.05
2018-12-05T00:48:21.060Z,58.58
2018-12-05T00:49:21.026Z,57.54
2018-12-05T00:50:20.997Z,58.39
2018-12-05T00:51:20.960Z,59.34
2018-12-05T00:52:20.926Z,59.15
2018-12-05T00:53:20.898Z,58.96
2018-12-05T00:54:20.860Z,59.05
2018-12-05T00:55:20.829Z,59.15
2018-12-05T00:56:20.794Z,57.25
2018-12-05T00:57:20.761Z,56.68
2018-12-05T00:58:20.731Z,55.64
2018-12-05T00:59:20.695Z,56.02
2018-12-05T01:00:20.662Z,55.26
2018-12-05T01:01:20.631Z,54.41
2018-12-05T01:02:20.595Z,54.03
2018-12-05T01:03:20.562Z,52.80
2018-12-05T01:04:20.529Z,52.61
2018-12-05T01:05:20.497Z,53.27
2018-12-05T01:06:20.465Z,53.65
2018-12-05T01:07:20.430Z,53.08
2018-12-05T01:08:20.402Z,53.75
2018-12-05T01:09:20.517Z,54.13
2018-12-05T01:10:20.330Z,54.50
2018-12-05T01:11:20.297Z,55.74
2018-12-05T01:12:20.265Z,57.92
2018-12-05T01:13:20.232Z,59.34
2018-12-05T01:14:20.199Z,59.63
2018-12-05T01:15:20.166Z,59.63
2018-12-05T01:16:20.214Z,60.38
2018-12-05T01:17:20.100Z,60.38
2018-12-05T01:18:20.066Z,60.19
2018-12-05T01:19:20.032Z,59.25
2018-12-05T01:20:20.000Z,59.15
2018-12-05T01:21:19.978Z,58.11
2018-12-05T01:22:19.933Z,58.96
2018-12-05T01:23:19.906Z,59.53
2018-12-05T01:24:19.871Z,59.05
2018-12-05T01:25:19.837Z,59.91
2018-12-05T01:26:19.800Z,60.76
2018-12-05T01:27:19.768Z,60.28
2018-12-05T01:28:19.735Z,62.66
2018-12-05T01:29:19.708Z,64.17
2018-12-05T01:30:19.668Z,66.64
2018-12-05T01:31:19.636Z,68.35
2018-12-05T01:32:19.605Z,70.43
2018-12-05T01:33:19.578Z,71.38
2018-12-05T01:34:19.539Z,72.04
2018-12-05T01:35:19.503Z,72.14
2018-12-05T01:36:19.475Z,72.99
2018-12-05T01:37:19.438Z,73.65
2018-12-05T01:38:19.403Z,74.79
2018-12-05T01:39:19.371Z,74.69
2018-12-05T01:40:19.338Z,74.13
2018-12-05T01:41:19.305Z,73.65
2018-12-05T01:42:19.271Z,74.13
2018-12-05T01:43:19.238Z,72.61
2018-12-05T01:44:19.211Z,73.46
2018-12-05T01:45:19.173Z,74.98
2018-12-05T01:46:19.139Z,74.22
2018-12-05T01:47:19.106Z,73.46
2018-12-05T01:48:19.073Z,72.61
2018-12-05T01:49:19.047Z,72.61
2018-12-05T01:50:19.009Z,74.03
2018-12-05T01:51:18.974Z,74.03
2018-12-05T01:52:18.941Z,74.98
2018-12-05T01:53:18.912Z,75.93
2018-12-05T01:54:18.875Z,76.40
2018-12-05T01:55:18.845Z,76.40
2018-12-05T01:56:18.809Z,75.36
2018-12-05T01:57:18.776Z,75.36
2018-12-05T01:58:18.742Z,75.07
2018-12-05T01:59:18.727Z,74.79
2018-12-05T02:00:18.676Z,74.32
2018-12-05T02:01:18.645Z,73.94
2018-12-05T02:02:18.615Z,73.65
2018-12-05T02:03:18.577Z,73.56
2018-12-05T02:04:18.545Z,73.08
2018-12-05T02:05:18.512Z,73.37
2018-12-05T02:06:18.480Z,73.08
2018-12-05T02:07:18.447Z,72.23
2018-12-05T02:08:18.420Z,72.61
2018-12-05T02:09:18.380Z,71.76
2018-12-05T02:10:18.346Z,71.66
2018-12-05T02:11:18.313Z,71.76
2018-12-05T02:12:18.280Z,71.85
2018-12-05T02:13:18.247Z,71.28
2018-12-05T02:14:18.213Z,70.72
2018-12-05T02:15:18.182Z,70.53
2018-12-05T02:16:18.147Z,70.81
2018-12-05T02:17:18.115Z,71.38
2018-12-05T02:18:18.095Z,71.85
2018-12-05T02:19:18.062Z,71.76
2018-12-05T02:20:18.021Z,69.67
2018-12-05T02:21:17.989Z,70.72
2018-12-05T02:22:17.947Z,70.81
2018-12-05T02:23:17.922Z,69.96
2018-12-05T02:24:17.882Z,68.73
2018-12-05T02:25:17.855Z,68.73
2018-12-05T02:26:17.815Z,68.06
2018-12-05T02:27:17.785Z,67.96
2018-12-05T02:28:17.749Z,67.77
2018-12-05T02:29:17.721Z,67.68
2018-12-05T02:30:17.737Z,67.49
2018-12-05T02:31:17.662Z,67.77
2018-12-05T02:32:17.620Z,67.49
2018-12-05T02:33:17.584Z,66.83
2018-12-05T02:34:17.550Z,66.45
2018-12-05T02:35:17.517Z,65.78
2018-12-05T02:36:17.483Z,65.97
2018-12-05T02:37:17.453Z,65.12
2018-12-05T02:38:17.417Z,64.27
2018-12-05T02:39:17.386Z,64.27
2018-12-05T02:40:17.352Z,63.89
2018-12-05T02:41:17.318Z,64.08
2018-12-05T02:42:17.438Z,63.04
2018-12-05T02:43:17.293Z,62.75
2018-12-05T02:44:17.219Z,63.89
2018-12-05T02:45:17.186Z,64.74
2018-12-05T02:46:17.152Z,65.50
2018-12-05T02:47:17.119Z,65.78
2018-12-05T02:48:17.086Z,67.02
2018-12-05T02:49:17.055Z,67.49
2018-12-05T02:50:17.025Z,67.21
2018-12-05T02:51:16.985Z,67.87
2018-12-05T02:52:16.951Z,68.63
2018-12-05T02:53:16.919Z,69.57
2018-12-05T02:54:16.884Z,70.05
2018-12-05T02:55:16.851Z,70.05
2018-12-05T02:56:16.819Z,69.96
2018-12-05T02:57:16.785Z,69.77
2018-12-05T02:58:16.751Z,71.66
2018-12-05T02:59:16.719Z,72.99
2018-12-05T03:00:16.686Z,74.13
2018-12-05T03:01:16.653Z,73.37
2018-12-05T03:02:16.617Z,73.08
2018-12-05T03:03:16.586Z,72.99
2018-12-05T03:04:16.557Z,71.66
2018-12-05T03:05:16.518Z,70.81
2018-12-05T03:06:16.486Z,71.38
2018-12-05T03:07:16.452Z,70.87
2018-12-05T03:08:16.418Z,70.49
2018-12-05T03:09:16.392Z,70.39
2018-12-05T03:10:16.351Z,71.47
2018-12-05T03:11:16.318Z,71.28
2018-12-05T03:12:16.289Z,72.29
2018-12-05T03:13:16.251Z,71.72
2018-12-05T03:14:16.218Z,71.91
2018-12-05T03:15:16.200Z,71.62
2018-12-05T03:16:16.151Z,72.10
2018-12-05T03:17:16.120Z,70.58
2018-12-05T03:18:16.088Z,70.01
2018-12-05T03:19:16.051Z,68.98
2018-12-05T03:20:16.025Z,68.69
2018-12-05T03:21:15.986Z,66.51
2018-12-05T03:22:15.952Z,64.61
2018-12-05T03:23:15.918Z,62.53
2018-12-05T03:24:15.887Z,60.92
2018-12-05T03:25:15.866Z,60.92
2018-12-05T03:26:15.820Z,60.25
2018-12-05T03:27:15.788Z,59.50
2018-12-05T03:28:15.750Z,58.74
2018-12-05T03:29:15.718Z,57.23
2018-12-05T03:30:15.684Z,56.18
2018-12-05T03:31:15.671Z,55.99
2018-12-05T03:32:15.625Z,55.33
2018-12-05T03:33:15.584Z,55.05
2018-12-05T03:34:15.550Z,54.00
2018-12-05T03:35:15.518Z,53.06
2018-12-05T03:36:15.486Z,52.29
2018-12-05T03:37:15.451Z,54.00
2018-12-05T03:38:15.417Z,54.28
2018-12-05T03:39:15.384Z,54.86
2018-12-05T03:40:15.362Z,54.28
2018-12-05T03:41:15.322Z,54.19
2018-12-05T03:42:15.280Z,53.53
2018-12-05T03:43:15.247Z,53.81
2018-12-05T03:44:15.215Z,53.63
2018-12-05T03:45:15.182Z,52.77
2018-12-05T03:46:15.150Z,52.01
2018-12-05T03:47:15.266Z,52.39
2018-12-05T03:48:15.082Z,52.01
2018-12-05T03:49:15.045Z,52.87
2018-12-05T03:50:15.028Z,51.26
2018-12-05T03:51:14.979Z,51.54
2018-12-05T03:52:14.964Z,52.87
2018-12-05T03:53:14.913Z,52.77
2018-12-05T03:54:15.210Z,51.82
2018-12-05T03:55:14.844Z,52.39
2018-12-05T03:56:14.811Z,52.48
2018-12-05T03:57:14.778Z,51.35
2018-12-05T03:58:14.747Z,50.97
2018-12-05T03:59:14.719Z,51.35
2018-12-05T04:00:14.678Z,49.84
2018-12-05T04:01:14.966Z,49.46
2018-12-05T04:02:14.609Z,48.98
2018-12-05T04:03:14.575Z,47.94
2018-12-05T04:04:14.568Z,48.20
2018-12-05T04:05:14.508Z,49.05
2018-12-05T04:06:14.474Z,48.01
2018-12-05T04:07:14.764Z,46.69
2018-12-05T04:08:14.408Z,43.56
2018-12-05T04:09:14.390Z,42.43
2018-12-05T04:10:14.345Z,42.23
2018-12-05T04:11:14.297Z,41.28
2018-12-05T04:12:14.587Z,39.96
2018-12-05T04:13:14.245Z,38.26
2018-12-05T04:14:14.211Z,36.55
2018-12-05T04:15:14.166Z,35.51
2018-12-05T04:16:14.127Z,34.47
2018-12-05T04:17:14.105Z,33.33
2018-12-05T04:18:14.072Z,32.95
2018-12-05T04:19:14.025Z,32.95
2018-12-05T04:20:14.007Z,32.95
2018-12-05T04:21:13.973Z,33.52
2018-12-05T04:22:56.422Z,33.23
2018-12-05T04:23:56.050Z,33.04
2018-12-05T04:24:56.010Z,32.01
2018-12-05T04:25:56.286Z,30.87
2018-12-05T04:26:55.949Z,29.26
2018-12-05T04:27:55.899Z,28.22
2018-12-05T04:28:55.864Z,27.75
2018-12-05T04:29:55.830Z,27.27
2018-12-05T04:30:55.801Z,26.61
2018-12-05T04:31:55.763Z,26.04
2018-12-05T04:32:55.737Z,24.81
2018-12-05T04:33:55.695Z,23.67
2018-12-05T04:34:55.661Z,23.01
2018-12-05T04:35:55.945Z,23.29
2018-12-05T04:37:55.761Z,22.63
2018-12-05T04:57:11.433Z,14.29
2018-12-05T04:58:11.196Z,14.58
2018-12-05T04:59:11.153Z,14.77
2018-12-05T05:00:11.122Z,14.96
2018-12-05T05:01:11.082Z,15.53
2018-12-05T05:02:11.047Z,16.19
2018-12-05T05:03:11.163Z,16.66
2018-12-05T05:04:11.298Z,17.42
2018-12-05T05:05:11.154Z,18.29
2018-12-05T05:07:11.074Z,20.08
2018-12-05T05:08:10.837Z,20.73
2018-12-05T05:09:10.813Z,21.59
2018-12-05T05:10:10.980Z,21.78
2018-12-05T05:11:10.748Z,22.53
2018-12-05T05:12:10.707Z,22.63
2018-12-05T05:13:10.876Z,22.16
2018-12-05T05:14:10.846Z,22.55
2018-12-05T05:15:11.319Z,22.34
2018-12-05T05:16:52.906Z,22.36
2018-12-05T05:17:52.687Z,22.27
2018-12-05T05:18:52.646Z,22.36
2018-12-05T05:19:52.811Z,21.78
2018-12-05T05:20:52.567Z,21.41
2018-12-05T05:21:52.531Z,21.50
2018-12-05T05:22:52.702Z,21.69
2018-12-05T05:23:52.464Z,21.69
2018-12-05T05:24:52.430Z,21.41
2018-12-05T05:25:52.395Z,20.94
2018-12-05T05:26:52.361Z,21.02
2018-12-05T05:27:52.330Z,20.64
2018-12-05T05:28:52.301Z,20.54
2018-12-05T05:29:52.258Z,20.17
2018-12-05T05:30:52.228Z,19.51
2018-12-05T05:31:52.195Z,17.99
2018-12-05T05:32:52.158Z,16.57
2018-12-05T05:33:52.123Z,15.81
2018-12-05T05:34:52.088Z,15.15
2018-12-05T05:35:52.055Z,14.11
2018-12-05T05:36:52.021Z,13.92
2018-12-05T05:37:51.993Z,13.26
2018-12-05T05:40:58.586Z,12.12
2018-12-05T05:41:58.350Z,11.46
2018-12-05T05:42:58.520Z,10.70
2018-12-05T05:44:40.631Z,9.38
2018-12-05T05:45:40.390Z,8.99
2018-12-05T05:46:40.559Z,8.33
2018-12-05T05:47:40.321Z,6.82
2018-12-05T05:48:40.488Z,6.34
2018-12-05T05:49:40.252Z,6.81
2018-12-05T05:50:40.235Z,6.81
2018-12-05T05:51:40.703Z,6.34
2018-12-05T05:52:40.361Z,4.92
2018-12-05T05:53:40.131Z,3.69
2018-12-05T05:54:40.483Z,2.55
2018-12-05T05:55:40.062Z,2.36
2018-12-05T05:56:40.010Z,2.27
2018-12-05T05:57:40.178Z,2.27
2018-12-05T05:58:39.949Z,1.32
2018-12-05T05:59:39.909Z,1.14
2018-12-05T06:00:39.875Z,0.57
2018-12-05T06:01:39.840Z,0.00
2018-12-05T06:02:39.803Z,0.00
2018-12-05T06:03:39.772Z,0.00
2018-12-05T06:12:23.506Z,0.00
2018-12-05T06:13:23.272Z,0.00
2018-12-05T06:14:23.231Z,0.00
2018-12-05T06:15:23.197Z,0.00
2018-12-05T06:16:23.170Z,0.00
2018-12-05T06:17:23.124Z,0.00
2018-12-05T06:18:23.090Z,0.00
2018-12-05T06:19:23.054Z,0.00
2018-12-05T06:20:23.021Z,0.00
2018-12-05T06:21:22.984Z,0.00
2018-12-05T06:22:22.948Z,0.00
2018-12-05T06:23:22.914Z,0.00
2018-12-05T06:24:22.881Z,0.00
2018-12-05T06:25:22.843Z,0.00
2018-12-05T06:26:22.809Z,0.00
2018-12-05T06:27:22.775Z,0.00
2018-12-05T06:28:22.754Z,0.00
2018-12-05T06:29:22.704Z,0.00
2018-12-05T06:30:22.668Z,0.00
2018-12-05T06:31:22.634Z,0.00
2018-12-05T06:32:22.599Z,0.00
2018-12-05T06:33:22.564Z,0.00
2018-12-05T06:34:22.543Z,0.00
2018-12-05T06:35:22.709Z,0.00
2018-12-05T06:36:22.460Z,0.00
2018-12-05T06:37:22.430Z,0.00
2018-12-05T06:38:22.401Z,0.00
2018-12-05T06:39:22.355Z,0.00
2018-12-05T06:40:22.319Z,0.00
2018-12-05T06:41:22.602Z,0.00
2018-12-05T06:42:22.256Z,0.00
2018-12-05T06:44:22.182Z,0.00
2018-12-05T06:45:22.145Z,0.00
2018-12-05T06:46:22.112Z,0.00
2018-12-05T06:47:22.092Z,0.00
2018-12-05T06:48:22.044Z,0.00
2018-12-05T06:49:22.023Z,0.00
2018-12-05T06:50:21.972Z,0.00
2018-12-05T06:51:21.953Z,0.00
2018-12-05T06:52:22.119Z,0.00
2018-12-05T06:54:21.844Z,0.00
2018-12-05T06:55:21.817Z,0.00
2018-12-05T06:56:21.984Z,0.00
2018-12-05T07:31:46.869Z,0.00
2018-12-05T07:32:46.630Z,0.00
2018-12-05T07:33:46.587Z,0.00
2018-12-05T07:34:46.552Z,0.00
2018-12-05T07:35:46.513Z,0.00
2018-12-05T07:36:46.477Z,0.00
2018-12-05T07:37:46.442Z,0.00
2018-12-05T07:38:46.405Z,0.00
2018-12-05T07:39:46.371Z,0.00
2018-12-05T07:40:46.335Z,0.00
2018-12-05T07:41:46.306Z,0.00
2018-12-05T07:42:46.467Z,0.00
2018-12-05T07:43:46.228Z,0.00
2018-12-05T07:44:46.195Z,0.00
2018-12-05T07:45:46.159Z,0.00
2018-12-05T07:46:46.123Z,0.00
2018-12-05T07:47:46.092Z,0.00
2018-12-05T07:48:46.057Z,0.00
2018-12-05T07:49:46.020Z,2.75
2018-12-05T07:50:45.987Z,5.68
2018-12-05T07:51:45.954Z,7.67
2018-12-05T07:52:45.917Z,10.89
2018-12-05T07:53:45.885Z,12.70
2018-12-05T07:54:45.850Z,15.53
2018-12-05T07:55:45.816Z,18.95
2018-12-05T07:56:45.782Z,21.98
2018-12-05T07:57:45.750Z,25.29
2018-12-05T07:58:45.713Z,31.93
2018-12-05T07:59:45.691Z,34.96
2018-12-05T08:00:45.646Z,37.35
2018-12-05T08:01:45.614Z,40.36
2018-12-05T08:02:45.579Z,43.98
2018-12-05T08:03:45.547Z,45.88
2018-12-05T08:04:45.512Z,51.28
2018-12-05T08:05:45.479Z,53.65
2018-12-05T08:06:45.480Z,52.89
2018-12-05T08:07:45.418Z,57.06
2018-12-05T08:08:45.419Z,60.95
2018-12-05T08:09:45.346Z,63.98
2018-12-05T08:10:45.315Z,64.93
2018-12-05T08:11:45.282Z,66.83
2018-12-05T08:12:45.246Z,68.63
2018-12-05T08:13:45.219Z,69.96
2018-12-05T08:14:45.183Z,70.62
2018-12-05T08:15:45.146Z,70.15
2018-12-05T08:16:45.116Z,69.01
2018-12-05T08:17:45.081Z,66.93
2018-12-05T08:18:45.062Z,67.58
2018-12-05T08:19:45.016Z,69.10
2018-12-05T08:20:44.982Z,72.04
2018-12-05T08:21:44.952Z,73.94
2018-12-05T08:22:44.917Z,74.03
2018-12-05T08:23:44.887Z,77.06
2018-12-05T08:24:44.851Z,78.11
2018-12-05T08:25:45.136Z,81.37
2018-12-05T08:26:44.787Z,82.04
2018-12-05T08:27:44.756Z,86.40
2018-12-05T08:28:44.720Z,88.39
2018-12-05T08:29:44.686Z,93.23
2018-12-05T08:30:44.654Z,94.18
2018-12-05T08:31:44.635Z,91.99
2018-12-05T08:32:44.589Z,91.80
2018-12-05T08:33:44.568Z,97.50
2018-12-05T08:34:44.541Z,95.65
2018-12-05T08:35:44.509Z,99.91
2018-12-05T08:36:44.470Z,99.99
2018-12-05T08:37:44.441Z,99.99
2018-12-05T08:38:44.395Z,99.99
2018-12-05T08:39:44.366Z,99.99
2018-12-05T08:40:44.330Z,99.99
2018-12-05T08:42:44.277Z,99.99
2018-12-05T08:43:44.651Z,99.99
2018-12-05T08:44:44.201Z,99.99
2018-12-05T08:45:44.180Z,99.99
2018-12-05T08:46:44.148Z,99.99
2018-12-05T08:47:44.107Z,99.99
2018-12-05T08:48:44.092Z,99.99
2018-12-05T08:49:44.044Z,99.99
2018-12-05T08:50:44.012Z,99.99
2018-12-05T08:51:43.983Z,99.99
2018-12-05T08:52:43.947Z,99.99
2018-12-05T08:53:43.925Z,99.99
2018-12-05T08:54:43.886Z,99.99
2018-12-05T08:55:44.174Z,99.99
2018-12-05T08:56:43.837Z,99.99
2018-12-05T08:57:43.794Z,99.99
2018-12-05T08:58:43.762Z,99.99
2018-12-05T08:59:43.735Z,99.99
2018-12-05T09:00:43.697Z,99.99
2018-12-05T09:01:43.667Z,99.99
2018-12-05T09:02:43.640Z,99.99
2018-12-05T09:03:43.661Z,99.99
2018-12-05T09:04:43.574Z,99.99
2018-12-05T09:05:43.543Z,99.99
2018-12-05T09:06:43.513Z,99.99
2018-12-05T09:07:43.483Z,99.99
2018-12-05T09:08:43.450Z,99.99
2018-12-05T09:09:43.424Z,99.99
2018-12-05T09:10:43.391Z,99.99
2018-12-05T09:11:43.360Z,99.99
2018-12-05T09:12:43.337Z,99.99
2018-12-05T09:13:43.300Z,99.99
2018-12-05T09:14:43.274Z,99.99
2018-12-05T09:15:43.242Z,99.99
2018-12-05T09:16:43.207Z,99.99
2018-12-05T09:17:43.177Z,99.99
2018-12-05T09:18:43.155Z,99.99
2018-12-05T09:19:43.117Z,99.99
2018-12-05T09:20:43.091Z,99.99
2018-12-05T09:21:43.058Z,99.99
2018-12-05T09:22:43.029Z,99.99
2018-12-05T09:23:42.999Z,99.99
2018-12-05T09:24:42.979Z,99.99
2018-12-05T09:25:42.947Z,99.99
2018-12-05T09:26:42.909Z,99.99
2018-12-05T09:27:42.889Z,99.99
2018-12-05T09:28:43.063Z,99.99
2018-12-05T09:29:42.817Z,99.99
2018-12-05T09:30:42.788Z,99.99
2018-12-05T09:31:42.762Z,99.99
2018-12-05T09:32:42.747Z,99.99
2018-12-05T09:33:42.697Z,99.99
2018-12-05T09:34:42.669Z,99.99
2018-12-05T09:35:42.640Z,99.99
2018-12-05T09:36:42.609Z,99.99
2018-12-05T09:37:42.897Z,99.99
2018-12-05T09:38:42.548Z,99.99
2018-12-05T09:39:42.518Z,99.99
2018-12-05T09:40:42.488Z,99.99
2018-12-05T09:41:42.459Z,99.99
2018-12-05T09:42:42.427Z,99.99
2018-12-05T09:43:42.421Z,99.99
2018-12-05T09:44:42.369Z,99.99
2018-12-05T09:45:42.349Z,99.99
2018-12-05T09:46:42.311Z,99.99
2018-12-05T09:47:42.287Z,99.99
2018-12-05T09:48:42.254Z,99.99
2018-12-05T09:49:42.224Z,99.99
2018-12-05T09:50:42.199Z,99.99
2018-12-05T09:51:42.159Z,99.99
2018-12-05T09:52:42.133Z,99.99
2018-12-05T09:53:42.098Z,99.99
2018-12-05T09:54:42.282Z,99.99
2018-12-05T09:55:42.041Z,99.99
2018-12-05T09:56:42.008Z,99.99
2018-12-05T09:57:41.988Z,99.99
2018-12-05T09:58:41.949Z,99.99
2018-12-05T09:59:41.920Z,99.99
2018-12-05T10:00:41.887Z,99.99
2018-12-05T10:01:41.870Z,99.99
2018-12-05T10:02:41.829Z,99.99
2018-12-05T10:03:41.820Z,99.99
2018-12-05T10:04:41.774Z,99.99
2018-12-05T10:05:41.741Z,99.99
2018-12-05T10:06:41.715Z,99.99
2018-12-05T10:07:41.691Z,99.99
2018-12-05T10:08:41.653Z,99.99
2018-12-05T10:09:43.279Z,99.99
2018-12-05T10:10:41.600Z,99.99
2018-12-05T10:11:41.571Z,99.99
2018-12-05T10:12:41.835Z,99.99
2018-12-05T10:13:41.516Z,99.99
2018-12-05T10:14:41.682Z,99.99
2018-12-05T10:15:41.444Z,99.99
2018-12-05T10:16:41.427Z,99.99
2018-12-05T10:17:42.807Z,99.99
2018-12-05T10:18:41.369Z,99.99
2018-12-05T10:19:41.340Z,99.99
2018-12-05T10:20:42.117Z,99.99
2018-12-05T10:21:41.267Z,99.99
2018-12-05T10:22:41.236Z,99.99
2018-12-05T10:23:41.410Z,99.99
2018-12-05T10:24:41.187Z,99.99
2018-12-05T10:25:41.181Z,99.99
2018-12-05T10:26:41.131Z,99.99
2018-12-05T10:27:41.292Z,99.99
2018-12-05T10:28:41.059Z,99.99
2018-12-05T10:29:41.044Z,99.99
2018-12-05T10:30:41.011Z,99.99
2018-12-05T10:31:44.183Z,99.99
2018-12-05T10:32:40.955Z,99.99
2018-12-05T10:33:40.940Z,99.99
2018-12-05T10:34:40.894Z,99.99
2018-12-05T10:35:41.060Z,99.99
2018-12-05T10:36:40.829Z,99.99
2018-12-05T10:37:40.813Z,99.99
2018-12-05T10:38:44.198Z,99.99
2018-12-05T10:39:40.749Z,99.99
2018-12-05T10:40:40.703Z,99.99
2018-12-05T10:41:40.675Z,99.99
2018-12-05T10:42:40.680Z,99.99
2018-12-05T10:43:40.628Z,99.99
2018-12-05T10:44:40.653Z,99.99
2018-12-05T10:45:40.584Z,99.99
2018-12-05T10:46:40.734Z,99.99
2018-12-05T10:47:40.507Z,99.99
2018-12-05T10:48:40.705Z,99.99
2018-12-05T10:49:40.448Z,99.99
2018-12-05T10:50:40.407Z,99.99
2018-12-05T10:51:40.379Z,99.99
2018-12-05T10:52:40.348Z,99.99
2018-12-05T10:53:40.536Z,99.99
2018-12-05T10:54:40.318Z,99.99
2018-12-05T10:55:40.270Z,99.99
2018-12-05T10:56:40.266Z,99.99
2018-12-05T10:57:40.210Z,99.99
2018-12-05T10:58:40.175Z,99.99
2018-12-05T10:59:40.158Z,99.99
2018-12-05T11:00:40.109Z,99.99
2018-12-05T11:01:40.080Z,99.99
2018-12-05T11:02:40.052Z,99.99
2018-12-05T11:03:40.021Z,99.99
2018-12-05T11:04:39.994Z,99.99
2018-12-05T11:05:39.968Z,99.99
2018-12-05T11:06:39.931Z,99.99
2018-12-05T11:07:39.919Z,99.99
2018-12-05T11:08:39.889Z,99.99
2018-12-05T11:09:39.854Z,99.99
2018-12-05T11:10:40.027Z,99.99
2018-12-05T11:11:39.790Z,99.99
2018-12-05T11:12:39.755Z,99.99
2018-12-05T11:13:39.725Z,99.99
2018-12-05T11:14:39.712Z,99.99
2018-12-05T11:15:39.709Z,99.99
2018-12-05T11:16:39.656Z,99.99
2018-12-05T11:17:39.610Z,99.99
2018-12-05T11:18:39.579Z,99.99
2018-12-05T11:19:39.563Z,99.99
2018-12-05T11:20:39.723Z,99.99
2018-12-05T11:21:39.501Z,99.99
2018-12-05T11:22:39.462Z,99.99
2018-12-05T11:23:39.637Z,99.99
2018-12-05T11:24:39.425Z,99.99
2018-12-05T11:25:39.378Z,99.99
2018-12-05T11:26:39.866Z,99.99
2018-12-05T11:27:39.348Z,99.99
2018-12-05T11:28:39.303Z,99.99
2018-12-05T11:29:39.272Z,99.99
2018-12-05T11:30:39.227Z,99.99
2018-12-05T11:31:39.209Z,99.99
2018-12-05T11:32:39.174Z,99.99
2018-12-05T11:33:39.155Z,99.99
2018-12-05T11:34:39.141Z,99.99
2018-12-05T11:35:39.484Z,99.99
2018-12-05T11:36:39.257Z,99.99
2018-12-05T11:37:39.033Z,99.99
2018-12-05T11:39:39.284Z,99.99
2018-12-05T11:40:38.942Z,99.99
2018-12-05T11:41:38.918Z,99.99
2018-12-05T11:42:39.075Z,99.99
2018-12-05T11:43:38.857Z,99.99
2018-12-05T11:44:39.014Z,99.99
2018-12-05T11:45:38.790Z,99.99
2018-12-05T11:46:38.756Z,99.99
2018-12-05T11:47:38.723Z,99.99
2018-12-05T11:48:38.693Z,99.99
2018-12-05T11:49:39.012Z,99.99
2018-12-05T11:50:38.633Z,99.99
2018-12-05T11:51:38.604Z,99.99
2018-12-05T11:52:38.575Z,99.99
2018-12-05T11:53:38.543Z,99.99
2018-12-05T11:54:38.521Z,99.99
2018-12-05T11:55:38.483Z,99.99
2018-12-05T11:56:38.454Z,99.99
2018-12-05T11:57:38.424Z,99.99
2018-12-05T11:58:38.409Z,99.99
2018-12-05T11:59:38.365Z,99.99
2018-12-05T12:00:38.333Z,99.99
2018-12-05T12:01:38.307Z,99.99
2018-12-05T12:02:38.276Z,99.99
2018-12-05T12:03:38.245Z,99.99
2018-12-05T12:04:38.217Z,99.99
2018-12-05T12:05:38.190Z,99.99
2018-12-05T12:06:38.168Z,99.99
2018-12-05T12:07:38.127Z,99.99
2018-12-05T12:08:38.096Z,99.99
2018-12-05T12:09:38.067Z,99.99
2018-12-05T12:10:38.039Z,99.99
2018-12-05T12:11:38.010Z,99.99
2018-12-05T12:12:37.981Z,99.99
2018-12-05T12:13:37.959Z,99.99
2018-12-05T12:14:37.930Z,99.99
2018-12-05T12:15:37.902Z,99.99
2018-12-05T12:16:37.861Z,99.99
2018-12-05T12:17:37.838Z,99.99
2018-12-05T12:18:37.875Z,99.99
2018-12-05T12:19:37.786Z,99.99
2018-12-05T12:20:37.746Z,99.99
2018-12-05T12:21:37.716Z,99.99
2018-12-05T12:22:37.775Z,99.99
2018-12-05T12:23:37.666Z,99.99
2018-12-05T12:24:37.635Z,99.99
2018-12-05T12:25:37.601Z,99.99
2018-12-05T12:26:37.572Z,99.99
2018-12-05T12:27:37.541Z,99.99
2018-12-05T12:28:37.514Z,99.99
2018-12-05T12:29:37.483Z,99.99
2018-12-05T12:30:37.453Z,99.99
2018-12-05T12:31:37.425Z,99.99
2018-12-05T12:32:37.394Z,99.99
2018-12-05T12:33:37.364Z,99.99
2018-12-05T12:34:37.336Z,99.99
2018-12-05T12:35:37.305Z,99.99
2018-12-05T12:36:37.282Z,99.99
2018-12-05T12:37:37.245Z,99.99
2018-12-05T12:38:37.217Z,99.99
2018-12-05T12:39:37.394Z,99.99
2018-12-05T12:40:37.155Z,99.99
2018-12-05T12:41:37.127Z,99.99
2018-12-05T12:42:37.100Z,99.99
2018-12-05T12:43:37.067Z,99.99
2018-12-05T12:44:37.038Z,99.99
2018-12-05T12:45:37.011Z,99.99
2018-12-05T12:46:36.989Z,99.99
2018-12-05T12:47:36.951Z,99.99
2018-12-05T12:48:36.922Z,99.99
2018-12-05T12:49:36.892Z,99.99
2018-12-05T12:50:36.871Z,99.99
2018-12-05T12:51:36.833Z,99.99
2018-12-05T12:52:36.815Z,99.99
2018-12-05T12:53:36.774Z,99.99
2018-12-05T12:54:36.746Z,99.99
2018-12-05T12:55:36.720Z,99.99
2018-12-05T12:56:36.689Z,99.99
2018-12-05T12:57:36.663Z,99.99
2018-12-05T12:58:36.631Z,99.99
2018-12-05T12:59:36.608Z,99.99
2018-12-05T13:00:36.573Z,99.99
2018-12-05T13:01:36.549Z,99.99
2018-12-05T13:02:36.523Z,99.99
2018-12-05T13:03:36.489Z,99.99
2018-12-05T13:04:36.461Z,99.99
2018-12-05T13:05:36.436Z,99.99
2018-12-05T13:06:36.405Z,99.99
2018-12-05T13:07:36.387Z,99.99
2018-12-05T13:08:36.352Z,99.99
2018-12-05T13:09:36.330Z,99.99
2018-12-05T13:10:36.294Z,99.99
2018-12-05T13:11:36.266Z,99.99
2018-12-05T13:12:36.238Z,99.99
2018-12-05T13:13:36.212Z,99.99
2018-12-05T13:14:36.181Z,99.99
2018-12-05T13:15:36.166Z,99.99
2018-12-05T13:16:36.125Z,99.99
2018-12-05T13:17:36.099Z,99.99
2018-12-05T13:18:36.072Z,99.99
2018-12-05T13:19:36.043Z,99.99
2018-12-05T13:20:36.019Z,99.99
2018-12-05T13:21:35.985Z,99.99
2018-12-05T13:22:35.958Z,99.99
2018-12-05T13:23:35.943Z,99.99
2018-12-05T13:24:35.903Z,99.99
2018-12-05T13:25:35.879Z,99.99
2018-12-05T13:26:35.844Z,98.87
2018-12-05T13:27:35.816Z,97.55
2018-12-05T13:28:35.791Z,97.64
2018-12-05T13:29:35.774Z,97.26
2018-12-05T13:30:35.728Z,98.87
2018-12-05T13:31:35.697Z,98.78
2018-12-05T13:32:35.667Z,99.63
2018-12-05T13:33:35.639Z,99.99
2018-12-05T13:34:35.618Z,99.99
2018-12-05T13:35:35.581Z,99.99
2018-12-05T13:36:35.554Z,99.99
2018-12-05T13:37:35.529Z,99.99
2018-12-05T13:38:35.489Z,99.99
2018-12-05T13:39:35.462Z,99.99
2018-12-05T13:40:35.429Z,99.99
2018-12-05T13:41:35.401Z,99.99
2018-12-05T13:42:35.372Z,99.99
2018-12-05T13:43:35.341Z,96.88
2018-12-05T13:44:35.312Z,97.36
2018-12-05T13:45:35.282Z,97.83
2018-12-05T13:46:35.250Z,97.26
2018-12-05T13:47:35.221Z,96.41
2018-12-05T13:49:17.542Z,94.89
2018-12-05T13:50:17.307Z,93.56
2018-12-05T13:51:17.275Z,92.52
2018-12-05T13:52:17.246Z,93.18
2018-12-05T13:53:17.214Z,91.75
2018-12-05T13:54:17.182Z,91.94
2018-12-05T13:55:17.156Z,91.85
2018-12-05T13:56:17.138Z,92.04
2018-12-05T13:57:17.094Z,92.71
2018-12-05T13:58:17.062Z,93.65
2018-12-05T13:59:17.031Z,93.65
2018-12-05T14:00:17.016Z,93.27
2018-12-05T14:01:16.977Z,93.56
2018-12-05T14:02:16.951Z,93.65
2018-12-05T14:03:17.231Z,91.85
2018-12-05T14:04:16.878Z,92.14
2018-12-05T14:05:16.849Z,92.90
2018-12-05T14:06:16.824Z,91.94