createdAt,value
2018-04-24T00:00:55.116Z,0.00
2018-04-24T00:01:55.280Z,0.00
2018-04-24T00:02:55.418Z,0.00
2018-04-24T00:03:55.572Z,0.00
2018-04-24T00:04:55.723Z,0.00
2018-04-24T00:05:55.875Z,0.00
2018-04-24T00:06:56.026Z,0.00
2018-04-24T00:07:56.179Z,0.00
2018-04-24T00:08:56.328Z,0.00
2018-04-24T00:09:56.506Z,0.00
2018-04-24T00:10:56.632Z,0.00
2018-04-24T00:11:56.784Z,0.00
2018-04-24T00:12:56.937Z,0.00
2018-04-24T00:13:57.087Z,0.00
2018-04-24T00:14:57.240Z,0.00
2018-04-24T00:15:57.389Z,0.00
2018-04-24T00:16:57.540Z,0.00
2018-04-24T00:17:57.686Z,0.00
2018-04-24T00:18:57.839Z,0.00
2018-04-24T00:19:58.083Z,0.00
2018-04-24T00:20:58.144Z,0.00
2018-04-24T00:21:58.295Z,0.00
2018-04-24T00:22:58.445Z,0.00
2018-04-24T00:23:58.595Z,0.00
2018-04-24T00:24:58.746Z,0.00
2018-04-24T00:25:58.897Z,0.00
2018-04-24T00:26:59.053Z,0.00
2018-04-24T00:27:59.198Z,0.00
2018-04-24T00:28:59.350Z,0.00
2018-04-24T00:29:59.500Z,0.00
2018-04-24T00:30:59.653Z,0.00
2018-04-24T00:31:59.804Z,0.00
2018-04-24T00:32:59.955Z,0.00
2018-04-24T00:34:00.112Z,0.00
2018-04-24T00:35:00.258Z,0.00
2018-04-24T00:36:00.407Z,0.00
2018-04-24T00:37:00.560Z,0.00
2018-04-24T00:38:00.709Z,0.00
2018-04-24T00:39:00.861Z,0.00
2018-04-24T00:40:01.010Z,0.00
2018-04-24T00:41:01.185Z,0.00
2018-04-24T00:42:01.335Z,0.00
2018-04-24T00:43:01.492Z,0.00
2018-04-24T00:44:01.634Z,0.00
2018-04-24T00:45:01.787Z,0.00
2018-04-24T00:46:01.940Z,0.00
2018-04-24T00:47:02.098Z,0.00
2018-04-24T00:48:02.246Z,0.00
2018-04-24T00:49:02.396Z,0.00
2018-04-24T00:50:02.546Z,0.00
2018-04-24T00:51:02.697Z,0.00
2018-04-24T00:52:02.851Z,0.00
2018-04-24T00:53:02.999Z,0.00
2018-04-24T00:54:03.149Z,0.00
2018-04-24T00:55:03.300Z,0.00
2018-04-24T00:56:03.452Z,0.00
2018-04-24T00:57:03.603Z,0.00
2018-04-24T00:58:03.753Z,0.00
2018-04-24T00:59:03.902Z,0.00
2018-04-24T01:00:04.055Z,0.00
2018-04-24T01:01:04.202Z,0.00
2018-04-24T01:02:04.358Z,0.00
2018-04-24T01:03:04.507Z,0.00
2018-04-24T01:04:04.660Z,0.00
2018-04-24T01:05:04.807Z,0.00
2018-04-24T01:06:04.958Z,0.00
2018-04-24T01:07:05.106Z,0.00
2018-04-24T01:08:05.259Z,0.00
2018-04-24T01:09:05.409Z,0.00
2018-04-24T01:10:05.560Z,0.00
2018-04-24T01:11:05.710Z,0.00
2018-04-24T01:12:05.861Z,0.00
2018-04-24T01:13:06.015Z,0.00
2018-04-24T01:14:06.177Z,0.00
2018-04-24T01:15:06.307Z,0.00
2018-04-24T01:16:06.457Z,0.00
2018-04-24T01:17:06.605Z,0.00
2018-04-24T01:18:06.758Z,0.00
2018-04-24T01:19:06.907Z,0.00
2018-04-24T01:20:07.071Z,0.00
2018-04-24T01:21:07.229Z,0.00
2018-04-24T01:22:07.359Z,0.00
2018-04-24T01:23:07.510Z,0.00
2018-04-24T01:24:07.664Z,0.00
2018-04-24T01:25:07.813Z,0.00
2018-04-24T01:26:07.964Z,0.00
2018-04-24T01:27:08.115Z,0.00
2018-04-24T01:28:08.263Z,0.00
2018-04-24T01:29:08.413Z,0.00
2018-04-24T01:30:08.562Z,0.00
2018-04-24T01:31:08.714Z,0.00
2018-04-24T01:32:08.865Z,0.00
2018-04-24T01:33:09.016Z,0.00
2018-04-24T01:34:09.163Z,0.00
2018-04-24T01:35:09.317Z,0.00
2018-04-24T01:36:09.468Z,0.00
2018-04-24T01:37:09.619Z,0.00
2018-04-24T01:38:09.768Z,0.00
2018-04-24T01:39:09.919Z,0.00
2018-04-24T01:40:10.068Z,0.00
2018-04-24T01:41:10.220Z,0.00
2018-04-24T01:42:10.373Z,0.00
2018-04-24T01:43:10.525Z,0.00
2018-04-24T01:44:10.675Z,0.00
2018-04-24T01:45:10.824Z,0.00
2018-04-24T01:46:10.976Z,0.00
2018-04-24T01:47:11.127Z,0.00
2018-04-24T01:48:11.274Z,0.00
2018-04-24T01:49:11.427Z,0.00
2018-04-24T01:50:11.575Z,0.00
2018-04-24T01:51:11.730Z,0.00
2018-04-24T01:52:11.878Z,0.00
2018-04-24T01:53:12.026Z,0.00
2018-04-24T01:54:12.182Z,0.00
2018-04-24T01:55:12.329Z,0.00
2018-04-24T01:56:12.478Z,0.00
2018-04-24T01:57:12.631Z,0.00
2018-04-24T01:58:12.782Z,0.00
2018-04-24T01:59:12.933Z,0.00
2018-04-24T02:00:13.080Z,0.00
2018-04-24T02:01:13.230Z,0.00
2018-04-24T02:02:13.381Z,0.00
2018-04-24T02:03:13.531Z,0.00
2018-04-24T02:04:13.682Z,0.00
2018-04-24T02:05:13.830Z,0.00
2018-04-24T02:06:13.981Z,0.00
2018-04-24T02:07:14.131Z,0.00
2018-04-24T02:08:14.281Z,0.00
2018-04-24T02:09:14.436Z,0.00
2018-04-24T02:10:14.590Z,0.00
2018-04-24T02:11:14.737Z,0.00
2018-04-24T02:12:14.890Z,0.00
2018-04-24T02:13:15.036Z,0.00
2018-04-24T02:14:15.190Z,0.00
2018-04-24T02:15:15.338Z,0.00
2018-04-24T02:16:15.488Z,0.00
2018-04-24T02:17:15.638Z,0.00
2018-04-24T02:18:15.789Z,0.00
2018-04-24T02:19:15.941Z,0.00
2018-04-24T02:20:16.092Z,0.00
2018-04-24T02:21:16.247Z,0.00
2018-04-24T02:22:16.395Z,0.00
2018-04-24T02:23:16.540Z,0.00
2018-04-24T02:24:16.689Z,0.00
2018-04-24T02:25:16.840Z,0.00
2018-04-24T02:26:16.989Z,0.00
2018-04-24T02:27:17.137Z,0.00
2018-04-24T02:28:17.295Z,0.00
2018-04-24T02:29:17.461Z,0.00
2018-04-24T02:30:17.591Z,0.00
2018-04-24T02:31:17.740Z,0.00
2018-04-24T02:32:17.891Z,0.00
2018-04-24T02:33:18.051Z,0.00
2018-04-24T02:34:18.191Z,0.00
2018-04-24T02:35:18.342Z,0.00
2018-04-24T02:36:18.492Z,0.00
2018-04-24T02:37:18.641Z,0.00
2018-04-24T02:38:18.790Z,0.00
2018-04-24T02:39:18.944Z,0.00
2018-04-24T02:40:19.152Z,0.00
2018-04-24T02:41:19.243Z,0.00
2018-04-24T02:42:19.394Z,0.00
2018-04-24T02:43:19.547Z,0.00
2018-04-24T02:44:19.693Z,0.00
2018-04-24T02:45:19.842Z,0.00
2018-04-24T02:46:19.993Z,0.00
2018-04-24T02:47:20.142Z,0.00
2018-04-24T02:48:20.294Z,0.00
2018-04-24T02:49:20.445Z,0.00
2018-04-24T02:50:20.597Z,0.00
2018-04-24T02:51:20.747Z,0.00
2018-04-24T02:52:20.897Z,0.00
2018-04-24T02:53:21.049Z,0.00
2018-04-24T02:54:21.195Z,0.00
2018-04-24T02:55:21.346Z,0.00
2018-04-24T02:56:21.501Z,0.00
2018-04-24T02:57:21.651Z,0.00
2018-04-24T02:58:21.807Z,0.00
2018-04-24T02:59:21.951Z,0.00
2018-04-24T03:00:22.100Z,0.00
2018-04-24T03:01:22.252Z,0.00
2018-04-24T03:02:22.403Z,0.00
2018-04-24T03:03:22.552Z,0.00
2018-04-24T03:04:22.702Z,0.00
2018-04-24T03:05:22.852Z,0.00
2018-04-24T03:06:23.002Z,0.00
2018-04-24T03:07:23.154Z,0.00
2018-04-24T03:08:23.307Z,0.00
2018-04-24T03:09:23.457Z,0.00
2018-04-24T03:10:23.605Z,0.00
2018-04-24T03:11:23.754Z,0.00
2018-04-24T03:12:23.905Z,0.00
2018-04-24T03:13:24.055Z,0.00
2018-04-24T03:14:24.205Z,0.00
2018-04-24T03:15:24.351Z,0.00
2018-04-24T03:16:24.504Z,0.00
2018-04-24T03:17:24.723Z,0.00
2018-04-24T03:18:24.802Z,0.00
2018-04-24T03:19:24.951Z,0.00
2018-04-24T03:20:25.098Z,0.00
2018-04-24T03:21:25.249Z,0.00
2018-04-24T03:22:25.400Z,0.00
2018-04-24T03:23:25.549Z,0.00
2018-04-24T03:24:25.698Z,0.00
2018-04-24T03:25:25.850Z,0.00
2018-04-24T03:26:26.001Z,0.00
2018-04-24T03:27:26.148Z,0.00
2018-04-24T03:28:26.299Z,0.00
2018-04-24T03:29:26.455Z,0.00
2018-04-24T03:30:26.603Z,0.00
2018-04-24T03:31:26.755Z,0.00
2018-04-24T03:32:26.903Z,0.00
2018-04-24T03:33:27.053Z,0.00
2018-04-24T03:34:27.204Z,0.00
2018-04-24T03:35:27.355Z,0.00
2018-04-24T03:36:27.504Z,0.00
2018-04-24T03:37:27.653Z,0.00
2018-04-24T03:38:27.796Z,0.00
2018-04-24T03:39:27.962Z,0.00
2018-04-24T03:40:28.114Z,0.00
2018-04-24T03:41:28.262Z,0.00
2018-04-24T03:42:28.413Z,0.00
2018-04-24T03:43:28.560Z,0.00
2018-04-24T03:44:28.712Z,0.00
2018-04-24T03:45:28.864Z,0.00
2018-04-24T03:46:29.014Z,0.00
2018-04-24T03:47:29.163Z,0.00
2018-04-24T03:48:29.315Z,0.00
2018-04-24T03:49:29.464Z,0.00
2018-04-24T03:50:29.619Z,0.00
2018-04-24T03:51:29.766Z,0.00
2018-04-24T03:52:29.914Z,0.00
2018-04-24T03:53:30.059Z,0.00
2018-04-24T03:54:30.203Z,0.00
2018-04-24T03:55:30.356Z,0.00
2018-04-24T03:56:30.509Z,0.00
2018-04-24T03:57:30.654Z,0.00
2018-04-24T03:58:30.806Z,5.63
2018-04-24T03:59:30.956Z,5.63
2018-04-24T04:00:31.106Z,5.63
2018-04-24T04:01:31.259Z,5.63
2018-04-24T04:02:31.409Z,5.63
2018-04-24T04:03:31.557Z,5.63
2018-04-24T04:04:31.710Z,5.63
2018-04-24T04:05:31.860Z,5.63
2018-04-24T04:06:32.009Z,11.25
2018-04-24T04:07:32.194Z,11.25
2018-04-24T04:08:32.310Z,11.25
2018-04-24T04:09:32.462Z,11.25
2018-04-24T04:10:32.613Z,11.25
2018-04-24T04:11:32.759Z,11.25
2018-04-24T04:12:32.911Z,16.88
2018-04-24T04:13:33.061Z,16.88
2018-04-24T04:14:33.214Z,16.88
2018-04-24T04:15:33.363Z,22.50
2018-04-24T04:16:33.512Z,22.50
2018-04-24T04:17:33.664Z,22.50
2018-04-24T04:18:33.813Z,28.13
2018-04-24T04:19:33.964Z,28.13
2018-04-24T04:20:34.116Z,33.75
2018-04-24T04:21:34.264Z,33.75
2018-04-24T04:22:34.452Z,39.38
2018-04-24T04:23:34.566Z,39.38
2018-04-24T04:24:34.717Z,45.00
2018-04-24T04:25:34.865Z,45.00
2018-04-24T04:26:35.015Z,45.00
2018-04-24T04:27:35.166Z,50.63
2018-04-24T04:28:35.315Z,50.63
2018-04-24T04:29:35.466Z,50.63
2018-04-24T04:30:35.615Z,56.25
2018-04-24T04:31:35.766Z,56.25
2018-04-24T04:32:35.919Z,56.25
2018-04-24T04:33:36.068Z,61.88
2018-04-24T04:34:36.218Z,61.88
2018-04-24T04:35:36.366Z,61.88
2018-04-24T04:36:36.517Z,67.50
2018-04-24T04:37:36.666Z,67.50
2018-04-24T04:38:36.823Z,67.50
2018-04-24T04:39:36.970Z,73.13
2018-04-24T04:40:37.135Z,73.13
2018-04-24T04:41:37.269Z,73.13
2018-04-24T04:42:37.440Z,78.75
2018-04-24T04:43:37.592Z,78.75
2018-04-24T04:44:37.742Z,78.75
2018-04-24T04:45:37.892Z,84.38
2018-04-24T04:46:38.045Z,84.38
2018-04-24T04:47:38.189Z,90.00
2018-04-24T04:48:38.345Z,95.63
2018-04-24T04:49:38.497Z,95.63
2018-04-24T04:50:38.644Z,101.25
2018-04-24T04:51:38.796Z,101.25
2018-04-24T04:52:38.948Z,106.88
2018-04-24T04:53:39.099Z,106.88
2018-04-24T04:54:39.248Z,106.88
2018-04-24T04:55:39.398Z,112.50
2018-04-24T04:56:39.549Z,112.50
2018-04-24T04:57:39.698Z,118.13
2018-04-24T04:58:39.852Z,118.13
2018-04-24T04:59:39.997Z,123.75
2018-04-24T05:00:40.146Z,129.38
2018-04-24T05:01:40.296Z,129.38
2018-04-24T05:02:40.446Z,135.00
2018-04-24T05:03:40.600Z,135.00
2018-04-24T05:04:40.745Z,140.63
2018-04-24T05:05:40.896Z,146.25
2018-04-24T05:06:41.048Z,151.88
2018-04-24T05:07:41.199Z,157.50
2018-04-24T05:08:41.348Z,163.13
2018-04-24T05:09:41.501Z,174.38
2018-04-24T05:10:41.651Z,180.00
2018-04-24T05:11:41.823Z,191.25
2018-04-24T05:12:41.944Z,191.25
2018-04-24T05:13:42.094Z,191.25
2018-04-24T05:14:42.272Z,185.63
2018-04-24T05:15:42.400Z,185.63
2018-04-24T05:16:42.535Z,191.25
2018-04-24T05:17:42.685Z,196.88
2018-04-24T05:18:42.835Z,196.88
2018-04-24T05:19:43.039Z,202.50
2018-04-24T05:20:43.129Z,202.50
2018-04-24T05:21:43.302Z,202.50
2018-04-24T05:22:55.591Z,208.13
2018-04-24T05:23:53.225Z,208.13
2018-04-24T05:24:43.749Z,208.13
2018-04-24T05:25:43.916Z,213.75
2018-04-24T05:26:44.064Z,213.75
2018-04-24T05:27:44.184Z,202.50
2018-04-24T05:28:44.337Z,208.13
2018-04-24T05:29:44.479Z,213.75
2018-04-24T05:30:44.639Z,213.75
2018-04-24T05:31:44.811Z,219.38
2018-04-24T05:32:44.925Z,230.63
2018-04-24T05:33:45.165Z,247.50
2018-04-24T05:34:45.274Z,230.63
2018-04-24T05:35:45.456Z,230.63
2018-04-24T05:36:45.535Z,230.63
2018-04-24T05:37:45.679Z,236.25
2018-04-24T05:38:45.830Z,241.88
2018-04-24T05:39:45.981Z,253.13
2018-04-24T05:40:46.134Z,258.75
2018-04-24T05:41:46.317Z,270.00
2018-04-24T05:42:46.435Z,286.88
2018-04-24T05:43:46.585Z,320.63
2018-04-24T05:44:46.737Z,320.63
2018-04-24T05:45:46.886Z,326.25
2018-04-24T05:46:47.033Z,343.13
2018-04-24T05:47:47.185Z,343.13
2018-04-24T05:48:47.335Z,343.13
2018-04-24T05:49:47.486Z,337.50
2018-04-24T05:50:47.637Z,337.50
2018-04-24T05:51:47.788Z,337.50
2018-04-24T05:52:47.936Z,337.50
2018-04-24T05:53:48.084Z,337.50
2018-04-24T05:54:48.233Z,337.50
2018-04-24T05:55:48.381Z,348.75
2018-04-24T05:56:48.533Z,348.75
2018-04-24T05:57:48.698Z,348.75
2018-04-24T05:58:48.837Z,348.75
2018-04-24T05:59:48.989Z,348.75
2018-04-24T06:00:49.139Z,348.75
2018-04-24T06:01:49.301Z,343.13
2018-04-24T06:02:49.440Z,348.75
2018-04-24T06:03:49.594Z,360.00
2018-04-24T06:04:49.745Z,365.63
2018-04-24T06:05:49.896Z,354.38
2018-04-24T06:06:50.041Z,365.63
2018-04-24T06:07:50.190Z,365.63
2018-04-24T06:08:50.339Z,360.00
2018-04-24T06:09:50.492Z,360.00
2018-04-24T06:10:50.643Z,354.38
2018-04-24T06:11:50.854Z,354.38
2018-04-24T06:12:50.947Z,354.38
2018-04-24T06:13:51.098Z,360.00
2018-04-24T06:14:51.252Z,360.00
2018-04-24T06:15:51.402Z,354.38
2018-04-24T06:16:51.556Z,365.63
2018-04-24T06:17:51.710Z,376.88
2018-04-24T06:18:51.864Z,371.25
2018-04-24T06:19:52.016Z,382.50
2018-04-24T06:20:52.206Z,388.13
2018-04-24T06:21:52.322Z,393.75
2018-04-24T06:22:52.476Z,399.38
2018-04-24T06:23:52.627Z,416.25
2018-04-24T06:24:52.778Z,433.13
2018-04-24T06:25:52.929Z,433.13
2018-04-24T06:26:53.080Z,444.38
2018-04-24T06:27:53.236Z,472.50
2018-04-24T06:28:53.386Z,472.50
2018-04-24T06:29:53.546Z,472.50
2018-04-24T06:30:53.694Z,483.75
2018-04-24T06:31:53.846Z,483.75
2018-04-24T06:32:54.005Z,495.00
2018-04-24T06:33:54.153Z,500.63
2018-04-24T06:34:54.305Z,506.25
2018-04-24T06:35:54.540Z,506.25
2018-04-24T06:36:54.612Z,511.88
2018-04-24T06:37:54.767Z,523.13
2018-04-24T06:38:54.917Z,517.50
2018-04-24T06:39:55.072Z,511.88
2018-04-24T06:40:55.225Z,511.88
2018-04-24T06:41:55.379Z,495.00
2018-04-24T06:42:55.530Z,489.38
2018-04-24T06:43:55.686Z,483.75
2018-04-24T06:44:55.833Z,478.13
2018-04-24T06:45:55.992Z,466.88
2018-04-24T06:46:56.144Z,472.50
2018-04-24T06:47:56.299Z,466.88
2018-04-24T06:48:56.451Z,461.25
2018-04-24T06:49:56.605Z,455.63
2018-04-24T06:50:56.759Z,450.00
2018-04-24T06:51:56.910Z,450.00
2018-04-24T06:52:57.074Z,444.38
2018-04-24T06:53:57.215Z,444.38
2018-04-24T06:54:57.371Z,438.75
2018-04-24T06:55:57.520Z,433.13
2018-04-24T06:56:57.674Z,438.75
2018-04-24T06:57:57.825Z,444.38
2018-04-24T06:58:57.978Z,450.00
2018-04-24T06:59:58.132Z,455.63
2018-04-24T07:00:58.285Z,466.88
2018-04-24T07:01:58.449Z,478.13
2018-04-24T07:02:58.593Z,489.38
2018-04-24T07:03:58.749Z,500.63
2018-04-24T07:04:58.900Z,506.25
2018-04-24T07:05:59.056Z,511.88
2018-04-24T07:06:59.207Z,523.13
2018-04-24T07:07:59.363Z,523.13
2018-04-24T07:08:59.515Z,528.75
2018-04-24T07:09:59.669Z,534.38
2018-04-24T07:10:59.822Z,528.75
2018-04-24T07:11:59.976Z,523.13
2018-04-24T07:13:00.128Z,517.50
2018-04-24T07:14:00.281Z,517.50
2018-04-24T07:15:00.438Z,517.50
2018-04-24T07:16:00.593Z,511.88
2018-04-24T07:17:00.748Z,495.00
2018-04-24T07:18:00.902Z,483.75
2018-04-24T07:19:01.056Z,466.88
2018-04-24T07:20:01.211Z,455.63
2018-04-24T07:21:01.363Z,450.00
2018-04-24T07:22:01.516Z,438.75
2018-04-24T07:23:01.670Z,421.88
2018-04-24T07:24:01.826Z,421.88
2018-04-24T07:25:01.979Z,416.25
2018-04-24T07:26:02.139Z,416.25
2018-04-24T07:27:02.328Z,410.63
2018-04-24T07:28:02.439Z,410.63
2018-04-24T07:29:02.596Z,410.63
2018-04-24T07:30:02.750Z,410.63
2018-04-24T07:31:02.904Z,416.25
2018-04-24T07:32:03.058Z,416.25
2018-04-24T07:33:03.213Z,410.63
2018-04-24T07:34:03.369Z,416.25
2018-04-24T07:35:03.522Z,433.13
2018-04-24T07:36:03.675Z,433.13
2018-04-24T07:37:03.831Z,444.38
2018-04-24T07:38:03.985Z,444.38
2018-04-24T07:39:04.161Z,444.38
2018-04-24T07:40:04.279Z,450.00
2018-04-24T07:41:04.459Z,461.25
2018-04-24T07:42:04.581Z,455.63
2018-04-24T07:43:04.736Z,466.88
2018-04-24T07:44:04.889Z,455.63
2018-04-24T07:45:05.046Z,444.38
2018-04-24T07:46:05.206Z,444.38
2018-04-24T07:47:05.351Z,444.38
2018-04-24T07:48:05.506Z,455.63
2018-04-24T07:49:05.661Z,450.00
2018-04-24T07:50:05.814Z,444.38
2018-04-24T07:51:05.969Z,444.38
2018-04-24T07:52:06.129Z,438.75
2018-04-24T07:53:06.356Z,438.75
2018-04-24T07:54:06.430Z,444.38
2018-04-24T07:55:06.584Z,427.50
2018-04-24T07:56:06.740Z,421.88
2018-04-24T07:57:06.890Z,427.50
2018-04-24T07:58:07.042Z,427.50
2018-04-24T07:59:07.197Z,433.13
2018-04-24T08:00:07.360Z,444.38
2018-04-24T08:01:07.508Z,461.25
2018-04-24T08:02:07.658Z,466.88
2018-04-24T08:03:07.811Z,466.88
2018-04-24T08:04:07.971Z,483.75
2018-04-24T08:05:08.117Z,495.00
2018-04-24T08:06:08.276Z,500.63
2018-04-24T08:07:08.429Z,500.63
2018-04-24T08:08:08.595Z,500.63
2018-04-24T08:09:08.737Z,500.63
2018-04-24T08:10:08.892Z,500.63
2018-04-24T08:11:09.043Z,500.63
2018-04-24T08:12:09.200Z,489.38
2018-04-24T08:13:09.352Z,472.50
2018-04-24T08:14:09.501Z,466.88
2018-04-24T08:15:09.651Z,466.88
2018-04-24T08:16:09.804Z,461.25
2018-04-24T08:17:09.959Z,466.88
2018-04-24T08:18:10.110Z,483.75
2018-04-24T08:19:10.264Z,500.63
2018-04-24T08:20:10.418Z,500.63
2018-04-24T08:21:10.571Z,478.13
2018-04-24T08:22:10.726Z,506.25
2018-04-24T08:23:10.873Z,495.00
2018-04-24T08:24:11.021Z,500.63
2018-04-24T08:25:11.174Z,534.38
2018-04-24T08:26:11.329Z,517.50
2018-04-24T08:27:11.474Z,551.25
2018-04-24T08:28:11.630Z,551.25
2018-04-24T08:29:11.785Z,534.38
2018-04-24T08:30:11.936Z,545.63
2018-04-24T08:31:12.090Z,534.38
2018-04-24T08:32:12.245Z,528.75
2018-04-24T08:33:12.386Z,511.88
2018-04-24T08:34:12.541Z,511.88
2018-04-24T08:35:12.697Z,511.88
2018-04-24T08:36:12.847Z,506.25
2018-04-24T08:37:13.001Z,517.50
2018-04-24T08:38:13.158Z,534.38
2018-04-24T08:39:13.315Z,562.50
2018-04-24T08:40:13.466Z,579.38
2018-04-24T08:41:13.623Z,579.38
2018-04-24T08:42:13.778Z,579.38
2018-04-24T08:43:13.932Z,568.13
2018-04-24T08:44:14.097Z,556.88
2018-04-24T08:45:14.236Z,545.63
2018-04-24T08:46:14.471Z,585.00
2018-04-24T08:47:14.548Z,601.88
2018-04-24T08:48:14.705Z,585.00
2018-04-24T08:49:14.855Z,613.13
2018-04-24T08:50:15.009Z,613.13
2018-04-24T08:51:15.157Z,618.75
2018-04-24T08:52:15.329Z,607.50
2018-04-24T08:53:15.467Z,596.25
2018-04-24T08:54:15.612Z,585.00
2018-04-24T08:55:15.773Z,551.25
2018-04-24T08:56:15.928Z,534.38
2018-04-24T08:57:16.077Z,500.63
2018-04-24T08:58:16.233Z,483.75
2018-04-24T08:59:16.400Z,472.50
2018-04-24T09:00:16.540Z,472.50
2018-04-24T09:01:16.689Z,472.50
2018-04-24T09:02:16.848Z,466.88
2018-04-24T09:03:17.001Z,455.63
2018-04-24T09:04:17.150Z,472.50
2018-04-24T09:05:17.293Z,495.00
2018-04-24T09:06:17.465Z,528.75
2018-04-24T09:07:17.603Z,551.25
2018-04-24T09:08:17.743Z,556.88
2018-04-24T09:09:17.900Z,585.00
2018-04-24T09:10:18.047Z,579.38
2018-04-24T09:11:18.201Z,590.63
2018-04-24T09:12:18.343Z,511.88
2018-04-24T09:13:18.491Z,585.00
2018-04-24T09:14:18.642Z,506.25
2018-04-24T09:15:18.789Z,568.13
2018-04-24T09:16:18.943Z,562.50
2018-04-24T09:17:19.085Z,562.50
2018-04-24T09:18:19.238Z,551.25
2018-04-24T09:19:19.396Z,551.25
2018-04-24T09:20:19.546Z,528.75
2018-04-24T09:21:19.704Z,528.75
2018-04-24T09:22:19.859Z,534.38
2018-04-24T09:23:20.014Z,556.88
2018-04-24T09:24:20.168Z,556.88
2018-04-24T09:25:20.323Z,551.25
2018-04-24T09:26:20.476Z,523.13
2018-04-24T09:27:20.641Z,545.63
2018-04-24T09:28:20.790Z,545.63
2018-04-24T09:29:20.946Z,568.13
2018-04-24T09:30:21.101Z,573.75
2018-04-24T09:31:21.257Z,601.88
2018-04-24T09:32:21.415Z,630.00
2018-04-24T09:33:21.606Z,585.00
2018-04-24T09:34:21.727Z,556.88
2018-04-24T09:35:21.887Z,556.88
2018-04-24T09:36:22.044Z,534.38
2018-04-24T09:37:22.196Z,528.75
2018-04-24T09:38:22.352Z,579.38
2018-04-24T09:39:22.509Z,596.25
2018-04-24T09:40:22.667Z,613.13
2018-04-24T09:41:22.822Z,652.50
2018-04-24T09:42:22.973Z,540.00
2018-04-24T09:43:23.129Z,613.13
2018-04-24T09:44:23.285Z,675.00
2018-04-24T09:45:23.441Z,669.38
2018-04-24T09:46:23.599Z,669.38
2018-04-24T09:47:23.754Z,630.00
2018-04-24T09:48:23.911Z,613.13
2018-04-24T09:49:24.112Z,607.50
2018-04-24T09:50:24.222Z,624.38
2018-04-24T09:51:24.466Z,680.63
2018-04-24T09:52:24.532Z,691.88
2018-04-24T09:53:24.689Z,731.25
2018-04-24T09:54:24.846Z,753.75
2018-04-24T09:55:25.002Z,776.25
2018-04-24T09:56:25.163Z,787.50
2018-04-24T09:57:25.317Z,832.50
2018-04-24T09:58:25.474Z,826.88
2018-04-24T09:59:25.626Z,843.75
2018-04-24T10:00:25.783Z,826.88
2018-04-24T10:01:25.942Z,804.38
2018-04-24T10:02:26.096Z,781.88
2018-04-24T10:03:26.254Z,748.13
2018-04-24T10:04:26.407Z,708.75
2018-04-24T10:05:26.564Z,686.25
2018-04-24T10:06:26.718Z,652.50
2018-04-24T10:07:26.876Z,635.63
2018-04-24T10:08:27.033Z,641.25
2018-04-24T10:09:27.189Z,613.13
2018-04-24T10:10:27.345Z,630.00
2018-04-24T10:11:27.502Z,635.63
2018-04-24T10:12:27.660Z,646.88
2018-04-24T10:13:27.922Z,641.25
2018-04-24T10:14:27.974Z,635.63
2018-04-24T10:15:28.134Z,635.63
2018-04-24T10:16:28.287Z,675.00
2018-04-24T10:17:28.445Z,669.38
2018-04-24T10:18:28.601Z,753.75
2018-04-24T10:19:28.758Z,765.00
2018-04-24T10:20:28.916Z,781.88
2018-04-24T10:21:29.072Z,776.25
2018-04-24T10:22:29.229Z,697.50
2018-04-24T10:23:29.391Z,697.50
2018-04-24T10:24:29.542Z,731.25
2018-04-24T10:25:29.701Z,731.25
2018-04-24T10:26:29.859Z,725.63
2018-04-24T10:27:30.015Z,742.50
2018-04-24T10:28:30.173Z,765.00
2018-04-24T10:29:30.330Z,770.63
2018-04-24T10:30:30.484Z,776.25
2018-04-24T10:31:30.642Z,776.25
2018-04-24T10:32:30.800Z,787.50
2018-04-24T10:33:30.968Z,804.38
2018-04-24T10:34:31.125Z,826.88
2018-04-24T10:35:31.286Z,838.13
2018-04-24T10:36:31.443Z,821.25
2018-04-24T10:37:31.679Z,815.63
2018-04-24T10:38:31.756Z,815.63
2018-04-24T10:39:31.916Z,832.50
2018-04-24T10:40:32.072Z,832.50
2018-04-24T10:41:32.231Z,832.50
2018-04-24T10:42:32.388Z,832.50
2018-04-24T10:43:32.547Z,826.88
2018-04-24T10:44:32.705Z,826.88
2018-04-24T10:45:32.867Z,826.88
2018-04-24T10:46:33.020Z,804.38
2018-04-24T10:47:33.179Z,776.25
2018-04-24T10:48:33.340Z,781.88
2018-04-24T10:49:33.509Z,810.00
2018-04-24T10:50:33.666Z,843.75
2018-04-24T10:51:33.835Z,871.88
2018-04-24T10:52:33.982Z,866.25
2018-04-24T10:53:34.141Z,849.38
2018-04-24T10:54:34.299Z,826.88
2018-04-24T10:55:34.460Z,810.00
2018-04-24T10:56:34.622Z,798.75
2018-04-24T10:57:34.781Z,787.50
2018-04-24T10:58:34.939Z,765.00
2018-04-24T10:59:35.092Z,748.13
2018-04-24T11:00:35.268Z,731.25
2018-04-24T11:01:35.417Z,714.38
2018-04-24T11:02:35.575Z,697.50
2018-04-24T11:03:35.733Z,680.63
2018-04-24T11:04:35.889Z,675.00
2018-04-24T11:05:36.047Z,686.25
2018-04-24T11:06:36.215Z,703.13
2018-04-24T11:07:36.365Z,720.00
2018-04-24T11:08:36.524Z,725.63
2018-04-24T11:09:36.684Z,731.25
2018-04-24T11:10:36.837Z,736.88
2018-04-24T11:11:36.997Z,725.63
2018-04-24T11:12:37.154Z,714.38
2018-04-24T11:13:37.312Z,708.75
2018-04-24T11:14:37.469Z,708.75
2018-04-24T11:15:37.635Z,720.00
2018-04-24T11:16:37.790Z,720.00
2018-04-24T11:17:37.947Z,691.88
2018-04-24T11:18:38.109Z,652.50
2018-04-24T11:19:38.272Z,618.75
2018-04-24T11:20:38.425Z,596.25
2018-04-24T11:21:38.582Z,585.00
2018-04-24T11:22:38.783Z,585.00
2018-04-24T11:23:38.897Z,596.25
2018-04-24T11:24:39.054Z,618.75
2018-04-24T11:25:39.212Z,630.00
2018-04-24T11:26:39.380Z,641.25
2018-04-24T11:27:39.525Z,652.50
2018-04-24T11:28:39.688Z,658.13
2018-04-24T11:29:39.841Z,652.50
2018-04-24T11:30:39.998Z,641.25
2018-04-24T11:31:40.163Z,624.38
2018-04-24T11:32:40.316Z,618.75
2018-04-24T11:33:40.479Z,635.63
2018-04-24T11:34:40.644Z,641.25
2018-04-24T11:35:40.793Z,652.50
2018-04-24T11:36:40.966Z,652.50
2018-04-24T11:37:41.104Z,624.38
2018-04-24T11:38:41.265Z,596.25
2018-04-24T11:39:41.423Z,573.75
2018-04-24T11:40:41.581Z,545.63
2018-04-24T11:41:41.773Z,511.88
2018-04-24T11:42:41.897Z,472.50
2018-04-24T11:43:42.058Z,450.00
2018-04-24T11:44:42.214Z,427.50
2018-04-24T11:45:42.374Z,416.25
2018-04-24T11:46:42.531Z,405.00
2018-04-24T11:47:42.689Z,393.75
2018-04-24T11:48:42.848Z,382.50
2018-04-24T11:49:43.026Z,382.50
2018-04-24T11:50:43.161Z,393.75
2018-04-24T11:51:43.320Z,410.63
2018-04-24T11:52:43.477Z,416.25
2018-04-24T11:53:43.639Z,416.25
2018-04-24T11:54:43.797Z,405.00
2018-04-24T11:55:43.958Z,405.00
2018-04-24T11:56:44.108Z,405.00
2018-04-24T11:57:44.262Z,410.63
2018-04-24T11:58:44.421Z,421.88
2018-04-24T11:59:44.585Z,433.13
2018-04-24T12:00:44.733Z,438.75
2018-04-24T12:01:44.890Z,444.38
2018-04-24T12:02:45.106Z,461.25
2018-04-24T12:03:45.206Z,466.88
2018-04-24T12:04:45.363Z,455.63
2018-04-24T12:05:45.520Z,444.38
2018-04-24T12:06:45.681Z,427.50
2018-04-24T12:07:45.840Z,427.50
2018-04-24T12:08:45.999Z,433.13
2018-04-24T12:09:46.157Z,433.13
2018-04-24T12:10:46.316Z,427.50
2018-04-24T12:11:46.468Z,427.50
2018-04-24T12:12:46.625Z,416.25
2018-04-24T12:13:46.782Z,399.38
2018-04-24T12:14:46.940Z,376.88
2018-04-24T12:15:47.114Z,354.38
2018-04-24T12:16:47.256Z,348.75
2018-04-24T12:17:47.417Z,354.38
2018-04-24T12:18:47.572Z,360.00
2018-04-24T12:19:47.727Z,371.25
2018-04-24T12:20:47.882Z,382.50
2018-04-24T12:21:48.038Z,393.75
2018-04-24T12:22:48.195Z,399.38
2018-04-24T12:23:48.357Z,410.63
2018-04-24T12:24:48.509Z,421.88
2018-04-24T12:25:48.666Z,438.75
2018-04-24T12:26:48.822Z,455.63
2018-04-24T12:27:48.979Z,483.75
2018-04-24T12:28:49.134Z,517.50
2018-04-24T12:29:49.292Z,551.25
2018-04-24T12:30:49.455Z,573.75
2018-04-24T12:31:49.610Z,585.00
2018-04-24T12:32:49.767Z,590.63
2018-04-24T12:33:49.924Z,601.88
2018-04-24T12:34:50.082Z,618.75
2018-04-24T12:35:50.239Z,652.50
2018-04-24T12:36:50.396Z,703.13
2018-04-24T12:37:50.553Z,753.75
2018-04-24T12:38:50.786Z,787.50
2018-04-24T12:39:50.863Z,804.38
2018-04-24T12:40:51.021Z,815.63
2018-04-24T12:41:51.173Z,838.13
2018-04-24T12:42:51.341Z,849.38
2018-04-24T12:43:51.498Z,849.38
2018-04-24T12:44:51.657Z,855.00
2018-04-24T12:45:51.819Z,855.00
2018-04-24T12:46:51.979Z,849.38
2018-04-24T12:47:52.136Z,838.13