createdAt,value
2023-02-09T00:01:23.355Z,-4.66
2023-02-09T00:03:52.185Z,-4.72
2023-02-09T00:06:22.083Z,-4.71
2023-02-09T00:08:49.721Z,-4.67
2023-02-09T00:11:48.121Z,-4.71
2023-02-09T00:14:20.211Z,-4.68
2023-02-09T00:16:50.734Z,-4.81
2023-02-09T00:19:20.400Z,-4.80
2023-02-09T00:21:48.376Z,-4.68
2023-02-09T00:24:16.689Z,-4.77
2023-02-09T00:26:44.426Z,-4.90
2023-02-09T00:29:11.927Z,-4.77
2023-02-09T00:31:39.970Z,-4.86
2023-02-09T00:34:08.226Z,-4.96
2023-02-09T00:36:35.718Z,-4.92
2023-02-09T00:39:04.259Z,-4.78
2023-02-09T00:41:51.196Z,-4.90
2023-02-09T00:44:19.009Z,-5.03
2023-02-09T00:46:46.697Z,-5.05
2023-02-09T00:49:14.354Z,-5.33
2023-02-09T00:51:42.586Z,-5.28
2023-02-09T00:54:10.330Z,-5.27
2023-02-09T00:56:37.807Z,-5.29
2023-02-09T00:59:07.003Z,-5.14
2023-02-09T01:01:34.507Z,-5.12
2023-02-09T01:04:02.787Z,-5.20
2023-02-09T01:06:30.918Z,-5.25
2023-02-09T01:08:59.084Z,-5.37
2023-02-09T01:11:28.361Z,-5.56
2023-02-09T01:13:58.608Z,-5.53
2023-02-09T01:16:28.975Z,-5.49
2023-02-09T01:18:58.586Z,-5.48
2023-02-09T01:21:26.308Z,-5.58
2023-02-09T01:23:54.014Z,-5.54
2023-02-09T01:26:22.094Z,-5.44
2023-02-09T01:28:53.819Z,-5.39
2023-02-09T01:31:25.984Z,-5.46
2023-02-09T01:33:56.002Z,-5.38
2023-02-09T01:36:23.586Z,-5.44
2023-02-09T01:38:51.792Z,-5.42
2023-02-09T01:41:19.584Z,-5.40
2023-02-09T01:44:05.759Z,-5.43
2023-02-09T01:46:35.639Z,-5.44
2023-02-09T01:49:07.642Z,-5.60
2023-02-09T01:51:41.695Z,-5.60
2023-02-09T01:54:14.333Z,-5.41
2023-02-09T01:56:45.955Z,-5.54
2023-02-09T01:59:15.422Z,-5.60
2023-02-09T02:01:44.019Z,-5.63
2023-02-09T02:04:12.206Z,-5.53
2023-02-09T02:06:40.293Z,-5.45
2023-02-09T02:09:16.576Z,-5.55
2023-02-09T02:11:48.028Z,-5.51
2023-02-09T02:14:34.412Z,-5.60
2023-02-09T02:17:04.857Z,-5.69
2023-02-09T02:19:59.070Z,-5.76
2023-02-09T02:22:51.387Z,-5.74
2023-02-09T02:25:25.093Z,-5.70
2023-02-09T02:28:30.788Z,-5.63
2023-02-09T02:31:17.026Z,-5.69
2023-02-09T02:34:03.308Z,-5.79
2023-02-09T02:36:45.103Z,-5.83
2023-02-09T02:39:51.367Z,-5.97
2023-02-09T02:42:59.470Z,-6.13
2023-02-09T02:45:44.886Z,-6.12
2023-02-09T02:48:31.145Z,-6.17
2023-02-09T02:51:01.431Z,-6.08
2023-02-09T02:53:33.402Z,-6.15
2023-02-09T02:56:07.804Z,-6.10
2023-02-09T02:58:38.832Z,-6.05
2023-02-09T03:01:11.096Z,-5.90
2023-02-09T03:03:40.574Z,-5.87
2023-02-09T03:06:10.561Z,-5.95
2023-02-09T03:08:48.866Z,-6.06
2023-02-09T03:11:18.494Z,-6.11
2023-02-09T03:13:48.712Z,-6.09
2023-02-09T03:16:48.503Z,-6.08
2023-02-09T03:19:27.963Z,-6.09
2023-02-09T03:22:00.856Z,-5.99
2023-02-09T03:24:31.624Z,-5.87
2023-02-09T03:27:22.627Z,-5.84
2023-02-09T03:29:57.193Z,-5.80
2023-02-09T03:32:26.194Z,-5.90
2023-02-09T03:34:55.774Z,-5.92
2023-02-09T03:37:24.294Z,-5.81
2023-02-09T03:39:52.379Z,-5.91
2023-02-09T03:42:20.556Z,-5.95
2023-02-09T03:44:48.086Z,-6.15
2023-02-09T03:47:15.917Z,-6.24
2023-02-09T03:49:45.582Z,-6.24
2023-02-09T03:52:15.353Z,-6.26
2023-02-09T03:54:43.270Z,-6.35
2023-02-09T03:57:11.080Z,-6.61
2023-02-09T03:59:39.700Z,-6.67
2023-02-09T04:02:09.005Z,-6.87
2023-02-09T04:04:37.547Z,-6.64
2023-02-09T04:07:05.156Z,-6.56
2023-02-09T04:09:33.307Z,-6.56
2023-02-09T04:12:01.075Z,-6.55
2023-02-09T04:14:28.533Z,-6.58
2023-02-09T04:16:56.029Z,-6.60
2023-02-09T04:19:23.964Z,-6.60
2023-02-09T04:21:51.483Z,-6.82
2023-02-09T04:24:21.912Z,-6.78
2023-02-09T04:26:49.688Z,-6.77
2023-02-09T04:29:17.294Z,-6.62
2023-02-09T04:31:45.119Z,-6.45
2023-02-09T04:34:12.951Z,-6.38
2023-02-09T04:36:40.464Z,-6.41
2023-02-09T04:39:08.152Z,-6.27
2023-02-09T04:41:35.847Z,-6.49
2023-02-09T04:44:03.399Z,-6.58
2023-02-09T04:46:30.869Z,-6.47
2023-02-09T04:48:59.013Z,-6.79
2023-02-09T04:51:26.572Z,-6.74
2023-02-09T04:53:53.966Z,-7.14
2023-02-09T04:56:21.641Z,-7.05
2023-02-09T04:59:07.771Z,-6.85
2023-02-09T05:01:35.530Z,-6.83
2023-02-09T05:04:03.037Z,-6.75
2023-02-09T05:06:30.526Z,-6.98
2023-02-09T05:08:58.276Z,-6.96
2023-02-09T05:11:30.050Z,-6.82
2023-02-09T05:13:57.913Z,-7.02
2023-02-09T05:16:25.430Z,-6.75
2023-02-09T05:18:53.057Z,-6.83
2023-02-09T05:21:20.787Z,-6.92
2023-02-09T05:23:48.473Z,-6.88
2023-02-09T05:26:15.907Z,-6.72
2023-02-09T05:28:43.719Z,-6.74
2023-02-09T05:31:11.472Z,-6.86
2023-02-09T05:33:39.019Z,-6.78
2023-02-09T05:36:09.618Z,-6.84
2023-02-09T05:38:37.327Z,-6.92
2023-02-09T05:41:07.528Z,-7.15
2023-02-09T05:43:36.123Z,-6.84
2023-02-09T05:46:04.813Z,-6.85
2023-02-09T05:48:33.878Z,-6.95
2023-02-09T05:51:01.842Z,-7.04
2023-02-09T05:53:29.339Z,-7.02
2023-02-09T05:55:56.876Z,-7.03
2023-02-09T05:58:24.986Z,-7.10
2023-02-09T06:00:52.449Z,-6.97
2023-02-09T06:03:20.391Z,-7.43
2023-02-09T06:05:47.890Z,-7.19
2023-02-09T06:08:15.750Z,-7.08
2023-02-09T06:10:44.241Z,-7.07
2023-02-09T06:13:12.068Z,-6.97
2023-02-09T06:15:39.508Z,-7.11
2023-02-09T06:18:09.549Z,-7.09
2023-02-09T06:20:37.568Z,-7.05
2023-02-09T06:23:04.997Z,-6.84
2023-02-09T06:25:32.794Z,-6.81
2023-02-09T06:28:01.734Z,-6.90
2023-02-09T06:30:30.102Z,-6.73
2023-02-09T06:32:58.015Z,-6.59
2023-02-09T06:35:25.458Z,-6.51
2023-02-09T06:37:56.916Z,-6.55
2023-02-09T06:40:24.794Z,-6.44
2023-02-09T06:42:55.128Z,-6.27
2023-02-09T06:45:22.587Z,-6.24
2023-02-09T06:47:50.480Z,-5.93
2023-02-09T06:50:18.636Z,-5.94
2023-02-09T06:52:46.870Z,-5.81
2023-02-09T06:55:14.684Z,-5.93
2023-02-09T06:57:42.282Z,-5.96
2023-02-09T07:00:13.517Z,-5.73
2023-02-09T07:02:45.995Z,-5.75
2023-02-09T07:05:17.677Z,-5.60
2023-02-09T07:07:46.402Z,-5.51
2023-02-09T07:10:16.326Z,-5.44
2023-02-09T07:12:45.420Z,-5.24
2023-02-09T07:15:14.270Z,-5.27
2023-02-09T07:17:42.409Z,-5.04
2023-02-09T07:20:11.016Z,-4.91
2023-02-09T07:22:39.406Z,-4.92
2023-02-09T07:25:07.170Z,-4.81
2023-02-09T07:27:34.679Z,-4.48
2023-02-09T07:30:03.387Z,-4.43
2023-02-09T07:32:34.104Z,-4.30
2023-02-09T07:35:01.931Z,-4.10
2023-02-09T07:37:29.773Z,-3.82
2023-02-09T07:39:58.464Z,-3.84
2023-02-09T07:42:26.243Z,-3.75
2023-02-09T07:44:56.572Z,-3.37
2023-02-09T07:47:24.075Z,-3.41
2023-02-09T07:49:52.371Z,-3.05
2023-02-09T07:52:20.131Z,-2.95
2023-02-09T07:54:50.592Z,-2.71
2023-02-09T07:57:18.275Z,-2.45
2023-02-09T07:59:45.916Z,-2.20
2023-02-09T08:02:24.698Z,-2.11
2023-02-09T08:04:53.825Z,-1.96
2023-02-09T08:07:21.560Z,-1.86
2023-02-09T08:09:49.269Z,-1.65
2023-02-09T08:12:17.336Z,-1.57
2023-02-09T08:14:48.573Z,-1.35
2023-02-09T08:17:20.467Z,-1.25
2023-02-09T08:19:52.834Z,-1.27
2023-02-09T08:22:23.794Z,-1.10
2023-02-09T08:24:52.311Z,-0.89
2023-02-09T08:27:19.847Z,-0.76
2023-02-09T08:30:07.862Z,-0.66
2023-02-09T08:32:55.502Z,-0.51
2023-02-09T08:35:22.959Z,-0.51
2023-02-09T08:37:50.684Z,-0.31
2023-02-09T08:40:18.234Z,-0.32
2023-02-09T08:42:45.710Z,-0.17
2023-02-09T08:45:13.506Z,-0.14
2023-02-09T08:47:40.983Z,-0.10
2023-02-09T08:50:08.895Z,-0.03
2023-02-09T08:52:37.690Z,0.06
2023-02-09T08:55:05.409Z,0.22
2023-02-09T08:57:43.510Z,0.35
2023-02-09T09:00:13.107Z,0.40
2023-02-09T09:02:40.621Z,0.42
2023-02-09T09:05:08.290Z,0.48
2023-02-09T09:07:36.032Z,0.61
2023-02-09T09:10:04.040Z,0.66
2023-02-09T09:12:31.847Z,0.71
2023-02-09T09:14:59.600Z,0.86
2023-02-09T09:17:27.112Z,0.94
2023-02-09T09:19:56.449Z,0.92
2023-02-09T09:22:24.235Z,0.87
2023-02-09T09:24:52.599Z,1.01
2023-02-09T09:27:20.038Z,0.93
2023-02-09T09:29:47.837Z,1.02
2023-02-09T09:32:15.891Z,1.13
2023-02-09T09:34:43.526Z,1.20
2023-02-09T09:37:11.277Z,1.17
2023-02-09T09:39:38.986Z,1.26
2023-02-09T09:42:06.506Z,1.34
2023-02-09T09:44:40.874Z,1.43
2023-02-09T09:47:14.835Z,1.39
2023-02-09T09:49:43.022Z,1.38
2023-02-09T09:52:30.986Z,1.42
2023-02-09T09:55:01.375Z,1.48
2023-02-09T09:57:31.499Z,1.45
2023-02-09T10:00:02.609Z,1.63
2023-02-09T10:02:34.283Z,1.74
2023-02-09T10:05:19.037Z,1.76
2023-02-09T10:08:11.145Z,1.66
2023-02-09T10:10:54.994Z,1.89
2023-02-09T10:13:32.378Z,2.00
2023-02-09T10:16:01.098Z,1.96
2023-02-09T10:18:30.264Z,2.04
2023-02-09T10:21:06.216Z,2.01
2023-02-09T10:23:44.867Z,2.07
2023-02-09T10:26:12.285Z,2.13
2023-02-09T10:28:43.128Z,2.10
2023-02-09T10:31:38.717Z,2.26
2023-02-09T10:34:18.653Z,2.37
2023-02-09T10:36:46.010Z,2.54
2023-02-09T10:39:28.841Z,2.54
2023-02-09T10:42:00.612Z,2.33
2023-02-09T10:44:34.370Z,2.61
2023-02-09T10:47:27.750Z,2.63
2023-02-09T10:50:14.041Z,2.81
2023-02-09T10:52:53.323Z,2.72
2023-02-09T10:55:28.579Z,2.89
2023-02-09T10:58:24.313Z,2.82
2023-02-09T11:01:03.914Z,3.05
2023-02-09T11:03:31.483Z,3.08
2023-02-09T11:06:14.029Z,2.92
2023-02-09T11:08:50.272Z,3.00
2023-02-09T11:11:31.357Z,3.10
2023-02-09T11:13:59.770Z,3.14
2023-02-09T11:16:44.390Z,3.01
2023-02-09T11:19:22.669Z,3.12
2023-02-09T11:22:07.508Z,3.03
2023-02-09T11:24:53.817Z,3.23
2023-02-09T11:27:28.535Z,3.30
2023-02-09T11:30:19.250Z,3.23
2023-02-09T11:33:23.766Z,3.36
2023-02-09T11:36:22.458Z,3.46
2023-02-09T11:39:03.280Z,3.65
2023-02-09T11:42:17.844Z,2.97
2023-02-09T11:44:54.727Z,3.09
2023-02-09T11:48:05.372Z,3.43
2023-02-09T11:50:54.985Z,3.65
2023-02-09T11:53:31.096Z,3.73
2023-02-09T11:56:02.092Z,2.64
2023-02-09T11:58:51.394Z,3.38
2023-02-09T12:01:27.699Z,3.16
2023-02-09T12:04:04.111Z,3.55
2023-02-09T12:06:46.455Z,3.82
2023-02-09T12:09:41.011Z,3.86
2023-02-09T12:12:21.032Z,3.70
2023-02-09T12:14:55.398Z,2.93
2023-02-09T12:17:31.638Z,3.12
2023-02-09T12:20:01.463Z,3.55
2023-02-09T12:22:35.086Z,3.46
2023-02-09T12:25:12.027Z,3.28
2023-02-09T12:28:03.480Z,3.27
2023-02-09T12:30:40.237Z,3.55
2023-02-09T12:34:00.161Z,3.81
2023-02-09T12:36:33.906Z,3.90
2023-02-09T12:39:31.981Z,4.01
2023-02-09T12:42:26.443Z,4.10
2023-02-09T12:44:57.295Z,4.22
2023-02-09T12:47:42.828Z,4.28
2023-02-09T12:50:22.964Z,4.18
2023-02-09T12:53:21.562Z,3.88
2023-02-09T12:56:07.255Z,3.48
2023-02-09T12:58:44.226Z,3.82
2023-02-09T13:01:16.271Z,3.63
2023-02-09T13:03:55.932Z,3.91
2023-02-09T13:06:31.612Z,4.19
2023-02-09T13:09:03.762Z,3.76
2023-02-09T13:11:46.648Z,3.81
2023-02-09T13:14:16.354Z,4.03
2023-02-09T13:16:52.749Z,4.19
2023-02-09T13:19:57.798Z,4.25
2023-02-09T13:22:50.796Z,4.30
2023-02-09T13:25:35.721Z,4.22
2023-02-09T13:28:19.718Z,4.06
2023-02-09T13:31:17.006Z,4.01
2023-02-09T13:33:50.923Z,4.03
2023-02-09T13:36:25.568Z,3.88
2023-02-09T13:38:53.454Z,3.68
2023-02-09T13:41:53.620Z,3.61
2023-02-09T13:44:27.091Z,3.60
2023-02-09T13:46:58.195Z,3.36
2023-02-09T13:49:28.082Z,3.41
2023-02-09T13:52:16.530Z,3.34
2023-02-09T13:54:44.190Z,3.10
2023-02-09T13:57:30.524Z,3.18
2023-02-09T14:00:09.947Z,3.05
2023-02-09T14:02:49.670Z,2.81
2023-02-09T14:05:39.405Z,2.94
2023-02-09T14:08:08.471Z,3.13
2023-02-09T14:10:36.816Z,3.05
2023-02-09T14:16:16.261Z,3.17
2023-02-09T14:19:03.151Z,3.15
2023-02-09T14:21:42.925Z,3.05
2023-02-09T14:24:23.876Z,2.99
