createdAt,value
2022-10-01T00:23:26.412Z,9.50
2022-10-01T00:25:55.621Z,9.40
2022-10-01T00:34:57.426Z,9.40
2022-10-01T00:54:18.572Z,9.30
2022-10-01T01:02:38.256Z,9.30
2022-10-01T01:19:06.530Z,9.60
2022-10-01T01:23:17.301Z,9.70
2022-10-01T02:10:11.839Z,9.20
2022-10-01T02:13:27.959Z,9.20
2022-10-01T03:39:23.081Z,7.20
2022-10-01T03:42:08.741Z,7.10
2022-10-01T03:44:59.930Z,7.20
2022-10-01T03:51:09.171Z,7.30
2022-10-01T03:54:17.679Z,7.40
2022-10-01T03:56:51.883Z,7.30
2022-10-01T03:59:32.670Z,7.10
2022-10-01T04:02:04.669Z,6.80
2022-10-01T04:04:43.238Z,6.60
2022-10-01T04:07:18.886Z,6.60
2022-10-01T04:09:46.622Z,6.80
2022-10-01T04:12:15.998Z,6.70
2022-10-01T04:14:43.703Z,6.70
2022-10-01T04:17:11.291Z,6.70
2022-10-01T04:19:38.967Z,6.70
2022-10-01T04:22:06.583Z,6.70
2022-10-01T04:24:34.132Z,6.70
2022-10-01T04:27:01.652Z,6.70
2022-10-01T04:29:29.243Z,6.60
2022-10-01T04:31:58.211Z,6.30
2022-10-01T04:34:45.787Z,6.20
2022-10-01T04:37:14.669Z,6.20
2022-10-01T04:39:42.438Z,6.30
2022-10-01T04:42:09.984Z,6.30
2022-10-01T04:44:37.475Z,6.20
2022-10-01T04:47:05.241Z,6.20
2022-10-01T04:49:33.540Z,6.30
2022-10-01T04:52:39.076Z,6.20
2022-10-01T04:55:07.119Z,6.20
2022-10-01T04:57:36.228Z,6.30
2022-10-01T05:00:06.188Z,6.40
2022-10-01T05:02:34.566Z,6.40
2022-10-01T05:05:04.082Z,6.50
2022-10-01T05:07:32.400Z,6.40
2022-10-01T05:10:00.744Z,6.20
2022-10-01T05:12:28.924Z,6.00
2022-10-01T05:14:56.856Z,6.10
2022-10-01T05:17:24.735Z,6.30
2022-10-01T05:19:52.244Z,6.40
2022-10-01T05:22:23.547Z,6.50
2022-10-01T05:28:05.212Z,6.70
2022-10-01T05:30:49.160Z,6.90
2022-10-01T05:33:16.865Z,6.90
2022-10-01T05:35:44.472Z,6.80
2022-10-01T05:38:11.844Z,6.80
2022-10-01T05:40:39.112Z,6.80
2022-10-01T05:43:06.448Z,6.90
2022-10-01T05:45:34.006Z,6.90
2022-10-01T05:48:07.128Z,6.80
2022-10-01T05:50:40.306Z,6.70
2022-10-01T05:53:15.970Z,6.70
2022-10-01T05:55:43.402Z,6.80
2022-10-01T05:58:13.609Z,7.00
2022-10-01T06:00:42.038Z,7.10
2022-10-01T06:03:12.920Z,7.20
2022-10-01T06:05:40.601Z,7.30
2022-10-01T06:08:09.694Z,7.40
2022-10-01T06:10:38.049Z,7.60
2022-10-01T06:13:06.005Z,7.70
2022-10-01T06:15:37.511Z,7.80
2022-10-01T06:18:07.231Z,7.90
2022-10-01T06:20:35.085Z,8.00
2022-10-01T06:23:05.875Z,8.00
2022-10-01T06:26:02.606Z,8.10
2022-10-01T06:28:41.923Z,8.20
2022-10-01T06:31:30.912Z,8.30
2022-10-01T06:34:08.673Z,8.40
2022-10-01T06:37:07.893Z,8.50
2022-10-01T06:39:50.671Z,8.60
2022-10-01T06:42:28.478Z,8.70
2022-10-01T06:49:52.655Z,9.00
2022-10-01T07:24:46.367Z,10.20
2022-10-01T07:27:22.199Z,10.30
2022-10-01T07:29:50.363Z,10.30
2022-10-01T07:32:17.751Z,10.30
2022-10-01T07:34:48.921Z,10.30
2022-10-01T07:37:16.455Z,10.30
2022-10-01T07:39:44.071Z,10.40
2022-10-01T07:42:11.507Z,10.40
2022-10-01T07:44:39.075Z,10.40
2022-10-01T07:47:07.675Z,10.50
2022-10-01T07:49:35.215Z,10.60
2022-10-01T07:58:26.876Z,11.00
2022-10-01T08:05:46.575Z,11.00
2022-10-01T08:08:32.586Z,11.10
2022-10-01T08:11:14.621Z,11.20
2022-10-01T08:14:02.132Z,11.40
2022-10-01T08:17:35.768Z,11.40
2022-10-01T08:23:26.010Z,11.50
2022-10-01T08:25:58.590Z,11.50
2022-10-01T08:28:44.190Z,11.60
2022-10-01T08:31:18.063Z,11.50
2022-10-01T08:33:46.481Z,11.60
2022-10-01T08:36:37.465Z,11.60
2022-10-01T08:39:18.309Z,11.60
2022-10-01T08:42:25.241Z,11.70
2022-10-01T08:44:55.561Z,11.70
2022-10-01T08:48:18.129Z,11.80
2022-10-01T08:51:18.530Z,11.90
2022-10-01T08:54:06.550Z,12.00
2022-10-01T08:56:49.306Z,12.00
2022-10-01T08:59:47.266Z,12.00
2022-10-01T09:03:19.309Z,12.10
2022-10-01T09:06:58.405Z,12.00
2022-10-01T09:10:48.910Z,11.90
2022-10-01T09:14:14.424Z,11.90
2022-10-01T09:17:26.838Z,11.90
2022-10-01T09:20:41.387Z,12.00
2022-10-01T09:24:01.238Z,12.00
2022-10-01T09:26:34.874Z,12.10
2022-10-01T09:29:21.436Z,12.10
2022-10-01T09:32:51.792Z,12.10
2022-10-01T09:36:14.802Z,12.20
2022-10-01T09:39:07.355Z,12.20
2022-10-01T10:57:00.676Z,12.10
2022-10-01T10:59:29.685Z,12.00
2022-10-01T11:01:57.544Z,11.90
2022-10-01T11:04:45.809Z,11.90
2022-10-01T11:07:20.825Z,12.00
2022-10-01T11:10:28.141Z,11.80
2022-10-01T11:13:17.233Z,11.90
2022-10-01T11:15:56.813Z,11.70
2022-10-01T11:19:07.032Z,11.60
2022-10-01T11:21:57.653Z,11.50
2022-10-01T11:25:01.134Z,11.40
2022-10-01T11:27:48.143Z,11.10
2022-10-01T11:30:44.955Z,10.90
2022-10-01T11:33:32.719Z,10.90
2022-10-01T11:36:12.010Z,10.80
2022-10-01T11:38:45.668Z,10.60
2022-10-01T11:41:38.690Z,10.50
2022-10-01T11:44:17.126Z,10.40
2022-10-01T11:46:54.264Z,10.30
2022-10-01T11:49:43.386Z,10.30
2022-10-01T11:52:55.370Z,10.30
2022-10-01T11:55:56.574Z,10.30
2022-10-01T11:58:54.775Z,10.20
2022-10-01T12:01:40.669Z,10.20
2022-10-01T12:04:25.836Z,10.20
2022-10-01T12:06:56.658Z,10.20
2022-10-01T12:09:47.334Z,10.10
2022-10-01T12:12:25.382Z,10.10
2022-10-01T12:15:14.608Z,10.10
2022-10-01T12:18:01.351Z,10.00
2022-10-01T12:20:31.783Z,10.00
2022-10-01T12:26:21.639Z,10.00
2022-10-01T12:29:37.015Z,9.90
2022-10-01T12:32:22.248Z,9.90
2022-10-01T12:35:04.891Z,9.90
2022-10-01T12:38:18.855Z,9.90
2022-10-01T12:41:23.113Z,9.80
2022-10-01T12:47:25.527Z,9.80
2022-10-01T12:50:17.011Z,9.80
2022-10-01T12:53:11.424Z,9.80
2022-10-01T12:55:39.548Z,9.90
2022-10-01T12:58:50.126Z,9.90
2022-10-01T13:01:38.279Z,9.80
2022-10-01T13:04:50.416Z,9.80
2022-10-01T13:07:59.388Z,9.80
2022-10-01T13:10:59.668Z,9.80
2022-10-01T13:26:38.883Z,9.90
2022-10-01T14:11:55.907Z,10.10
2022-10-01T15:04:50.611Z,10.40
2022-10-01T15:07:31.989Z,10.40
2022-10-01T15:10:07.551Z,10.50
2022-10-01T15:12:40.325Z,10.50
2022-10-01T15:15:41.655Z,10.50
2022-10-01T15:18:14.728Z,10.50
2022-10-01T15:21:15.235Z,10.60
2022-10-01T15:23:48.159Z,10.60
2022-10-01T15:26:23.468Z,10.60
2022-10-01T15:29:05.508Z,10.60
2022-10-01T15:31:33.914Z,10.60
2022-10-01T15:34:14.959Z,10.50
2022-10-01T15:36:45.636Z,10.50
2022-10-01T15:39:32.492Z,10.60
2022-10-01T15:42:10.325Z,10.60
2022-10-01T15:44:48.280Z,10.60
2022-10-01T15:47:34.097Z,10.60
2022-10-01T15:50:13.660Z,10.60
2022-10-01T15:52:55.686Z,10.60
2022-10-01T15:55:26.267Z,10.60
2022-10-01T15:58:17.836Z,10.50
2022-10-01T16:00:48.712Z,10.60
2022-10-01T16:03:33.586Z,10.50
2022-10-01T16:06:10.701Z,10.50
2022-10-01T16:09:12.086Z,10.50
2022-10-01T16:11:53.448Z,10.50
2022-10-01T16:14:36.582Z,10.50
2022-10-01T16:17:18.747Z,10.50
2022-10-01T16:19:49.236Z,10.60
2022-10-01T16:22:26.357Z,10.50
2022-10-01T16:24:55.146Z,10.60
2022-10-01T16:27:26.177Z,10.50
2022-10-01T16:30:05.149Z,10.50
2022-10-01T16:32:33.425Z,10.40
2022-10-01T16:35:19.376Z,10.40
2022-10-01T16:37:49.213Z,10.40
2022-10-01T16:40:18.421Z,10.40
2022-10-01T16:42:48.147Z,10.40
2022-10-01T16:45:18.026Z,10.40
2022-10-01T16:47:46.173Z,10.40
2022-10-01T16:50:16.089Z,10.50
2022-10-01T16:52:44.295Z,10.40
2022-10-01T16:55:22.517Z,10.50
2022-10-01T16:57:56.681Z,10.40
2022-10-01T17:00:26.341Z,10.50
2022-10-01T17:02:55.175Z,10.40
2022-10-01T17:05:28.890Z,10.50
2022-10-01T17:08:05.192Z,10.50
2022-10-01T17:10:36.497Z,10.50
2022-10-01T17:13:14.542Z,10.50
2022-10-01T17:15:42.602Z,10.50
2022-10-01T17:18:10.102Z,10.60
2022-10-01T17:20:40.704Z,10.70
2022-10-01T17:23:10.442Z,10.60
2022-10-01T17:25:39.542Z,10.60
2022-10-01T17:28:11.548Z,10.60
2022-10-01T17:30:40.694Z,10.60
2022-10-01T17:33:10.519Z,10.60
2022-10-01T17:36:32.082Z,10.60
2022-10-01T17:38:59.511Z,10.60
2022-10-01T17:41:27.340Z,10.60
2022-10-01T17:43:54.844Z,10.60
2022-10-01T17:46:22.290Z,10.60
2022-10-01T17:48:50.839Z,10.70
2022-10-01T17:51:18.465Z,10.70
2022-10-01T17:53:55.760Z,10.80
2022-10-01T17:56:23.478Z,10.80
2022-10-01T17:58:53.955Z,10.80
2022-10-01T18:01:41.719Z,10.90
2022-10-01T18:04:22.551Z,10.90
2022-10-01T18:07:30.083Z,10.90
2022-10-01T18:09:57.744Z,11.00
2022-10-01T18:12:26.015Z,10.90
2022-10-01T18:14:53.572Z,10.90
2022-10-01T18:17:21.368Z,10.90
2022-10-01T18:19:53.686Z,10.90
2022-10-01T18:22:24.628Z,10.90
2022-10-01T18:24:52.307Z,11.00
2022-10-01T18:27:25.625Z,11.00
2022-10-01T18:29:59.172Z,11.00
2022-10-01T18:33:12.877Z,11.00
2022-10-01T18:35:46.486Z,11.10
2022-10-01T18:38:58.877Z,11.10
2022-10-01T18:41:34.609Z,11.10
2022-10-01T18:44:20.312Z,11.20
2022-10-01T18:47:00.812Z,11.10
2022-10-01T18:49:59.764Z,11.10
2022-10-01T18:53:02.073Z,11.10
2022-10-01T18:55:50.726Z,11.10
2022-10-01T18:59:13.613Z,11.10
2022-10-01T19:01:53.058Z,11.10
2022-10-01T19:04:38.725Z,11.20
2022-10-01T19:07:53.745Z,11.20
2022-10-01T19:11:09.509Z,11.20
2022-10-01T19:13:51.873Z,11.30
2022-10-01T19:16:42.015Z,11.20
2022-10-01T19:19:32.163Z,11.20
2022-10-01T19:22:15.416Z,11.30
2022-10-01T19:24:55.186Z,11.30
2022-10-01T19:27:57.168Z,11.30
2022-10-01T19:30:26.391Z,11.30
2022-10-01T19:33:01.783Z,11.30
2022-10-01T19:35:36.098Z,11.30
2022-10-01T19:38:35.266Z,11.20
2022-10-01T19:41:14.812Z,11.30
2022-10-01T19:43:52.531Z,11.40
2022-10-01T19:46:31.672Z,11.40
2022-10-01T19:49:08.724Z,11.30
2022-10-01T19:51:41.055Z,11.40
2022-10-01T19:54:21.163Z,11.40
2022-10-01T19:57:01.543Z,11.30
2022-10-01T19:59:29.199Z,11.40
2022-10-01T20:02:03.895Z,11.40
2022-10-01T20:05:00.286Z,11.40
2022-10-01T20:12:36.111Z,11.30
2022-10-01T20:15:22.924Z,11.30
2022-10-01T20:18:14.583Z,11.30
2022-10-01T20:21:00.347Z,11.30
2022-10-01T20:23:55.158Z,11.20
2022-10-01T20:27:01.447Z,11.20
2022-10-01T20:29:55.379Z,11.20
2022-10-01T20:32:34.592Z,11.20
2022-10-01T20:35:30.624Z,11.20
2022-10-01T20:38:22.743Z,11.20
2022-10-01T20:40:59.856Z,11.20
2022-10-01T20:43:49.028Z,11.20
2022-10-01T20:46:35.498Z,11.20
2022-10-01T20:49:17.381Z,11.20
2022-10-01T20:52:02.996Z,11.20
2022-10-01T20:54:39.155Z,11.30
2022-10-01T20:57:32.149Z,11.20
2022-10-01T21:00:29.112Z,11.30
2022-10-01T21:03:26.275Z,11.30
2022-10-01T21:06:12.096Z,11.20
2022-10-01T21:09:33.397Z,11.20
2022-10-01T21:12:16.782Z,11.20
2022-10-01T21:15:07.990Z,11.10
2022-10-01T21:18:17.582Z,11.10
2022-10-01T21:21:14.520Z,11.10
2022-10-01T21:24:01.353Z,11.10
2022-10-01T21:26:56.474Z,11.10
2022-10-01T21:29:38.490Z,11.10
2022-10-01T21:32:33.410Z,11.10
2022-10-01T21:35:19.700Z,11.00
2022-10-01T21:41:32.941Z,11.00
2022-10-01T21:44:00.857Z,11.00
2022-10-01T21:46:55.197Z,11.10
2022-10-01T21:49:25.709Z,11.10
2022-10-01T21:51:56.621Z,11.10
2022-10-01T21:54:57.337Z,11.10
2022-10-01T21:57:52.305Z,11.10
2022-10-01T22:00:26.331Z,11.10
2022-10-01T22:03:31.714Z,11.10
2022-10-01T22:06:31.881Z,11.10
2022-10-01T22:09:36.325Z,11.10
2022-10-01T22:12:06.114Z,11.10
2022-10-01T22:14:34.106Z,11.10
2022-10-01T22:17:10.989Z,11.10
2022-10-01T22:23:36.230Z,11.20
2022-10-01T22:26:13.014Z,11.00
2022-10-01T22:28:45.086Z,11.10
2022-10-01T22:31:19.723Z,11.10
2022-10-01T22:34:08.683Z,11.10
2022-10-01T22:36:39.599Z,11.10
2022-10-01T22:39:39.578Z,11.20
2022-10-01T22:43:01.027Z,11.10
2022-10-01T22:46:03.135Z,11.10
2022-10-01T22:48:53.079Z,11.10
2022-10-01T22:51:50.132Z,11.20
2022-10-01T22:59:11.827Z,11.10
2022-10-01T23:02:11.540Z,11.20
2022-10-01T23:05:06.227Z,11.10
2022-10-01T23:07:57.787Z,11.20
2022-10-01T23:10:32.643Z,11.20
2022-10-01T23:13:23.828Z,11.20
2022-10-01T23:16:06.824Z,11.30
2022-10-01T23:19:01.530Z,11.20
2022-10-01T23:21:32.689Z,11.20
2022-10-01T23:24:05.977Z,11.20
2022-10-01T23:26:46.295Z,11.10
2022-10-01T23:29:47.593Z,11.10
2022-10-01T23:32:23.992Z,11.10
2022-10-01T23:35:00.892Z,11.20
2022-10-01T23:38:08.209Z,11.10
2022-10-01T23:40:45.385Z,11.10
2022-10-01T23:43:24.379Z,11.10
2022-10-01T23:46:02.168Z,11.10
2022-10-01T23:48:53.172Z,11.20
2022-10-01T23:51:32.812Z,11.10
2022-10-01T23:54:26.500Z,11.10
2022-10-01T23:57:09.798Z,11.10
2022-10-01T23:59:41.757Z,11.10
