createdAt,value
2018-09-26T00:01:08.048Z,97.10
2018-09-26T00:03:39.911Z,97.20
2018-09-26T00:06:08.092Z,97.20
2018-09-26T00:08:36.296Z,97.30
2018-09-26T00:11:04.472Z,97.40
2018-09-26T00:13:32.995Z,97.50
2018-09-26T00:16:01.196Z,97.60
2018-09-26T00:18:29.380Z,97.70
2018-09-26T00:20:57.984Z,97.80
2018-09-26T00:23:26.178Z,97.80
2018-09-26T00:25:54.373Z,97.80
2018-09-26T00:28:22.576Z,97.90
2018-09-26T00:30:50.896Z,98.00
2018-09-26T00:33:19.112Z,98.10
2018-09-26T00:35:47.585Z,98.10
2018-09-26T00:38:15.707Z,98.10
2018-09-26T00:40:43.968Z,98.00
2018-09-26T00:43:12.456Z,98.00
2018-09-26T00:45:40.648Z,98.10
2018-09-26T00:48:09.640Z,98.10
2018-09-26T00:50:38.147Z,98.20
2018-09-26T00:53:06.392Z,98.20
2018-09-26T00:55:34.574Z,98.30
2018-09-26T00:58:02.769Z,98.40
2018-09-26T01:00:31.021Z,98.40
2018-09-26T01:02:59.188Z,98.50
2018-09-26T01:05:27.424Z,98.50
2018-09-26T01:07:55.632Z,98.60
2018-09-26T01:10:23.835Z,98.80
2018-09-26T01:12:52.012Z,98.60
2018-09-26T01:15:20.216Z,98.70
2018-09-26T01:17:48.856Z,98.70
2018-09-26T01:20:17.052Z,98.70
2018-09-26T01:22:45.251Z,98.80
2018-09-26T01:25:13.456Z,98.80
2018-09-26T01:27:41.653Z,98.80
2018-09-26T01:30:09.840Z,98.90
2018-09-26T01:32:38.048Z,98.90
2018-09-26T01:35:06.251Z,99.00
2018-09-26T01:37:34.438Z,99.00
2018-09-26T01:40:02.687Z,99.10
2018-09-26T01:42:30.867Z,99.10
2018-09-26T01:44:59.067Z,99.10
2018-09-26T01:47:27.288Z,99.20
2018-09-26T01:49:55.471Z,99.30
2018-09-26T01:52:23.664Z,99.30
2018-09-26T01:54:54.849Z,99.30
2018-09-26T01:57:23.043Z,99.30
2018-09-26T01:59:51.244Z,99.30
2018-09-26T02:02:19.448Z,99.30
2018-09-26T02:04:47.644Z,99.40
2018-09-26T02:07:15.864Z,99.40
2018-09-26T02:09:44.075Z,99.40
2018-09-26T02:12:12.276Z,99.50
2018-09-26T02:14:40.465Z,99.50
2018-09-26T02:17:08.684Z,99.50
2018-09-26T02:19:36.868Z,99.50
2018-09-26T02:22:05.173Z,99.60
2018-09-26T02:24:33.376Z,99.60
2018-09-26T02:27:01.560Z,99.70
2018-09-26T02:29:29.761Z,99.70
2018-09-26T02:31:57.952Z,99.80
2018-09-26T02:34:26.216Z,99.80
2018-09-26T02:36:54.423Z,99.90
2018-09-26T02:39:22.607Z,99.90
2018-09-26T02:41:50.794Z,99.90
2018-09-26T02:44:18.979Z,99.90
2018-09-26T02:46:47.299Z,99.70
2018-09-26T02:49:15.476Z,99.90
2018-09-26T02:51:43.992Z,99.90
2018-09-26T02:54:12.206Z,99.90
2018-09-26T02:56:40.414Z,99.90
2018-09-26T02:59:08.605Z,99.90
2018-09-26T03:01:36.816Z,99.90
2018-09-26T03:04:05.012Z,99.90
2018-09-26T03:06:33.371Z,99.90
2018-09-26T03:09:01.576Z,99.90
2018-09-26T03:11:29.879Z,99.90
2018-09-26T03:13:58.040Z,99.90
2018-09-26T03:16:26.234Z,99.90
2018-09-26T03:18:54.423Z,99.90
2018-09-26T03:21:22.762Z,99.90
2018-09-26T03:23:50.948Z,99.90
2018-09-26T03:26:19.151Z,99.90
2018-09-26T03:28:47.363Z,99.90
2018-09-26T03:31:15.569Z,99.90
2018-09-26T03:33:43.923Z,99.90
2018-09-26T03:36:12.008Z,99.90
2018-09-26T03:38:40.223Z,99.90
2018-09-26T03:41:08.484Z,99.90
2018-09-26T03:43:36.679Z,99.90
2018-09-26T03:46:05.131Z,99.90
2018-09-26T03:48:33.360Z,99.90
2018-09-26T03:51:01.635Z,99.90
2018-09-26T03:53:29.992Z,99.90
2018-09-26T03:55:58.301Z,99.90
2018-09-26T03:58:26.521Z,99.90
2018-09-26T04:00:54.748Z,99.90
2018-09-26T04:03:23.021Z,99.90
2018-09-26T04:05:51.238Z,99.90
2018-09-26T04:08:19.497Z,99.90
2018-09-26T04:10:47.684Z,99.90
2018-09-26T04:13:15.872Z,99.90
2018-09-26T04:15:51.604Z,99.90
2018-09-26T04:18:20.495Z,99.90
2018-09-26T04:20:48.712Z,99.90
2018-09-26T04:23:16.932Z,99.90
2018-09-26T04:25:45.880Z,99.90
2018-09-26T04:28:14.411Z,99.90
2018-09-26T04:30:42.612Z,99.90
2018-09-26T04:33:10.933Z,99.90
2018-09-26T04:35:39.000Z,99.90
2018-09-26T04:38:07.665Z,99.90
2018-09-26T04:40:35.840Z,99.90
2018-09-26T04:43:04.043Z,99.90
2018-09-26T04:45:32.330Z,99.90
2018-09-26T04:48:00.526Z,99.90
2018-09-26T04:50:28.712Z,99.90
2018-09-26T04:52:56.923Z,99.90
2018-09-26T04:55:25.141Z,99.90
2018-09-26T04:57:53.395Z,99.90
2018-09-26T05:00:21.513Z,99.90
2018-09-26T05:02:49.712Z,99.90
2018-09-26T05:05:18.088Z,99.90
2018-09-26T05:07:46.436Z,99.90
2018-09-26T05:10:14.627Z,99.90
2018-09-26T05:12:42.848Z,99.90
2018-09-26T05:15:11.066Z,99.90
2018-09-26T05:17:39.299Z,99.90
2018-09-26T05:20:07.878Z,99.90
2018-09-26T05:22:36.101Z,99.90
2018-09-26T05:25:04.267Z,99.90
2018-09-26T05:27:32.472Z,99.90
2018-09-26T05:30:00.676Z,99.90
2018-09-26T05:32:29.113Z,99.90
2018-09-26T05:34:57.299Z,99.90
2018-09-26T05:37:25.483Z,99.90
2018-09-26T05:39:53.684Z,99.90
2018-09-26T05:42:21.860Z,99.90
2018-09-26T05:44:50.088Z,99.90
2018-09-26T05:47:18.320Z,99.90
2018-09-26T05:49:46.549Z,99.90
2018-09-26T05:52:15.017Z,99.90
2018-09-26T05:54:43.217Z,99.90
2018-09-26T05:57:11.468Z,99.90
2018-09-26T05:59:39.738Z,99.90
2018-09-26T06:02:07.960Z,99.90
2018-09-26T06:04:36.143Z,99.90
2018-09-26T06:07:04.336Z,99.90
2018-09-26T06:09:33.433Z,99.90
2018-09-26T06:12:01.596Z,99.90
2018-09-26T06:14:29.816Z,99.90
2018-09-26T06:16:58.099Z,99.90
2018-09-26T06:19:26.280Z,99.90
2018-09-26T06:21:54.787Z,99.90
2018-09-26T06:24:22.980Z,99.90
2018-09-26T06:26:51.209Z,99.90
2018-09-26T06:29:19.400Z,99.90
2018-09-26T06:31:47.591Z,99.90
2018-09-26T06:34:15.788Z,99.90
2018-09-26T06:36:44.040Z,99.90
2018-09-26T06:39:12.936Z,99.90
2018-09-26T06:41:41.451Z,99.90
2018-09-26T06:44:09.723Z,99.90
2018-09-26T06:46:37.944Z,99.90
2018-09-26T06:49:06.140Z,99.90
2018-09-26T06:51:34.333Z,99.90
2018-09-26T06:54:03.145Z,99.90
2018-09-26T06:56:31.340Z,99.90
2018-09-26T06:58:59.552Z,99.90
2018-09-26T07:01:27.761Z,99.90
2018-09-26T07:03:55.950Z,99.90
2018-09-26T07:06:24.349Z,99.90
2018-09-26T07:08:52.540Z,99.90
2018-09-26T07:11:20.763Z,99.90
2018-09-26T07:13:49.064Z,99.90
2018-09-26T07:16:17.255Z,99.90
2018-09-26T07:18:45.481Z,99.90
2018-09-26T07:21:13.689Z,99.80
2018-09-26T07:23:41.933Z,99.70
2018-09-26T07:26:10.142Z,99.60
2018-09-26T07:28:38.356Z,99.50
2018-09-26T07:31:06.603Z,99.30
2018-09-26T07:33:34.809Z,99.20
2018-09-26T07:36:03.104Z,98.90
2018-09-26T07:38:31.338Z,98.70
2018-09-26T07:40:59.537Z,98.50
2018-09-26T07:43:27.956Z,98.20
2018-09-26T07:45:56.139Z,97.90
2018-09-26T07:48:24.374Z,97.50
2018-09-26T07:50:52.579Z,97.00
2018-09-26T07:53:20.797Z,96.50
2018-09-26T07:55:49.128Z,96.00
2018-09-26T07:58:17.307Z,95.40
2018-09-26T08:00:45.514Z,94.80
2018-09-26T08:03:13.759Z,94.30
2018-09-26T08:05:42.096Z,93.90
2018-09-26T08:08:10.272Z,93.40
2018-09-26T08:10:38.680Z,92.90
2018-09-26T08:13:06.883Z,92.30
2018-09-26T08:15:35.149Z,91.60
2018-09-26T08:18:03.366Z,90.90
2018-09-26T08:20:31.551Z,90.40
2018-09-26T08:22:59.765Z,89.80
2018-09-26T08:25:27.977Z,88.70
2018-09-26T08:27:56.179Z,87.40
2018-09-26T08:30:24.556Z,86.10
2018-09-26T08:32:52.767Z,85.70
2018-09-26T08:35:20.997Z,83.80
2018-09-26T08:37:49.238Z,83.30
2018-09-26T08:40:17.431Z,82.80
2018-09-26T08:42:45.988Z,82.20
2018-09-26T08:45:14.317Z,81.50
2018-09-26T08:47:42.667Z,81.10
2018-09-26T08:50:10.876Z,81.00
2018-09-26T08:52:39.087Z,81.10
2018-09-26T08:55:07.300Z,81.30
2018-09-26T08:57:35.863Z,80.90
2018-09-26T09:00:04.561Z,80.60
2018-09-26T09:02:32.753Z,80.50
2018-09-26T09:05:00.948Z,80.00
2018-09-26T09:07:29.220Z,79.20
2018-09-26T09:09:57.484Z,78.80
2018-09-26T09:12:25.735Z,78.70
2018-09-26T09:14:54.181Z,78.60
2018-09-26T09:17:22.181Z,78.30
2018-09-26T09:19:50.401Z,77.90
2018-09-26T09:22:18.596Z,77.60
2018-09-26T09:24:47.404Z,77.30
2018-09-26T09:27:15.699Z,76.90
2018-09-26T09:29:43.846Z,76.60
2018-09-26T09:32:12.091Z,76.50
2018-09-26T09:34:40.292Z,76.20
2018-09-26T09:37:08.491Z,75.80
2018-09-26T09:39:36.691Z,75.70
2018-09-26T09:42:04.904Z,75.60
2018-09-26T09:44:34.546Z,75.60
2018-09-26T09:47:02.707Z,75.10
2018-09-26T09:49:30.891Z,74.80
2018-09-26T09:51:59.350Z,74.40
2018-09-26T09:54:27.622Z,74.20
2018-09-26T09:56:55.859Z,73.90
2018-09-26T09:59:24.421Z,74.00
2018-09-26T10:01:52.605Z,73.70
2018-09-26T10:04:20.881Z,73.30
2018-09-26T10:06:49.387Z,73.20
2018-09-26T10:09:17.630Z,73.20
2018-09-26T10:11:45.855Z,73.20
2018-09-26T10:14:14.108Z,72.90
2018-09-26T10:16:42.633Z,72.50
2018-09-26T10:19:10.922Z,72.20
2018-09-26T10:21:39.088Z,71.90
2018-09-26T10:24:07.320Z,71.80
2018-09-26T10:26:35.581Z,71.70
2018-09-26T10:29:03.801Z,71.80
2018-09-26T10:31:32.011Z,71.60
2018-09-26T10:34:00.259Z,71.30
2018-09-26T10:36:28.452Z,70.60
2018-09-26T10:38:56.696Z,69.90
2018-09-26T10:41:24.974Z,69.40
2018-09-26T10:43:53.187Z,69.40
2018-09-26T10:46:21.528Z,69.30
2018-09-26T10:48:49.734Z,69.20
2018-09-26T10:51:18.061Z,68.80
2018-09-26T10:53:46.341Z,68.30
2018-09-26T10:56:14.652Z,68.30
2018-09-26T10:58:42.811Z,68.10
2018-09-26T11:01:11.012Z,68.10
2018-09-26T11:03:39.240Z,67.30
2018-09-26T11:06:07.437Z,66.90
2018-09-26T11:08:35.643Z,66.30
2018-09-26T11:11:04.020Z,65.50
2018-09-26T11:13:32.219Z,65.30
2018-09-26T11:16:00.432Z,65.00
2018-09-26T11:18:28.666Z,64.80
2018-09-26T11:20:56.877Z,63.90
2018-09-26T11:23:25.128Z,63.50
2018-09-26T11:25:53.381Z,63.60
2018-09-26T11:28:21.717Z,63.30
2018-09-26T11:30:49.864Z,62.70
2018-09-26T11:33:18.200Z,61.70
2018-09-26T11:35:46.365Z,61.40
2018-09-26T11:38:14.589Z,61.30
2018-09-26T11:40:42.803Z,61.00
2018-09-26T11:43:11.028Z,60.60
2018-09-26T11:45:39.290Z,60.00
2018-09-26T11:48:07.485Z,59.30
2018-09-26T11:50:35.709Z,59.00
2018-09-26T11:53:03.949Z,58.70
2018-09-26T11:55:32.564Z,58.30
2018-09-26T11:58:00.884Z,58.00
2018-09-26T12:00:29.096Z,58.10
2018-09-26T12:02:57.337Z,58.00
2018-09-26T12:05:25.540Z,57.70
2018-09-26T12:07:53.752Z,57.80
2018-09-26T12:10:21.995Z,57.70
2018-09-26T12:12:50.166Z,56.80
2018-09-26T12:15:18.392Z,57.10
2018-09-26T12:17:46.939Z,56.60
2018-09-26T12:20:15.141Z,56.50
2018-09-26T12:22:43.510Z,56.00
2018-09-26T12:25:11.944Z,55.60
2018-09-26T12:27:40.174Z,55.80
2018-09-26T12:30:08.792Z,55.80
2018-09-26T12:32:37.608Z,55.60
2018-09-26T12:35:05.876Z,55.30
2018-09-26T12:37:34.174Z,55.10
2018-09-26T12:40:02.484Z,54.80
2018-09-26T12:42:30.680Z,54.50
2018-09-26T12:44:58.887Z,54.50
2018-09-26T12:47:27.096Z,54.50
2018-09-26T12:49:55.308Z,54.60
2018-09-26T12:52:23.591Z,54.20
2018-09-26T12:54:51.704Z,53.90
2018-09-26T12:57:19.935Z,53.80
2018-09-26T12:59:48.137Z,53.20
2018-09-26T13:02:16.743Z,53.40
2018-09-26T13:04:44.906Z,53.40
2018-09-26T13:07:13.133Z,53.30
2018-09-26T13:09:41.424Z,53.10
2018-09-26T13:12:09.804Z,53.00
2018-09-26T13:14:37.955Z,51.90
2018-09-26T13:17:06.168Z,51.20
2018-09-26T13:19:34.507Z,50.50
2018-09-26T13:22:02.772Z,49.10
2018-09-26T13:24:30.969Z,48.50
2018-09-26T13:26:59.175Z,48.10
2018-09-26T13:29:27.407Z,47.20
2018-09-26T13:31:55.767Z,46.90
2018-09-26T13:34:24.034Z,46.70
2018-09-26T13:36:52.204Z,46.40
2018-09-26T13:39:20.550Z,46.10
2018-09-26T13:41:48.728Z,45.60
2018-09-26T13:44:16.972Z,45.60
2018-09-26T13:46:45.239Z,45.30
2018-09-26T13:49:13.416Z,44.60
2018-09-26T13:51:41.624Z,43.90
2018-09-26T13:54:09.921Z,43.50
2018-09-26T13:56:38.362Z,42.80
2018-09-26T13:59:06.684Z,42.20
2018-09-26T14:01:34.922Z,41.90
2018-09-26T14:04:03.119Z,41.80
2018-09-26T14:06:31.308Z,41.60
2018-09-26T14:08:59.839Z,41.50
2018-09-26T14:11:28.057Z,41.90
2018-09-26T14:13:56.256Z,41.60
2018-09-26T14:16:24.624Z,41.50
2018-09-26T14:18:52.835Z,41.70
2018-09-26T14:21:21.041Z,41.70
2018-09-26T14:23:49.800Z,41.70
2018-09-26T14:26:18.065Z,41.80
2018-09-26T14:28:46.212Z,42.10
2018-09-26T14:31:14.707Z,41.80
2018-09-26T14:33:42.924Z,41.60
2018-09-26T14:36:11.205Z,41.60
2018-09-26T14:38:39.423Z,41.90
2018-09-26T14:41:07.575Z,42.00
2018-09-26T14:43:35.886Z,42.00
2018-09-26T14:46:04.088Z,42.00
2018-09-26T14:48:32.290Z,42.00
2018-09-26T14:51:00.645Z,42.00
2018-09-26T14:53:28.857Z,42.20
2018-09-26T14:55:57.137Z,42.30
2018-09-26T14:58:25.418Z,42.40
2018-09-26T15:00:53.593Z,42.40
2018-09-26T15:03:21.803Z,42.00
2018-09-26T15:05:50.001Z,41.90
2018-09-26T15:08:18.374Z,42.20
2018-09-26T15:10:46.540Z,42.30
2018-09-26T15:13:14.877Z,42.40
2018-09-26T15:15:43.172Z,42.60
2018-09-26T15:18:11.440Z,42.80
2018-09-26T15:20:39.619Z,42.90
2018-09-26T15:23:07.852Z,42.90
2018-09-26T15:25:36.152Z,42.70
2018-09-26T15:28:04.446Z,42.80
2018-09-26T15:30:32.659Z,42.70
2018-09-26T15:33:01.030Z,42.90
2018-09-26T15:35:29.358Z,43.10
2018-09-26T15:37:57.745Z,43.30
2018-09-26T15:40:26.117Z,43.50
2018-09-26T15:42:54.440Z,43.60
2018-09-26T15:45:22.628Z,43.80
2018-09-26T15:47:50.877Z,43.70
2018-09-26T15:50:19.335Z,43.90
2018-09-26T15:52:47.935Z,44.20
2018-09-26T15:55:16.284Z,44.60
2018-09-26T15:57:44.471Z,45.50
2018-09-26T16:00:12.748Z,45.30
2018-09-26T16:02:40.924Z,45.70
2018-09-26T16:05:09.461Z,45.90
2018-09-26T16:07:37.703Z,46.20
2018-09-26T16:10:06.059Z,46.60
2018-09-26T16:12:34.708Z,46.90
2018-09-26T16:15:03.001Z,47.90
2018-09-26T16:17:31.388Z,47.50
2018-09-26T16:19:59.647Z,47.80
2018-09-26T16:22:27.970Z,48.10
2018-09-26T16:24:56.289Z,48.50
2018-09-26T16:27:24.482Z,48.70
2018-09-26T16:29:52.713Z,49.10
2018-09-26T16:32:21.091Z,49.50
2018-09-26T16:34:49.325Z,49.90
2018-09-26T16:37:18.524Z,50.30
2018-09-26T16:39:46.740Z,50.50
2018-09-26T16:42:14.981Z,50.90
2018-09-26T16:44:43.276Z,51.40
2018-09-26T16:47:11.505Z,51.80
2018-09-26T16:49:39.705Z,52.30
2018-09-26T16:52:08.082Z,52.80
2018-09-26T16:54:36.308Z,53.70
2018-09-26T16:57:04.548Z,53.60
2018-09-26T16:59:32.804Z,54.00
2018-09-26T17:02:01.114Z,54.40
2018-09-26T17:04:29.493Z,54.80
2018-09-26T17:06:57.706Z,55.10
2018-09-26T17:09:25.900Z,55.40
2018-09-26T17:11:54.360Z,55.70
2018-09-26T17:14:22.595Z,56.00
2018-09-26T17:16:50.760Z,56.70
2018-09-26T17:19:19.006Z,57.60
2018-09-26T17:21:47.168Z,58.30
2018-09-26T17:24:15.519Z,59.20
2018-09-26T17:26:43.755Z,60.60
2018-09-26T17:29:11.968Z,62.10
2018-09-26T17:31:40.203Z,63.40
2018-09-26T17:34:08.476Z,64.50
2018-09-26T17:36:36.635Z,65.60
2018-09-26T17:39:13.117Z,66.60
2018-09-26T17:41:41.376Z,67.50
2018-09-26T17:44:09.821Z,68.30
2018-09-26T17:46:38.062Z,69.20
2018-09-26T17:49:06.302Z,70.10
2018-09-26T17:51:34.847Z,70.90
2018-09-26T17:54:03.232Z,71.70
2018-09-26T17:56:31.579Z,72.80
2018-09-26T17:58:59.814Z,73.80
2018-09-26T18:01:28.058Z,74.60
2018-09-26T18:03:56.256Z,75.50
2018-09-26T18:06:24.447Z,76.40
2018-09-26T18:08:52.695Z,77.40
2018-09-26T18:11:21.241Z,79.30
2018-09-26T18:13:49.508Z,79.40
2018-09-26T18:16:17.744Z,80.70
2018-09-26T18:18:45.944Z,81.20
2018-09-26T18:21:14.168Z,82.00
2018-09-26T18:23:42.767Z,82.50
2018-09-26T18:26:11.021Z,83.00
2018-09-26T18:28:39.216Z,83.70
2018-09-26T18:31:07.668Z,84.50
2018-09-26T18:33:35.923Z,85.30
2018-09-26T18:36:04.104Z,85.80
2018-09-26T18:38:32.346Z,86.30
2018-09-26T18:41:00.576Z,86.80
2018-09-26T18:43:28.839Z,87.50
2018-09-26T18:45:57.068Z,88.10
2018-09-26T18:48:25.283Z,88.60
2018-09-26T18:50:53.542Z,89.20
2018-09-26T18:53:22.059Z,89.60
2018-09-26T18:55:50.200Z,90.00
2018-09-26T18:58:18.416Z,90.20
2018-09-26T19:00:46.636Z,90.40
2018-09-26T19:03:14.965Z,90.70
2018-09-26T19:05:43.215Z,90.90
2018-09-26T19:08:11.436Z,91.10
2018-09-26T19:10:39.651Z,91.40
2018-09-26T19:13:07.887Z,91.70
2018-09-26T19:15:36.116Z,91.90
2018-09-26T19:18:04.328Z,92.00
2018-09-26T19:20:32.573Z,92.20
2018-09-26T19:23:00.857Z,92.40
2018-09-26T19:25:29.087Z,92.60
2018-09-26T19:27:57.354Z,92.70
2018-09-26T19:30:25.539Z,92.90
2018-09-26T19:32:53.840Z,93.10
2018-09-26T19:35:22.080Z,93.30
2018-09-26T19:37:50.360Z,93.40
2018-09-26T19:40:18.593Z,93.60
2018-09-26T19:42:46.851Z,93.80
2018-09-26T19:45:15.144Z,93.90
2018-09-26T19:47:43.413Z,94.00
2018-09-26T19:50:11.892Z,94.20
2018-09-26T19:52:40.116Z,94.40
2018-09-26T19:55:08.349Z,94.50
2018-09-26T19:57:36.594Z,94.60
2018-09-26T20:00:05.125Z,94.60
2018-09-26T20:02:33.332Z,94.80
2018-09-26T20:05:01.532Z,95.00
2018-09-26T20:07:29.764Z,95.10
2018-09-26T20:09:58.084Z,95.30
2018-09-26T20:12:26.300Z,95.30
2018-09-26T20:14:54.527Z,95.70
2018-09-26T20:17:22.796Z,95.50
2018-09-26T20:19:50.996Z,95.60
2018-09-26T20:22:19.355Z,95.70
2018-09-26T20:24:47.548Z,95.80
2018-09-26T20:27:15.877Z,95.90
2018-09-26T20:29:44.138Z,96.00
2018-09-26T20:32:15.936Z,96.10
2018-09-26T20:34:44.240Z,96.20
2018-09-26T20:37:12.596Z,96.30
2018-09-26T20:39:40.676Z,96.40
2018-09-26T20:42:08.877Z,96.50
2018-09-26T20:44:37.173Z,96.60
2018-09-26T20:47:05.411Z,96.70
2018-09-26T20:49:33.644Z,96.80
2018-09-26T20:52:01.945Z,96.90
2018-09-26T20:54:30.076Z,97.00
2018-09-26T20:56:58.336Z,97.00
2018-09-26T20:59:26.524Z,97.20
2018-09-26T21:01:55.057Z,97.20
2018-09-26T21:04:23.256Z,97.30
2018-09-26T21:06:51.491Z,97.30
2018-09-26T21:09:20.048Z,97.40
2018-09-26T21:11:48.307Z,97.50
2018-09-26T21:14:16.496Z,97.60
2018-09-26T21:16:44.871Z,97.60
2018-09-26T21:19:13.121Z,97.60
2018-09-26T21:21:41.351Z,97.70
2018-09-26T21:24:09.684Z,97.90
2018-09-26T21:26:38.255Z,97.90
2018-09-26T21:29:06.485Z,98.00
2018-09-26T21:31:34.684Z,98.00
2018-09-26T21:34:02.940Z,98.40
2018-09-26T21:36:31.251Z,98.10
2018-09-26T21:38:59.506Z,98.10
2018-09-26T21:41:27.694Z,98.20
2018-09-26T21:43:55.888Z,98.20
2018-09-26T21:46:24.081Z,98.40
2018-09-26T21:48:52.304Z,98.50
2018-09-26T21:51:20.524Z,98.50
2018-09-26T21:53:48.839Z,98.60
2018-09-26T21:56:17.029Z,98.70
2018-09-26T21:58:45.236Z,98.70
2018-09-26T22:01:14.653Z,98.80
2018-09-26T22:03:42.908Z,98.90
2018-09-26T22:06:11.633Z,98.90
2018-09-26T22:08:39.961Z,99.00
2018-09-26T22:11:08.192Z,99.00
2018-09-26T22:13:36.407Z,99.00
2018-09-26T22:16:04.655Z,99.00
2018-09-26T22:18:32.844Z,99.10
2018-09-26T22:21:01.092Z,99.10
2018-09-26T22:23:29.344Z,99.20
2018-09-26T22:25:57.572Z,99.40
2018-09-26T22:28:25.775Z,99.30
2018-09-26T22:30:53.971Z,99.30
2018-09-26T22:33:22.180Z,99.30
2018-09-26T22:35:50.377Z,99.40
2018-09-26T22:38:18.649Z,99.40
2018-09-26T22:40:47.071Z,99.50
2018-09-26T22:43:15.283Z,99.50
2018-09-26T22:45:43.484Z,99.60
2018-09-26T22:48:11.772Z,99.70
2018-09-26T22:50:40.145Z,99.70
2018-09-26T22:53:08.589Z,99.70
2018-09-26T22:55:36.779Z,99.70
2018-09-26T22:58:05.194Z,99.80
2018-09-26T23:00:33.384Z,99.80
2018-09-26T23:03:01.583Z,99.80
2018-09-26T23:05:30.179Z,99.80
2018-09-26T23:07:58.395Z,99.90
2018-09-26T23:10:26.657Z,99.90
2018-09-26T23:12:54.788Z,99.90
2018-09-26T23:15:22.984Z,99.90
2018-09-26T23:17:51.177Z,99.90
2018-09-26T23:20:19.416Z,99.90
2018-09-26T23:22:47.632Z,99.90
2018-09-26T23:25:16.076Z,99.90
2018-09-26T23:27:44.300Z,99.90
2018-09-26T23:30:12.499Z,99.90
2018-09-26T23:32:40.723Z,99.90
2018-09-26T23:35:08.927Z,99.90
2018-09-26T23:37:37.161Z,99.90
2018-09-26T23:40:05.459Z,99.90
2018-09-26T23:42:34.133Z,99.90
2018-09-26T23:45:02.336Z,99.90
2018-09-26T23:47:30.612Z,99.90
2018-09-26T23:49:58.867Z,99.90
2018-09-26T23:52:27.060Z,99.90
2018-09-26T23:54:55.256Z,99.90
2018-09-26T23:57:23.508Z,99.90
2018-09-26T23:59:51.725Z,99.90
