createdAt,value
2018-01-27T00:01:09.469Z,22.40
2018-01-27T00:06:11.998Z,22.40
2018-01-27T00:11:14.487Z,22.40
2018-01-27T00:16:18.163Z,22.30
2018-01-27T00:21:20.694Z,22.30
2018-01-27T00:26:23.292Z,22.20
2018-01-27T00:31:26.764Z,22.10
2018-01-27T00:36:29.271Z,22.10
2018-01-27T00:41:31.854Z,22.10
2018-01-27T00:46:35.141Z,22.10
2018-01-27T00:51:37.722Z,22.00
2018-01-27T00:56:40.335Z,22.00
2018-01-27T01:01:42.852Z,22.00
2018-01-27T01:06:46.735Z,22.00
2018-01-27T01:11:49.490Z,21.90
2018-01-27T01:16:52.028Z,21.90
2018-01-27T01:21:54.755Z,21.90
2018-01-27T01:26:57.411Z,21.90
2018-01-27T01:32:00.211Z,21.90
2018-01-27T01:37:04.561Z,21.80
2018-01-27T01:42:07.839Z,21.80
2018-01-27T01:47:10.386Z,21.80
2018-01-27T01:52:13.989Z,21.80
2018-01-27T01:57:17.381Z,21.80
2018-01-27T02:02:19.944Z,21.80
2018-01-27T02:07:22.559Z,21.80
2018-01-27T02:12:25.870Z,21.70
2018-01-27T02:17:28.898Z,21.70
2018-01-27T02:22:32.723Z,21.70
2018-01-27T02:27:35.803Z,21.70
2018-01-27T02:32:38.312Z,21.70
2018-01-27T02:37:42.319Z,21.70
2018-01-27T02:42:45.326Z,21.70
2018-01-27T02:47:48.399Z,21.70
2018-01-27T02:52:51.867Z,21.70
2018-01-27T02:57:55.160Z,21.60
2018-01-27T03:02:58.664Z,21.60
2018-01-27T03:08:01.228Z,21.60
2018-01-27T03:13:03.755Z,21.60
2018-01-27T03:18:06.307Z,21.60
2018-01-27T03:23:08.866Z,21.60
2018-01-27T03:28:11.564Z,21.60
2018-01-27T03:33:14.151Z,21.60
2018-01-27T03:38:17.541Z,21.50
2018-01-27T03:43:20.097Z,21.60
2018-01-27T03:48:22.635Z,21.50
2018-01-27T03:53:25.865Z,21.50
2018-01-27T03:58:29.463Z,21.50
2018-01-27T04:03:32.417Z,21.50
2018-01-27T04:08:34.981Z,21.50
2018-01-27T04:13:38.422Z,21.40
2018-01-27T04:18:41.630Z,21.40
2018-01-27T04:23:44.509Z,21.40
2018-01-27T04:28:47.269Z,21.40
2018-01-27T04:33:49.942Z,21.40
2018-01-27T04:38:53.053Z,21.40
2018-01-27T04:43:55.612Z,21.40
2018-01-27T04:48:58.171Z,21.40
2018-01-27T04:54:00.907Z,21.30
2018-01-27T04:59:04.832Z,21.30
2018-01-27T05:04:08.161Z,21.30
2018-01-27T05:09:11.715Z,21.30
2018-01-27T05:14:14.246Z,21.30
2018-01-27T05:19:16.931Z,21.30
2018-01-27T05:24:19.968Z,21.30
2018-01-27T05:29:22.503Z,21.30
2018-01-27T05:34:26.525Z,21.30
2018-01-27T05:39:29.427Z,21.20
2018-01-27T05:44:31.939Z,21.20
2018-01-27T05:49:34.514Z,21.20
2018-01-27T05:54:37.094Z,21.20
2018-01-27T05:59:39.803Z,21.20
2018-01-27T06:04:43.064Z,21.20
2018-01-27T06:09:46.386Z,21.20
2018-01-27T06:14:50.034Z,21.20
2018-01-27T06:19:52.602Z,21.20
2018-01-27T06:24:56.100Z,21.20
2018-01-27T06:29:58.799Z,21.20
2018-01-27T06:35:02.196Z,21.10
2018-01-27T06:40:05.002Z,21.10
2018-01-27T06:45:08.659Z,21.20
2018-01-27T06:50:11.205Z,21.10
2018-01-27T06:55:13.757Z,21.10
2018-01-27T07:00:16.253Z,21.20
2018-01-27T07:05:19.155Z,21.10
2018-01-27T07:10:22.490Z,21.10
2018-01-27T07:15:25.037Z,21.10
2018-01-27T07:20:27.552Z,21.10
2018-01-27T07:25:30.068Z,21.10
2018-01-27T07:30:32.617Z,21.10
2018-01-27T07:35:35.150Z,21.10
2018-01-27T07:40:37.942Z,21.10
2018-01-27T07:45:41.018Z,21.10
2018-01-27T07:50:44.000Z,21.10
2018-01-27T07:55:47.833Z,21.10
2018-01-27T08:00:50.429Z,21.10
2018-01-27T08:05:53.879Z,21.10
2018-01-27T08:10:56.574Z,21.10
2018-01-27T08:15:59.888Z,21.10
2018-01-27T08:21:03.182Z,21.10
2018-01-27T08:26:06.078Z,21.10
2018-01-27T08:31:08.613Z,21.10
2018-01-27T08:36:11.855Z,21.00
2018-01-27T08:41:14.578Z,21.00
2018-01-27T08:46:17.113Z,21.10
2018-01-27T08:51:20.635Z,21.10
2018-01-27T08:56:23.333Z,21.00
2018-01-27T09:01:26.011Z,21.00
2018-01-27T09:06:28.695Z,21.00
2018-01-27T09:11:32.355Z,21.10
2018-01-27T09:16:35.100Z,21.00
2018-01-27T09:21:38.523Z,21.20
2018-01-27T09:26:41.190Z,21.20
2018-01-27T09:31:44.121Z,21.30
2018-01-27T09:36:46.849Z,21.20
2018-01-27T09:41:49.407Z,21.20
2018-01-27T09:46:52.904Z,21.10
2018-01-27T09:51:55.539Z,21.10
2018-01-27T09:56:58.143Z,21.20
2018-01-27T10:02:00.703Z,21.20
2018-01-27T10:07:03.873Z,21.10
2018-01-27T10:12:07.167Z,21.10
2018-01-27T10:17:09.802Z,21.10
2018-01-27T10:22:13.359Z,21.10
2018-01-27T10:27:16.051Z,21.10
2018-01-27T10:32:19.348Z,21.10
2018-01-27T10:37:21.903Z,21.10
2018-01-27T10:42:24.458Z,21.10
2018-01-27T10:47:27.044Z,21.10
2018-01-27T10:52:29.849Z,21.10
2018-01-27T10:57:32.492Z,21.10
2018-01-27T11:02:35.183Z,21.10
2018-01-27T11:07:37.720Z,21.20
2018-01-27T11:12:41.414Z,21.20
2018-01-27T11:17:44.032Z,21.20
2018-01-27T11:22:46.767Z,21.20
2018-01-27T11:27:49.640Z,21.20
2018-01-27T11:32:53.082Z,21.20
2018-01-27T11:37:57.183Z,21.20
2018-01-27T11:43:01.053Z,21.20
2018-01-27T11:48:04.480Z,21.20
2018-01-27T11:53:07.009Z,21.20
2018-01-27T11:58:09.606Z,21.30
2018-01-27T12:03:13.028Z,21.30
2018-01-27T12:08:15.583Z,21.30
2018-01-27T12:13:18.151Z,21.30
2018-01-27T12:18:20.845Z,21.30
2018-01-27T12:23:23.402Z,21.30
2018-01-27T12:28:25.930Z,21.30
2018-01-27T12:33:29.807Z,21.30
2018-01-27T12:38:33.205Z,21.30
2018-01-27T12:43:35.927Z,21.30
2018-01-27T12:48:39.258Z,21.30
2018-01-27T12:53:41.789Z,21.30
2018-01-27T12:58:44.860Z,21.30
2018-01-27T13:03:48.163Z,21.20
2018-01-27T13:08:51.455Z,21.20
2018-01-27T13:13:54.221Z,21.20
2018-01-27T13:18:56.803Z,21.20
2018-01-27T13:23:59.370Z,21.10
2018-01-27T13:29:02.063Z,21.20
2018-01-27T13:34:04.600Z,21.10
2018-01-27T13:39:07.147Z,21.10
2018-01-27T13:44:10.530Z,21.10
2018-01-27T13:49:13.123Z,21.10
2018-01-27T13:54:16.154Z,21.10
2018-01-27T13:59:19.348Z,21.10
2018-01-27T14:04:22.108Z,21.10
2018-01-27T14:09:24.712Z,21.20
2018-01-27T14:14:27.263Z,21.20
2018-01-27T14:19:29.813Z,21.10
2018-01-27T14:24:32.688Z,21.10
2018-01-27T14:29:35.244Z,21.10
2018-01-27T14:34:37.787Z,21.10
2018-01-27T14:39:40.375Z,21.10
2018-01-27T14:44:43.023Z,21.10
2018-01-27T14:49:46.367Z,21.10
2018-01-27T14:54:48.929Z,21.00
2018-01-27T14:59:52.225Z,21.10
2018-01-27T15:04:54.751Z,21.10
2018-01-27T15:09:57.436Z,21.00
2018-01-27T15:15:00.060Z,21.00
2018-01-27T15:20:02.682Z,21.00
2018-01-27T15:25:05.286Z,21.00
2018-01-27T15:30:08.786Z,21.00
2018-01-27T15:35:11.353Z,21.00
2018-01-27T15:40:13.903Z,21.00
2018-01-27T15:45:16.618Z,21.10
2018-01-27T15:50:19.419Z,21.10
2018-01-27T15:55:23.629Z,21.00
2018-01-27T16:00:26.888Z,21.00
2018-01-27T16:05:29.988Z,21.00
2018-01-27T16:10:33.973Z,21.00
2018-01-27T16:15:36.614Z,21.00
2018-01-27T16:20:39.711Z,21.00
2018-01-27T16:25:51.038Z,21.00
2018-01-27T16:30:53.604Z,21.00
2018-01-27T16:35:56.461Z,21.00
2018-01-27T16:41:00.125Z,21.00
2018-01-27T16:46:02.791Z,21.00
2018-01-27T16:51:06.151Z,21.00
2018-01-27T16:56:09.261Z,21.00
2018-01-27T17:01:12.311Z,21.00
2018-01-27T17:06:14.810Z,21.00
2018-01-27T17:11:17.650Z,21.00
2018-01-27T17:16:20.762Z,21.00
2018-01-27T17:21:23.322Z,20.90
2018-01-27T17:26:25.848Z,21.00
2018-01-27T17:31:28.522Z,21.00
2018-01-27T17:36:31.068Z,21.00
2018-01-27T17:41:33.991Z,20.90
2018-01-27T17:46:36.500Z,20.90
2018-01-27T17:51:39.204Z,21.00
2018-01-27T17:56:41.737Z,21.00
2018-01-27T18:01:44.347Z,21.00
2018-01-27T18:06:47.799Z,21.00
2018-01-27T18:11:50.358Z,21.00
2018-01-27T18:16:52.920Z,21.00
2018-01-27T18:21:56.147Z,21.00
2018-01-27T18:26:58.764Z,21.00
2018-01-27T18:32:01.702Z,20.90
2018-01-27T18:37:05.046Z,20.90
2018-01-27T18:42:07.834Z,20.90
2018-01-27T18:47:11.293Z,21.00
2018-01-27T18:52:13.845Z,21.00
2018-01-27T18:57:17.466Z,21.00
2018-01-27T19:02:21.718Z,21.00
2018-01-27T19:07:24.499Z,21.00
2018-01-27T19:12:27.191Z,21.00
2018-01-27T19:17:30.442Z,21.00
2018-01-27T19:22:33.279Z,21.10
2018-01-27T19:27:36.305Z,21.10
2018-01-27T19:32:39.081Z,21.10
2018-01-27T19:37:41.659Z,21.10
2018-01-27T19:42:45.221Z,21.30
2018-01-27T19:47:48.919Z,21.10
2018-01-27T19:52:51.545Z,21.10
2018-01-27T19:57:54.973Z,21.10
2018-01-27T20:02:57.731Z,21.10
2018-01-27T20:08:01.047Z,21.00
2018-01-27T20:13:04.370Z,21.10
2018-01-27T20:18:07.690Z,21.00
2018-01-27T20:23:11.216Z,21.10
2018-01-27T20:28:15.054Z,21.10
2018-01-27T20:33:17.608Z,21.10
2018-01-27T20:38:20.440Z,21.10
2018-01-27T20:43:23.825Z,21.10
2018-01-27T20:48:26.614Z,21.10
2018-01-27T20:53:29.518Z,21.10
2018-01-27T20:58:32.077Z,21.10
2018-01-27T21:03:34.915Z,21.10
2018-01-27T21:08:37.461Z,21.10
2018-01-27T21:13:40.807Z,21.10
2018-01-27T21:18:43.970Z,21.10
2018-01-27T21:23:49.349Z,21.10
2018-01-27T21:28:51.915Z,21.10
2018-01-27T21:33:55.725Z,21.10
2018-01-27T21:38:59.748Z,21.00
2018-01-27T21:44:02.285Z,21.10
2018-01-27T21:49:04.845Z,21.00
2018-01-27T21:54:08.169Z,21.10
2018-01-27T21:59:10.711Z,21.00
2018-01-27T22:04:13.271Z,21.10
2018-01-27T22:09:17.225Z,21.10
2018-01-27T22:14:20.474Z,21.10
2018-01-27T22:19:23.500Z,21.10
2018-01-27T22:24:27.313Z,21.10
2018-01-27T22:29:32.376Z,21.10
2018-01-27T22:34:35.713Z,21.10
2018-01-27T22:39:38.714Z,21.10
2018-01-27T22:44:41.588Z,21.10
2018-01-27T22:49:44.223Z,21.10
2018-01-27T22:54:47.461Z,21.10
2018-01-27T22:59:50.413Z,21.10
2018-01-27T23:04:52.937Z,21.10
2018-01-27T23:09:57.351Z,21.10
2018-01-27T23:15:00.426Z,21.10
2018-01-27T23:20:03.195Z,21.10
2018-01-27T23:25:06.134Z,21.10
2018-01-27T23:30:09.836Z,21.10
2018-01-27T23:35:12.369Z,21.10
2018-01-27T23:40:15.270Z,21.10
2018-01-27T23:45:17.804Z,21.10
2018-01-27T23:50:20.372Z,21.10
2018-01-27T23:55:23.006Z,21.10
