createdAt,value
2019-02-18T00:00:31.290Z,168.90
2019-02-18T00:02:59.868Z,221.50
2019-02-18T00:05:28.455Z,221.13
2019-02-18T00:07:57.025Z,116.07
2019-02-18T00:10:25.680Z,292.73
2019-02-18T00:12:54.325Z,173.50
2019-02-18T00:15:23.146Z,142.67
2019-02-18T00:17:51.787Z,372.23
2019-02-18T00:20:20.361Z,153.80
2019-02-18T00:22:48.942Z,151.10
2019-02-18T00:25:17.670Z,161.10
2019-02-18T00:27:46.263Z,183.80
2019-02-18T00:30:14.907Z,181.87
2019-02-18T00:32:43.559Z,131.97
2019-02-18T00:35:12.134Z,268.83
2019-02-18T00:37:41.264Z,96.30
2019-02-18T00:40:10.578Z,111.67
2019-02-18T00:42:39.159Z,146.93
2019-02-18T00:45:12.779Z,109.77
2019-02-18T00:47:41.356Z,142.77
2019-02-18T00:50:10.978Z,120.97
2019-02-18T00:52:39.559Z,109.73
2019-02-18T00:55:09.182Z,95.23
2019-02-18T00:57:37.823Z,122.93
2019-02-18T01:00:12.478Z,127.90
2019-02-18T01:02:41.050Z,87.43
2019-02-18T01:05:10.083Z,95.47
2019-02-18T01:07:38.800Z,93.40
2019-02-18T01:10:12.168Z,89.47
2019-02-18T01:12:40.802Z,97.67
2019-02-18T01:15:14.251Z,88.27
2019-02-18T01:17:42.932Z,98.00
2019-02-18T01:20:13.446Z,71.67
2019-02-18T01:22:42.160Z,100.93
2019-02-18T01:25:12.767Z,99.07
2019-02-18T01:27:41.477Z,91.20
2019-02-18T01:30:12.978Z,115.33
2019-02-18T01:32:41.643Z,101.40
2019-02-18T01:35:10.454Z,79.27
2019-02-18T01:37:45.754Z,94.90
2019-02-18T01:40:11.684Z,95.37
2019-02-18T01:42:40.426Z,103.73
2019-02-18T01:45:11.450Z,102.87
2019-02-18T01:47:40.186Z,86.53
2019-02-18T01:50:15.630Z,81.67
2019-02-18T01:52:44.202Z,90.13
2019-02-18T01:55:13.821Z,91.63
2019-02-18T01:57:42.539Z,103.33
2019-02-18T02:00:13.830Z,113.70
2019-02-18T02:02:42.541Z,96.70
2019-02-18T02:05:12.634Z,97.20
2019-02-18T02:07:41.349Z,93.70
2019-02-18T02:10:12.341Z,268.60
2019-02-18T02:12:41.058Z,116.73
2019-02-18T02:15:12.731Z,173.60
2019-02-18T02:17:41.302Z,148.60
2019-02-18T02:20:09.957Z,162.23
2019-02-18T02:22:38.610Z,130.83
2019-02-18T02:25:07.404Z,122.50
2019-02-18T02:27:35.992Z,113.50
2019-02-18T02:30:06.547Z,103.73
2019-02-18T02:32:35.086Z,130.50
2019-02-18T02:35:03.903Z,135.00
2019-02-18T02:37:32.497Z,111.80
2019-02-18T02:40:01.154Z,156.90
2019-02-18T02:42:29.794Z,111.57
2019-02-18T02:44:58.430Z,168.87
2019-02-18T02:47:27.047Z,165.20
2019-02-18T02:49:55.600Z,196.77
2019-02-18T02:52:24.209Z,159.70
2019-02-18T02:54:52.770Z,204.83
2019-02-18T02:57:21.328Z,123.40
2019-02-18T02:59:49.911Z,214.20
2019-02-18T03:02:18.488Z,119.50
2019-02-18T03:04:47.063Z,185.47
2019-02-18T03:07:15.714Z,152.97
2019-02-18T03:09:44.294Z,157.33
2019-02-18T03:12:12.951Z,125.30
2019-02-18T03:14:41.530Z,125.70
2019-02-18T03:17:10.182Z,115.50
2019-02-18T03:19:38.754Z,130.63
2019-02-18T03:22:07.610Z,129.57
2019-02-18T03:24:36.222Z,149.17
2019-02-18T03:27:07.464Z,172.20
2019-02-18T03:29:47.934Z,179.33
2019-02-18T03:32:16.538Z,198.30
2019-02-18T03:34:45.210Z,213.73
2019-02-18T03:37:13.766Z,198.57
2019-02-18T03:39:42.357Z,237.80
2019-02-18T03:42:10.998Z,464.70
2019-02-18T03:44:39.618Z,119.40
2019-02-18T03:47:08.259Z,197.53
2019-02-18T03:49:36.835Z,319.07
2019-02-18T03:52:05.468Z,388.47
2019-02-18T03:54:34.116Z,202.53
2019-02-18T03:57:02.767Z,241.43
2019-02-18T03:59:31.346Z,254.00
2019-02-18T04:01:59.998Z,186.77
2019-02-18T04:04:28.688Z,175.50
2019-02-18T04:06:57.267Z,92.00
2019-02-18T04:09:25.834Z,68.67
2019-02-18T04:11:54.409Z,63.10
2019-02-18T04:14:23.072Z,68.57
2019-02-18T04:16:51.632Z,37.03
2019-02-18T04:19:20.211Z,39.67
2019-02-18T04:21:48.785Z,52.20
2019-02-18T04:24:17.367Z,45.37
2019-02-18T04:26:45.934Z,45.30
2019-02-18T04:29:14.545Z,40.70
2019-02-18T04:31:43.190Z,52.67
2019-02-18T04:34:11.853Z,50.60
2019-02-18T04:36:40.505Z,44.20
2019-02-18T04:39:09.071Z,49.37
2019-02-18T04:41:37.654Z,41.17
2019-02-18T04:44:06.222Z,35.50
2019-02-18T04:46:34.822Z,45.17
2019-02-18T04:49:03.387Z,36.67
2019-02-18T04:51:31.974Z,43.10
2019-02-18T04:54:00.559Z,41.10
2019-02-18T04:56:29.129Z,42.37
2019-02-18T04:58:57.764Z,34.87
2019-02-18T05:01:26.330Z,51.63
2019-02-18T05:03:54.913Z,38.23
2019-02-18T05:06:25.457Z,38.50
2019-02-18T05:09:04.650Z,57.27
2019-02-18T05:11:23.918Z,45.47
2019-02-18T05:13:52.530Z,40.60
2019-02-18T05:16:21.101Z,36.90
2019-02-18T05:18:49.673Z,35.97
2019-02-18T05:21:18.253Z,36.50
2019-02-18T05:23:46.824Z,25.23
2019-02-18T05:26:15.428Z,38.50
2019-02-18T05:28:43.966Z,33.97
2019-02-18T05:31:12.546Z,37.97
2019-02-18T05:33:41.117Z,34.50
2019-02-18T05:36:09.705Z,33.10
2019-02-18T05:38:38.325Z,28.90
2019-02-18T05:41:06.907Z,28.87
2019-02-18T05:43:35.498Z,41.43
2019-02-18T05:46:04.070Z,110.97
2019-02-18T05:48:34.076Z,21.67
2019-02-18T05:51:02.922Z,17.73
2019-02-18T05:53:31.504Z,18.63
2019-02-18T05:56:00.079Z,28.87
2019-02-18T05:58:28.650Z,41.00
2019-02-18T06:00:57.224Z,33.03
2019-02-18T06:03:25.794Z,32.50
2019-02-18T06:05:54.379Z,38.10
2019-02-18T06:08:22.941Z,42.87
2019-02-18T06:10:51.520Z,29.87
2019-02-18T06:13:20.199Z,38.07
2019-02-18T06:15:48.819Z,47.77
2019-02-18T06:18:17.386Z,33.10
2019-02-18T06:20:45.993Z,35.57
2019-02-18T06:23:14.659Z,28.47
2019-02-18T06:25:43.223Z,42.97
2019-02-18T06:28:11.802Z,36.47
2019-02-18T06:30:40.390Z,31.43
2019-02-18T06:33:09.043Z,38.17
2019-02-18T06:35:37.701Z,25.83
2019-02-18T06:38:06.278Z,33.97
2019-02-18T06:40:34.919Z,48.67
2019-02-18T06:43:03.565Z,44.07
2019-02-18T06:45:36.626Z,39.27
2019-02-18T06:48:09.726Z,32.97
2019-02-18T06:50:38.306Z,32.97
2019-02-18T06:53:06.878Z,29.27
2019-02-18T06:55:35.462Z,41.57
2019-02-18T06:58:08.801Z,25.20
2019-02-18T07:00:41.507Z,39.87
2019-02-18T07:03:30.084Z,32.20
2019-02-18T07:06:00.301Z,25.53
2019-02-18T07:08:46.865Z,32.20
2019-02-18T07:11:17.026Z,29.20
2019-02-18T07:13:45.677Z,30.30
2019-02-18T07:16:14.260Z,28.50
2019-02-18T07:18:42.829Z,34.97
2019-02-18T07:21:11.410Z,31.43
2019-02-18T07:23:39.982Z,45.43
2019-02-18T07:26:08.763Z,35.00
2019-02-18T07:28:37.335Z,40.03
2019-02-18T07:31:05.982Z,35.63
2019-02-18T07:33:34.567Z,41.43
2019-02-18T07:36:03.215Z,42.17
2019-02-18T07:38:31.795Z,34.37
2019-02-18T07:41:00.362Z,33.40
2019-02-18T07:43:28.946Z,35.00
2019-02-18T07:45:57.542Z,44.53
2019-02-18T07:48:26.258Z,35.87
2019-02-18T07:50:54.834Z,40.47
2019-02-18T07:53:23.515Z,36.60
2019-02-18T07:55:52.093Z,33.43
2019-02-18T07:58:20.666Z,36.00
2019-02-18T08:00:49.248Z,32.33
2019-02-18T08:03:17.890Z,28.73
2019-02-18T08:05:46.477Z,29.90
2019-02-18T08:08:15.046Z,30.63
2019-02-18T08:10:43.639Z,27.33
2019-02-18T08:13:12.290Z,27.73
2019-02-18T08:15:40.870Z,28.43
2019-02-18T08:18:09.451Z,35.57
2019-02-18T08:20:38.096Z,32.60
2019-02-18T08:23:06.750Z,34.73
2019-02-18T08:25:35.395Z,31.23
2019-02-18T08:28:03.978Z,32.87
2019-02-18T08:30:32.638Z,36.93
2019-02-18T08:33:01.230Z,33.50
2019-02-18T08:35:29.822Z,37.03
2019-02-18T08:37:58.395Z,36.97
2019-02-18T08:40:26.977Z,36.23
2019-02-18T08:42:55.549Z,45.40
2019-02-18T08:45:24.131Z,38.70
2019-02-18T08:47:52.738Z,36.53
2019-02-18T08:50:21.310Z,43.13
2019-02-18T08:52:49.940Z,39.27
2019-02-18T08:55:18.527Z,38.23
2019-02-18T08:57:47.098Z,40.97
2019-02-18T09:00:17.229Z,38.70
2019-02-18T09:02:45.891Z,37.70
2019-02-18T09:05:14.591Z,41.57
2019-02-18T09:07:43.303Z,34.57
2019-02-18T09:10:14.380Z,44.60
2019-02-18T09:12:42.966Z,36.80
2019-02-18T09:15:14.147Z,39.67
2019-02-18T09:17:42.187Z,39.70
2019-02-18T09:20:10.999Z,33.90
2019-02-18T09:22:57.698Z,38.43
2019-02-18T09:25:30.642Z,39.97
2019-02-18T09:27:59.215Z,43.00
2019-02-18T09:30:29.510Z,41.83
2019-02-18T09:32:58.089Z,38.57
2019-02-18T09:35:26.746Z,41.77
2019-02-18T09:37:55.423Z,41.63
2019-02-18T09:40:23.979Z,40.93
2019-02-18T09:42:52.554Z,39.47
2019-02-18T09:45:21.221Z,37.87
2019-02-18T09:47:49.875Z,38.60
2019-02-18T09:50:18.446Z,43.77
2019-02-18T09:52:47.030Z,42.03
2019-02-18T09:55:15.659Z,41.60
2019-02-18T09:57:44.247Z,41.37
2019-02-18T10:00:13.252Z,42.73
2019-02-18T10:02:41.906Z,50.70
2019-02-18T10:05:10.718Z,47.27
2019-02-18T10:07:39.311Z,44.87
2019-02-18T10:10:10.402Z,48.63
2019-02-18T10:12:39.154Z,44.00
2019-02-18T10:15:11.774Z,46.60
2019-02-18T10:17:40.482Z,44.80
2019-02-18T10:20:11.104Z,44.47
2019-02-18T10:22:39.738Z,50.63
2019-02-18T10:25:13.286Z,43.43
2019-02-18T10:27:41.925Z,42.57
2019-02-18T10:30:12.434Z,47.27
2019-02-18T10:32:41.082Z,49.70
2019-02-18T10:35:14.262Z,40.77
2019-02-18T10:37:42.915Z,46.80
2019-02-18T10:40:11.651Z,44.07
2019-02-18T10:42:40.325Z,44.23
2019-02-18T10:45:11.589Z,40.97
2019-02-18T10:47:40.185Z,44.20
2019-02-18T10:50:10.596Z,44.73
2019-02-18T10:52:39.247Z,48.57
2019-02-18T10:55:11.765Z,43.77
2019-02-18T10:57:40.567Z,43.97
2019-02-18T11:00:18.390Z,44.63
2019-02-18T11:02:46.989Z,44.60
2019-02-18T11:05:15.574Z,41.67
2019-02-18T11:07:44.152Z,43.83
2019-02-18T11:10:15.242Z,44.80
2019-02-18T11:12:43.892Z,43.33
2019-02-18T11:15:15.798Z,47.27
2019-02-18T11:17:44.774Z,40.93
2019-02-18T11:20:14.298Z,44.50
2019-02-18T11:22:42.875Z,47.73
2019-02-18T11:25:12.981Z,41.30
2019-02-18T11:27:41.622Z,41.37
2019-02-18T11:30:16.094Z,38.00
2019-02-18T11:32:44.734Z,39.30
2019-02-18T11:35:13.452Z,40.50
2019-02-18T11:37:42.206Z,35.63
2019-02-18T11:40:17.892Z,39.20
2019-02-18T11:42:46.606Z,38.23
2019-02-18T11:45:16.436Z,34.83
2019-02-18T11:47:45.200Z,37.50
2019-02-18T11:50:14.915Z,38.50
2019-02-18T11:52:43.563Z,40.03
2019-02-18T11:55:15.183Z,36.63
2019-02-18T11:57:44.225Z,38.10
2019-02-18T12:00:16.514Z,44.93
2019-02-18T12:02:45.106Z,40.67
2019-02-18T12:05:14.059Z,33.47
2019-02-18T12:07:42.869Z,38.90
2019-02-18T12:10:12.987Z,37.63
2019-02-18T12:12:41.938Z,37.17
2019-02-18T12:15:15.026Z,34.33
2019-02-18T12:17:44.322Z,38.30
2019-02-18T12:20:16.534Z,42.70
2019-02-18T12:22:45.123Z,29.00
2019-02-18T12:25:14.038Z,34.67
2019-02-18T12:27:43.031Z,36.90
2019-02-18T12:30:13.853Z,37.57
2019-02-18T12:32:42.575Z,34.33
2019-02-18T12:35:11.495Z,32.73
2019-02-18T12:37:40.091Z,32.70
2019-02-18T12:40:13.406Z,32.83
2019-02-18T12:42:42.630Z,32.03
2019-02-18T12:45:13.285Z,34.63
2019-02-18T12:47:42.246Z,38.13
2019-02-18T12:50:12.070Z,32.40
2019-02-18T12:52:40.732Z,28.87
2019-02-18T12:55:10.507Z,31.00
2019-02-18T12:57:39.388Z,35.20
2019-02-18T13:00:11.793Z,36.40
2019-02-18T13:02:44.119Z,34.87
2019-02-18T13:05:11.682Z,37.40
2019-02-18T13:07:40.261Z,37.07
2019-02-18T13:10:09.938Z,37.07
2019-02-18T13:12:38.522Z,35.33
2019-02-18T13:15:18.061Z,36.33
2019-02-18T13:17:46.646Z,39.23
2019-02-18T13:20:15.226Z,35.47
2019-02-18T13:22:44.738Z,38.33
2019-02-18T13:25:13.653Z,35.93
2019-02-18T13:27:42.243Z,36.83
2019-02-18T13:30:19.186Z,34.07
2019-02-18T13:32:47.785Z,38.07
2019-02-18T13:35:16.496Z,35.90
2019-02-18T13:37:45.132Z,31.77
2019-02-18T13:40:15.946Z,38.57
2019-02-18T13:42:44.897Z,35.43
2019-02-18T13:45:13.826Z,35.73
2019-02-18T13:47:42.543Z,37.23
2019-02-18T13:50:12.473Z,33.50
2019-02-18T13:52:41.225Z,39.90
2019-02-18T13:55:11.690Z,34.57
2019-02-18T13:57:40.703Z,32.83
2019-02-18T14:00:16.858Z,35.47
2019-02-18T14:02:45.607Z,35.40
2019-02-18T14:05:14.519Z,44.07
2019-02-18T14:07:43.107Z,33.60
2019-02-18T14:10:11.922Z,32.73
2019-02-18T14:12:40.650Z,34.63
2019-02-18T14:15:11.470Z,42.90
2019-02-18T14:17:40.189Z,34.13
2019-02-18T14:20:14.151Z,30.73
2019-02-18T14:22:43.169Z,37.47
2019-02-18T14:25:12.277Z,35.83
2019-02-18T14:27:40.855Z,31.77
2019-02-18T14:30:14.910Z,39.60
2019-02-18T14:32:43.755Z,34.07
2019-02-18T14:35:12.781Z,37.07
2019-02-18T14:37:41.356Z,35.10
2019-02-18T14:40:12.117Z,38.07
2019-02-18T14:42:40.833Z,36.27
2019-02-18T14:45:10.566Z,34.07
2019-02-18T14:47:39.790Z,40.30
2019-02-18T14:50:10.078Z,33.97
2019-02-18T14:52:38.736Z,35.17
2019-02-18T14:55:09.045Z,37.30
2019-02-18T14:57:37.695Z,32.77
2019-02-18T15:00:16.378Z,33.57
2019-02-18T15:02:44.977Z,35.57
2019-02-18T15:05:13.697Z,37.63
2019-02-18T15:07:42.585Z,35.33
2019-02-18T15:10:11.406Z,33.57
2019-02-18T15:12:40.076Z,34.20
2019-02-18T15:15:09.102Z,37.57
2019-02-18T15:17:37.674Z,35.00
2019-02-18T15:20:07.994Z,35.50
2019-02-18T15:22:36.871Z,40.00
2019-02-18T15:25:08.190Z,36.13
2019-02-18T15:27:36.831Z,38.87
2019-02-18T15:30:11.386Z,34.00
2019-02-18T15:32:40.098Z,36.37
2019-02-18T15:35:08.930Z,36.60
2019-02-18T15:37:37.657Z,31.40
2019-02-18T15:40:09.339Z,34.37
2019-02-18T15:42:42.389Z,34.47
2019-02-18T15:45:09.223Z,36.67
2019-02-18T15:47:38.011Z,36.40
2019-02-18T15:50:10.069Z,40.93
2019-02-18T15:52:38.722Z,38.03
2019-02-18T15:55:08.436Z,37.73
2019-02-18T15:57:37.086Z,38.50
2019-02-18T16:00:20.069Z,34.97
2019-02-18T16:02:48.994Z,31.73
2019-02-18T16:05:17.631Z,36.90
2019-02-18T16:07:46.280Z,34.60
2019-02-18T16:10:14.868Z,35.50
2019-02-18T16:12:50.552Z,33.57
2019-02-18T16:15:13.822Z,38.23
2019-02-18T16:17:42.867Z,39.10
2019-02-18T16:20:13.191Z,48.80
2019-02-18T16:22:41.830Z,35.30
2019-02-18T16:25:15.881Z,37.27
2019-02-18T16:27:44.471Z,39.77
2019-02-18T16:30:14.877Z,44.30
2019-02-18T16:32:43.854Z,37.67
2019-02-18T16:35:12.886Z,38.23
2019-02-18T16:37:41.974Z,39.07
2019-02-18T16:40:18.019Z,39.30
2019-02-18T16:42:46.839Z,38.57
2019-02-18T16:45:15.748Z,37.50
2019-02-18T16:47:44.471Z,42.37
2019-02-18T16:50:13.454Z,42.17
2019-02-18T16:52:42.093Z,39.80
2019-02-18T16:55:12.906Z,38.60
2019-02-18T16:57:41.681Z,38.30
2019-02-18T17:00:18.290Z,39.87
2019-02-18T17:02:46.862Z,37.37
2019-02-18T17:05:15.512Z,40.77
2019-02-18T17:07:44.151Z,40.27
2019-02-18T17:10:12.874Z,41.13
2019-02-18T17:12:41.497Z,40.47
2019-02-18T17:15:12.239Z,40.70
2019-02-18T17:17:41.655Z,41.60
2019-02-18T17:20:10.401Z,45.33
2019-02-18T17:22:39.046Z,47.67
2019-02-18T17:25:10.157Z,45.30
2019-02-18T17:27:38.810Z,47.10
2019-02-18T17:30:10.998Z,41.77
2019-02-18T17:32:39.586Z,44.97
2019-02-18T17:35:12.037Z,47.37
2019-02-18T17:37:40.820Z,41.77
2019-02-18T17:40:11.526Z,48.43
2019-02-18T17:42:40.762Z,47.67
2019-02-18T17:45:11.674Z,43.60
2019-02-18T17:47:40.249Z,49.70
2019-02-18T17:50:11.585Z,44.10
2019-02-18T17:52:40.230Z,44.70
2019-02-18T17:55:13.885Z,45.10
2019-02-18T17:57:42.835Z,53.87
2019-02-18T18:00:14.242Z,55.97
2019-02-18T18:02:42.954Z,51.90
2019-02-18T18:05:11.846Z,48.27
2019-02-18T18:07:40.418Z,50.47
2019-02-18T18:10:13.350Z,53.77
2019-02-18T18:12:42.002Z,47.43
2019-02-18T18:15:13.185Z,50.73
2019-02-18T18:17:41.874Z,49.67
2019-02-18T18:20:12.093Z,47.03
2019-02-18T18:22:41.010Z,54.30
2019-02-18T18:25:12.498Z,52.53
2019-02-18T18:27:41.150Z,52.07
2019-02-18T18:30:15.433Z,50.43
2019-02-18T18:32:45.278Z,57.27
2019-02-18T18:35:14.246Z,58.43
2019-02-18T18:37:42.927Z,54.17
2019-02-18T18:40:19.045Z,48.07
2019-02-18T18:42:47.789Z,58.80
2019-02-18T18:45:17.608Z,57.90
2019-02-18T18:47:46.325Z,56.77
2019-02-18T18:50:17.042Z,61.57
2019-02-18T18:52:46.056Z,57.13
2019-02-18T18:55:14.855Z,49.73
2019-02-18T18:57:43.448Z,53.43
2019-02-18T19:00:15.420Z,59.90
2019-02-18T19:02:44.074Z,52.00
2019-02-18T19:05:12.882Z,63.00
2019-02-18T19:07:41.470Z,62.10
2019-02-18T19:10:10.578Z,60.67
2019-02-18T19:12:39.242Z,61.80
2019-02-18T19:15:16.014Z,48.97
2019-02-18T19:17:44.838Z,48.60
2019-02-18T19:20:13.997Z,49.30
2019-02-18T19:22:42.839Z,47.97
2019-02-18T19:25:12.150Z,54.53
2019-02-18T19:27:40.722Z,57.87
2019-02-18T19:30:15.190Z,49.63
2019-02-18T19:32:43.762Z,54.53
2019-02-18T19:35:12.435Z,46.73
2019-02-18T19:37:41.090Z,55.57
2019-02-18T19:40:14.013Z,50.47
2019-02-18T19:42:42.650Z,54.03
2019-02-18T19:45:16.845Z,45.27
2019-02-18T19:47:45.562Z,55.53
2019-02-18T19:50:14.300Z,51.87
2019-02-18T19:52:42.883Z,50.07
2019-02-18T19:55:12.699Z,53.07
2019-02-18T19:57:41.286Z,51.33
2019-02-18T20:00:20.176Z,48.43
2019-02-18T20:02:49.118Z,42.97
2019-02-18T20:05:17.825Z,41.37
2019-02-18T20:07:46.680Z,49.17
2019-02-18T20:10:15.663Z,46.70
2019-02-18T20:12:44.392Z,41.67
2019-02-18T20:15:14.787Z,50.30
2019-02-18T20:17:43.446Z,46.83
2019-02-18T20:20:16.866Z,41.40
2019-02-18T20:22:45.629Z,43.40
2019-02-18T20:25:14.206Z,45.07
2019-02-18T20:27:42.849Z,44.07
2019-02-18T20:30:14.510Z,45.63
2019-02-18T20:32:43.077Z,44.03
2019-02-18T20:35:12.004Z,43.03
2019-02-18T20:37:40.716Z,44.13
2019-02-18T20:40:10.742Z,38.83
2019-02-18T20:42:39.694Z,35.50
2019-02-18T20:45:12.796Z,45.20
2019-02-18T20:47:41.441Z,40.53
2019-02-18T20:50:11.994Z,38.40
2019-02-18T20:52:40.678Z,42.17
2019-02-18T20:55:14.491Z,40.90
2019-02-18T20:57:43.243Z,38.27
2019-02-18T21:00:21.714Z,45.90
2019-02-18T21:02:50.364Z,34.53
2019-02-18T21:05:19.991Z,41.37
2019-02-18T21:07:48.574Z,37.70
2019-02-18T21:10:19.696Z,35.93
2019-02-18T21:12:48.384Z,35.83
2019-02-18T21:15:17.174Z,42.63
2019-02-18T21:17:45.814Z,44.63
2019-02-18T21:20:15.233Z,31.07
2019-02-18T21:22:44.025Z,45.93
2019-02-18T21:25:13.059Z,41.17
2019-02-18T21:27:41.698Z,39.87
2019-02-18T21:30:17.450Z,36.67
2019-02-18T21:32:46.165Z,41.30
2019-02-18T21:35:14.749Z,37.43
2019-02-18T21:37:43.777Z,40.10
2019-02-18T21:40:12.955Z,40.13
2019-02-18T21:42:42.047Z,37.70
2019-02-18T21:45:14.707Z,37.23
2019-02-18T21:47:43.353Z,37.27
2019-02-18T21:50:13.457Z,44.73
2019-02-18T21:52:42.226Z,43.53
2019-02-18T21:55:11.938Z,54.73
2019-02-18T21:57:40.650Z,45.97
2019-02-18T22:00:18.332Z,45.60
2019-02-18T22:02:47.245Z,41.93
2019-02-18T22:05:16.462Z,45.80
2019-02-18T22:07:45.107Z,58.90
2019-02-18T22:10:14.037Z,38.33
2019-02-18T22:12:42.770Z,48.27
2019-02-18T22:15:13.449Z,57.67
2019-02-18T22:17:42.157Z,44.03
2019-02-18T22:20:11.882Z,51.77
2019-02-18T22:22:40.526Z,43.23
2019-02-18T22:25:10.938Z,58.30
2019-02-18T22:27:39.590Z,49.47
2019-02-18T22:30:13.750Z,49.33
2019-02-18T22:32:42.368Z,51.07
2019-02-18T22:35:11.078Z,54.53
2019-02-18T22:37:39.732Z,54.67
2019-02-18T22:40:10.045Z,64.07
2019-02-18T22:42:38.768Z,68.73
2019-02-18T22:45:09.406Z,53.50
2019-02-18T22:47:38.098Z,51.03
2019-02-18T22:50:09.379Z,60.00
2019-02-18T22:52:37.954Z,60.50
2019-02-18T22:55:07.574Z,55.00
2019-02-18T22:57:36.155Z,61.20
2019-02-18T23:00:10.882Z,60.37
2019-02-18T23:02:42.626Z,54.73
2019-02-18T23:05:11.492Z,56.63
2019-02-18T23:07:40.053Z,58.23
2019-02-18T23:10:08.981Z,68.77
2019-02-18T23:12:37.566Z,68.87
2019-02-18T23:15:06.576Z,60.87
2019-02-18T23:17:35.157Z,52.93
2019-02-18T23:20:03.998Z,61.57
2019-02-18T23:22:32.978Z,65.20
2019-02-18T23:25:01.552Z,62.07
2019-02-18T23:27:30.283Z,64.50
2019-02-18T23:29:58.853Z,57.80
2019-02-18T23:32:27.474Z,66.80
2019-02-18T23:34:56.117Z,58.87
2019-02-18T23:37:24.693Z,72.40
2019-02-18T23:39:53.278Z,58.43
2019-02-18T23:42:21.986Z,65.50
2019-02-18T23:44:58.832Z,65.10
2019-02-18T23:47:21.029Z,58.23
2019-02-18T23:49:49.706Z,64.80
2019-02-18T23:52:18.278Z,65.33
2019-02-18T23:54:46.977Z,60.03
2019-02-18T23:57:15.550Z,71.23
2019-02-18T23:59:44.159Z,64.60
