createdAt,value
2022-12-29T00:00:23.342Z,100082.84
2022-12-29T00:02:50.804Z,100100.31
2022-12-29T00:05:18.245Z,100080.03
2022-12-29T00:07:45.363Z,100088.41
2022-12-29T00:10:12.565Z,100077.53
2022-12-29T00:13:11.547Z,100085.34
2022-12-29T00:15:38.596Z,100089.22
2022-12-29T00:18:06.049Z,100085.59
2022-12-29T00:20:56.818Z,100097.06
2022-12-29T00:23:42.759Z,100098.63
2022-12-29T00:26:37.420Z,100090.16
2022-12-29T00:29:23.320Z,100092.53
2022-12-29T00:32:08.939Z,100102.38
2022-12-29T00:34:54.499Z,100106.25
2022-12-29T00:37:41.799Z,100110.22
2022-12-29T00:40:27.917Z,100094.88
2022-12-29T00:43:13.369Z,100089.97
2022-12-29T00:45:43.000Z,100100.25
2022-12-29T00:48:09.938Z,100101.63
2022-12-29T00:50:36.920Z,100108.09
2022-12-29T00:53:04.088Z,100110.00
2022-12-29T00:55:31.545Z,100106.97
2022-12-29T00:57:59.979Z,100099.84
2022-12-29T01:00:27.203Z,100085.41
2022-12-29T01:02:54.460Z,100102.03
2022-12-29T01:05:21.705Z,100092.31
2022-12-29T01:07:48.691Z,100087.75
2022-12-29T01:10:16.612Z,100092.69
2022-12-29T01:12:46.520Z,100100.69
2022-12-29T01:15:15.881Z,100107.34
2022-12-29T01:17:43.646Z,100111.63
2022-12-29T01:20:12.125Z,100106.94
2022-12-29T01:22:40.302Z,100100.84
2022-12-29T01:25:08.186Z,100095.03
2022-12-29T01:27:35.429Z,100095.38
2022-12-29T01:30:02.688Z,100090.59
2022-12-29T01:32:29.678Z,100087.00
2022-12-29T01:34:56.689Z,100082.13
2022-12-29T01:37:24.129Z,100086.28
2022-12-29T01:39:51.359Z,100084.03
2022-12-29T01:42:20.570Z,100077.03
2022-12-29T01:44:53.654Z,100069.97
2022-12-29T01:47:30.784Z,100083.13
2022-12-29T01:50:03.796Z,100075.38
2022-12-29T01:52:35.087Z,100067.44
2022-12-29T01:55:05.022Z,100080.00
2022-12-29T01:57:38.262Z,100074.47
2022-12-29T02:02:55.839Z,100072.00
2022-12-29T02:05:44.220Z,100076.63
2022-12-29T02:08:12.826Z,100077.03
2022-12-29T02:10:41.853Z,100074.81
2022-12-29T02:13:08.870Z,100067.09
2022-12-29T02:16:01.011Z,100077.94
2022-12-29T02:18:48.976Z,100074.31
2022-12-29T02:21:54.310Z,100077.28
2022-12-29T02:24:32.185Z,100072.09
2022-12-29T02:27:02.248Z,100075.75
2022-12-29T02:29:48.150Z,100061.06
2022-12-29T02:32:24.378Z,100070.84
2022-12-29T02:34:57.568Z,100069.13
2022-12-29T02:37:48.470Z,100072.94
2022-12-29T02:40:24.487Z,100074.84
2022-12-29T02:43:03.345Z,100060.00
2022-12-29T02:45:30.356Z,100068.91
2022-12-29T02:48:10.855Z,100072.28
2022-12-29T02:50:48.864Z,100064.38
2022-12-29T02:53:39.097Z,100064.28
2022-12-29T02:56:06.425Z,100060.00
2022-12-29T02:58:33.608Z,100056.66
2022-12-29T03:01:19.982Z,100072.59
2022-12-29T03:04:05.261Z,100061.19
2022-12-29T03:06:53.410Z,100056.72
2022-12-29T03:09:52.095Z,100062.66
2022-12-29T03:12:49.969Z,100056.91
2022-12-29T03:15:50.143Z,100069.28
2022-12-29T03:18:23.773Z,100048.91
2022-12-29T03:20:57.205Z,100061.28
2022-12-29T03:23:28.755Z,100054.63
2022-12-29T03:25:59.843Z,100058.63
2022-12-29T03:28:42.507Z,100061.03
2022-12-29T03:31:11.386Z,100054.06
2022-12-29T03:33:40.880Z,100057.34
2022-12-29T03:36:13.554Z,100061.75
2022-12-29T03:38:48.858Z,100059.44
2022-12-29T03:41:21.335Z,100058.28
2022-12-29T03:43:48.864Z,100054.84
2022-12-29T03:46:15.920Z,100059.09
2022-12-29T03:48:43.108Z,100052.84
2022-12-29T03:51:10.378Z,100052.56
2022-12-29T03:53:37.578Z,100055.28
2022-12-29T03:56:05.029Z,100057.19
2022-12-29T03:58:32.008Z,100053.75
2022-12-29T04:00:59.263Z,100060.09
2022-12-29T04:03:26.417Z,100061.38
2022-12-29T04:05:56.749Z,100055.34
2022-12-29T04:08:23.862Z,100061.22
2022-12-29T04:10:51.364Z,100052.38
2022-12-29T04:13:18.419Z,100060.72
2022-12-29T04:15:46.447Z,100061.94
2022-12-29T04:18:14.561Z,100049.28
2022-12-29T04:21:00.208Z,100060.03
2022-12-29T04:23:29.242Z,100057.88
2022-12-29T04:26:04.872Z,100062.50
2022-12-29T04:28:31.876Z,100065.09
2022-12-29T04:30:58.991Z,100076.25
2022-12-29T04:33:26.571Z,100077.53
2022-12-29T04:35:55.240Z,100080.19
2022-12-29T04:38:23.862Z,100082.25
2022-12-29T04:40:51.541Z,100088.47
2022-12-29T04:43:20.599Z,100084.22
2022-12-29T04:45:48.134Z,100081.25
2022-12-29T04:48:16.185Z,100087.75
2022-12-29T04:50:44.018Z,100090.22
2022-12-29T04:53:11.484Z,100095.47
2022-12-29T04:55:38.662Z,100082.53
2022-12-29T04:58:05.820Z,100086.84
2022-12-29T05:00:32.924Z,100085.66
2022-12-29T05:03:00.638Z,100096.25
2022-12-29T05:05:27.947Z,100100.91
2022-12-29T05:07:54.847Z,100106.44
2022-12-29T05:10:22.050Z,100103.59
2022-12-29T05:12:49.161Z,100097.28
2022-12-29T05:15:16.408Z,100101.59
2022-12-29T05:17:43.561Z,100106.34
2022-12-29T05:20:10.890Z,100094.00
2022-12-29T05:22:38.735Z,100104.56
2022-12-29T05:25:06.601Z,100097.59
2022-12-29T05:27:33.798Z,100089.09
2022-12-29T05:30:00.999Z,100089.41
2022-12-29T05:32:28.068Z,100102.00
2022-12-29T05:34:55.128Z,100097.28
2022-12-29T05:37:22.153Z,100094.38
2022-12-29T05:39:49.320Z,100095.28
2022-12-29T05:42:16.374Z,100099.53
2022-12-29T05:44:44.576Z,100098.16
2022-12-29T05:47:12.043Z,100101.28
2022-12-29T05:49:39.599Z,100097.59
2022-12-29T05:52:06.737Z,100106.97
2022-12-29T05:54:33.816Z,100109.63
2022-12-29T05:57:01.076Z,100104.00
2022-12-29T05:59:27.942Z,100102.25
2022-12-29T06:01:55.447Z,100107.53
2022-12-29T06:04:22.707Z,100093.00
2022-12-29T06:06:49.913Z,100090.84
2022-12-29T06:09:16.780Z,100110.03
2022-12-29T06:11:44.546Z,100113.41
2022-12-29T06:14:11.850Z,100109.72
2022-12-29T06:16:39.126Z,100109.88
2022-12-29T06:19:06.181Z,100116.94
2022-12-29T06:21:33.209Z,100126.81
2022-12-29T06:24:00.408Z,100117.78
2022-12-29T06:26:27.875Z,100129.13
2022-12-29T06:28:55.116Z,100128.72
2022-12-29T06:31:22.590Z,100137.38
2022-12-29T06:33:50.335Z,100135.25
2022-12-29T06:36:17.655Z,100138.28
2022-12-29T06:38:56.396Z,100144.13
2022-12-29T06:41:26.998Z,100141.97
2022-12-29T06:43:59.115Z,100149.69
2022-12-29T06:46:26.345Z,100153.00
2022-12-29T06:48:53.322Z,100150.41
2022-12-29T06:51:22.016Z,100142.22
2022-12-29T06:53:49.002Z,100150.63
2022-12-29T06:56:16.036Z,100155.13
2022-12-29T06:58:43.027Z,100154.75
2022-12-29T07:01:09.970Z,100156.34
2022-12-29T07:03:36.882Z,100157.78
2022-12-29T07:06:04.858Z,100160.66
2022-12-29T07:08:32.070Z,100152.97
2022-12-29T07:10:59.205Z,100157.69
2022-12-29T07:13:26.792Z,100160.75
2022-12-29T07:15:53.874Z,100166.31
2022-12-29T07:18:21.594Z,100163.47
2022-12-29T07:20:49.865Z,100163.16
2022-12-29T07:23:17.883Z,100154.63
2022-12-29T07:25:45.121Z,100148.63
2022-12-29T07:28:12.287Z,100152.91
2022-12-29T07:30:39.817Z,100145.69
2022-12-29T07:33:06.751Z,100143.94
2022-12-29T07:35:35.595Z,100140.66
2022-12-29T07:38:02.584Z,100140.84
2022-12-29T07:40:29.647Z,100136.38
2022-12-29T07:42:56.892Z,100132.97
2022-12-29T07:45:23.763Z,100143.41
2022-12-29T07:47:51.256Z,100137.84
2022-12-29T07:50:19.283Z,100142.09
2022-12-29T07:52:48.404Z,100138.69
2022-12-29T07:55:16.508Z,100152.91
2022-12-29T07:57:43.951Z,100145.22
2022-12-29T08:00:11.923Z,100142.94
2022-12-29T08:02:39.328Z,100136.59
2022-12-29T08:05:07.337Z,100149.13
2022-12-29T08:07:34.667Z,100145.19
2022-12-29T08:10:02.944Z,100147.22
2022-12-29T08:12:30.142Z,100145.69
2022-12-29T08:14:57.030Z,100133.69
2022-12-29T08:17:26.323Z,100147.75
2022-12-29T08:19:53.454Z,100141.63
2022-12-29T08:22:20.388Z,100142.44
2022-12-29T08:24:47.521Z,100145.22
2022-12-29T08:27:20.417Z,100147.78
2022-12-29T08:29:49.125Z,100142.59
2022-12-29T08:32:17.365Z,100149.53
2022-12-29T08:34:44.424Z,100147.81
2022-12-29T08:37:11.907Z,100151.31
2022-12-29T08:39:40.728Z,100145.97
2022-12-29T08:42:07.888Z,100153.94
2022-12-29T08:44:35.059Z,100157.44
2022-12-29T08:47:02.351Z,100155.69
2022-12-29T08:49:29.540Z,100140.84
2022-12-29T08:51:56.579Z,100164.41
2022-12-29T08:54:24.047Z,100155.50
2022-12-29T08:56:51.055Z,100154.75
2022-12-29T08:59:18.084Z,100146.91
2022-12-29T09:01:45.145Z,100148.63
2022-12-29T09:04:15.591Z,100143.38
2022-12-29T09:06:44.740Z,100131.19
2022-12-29T09:09:12.367Z,100131.06
2022-12-29T09:11:40.026Z,100132.97
2022-12-29T09:14:07.205Z,100134.66
2022-12-29T09:16:35.359Z,100126.84
2022-12-29T09:19:03.311Z,100127.72
2022-12-29T09:21:30.610Z,100120.69
2022-12-29T09:23:57.564Z,100125.09
2022-12-29T09:26:33.915Z,100114.56
2022-12-29T09:29:01.072Z,100110.25
2022-12-29T09:31:29.694Z,100122.47
2022-12-29T09:33:56.703Z,100118.13
2022-12-29T09:36:23.707Z,100115.47
2022-12-29T09:38:51.241Z,100117.22
2022-12-29T09:41:49.847Z,100109.38
2022-12-29T09:44:21.569Z,100108.44
2022-12-29T09:46:52.814Z,100105.00
2022-12-29T09:49:42.370Z,100109.34
2022-12-29T09:52:16.464Z,100104.13
2022-12-29T09:54:59.855Z,100098.00
2022-12-29T09:57:43.613Z,100110.25
2022-12-29T10:00:22.353Z,100097.97
2022-12-29T10:03:02.273Z,100095.38
2022-12-29T10:05:42.456Z,100100.59
2022-12-29T10:08:25.069Z,100085.69
2022-12-29T10:10:58.541Z,100077.94
2022-12-29T10:13:49.775Z,100073.53
2022-12-29T10:16:26.564Z,100080.50
2022-12-29T10:19:33.604Z,100073.50
2022-12-29T10:22:11.175Z,100065.66
2022-12-29T10:24:40.958Z,100046.44
2022-12-29T10:27:16.899Z,100049.06
2022-12-29T10:30:05.057Z,100050.84
2022-12-29T10:32:39.869Z,100049.03
2022-12-29T10:35:12.796Z,100039.47
2022-12-29T10:38:04.537Z,100042.97
2022-12-29T10:40:40.085Z,100043.00
2022-12-29T10:43:39.588Z,100039.47
2022-12-29T10:46:12.892Z,100035.97
2022-12-29T10:48:40.174Z,100024.63
2022-12-29T10:51:08.701Z,100023.75
2022-12-29T10:53:59.257Z,100022.88
2022-12-29T10:56:30.304Z,100014.13
2022-12-29T10:59:01.108Z,100016.78
2022-12-29T11:01:38.976Z,100010.59
2022-12-29T11:04:28.324Z,100007.00
2022-12-29T11:06:55.592Z,100003.53
2022-12-29T11:09:42.661Z,99999.94
2022-12-29T11:12:20.466Z,99991.41
2022-12-29T11:14:47.923Z,99990.59
2022-12-29T11:17:19.329Z,99973.84
2022-12-29T11:19:46.339Z,99971.28
2022-12-29T11:22:25.390Z,99970.38
2022-12-29T11:24:54.133Z,99981.84
2022-12-29T11:27:24.603Z,99979.19
2022-12-29T11:29:53.792Z,99968.69
2022-12-29T11:32:28.381Z,99972.25
2022-12-29T11:34:56.152Z,99964.31
2022-12-29T11:37:29.907Z,99967.84
2022-12-29T11:39:58.003Z,99959.97
2022-12-29T11:42:35.924Z,99961.72
2022-12-29T11:45:17.804Z,99959.97
2022-12-29T11:47:49.437Z,99960.75
2022-12-29T11:50:23.163Z,99956.47
2022-12-29T11:52:58.686Z,99942.41
2022-12-29T11:55:28.007Z,99942.25
2022-12-29T11:57:58.529Z,99922.84
2022-12-29T12:00:29.988Z,99920.28
2022-12-29T12:03:17.049Z,99931.88
2022-12-29T12:05:58.303Z,99938.09
2022-12-29T12:08:43.080Z,99936.34
2022-12-29T12:11:12.490Z,99935.56
2022-12-29T12:14:03.939Z,99942.53
2022-12-29T12:16:42.947Z,99926.84
2022-12-29T12:19:33.077Z,99933.84
2022-12-29T12:22:14.450Z,99914.66
2022-12-29T12:24:50.171Z,99921.53
2022-12-29T12:27:23.060Z,99914.56
2022-12-29T12:30:23.684Z,99910.94
2022-12-29T12:32:50.545Z,99913.53
2022-12-29T12:35:33.580Z,99893.50
2022-12-29T12:38:19.202Z,99908.34
2022-12-29T12:40:55.083Z,99905.75
2022-12-29T12:43:45.602Z,99912.56
2022-12-29T12:46:34.110Z,99903.03
2022-12-29T12:49:06.926Z,99903.81
2022-12-29T12:51:42.550Z,99894.22
2022-12-29T12:54:38.882Z,99891.34
2022-12-29T12:57:51.360Z,99886.22
2022-12-29T13:00:20.844Z,99879.13
2022-12-29T13:03:00.034Z,99886.13
2022-12-29T13:05:45.100Z,99888.69
2022-12-29T13:08:14.927Z,99889.56
2022-12-29T13:11:03.296Z,99895.66
2022-12-29T13:13:49.388Z,99892.13
2022-12-29T13:16:41.080Z,99891.09
2022-12-29T13:19:08.081Z,99890.28
2022-12-29T13:22:16.824Z,99895.59
2022-12-29T13:24:55.647Z,99894.69
2022-12-29T13:27:25.963Z,99906.00
2022-12-29T13:30:04.066Z,99892.06
2022-12-29T13:32:49.616Z,99905.06
2022-12-29T13:35:52.891Z,99898.97
2022-12-29T13:38:46.357Z,99898.13
2022-12-29T13:41:32.306Z,99906.78
2022-12-29T13:44:02.083Z,99910.16
2022-12-29T13:46:36.693Z,99901.47
2022-12-29T13:49:08.366Z,99915.28
2022-12-29T13:51:36.681Z,99918.69
2022-12-29T13:54:13.174Z,99916.94
2022-12-29T13:57:27.789Z,99904.72
2022-12-29T14:00:03.641Z,99916.03
2022-12-29T14:02:49.714Z,99917.72
2022-12-29T14:05:22.764Z,99910.69
2022-12-29T14:07:57.919Z,99907.13
2022-12-29T14:10:30.565Z,99901.94
2022-12-29T14:13:15.167Z,99904.56
2022-12-29T14:15:45.401Z,99905.41
2022-12-29T14:18:18.202Z,99914.97
2022-12-29T14:21:19.634Z,99917.44
2022-12-29T14:23:48.882Z,99908.72
2022-12-29T14:26:31.292Z,99914.66
2022-12-29T14:29:18.624Z,99905.88
2022-12-29T14:31:45.833Z,99901.38
2022-12-29T14:34:13.091Z,99910.91
2022-12-29T14:36:57.448Z,99908.16
2022-12-29T14:39:43.727Z,99907.22
2022-12-29T14:42:10.876Z,99911.41
2022-12-29T14:44:53.026Z,99907.06
2022-12-29T14:47:34.114Z,99903.66
2022-12-29T14:50:23.312Z,99893.97
2022-12-29T14:53:06.400Z,99896.47
2022-12-29T14:55:49.064Z,99890.38
2022-12-29T14:58:20.938Z,99900.72
2022-12-29T15:00:48.628Z,99904.97
2022-12-29T15:03:21.231Z,99907.53
2022-12-29T15:05:59.727Z,99904.00
2022-12-29T15:08:33.432Z,99904.81
2022-12-29T15:11:15.388Z,99903.03
2022-12-29T15:13:45.672Z,99904.78
2022-12-29T15:16:25.247Z,99907.34
2022-12-29T15:18:52.560Z,99907.38
2022-12-29T15:21:25.543Z,99910.00
2022-12-29T15:23:52.955Z,99912.50
2022-12-29T15:26:23.727Z,99912.56
2022-12-29T15:28:57.288Z,99909.94
2022-12-29T15:31:30.523Z,99907.31
2022-12-29T15:34:12.097Z,99913.25
2022-12-29T15:36:41.361Z,99908.81
2022-12-29T15:39:39.304Z,99917.44
2022-12-29T15:42:31.325Z,99913.72
2022-12-29T15:45:10.220Z,99911.91
2022-12-29T15:47:50.008Z,99913.44
2022-12-29T15:50:32.854Z,99914.28
2022-12-29T15:53:03.049Z,99911.59
2022-12-29T15:55:41.842Z,99905.50
2022-12-29T15:58:41.511Z,99920.13
2022-12-29T16:01:45.295Z,99916.53
2022-12-29T16:04:12.824Z,99904.75
2022-12-29T16:06:45.882Z,99914.31
2022-12-29T16:09:20.007Z,99918.75
2022-12-29T16:11:54.798Z,99925.69
2022-12-29T16:14:57.478Z,99918.84
2022-12-29T16:17:29.006Z,99914.44
2022-12-29T16:20:00.550Z,99917.13
2022-12-29T16:22:42.443Z,99916.16
2022-12-29T16:25:25.922Z,99924.00
2022-12-29T16:27:54.054Z,99930.03
2022-12-29T16:30:33.247Z,99904.84
2022-12-29T16:33:04.081Z,99918.81
2022-12-29T16:35:48.310Z,99921.41
2022-12-29T16:38:23.033Z,99924.00
2022-12-29T16:40:59.931Z,99918.03
2022-12-29T16:43:31.231Z,99915.38
2022-12-29T16:46:01.554Z,99925.03
2022-12-29T16:48:30.589Z,99923.28
2022-12-29T16:51:07.686Z,99918.69
2022-12-29T16:53:40.341Z,99918.50
2022-12-29T16:56:16.143Z,99926.44
2022-12-29T16:58:49.234Z,99926.19
2022-12-29T17:01:20.552Z,99923.53
2022-12-29T17:03:53.617Z,99924.91
2022-12-29T17:06:23.812Z,99919.59
2022-12-29T17:08:52.583Z,99924.91
2022-12-29T17:11:53.964Z,99928.97
2022-12-29T17:14:45.759Z,99933.94
2022-12-29T17:17:34.225Z,99924.19
2022-12-29T17:20:24.908Z,99930.28
2022-12-29T17:22:54.477Z,99931.63
2022-12-29T17:25:26.207Z,99924.69
2022-12-29T17:27:58.627Z,99916.03
2022-12-29T17:30:32.907Z,99921.91
2022-12-29T17:33:09.296Z,99919.38
2022-12-29T17:35:36.320Z,99925.28
2022-12-29T17:38:03.563Z,99922.75
2022-12-29T17:40:33.795Z,99906.94
2022-12-29T17:43:01.076Z,99919.91
2022-12-29T17:45:31.403Z,99919.06
2022-12-29T17:48:03.468Z,99918.34
2022-12-29T17:50:31.674Z,99914.34
2022-12-29T17:53:07.671Z,99918.03
2022-12-29T17:55:38.155Z,99915.44
2022-12-29T17:58:24.152Z,99911.97
2022-12-29T18:00:54.282Z,99905.00
2022-12-29T18:03:39.036Z,99909.41
2022-12-29T18:06:08.795Z,99909.63
2022-12-29T18:08:36.733Z,99904.38
2022-12-29T18:11:04.401Z,99905.34
2022-12-29T18:13:44.004Z,99908.84
2022-12-29T18:16:14.329Z,99913.91
2022-12-29T18:18:41.645Z,99916.22
2022-12-29T18:21:18.967Z,99909.97
2022-12-29T18:23:47.392Z,99907.47
2022-12-29T18:26:25.666Z,99909.16
2022-12-29T18:28:55.718Z,99913.56
2022-12-29T18:31:34.230Z,99913.44
2022-12-29T18:34:07.964Z,99911.69
2022-12-29T18:36:34.906Z,99902.13
2022-12-29T18:39:01.949Z,99903.88
2022-12-29T18:41:31.082Z,99909.06
2022-12-29T18:43:59.900Z,99901.16
2022-12-29T18:46:27.109Z,99906.44
2022-12-29T18:48:54.177Z,99899.38
2022-12-29T18:51:26.026Z,99916.53
2022-12-29T18:53:54.689Z,99912.91
2022-12-29T18:56:23.157Z,99924.00
2022-12-29T18:58:51.091Z,99927.31
2022-12-29T19:01:24.497Z,99941.84
2022-12-29T19:03:52.940Z,99937.50
2022-12-29T19:06:24.079Z,99935.81
2022-12-29T19:08:51.180Z,99928.78
2022-12-29T19:11:18.674Z,99937.28
2022-12-29T19:13:47.687Z,99933.91
2022-12-29T19:16:20.049Z,99929.41
2022-12-29T19:18:54.764Z,99924.88
2022-12-29T19:21:31.270Z,99925.66
2022-12-29T19:23:58.575Z,99923.94
2022-12-29T19:26:34.853Z,99911.88
2022-12-29T19:29:02.446Z,99910.63
2022-12-29T19:31:29.592Z,99902.91
2022-12-29T19:33:56.910Z,99912.25
2022-12-29T19:36:24.096Z,99921.75
2022-12-29T19:38:51.508Z,99923.34
2022-12-29T19:41:18.726Z,99914.47
2022-12-29T19:43:45.762Z,99905.03
2022-12-29T19:46:17.799Z,99901.19
2022-12-29T19:48:45.027Z,99920.50
2022-12-29T19:51:16.199Z,99916.03
2022-12-29T19:53:44.540Z,99923.03
2022-12-29T19:56:12.760Z,99922.00
2022-12-29T19:58:45.212Z,99920.00
2022-12-29T20:01:16.515Z,99920.72
2022-12-29T20:03:43.786Z,99938.41
2022-12-29T20:06:12.095Z,99929.50
2022-12-29T20:08:40.531Z,99914.97
2022-12-29T20:11:13.506Z,99909.13
2022-12-29T20:13:41.859Z,99917.34
2022-12-29T20:16:13.755Z,99930.28
2022-12-29T20:18:42.406Z,99938.91
2022-12-29T20:21:14.018Z,99930.38
2022-12-29T20:23:42.357Z,99920.75
2022-12-29T20:26:13.658Z,99920.97
2022-12-29T20:28:40.933Z,99909.72
2022-12-29T20:31:14.849Z,99922.53
2022-12-29T20:33:42.271Z,99909.25
2022-12-29T20:36:12.428Z,99920.56
2022-12-29T20:38:39.685Z,99925.63
2022-12-29T20:41:06.883Z,99926.44
2022-12-29T20:43:34.471Z,99922.78
2022-12-29T20:46:01.692Z,99921.72
2022-12-29T20:48:30.415Z,99925.91
2022-12-29T20:51:00.907Z,99916.72
2022-12-29T20:53:29.410Z,99920.34
2022-12-29T20:56:01.992Z,99918.13
2022-12-29T20:58:29.436Z,99926.53
2022-12-29T21:01:01.973Z,99913.69
2022-12-29T21:03:29.509Z,99922.19
2022-12-29T21:05:56.757Z,99929.41
2022-12-29T21:08:24.728Z,99927.34
2022-12-29T21:10:52.550Z,99930.69
2022-12-29T21:13:20.400Z,99926.09
2022-12-29T21:15:47.621Z,99931.00
2022-12-29T21:18:15.287Z,99925.97
2022-12-29T21:20:42.549Z,99923.63
2022-12-29T21:23:10.279Z,99931.00
2022-12-29T21:25:37.758Z,99927.94
2022-12-29T21:28:09.013Z,99943.06
2022-12-29T21:30:36.574Z,99937.16
2022-12-29T21:33:04.440Z,99935.41
2022-12-29T21:35:35.192Z,99941.03
2022-12-29T21:38:02.299Z,99935.41
2022-12-29T21:40:29.518Z,99938.81
2022-12-29T21:42:56.559Z,99937.88
2022-12-29T21:45:27.839Z,99932.41
2022-12-29T21:48:24.855Z,99929.16
2022-12-29T21:51:13.871Z,99918.41
2022-12-29T21:53:43.665Z,99923.00
2022-12-29T21:56:13.830Z,99930.34
2022-12-29T21:59:01.971Z,99919.19
2022-12-29T22:01:49.219Z,99923.75
2022-12-29T22:04:36.532Z,99910.22
2022-12-29T22:07:23.155Z,99924.38
2022-12-29T22:10:08.561Z,99911.75
2022-12-29T22:12:54.382Z,99905.00
2022-12-29T22:15:22.040Z,99909.44
2022-12-29T22:17:51.467Z,99911.38
2022-12-29T22:20:25.465Z,99905.28
2022-12-29T22:22:53.027Z,99906.25
2022-12-29T22:25:20.451Z,99896.97
2022-12-29T22:27:48.358Z,99896.88
2022-12-29T22:30:15.807Z,99911.75
2022-12-29T22:32:43.145Z,99911.03
2022-12-29T22:35:12.208Z,99907.38
2022-12-29T22:37:41.708Z,99903.97
2022-12-29T22:40:11.195Z,99895.97
2022-12-29T22:42:39.389Z,99906.63
2022-12-29T22:45:08.885Z,99900.75
2022-12-29T22:47:35.951Z,99892.63
2022-12-29T22:50:03.403Z,99894.53
2022-12-29T22:52:30.685Z,99891.00
2022-12-29T22:55:03.099Z,99888.44
2022-12-29T22:57:33.954Z,99890.25
2022-12-29T23:00:00.936Z,99882.44
2022-12-29T23:02:28.179Z,99886.81
2022-12-29T23:05:04.498Z,99892.16
2022-12-29T23:07:33.881Z,99884.53
2022-12-29T23:10:01.187Z,99873.19
2022-12-29T23:12:32.140Z,99863.78
2022-12-29T23:15:00.513Z,99875.91
2022-12-29T23:17:27.702Z,99867.09
2022-12-29T23:19:54.726Z,99875.00
2022-12-29T23:22:23.259Z,99868.03
2022-12-29T23:24:50.512Z,99871.25
2022-12-29T23:27:17.740Z,99877.47
2022-12-29T23:29:44.952Z,99864.41
2022-12-29T23:32:12.208Z,99873.81
2022-12-29T23:34:39.515Z,99870.22
2022-12-29T23:37:06.728Z,99869.38
2022-12-29T23:39:34.140Z,99864.06
2022-12-29T23:42:00.964Z,99867.41
2022-12-29T23:44:28.158Z,99868.22
2022-12-29T23:46:55.445Z,99864.81
2022-12-29T23:49:23.422Z,99869.16
2022-12-29T23:51:50.507Z,99868.16
2022-12-29T23:54:17.871Z,99863.88
2022-12-29T23:56:44.785Z,99863.72
2022-12-29T23:59:11.985Z,99860.06
