createdAt,value
2018-02-23T00:00:52.800Z,-2.7
2018-02-23T00:05:55.223Z,-2.7
2018-02-23T00:11:00.472Z,-2.7
2018-02-23T00:15:55.384Z,-2.7
2018-02-23T00:20:55.467Z,-2.7
2018-02-23T00:25:55.335Z,-2.7
2018-02-23T00:30:55.427Z,-2.7
2018-02-23T00:35:55.434Z,-2.7
2018-02-23T00:40:55.358Z,-2.8
2018-02-23T00:45:55.250Z,-2.8
2018-02-23T00:50:55.418Z,-2.8
2018-02-23T00:55:55.232Z,-2.8
2018-02-23T01:00:55.364Z,-2.8
2018-02-23T01:05:58.550Z,-2.8
2018-02-23T01:10:55.512Z,-2.8
2018-02-23T01:15:55.357Z,-2.8
2018-02-23T01:20:55.518Z,-2.8
2018-02-23T01:25:55.545Z,-2.9
2018-02-23T01:30:55.463Z,-2.9
2018-02-23T01:35:55.439Z,-2.8
2018-02-23T01:40:55.442Z,-2.8
2018-02-23T01:45:55.610Z,-2.9
2018-02-23T01:50:55.530Z,-2.9
2018-02-23T01:55:55.540Z,-2.9
2018-02-23T02:00:55.453Z,-2.9
2018-02-23T02:05:55.546Z,-2.9
2018-02-23T02:10:55.445Z,-2.9
2018-02-23T02:15:55.557Z,-2.9
2018-02-23T02:20:55.544Z,-2.9
2018-02-23T02:25:55.585Z,-2.9
2018-02-23T02:30:55.609Z,-3
2018-02-23T02:35:55.720Z,-3
2018-02-23T02:40:55.617Z,-3
2018-02-23T02:45:55.653Z,-3
2018-02-23T02:50:55.618Z,-3
2018-02-23T02:55:55.651Z,-3
2018-02-23T03:00:55.878Z,-3.1
2018-02-23T03:05:55.811Z,-3.1
2018-02-23T03:10:55.842Z,-3.1
2018-02-23T03:15:55.692Z,-3.1
2018-02-23T03:20:55.901Z,-3.1
2018-02-23T03:25:55.816Z,-3.2
2018-02-23T03:30:55.845Z,-3.2
2018-02-23T03:35:55.714Z,-3.2
2018-02-23T03:40:55.935Z,-3.2
2018-02-23T03:45:55.852Z,-3.2
2018-02-23T03:50:55.773Z,-3.3
2018-02-23T03:55:55.974Z,-3.3
2018-02-23T04:00:55.862Z,-3.3
2018-02-23T04:05:56.001Z,-3.3
2018-02-23T04:10:55.912Z,-3.3
2018-02-23T04:15:55.929Z,-3.3
2018-02-23T04:20:55.812Z,-3.4
2018-02-23T04:25:55.774Z,-3.4
2018-02-23T04:30:55.984Z,-3.3
2018-02-23T04:35:55.994Z,-3.3
2018-02-23T04:40:55.816Z,-3.3
2018-02-23T04:45:55.822Z,-3.3
2018-02-23T04:51:00.944Z,-3.3
2018-02-23T04:56:06.224Z,-3.3
2018-02-23T05:01:11.092Z,-3.3
2018-02-23T05:06:06.115Z,-3.3
2018-02-23T05:11:06.111Z,-3.3
2018-02-23T05:16:06.117Z,-3.3
2018-02-23T05:21:06.120Z,-3.3
2018-02-23T05:26:06.262Z,-3.3
2018-02-23T05:31:06.310Z,-3.3
2018-02-23T05:36:06.116Z,-3.3
2018-02-23T05:41:06.107Z,-3.3
2018-02-23T05:46:06.131Z,-3.3
2018-02-23T05:51:06.134Z,-3.3
2018-02-23T05:56:06.173Z,-3.3
2018-02-23T06:01:06.097Z,-3.3
2018-02-23T06:06:06.330Z,-3.3
2018-02-23T06:11:06.266Z,-3.3
2018-02-23T06:16:06.151Z,-3.3
2018-02-23T06:21:06.298Z,-3.3
2018-02-23T06:26:06.152Z,-3.3
2018-02-23T06:31:06.166Z,-3.2
2018-02-23T06:36:06.180Z,-3.2
2018-02-23T06:41:06.184Z,-3.2
2018-02-23T06:46:06.152Z,-3.2
2018-02-23T06:51:09.157Z,-3.2
2018-02-23T06:56:06.148Z,-3.2
2018-02-23T07:01:06.183Z,-3.1
2018-02-23T07:06:06.169Z,-3.1
2018-02-23T07:11:06.458Z,-3
2018-02-23T07:16:06.318Z,-3
2018-02-23T07:21:06.308Z,-3
2018-02-23T07:26:06.374Z,-3
2018-02-23T07:31:06.424Z,-3
2018-02-23T07:36:06.192Z,-3
2018-02-23T07:41:06.363Z,-3
2018-02-23T07:46:06.377Z,-2.9
2018-02-23T07:51:06.323Z,-2.9
2018-02-23T07:56:06.345Z,-2.9
2018-02-23T08:01:06.387Z,-2.8
2018-02-23T08:06:06.431Z,-2.9
2018-02-23T08:11:06.241Z,-2.8
2018-02-23T08:16:06.418Z,-2.8
2018-02-23T08:21:06.214Z,-2.9
2018-02-23T08:26:06.237Z,-2.8
2018-02-23T08:31:06.374Z,-2.7
2018-02-23T08:36:06.422Z,-2.6
2018-02-23T08:41:06.323Z,-2.6
2018-02-23T08:46:06.426Z,-2.3
2018-02-23T08:51:06.436Z,-2.4
2018-02-23T08:56:06.431Z,-2.4
2018-02-23T09:01:06.386Z,-2.2
2018-02-23T09:06:06.413Z,-2.2
2018-02-23T09:11:06.227Z,-2.3
2018-02-23T09:16:06.385Z,-2.1
2018-02-23T09:21:06.461Z,-2
2018-02-23T09:26:06.485Z,-2
2018-02-23T09:31:06.369Z,-2
2018-02-23T09:36:06.266Z,-2
2018-02-23T09:41:06.274Z,-1.9
2018-02-23T09:46:11.765Z,-1.8
2018-02-23T09:51:16.973Z,-1.7
2018-02-23T09:56:11.615Z,-1.7
2018-02-23T10:01:11.860Z,-1.7
2018-02-23T10:06:12.801Z,-1.8
2018-02-23T10:11:11.796Z,-1.9
2018-02-23T10:16:11.788Z,-1.9
2018-02-23T10:21:11.899Z,-1.8
2018-02-23T10:26:11.653Z,-1.9
2018-02-23T10:31:11.814Z,-1.8
2018-02-23T10:36:11.873Z,-1.8
2018-02-23T10:41:11.801Z,-1.7
2018-02-23T10:46:11.781Z,-1.4
2018-02-23T10:51:11.862Z,-1.4
2018-02-23T10:56:11.656Z,-1.1
2018-02-23T11:01:11.910Z,-1.3
2018-02-23T11:06:11.867Z,-1.1
2018-02-23T11:11:11.877Z,-1
2018-02-23T11:16:11.926Z,-1.1
2018-02-23T11:21:11.824Z,-1
2018-02-23T11:26:11.852Z,-0.9
2018-02-23T11:31:11.947Z,-0.6
2018-02-23T11:36:11.832Z,-0.6
2018-02-23T11:41:11.884Z,-0.5
2018-02-23T11:46:11.905Z,-0.6
2018-02-23T11:51:11.827Z,-0.3
2018-02-23T11:56:11.886Z,-0.5
2018-02-23T12:01:11.777Z,-0.3
2018-02-23T12:06:11.662Z,-0.5
2018-02-23T12:11:11.700Z,-0.9
2018-02-23T12:16:11.913Z,-1
2018-02-23T12:21:11.906Z,-1
2018-02-23T12:26:11.860Z,-1
2018-02-23T12:31:11.822Z,-1
2018-02-23T12:36:11.945Z,-1.1
2018-02-23T12:41:11.894Z,-1
2018-02-23T12:46:11.731Z,-0.9
2018-02-23T12:51:11.944Z,-0.8
2018-02-23T12:56:11.729Z,-0.9
2018-02-23T13:01:11.736Z,-0.9
2018-02-23T13:06:11.945Z,-0.9
2018-02-23T13:11:11.899Z,-1
2018-02-23T13:16:11.751Z,-0.9
2018-02-23T13:21:11.865Z,-0.9
2018-02-23T13:26:12.195Z,-0.9
2018-02-23T13:31:12.237Z,-0.9
2018-02-23T13:36:12.262Z,-0.7
2018-02-23T13:41:12.166Z,-0.6
2018-02-23T13:46:12.224Z,-0.7
2018-02-23T13:51:12.255Z,-0.8
2018-02-23T13:56:12.050Z,-0.7
2018-02-23T14:01:12.219Z,-0.9
2018-02-23T14:06:12.235Z,-0.8
2018-02-23T14:11:12.301Z,-0.7
2018-02-23T14:16:12.024Z,-0.9
2018-02-23T14:21:12.065Z,-0.9
2018-02-23T14:26:12.010Z,-1
2018-02-23T14:31:12.192Z,-1
2018-02-23T14:36:12.152Z,-0.9
2018-02-23T14:41:17.383Z,-0.9
2018-02-23T14:46:12.312Z,-0.9
2018-02-23T14:51:12.189Z,-0.9
2018-02-23T14:56:12.082Z,-1
2018-02-23T15:01:12.309Z,-1
2018-02-23T15:06:12.112Z,-1
2018-02-23T15:11:12.290Z,-1
2018-02-23T15:16:12.114Z,-1.1
2018-02-23T15:21:12.336Z,-1.1
2018-02-23T15:26:12.265Z,-1.1
2018-02-23T15:31:12.387Z,-1.2
2018-02-23T15:36:12.276Z,-1.1
2018-02-23T15:41:12.262Z,-1.2
2018-02-23T15:46:12.306Z,-1.1
2018-02-23T15:51:12.353Z,-1.1
2018-02-23T15:56:12.115Z,-1.1
2018-02-23T16:01:12.141Z,-1.1
2018-02-23T16:06:12.386Z,-1.2
2018-02-23T16:11:12.254Z,-1.3
2018-02-23T16:16:12.274Z,-1.3
2018-02-23T16:21:12.379Z,-1.4
2018-02-23T16:26:12.362Z,-1.4
2018-02-23T16:31:12.479Z,-1.4
2018-02-23T16:36:12.367Z,-1.4
2018-02-23T16:41:12.352Z,-1.5
2018-02-23T16:46:12.493Z,-1.5
2018-02-23T16:51:12.529Z,-1.5
2018-02-23T16:56:12.619Z,-1.5
2018-02-23T17:01:12.379Z,-1.5
2018-02-23T17:06:12.538Z,-1.5
2018-02-23T17:11:12.628Z,-1.6
2018-02-23T17:16:12.500Z,-1.6
2018-02-23T17:21:12.564Z,-1.6
2018-02-23T17:26:12.569Z,-1.6
2018-02-23T17:31:12.604Z,-1.6
2018-02-23T17:36:13.551Z,-1.6
2018-02-23T17:41:12.660Z,-1.7
2018-02-23T17:46:12.413Z,-1.7
2018-02-23T17:51:12.395Z,-1.7
2018-02-23T17:56:12.398Z,-1.7
2018-02-23T18:01:12.430Z,-1.7
2018-02-23T18:06:12.529Z,-1.7
2018-02-23T18:11:12.421Z,-1.7
2018-02-23T18:16:12.528Z,-1.7
2018-02-23T18:21:12.418Z,-1.7
2018-02-23T18:26:12.464Z,-1.7
2018-02-23T18:31:12.407Z,-1.7
2018-02-23T18:36:12.581Z,-1.7
2018-02-23T18:41:12.583Z,-1.7
2018-02-23T18:46:12.586Z,-1.7
2018-02-23T18:51:12.639Z,-1.7
2018-02-23T18:56:13.579Z,-1.8
2018-02-23T19:01:12.623Z,-1.8
2018-02-23T19:06:12.649Z,-1.7
2018-02-23T19:11:12.698Z,-1.8
2018-02-23T19:16:12.728Z,-1.8
2018-02-23T19:21:12.453Z,-1.8
2018-02-23T19:26:13.828Z,-1.8
2018-02-23T19:31:18.834Z,-1.8
2018-02-23T19:36:13.769Z,-1.8
2018-02-23T19:41:13.792Z,-1.8
2018-02-23T19:46:14.029Z,-1.8
2018-02-23T19:51:13.771Z,-1.9
2018-02-23T19:56:13.805Z,-1.8
2018-02-23T20:01:14.062Z,-1.9
2018-02-23T20:06:13.801Z,-1.9
2018-02-23T20:11:13.794Z,-1.9
2018-02-23T20:16:14.030Z,-1.9
2018-02-23T20:21:13.956Z,-1.9
2018-02-23T20:26:13.993Z,-1.9
2018-02-23T20:31:14.038Z,-1.9
2018-02-23T20:36:13.960Z,-1.9
2018-02-23T20:41:13.829Z,-2
2018-02-23T20:46:14.055Z,-2
2018-02-23T20:51:13.823Z,-2
2018-02-23T20:56:13.847Z,-2.1
2018-02-23T21:01:13.824Z,-2.1
2018-02-23T21:06:14.058Z,-2.1
2018-02-23T21:11:13.993Z,-2.2
2018-02-23T21:16:14.058Z,-2.2
2018-02-23T21:21:13.952Z,-2.3
2018-02-23T21:26:14.102Z,-2.3
2018-02-23T21:31:14.057Z,-2.4
2018-02-23T21:36:14.029Z,-2.4
2018-02-23T21:41:14.021Z,-2.4
2018-02-23T21:46:14.059Z,-2.5
2018-02-23T21:51:14.063Z,-2.5
2018-02-23T21:56:13.977Z,-2.5
2018-02-23T22:01:14.094Z,-2.6
2018-02-23T22:06:14.093Z,-2.6
2018-02-23T22:11:14.097Z,-2.6
2018-02-23T22:16:14.010Z,-2.6
2018-02-23T22:21:13.870Z,-2.6
2018-02-23T22:26:13.990Z,-2.6
2018-02-23T22:31:14.120Z,-2.6
2018-02-23T22:36:13.855Z,-2.7
2018-02-23T22:41:14.100Z,-2.6
2018-02-23T22:46:14.020Z,-2.7
2018-02-23T22:51:14.066Z,-2.7
2018-02-23T22:56:14.100Z,-2.7
2018-02-23T23:01:13.932Z,-2.8
2018-02-23T23:06:14.079Z,-2.8
2018-02-23T23:11:14.080Z,-2.8
2018-02-23T23:16:14.158Z,-2.8
2018-02-23T23:21:13.919Z,-2.8
2018-02-23T23:26:14.129Z,-2.8
2018-02-23T23:31:14.112Z,-2.8
2018-02-23T23:36:13.925Z,-2.8
2018-02-23T23:41:13.926Z,-2.8
2018-02-23T23:46:14.128Z,-2.8
2018-02-23T23:51:13.925Z,-2.8
2018-02-23T23:56:15.438Z,-2.9
