createdAt,value
2023-04-14T00:00:51.409Z,0.73
2023-04-14T00:03:19.809Z,0.60
2023-04-14T00:08:15.656Z,0.80
2023-04-14T00:10:43.014Z,0.88
2023-04-14T00:13:10.450Z,0.77
2023-04-14T00:15:37.889Z,0.60
2023-04-14T00:18:05.302Z,0.80
2023-04-14T00:20:32.715Z,0.80
2023-04-14T00:23:00.071Z,0.88
2023-04-14T00:25:27.429Z,0.80
2023-04-14T00:27:54.814Z,0.90
2023-04-14T00:30:22.235Z,0.80
2023-04-14T00:32:49.697Z,0.90
2023-04-14T00:35:17.261Z,0.80
2023-04-14T00:37:44.602Z,1.30
2023-04-14T00:40:12.147Z,1.42
2023-04-14T00:42:43.413Z,1.02
2023-04-14T00:45:11.102Z,1.40
2023-04-14T00:47:39.574Z,1.38
2023-04-14T00:50:07.525Z,1.27
2023-04-14T00:52:34.939Z,1.30
2023-04-14T00:55:05.274Z,1.35
2023-04-14T00:57:32.729Z,1.20
2023-04-14T01:00:00.538Z,1.52
2023-04-14T01:02:28.236Z,1.05
2023-04-14T01:04:56.211Z,1.42
2023-04-14T01:07:24.537Z,1.50
2023-04-14T01:09:52.939Z,1.52
2023-04-14T01:12:20.290Z,1.45
2023-04-14T01:14:57.153Z,1.50
2023-04-14T01:17:31.069Z,1.20
2023-04-14T01:20:16.304Z,1.60
2023-04-14T01:22:48.756Z,1.60
2023-04-14T01:25:16.074Z,1.60
2023-04-14T01:27:46.583Z,1.55
2023-04-14T01:30:28.992Z,1.45
2023-04-14T01:32:57.613Z,1.30
2023-04-14T01:35:45.227Z,2.00
2023-04-14T01:38:18.683Z,1.52
2023-04-14T01:40:49.130Z,1.30
2023-04-14T01:43:17.747Z,1.42
2023-04-14T01:45:49.215Z,1.42
2023-04-14T01:48:16.830Z,1.40
2023-04-14T01:50:44.605Z,1.48
2023-04-14T01:53:12.980Z,1.48
2023-04-14T01:55:41.866Z,1.30
2023-04-14T01:58:10.751Z,1.50
2023-04-14T02:00:39.226Z,1.50
2023-04-14T02:03:07.347Z,1.58
2023-04-14T02:05:37.029Z,1.50
2023-04-14T02:08:04.650Z,1.55
2023-04-14T02:10:32.402Z,1.52
2023-04-14T02:13:00.189Z,1.73
2023-04-14T02:15:28.831Z,1.52
2023-04-14T02:17:58.629Z,1.95
2023-04-14T02:20:26.979Z,1.90
2023-04-14T02:22:54.654Z,1.90
2023-04-14T02:25:24.685Z,2.13
2023-04-14T02:27:52.031Z,2.00
2023-04-14T02:30:22.493Z,1.95
2023-04-14T02:32:54.100Z,2.30
2023-04-14T02:35:27.101Z,2.40
2023-04-14T02:38:01.230Z,2.22
2023-04-14T02:40:31.540Z,1.85
2023-04-14T02:43:01.960Z,1.75
2023-04-14T02:45:31.451Z,1.85
2023-04-14T02:48:02.419Z,1.98
2023-04-14T02:50:31.262Z,2.00
2023-04-14T02:52:59.608Z,1.98
2023-04-14T02:55:27.241Z,1.92
2023-04-14T02:57:54.716Z,2.50
2023-04-14T03:00:23.141Z,2.97
2023-04-14T03:02:51.790Z,2.45
2023-04-14T03:05:19.366Z,2.10
2023-04-14T03:07:47.771Z,2.63
2023-04-14T03:10:15.656Z,2.72
2023-04-14T03:12:43.429Z,3.00
2023-04-14T03:15:11.276Z,3.53
2023-04-14T03:17:38.957Z,2.67
2023-04-14T03:20:07.175Z,2.55
2023-04-14T03:22:38.512Z,2.80
2023-04-14T03:25:06.961Z,3.40
2023-04-14T03:27:35.283Z,2.90
2023-04-14T03:30:05.434Z,3.05
2023-04-14T03:32:35.979Z,3.03
2023-04-14T03:35:03.956Z,2.97
2023-04-14T03:37:32.566Z,2.97
2023-04-14T03:40:01.343Z,2.85
2023-04-14T03:42:30.070Z,2.60
2023-04-14T03:45:00.682Z,2.97
2023-04-14T03:47:31.701Z,3.00
2023-04-14T03:50:01.456Z,3.13
2023-04-14T03:52:32.299Z,2.88
2023-04-14T03:55:03.443Z,3.10
2023-04-14T03:57:32.902Z,2.83
2023-04-14T04:00:01.938Z,4.20
2023-04-14T04:02:30.346Z,3.20
2023-04-14T04:04:58.820Z,3.70
2023-04-14T04:07:28.655Z,3.38
2023-04-14T04:09:57.404Z,3.80
2023-04-14T04:12:25.704Z,4.20
2023-04-14T04:14:53.023Z,3.80
2023-04-14T04:17:23.907Z,4.53
2023-04-14T04:19:52.172Z,5.20
2023-04-14T04:22:21.158Z,4.88
2023-04-14T04:24:49.177Z,5.55
2023-04-14T04:27:27.100Z,6.88
2023-04-14T04:29:55.870Z,7.60
2023-04-14T04:32:23.952Z,7.82
2023-04-14T04:34:51.470Z,7.05
2023-04-14T04:37:20.254Z,6.60
2023-04-14T04:39:50.805Z,5.93
2023-04-14T04:42:18.158Z,5.82
2023-04-14T04:44:45.517Z,7.10
2023-04-14T04:47:13.716Z,7.57
2023-04-14T04:49:41.042Z,5.95
2023-04-14T04:52:08.435Z,5.28
2023-04-14T04:54:35.957Z,5.07
2023-04-14T04:57:03.339Z,5.80
2023-04-14T04:59:30.993Z,5.13
2023-04-14T05:01:58.398Z,5.30
2023-04-14T05:04:26.036Z,4.97
2023-04-14T05:06:53.723Z,6.15
2023-04-14T05:09:21.041Z,5.60
2023-04-14T05:11:48.400Z,5.65
2023-04-14T05:14:15.929Z,5.13
2023-04-14T05:16:43.284Z,4.88
2023-04-14T05:19:10.595Z,5.15
2023-04-14T05:21:37.991Z,5.30
2023-04-14T05:24:05.580Z,4.82
2023-04-14T05:26:51.923Z,6.18
2023-04-14T05:29:21.006Z,5.30
2023-04-14T05:31:48.687Z,5.95
2023-04-14T05:34:16.186Z,4.95
2023-04-14T05:36:43.769Z,6.93
2023-04-14T05:39:11.112Z,6.00
2023-04-14T05:41:38.416Z,5.70
2023-04-14T05:44:05.801Z,4.95
2023-04-14T05:46:33.260Z,5.80
2023-04-14T05:49:01.962Z,5.80
2023-04-14T05:51:29.545Z,5.55
2023-04-14T05:53:57.085Z,6.90
2023-04-14T05:56:24.459Z,6.38
2023-04-14T05:58:54.405Z,6.53
2023-04-14T06:01:21.809Z,6.30
2023-04-14T06:03:49.476Z,6.03
2023-04-14T06:06:17.659Z,6.53
2023-04-14T06:08:44.993Z,6.20
2023-04-14T06:11:12.311Z,6.88
2023-04-14T06:13:39.636Z,6.75
2023-04-14T06:16:07.262Z,5.95
2023-04-14T06:18:34.700Z,6.55
2023-04-14T06:21:03.209Z,7.05
2023-04-14T06:23:31.798Z,6.85
2023-04-14T06:25:59.227Z,6.05
2023-04-14T06:28:26.568Z,6.10
2023-04-14T06:30:53.891Z,5.93
2023-04-14T06:33:21.205Z,5.72
2023-04-14T06:35:48.583Z,5.82
2023-04-14T06:38:16.043Z,6.35
2023-04-14T06:40:44.259Z,6.32
2023-04-14T06:43:11.756Z,6.55
2023-04-14T06:45:39.321Z,5.82
2023-04-14T06:48:08.076Z,7.03
2023-04-14T06:50:35.686Z,6.45
2023-04-14T06:53:03.265Z,6.95
2023-04-14T06:55:30.579Z,7.00
2023-04-14T06:57:57.897Z,7.03
2023-04-14T07:00:25.280Z,8.23
2023-04-14T07:02:52.693Z,7.15
2023-04-14T07:05:20.692Z,8.80
2023-04-14T07:07:48.009Z,8.40
2023-04-14T07:10:15.742Z,8.45
2023-04-14T07:12:43.131Z,8.05
2023-04-14T07:15:11.009Z,7.70
2023-04-14T07:17:38.368Z,8.65
2023-04-14T07:20:06.001Z,7.40
2023-04-14T07:22:33.531Z,6.70
2023-04-14T07:25:01.020Z,7.70
2023-04-14T07:27:29.016Z,8.05
2023-04-14T07:29:56.941Z,10.50
2023-04-14T07:32:24.367Z,8.27
2023-04-14T07:34:52.538Z,9.10
2023-04-14T07:37:19.992Z,9.25
2023-04-14T07:39:47.533Z,9.45
2023-04-14T07:42:14.877Z,8.70
2023-04-14T07:44:42.380Z,7.50
2023-04-14T07:47:09.738Z,8.10
2023-04-14T07:49:37.187Z,7.45
2023-04-14T07:52:04.591Z,8.40
2023-04-14T07:54:32.061Z,8.32
2023-04-14T07:56:59.464Z,8.98
2023-04-14T07:59:26.807Z,10.63
2023-04-14T08:01:54.336Z,11.15
2023-04-14T08:04:22.320Z,13.60
2023-04-14T08:06:49.854Z,14.88
2023-04-14T08:09:17.478Z,14.82
2023-04-14T08:11:44.905Z,13.85
2023-04-14T08:14:12.217Z,14.45
2023-04-14T08:16:39.801Z,18.73
2023-04-14T08:19:07.402Z,19.88
2023-04-14T08:21:34.755Z,18.05
2023-04-14T08:24:02.138Z,14.30
2023-04-14T08:26:29.506Z,13.07
2023-04-14T08:28:56.929Z,12.15
2023-04-14T08:31:24.931Z,12.68
2023-04-14T08:33:53.288Z,11.93
2023-04-14T08:36:21.177Z,10.88
2023-04-14T08:38:48.595Z,11.55
2023-04-14T08:41:18.788Z,10.93
2023-04-14T08:43:46.526Z,9.40
2023-04-14T08:46:16.045Z,9.68
2023-04-14T08:48:47.833Z,8.80
2023-04-14T08:51:34.288Z,8.75
2023-04-14T08:54:03.823Z,8.05
2023-04-14T08:56:32.548Z,8.27
2023-04-14T08:59:01.962Z,8.23
2023-04-14T09:01:30.213Z,6.93
2023-04-14T09:03:58.289Z,7.53
2023-04-14T09:06:25.938Z,8.50
2023-04-14T09:08:53.481Z,8.88
2023-04-14T09:11:20.929Z,7.32
2023-04-14T09:13:50.096Z,6.68
2023-04-14T09:16:17.929Z,6.93
2023-04-14T09:18:47.171Z,7.72
2023-04-14T09:21:49.639Z,7.38
2023-04-14T09:24:02.956Z,7.30
2023-04-14T09:26:30.786Z,7.07
2023-04-14T09:28:59.109Z,7.03
2023-04-14T09:31:27.319Z,7.55
2023-04-14T09:33:54.810Z,7.68
2023-04-14T09:36:26.048Z,7.82
2023-04-14T09:38:53.661Z,8.45
2023-04-14T09:41:26.266Z,7.65
2023-04-14T09:43:53.699Z,8.13
2023-04-14T09:46:21.213Z,7.68
2023-04-14T09:48:55.872Z,7.32
2023-04-14T09:51:24.394Z,7.72
2023-04-14T09:53:53.587Z,7.82
2023-04-14T09:56:21.872Z,7.40
2023-04-14T09:58:50.647Z,7.30
2023-04-14T10:01:21.581Z,7.00
2023-04-14T10:03:49.623Z,7.90
2023-04-14T10:06:19.217Z,5.93
2023-04-14T10:08:48.765Z,9.90
2023-04-14T10:11:36.644Z,7.28
2023-04-14T10:14:05.007Z,6.20
2023-04-14T10:16:32.920Z,5.85
2023-04-14T10:19:02.423Z,5.10
2023-04-14T10:21:30.150Z,5.00
2023-04-14T10:23:58.131Z,4.78
2023-04-14T10:26:26.061Z,4.43
2023-04-14T10:28:55.651Z,4.80
2023-04-14T10:31:31.072Z,5.88
2023-04-14T10:33:58.557Z,8.95
2023-04-14T10:36:27.386Z,8.07
2023-04-14T10:39:02.247Z,13.80
2023-04-14T10:41:48.458Z,6.95
2023-04-14T10:44:37.700Z,9.13
2023-04-14T10:47:08.738Z,10.13
2023-04-14T10:49:40.085Z,9.30
2023-04-14T10:52:30.418Z,6.97
2023-04-14T10:55:08.435Z,5.10
2023-04-14T10:57:43.498Z,4.70
2023-04-14T11:00:23.525Z,5.68
2023-04-14T11:02:57.071Z,4.97
2023-04-14T11:05:24.639Z,5.70
2023-04-14T11:07:56.624Z,5.55
2023-04-14T11:10:24.446Z,5.07
2023-04-14T11:13:04.227Z,5.28
2023-04-14T11:15:50.940Z,5.45
2023-04-14T11:18:22.219Z,4.70
2023-04-14T11:20:52.901Z,5.03
2023-04-14T11:23:27.257Z,4.00
2023-04-14T11:25:54.589Z,4.90
2023-04-14T11:28:32.132Z,4.18
2023-04-14T11:31:00.275Z,4.80
2023-04-14T11:33:34.860Z,4.65
2023-04-14T11:36:02.893Z,4.65
2023-04-14T11:38:30.736Z,5.53
2023-04-14T11:40:58.249Z,4.32
2023-04-14T11:43:25.854Z,4.72
2023-04-14T11:45:53.338Z,5.65
2023-04-14T11:48:21.998Z,5.03
2023-04-14T11:50:49.610Z,4.32
2023-04-14T11:53:17.916Z,4.35
2023-04-14T11:55:46.427Z,4.70
2023-04-14T11:58:14.499Z,4.57
2023-04-14T12:00:42.282Z,4.25
2023-04-14T12:03:09.849Z,4.28
2023-04-14T12:05:37.818Z,4.95
2023-04-14T12:08:07.752Z,4.65
2023-04-14T12:10:38.574Z,4.57
2023-04-14T12:13:09.407Z,4.50
2023-04-14T12:15:37.736Z,3.90
2023-04-14T12:18:06.889Z,3.92
2023-04-14T12:20:44.024Z,5.45
2023-04-14T12:23:11.912Z,4.00
2023-04-14T12:25:40.060Z,4.30
2023-04-14T12:28:07.587Z,4.05
2023-04-14T12:30:36.155Z,4.07
2023-04-14T12:33:13.338Z,4.75
2023-04-14T12:35:41.053Z,4.38
2023-04-14T12:38:15.231Z,3.90
2023-04-14T12:40:44.880Z,3.92
2023-04-14T12:43:19.093Z,4.25
2023-04-14T12:45:47.591Z,4.50
2023-04-14T12:48:16.131Z,4.00
2023-04-14T12:50:43.452Z,4.20
2023-04-14T12:53:29.652Z,3.40
2023-04-14T12:56:07.371Z,4.57
2023-04-14T12:58:35.319Z,3.58
2023-04-14T13:01:02.715Z,4.40
2023-04-14T13:03:52.046Z,4.03
2023-04-14T13:06:21.136Z,3.80
2023-04-14T13:08:52.408Z,3.97
2023-04-14T13:11:20.789Z,4.32
2023-04-14T13:13:48.410Z,3.92
2023-04-14T13:16:18.038Z,4.13
2023-04-14T13:18:47.002Z,4.90
2023-04-14T13:21:14.499Z,3.83
2023-04-14T13:23:42.031Z,3.92
2023-04-14T13:26:09.682Z,4.10
2023-04-14T13:28:37.209Z,4.80
2023-04-14T13:31:04.568Z,3.63
2023-04-14T13:33:33.583Z,3.63
2023-04-14T13:36:03.213Z,3.50
2023-04-14T13:38:31.597Z,3.60
2023-04-14T13:40:59.602Z,3.47
2023-04-14T13:43:27.526Z,4.03
2023-04-14T13:45:58.968Z,4.50
2023-04-14T13:48:27.410Z,4.25
2023-04-14T13:50:56.160Z,4.03
2023-04-14T13:53:23.726Z,3.83
2023-04-14T13:55:51.495Z,3.35
2023-04-14T13:58:19.224Z,8.00
2023-04-14T14:00:46.613Z,5.30
2023-04-14T14:03:13.981Z,3.88
2023-04-14T14:05:41.498Z,3.00
2023-04-14T14:08:08.858Z,3.35
2023-04-14T14:10:36.252Z,3.05
2023-04-14T14:13:03.874Z,3.17
2023-04-14T14:15:31.788Z,5.28
2023-04-14T14:17:59.384Z,4.95
2023-04-14T14:20:26.844Z,4.57
2023-04-14T14:22:54.155Z,8.10
2023-04-14T14:25:21.749Z,5.38
2023-04-14T14:27:50.356Z,4.57
2023-04-14T14:30:17.789Z,2.88
2023-04-14T14:32:45.117Z,7.43
2023-04-14T14:35:12.546Z,4.50
2023-04-14T14:37:42.256Z,2.70
2023-04-14T14:40:09.895Z,3.40
2023-04-14T14:42:37.393Z,5.78
2023-04-14T14:45:04.915Z,3.75
2023-04-14T14:47:34.302Z,3.60
2023-04-14T14:50:06.906Z,3.42
2023-04-14T14:52:35.864Z,9.18
2023-04-14T14:55:03.679Z,4.13
2023-04-14T14:57:31.361Z,5.03
2023-04-14T14:59:58.886Z,4.15
2023-04-14T15:02:26.420Z,3.67
2023-04-14T15:04:54.642Z,3.67
2023-04-14T15:07:22.012Z,4.53
2023-04-14T15:09:50.029Z,4.15
2023-04-14T15:12:18.340Z,4.00
2023-04-14T15:14:45.819Z,4.05
2023-04-14T15:17:13.181Z,3.85
2023-04-14T15:19:41.383Z,3.08
2023-04-14T15:22:09.427Z,4.18
2023-04-14T15:24:36.733Z,3.85
2023-04-14T15:27:04.124Z,3.20
2023-04-14T15:29:31.903Z,3.20
2023-04-14T15:31:59.421Z,2.85
2023-04-14T15:34:27.324Z,3.30
2023-04-14T15:36:54.831Z,3.35
2023-04-14T15:39:22.420Z,2.75
2023-04-14T15:41:50.629Z,2.60
2023-04-14T15:44:17.984Z,1.92
2023-04-14T15:46:45.596Z,1.90
2023-04-14T15:49:12.944Z,1.92
2023-04-14T15:51:40.500Z,2.42
2023-04-14T15:54:07.893Z,2.00
2023-04-14T15:56:35.770Z,2.45
2023-04-14T15:59:03.147Z,2.63
2023-04-14T16:01:30.611Z,2.30
2023-04-14T16:03:57.987Z,2.22
2023-04-14T16:06:25.415Z,2.47
2023-04-14T16:08:53.569Z,3.00
2023-04-14T16:11:20.974Z,2.42
2023-04-14T16:13:49.041Z,3.10
2023-04-14T16:16:16.812Z,2.67
2023-04-14T16:18:44.206Z,3.03
2023-04-14T16:21:11.929Z,2.42
2023-04-14T16:23:39.258Z,2.63
2023-04-14T16:26:06.630Z,2.70
2023-04-14T16:28:34.392Z,3.65
2023-04-14T16:31:03.002Z,2.42
2023-04-14T16:33:32.878Z,2.35
2023-04-14T16:36:03.974Z,2.67
2023-04-14T16:38:31.967Z,3.22
2023-04-14T16:40:59.594Z,2.92
2023-04-14T16:43:30.338Z,2.95
2023-04-14T16:46:04.491Z,2.45
2023-04-14T16:48:32.816Z,2.75
2023-04-14T16:51:09.604Z,2.88
2023-04-14T16:53:37.816Z,2.50
2023-04-14T16:56:09.231Z,2.47
2023-04-14T16:58:38.285Z,2.50
2023-04-14T17:01:06.600Z,2.25
2023-04-14T17:03:34.603Z,3.20
2023-04-14T17:06:02.379Z,2.75
2023-04-14T17:08:30.475Z,3.42
2023-04-14T17:10:58.274Z,3.60
2023-04-14T17:13:25.832Z,3.40
2023-04-14T17:16:05.682Z,3.58
2023-04-14T17:18:36.732Z,3.20
2023-04-14T17:21:04.634Z,3.40
2023-04-14T17:23:32.186Z,2.88
2023-04-14T17:26:00.053Z,3.28
2023-04-14T17:28:27.757Z,2.80
2023-04-14T17:30:55.191Z,2.63
2023-04-14T17:33:27.595Z,3.75
2023-04-14T17:35:55.753Z,2.85
2023-04-14T17:38:23.611Z,3.22
2023-04-14T17:40:52.017Z,3.10
2023-04-14T17:43:19.376Z,2.83
2023-04-14T17:45:50.645Z,2.78
2023-04-14T17:48:18.204Z,2.47
2023-04-14T17:50:45.634Z,2.33
2023-04-14T17:53:14.990Z,2.60
2023-04-14T17:55:42.409Z,2.45
2023-04-14T17:58:10.844Z,2.55
2023-04-14T18:00:38.237Z,2.22
2023-04-14T18:03:05.853Z,2.47
2023-04-14T18:05:33.247Z,2.10
2023-04-14T18:08:01.432Z,1.88
2023-04-14T18:10:28.813Z,2.13
2023-04-14T18:12:56.682Z,1.90
2023-04-14T18:15:24.101Z,1.98
2023-04-14T18:17:51.497Z,1.90
2023-04-14T18:20:25.157Z,1.80
2023-04-14T18:22:54.334Z,1.75
2023-04-14T18:25:21.843Z,1.60
2023-04-14T18:30:19.649Z,1.45
2023-04-14T18:32:47.334Z,1.50
2023-04-14T18:35:15.909Z,1.45
2023-04-14T18:37:43.512Z,1.30
2023-04-14T18:40:10.939Z,1.38
2023-04-14T18:42:39.155Z,1.48
2023-04-14T18:45:06.884Z,1.10
2023-04-14T18:47:34.381Z,1.20
2023-04-14T18:50:01.773Z,1.45
2023-04-14T18:52:29.139Z,1.55
2023-04-14T18:54:57.408Z,1.10
2023-04-14T18:57:24.767Z,1.90
2023-04-14T18:59:52.230Z,1.98
2023-04-14T19:02:20.040Z,1.35
2023-04-14T19:04:47.573Z,1.60
2023-04-14T19:07:14.927Z,1.73
2023-04-14T19:09:42.273Z,1.02
2023-04-14T19:12:18.504Z,1.02
2023-04-14T19:14:52.626Z,1.00
2023-04-14T19:17:19.970Z,1.10
2023-04-14T19:19:47.626Z,1.20
2023-04-14T19:22:16.292Z,2.22
2023-04-14T19:24:43.624Z,1.50
2023-04-14T19:27:11.151Z,1.30
2023-04-14T19:29:38.871Z,1.55
2023-04-14T19:32:06.340Z,1.50
2023-04-14T19:34:33.770Z,2.17
2023-04-14T19:37:01.126Z,1.20
2023-04-14T19:39:28.663Z,1.88
2023-04-14T19:41:57.462Z,1.30
2023-04-14T19:44:25.013Z,1.65
2023-04-14T19:46:52.721Z,1.45
2023-04-14T19:49:20.158Z,1.83
2023-04-14T19:51:47.474Z,1.10
2023-04-14T19:54:14.814Z,1.02
2023-04-14T19:56:42.126Z,1.10
2023-04-14T19:59:09.504Z,0.90
2023-04-14T20:01:37.016Z,1.13
2023-04-14T20:04:07.792Z,1.35
2023-04-14T20:06:40.436Z,1.02
2023-04-14T20:09:07.919Z,1.17
2023-04-14T20:11:35.304Z,1.40
2023-04-14T20:14:02.734Z,1.10
2023-04-14T20:16:30.791Z,1.20
2023-04-14T20:18:58.151Z,1.10
2023-04-14T20:21:25.469Z,0.90
2023-04-14T20:23:52.791Z,1.20
2023-04-14T20:26:20.149Z,0.90
2023-04-14T20:28:47.806Z,1.02
2023-04-14T20:31:15.796Z,0.93
2023-04-14T20:33:43.277Z,0.80
2023-04-14T20:36:10.602Z,0.80
2023-04-14T20:38:38.113Z,0.90
2023-04-14T20:41:05.993Z,0.80
2023-04-14T20:43:34.507Z,1.10
2023-04-14T20:46:02.231Z,1.20
2023-04-14T20:48:30.647Z,0.93
2023-04-14T20:50:59.837Z,1.20
2023-04-14T20:53:28.660Z,0.90
2023-04-14T20:55:56.543Z,1.20
2023-04-14T20:58:23.998Z,1.50
2023-04-14T21:00:51.536Z,1.48
2023-04-14T21:03:19.163Z,1.77
2023-04-14T21:05:46.706Z,2.70
2023-04-14T21:08:14.397Z,1.30
2023-04-14T21:11:14.514Z,1.10
2023-04-14T21:15:25.132Z,2.47
2023-04-14T21:16:18.246Z,1.05
2023-04-14T21:18:46.126Z,1.05
2023-04-14T21:21:14.243Z,0.90
2023-04-14T21:23:41.912Z,1.00
2023-04-14T21:26:09.670Z,1.85
2023-04-14T21:28:37.273Z,1.00
2023-04-14T21:31:04.997Z,1.00
2023-04-14T21:33:33.099Z,0.90
2023-04-14T21:36:00.914Z,0.80
2023-04-14T21:38:28.829Z,1.13
2023-04-14T21:40:56.581Z,0.95
2023-04-14T21:43:24.400Z,0.95
2023-04-14T21:45:52.407Z,1.10
2023-04-14T21:48:21.096Z,1.30
2023-04-14T21:50:48.911Z,1.40
2023-04-14T21:53:17.137Z,1.80
2023-04-14T21:55:45.128Z,1.48
2023-04-14T21:58:13.091Z,0.90
2023-04-14T22:00:42.036Z,1.27
2023-04-14T22:03:11.291Z,1.30
2023-04-14T22:05:40.902Z,1.20
2023-04-14T22:08:08.251Z,1.55
2023-04-14T22:10:36.426Z,0.98
2023-04-14T22:13:03.745Z,1.05
2023-04-14T22:15:31.102Z,1.00
2023-04-14T22:17:58.766Z,1.00
2023-04-14T22:20:26.611Z,1.00
2023-04-14T22:22:53.951Z,1.80
2023-04-14T22:25:21.439Z,2.17
2023-04-14T22:27:48.834Z,1.42
2023-04-14T22:30:16.273Z,1.50
2023-04-14T22:32:43.640Z,1.83
2023-04-14T22:35:11.104Z,1.83
2023-04-14T22:37:38.515Z,1.48
2023-04-14T22:40:06.286Z,1.50
2023-04-14T22:42:33.714Z,2.25
2023-04-14T22:45:01.585Z,1.65
2023-04-14T22:47:29.002Z,2.00
2023-04-14T22:49:56.503Z,1.60
2023-04-14T22:52:24.119Z,1.80
2023-04-14T22:54:51.823Z,2.08
2023-04-14T22:57:19.691Z,1.70
2023-04-14T22:59:47.707Z,2.67
2023-04-14T23:02:15.113Z,2.35
2023-04-14T23:04:42.655Z,3.17
2023-04-14T23:07:10.052Z,3.25
2023-04-14T23:09:37.372Z,2.15
2023-04-14T23:12:04.784Z,1.95
2023-04-14T23:14:32.537Z,1.83
2023-04-14T23:17:00.191Z,2.10
2023-04-14T23:19:27.830Z,1.83
2023-04-14T23:21:55.222Z,2.38
2023-04-14T23:24:23.718Z,3.70
2023-04-14T23:26:51.267Z,4.40
2023-04-14T23:29:18.572Z,3.67
2023-04-14T23:31:46.270Z,4.03
2023-04-14T23:34:13.658Z,3.38
2023-04-14T23:36:41.867Z,3.72
2023-04-14T23:39:09.228Z,3.65
2023-04-14T23:41:38.820Z,3.70
2023-04-14T23:44:07.180Z,3.50
2023-04-14T23:46:35.170Z,3.53
2023-04-14T23:49:10.458Z,3.42
2023-04-14T23:51:49.877Z,3.20
2023-04-14T23:54:17.176Z,3.00
2023-04-14T23:56:44.578Z,3.25
2023-04-14T23:59:12.061Z,2.78
