createdAt,value
2022-10-15T00:04:16.034Z,9.30
2022-10-15T00:18:16.015Z,9.10
2022-10-15T00:32:16.027Z,9.20
2022-10-15T00:46:16.017Z,9.30
2022-10-15T01:00:16.029Z,9.10
2022-10-15T01:14:16.053Z,9.05
2022-10-15T01:28:16.077Z,9.20
2022-10-15T01:42:16.060Z,9.30
2022-10-15T01:56:16.050Z,9.05
2022-10-15T02:10:16.078Z,9.45
2022-10-15T02:24:16.075Z,9.60
2022-10-15T02:38:16.070Z,10.00
2022-10-15T02:52:16.127Z,10.30
2022-10-15T03:06:16.523Z,10.20
2022-10-15T03:20:16.530Z,10.80
2022-10-15T03:34:16.531Z,10.50
2022-10-15T03:48:16.598Z,11.40
2022-10-15T04:02:16.660Z,11.20
2022-10-15T04:16:16.651Z,11.70
2022-10-15T04:30:16.663Z,11.40
2022-10-15T04:44:16.947Z,11.70
2022-10-15T04:58:16.965Z,12.40
2022-10-15T05:12:16.987Z,11.90
2022-10-15T05:27:17.006Z,12.30
2022-10-15T05:42:17.005Z,12.50
2022-10-15T05:57:16.976Z,12.90
2022-10-15T06:12:16.989Z,11.60
2022-10-15T06:27:17.034Z,12.50
2022-10-15T06:42:17.016Z,13.40
2022-10-15T06:57:17.016Z,14.40
2022-10-15T07:12:17.031Z,14.20
2022-10-15T07:27:18.906Z,14.05
2022-10-15T07:42:17.330Z,14.75
2022-10-15T07:57:17.311Z,14.50
2022-10-15T08:13:17.331Z,14.20
2022-10-15T08:28:17.363Z,15.00
2022-10-15T08:43:17.321Z,14.40
2022-10-15T08:58:17.338Z,15.10
2022-10-15T09:13:17.526Z,28.60
2022-10-15T09:28:17.543Z,19.50
2022-10-15T09:43:17.492Z,19.40
2022-10-15T09:58:17.473Z,19.00
2022-10-15T10:13:17.475Z,19.40
2022-10-15T10:28:17.584Z,20.90
2022-10-15T10:43:17.476Z,21.45
2022-10-15T10:58:17.499Z,22.00
2022-10-15T11:13:17.487Z,21.40
2022-10-15T11:28:17.497Z,21.90
2022-10-15T11:43:17.465Z,22.80
2022-10-15T11:59:17.495Z,21.80
2022-10-15T12:14:17.499Z,21.80
2022-10-15T12:29:17.497Z,20.70
2022-10-15T12:44:17.535Z,20.20
2022-10-15T12:59:17.497Z,20.10
2022-10-15T13:14:17.511Z,19.70
2022-10-15T13:29:17.507Z,19.40
2022-10-15T13:44:17.518Z,19.70
2022-10-15T13:59:17.591Z,19.10
2022-10-15T14:14:17.577Z,19.70
2022-10-15T14:29:17.670Z,18.50
2022-10-15T14:44:17.707Z,18.30
2022-10-15T14:59:17.591Z,16.90
2022-10-15T15:14:17.593Z,15.60
2022-10-15T15:29:17.733Z,16.80
2022-10-15T15:44:17.600Z,17.60
2022-10-15T15:59:17.607Z,19.20
2022-10-15T16:14:17.601Z,19.20
2022-10-15T16:30:17.602Z,20.50
2022-10-15T16:45:17.598Z,19.40
2022-10-15T17:00:17.611Z,18.20
2022-10-15T17:14:17.619Z,17.70
2022-10-15T17:28:17.729Z,16.90
2022-10-15T17:42:17.633Z,15.95
2022-10-15T17:56:17.625Z,15.85
2022-10-15T18:10:17.633Z,15.40
2022-10-15T18:24:17.619Z,15.20
2022-10-15T18:38:17.687Z,16.60
2022-10-15T18:52:28.224Z,20.50
2022-10-15T19:06:17.676Z,22.00
2022-10-15T19:20:17.662Z,23.50
2022-10-15T19:34:17.670Z,23.80
2022-10-15T19:48:17.693Z,22.80
2022-10-15T20:02:17.708Z,22.10
2022-10-15T20:16:18.507Z,22.10
2022-10-15T20:30:17.682Z,21.70
2022-10-15T20:44:17.691Z,22.20
2022-10-15T20:58:17.703Z,22.10
2022-10-15T21:12:17.716Z,21.20
2022-10-15T21:26:17.713Z,20.60
2022-10-15T21:40:17.719Z,20.70
2022-10-15T21:54:17.725Z,20.40
2022-10-15T22:08:17.723Z,19.80
2022-10-15T22:22:17.745Z,19.80
2022-10-15T22:36:17.726Z,18.60
2022-10-15T22:50:17.737Z,19.30
2022-10-15T23:04:17.738Z,18.80
2022-10-15T23:18:17.742Z,17.90
2022-10-15T23:32:17.765Z,19.00
2022-10-15T23:46:17.744Z,17.80
