createdAt,value
2018-08-09T00:01:29.991Z,32.57
2018-08-09T00:03:59.076Z,16.93
2018-08-09T00:06:28.234Z,19.07
2018-08-09T00:08:57.405Z,13.10
2018-08-09T00:11:26.786Z,16.93
2018-08-09T00:13:58.129Z,10.50
2018-08-09T00:16:27.373Z,12.93
2018-08-09T00:18:56.461Z,17.10
2018-08-09T00:21:25.293Z,10.23
2018-08-09T00:23:54.385Z,9.23
2018-08-09T00:26:23.487Z,12.60
2018-08-09T00:28:52.655Z,11.70
2018-08-09T00:31:21.476Z,10.73
2018-08-09T00:33:51.940Z,9.03
2018-08-09T00:36:20.906Z,12.17
2018-08-09T00:38:53.085Z,12.10
2018-08-09T00:41:22.240Z,11.40
2018-08-09T00:43:51.129Z,11.93
2018-08-09T00:46:19.920Z,13.20
2018-08-09T00:48:48.687Z,12.73
2018-08-09T00:51:17.662Z,11.83
2018-08-09T00:53:46.593Z,15.23
2018-08-09T00:56:15.413Z,10.53
2018-08-09T00:58:44.300Z,13.70
2018-08-09T01:01:13.613Z,15.90
2018-08-09T01:03:42.415Z,14.30
2018-08-09T01:06:11.488Z,20.17
2018-08-09T01:08:44.386Z,11.20
2018-08-09T01:11:13.183Z,12.97
2018-08-09T01:13:41.980Z,16.93
2018-08-09T01:16:10.832Z,22.27
2018-08-09T01:18:39.662Z,14.20
2018-08-09T01:21:08.537Z,15.60
2018-08-09T01:23:37.429Z,18.83
2018-08-09T01:26:06.206Z,12.80
2018-08-09T01:28:35.034Z,17.60
2018-08-09T01:31:03.866Z,11.03
2018-08-09T01:33:33.133Z,22.30
2018-08-09T01:36:02.134Z,13.13
2018-08-09T01:38:31.028Z,10.00
2018-08-09T01:40:59.883Z,13.07
2018-08-09T01:43:39.698Z,13.50
2018-08-09T01:46:08.833Z,13.20
2018-08-09T01:48:37.617Z,12.37
2018-08-09T01:51:06.544Z,12.20
2018-08-09T01:53:35.346Z,13.53
2018-08-09T01:56:04.190Z,14.20
2018-08-09T01:58:32.949Z,20.33
2018-08-09T02:01:01.778Z,16.77
2018-08-09T02:03:30.555Z,29.47
2018-08-09T02:05:59.645Z,12.97
2018-08-09T02:08:28.353Z,47.67
2018-08-09T02:10:57.206Z,18.27
2018-08-09T02:13:26.000Z,20.00
2018-08-09T02:15:54.856Z,21.97
2018-08-09T02:18:23.681Z,19.07
2018-08-09T02:20:52.936Z,17.03
2018-08-09T02:23:21.605Z,19.30
2018-08-09T02:25:50.660Z,23.53
2018-08-09T02:28:19.514Z,16.17
2018-08-09T02:30:48.307Z,21.23
2018-08-09T02:33:17.226Z,18.20
2018-08-09T02:35:46.169Z,26.57
2018-08-09T02:38:15.082Z,24.87
2018-08-09T02:40:43.912Z,17.90
2018-08-09T02:43:12.917Z,22.50
2018-08-09T02:45:41.762Z,19.50
2018-08-09T02:48:10.510Z,37.70
2018-08-09T02:50:39.352Z,28.20
2018-08-09T02:53:09.394Z,20.37
2018-08-09T02:55:39.491Z,21.33
2018-08-09T02:58:08.759Z,20.47
2018-08-09T03:00:37.532Z,15.63
2018-08-09T03:03:06.306Z,23.30
2018-08-09T03:05:35.507Z,20.77
2018-08-09T03:08:04.469Z,35.53
2018-08-09T03:10:37.023Z,22.93
2018-08-09T03:13:05.734Z,26.77
2018-08-09T03:15:34.609Z,23.67
2018-08-09T03:18:03.418Z,30.17
2018-08-09T03:20:32.409Z,36.20
2018-08-09T03:23:01.213Z,26.20
2018-08-09T03:25:30.197Z,32.10
2018-08-09T03:27:58.993Z,34.93
2018-08-09T03:30:31.813Z,27.80
2018-08-09T03:33:01.062Z,27.00
2018-08-09T03:35:30.202Z,20.20
2018-08-09T03:37:59.306Z,20.90
2018-08-09T03:40:29.049Z,33.70
2018-08-09T03:42:58.173Z,27.47
2018-08-09T03:45:27.254Z,32.17
2018-08-09T03:47:56.214Z,24.97
2018-08-09T03:50:25.031Z,24.73
2018-08-09T03:52:53.861Z,25.80
2018-08-09T03:55:22.612Z,24.50
2018-08-09T03:57:51.373Z,27.60
2018-08-09T04:00:20.178Z,31.57
2018-08-09T04:02:49.382Z,24.67
2018-08-09T04:05:18.181Z,35.63
2018-08-09T04:07:47.037Z,28.37
2018-08-09T04:10:16.076Z,30.20
2018-08-09T04:12:45.339Z,32.47
2018-08-09T04:15:14.104Z,33.90
2018-08-09T04:17:43.349Z,30.90
2018-08-09T04:20:12.296Z,36.00
2018-08-09T04:22:41.279Z,37.30
2018-08-09T04:25:10.406Z,35.73
2018-08-09T04:27:39.297Z,37.13
2018-08-09T04:30:08.249Z,36.53
2018-08-09T04:32:37.181Z,41.10
2018-08-09T04:35:06.139Z,30.53
2018-08-09T04:37:35.057Z,39.63
2018-08-09T04:40:03.890Z,43.57
2018-08-09T04:42:32.685Z,44.13
2018-08-09T04:45:01.894Z,33.63
2018-08-09T04:47:30.710Z,33.47
2018-08-09T04:49:59.617Z,29.10
2018-08-09T04:52:28.510Z,33.47
2018-08-09T04:54:57.357Z,46.77
2018-08-09T04:57:26.167Z,55.67
2018-08-09T04:59:55.092Z,41.53
2018-08-09T05:02:24.151Z,38.03
2018-08-09T05:04:53.094Z,36.93
2018-08-09T05:07:22.072Z,35.23
2018-08-09T05:09:51.600Z,31.87
2018-08-09T05:12:21.452Z,34.00
2018-08-09T05:14:50.197Z,30.27
2018-08-09T05:17:19.018Z,32.47
2018-08-09T05:19:48.541Z,35.23
2018-08-09T05:22:17.347Z,30.50
2018-08-09T05:24:46.231Z,29.47
2018-08-09T05:27:15.193Z,37.67
2018-08-09T05:29:43.971Z,29.70
2018-08-09T05:32:13.154Z,28.60
2018-08-09T05:34:41.951Z,26.97
2018-08-09T05:37:10.797Z,27.43
2018-08-09T05:39:39.923Z,25.00
2018-08-09T05:42:08.979Z,21.73
2018-08-09T05:44:37.736Z,27.87
2018-08-09T05:47:06.888Z,22.07
2018-08-09T05:49:35.820Z,33.10
2018-08-09T05:52:04.643Z,29.20
2018-08-09T05:54:33.568Z,31.73
2018-08-09T05:57:02.374Z,22.27
2018-08-09T05:59:31.141Z,32.57
2018-08-09T06:02:00.030Z,27.30
2018-08-09T06:04:28.849Z,21.57
2018-08-09T06:06:57.573Z,29.27
2018-08-09T06:09:26.428Z,34.43
2018-08-09T06:11:55.285Z,22.17
2018-08-09T06:14:24.205Z,26.20
2018-08-09T06:16:53.071Z,25.80
2018-08-09T06:19:21.881Z,22.33
2018-08-09T06:21:50.703Z,27.10
2018-08-09T06:24:19.576Z,29.80
2018-08-09T06:26:48.435Z,23.37
2018-08-09T06:29:17.189Z,20.10
2018-08-09T06:31:45.943Z,27.00
2018-08-09T06:34:14.830Z,24.87
2018-08-09T06:36:43.713Z,21.23
2018-08-09T06:39:12.581Z,26.33
2018-08-09T06:41:41.357Z,22.40
2018-08-09T06:44:10.301Z,22.63
2018-08-09T06:46:39.230Z,23.37
2018-08-09T06:49:08.174Z,21.97
2018-08-09T06:51:36.977Z,20.20
2018-08-09T06:54:05.866Z,20.57
2018-08-09T06:56:34.650Z,20.90
2018-08-09T06:59:03.705Z,23.57
2018-08-09T07:01:32.587Z,25.77
2018-08-09T07:04:01.399Z,19.83
2018-08-09T07:06:30.186Z,25.33
2018-08-09T07:08:59.074Z,24.77
2018-08-09T07:11:27.811Z,20.60
2018-08-09T07:13:56.582Z,21.70
2018-08-09T07:16:25.392Z,22.13
2018-08-09T07:18:54.235Z,20.27
2018-08-09T07:21:22.978Z,25.77
2018-08-09T07:23:51.825Z,23.90
2018-08-09T07:26:20.734Z,27.40
2018-08-09T07:28:49.666Z,22.63
2018-08-09T07:31:18.423Z,27.47
2018-08-09T07:33:47.209Z,26.13
2018-08-09T07:36:16.017Z,21.10
2018-08-09T07:38:44.793Z,28.13
2018-08-09T07:41:13.556Z,24.87
2018-08-09T07:43:42.398Z,20.83
2018-08-09T07:46:11.256Z,23.40
2018-08-09T07:48:40.247Z,36.07
2018-08-09T07:51:09.139Z,20.40
2018-08-09T07:53:38.118Z,19.63
2018-08-09T07:56:06.878Z,18.57
2018-08-09T07:58:35.714Z,26.77
2018-08-09T08:01:04.472Z,17.47
2018-08-09T08:03:33.295Z,19.73
2018-08-09T08:06:02.108Z,19.00
2018-08-09T08:08:31.017Z,16.00
2018-08-09T08:10:59.938Z,19.17
2018-08-09T08:13:28.650Z,16.67
2018-08-09T08:15:57.531Z,16.70
2018-08-09T08:18:26.316Z,16.03
2018-08-09T08:20:55.113Z,13.87
2018-08-09T08:23:24.977Z,13.97
2018-08-09T08:25:53.832Z,18.40
2018-08-09T08:28:22.607Z,12.18
2018-08-09T08:30:51.348Z,15.17
2018-08-09T08:33:21.242Z,34.33
2018-08-09T08:35:50.169Z,10.87
2018-08-09T08:38:19.430Z,11.07
2018-08-09T08:40:48.758Z,9.67
2018-08-09T08:43:18.894Z,10.57
2018-08-09T08:45:47.961Z,8.67
2018-08-09T08:48:16.731Z,11.10
2018-08-09T08:50:45.732Z,10.60
2018-08-09T08:53:15.675Z,16.60
2018-08-09T08:55:44.433Z,10.33
2018-08-09T08:58:15.572Z,11.00
2018-08-09T09:00:45.242Z,13.33
2018-08-09T09:03:14.505Z,9.53
2018-08-09T09:05:44.890Z,14.40
2018-08-09T09:08:13.904Z,11.70
2018-08-09T09:10:43.301Z,10.60
2018-08-09T09:13:19.306Z,11.00
2018-08-09T09:15:48.154Z,12.57
2018-08-09T09:18:19.246Z,11.40
2018-08-09T09:20:48.525Z,13.80
2018-08-09T09:23:26.697Z,14.63
2018-08-09T09:25:57.388Z,23.83
2018-08-09T09:28:33.226Z,13.50
2018-08-09T09:31:02.832Z,17.63
2018-08-09T09:33:33.689Z,42.87
2018-08-09T09:36:02.789Z,18.13
2018-08-09T09:38:31.563Z,17.87
2018-08-09T09:41:00.526Z,14.47
2018-08-09T09:43:30.857Z,19.07
2018-08-09T09:45:59.817Z,21.50
2018-08-09T09:48:28.937Z,14.63
2018-08-09T09:51:00.373Z,23.23
2018-08-09T09:53:46.605Z,17.13
2018-08-09T09:56:15.492Z,29.40
2018-08-09T09:58:44.430Z,15.87
2018-08-09T10:01:19.177Z,31.00
2018-08-09T10:03:56.379Z,21.20
2018-08-09T10:06:25.242Z,24.13
2018-08-09T10:08:55.112Z,15.77
2018-08-09T10:11:24.009Z,16.33
2018-08-09T10:13:58.493Z,25.70
2018-08-09T10:16:27.609Z,16.33
2018-08-09T10:18:57.329Z,13.30
2018-08-09T10:21:26.118Z,26.00
2018-08-09T10:23:54.950Z,64.07
2018-08-09T10:26:23.768Z,37.00
2018-08-09T10:28:52.623Z,37.47
2018-08-09T10:31:21.632Z,21.87
2018-08-09T10:33:50.491Z,21.00
2018-08-09T10:36:19.268Z,17.13
2018-08-09T10:38:48.040Z,21.63
2018-08-09T10:41:16.926Z,22.30
2018-08-09T10:43:50.897Z,15.50
2018-08-09T10:46:19.720Z,30.40
2018-08-09T10:48:48.561Z,12.57
2018-08-09T10:51:17.340Z,25.17
2018-08-09T10:53:49.282Z,15.93
2018-08-09T10:56:18.176Z,13.90
2018-08-09T10:58:46.986Z,22.77
2018-08-09T11:01:16.220Z,24.53
2018-08-09T11:03:47.269Z,14.00
2018-08-09T11:06:16.520Z,12.30
2018-08-09T11:08:45.347Z,12.03
2018-08-09T11:11:15.489Z,10.70
2018-08-09T11:13:45.683Z,11.43
2018-08-09T11:16:15.505Z,13.17
2018-08-09T11:18:45.280Z,11.47
2018-08-09T11:21:14.530Z,14.77
2018-08-09T11:23:43.454Z,8.70
2018-08-09T11:26:20.325Z,15.50
2018-08-09T11:28:49.093Z,8.07
2018-08-09T11:31:17.948Z,9.70
2018-08-09T11:33:46.721Z,9.30
2018-08-09T11:36:15.521Z,10.50
2018-08-09T11:38:44.277Z,10.83
2018-08-09T11:41:13.562Z,9.33
2018-08-09T11:43:42.294Z,12.93
2018-08-09T11:46:11.446Z,9.67
2018-08-09T11:48:40.291Z,10.70
2018-08-09T11:51:12.187Z,10.57
2018-08-09T11:53:41.037Z,10.20
2018-08-09T11:56:19.095Z,9.73
2018-08-09T11:58:47.835Z,11.60
2018-08-09T12:01:16.608Z,8.50
2018-08-09T12:03:45.401Z,15.97
2018-08-09T12:06:16.257Z,14.43
2018-08-09T12:08:45.049Z,11.60
2018-08-09T12:11:14.861Z,9.57
2018-08-09T12:13:44.704Z,12.50
2018-08-09T12:16:13.955Z,11.53
2018-08-09T12:18:43.052Z,10.30
2018-08-09T12:21:11.943Z,12.57
2018-08-09T12:23:40.794Z,18.00
2018-08-09T12:26:20.274Z,11.63
2018-08-09T12:28:49.123Z,46.97
2018-08-09T12:31:22.773Z,22.87
2018-08-09T12:33:51.953Z,25.93
2018-08-09T12:36:28.706Z,17.33
2018-08-09T12:38:57.714Z,11.67
2018-08-09T12:41:26.927Z,15.17
2018-08-09T12:43:55.929Z,14.10
2018-08-09T12:46:33.607Z,13.10
2018-08-09T12:49:02.507Z,12.57
2018-08-09T12:51:31.427Z,12.13
2018-08-09T12:54:00.224Z,21.47
2018-08-09T12:56:29.845Z,12.00
2018-08-09T12:58:59.059Z,16.20
2018-08-09T13:01:27.910Z,22.73
2018-08-09T13:03:56.650Z,13.57
2018-08-09T13:06:42.841Z,20.83
2018-08-09T13:09:12.447Z,15.70
2018-08-09T13:11:41.919Z,12.73
2018-08-09T13:14:10.757Z,13.37
2018-08-09T13:16:39.632Z,29.23
2018-08-09T13:19:08.760Z,14.53
2018-08-09T13:21:40.941Z,13.50
2018-08-09T13:24:09.673Z,19.37
2018-08-09T13:26:38.821Z,13.07
2018-08-09T13:29:07.632Z,15.53
2018-08-09T13:31:36.478Z,13.00
2018-08-09T13:34:05.438Z,14.60
2018-08-09T13:36:35.302Z,18.00
2018-08-09T13:39:05.190Z,14.83
2018-08-09T13:41:33.917Z,15.63
2018-08-09T13:44:02.722Z,15.77
2018-08-09T13:46:31.519Z,18.60
2018-08-09T13:49:00.273Z,16.60
2018-08-09T13:51:29.090Z,19.10
2018-08-09T13:53:57.861Z,14.37
2018-08-09T13:56:47.096Z,15.90
2018-08-09T13:59:16.113Z,18.07
2018-08-09T14:01:44.962Z,20.27
2018-08-09T14:04:13.871Z,18.30
2018-08-09T14:06:42.638Z,18.17
2018-08-09T14:09:13.778Z,12.47
2018-08-09T14:11:43.319Z,20.20
2018-08-09T14:14:12.708Z,17.03
2018-08-09T14:16:45.766Z,13.93
2018-08-09T14:19:14.689Z,35.33
2018-08-09T14:21:43.445Z,22.87
2018-08-09T14:24:12.247Z,23.13
2018-08-09T14:26:43.117Z,18.30
2018-08-09T14:29:11.925Z,21.60
2018-08-09T14:31:40.710Z,24.03
2018-08-09T14:34:09.455Z,43.83
2018-08-09T14:36:41.829Z,31.47
2018-08-09T14:39:11.753Z,27.07
2018-08-09T14:41:40.537Z,39.80
2018-08-09T14:44:09.704Z,40.60
2018-08-09T14:46:45.834Z,40.13
2018-08-09T14:49:14.594Z,29.87
2018-08-09T14:51:43.359Z,46.37
2018-08-09T14:54:12.202Z,30.87
2018-08-09T14:56:43.130Z,24.77
2018-08-09T14:59:12.141Z,18.80
2018-08-09T15:01:40.989Z,22.20
2018-08-09T15:04:09.961Z,17.13
2018-08-09T15:06:38.746Z,10.83
2018-08-09T15:09:09.934Z,18.80
2018-08-09T15:11:38.721Z,27.67
2018-08-09T15:14:08.853Z,9.37
2018-08-09T15:16:37.659Z,7.70
2018-08-09T15:19:06.545Z,5.60
2018-08-09T15:21:35.489Z,6.93
2018-08-09T15:24:04.445Z,7.20
2018-08-09T15:26:33.267Z,6.70
2018-08-09T15:29:02.103Z,11.00
2018-08-09T15:31:30.898Z,8.53
2018-08-09T15:33:59.849Z,8.03
2018-08-09T15:36:28.734Z,8.40
2018-08-09T15:38:57.526Z,6.37
2018-08-09T15:41:26.316Z,6.90
2018-08-09T15:43:55.212Z,11.40
2018-08-09T15:46:24.028Z,8.53
2018-08-09T15:48:53.330Z,6.70
2018-08-09T15:51:22.064Z,4.70
2018-08-09T15:53:50.876Z,5.70
2018-08-09T15:56:19.658Z,10.80
2018-08-09T15:58:48.474Z,4.83
2018-08-09T16:01:17.206Z,6.73
2018-08-09T16:03:46.169Z,4.60
2018-08-09T16:06:14.969Z,4.23
2018-08-09T16:08:43.765Z,5.80
2018-08-09T16:11:12.589Z,12.07
2018-08-09T16:13:41.501Z,10.00
2018-08-09T16:16:10.428Z,4.70
2018-08-09T16:18:39.144Z,4.60
2018-08-09T16:21:08.017Z,5.00
2018-08-09T16:23:36.830Z,5.50
2018-08-09T16:26:05.643Z,5.27
2018-08-09T16:28:34.498Z,5.00
2018-08-09T16:31:03.453Z,5.70
2018-08-09T16:33:32.303Z,6.93
2018-08-09T16:36:01.115Z,5.07
2018-08-09T16:38:29.896Z,10.47
2018-08-09T16:40:58.829Z,4.70
2018-08-09T16:43:27.749Z,10.50
2018-08-09T16:45:56.781Z,4.77
2018-08-09T16:48:25.661Z,5.77
2018-08-09T16:50:54.503Z,5.03
2018-08-09T16:53:23.281Z,6.77
2018-08-09T16:55:52.119Z,13.30
2018-08-09T16:58:20.860Z,5.60
2018-08-09T17:00:49.740Z,5.83
2018-08-09T17:03:18.551Z,5.53
2018-08-09T17:05:47.481Z,6.17
2018-08-09T17:08:19.806Z,6.20
2018-08-09T17:10:48.768Z,7.43
2018-08-09T17:13:18.667Z,4.47
2018-08-09T17:15:47.590Z,4.57
2018-08-09T17:18:16.498Z,5.30
2018-08-09T17:20:45.376Z,5.27
2018-08-09T17:23:14.262Z,4.20
2018-08-09T17:25:43.060Z,5.60
2018-08-09T17:28:11.975Z,6.07
2018-08-09T17:30:40.885Z,4.40
2018-08-09T17:33:09.811Z,8.20
2018-08-09T17:35:38.643Z,5.00
2018-08-09T17:38:08.161Z,5.33
2018-08-09T17:40:37.284Z,5.20
2018-08-09T17:43:06.175Z,4.00
2018-08-09T17:45:35.806Z,6.20
2018-08-09T17:48:08.494Z,4.50
2018-08-09T17:50:37.418Z,4.93
2018-08-09T17:53:07.534Z,9.33
2018-08-09T17:55:36.422Z,6.60
2018-08-09T17:58:05.470Z,10.27
2018-08-09T18:00:35.561Z,7.07
2018-08-09T18:03:04.514Z,4.60
2018-08-09T18:05:33.519Z,6.00
2018-08-09T18:08:02.438Z,7.03
2018-08-09T18:10:33.956Z,4.37
2018-08-09T18:13:02.788Z,9.10
2018-08-09T18:15:32.228Z,4.20
2018-08-09T18:18:02.006Z,4.63
2018-08-09T18:20:33.446Z,5.13
2018-08-09T18:23:02.342Z,4.77
2018-08-09T18:25:31.400Z,4.03
2018-08-09T18:28:00.337Z,4.00
2018-08-09T18:30:29.302Z,5.90
2018-08-09T18:32:58.328Z,4.07
2018-08-09T18:35:27.198Z,5.83
2018-08-09T18:37:56.170Z,5.80
2018-08-09T18:40:26.858Z,6.40
2018-08-09T18:42:55.763Z,7.43
2018-08-09T18:45:24.761Z,5.93
2018-08-09T18:47:53.761Z,4.37
2018-08-09T18:50:29.868Z,4.03
2018-08-09T18:52:58.841Z,4.80
2018-08-09T18:55:27.755Z,4.80
2018-08-09T18:57:56.630Z,4.63
2018-08-09T19:00:27.323Z,7.53
2018-08-09T19:02:56.335Z,10.27
2018-08-09T19:05:25.427Z,3.80
2018-08-09T19:07:54.384Z,3.90
2018-08-09T19:10:24.913Z,3.97
2018-08-09T19:12:53.799Z,5.53
2018-08-09T19:15:22.585Z,5.60
2018-08-09T19:17:50.564Z,5.67
2018-08-09T19:20:28.333Z,6.53
2018-08-09T19:22:57.721Z,5.37
2018-08-09T19:25:26.573Z,5.77
2018-08-09T19:27:55.473Z,5.13
2018-08-09T19:30:26.017Z,6.50
2018-08-09T19:32:55.003Z,5.43
2018-08-09T19:35:24.141Z,5.73
2018-08-09T19:37:52.961Z,6.30
2018-08-09T19:40:25.549Z,6.13
2018-08-09T19:42:54.497Z,5.60
2018-08-09T19:45:23.337Z,4.43
2018-08-09T19:47:52.160Z,5.37
2018-08-09T19:50:22.369Z,5.20
2018-08-09T19:52:51.249Z,9.93
2018-08-09T19:55:21.727Z,4.47
2018-08-09T19:57:51.200Z,4.07
2018-08-09T20:00:21.665Z,4.67
2018-08-09T20:02:50.827Z,4.20
2018-08-09T20:05:19.681Z,4.57
2018-08-09T20:07:48.555Z,4.27
2018-08-09T20:10:17.500Z,4.17
2018-08-09T20:12:47.181Z,8.30
2018-08-09T20:15:18.268Z,3.63
2018-08-09T20:17:47.199Z,5.47
2018-08-09T20:20:17.476Z,4.17
2018-08-09T20:22:46.250Z,4.83
2018-08-09T20:25:15.591Z,9.77
2018-08-09T20:27:45.229Z,4.67
2018-08-09T20:30:16.009Z,3.83
2018-08-09T20:32:45.721Z,4.20
2018-08-09T20:35:18.853Z,3.77
2018-08-09T20:37:48.291Z,3.50
2018-08-09T20:40:17.925Z,4.77
2018-08-09T20:42:48.006Z,4.10
2018-08-09T20:45:18.395Z,3.93
2018-08-09T20:47:47.191Z,4.03
2018-08-09T20:50:18.342Z,4.40
2018-08-09T20:52:47.867Z,11.33
2018-08-09T20:55:16.774Z,4.43
2018-08-09T20:57:46.416Z,6.63
2018-08-09T21:00:18.338Z,9.93
2018-08-09T21:02:48.670Z,6.53
2018-08-09T21:05:23.475Z,5.40
2018-08-09T21:07:53.527Z,5.20
2018-08-09T21:10:22.743Z,6.70
2018-08-09T21:12:51.559Z,10.40
2018-08-09T21:15:20.987Z,4.90
2018-08-09T21:17:49.852Z,3.83
2018-08-09T21:20:18.745Z,4.03
2018-08-09T21:22:48.500Z,3.40
2018-08-09T21:25:17.520Z,3.33
2018-08-09T21:27:47.005Z,4.53
2018-08-09T21:30:18.246Z,3.00
2018-08-09T21:32:47.560Z,7.63
2018-08-09T21:35:16.358Z,4.23
2018-08-09T21:37:45.494Z,3.73
2018-08-09T21:40:15.209Z,4.00
2018-08-09T21:42:44.125Z,3.90
2018-08-09T21:45:16.351Z,3.43
2018-08-09T21:47:45.111Z,4.63
2018-08-09T21:50:16.200Z,3.50
2018-08-09T21:52:45.078Z,3.90
2018-08-09T21:55:14.604Z,3.80
2018-08-09T21:57:44.557Z,10.67
2018-08-09T22:00:22.099Z,3.27
2018-08-09T22:02:51.160Z,3.37
2018-08-09T22:06:25.000Z,7.33
2018-08-09T22:08:58.982Z,3.03
2018-08-09T22:11:32.961Z,2.97
2018-08-09T22:15:09.756Z,2.13
2018-08-09T22:17:43.739Z,2.60
2018-08-09T22:20:17.748Z,2.40
2018-08-09T22:22:46.674Z,3.17
2018-08-09T22:25:15.485Z,2.73
2018-08-09T22:27:44.332Z,15.13
2018-08-09T22:30:15.629Z,2.33
2018-08-09T22:32:44.460Z,2.60
2018-08-09T22:35:13.217Z,2.43
2018-08-09T22:37:41.939Z,1.93
2018-08-09T22:40:10.877Z,2.53
2018-08-09T22:42:39.697Z,2.90
2018-08-09T22:45:08.617Z,2.17
2018-08-09T22:47:37.360Z,1.93
2018-08-09T22:50:06.157Z,2.13
2018-08-09T22:52:34.921Z,2.60
2018-08-09T22:55:03.856Z,2.47
2018-08-09T22:57:32.557Z,2.40
2018-08-09T23:00:01.356Z,2.57
2018-08-09T23:02:30.173Z,2.73
2018-08-09T23:04:58.866Z,3.30
2018-08-09T23:07:27.785Z,2.60
2018-08-09T23:09:56.541Z,2.30
2018-08-09T23:12:25.359Z,4.37
2018-08-09T23:14:54.064Z,3.30
2018-08-09T23:17:22.840Z,2.50
2018-08-09T23:19:51.514Z,3.00
2018-08-09T23:22:20.337Z,2.73
2018-08-09T23:24:49.047Z,2.27
2018-08-09T23:27:17.729Z,2.43
2018-08-09T23:29:46.598Z,3.13
2018-08-09T23:32:15.440Z,3.17
2018-08-09T23:34:44.294Z,3.07
2018-08-09T23:37:13.142Z,3.87
2018-08-09T23:39:41.917Z,5.03
2018-08-09T23:42:10.707Z,3.50
2018-08-09T23:44:39.369Z,3.93
2018-08-09T23:47:08.233Z,3.43
2018-08-09T23:49:36.972Z,4.03
2018-08-09T23:52:05.977Z,3.80
2018-08-09T23:54:34.995Z,4.60
2018-08-09T23:57:03.707Z,3.27
2018-08-09T23:59:32.513Z,3.33
