createdAt,value
2022-08-18T05:17:56.771Z,99.90
2022-08-18T05:20:25.569Z,99.90
2022-08-18T05:22:53.294Z,99.90
2022-08-18T05:28:14.503Z,99.90
2022-08-18T05:30:42.221Z,99.90
2022-08-18T05:33:12.421Z,99.90
2022-08-18T05:35:45.994Z,99.90
2022-08-18T05:38:19.322Z,99.90
2022-08-18T05:40:46.404Z,99.90
2022-08-18T05:43:15.208Z,99.90
2022-08-18T05:45:42.196Z,99.90
2022-08-18T05:48:09.236Z,99.90
2022-08-18T05:50:37.015Z,99.90
2022-08-18T05:53:12.538Z,99.90
2022-08-18T05:56:17.206Z,99.90
2022-08-18T05:58:46.191Z,99.90
2022-08-18T06:01:17.336Z,99.90
2022-08-18T06:03:56.624Z,99.90
2022-08-18T06:06:29.698Z,99.90
2022-08-18T06:09:13.111Z,99.90
2022-08-18T06:11:40.125Z,99.90
2022-08-18T06:14:07.105Z,99.90
2022-08-18T06:16:48.686Z,99.90
2022-08-18T06:19:23.393Z,99.90
2022-08-18T06:22:05.530Z,99.90
2022-08-18T06:24:36.417Z,99.90
2022-08-18T06:30:02.126Z,99.90
2022-08-18T06:33:06.225Z,99.90
2022-08-18T06:35:37.626Z,99.90
2022-08-18T06:38:40.122Z,99.90
2022-08-18T06:41:42.379Z,99.90
2022-08-18T06:44:07.520Z,99.90
2022-08-18T06:46:46.746Z,99.90
2022-08-18T06:49:40.146Z,99.90
2022-08-18T06:52:33.714Z,99.90
2022-08-18T06:55:02.756Z,99.90
2022-08-18T06:57:36.834Z,99.90
2022-08-18T07:00:08.331Z,99.90
2022-08-18T07:02:44.101Z,99.90
2022-08-18T07:05:25.470Z,99.90
2022-08-18T07:08:12.313Z,99.90
2022-08-18T07:10:45.365Z,99.90
2022-08-18T07:13:20.039Z,99.90
2022-08-18T07:15:48.681Z,99.90
2022-08-18T07:18:23.144Z,99.90
2022-08-18T07:20:55.952Z,99.90
2022-08-18T07:23:35.652Z,99.90
2022-08-18T07:26:16.919Z,99.90
2022-08-18T07:28:48.568Z,99.90
2022-08-18T07:31:35.244Z,99.90
2022-08-18T07:34:15.559Z,99.90
2022-08-18T07:36:53.507Z,99.90
2022-08-18T07:39:30.546Z,99.90
2022-08-18T07:43:01.292Z,99.90
2022-08-18T07:45:37.851Z,99.90
2022-08-18T07:48:37.556Z,99.90
2022-08-18T07:51:19.307Z,99.90
2022-08-18T07:54:00.969Z,99.90
2022-08-18T07:56:51.348Z,99.90
2022-08-18T07:59:27.181Z,99.90
2022-08-18T08:02:26.660Z,99.90
2022-08-18T08:05:04.171Z,99.90
2022-08-18T08:08:00.418Z,99.90
2022-08-18T08:10:31.453Z,99.90
2022-08-18T08:13:51.767Z,99.90
2022-08-18T08:16:47.948Z,99.90
2022-08-18T08:19:59.340Z,99.30
2022-08-18T08:22:23.435Z,95.40
2022-08-18T08:25:02.100Z,94.90
2022-08-18T08:27:33.345Z,92.30
2022-08-18T08:30:16.796Z,93.40
2022-08-18T08:33:02.766Z,90.10
2022-08-18T08:35:50.257Z,86.90
2022-08-18T08:38:44.476Z,88.80
2022-08-18T08:41:16.300Z,87.70
2022-08-18T08:43:47.805Z,88.40
2022-08-18T08:46:23.736Z,77.40
2022-08-18T08:48:58.132Z,73.70
2022-08-18T08:51:49.790Z,73.80
2022-08-18T08:54:27.065Z,70.70
2022-08-18T08:56:55.501Z,65.60
2022-08-18T08:59:22.979Z,65.70
2022-08-18T09:02:09.589Z,65.50
2022-08-18T09:05:14.709Z,64.10
2022-08-18T09:07:47.536Z,61.00
2022-08-18T09:10:49.650Z,61.80
2022-08-18T09:13:28.453Z,60.90
2022-08-18T09:16:13.668Z,61.10
2022-08-18T09:18:59.955Z,60.10
2022-08-18T09:21:35.838Z,59.00
2022-08-18T09:24:29.324Z,59.40
2022-08-18T09:27:13.976Z,59.60
2022-08-18T09:29:58.457Z,59.40
2022-08-18T09:32:26.297Z,58.30
2022-08-18T09:35:25.367Z,56.70
2022-08-18T09:38:20.407Z,57.50
2022-08-18T09:41:16.219Z,57.60
2022-08-18T09:44:18.231Z,57.20
2022-08-18T09:46:58.690Z,57.00
2022-08-18T09:49:26.660Z,58.40
2022-08-18T09:54:59.345Z,55.10
2022-08-18T09:57:42.274Z,55.50
2022-08-18T10:00:14.772Z,54.60
2022-08-18T10:05:29.928Z,55.40
2022-08-18T10:08:21.211Z,56.20
2022-08-18T10:11:16.806Z,55.30
2022-08-18T10:14:03.496Z,55.40
2022-08-18T10:17:22.136Z,60.00
2022-08-18T10:20:06.286Z,59.70
2022-08-18T10:22:46.734Z,60.00
2022-08-18T10:25:22.110Z,59.60
2022-08-18T10:27:55.774Z,59.00
2022-08-18T10:30:36.421Z,59.40
2022-08-18T10:34:00.681Z,59.30
2022-08-18T10:36:53.293Z,58.10
2022-08-18T10:39:25.307Z,57.00
2022-08-18T10:42:30.931Z,56.50
2022-08-18T10:45:26.005Z,54.80
2022-08-18T10:48:19.284Z,56.20
2022-08-18T10:50:58.801Z,57.30
2022-08-18T10:53:45.617Z,57.80
2022-08-18T10:56:28.553Z,57.40
2022-08-18T10:59:19.933Z,55.60
2022-08-18T11:02:11.116Z,55.70
2022-08-18T11:07:36.013Z,55.00
2022-08-18T11:10:32.219Z,54.60
2022-08-18T11:13:08.821Z,54.20
2022-08-18T11:16:04.033Z,53.10
2022-08-18T11:21:32.313Z,54.00
2022-08-18T11:24:25.121Z,52.70
2022-08-18T11:26:56.189Z,51.70
2022-08-18T11:29:33.840Z,52.00
2022-08-18T11:32:19.551Z,51.90
2022-08-18T11:34:52.965Z,52.70
2022-08-18T11:37:49.054Z,52.00
2022-08-18T11:40:51.744Z,51.40
2022-08-18T11:43:21.544Z,52.50
2022-08-18T11:45:55.425Z,53.70
2022-08-18T11:51:23.569Z,53.00
2022-08-18T11:54:12.781Z,53.30
2022-08-18T11:56:39.885Z,53.50
2022-08-18T11:59:34.862Z,54.00
2022-08-18T12:02:18.719Z,54.40
2022-08-18T12:04:50.546Z,53.20
2022-08-18T12:07:20.366Z,53.50
2022-08-18T12:12:52.002Z,88.90
2022-08-18T12:15:24.064Z,49.70
2022-08-18T12:20:21.630Z,41.80
2022-08-18T12:22:50.200Z,42.50
2022-08-18T12:25:24.857Z,39.60
2022-08-18T12:27:55.743Z,39.30
2022-08-18T12:30:23.491Z,40.20
2022-08-18T12:32:55.756Z,38.00
2022-08-18T12:35:23.671Z,38.60
2022-08-18T12:40:40.260Z,39.40
2022-08-18T12:43:07.568Z,38.70
2022-08-18T12:45:34.719Z,38.40
2022-08-18T12:48:05.210Z,38.70
2022-08-18T12:50:49.638Z,38.40
2022-08-18T12:53:17.683Z,37.80
2022-08-18T12:55:56.096Z,37.90
2022-08-18T12:58:23.110Z,37.40
2022-08-18T13:00:51.436Z,36.10
2022-08-18T13:03:19.432Z,36.00
2022-08-18T13:05:47.694Z,37.10
2022-08-18T13:08:27.659Z,35.60
2022-08-18T13:11:14.939Z,36.90
2022-08-18T13:13:47.684Z,36.20
2022-08-18T13:16:38.778Z,36.50
2022-08-18T13:19:10.643Z,37.40
2022-08-18T13:21:38.990Z,36.50
2022-08-18T13:24:09.599Z,36.10
2022-08-18T13:26:39.839Z,36.10
2022-08-18T13:29:10.204Z,36.10
2022-08-18T13:31:38.178Z,36.60
2022-08-18T13:34:11.844Z,35.90
2022-08-18T13:36:48.044Z,34.70
2022-08-18T13:39:20.460Z,35.20
2022-08-18T13:41:48.983Z,35.40
2022-08-18T13:44:19.878Z,36.00
2022-08-18T13:46:47.529Z,35.30
2022-08-18T13:49:23.655Z,35.80
2022-08-18T13:52:00.278Z,35.10
2022-08-18T13:54:35.325Z,35.80
2022-08-18T13:57:03.346Z,35.80
2022-08-18T13:59:33.355Z,34.60
2022-08-18T14:02:02.748Z,35.90
2022-08-18T14:16:54.521Z,37.40
2022-08-18T14:19:42.340Z,36.60
2022-08-18T14:22:28.826Z,36.50
2022-08-18T14:25:14.245Z,37.40
2022-08-18T14:27:41.371Z,37.10
2022-08-18T14:30:23.379Z,36.30
2022-08-18T14:32:50.557Z,37.20
2022-08-18T14:35:33.654Z,37.00
2022-08-18T14:38:10.067Z,36.60
2022-08-18T14:40:38.880Z,37.80
2022-08-18T14:43:11.085Z,37.30
2022-08-18T14:45:38.266Z,37.40
2022-08-18T14:48:07.405Z,37.30
2022-08-18T14:50:35.683Z,35.90
2022-08-18T14:53:05.151Z,35.50
2022-08-18T14:55:32.477Z,35.80
2022-08-18T14:58:01.597Z,36.50
2022-08-18T15:00:28.848Z,37.10
2022-08-18T15:02:59.387Z,37.80
2022-08-18T15:05:33.783Z,37.80
2022-08-18T15:08:05.619Z,38.20
2022-08-18T15:10:33.080Z,38.60
2022-08-18T15:13:03.125Z,38.90
2022-08-18T15:15:42.365Z,39.30
2022-08-18T15:21:35.732Z,40.00
2022-08-18T15:24:24.330Z,40.40
2022-08-18T15:26:57.542Z,40.60
2022-08-18T15:29:29.225Z,40.30
2022-08-18T15:32:05.868Z,41.30
2022-08-18T15:34:46.283Z,42.10
2022-08-18T15:37:19.872Z,41.40
2022-08-18T15:39:51.849Z,39.70
2022-08-18T15:42:24.234Z,40.70
2022-08-18T15:44:53.561Z,39.70
2022-08-18T15:47:35.807Z,40.40
2022-08-18T15:50:06.886Z,40.80
2022-08-18T15:55:23.276Z,41.00
2022-08-18T15:57:56.908Z,41.00
2022-08-18T16:00:26.001Z,41.60
2022-08-18T16:02:57.246Z,41.70
2022-08-18T16:05:30.113Z,42.50
2022-08-18T16:07:57.984Z,42.80
2022-08-18T16:10:28.023Z,43.90
2022-08-18T16:12:55.662Z,44.20
2022-08-18T16:15:24.506Z,45.10
2022-08-18T16:17:54.472Z,46.00
2022-08-18T16:20:23.769Z,47.10
2022-08-18T16:22:51.261Z,47.60
2022-08-18T16:25:18.575Z,48.40
2022-08-18T16:27:45.685Z,49.80
2022-08-18T16:30:16.361Z,51.20
2022-08-18T16:32:43.671Z,51.50
2022-08-18T16:35:11.375Z,52.60
2022-08-18T16:37:38.433Z,51.30
2022-08-18T16:40:05.985Z,52.00
2022-08-18T16:42:33.307Z,52.60
2022-08-18T16:45:01.451Z,53.00
2022-08-18T16:47:28.539Z,52.70
2022-08-18T16:49:58.523Z,53.70
2022-08-18T16:52:27.326Z,53.50
2022-08-18T16:54:57.582Z,53.00
2022-08-18T16:57:53.534Z,53.50
2022-08-18T17:00:41.324Z,53.20
2022-08-18T17:03:26.785Z,53.10
2022-08-18T17:06:07.523Z,54.30
2022-08-18T17:08:35.332Z,53.60
2022-08-18T17:11:06.000Z,54.80
2022-08-18T17:13:33.850Z,54.70
2022-08-18T17:16:00.968Z,55.80
2022-08-18T17:18:30.846Z,57.20
2022-08-18T17:21:05.505Z,55.30
2022-08-18T17:30:57.124Z,56.90
2022-08-18T17:33:28.903Z,58.20
2022-08-18T17:35:56.204Z,57.30
2022-08-18T17:38:32.787Z,57.50
2022-08-18T17:41:02.335Z,56.70
2022-08-18T17:43:33.597Z,57.00
2022-08-18T17:46:14.866Z,57.60
2022-08-18T17:48:52.400Z,57.40
2022-08-18T18:11:08.990Z,58.20
2022-08-18T18:13:36.588Z,57.70
2022-08-18T18:16:28.182Z,58.50
2022-08-18T18:58:49.822Z,97.70
2022-08-18T19:01:48.884Z,99.90
2022-08-18T19:04:39.157Z,99.90
2022-08-18T19:07:09.308Z,99.90
2022-08-18T19:10:12.305Z,99.90
2022-08-18T19:13:32.326Z,99.90
2022-08-18T19:16:23.333Z,99.90
2022-08-18T19:18:59.786Z,99.90
2022-08-18T19:22:03.727Z,99.90
2022-08-18T19:24:28.006Z,99.90
2022-08-18T19:26:57.242Z,99.90
2022-08-18T19:29:26.978Z,99.90
2022-08-18T19:32:05.043Z,99.90
2022-08-18T19:34:36.447Z,99.90
2022-08-18T19:37:27.377Z,99.90
2022-08-18T19:40:13.091Z,99.90
2022-08-18T19:42:44.492Z,99.90
2022-08-18T19:45:23.445Z,99.90
2022-08-18T19:48:12.290Z,99.90
2022-08-18T19:50:50.541Z,99.90
2022-08-18T19:53:40.356Z,99.90
2022-08-18T19:56:41.395Z,99.90
2022-08-18T19:59:47.359Z,99.90
2022-08-18T20:02:53.337Z,99.90
2022-08-18T20:05:45.386Z,99.90
2022-08-18T20:08:27.562Z,99.90
2022-08-18T20:11:06.130Z,99.90
2022-08-18T20:13:36.210Z,99.90
2022-08-18T20:16:03.210Z,99.90
2022-08-18T20:18:34.564Z,99.90
2022-08-18T20:21:22.427Z,99.90
2022-08-18T20:24:30.764Z,99.90
2022-08-18T20:27:00.899Z,99.90
2022-08-18T20:29:36.384Z,99.90
2022-08-18T20:32:07.197Z,99.90
2022-08-18T20:34:35.234Z,99.90
2022-08-18T20:37:08.310Z,99.90
2022-08-18T20:39:48.265Z,99.90
2022-08-18T20:42:21.476Z,99.90
2022-08-18T20:44:48.439Z,99.90
2022-08-18T20:47:53.278Z,99.90
2022-08-18T20:50:41.927Z,99.90
2022-08-18T20:53:21.671Z,99.90
2022-08-18T20:55:55.509Z,99.90
2022-08-18T20:58:25.994Z,99.90
2022-08-18T21:00:55.766Z,99.90
2022-08-18T21:03:24.046Z,99.90
2022-08-18T21:05:58.308Z,99.90
2022-08-18T21:08:29.665Z,99.90
2022-08-18T21:11:10.322Z,99.90
2022-08-18T21:17:17.940Z,99.90
2022-08-18T21:19:45.026Z,99.90
2022-08-18T21:22:13.100Z,99.90
2022-08-18T21:24:43.937Z,99.90
2022-08-18T21:27:31.734Z,99.90
2022-08-18T21:30:07.340Z,99.90
2022-08-18T21:32:36.695Z,99.90
2022-08-18T21:35:19.329Z,99.90
2022-08-18T21:38:06.731Z,99.90
2022-08-18T21:40:47.437Z,99.90
2022-08-18T21:43:32.656Z,99.90
2022-08-18T21:46:00.538Z,99.90
2022-08-18T21:48:27.813Z,99.90
2022-08-18T21:50:58.459Z,99.90
2022-08-18T21:53:38.502Z,99.90
2022-08-18T21:56:05.724Z,99.90
2022-08-18T21:58:45.561Z,99.90
2022-08-18T22:01:25.920Z,99.90
2022-08-18T22:04:12.780Z,99.90
2022-08-18T22:06:40.746Z,99.90
2022-08-18T22:09:29.040Z,99.90
2022-08-18T22:12:40.305Z,99.90
2022-08-18T22:15:19.681Z,99.90
2022-08-18T22:17:57.821Z,99.90
2022-08-18T22:20:36.936Z,99.90
2022-08-18T22:23:31.395Z,99.90
2022-08-18T22:26:16.575Z,99.90
2022-08-18T22:29:00.447Z,99.90
2022-08-18T22:31:30.740Z,99.90
2022-08-18T22:34:00.928Z,99.90
2022-08-18T22:36:28.743Z,99.90
2022-08-18T22:38:56.413Z,99.90
2022-08-18T22:41:23.614Z,99.90
2022-08-18T22:43:54.911Z,99.90
2022-08-18T22:46:24.949Z,99.90
2022-08-18T22:48:52.883Z,99.90
2022-08-18T22:51:24.940Z,99.90
2022-08-18T22:53:52.071Z,99.90
2022-08-18T22:56:34.080Z,99.90
2022-08-18T22:59:13.737Z,99.90
2022-08-18T23:01:45.365Z,99.90
2022-08-18T23:04:12.437Z,99.90
2022-08-18T23:06:39.430Z,99.90
2022-08-18T23:09:07.497Z,99.90
2022-08-18T23:11:34.633Z,99.90
2022-08-18T23:14:02.378Z,99.90
2022-08-18T23:16:30.422Z,99.90
2022-08-18T23:19:02.127Z,99.90
2022-08-18T23:21:34.171Z,99.90
2022-08-18T23:24:05.269Z,99.90
2022-08-18T23:26:32.274Z,99.90
2022-08-18T23:28:59.305Z,99.90
2022-08-18T23:31:26.389Z,99.90
2022-08-18T23:33:53.384Z,99.90
2022-08-18T23:36:20.394Z,99.90
2022-08-18T23:38:47.427Z,99.90
2022-08-18T23:41:14.536Z,99.90
2022-08-18T23:43:42.321Z,99.90
2022-08-18T23:46:29.233Z,99.90
2022-08-18T23:48:57.527Z,99.90
2022-08-18T23:51:29.516Z,99.90
2022-08-18T23:53:59.230Z,99.90
2022-08-18T23:56:30.813Z,99.90
2022-08-18T23:58:57.907Z,99.90
