createdAt,value
2018-06-12T00:00:25.039Z,16.00
2018-06-12T00:02:52.126Z,12.73
2018-06-12T00:05:19.239Z,17.13
2018-06-12T00:07:46.459Z,14.93
2018-06-12T00:10:13.565Z,13.43
2018-06-12T00:12:40.675Z,14.03
2018-06-12T00:15:07.898Z,15.00
2018-06-12T00:17:35.001Z,17.27
2018-06-12T00:20:02.233Z,15.43
2018-06-12T00:22:29.412Z,20.47
2018-06-12T00:24:56.512Z,18.27
2018-06-12T00:27:23.606Z,16.40
2018-06-12T00:29:50.687Z,23.00
2018-06-12T00:32:17.820Z,15.50
2018-06-12T00:34:44.916Z,13.97
2018-06-12T00:37:12.007Z,15.57
2018-06-12T00:39:39.093Z,16.50
2018-06-12T00:42:06.206Z,15.30
2018-06-12T00:44:33.306Z,17.17
2018-06-12T00:47:00.395Z,19.43
2018-06-12T00:49:27.479Z,16.13
2018-06-12T00:51:54.568Z,15.00
2018-06-12T00:54:21.673Z,16.53
2018-06-12T00:57:00.418Z,15.13
2018-06-12T00:59:27.523Z,16.90
2018-06-12T01:01:54.606Z,17.67
2018-06-12T01:04:21.687Z,21.13
2018-06-12T01:06:48.819Z,18.30
2018-06-12T01:09:15.910Z,17.77
2018-06-12T01:11:43.027Z,20.97
2018-06-12T01:14:10.110Z,15.67
2018-06-12T01:16:37.214Z,16.37
2018-06-12T01:19:04.519Z,17.20
2018-06-12T01:21:31.618Z,18.87
2018-06-12T01:24:04.877Z,16.67
2018-06-12T01:26:31.964Z,16.03
2018-06-12T01:28:59.077Z,14.60
2018-06-12T01:31:26.165Z,15.47
2018-06-12T01:33:53.269Z,15.30
2018-06-12T01:36:20.554Z,16.00
2018-06-12T01:38:47.670Z,15.67
2018-06-12T01:41:14.811Z,18.43
2018-06-12T01:43:41.925Z,15.57
2018-06-12T01:46:09.026Z,13.73
2018-06-12T01:48:36.130Z,19.03
2018-06-12T01:51:03.254Z,12.70
2018-06-12T01:53:30.345Z,16.33
2018-06-12T01:56:04.349Z,12.40
2018-06-12T01:58:31.577Z,18.17
2018-06-12T02:00:58.674Z,18.40
2018-06-12T02:03:25.786Z,16.47
2018-06-12T02:05:52.893Z,12.97
2018-06-12T02:08:20.022Z,12.43
2018-06-12T02:10:47.186Z,14.03
2018-06-12T02:13:14.314Z,17.53
2018-06-12T02:15:41.428Z,17.80
2018-06-12T02:18:08.526Z,13.73
2018-06-12T02:20:35.626Z,20.63
2018-06-12T02:23:02.746Z,15.77
2018-06-12T02:25:30.026Z,15.03
2018-06-12T02:27:57.145Z,18.97
2018-06-12T02:30:24.245Z,16.50
2018-06-12T02:32:51.378Z,15.50
2018-06-12T02:35:18.501Z,17.77
2018-06-12T02:37:45.620Z,14.73
2018-06-12T02:40:12.738Z,14.27
2018-06-12T02:42:39.829Z,17.80
2018-06-12T02:45:06.934Z,17.27
2018-06-12T02:47:34.062Z,18.00
2018-06-12T02:50:01.182Z,19.33
2018-06-12T02:52:28.304Z,16.83
2018-06-12T02:54:55.429Z,17.57
2018-06-12T02:57:22.535Z,24.40
2018-06-12T02:59:49.639Z,18.83
2018-06-12T03:02:16.774Z,15.57
2018-06-12T03:04:43.870Z,16.57
2018-06-12T03:07:10.993Z,15.73
2018-06-12T03:09:38.096Z,18.83
2018-06-12T03:12:05.224Z,18.00
2018-06-12T03:14:32.342Z,21.40
2018-06-12T03:16:59.441Z,21.33
2018-06-12T03:19:26.538Z,19.17
2018-06-12T03:21:53.674Z,15.97
2018-06-12T03:24:20.906Z,19.60
2018-06-12T03:26:48.006Z,14.87
2018-06-12T03:29:15.122Z,19.97
2018-06-12T03:31:42.270Z,19.77
2018-06-12T03:34:09.372Z,17.23
2018-06-12T03:36:36.486Z,20.00
2018-06-12T03:39:05.448Z,15.47
2018-06-12T03:41:32.713Z,16.13
2018-06-12T03:43:59.816Z,20.80
2018-06-12T03:46:26.923Z,22.03
2018-06-12T03:48:54.021Z,22.97
2018-06-12T03:51:21.171Z,19.90
2018-06-12T03:53:48.293Z,22.20
2018-06-12T03:56:15.436Z,18.20
2018-06-12T03:58:42.581Z,17.53
2018-06-12T04:01:09.673Z,16.97
2018-06-12T04:03:36.766Z,16.90
2018-06-12T04:06:03.940Z,15.37
2018-06-12T04:08:31.042Z,17.27
2018-06-12T04:10:58.166Z,14.10
2018-06-12T04:13:25.265Z,13.00
2018-06-12T04:15:52.398Z,14.93
2018-06-12T04:18:19.593Z,13.27
2018-06-12T04:20:46.730Z,16.93
2018-06-12T04:23:13.825Z,15.00
2018-06-12T04:25:40.921Z,13.53
2018-06-12T04:28:08.027Z,15.70
2018-06-12T04:30:35.130Z,12.67
2018-06-12T04:33:02.247Z,12.83
2018-06-12T04:35:29.377Z,13.93
2018-06-12T04:37:56.480Z,12.40
2018-06-12T04:40:23.715Z,14.20
2018-06-12T04:42:50.880Z,9.77
2018-06-12T04:45:18.003Z,9.73
2018-06-12T04:47:45.117Z,10.77
2018-06-12T04:50:12.238Z,9.73
2018-06-12T04:52:39.340Z,7.87
2018-06-12T04:55:06.459Z,8.20
2018-06-12T04:57:33.575Z,8.60
2018-06-12T05:00:00.786Z,9.80
2018-06-12T05:02:27.941Z,7.40
2018-06-12T05:04:55.094Z,7.53
2018-06-12T05:07:22.428Z,7.37
2018-06-12T05:09:49.566Z,6.53
2018-06-12T05:12:16.705Z,8.90
2018-06-12T05:14:43.804Z,8.90
2018-06-12T05:17:10.915Z,7.23
2018-06-12T05:19:38.135Z,6.10
2018-06-12T05:22:05.179Z,5.67
2018-06-12T05:24:32.279Z,6.40
2018-06-12T05:26:59.380Z,6.83
2018-06-12T05:29:26.525Z,7.57
2018-06-12T05:31:53.655Z,5.77
2018-06-12T05:34:20.833Z,6.10
2018-06-12T05:36:47.933Z,6.63
2018-06-12T05:39:15.034Z,5.07
2018-06-12T05:41:42.145Z,8.33
2018-06-12T05:44:09.280Z,8.20
2018-06-12T05:46:36.370Z,4.87
2018-06-12T05:49:03.826Z,8.03
2018-06-12T05:51:30.917Z,6.27
2018-06-12T05:53:58.013Z,4.73
2018-06-12T05:56:25.127Z,6.80
2018-06-12T05:58:52.537Z,6.63
2018-06-12T06:01:19.718Z,5.47
2018-06-12T06:03:46.770Z,6.43
2018-06-12T06:06:13.860Z,5.07
2018-06-12T06:08:41.013Z,5.30
2018-06-12T06:11:08.131Z,6.33
2018-06-12T06:13:35.226Z,4.97
2018-06-12T06:16:02.333Z,5.50
2018-06-12T06:18:29.426Z,4.60
2018-06-12T06:20:56.525Z,4.27
2018-06-12T06:23:23.715Z,3.90
2018-06-12T06:25:50.865Z,5.17
2018-06-12T06:28:17.990Z,4.30
2018-06-12T06:30:45.100Z,4.93
2018-06-12T06:33:12.199Z,4.13
2018-06-12T06:35:39.293Z,4.50
2018-06-12T06:38:06.393Z,4.07
2018-06-12T06:40:33.627Z,3.43
2018-06-12T06:43:00.738Z,4.83
2018-06-12T06:45:27.882Z,3.90
2018-06-12T06:47:55.016Z,3.73
2018-06-12T06:50:22.215Z,9.03
2018-06-12T06:52:49.338Z,5.40
2018-06-12T06:55:16.443Z,4.50
2018-06-12T06:57:43.604Z,3.60
2018-06-12T07:00:10.734Z,4.27
2018-06-12T07:02:37.842Z,5.60
2018-06-12T07:05:04.965Z,4.87
2018-06-12T07:07:32.062Z,9.40
2018-06-12T07:09:59.150Z,4.40
2018-06-12T07:12:26.257Z,4.20
2018-06-12T07:14:53.551Z,3.57
2018-06-12T07:17:20.705Z,4.77
2018-06-12T07:19:47.821Z,4.23
2018-06-12T07:22:14.943Z,7.53
2018-06-12T07:24:42.141Z,12.33
2018-06-12T07:27:09.228Z,5.87
2018-06-12T07:29:36.318Z,9.77
2018-06-12T07:32:03.454Z,14.03
2018-06-12T07:34:30.555Z,4.77
2018-06-12T07:36:57.663Z,6.70
2018-06-12T07:39:24.870Z,5.47
2018-06-12T07:41:52.008Z,7.77
2018-06-12T07:44:19.136Z,9.03
2018-06-12T07:46:46.221Z,9.00
2018-06-12T07:49:13.318Z,6.80
2018-06-12T07:51:40.418Z,5.23
2018-06-12T07:54:07.536Z,4.60
2018-06-12T07:56:34.637Z,7.37
2018-06-12T07:59:01.883Z,8.17
2018-06-12T08:01:28.982Z,5.17
2018-06-12T08:03:56.082Z,6.40
2018-06-12T08:06:23.302Z,6.77
2018-06-12T08:08:50.427Z,6.17
2018-06-12T08:11:17.539Z,7.40
2018-06-12T08:13:44.674Z,7.47
2018-06-12T08:16:11.795Z,7.17
2018-06-12T08:18:38.983Z,8.27
2018-06-12T08:21:06.173Z,6.27
2018-06-12T08:23:33.278Z,6.17
2018-06-12T08:26:00.417Z,6.53
2018-06-12T08:28:27.525Z,5.27
2018-06-12T08:30:54.637Z,8.13
2018-06-12T08:33:21.803Z,5.67
2018-06-12T08:35:48.919Z,9.40
2018-06-12T08:38:16.043Z,6.80
2018-06-12T08:40:43.142Z,9.60
2018-06-12T08:43:10.278Z,7.80
2018-06-12T08:45:37.384Z,7.93
2018-06-12T08:48:04.830Z,7.73
2018-06-12T08:50:31.944Z,8.80
2018-06-12T08:52:59.030Z,8.67
2018-06-12T08:55:26.119Z,11.33
2018-06-12T08:57:53.231Z,11.27
2018-06-12T09:00:20.350Z,7.67
2018-06-12T09:02:47.459Z,16.17
2018-06-12T09:05:14.583Z,11.27
2018-06-12T09:07:41.768Z,12.27
2018-06-12T09:10:08.881Z,8.77
2018-06-12T09:12:36.014Z,11.93
2018-06-12T09:15:03.315Z,11.07
2018-06-12T09:17:30.416Z,14.13
2018-06-12T09:19:57.578Z,15.10
2018-06-12T09:22:24.692Z,13.37
2018-06-12T09:24:51.804Z,10.60
2018-06-12T09:27:18.958Z,9.50
2018-06-12T09:29:46.057Z,9.10
2018-06-12T09:32:13.165Z,8.87
2018-06-12T09:34:40.287Z,12.00
2018-06-12T09:37:07.395Z,10.67
2018-06-12T09:39:34.514Z,6.83
2018-06-12T09:42:01.670Z,11.73
2018-06-12T09:44:28.776Z,8.93
2018-06-12T09:46:55.894Z,11.23
2018-06-12T09:49:23.014Z,11.07
2018-06-12T09:51:50.191Z,8.80
2018-06-12T09:54:17.342Z,9.90
2018-06-12T09:56:44.510Z,7.30
2018-06-12T09:59:11.616Z,8.07
2018-06-12T10:01:38.788Z,13.03
2018-06-12T10:04:05.931Z,9.77
2018-06-12T10:06:33.054Z,9.77
2018-06-12T10:09:00.157Z,8.80
2018-06-12T10:11:27.278Z,7.60
2018-06-12T10:13:54.392Z,8.57
2018-06-12T10:16:21.546Z,10.43
2018-06-12T10:18:48.702Z,10.07
2018-06-12T10:21:15.766Z,7.13
2018-06-12T10:23:42.869Z,10.67
2018-06-12T10:26:09.967Z,10.60
2018-06-12T10:28:37.075Z,13.73
2018-06-12T10:31:04.174Z,9.57
2018-06-12T10:33:31.294Z,11.13
2018-06-12T10:35:58.415Z,8.40
2018-06-12T10:38:25.533Z,14.10
2018-06-12T10:40:52.970Z,9.47
2018-06-12T10:43:20.095Z,8.87
2018-06-12T10:45:47.234Z,10.73
2018-06-12T10:48:14.326Z,9.77
2018-06-12T10:50:41.502Z,8.43
2018-06-12T10:53:08.611Z,9.40
2018-06-12T10:55:35.953Z,9.07
2018-06-12T10:58:03.088Z,11.37
2018-06-12T11:00:30.173Z,13.77
2018-06-12T11:02:57.279Z,12.20
2018-06-12T11:05:24.402Z,12.73
2018-06-12T11:07:51.647Z,10.87
2018-06-12T11:10:18.785Z,11.87
2018-06-12T11:12:45.888Z,12.60
2018-06-12T11:15:13.806Z,10.33
2018-06-12T11:17:40.954Z,11.70
2018-06-12T11:20:08.071Z,10.20
2018-06-12T11:22:35.237Z,10.07
2018-06-12T11:25:02.418Z,11.67
2018-06-12T11:27:29.554Z,12.03
2018-06-12T11:29:56.753Z,11.53
2018-06-12T11:32:23.882Z,9.80
2018-06-12T11:34:51.030Z,11.60
2018-06-12T11:37:18.130Z,8.53
2018-06-12T11:39:45.214Z,12.87
2018-06-12T11:42:12.318Z,9.37
2018-06-12T11:44:39.544Z,10.87
2018-06-12T11:47:06.675Z,12.80
2018-06-12T11:49:33.791Z,13.03
2018-06-12T11:52:00.954Z,9.40
2018-06-12T11:54:28.051Z,10.60
2018-06-12T11:56:55.161Z,10.93
2018-06-12T11:59:22.306Z,10.33
2018-06-12T12:01:49.443Z,11.83
2018-06-12T12:04:16.557Z,12.73
2018-06-12T12:06:43.697Z,10.50
2018-06-12T12:09:10.789Z,9.53
2018-06-12T12:11:37.900Z,13.47
2018-06-12T12:14:05.195Z,12.43
2018-06-12T12:16:32.550Z,10.03
2018-06-12T12:18:59.727Z,12.53
2018-06-12T12:21:26.830Z,14.13
2018-06-12T12:23:53.954Z,11.47
2018-06-12T12:26:21.079Z,10.03
2018-06-12T12:28:48.223Z,9.63
2018-06-12T12:31:15.362Z,10.03
2018-06-12T12:33:42.538Z,12.33
2018-06-12T12:36:09.653Z,8.90
2018-06-12T12:38:36.786Z,13.03
2018-06-12T12:41:04.136Z,11.60
2018-06-12T12:43:31.268Z,8.87
2018-06-12T12:45:58.370Z,10.80
2018-06-12T12:48:25.569Z,10.87
2018-06-12T12:50:52.705Z,11.20
2018-06-12T12:53:20.084Z,11.60
2018-06-12T12:55:47.191Z,8.57
2018-06-12T12:58:14.298Z,10.60
2018-06-12T13:00:41.406Z,10.87
2018-06-12T13:03:08.562Z,9.83
2018-06-12T13:05:35.658Z,9.67
2018-06-12T13:08:02.759Z,8.40
2018-06-12T13:10:29.866Z,12.43
2018-06-12T13:12:56.970Z,8.00
2018-06-12T13:15:24.123Z,8.27
2018-06-12T13:17:51.241Z,11.27
2018-06-12T13:20:18.423Z,7.00
2018-06-12T13:22:45.457Z,8.60
2018-06-12T13:25:12.558Z,9.87
2018-06-12T13:27:39.657Z,4.90
2018-06-12T13:30:06.791Z,9.03
2018-06-12T13:32:33.878Z,5.23
2018-06-12T13:35:00.967Z,8.30
2018-06-12T13:37:28.433Z,5.53
2018-06-12T13:39:55.546Z,6.10
2018-06-12T13:42:22.725Z,8.67
2018-06-12T13:44:49.865Z,7.63
2018-06-12T13:47:16.966Z,7.63
2018-06-12T13:49:44.103Z,5.90
2018-06-12T13:52:11.209Z,8.37
2018-06-12T13:54:38.427Z,8.47
2018-06-12T13:57:05.468Z,6.97
2018-06-12T13:59:32.563Z,8.40
2018-06-12T14:01:59.662Z,6.30
2018-06-12T14:04:26.768Z,7.30
2018-06-12T14:06:53.923Z,5.57
2018-06-12T14:09:21.075Z,3.80
2018-06-12T14:11:48.170Z,5.20
2018-06-12T14:14:15.287Z,6.53
2018-06-12T14:16:42.385Z,4.87
2018-06-12T14:19:09.482Z,5.00
2018-06-12T14:21:36.611Z,5.70
2018-06-12T14:24:03.713Z,3.90
2018-06-12T14:26:30.804Z,4.93
2018-06-12T14:28:57.893Z,5.13
2018-06-12T14:31:24.992Z,4.03
2018-06-12T14:33:52.179Z,5.97
2018-06-12T14:36:19.276Z,8.60
2018-06-12T14:38:46.397Z,4.03
2018-06-12T14:41:13.542Z,10.73
2018-06-12T14:43:40.749Z,3.93
2018-06-12T14:46:07.877Z,4.67
2018-06-12T14:48:34.995Z,5.23
2018-06-12T14:51:02.118Z,6.27
2018-06-12T14:53:29.223Z,4.77
2018-06-12T14:55:56.314Z,6.40
2018-06-12T14:58:23.570Z,5.03
2018-06-12T15:00:50.720Z,4.40
2018-06-12T15:03:17.809Z,4.70
2018-06-12T15:05:55.066Z,4.60
2018-06-12T15:08:22.306Z,4.07
2018-06-12T15:10:49.577Z,3.50
2018-06-12T15:13:16.807Z,5.60
2018-06-12T15:15:43.950Z,4.13
2018-06-12T15:18:11.147Z,4.50
2018-06-12T15:20:38.335Z,3.63
2018-06-12T15:23:05.564Z,3.37
2018-06-12T15:25:32.718Z,3.90
2018-06-12T15:27:59.899Z,6.63
2018-06-12T15:30:27.024Z,10.70
2018-06-12T15:32:54.151Z,3.40
2018-06-12T15:35:21.342Z,2.70
2018-06-12T15:37:48.555Z,4.23
2018-06-12T15:40:15.743Z,3.73
2018-06-12T15:42:42.870Z,3.27
2018-06-12T15:45:09.982Z,4.50
2018-06-12T15:47:37.108Z,3.40
2018-06-12T15:50:04.283Z,5.57
2018-06-12T15:52:31.391Z,2.33
2018-06-12T15:54:58.534Z,2.83
2018-06-12T15:57:25.658Z,4.20
2018-06-12T15:59:52.833Z,3.33
2018-06-12T16:02:20.018Z,3.77
2018-06-12T16:04:47.296Z,6.57
2018-06-12T16:07:14.432Z,3.40
2018-06-12T16:09:41.610Z,2.77
2018-06-12T16:12:08.811Z,5.17
2018-06-12T16:14:35.946Z,2.77
2018-06-12T16:17:03.085Z,4.87
2018-06-12T16:19:30.202Z,4.70
2018-06-12T16:21:57.323Z,6.80
2018-06-12T16:24:24.660Z,4.93
2018-06-12T16:26:51.814Z,3.73
2018-06-12T16:29:19.004Z,6.37
2018-06-12T16:31:46.209Z,3.47
2018-06-12T16:34:13.324Z,3.90
2018-06-12T16:36:40.477Z,3.27
2018-06-12T16:39:07.606Z,3.80
2018-06-12T16:41:34.940Z,4.20
2018-06-12T16:44:02.230Z,6.97
2018-06-12T16:46:29.355Z,5.23
2018-06-12T16:48:56.489Z,6.17
2018-06-12T16:51:23.630Z,7.73
2018-06-12T16:53:50.821Z,5.53
2018-06-12T16:56:17.998Z,4.33
2018-06-12T16:58:45.291Z,10.07
2018-06-12T17:01:12.452Z,8.10
2018-06-12T17:03:39.582Z,5.83
2018-06-12T17:06:06.747Z,4.27
2018-06-12T17:08:33.897Z,4.80
2018-06-12T17:11:01.050Z,4.63
2018-06-12T17:13:28.440Z,4.03
2018-06-12T17:15:55.762Z,5.63
2018-06-12T17:18:22.991Z,4.77
2018-06-12T17:20:50.263Z,3.57
2018-06-12T17:23:17.412Z,4.20
2018-06-12T17:25:44.595Z,5.87
2018-06-12T17:28:11.730Z,6.87
2018-06-12T17:30:38.874Z,6.50
2018-06-12T17:33:06.010Z,4.53
2018-06-12T17:35:33.150Z,5.00
2018-06-12T17:38:00.320Z,5.40
2018-06-12T17:40:27.457Z,6.43
2018-06-12T17:42:54.631Z,7.23
2018-06-12T17:45:21.766Z,6.77
2018-06-12T17:47:49.240Z,4.80
2018-06-12T17:50:16.602Z,4.83
2018-06-12T17:52:43.749Z,8.73
2018-06-12T17:55:10.878Z,6.00
2018-06-12T17:57:38.024Z,6.37
2018-06-12T18:00:05.235Z,7.80
2018-06-12T18:02:32.362Z,5.83
2018-06-12T18:04:59.509Z,6.97
2018-06-12T18:07:26.795Z,5.30
2018-06-12T18:09:53.982Z,4.97
2018-06-12T18:12:21.295Z,5.17
2018-06-12T18:14:48.479Z,5.83
2018-06-12T18:17:15.756Z,6.37
2018-06-12T18:19:47.489Z,6.23
2018-06-12T18:22:14.710Z,10.03
2018-06-12T18:24:42.003Z,7.30
2018-06-12T18:27:09.154Z,6.17
2018-06-12T18:29:36.358Z,5.40
2018-06-12T18:32:03.675Z,4.37
2018-06-12T18:34:30.846Z,5.43
2018-06-12T18:36:58.238Z,7.33
2018-06-12T18:39:25.432Z,6.67
2018-06-12T18:41:52.803Z,4.77
2018-06-12T18:44:20.005Z,5.67
2018-06-12T18:46:47.190Z,7.03
2018-06-12T18:49:14.333Z,5.83
2018-06-12T18:51:41.477Z,7.03
2018-06-12T18:54:08.650Z,8.67
2018-06-12T18:56:35.834Z,6.10
2018-06-12T18:59:02.967Z,5.17
2018-06-12T19:01:30.138Z,5.80
2018-06-12T19:03:57.303Z,10.57
2018-06-12T19:06:24.475Z,4.97
2018-06-12T19:08:51.687Z,5.80
2018-06-12T19:11:18.919Z,7.10
2018-06-12T19:13:46.079Z,6.63
2018-06-12T19:16:13.217Z,8.07
2018-06-12T19:18:40.396Z,8.67
2018-06-12T19:21:07.554Z,8.80
2018-06-12T19:23:34.672Z,7.73
2018-06-12T19:26:02.266Z,13.40
2018-06-12T19:28:29.391Z,14.57
2018-06-12T19:30:57.252Z,8.43
2018-06-12T19:33:24.753Z,8.90
2018-06-12T19:35:51.994Z,9.53
2018-06-12T19:38:19.226Z,8.50
2018-06-12T19:40:46.435Z,10.73
2018-06-12T19:43:13.788Z,8.83
2018-06-12T19:45:40.956Z,11.57
2018-06-12T19:48:08.138Z,8.00
2018-06-12T19:50:35.305Z,11.83
2018-06-12T19:53:02.531Z,7.13
2018-06-12T19:55:29.664Z,6.97
2018-06-12T19:57:56.829Z,10.87
2018-06-12T20:00:24.197Z,12.43
2018-06-12T20:02:51.379Z,9.90
2018-06-12T20:05:18.612Z,13.90
2018-06-12T20:07:46.410Z,8.60
2018-06-12T20:10:13.536Z,10.37
2018-06-12T20:12:40.714Z,16.33
2018-06-12T20:15:07.906Z,11.00
2018-06-12T20:17:35.036Z,8.93
2018-06-12T20:20:02.415Z,10.10
2018-06-12T20:22:29.548Z,10.23
2018-06-12T20:24:56.733Z,8.63
2018-06-12T20:27:23.838Z,16.07
2018-06-12T20:29:51.027Z,11.13
2018-06-12T20:32:18.315Z,9.07
2018-06-12T20:34:45.518Z,9.77
2018-06-12T20:37:12.631Z,8.70
2018-06-12T20:39:39.738Z,9.83
2018-06-12T20:42:07.127Z,9.23
2018-06-12T20:44:34.315Z,9.40
2018-06-12T20:47:01.449Z,10.73
2018-06-12T20:49:28.561Z,10.47
2018-06-12T20:51:55.686Z,11.87
2018-06-12T20:54:22.832Z,15.43
2018-06-12T20:56:50.069Z,11.23
2018-06-12T20:59:17.288Z,14.17
2018-06-12T21:01:44.415Z,15.60
2018-06-12T21:04:11.530Z,11.93
2018-06-12T21:06:38.694Z,9.43
2018-06-12T21:09:05.902Z,11.93
2018-06-12T21:11:33.053Z,21.53
2018-06-12T21:14:00.204Z,11.90
2018-06-12T21:16:27.349Z,11.77
2018-06-12T21:18:54.533Z,12.30
2018-06-12T21:21:21.850Z,14.50
2018-06-12T21:23:49.011Z,12.53
2018-06-12T21:26:16.257Z,14.43
2018-06-12T21:28:43.415Z,10.97
2018-06-12T21:31:10.554Z,10.97
2018-06-12T21:33:37.686Z,12.70
2018-06-12T21:36:04.822Z,10.40
2018-06-12T21:38:31.945Z,8.90
2018-06-12T21:40:59.055Z,11.87
2018-06-12T21:43:26.207Z,13.50
2018-06-12T21:45:53.390Z,8.57
2018-06-12T21:48:20.509Z,11.07
2018-06-12T21:50:47.627Z,9.40
2018-06-12T21:53:14.730Z,14.60
2018-06-12T21:55:41.840Z,13.00
2018-06-12T21:58:08.993Z,9.77
2018-06-12T22:00:36.178Z,11.23
2018-06-12T22:03:03.362Z,10.47
2018-06-12T22:05:30.583Z,9.13
2018-06-12T22:07:57.700Z,13.03
2018-06-12T22:10:25.147Z,9.57
2018-06-12T22:12:52.247Z,11.33
2018-06-12T22:15:19.351Z,11.37
2018-06-12T22:17:46.527Z,9.23
2018-06-12T22:20:13.672Z,8.60
2018-06-12T22:22:40.828Z,7.73
2018-06-12T22:25:07.996Z,10.07
2018-06-12T22:27:35.162Z,8.20
2018-06-12T22:30:02.481Z,11.53
2018-06-12T22:32:29.686Z,8.50
2018-06-12T22:34:56.843Z,8.47
2018-06-12T22:37:23.979Z,9.17
2018-06-12T22:39:51.102Z,10.80
2018-06-12T22:42:18.217Z,10.40
2018-06-12T22:44:45.366Z,10.33
2018-06-12T22:47:12.484Z,10.93
2018-06-12T22:49:39.599Z,7.80
2018-06-12T22:52:06.770Z,9.00
2018-06-12T22:54:33.975Z,11.30
2018-06-12T22:57:01.213Z,10.33
2018-06-12T22:59:28.410Z,9.03
2018-06-12T23:01:55.545Z,10.10
2018-06-12T23:04:22.662Z,8.80
2018-06-12T23:06:49.783Z,11.43
2018-06-12T23:09:16.939Z,11.07
2018-06-12T23:11:44.063Z,10.97
2018-06-12T23:14:11.195Z,10.80
2018-06-12T23:16:38.362Z,8.57
2018-06-12T23:19:05.564Z,10.13
2018-06-12T23:21:46.030Z,8.90
2018-06-12T23:24:13.242Z,9.60
2018-06-12T23:26:40.374Z,14.10
2018-06-12T23:29:08.054Z,10.57
2018-06-12T23:31:35.297Z,10.80
2018-06-12T23:34:02.526Z,8.00
2018-06-12T23:36:29.738Z,8.80
2018-06-12T23:38:56.862Z,10.10
2018-06-12T23:41:23.978Z,9.97
2018-06-12T23:43:51.109Z,11.17
2018-06-12T23:46:18.290Z,10.17
2018-06-12T23:48:45.484Z,14.10
2018-06-12T23:51:12.725Z,11.07
2018-06-12T23:53:39.871Z,8.27
2018-06-12T23:56:07.007Z,8.80
2018-06-12T23:58:34.131Z,10.07
