createdAt,value
2017-11-17T00:00:10.141Z,58.10
2017-11-17T00:01:15.284Z,58.10
2017-11-17T00:02:20.361Z,58.10
2017-11-17T00:03:25.825Z,58.10
2017-11-17T00:04:30.733Z,58.10
2017-11-17T00:05:35.941Z,58.10
2017-11-17T00:06:41.017Z,58.20
2017-11-17T00:07:47.664Z,58.20
2017-11-17T00:08:52.810Z,58.20
2017-11-17T00:09:57.993Z,58.20
2017-11-17T00:11:03.226Z,58.20
2017-11-17T00:12:08.349Z,58.20
2017-11-17T00:13:13.359Z,58.20
2017-11-17T00:14:18.403Z,58.20
2017-11-17T00:15:23.569Z,58.20
2017-11-17T00:16:28.697Z,58.20
2017-11-17T00:17:33.729Z,58.30
2017-11-17T00:18:38.800Z,58.30
2017-11-17T00:19:43.763Z,58.30
2017-11-17T00:20:49.560Z,58.30
2017-11-17T00:21:54.586Z,58.30
2017-11-17T00:22:59.813Z,58.30
2017-11-17T00:24:04.949Z,58.30
2017-11-17T00:25:09.903Z,58.30
2017-11-17T00:26:14.724Z,58.30
2017-11-17T00:27:19.510Z,58.30
2017-11-17T00:28:24.261Z,58.30
2017-11-17T00:29:29.006Z,58.30
2017-11-17T00:30:33.637Z,58.30
2017-11-17T00:31:38.375Z,58.40
2017-11-17T00:32:43.058Z,58.40
2017-11-17T00:33:47.823Z,58.50
2017-11-17T00:34:52.517Z,58.50
2017-11-17T00:35:57.108Z,58.50
2017-11-17T00:37:01.636Z,58.50
2017-11-17T00:38:06.365Z,58.50
2017-11-17T00:39:11.088Z,58.50
2017-11-17T00:40:15.761Z,58.50
2017-11-17T00:41:20.370Z,58.60
2017-11-17T00:42:25.106Z,58.60
2017-11-17T00:43:29.657Z,58.60
2017-11-17T00:44:34.447Z,58.60
2017-11-17T00:45:39.125Z,58.60
2017-11-17T00:46:43.860Z,58.60
2017-11-17T00:47:48.689Z,58.70
2017-11-17T00:48:53.362Z,58.70
2017-11-17T00:49:58.206Z,58.70
2017-11-17T00:51:03.021Z,58.70
2017-11-17T00:52:07.625Z,58.70
2017-11-17T00:53:12.327Z,58.70
2017-11-17T00:54:17.031Z,58.70
2017-11-17T00:55:21.585Z,58.70
2017-11-17T00:56:26.448Z,58.70
2017-11-17T00:57:31.182Z,58.80
2017-11-17T00:58:35.976Z,58.80
2017-11-17T00:59:40.737Z,58.80
2017-11-17T01:00:45.360Z,58.80
2017-11-17T01:01:50.144Z,58.80
2017-11-17T01:02:54.865Z,58.80
2017-11-17T01:03:59.616Z,58.80
2017-11-17T01:05:04.319Z,58.80
2017-11-17T01:06:08.907Z,58.80
2017-11-17T01:07:13.476Z,58.80
2017-11-17T01:08:18.256Z,58.80
2017-11-17T01:09:24.193Z,58.80
2017-11-17T01:10:28.785Z,58.80
2017-11-17T01:11:33.467Z,58.90
2017-11-17T01:12:38.165Z,58.90
2017-11-17T01:13:42.934Z,58.90
2017-11-17T01:14:47.683Z,58.90
2017-11-17T01:15:52.300Z,58.90
2017-11-17T01:16:57.081Z,58.90
2017-11-17T01:18:01.829Z,58.90
2017-11-17T01:19:06.500Z,59.60
2017-11-17T01:20:10.981Z,58.90
2017-11-17T01:21:15.567Z,58.90
2017-11-17T01:22:20.239Z,58.90
2017-11-17T01:23:24.879Z,58.90
2017-11-17T01:24:29.585Z,58.90
2017-11-17T01:25:34.196Z,58.90
2017-11-17T01:26:38.705Z,59.00
2017-11-17T01:27:43.220Z,59.00
2017-11-17T01:28:48.374Z,59.00
2017-11-17T01:29:53.149Z,59.00
2017-11-17T01:30:57.852Z,59.00
2017-11-17T01:32:02.406Z,59.00
2017-11-17T01:33:07.067Z,59.00
2017-11-17T01:34:11.840Z,59.00
2017-11-17T01:35:16.720Z,59.00
2017-11-17T01:36:21.420Z,59.00
2017-11-17T01:37:26.302Z,59.00
2017-11-17T01:38:30.995Z,59.00
2017-11-17T01:39:35.774Z,59.00
2017-11-17T01:40:40.497Z,59.00
2017-11-17T01:41:45.061Z,59.00
2017-11-17T01:42:49.662Z,59.00
2017-11-17T01:43:54.576Z,59.00
2017-11-17T01:44:59.162Z,59.10
2017-11-17T01:46:03.982Z,59.00
2017-11-17T01:47:08.787Z,59.00
2017-11-17T01:48:13.437Z,59.00
2017-11-17T01:49:18.182Z,59.10
2017-11-17T01:50:22.911Z,59.10
2017-11-17T01:51:27.577Z,59.00
2017-11-17T01:52:32.378Z,59.10
2017-11-17T01:53:36.947Z,59.10
2017-11-17T01:54:41.663Z,59.10
2017-11-17T01:55:46.502Z,59.10
2017-11-17T01:56:51.232Z,59.10
2017-11-17T01:57:55.826Z,59.10
2017-11-17T01:59:00.362Z,59.10
2017-11-17T02:00:05.070Z,59.10
2017-11-17T02:01:09.730Z,59.10
2017-11-17T02:02:14.554Z,59.10
2017-11-17T02:03:19.353Z,59.10
2017-11-17T02:04:24.135Z,59.10
2017-11-17T02:05:28.925Z,59.10
2017-11-17T02:06:33.652Z,59.10
2017-11-17T02:07:38.369Z,59.10
2017-11-17T02:08:42.945Z,59.10
2017-11-17T02:09:47.702Z,59.10
2017-11-17T02:10:52.344Z,59.10
2017-11-17T02:11:57.071Z,59.10
2017-11-17T02:13:01.947Z,59.10
2017-11-17T02:14:06.700Z,59.10
2017-11-17T02:15:11.554Z,59.10
2017-11-17T02:16:16.107Z,59.10
2017-11-17T02:17:20.746Z,59.10
2017-11-17T02:18:25.313Z,59.20
2017-11-17T02:19:35.047Z,59.20
2017-11-17T02:20:39.697Z,59.20
2017-11-17T02:21:44.214Z,59.10
2017-11-17T02:22:48.959Z,59.10
2017-11-17T02:23:53.673Z,59.20
2017-11-17T02:24:58.298Z,59.20
2017-11-17T02:26:03.029Z,59.20
2017-11-17T02:27:07.532Z,59.20
2017-11-17T02:28:12.374Z,59.20
2017-11-17T02:29:17.060Z,59.20
2017-11-17T02:30:21.781Z,59.20
2017-11-17T02:31:26.417Z,59.20
2017-11-17T02:32:31.181Z,59.20
2017-11-17T02:33:35.964Z,59.20
2017-11-17T02:34:40.520Z,59.20
2017-11-17T02:35:45.247Z,59.20
2017-11-17T02:36:49.980Z,59.90
2017-11-17T02:37:54.581Z,59.30
2017-11-17T02:38:59.212Z,59.20
2017-11-17T02:40:03.833Z,59.30
2017-11-17T02:41:08.503Z,59.30
2017-11-17T02:42:13.032Z,59.30
2017-11-17T02:43:17.604Z,59.30
2017-11-17T02:44:22.466Z,59.30
2017-11-17T02:45:27.322Z,59.30
2017-11-17T02:46:31.987Z,59.30
2017-11-17T02:47:36.771Z,59.30
2017-11-17T02:48:41.568Z,59.30
2017-11-17T02:49:46.176Z,59.30
2017-11-17T02:50:50.713Z,59.30
2017-11-17T02:51:55.269Z,59.30
2017-11-17T02:52:59.863Z,59.30
2017-11-17T02:54:04.489Z,59.30
2017-11-17T02:55:09.034Z,59.30
2017-11-17T02:56:13.780Z,59.30
2017-11-17T02:57:18.438Z,59.30
2017-11-17T02:58:23.128Z,59.30
2017-11-17T02:59:27.838Z,59.40
2017-11-17T03:00:32.508Z,59.30
2017-11-17T03:01:37.083Z,59.60
2017-11-17T03:02:41.976Z,59.40
2017-11-17T03:03:46.727Z,59.30
2017-11-17T03:04:51.607Z,59.40
2017-11-17T03:05:56.356Z,59.40
2017-11-17T03:07:01.186Z,59.40
2017-11-17T03:08:05.773Z,59.40
2017-11-17T03:09:10.540Z,59.40
2017-11-17T03:10:15.263Z,59.40
2017-11-17T03:11:19.974Z,59.40
2017-11-17T03:12:24.547Z,59.40
2017-11-17T03:13:29.386Z,59.40
2017-11-17T03:14:34.214Z,59.40
2017-11-17T03:15:38.874Z,59.40
2017-11-17T03:16:43.430Z,59.40
2017-11-17T03:17:48.069Z,59.40
2017-11-17T03:18:52.738Z,59.40
2017-11-17T03:19:57.459Z,59.50
2017-11-17T03:21:02.259Z,59.50
2017-11-17T03:22:06.822Z,59.50
2017-11-17T03:23:11.387Z,59.50
2017-11-17T03:24:15.996Z,59.50
2017-11-17T03:25:20.785Z,59.50
2017-11-17T03:26:25.536Z,59.50
2017-11-17T03:27:30.246Z,59.50
2017-11-17T03:28:35.049Z,59.50
2017-11-17T03:29:39.582Z,59.50
2017-11-17T03:30:44.222Z,59.50
2017-11-17T03:31:48.964Z,59.50
2017-11-17T03:32:53.488Z,59.50
2017-11-17T03:33:58.275Z,59.50
2017-11-17T03:35:02.998Z,59.50
2017-11-17T03:36:07.562Z,59.50
2017-11-17T03:37:12.274Z,59.50
2017-11-17T03:38:17.116Z,59.50
2017-11-17T03:39:21.891Z,59.50
2017-11-17T03:40:26.631Z,59.50
2017-11-17T03:41:31.144Z,59.50
2017-11-17T03:42:36.019Z,59.50
2017-11-17T03:43:40.751Z,59.50
2017-11-17T03:44:45.573Z,59.50
2017-11-17T03:45:50.323Z,59.50
2017-11-17T03:46:54.990Z,59.50
2017-11-17T03:47:59.937Z,59.50
2017-11-17T03:49:04.645Z,59.50
2017-11-17T03:50:09.179Z,59.50
2017-11-17T03:51:13.991Z,59.50
2017-11-17T03:52:18.511Z,59.50
2017-11-17T03:53:23.167Z,59.50
2017-11-17T03:54:27.885Z,59.50
2017-11-17T03:55:32.740Z,59.50
2017-11-17T03:56:37.431Z,59.50
2017-11-17T03:57:42.158Z,59.50
2017-11-17T03:58:46.826Z,59.60
2017-11-17T03:59:51.517Z,59.50
2017-11-17T04:00:56.016Z,59.50
2017-11-17T04:02:00.546Z,59.40
2017-11-17T04:03:05.171Z,59.40
2017-11-17T04:04:10.019Z,59.50
2017-11-17T04:05:14.806Z,59.50
2017-11-17T04:06:19.638Z,59.60
2017-11-17T04:07:24.284Z,59.50
2017-11-17T04:08:28.807Z,59.50
2017-11-17T04:09:33.502Z,59.60
2017-11-17T04:10:38.355Z,59.60
2017-11-17T04:11:42.955Z,59.60
2017-11-17T04:12:48.373Z,59.60
2017-11-17T04:13:53.036Z,59.60
2017-11-17T04:14:57.646Z,59.60
2017-11-17T04:16:02.442Z,59.50
2017-11-17T04:17:07.113Z,59.60
2017-11-17T04:18:11.787Z,59.50
2017-11-17T04:19:16.609Z,59.60
2017-11-17T04:20:21.326Z,59.50
2017-11-17T04:21:25.919Z,59.60
2017-11-17T04:22:30.779Z,59.60
2017-11-17T04:23:35.477Z,59.60
2017-11-17T04:24:40.199Z,59.60
2017-11-17T04:25:44.973Z,59.60
2017-11-17T04:26:49.642Z,59.60
2017-11-17T04:27:54.464Z,59.60
2017-11-17T04:28:59.470Z,59.60
2017-11-17T04:30:04.589Z,59.60
2017-11-17T04:31:09.603Z,59.60
2017-11-17T04:32:14.417Z,59.60
2017-11-17T04:33:19.421Z,59.50
2017-11-17T04:34:24.372Z,59.50
2017-11-17T04:35:29.406Z,59.50
2017-11-17T04:36:34.425Z,59.50
2017-11-17T04:37:39.602Z,59.50
2017-11-17T04:38:44.362Z,59.50
2017-11-17T04:39:49.354Z,59.40
2017-11-17T04:40:54.417Z,59.40
2017-11-17T04:41:59.447Z,59.40
2017-11-17T04:43:04.723Z,59.40
2017-11-17T04:44:10.648Z,59.50
2017-11-17T04:45:15.269Z,59.50
2017-11-17T04:46:20.297Z,59.40
2017-11-17T04:47:25.417Z,59.50
2017-11-17T04:48:30.398Z,60.10
2017-11-17T04:49:35.434Z,59.40
2017-11-17T04:50:40.447Z,59.40
2017-11-17T04:51:45.396Z,59.50
2017-11-17T04:52:50.571Z,59.40
2017-11-17T04:53:55.527Z,59.50
2017-11-17T04:55:02.610Z,59.40
2017-11-17T04:56:08.193Z,59.40
2017-11-17T04:57:13.167Z,59.50
2017-11-17T04:58:18.051Z,59.50
2017-11-17T04:59:23.193Z,59.50
2017-11-17T05:00:28.418Z,59.40
2017-11-17T05:01:33.236Z,59.50
2017-11-17T05:02:40.296Z,59.40
2017-11-17T05:03:45.343Z,59.50
2017-11-17T05:04:50.545Z,59.50
2017-11-17T05:05:55.662Z,59.40
2017-11-17T05:07:00.804Z,59.50
2017-11-17T05:08:05.930Z,59.40
2017-11-17T05:09:10.776Z,59.40
2017-11-17T05:10:15.856Z,59.50
2017-11-17T05:11:21.025Z,59.50
2017-11-17T05:12:26.442Z,59.40
2017-11-17T05:13:31.326Z,59.50
2017-11-17T05:14:36.290Z,59.40
2017-11-17T05:15:41.373Z,59.40
2017-11-17T05:16:46.617Z,59.40
2017-11-17T05:17:52.732Z,59.40
2017-11-17T05:18:57.964Z,59.40
2017-11-17T05:20:03.159Z,59.40
2017-11-17T05:21:08.251Z,59.40
2017-11-17T05:22:13.095Z,59.40
2017-11-17T05:23:18.114Z,59.50
2017-11-17T05:24:23.341Z,59.50
2017-11-17T05:25:28.449Z,59.50
2017-11-17T05:26:33.787Z,59.50
2017-11-17T05:27:39.046Z,59.40
2017-11-17T05:28:43.967Z,59.40
2017-11-17T05:29:49.087Z,59.40
2017-11-17T05:30:53.926Z,59.40
2017-11-17T05:31:58.900Z,59.40
2017-11-17T05:33:03.970Z,59.40
2017-11-17T05:34:08.813Z,59.40
2017-11-17T05:35:13.680Z,59.40
2017-11-17T05:36:19.111Z,59.30
2017-11-17T05:37:25.863Z,59.40
2017-11-17T05:38:33.434Z,59.40
2017-11-17T05:39:38.515Z,59.40
2017-11-17T05:40:43.608Z,59.40
2017-11-17T05:41:48.536Z,59.40
2017-11-17T05:42:53.562Z,59.40
2017-11-17T05:43:58.696Z,59.40
2017-11-17T05:45:03.926Z,59.40
2017-11-17T05:46:08.677Z,59.40
2017-11-17T05:47:13.590Z,59.40
2017-11-17T05:48:18.801Z,59.40
2017-11-17T05:49:23.842Z,59.30
2017-11-17T05:50:29.012Z,59.40
2017-11-17T05:51:34.084Z,59.40
2017-11-17T05:52:40.877Z,59.40
2017-11-17T05:53:45.956Z,59.40
2017-11-17T05:54:50.925Z,59.40
2017-11-17T05:55:56.027Z,59.40
2017-11-17T05:57:01.780Z,59.40
2017-11-17T05:58:06.994Z,59.40
2017-11-17T05:59:11.988Z,59.40
2017-11-17T06:00:16.963Z,59.40
2017-11-17T06:01:22.250Z,59.40
2017-11-17T06:02:27.733Z,59.40
2017-11-17T06:03:33.210Z,59.40
2017-11-17T06:04:38.544Z,59.40
2017-11-17T06:05:43.924Z,59.40
2017-11-17T06:06:49.302Z,59.40
2017-11-17T06:07:54.572Z,59.40
2017-11-17T06:08:59.597Z,59.40
2017-11-17T06:10:05.044Z,59.30
2017-11-17T06:11:10.160Z,59.10
2017-11-17T06:12:15.208Z,57.50
2017-11-17T06:13:20.500Z,55.40
2017-11-17T06:14:25.566Z,54.20
2017-11-17T06:15:30.774Z,53.00
2017-11-17T06:16:36.065Z,51.80
2017-11-17T06:17:40.934Z,51.20
2017-11-17T06:18:46.174Z,50.80
2017-11-17T06:19:51.249Z,50.10
2017-11-17T06:20:56.474Z,50.20
2017-11-17T06:22:01.647Z,49.60
2017-11-17T06:23:06.924Z,49.40
2017-11-17T06:24:12.166Z,49.10
2017-11-17T06:25:17.443Z,48.90
2017-11-17T06:26:23.228Z,48.60
2017-11-17T06:27:28.196Z,48.60
2017-11-17T06:28:33.392Z,48.50
2017-11-17T06:29:38.729Z,48.10
2017-11-17T06:30:43.923Z,48.10
2017-11-17T06:31:50.454Z,48.00
2017-11-17T06:32:56.344Z,47.50
2017-11-17T06:34:02.236Z,47.40
2017-11-17T06:35:07.673Z,47.10
2017-11-17T06:36:13.186Z,47.10
2017-11-17T06:37:18.310Z,47.40
2017-11-17T06:38:23.668Z,46.90
2017-11-17T06:39:29.316Z,47.00
2017-11-17T06:40:34.651Z,48.10
2017-11-17T06:41:39.817Z,49.00
2017-11-17T06:42:44.990Z,49.70
2017-11-17T06:43:50.356Z,50.40
2017-11-17T06:44:55.806Z,50.50
2017-11-17T06:46:01.173Z,51.30
2017-11-17T06:47:06.302Z,50.80
2017-11-17T06:48:11.811Z,51.10
2017-11-17T06:49:17.259Z,51.10
2017-11-17T06:50:23.018Z,51.30
2017-11-17T06:51:28.231Z,51.50
2017-11-17T06:52:34.031Z,51.50
2017-11-17T06:53:39.359Z,51.60
2017-11-17T06:54:44.803Z,51.60
2017-11-17T06:55:50.428Z,51.70
2017-11-17T06:56:55.886Z,51.80
2017-11-17T06:58:01.988Z,51.90
2017-11-17T06:59:07.942Z,51.90
2017-11-17T07:00:13.977Z,52.10
2017-11-17T07:01:19.613Z,52.20
2017-11-17T07:02:24.914Z,52.30
2017-11-17T07:03:30.157Z,52.40
2017-11-17T07:04:35.573Z,52.50
2017-11-17T07:05:41.163Z,52.70
2017-11-17T07:06:46.272Z,52.80
2017-11-17T07:07:51.664Z,52.80
2017-11-17T07:08:56.879Z,52.90
2017-11-17T07:10:02.569Z,52.80
2017-11-17T07:11:07.992Z,52.90
2017-11-17T07:12:13.425Z,52.90
2017-11-17T07:13:18.648Z,52.40
2017-11-17T07:14:24.640Z,52.50
2017-11-17T07:15:29.793Z,52.50
2017-11-17T07:16:34.935Z,52.70
2017-11-17T07:17:40.362Z,52.80
2017-11-17T07:18:45.402Z,52.90
2017-11-17T07:19:52.109Z,53.00
2017-11-17T07:20:57.370Z,53.10
2017-11-17T07:22:02.825Z,53.20
2017-11-17T07:23:07.998Z,53.30
2017-11-17T07:24:13.437Z,53.30
2017-11-17T07:25:18.817Z,53.40
2017-11-17T07:26:24.004Z,53.40
2017-11-17T07:27:30.488Z,53.40
2017-11-17T07:28:35.653Z,53.30
2017-11-17T07:29:40.868Z,53.90
2017-11-17T07:30:46.147Z,53.20
2017-11-17T07:31:51.742Z,53.20
2017-11-17T07:32:56.987Z,53.30
2017-11-17T07:34:02.269Z,53.30
2017-11-17T07:35:07.414Z,53.30
2017-11-17T07:36:13.156Z,53.30
2017-11-17T07:37:18.648Z,53.30
2017-11-17T07:38:27.109Z,53.30
2017-11-17T07:39:33.630Z,53.40
2017-11-17T07:40:38.705Z,53.30
2017-11-17T07:41:44.043Z,53.00
2017-11-17T07:42:49.244Z,52.90
2017-11-17T07:43:54.184Z,52.80
2017-11-17T07:44:59.409Z,52.90
2017-11-17T07:46:04.661Z,52.90
2017-11-17T07:47:09.973Z,52.80
2017-11-17T07:48:15.075Z,52.90
2017-11-17T07:49:20.345Z,52.90
2017-11-17T07:50:25.440Z,52.90
2017-11-17T07:51:30.704Z,52.90
2017-11-17T07:52:36.234Z,52.90
2017-11-17T07:53:41.432Z,52.90
2017-11-17T07:54:46.752Z,53.90
2017-11-17T07:55:52.315Z,54.10
2017-11-17T07:56:57.409Z,54.00
2017-11-17T07:58:02.707Z,54.10
2017-11-17T07:59:08.007Z,54.10
2017-11-17T08:00:13.095Z,54.00
2017-11-17T08:01:18.451Z,54.00
2017-11-17T08:02:23.861Z,53.90
2017-11-17T08:03:30.569Z,53.80
2017-11-17T08:04:36.036Z,53.90
2017-11-17T08:05:41.420Z,53.80
2017-11-17T08:06:46.539Z,53.70
2017-11-17T08:07:51.987Z,53.60
2017-11-17T08:08:58.118Z,53.50
2017-11-17T08:10:03.584Z,53.50
2017-11-17T08:11:08.535Z,53.50
2017-11-17T08:12:13.700Z,53.90
2017-11-17T08:13:19.225Z,53.90
2017-11-17T08:14:24.571Z,54.00
2017-11-17T08:15:29.631Z,54.10
2017-11-17T08:16:35.118Z,54.20
2017-11-17T08:17:40.451Z,54.20
2017-11-17T08:18:45.590Z,54.30
2017-11-17T08:19:51.372Z,54.30
2017-11-17T08:20:56.661Z,54.30
2017-11-17T08:22:01.615Z,54.20
2017-11-17T08:23:06.456Z,54.30
2017-11-17T08:24:12.053Z,54.40
2017-11-17T08:25:17.258Z,54.30
2017-11-17T08:26:22.236Z,54.40
2017-11-17T08:27:27.412Z,54.40
2017-11-17T08:28:32.558Z,54.70
2017-11-17T08:29:37.508Z,54.70
2017-11-17T08:30:42.644Z,54.60
2017-11-17T08:31:47.849Z,54.40
2017-11-17T08:32:52.756Z,54.60
2017-11-17T08:33:58.024Z,55.00
2017-11-17T08:35:03.295Z,55.10
2017-11-17T08:36:08.476Z,55.10
2017-11-17T08:37:14.742Z,55.00
2017-11-17T08:38:19.880Z,55.00
2017-11-17T08:39:25.138Z,54.90
2017-11-17T08:40:30.641Z,54.90
2017-11-17T08:41:36.451Z,54.90
2017-11-17T08:42:41.436Z,54.80
2017-11-17T08:43:46.811Z,55.00
2017-11-17T08:44:52.176Z,55.00
2017-11-17T08:45:57.534Z,55.00
2017-11-17T08:47:02.488Z,55.00
2017-11-17T08:48:07.556Z,54.80
2017-11-17T08:49:12.563Z,54.60
2017-11-17T08:50:17.907Z,54.40
2017-11-17T08:51:23.446Z,54.40
2017-11-17T08:52:29.160Z,54.50
2017-11-17T08:53:34.896Z,54.50
2017-11-17T08:54:39.948Z,54.50
2017-11-17T08:55:45.325Z,54.60
2017-11-17T08:56:50.651Z,54.80
2017-11-17T08:57:55.816Z,54.80
2017-11-17T08:59:01.832Z,54.50
2017-11-17T09:00:07.252Z,54.30
2017-11-17T09:01:12.631Z,54.30
2017-11-17T09:02:18.168Z,54.30
2017-11-17T09:03:23.619Z,54.30
2017-11-17T09:04:29.106Z,54.30
2017-11-17T09:05:34.588Z,54.30
2017-11-17T09:06:40.109Z,54.40
2017-11-17T09:07:45.514Z,54.30
2017-11-17T09:08:51.154Z,54.20
2017-11-17T09:09:56.586Z,54.10
2017-11-17T09:11:01.856Z,53.80
2017-11-17T09:12:07.339Z,53.70
2017-11-17T09:13:12.941Z,54.30
2017-11-17T09:14:18.126Z,53.60
2017-11-17T09:15:23.963Z,53.70
2017-11-17T09:16:29.244Z,53.70
2017-11-17T09:17:34.613Z,53.80
2017-11-17T09:18:39.914Z,53.80
2017-11-17T09:19:46.058Z,53.90
2017-11-17T09:20:51.522Z,53.90
2017-11-17T09:21:57.228Z,53.90
2017-11-17T09:23:03.111Z,53.90
2017-11-17T09:24:08.410Z,53.90
2017-11-17T09:25:13.865Z,53.90
2017-11-17T09:26:19.720Z,53.90
2017-11-17T09:27:24.851Z,53.90
2017-11-17T09:28:29.977Z,53.60
2017-11-17T09:29:35.194Z,53.40
2017-11-17T09:30:40.352Z,53.30
2017-11-17T09:31:45.695Z,53.30
2017-11-17T09:32:51.034Z,53.30
2017-11-17T09:33:56.058Z,53.10
2017-11-17T09:35:01.183Z,53.10
2017-11-17T09:36:06.628Z,53.00
2017-11-17T09:37:11.633Z,53.00
2017-11-17T09:38:16.973Z,53.20
2017-11-17T09:39:22.330Z,53.00
2017-11-17T09:40:27.734Z,52.80
2017-11-17T09:41:33.352Z,52.80
2017-11-17T09:42:39.035Z,52.80
2017-11-17T09:43:44.454Z,52.80
2017-11-17T09:44:49.721Z,52.80
2017-11-17T09:45:54.957Z,53.00
2017-11-17T09:47:00.638Z,53.10
2017-11-17T09:48:05.951Z,53.00
2017-11-17T09:49:11.343Z,53.00
2017-11-17T09:50:27.913Z,53.00
2017-11-17T09:54:44.210Z,53.10
2017-11-17T09:55:50.650Z,52.30
2017-11-17T09:57:22.655Z,52.50
2017-11-17T09:58:37.465Z,52.50
2017-11-17T10:01:02.717Z,52.50
2017-11-17T10:04:45.129Z,51.70
2017-11-17T10:11:50.846Z,51.70
2017-11-17T10:12:22.832Z,51.80
2017-11-17T10:18:22.380Z,52.00
2017-11-17T10:20:21.388Z,52.10
2017-11-17T10:21:31.444Z,52.40
2017-11-17T10:22:36.472Z,52.30
2017-11-17T10:23:41.492Z,52.40
2017-11-17T10:31:43.442Z,52.50
2017-11-17T10:34:50.444Z,52.40
2017-11-17T10:35:59.004Z,52.30
2017-11-17T10:37:53.442Z,52.10
2017-11-17T10:38:16.184Z,52.00
2017-11-17T10:38:56.208Z,52.00
2017-11-17T10:40:05.959Z,51.90
2017-11-17T10:41:25.228Z,52.00
2017-11-17T10:42:31.738Z,52.00
2017-11-17T10:43:36.701Z,52.00
2017-11-17T10:49:58.956Z,52.10
2017-11-17T10:51:07.590Z,52.10
2017-11-17T10:52:12.560Z,51.90
2017-11-17T10:53:22.900Z,51.80
2017-11-17T10:54:56.400Z,51.70
2017-11-17T10:56:01.349Z,51.70
2017-11-17T10:58:40.221Z,51.70
2017-11-17T11:00:53.785Z,51.60
2017-11-17T11:02:01.235Z,51.80
2017-11-17T11:06:21.485Z,52.10
2017-11-17T11:07:50.432Z,51.70
2017-11-17T11:09:08.348Z,51.50
2017-11-17T11:10:43.995Z,51.40
2017-11-17T11:12:11.401Z,51.40
2017-11-17T11:14:40.209Z,51.30
2017-11-17T11:15:49.141Z,51.10
2017-11-17T11:16:54.299Z,51.20
2017-11-17T11:18:41.741Z,51.40
2017-11-17T11:20:06.133Z,51.20
2017-11-17T11:21:24.723Z,51.20
2017-11-17T11:22:30.208Z,51.30
2017-11-17T11:23:49.448Z,51.30
2017-11-17T11:25:00.410Z,51.10
2017-11-17T11:26:06.502Z,50.80
2017-11-17T11:27:25.880Z,50.70
2017-11-17T11:28:31.438Z,50.60
2017-11-17T11:29:36.459Z,50.80
2017-11-17T11:30:41.374Z,50.80
2017-11-17T11:31:46.450Z,50.80
2017-11-17T11:32:51.380Z,51.00
2017-11-17T11:33:56.367Z,51.10
2017-11-17T11:35:01.143Z,51.30
2017-11-17T11:36:06.077Z,51.40
2017-11-17T11:37:16.237Z,51.50
2017-11-17T11:38:21.242Z,51.60
2017-11-17T11:39:26.200Z,51.70
2017-11-17T11:40:31.231Z,51.70
2017-11-17T11:41:36.119Z,51.80
2017-11-17T11:42:41.082Z,52.00
2017-11-17T11:43:45.982Z,52.00
2017-11-17T11:44:50.723Z,52.00
2017-11-17T11:45:55.560Z,52.10
2017-11-17T11:47:00.409Z,52.20
2017-11-17T11:48:05.439Z,52.30
2017-11-17T11:49:10.346Z,52.40
2017-11-17T11:50:16.771Z,52.40
2017-11-17T11:51:21.770Z,52.50
2017-11-17T11:52:26.702Z,52.50
2017-11-17T11:53:31.520Z,52.60
2017-11-17T11:54:36.492Z,52.70
2017-11-17T11:55:41.326Z,52.70
2017-11-17T11:56:46.196Z,52.70
2017-11-17T11:57:51.077Z,52.70
2017-11-17T11:58:55.992Z,52.70
2017-11-17T12:00:01.121Z,52.70
2017-11-17T12:01:06.389Z,52.70
2017-11-17T12:02:11.265Z,52.80
2017-11-17T12:03:16.068Z,52.80
2017-11-17T12:04:21.071Z,52.70
2017-11-17T12:05:26.121Z,52.70
2017-11-17T12:06:30.988Z,52.70
2017-11-17T12:07:35.865Z,52.90
2017-11-17T12:08:40.718Z,52.80
2017-11-17T12:09:45.821Z,52.70
2017-11-17T12:10:50.704Z,52.70
2017-11-17T12:11:55.742Z,52.60
2017-11-17T12:13:00.843Z,52.60
2017-11-17T12:14:06.026Z,52.60
2017-11-17T12:15:10.813Z,52.60
2017-11-17T12:16:16.094Z,52.70
2017-11-17T12:17:20.994Z,52.70
2017-11-17T12:18:26.004Z,52.70
2017-11-17T12:19:31.369Z,52.70
2017-11-17T12:20:36.434Z,52.70
2017-11-17T12:21:41.371Z,52.70
2017-11-17T12:22:46.376Z,52.70
2017-11-17T12:23:51.493Z,52.70
2017-11-17T12:24:56.668Z,52.70
2017-11-17T12:26:01.755Z,52.80
2017-11-17T12:27:06.811Z,52.80
2017-11-17T12:28:11.961Z,52.70
2017-11-17T12:29:17.071Z,52.80
2017-11-17T12:30:21.950Z,52.80
2017-11-17T12:31:27.163Z,52.80
2017-11-17T12:32:32.059Z,52.80
2017-11-17T12:33:36.970Z,52.80
2017-11-17T12:34:42.155Z,52.80
2017-11-17T12:35:47.294Z,52.80
2017-11-17T12:36:52.328Z,52.80
2017-11-17T12:37:57.305Z,52.80
2017-11-17T12:39:02.681Z,52.80
2017-11-17T12:40:07.840Z,52.80
2017-11-17T12:41:13.103Z,52.90
2017-11-17T12:42:17.973Z,52.80
2017-11-17T12:43:22.850Z,52.80
2017-11-17T12:44:27.667Z,52.80
2017-11-17T12:45:32.745Z,52.80
2017-11-17T12:46:37.705Z,52.90
2017-11-17T12:47:43.156Z,52.90
2017-11-17T12:48:47.959Z,52.90
2017-11-17T12:49:52.882Z,52.90
2017-11-17T12:50:57.911Z,52.90
2017-11-17T12:52:02.987Z,52.90
2017-11-17T12:53:07.908Z,52.90
2017-11-17T12:54:12.866Z,53.00
2017-11-17T12:55:18.025Z,53.00
2017-11-17T12:56:22.973Z,53.00
2017-11-17T12:57:27.933Z,53.00
2017-11-17T12:58:33.742Z,53.00
2017-11-17T12:59:38.709Z,53.00
2017-11-17T13:00:43.663Z,53.00
2017-11-17T13:01:48.817Z,53.10
2017-11-17T13:02:53.752Z,53.10
2017-11-17T13:03:58.774Z,53.10
2017-11-17T13:05:03.740Z,53.10
2017-11-17T13:06:08.600Z,53.10
2017-11-17T13:07:13.511Z,53.10
2017-11-17T13:08:18.403Z,53.10
2017-11-17T13:09:23.295Z,53.10
2017-11-17T13:10:28.197Z,53.10
2017-11-17T13:11:33.252Z,53.10
2017-11-17T13:12:38.240Z,53.20
2017-11-17T13:13:43.234Z,53.10
2017-11-17T13:14:48.096Z,53.10
2017-11-17T13:15:53.037Z,53.10
2017-11-17T13:16:58.059Z,53.20
2017-11-17T13:18:02.928Z,53.10
2017-11-17T13:19:07.639Z,53.10
2017-11-17T13:20:12.899Z,53.10
2017-11-17T13:21:17.912Z,53.10
2017-11-17T13:22:23.339Z,53.80
2017-11-17T13:23:28.517Z,53.10
2017-11-17T13:24:33.789Z,53.10
2017-11-17T13:25:38.715Z,53.10
2017-11-17T13:26:43.851Z,53.60
2017-11-17T13:27:48.829Z,53.50
2017-11-17T13:28:53.736Z,53.30
2017-11-17T13:29:58.860Z,53.10
2017-11-17T13:31:03.787Z,53.10
2017-11-17T13:32:08.668Z,53.00
2017-11-17T13:33:13.544Z,53.00
2017-11-17T13:34:18.409Z,53.00
2017-11-17T13:35:23.319Z,53.00
2017-11-17T13:36:28.442Z,53.00
2017-11-17T13:37:33.452Z,53.00
2017-11-17T13:38:38.413Z,53.10
2017-11-17T13:39:43.337Z,53.10
2017-11-17T13:40:48.338Z,53.10
2017-11-17T13:41:53.299Z,53.10
2017-11-17T13:42:58.202Z,53.10
2017-11-17T13:44:03.242Z,53.10
2017-11-17T13:45:08.302Z,53.10
2017-11-17T13:46:13.585Z,53.10
2017-11-17T13:47:18.720Z,53.10
2017-11-17T13:48:23.872Z,53.40
2017-11-17T13:49:28.987Z,53.30
2017-11-17T13:50:34.128Z,53.20
2017-11-17T13:51:39.400Z,53.20
2017-11-17T13:52:44.531Z,53.20
2017-11-17T13:53:49.551Z,53.20
2017-11-17T13:54:54.657Z,53.20
2017-11-17T13:55:59.509Z,53.20
2017-11-17T13:57:04.542Z,53.20
2017-11-17T13:58:09.735Z,53.20
2017-11-17T13:59:15.087Z,53.30
2017-11-17T14:00:20.831Z,53.40
2017-11-17T14:01:25.693Z,53.40
2017-11-17T14:02:30.897Z,53.50
2017-11-17T14:03:36.036Z,54.00
2017-11-17T14:04:41.150Z,54.00
2017-11-17T14:05:46.343Z,54.00
2017-11-17T14:06:51.597Z,54.10
2017-11-17T14:07:56.911Z,54.20
2017-11-17T14:09:02.027Z,54.10
2017-11-17T14:10:06.958Z,54.10
2017-11-17T14:11:11.882Z,53.80
2017-11-17T14:12:16.820Z,53.60
2017-11-17T14:13:21.949Z,53.40
2017-11-17T14:14:26.983Z,53.40
2017-11-17T14:15:32.029Z,53.30
2017-11-17T14:16:36.975Z,53.30
2017-11-17T14:17:41.803Z,53.50
2017-11-17T14:18:46.742Z,53.50
2017-11-17T14:19:51.825Z,53.50
2017-11-17T14:20:56.558Z,53.70
2017-11-17T14:22:01.616Z,53.70
2017-11-17T14:23:06.629Z,53.80
2017-11-17T14:24:11.608Z,53.80
2017-11-17T14:25:16.445Z,53.80
2017-11-17T14:26:21.304Z,53.80
2017-11-17T14:27:26.174Z,53.80
2017-11-17T14:28:31.140Z,53.80
2017-11-17T14:29:36.133Z,53.90
2017-11-17T14:30:40.972Z,53.90
2017-11-17T14:31:45.866Z,53.90
2017-11-17T14:32:50.783Z,54.00
2017-11-17T14:33:55.662Z,54.00
2017-11-17T14:35:00.777Z,54.00
2017-11-17T14:36:05.826Z,54.00
2017-11-17T14:37:10.836Z,54.00
2017-11-17T14:38:15.693Z,54.10
2017-11-17T14:39:20.584Z,54.00
2017-11-17T14:40:25.547Z,54.10
2017-11-17T14:41:30.512Z,54.10
2017-11-17T14:42:35.491Z,54.10