createdAt,value
2023-03-29T00:04:55.297Z,98837.56
2023-03-29T00:15:08.300Z,98849.47
2023-03-29T00:25:21.324Z,98860.47
2023-03-29T00:35:35.317Z,98861.97
2023-03-29T00:45:55.370Z,98852.59
2023-03-29T00:56:22.503Z,98854.84
2023-03-29T01:06:37.482Z,98871.69
2023-03-29T01:16:50.409Z,98844.44
2023-03-29T01:27:36.355Z,98807.47
2023-03-29T01:38:00.333Z,98798.38
2023-03-29T01:48:23.381Z,98763.66
2023-03-29T01:58:41.358Z,98764.78
2023-03-29T02:08:55.374Z,98707.91
2023-03-29T02:19:08.356Z,98547.38
2023-03-29T02:29:22.373Z,98489.63
2023-03-29T02:39:36.358Z,98455.59
2023-03-29T02:49:49.386Z,98420.84
2023-03-29T03:00:03.418Z,98389.53
2023-03-29T03:10:18.398Z,98364.91
2023-03-29T03:20:31.380Z,98347.81
2023-03-29T03:30:44.424Z,98320.66
2023-03-29T03:41:02.627Z,98307.72
2023-03-29T03:51:15.438Z,98288.09
2023-03-29T04:01:28.401Z,98253.84
2023-03-29T04:11:41.454Z,98240.44
2023-03-29T04:21:57.395Z,98239.16
2023-03-29T04:32:10.449Z,98218.06
2023-03-29T04:42:23.451Z,98195.88
2023-03-29T04:52:40.462Z,98166.19
2023-03-29T05:02:54.494Z,98075.66
2023-03-29T05:13:07.458Z,97968.97
2023-03-29T05:23:20.455Z,97990.38
2023-03-29T05:33:33.473Z,98045.78
2023-03-29T05:43:53.487Z,98243.50
2023-03-29T05:54:06.497Z,98367.50
2023-03-29T06:04:26.616Z,98477.34
2023-03-29T06:14:46.514Z,98544.81
2023-03-29T06:24:59.503Z,98628.00
2023-03-29T06:35:12.569Z,98661.28
2023-03-29T06:45:33.489Z,98726.03
2023-03-29T06:55:46.530Z,98738.81
2023-03-29T07:06:00.554Z,98779.97
2023-03-29T07:16:14.646Z,98739.78
2023-03-29T07:26:30.231Z,98758.47
2023-03-29T07:36:44.543Z,98763.00
2023-03-29T07:47:04.561Z,98776.00
2023-03-29T07:57:17.586Z,98790.50
2023-03-29T08:07:29.550Z,98806.31
2023-03-29T08:17:43.692Z,98809.12
2023-03-29T08:27:56.569Z,98801.56
2023-03-29T08:38:09.597Z,98801.44
2023-03-29T08:48:44.600Z,98792.94
2023-03-29T08:58:57.572Z,98778.84
2023-03-29T09:09:11.660Z,98797.41
2023-03-29T09:19:30.586Z,98775.41
2023-03-29T09:30:02.657Z,98790.91
2023-03-29T09:40:24.598Z,98767.03
2023-03-29T09:50:51.681Z,98754.22
2023-03-29T10:01:10.638Z,98748.28
2023-03-29T10:11:31.686Z,98731.72
2023-03-29T10:21:45.672Z,98726.31
2023-03-29T10:31:58.710Z,98728.09
2023-03-29T10:42:19.657Z,98720.37
2023-03-29T10:52:33.687Z,98709.69
2023-03-29T11:03:20.980Z,98711.75
2023-03-29T11:14:24.742Z,98693.97
2023-03-29T11:24:43.702Z,98689.41
2023-03-29T11:35:13.716Z,98663.59
2023-03-29T11:45:34.716Z,98664.16
2023-03-29T11:55:47.730Z,98650.41
2023-03-29T12:06:23.713Z,98630.44
2023-03-29T12:16:42.790Z,98640.91
2023-03-29T12:27:33.728Z,98610.81
2023-03-29T12:38:08.802Z,98595.62
2023-03-29T12:48:35.363Z,98587.94
2023-03-29T12:58:47.787Z,98602.28
2023-03-29T13:09:09.730Z,98575.25
2023-03-29T13:19:31.819Z,98588.44
2023-03-29T13:30:13.795Z,98575.37
2023-03-29T13:40:39.821Z,98562.28
2023-03-29T13:51:04.811Z,98557.66
2023-03-29T14:01:37.827Z,98525.47
2023-03-29T14:11:53.808Z,98530.09
2023-03-29T14:22:10.856Z,98518.78
2023-03-29T14:32:25.844Z,98516.50
2023-03-29T14:42:38.862Z,98520.16
2023-03-29T14:52:59.811Z,98513.78
2023-03-29T15:03:21.947Z,98506.97
2023-03-29T15:13:35.843Z,98500.34
2023-03-29T15:23:55.880Z,98497.38
2023-03-29T15:34:18.872Z,98487.59
2023-03-29T15:44:36.910Z,98483.38
2023-03-29T15:54:49.892Z,98481.47
2023-03-29T16:05:02.891Z,98472.62
2023-03-29T16:15:26.915Z,98465.84
2023-03-29T16:25:39.979Z,98461.87
2023-03-29T16:35:53.134Z,98445.53
2023-03-29T16:46:13.974Z,98434.41
2023-03-29T16:56:26.888Z,98445.09
2023-03-29T17:06:40.913Z,98450.06
2023-03-29T17:16:53.939Z,98449.44
2023-03-29T17:27:06.956Z,98453.75
2023-03-29T17:37:19.953Z,98451.47
2023-03-29T17:47:40.029Z,98443.19
2023-03-29T17:57:52.966Z,98453.56
2023-03-29T18:08:05.983Z,98441.66
2023-03-29T18:18:18.977Z,98436.31
2023-03-29T18:28:32.985Z,98437.84
2023-03-29T18:38:47.994Z,98442.94
2023-03-29T18:49:08.033Z,98436.06
2023-03-29T18:59:21.018Z,98418.66
2023-03-29T19:09:35.032Z,98398.63
2023-03-29T19:19:47.008Z,98408.87
2023-03-29T19:30:00.049Z,98382.72
2023-03-29T19:40:15.010Z,98369.19
2023-03-29T19:50:28.040Z,98368.28
2023-03-29T20:00:41.044Z,98342.41
2023-03-29T20:10:54.050Z,98324.66
2023-03-29T20:21:08.048Z,98318.22
2023-03-29T20:31:21.107Z,98281.81
2023-03-29T20:41:34.056Z,98279.84
2023-03-29T20:51:48.081Z,98248.53
2023-03-29T21:02:01.152Z,98215.44
2023-03-29T21:12:14.121Z,98194.72
2023-03-29T21:22:27.099Z,98179.25
2023-03-29T21:32:40.170Z,98167.84
2023-03-29T21:42:53.080Z,98165.06
2023-03-29T21:53:06.123Z,98160.41
2023-03-29T22:03:19.157Z,98158.19
2023-03-29T22:13:34.140Z,98157.22
2023-03-29T22:23:51.116Z,98152.00
2023-03-29T22:34:04.141Z,98134.50
2023-03-29T22:44:17.135Z,98116.13
2023-03-29T22:54:30.156Z,98118.19
2023-03-29T23:04:44.230Z,98092.34
2023-03-29T23:15:01.164Z,98065.03
2023-03-29T23:25:15.182Z,98043.63
2023-03-29T23:35:28.222Z,98027.69
2023-03-29T23:45:48.176Z,98009.44
2023-03-29T23:56:04.241Z,97953.44
