createdAt,value
2022-08-05T10:55:28.838Z,8.89
2022-08-05T11:00:25.464Z,4.94
2022-08-05T11:05:33.064Z,4.32
2022-08-05T11:10:49.933Z,3.04
2022-08-05T11:16:00.987Z,3.75
2022-08-05T11:20:59.412Z,3.51
2022-08-05T11:26:05.630Z,2.96
2022-08-05T11:31:06.525Z,2.23
2022-08-05T11:36:12.663Z,1.31
2022-08-05T11:41:57.926Z,1.57
2022-08-05T11:46:32.809Z,2.02
2022-08-05T11:51:43.540Z,1.35
2022-08-05T11:56:40.625Z,1.19
2022-08-05T12:01:44.617Z,2.36
2022-08-05T12:06:51.211Z,1.35
2022-08-05T12:11:58.547Z,1.34
2022-08-05T12:17:04.657Z,1.27
2022-08-05T12:22:10.946Z,1.18
2022-08-05T12:27:21.327Z,1.21
2022-08-05T12:32:23.215Z,1.73
2022-08-05T12:37:36.375Z,1.68
2022-08-05T12:42:32.166Z,1.21
2022-08-05T12:47:38.491Z,1.23
2022-08-05T12:52:44.299Z,1.69
2022-08-05T12:58:50.287Z,0.96
2022-08-05T13:02:56.303Z,1.01
2022-08-05T13:08:03.170Z,1.18
2022-08-05T13:13:08.968Z,1.08
2022-08-05T13:18:18.903Z,0.90
2022-08-05T13:23:22.574Z,1.10
2022-08-05T13:28:27.050Z,1.23
2022-08-05T13:34:20.955Z,0.97
2022-08-05T13:38:42.782Z,1.02
2022-08-05T13:43:54.547Z,1.06
2022-08-05T13:48:58.178Z,1.04
2022-08-05T13:53:58.503Z,1.36
2022-08-05T13:59:20.427Z,1.27
2022-08-05T14:04:13.447Z,2.32
2022-08-05T14:09:19.756Z,1.33
2022-08-05T14:14:29.655Z,2.02
2022-08-05T14:19:31.492Z,1.49
2022-08-05T14:24:39.174Z,2.46
2022-08-05T14:29:45.165Z,2.51
2022-08-05T14:35:02.340Z,1.67
2022-08-05T14:39:58.904Z,1.53
2022-08-05T14:45:03.433Z,1.53
2022-08-05T14:50:14.229Z,1.61
2022-08-05T14:55:15.757Z,1.67
2022-08-05T15:00:21.889Z,1.57
2022-08-05T15:05:30.127Z,1.74
2022-08-05T15:10:33.660Z,2.02
2022-08-05T15:15:54.548Z,2.30
2022-08-05T15:20:46.220Z,1.68
2022-08-05T15:25:55.851Z,1.59
2022-08-05T15:30:58.434Z,1.80
2022-08-05T15:36:05.066Z,1.67
2022-08-05T15:41:23.358Z,1.93
2022-08-05T15:46:17.338Z,1.22
2022-08-05T15:51:23.299Z,1.37
2022-08-05T15:56:30.631Z,0.98
2022-08-05T16:01:39.710Z,1.03
2022-08-05T16:06:42.840Z,1.66
2022-08-05T16:11:53.191Z,1.20
2022-08-05T16:17:01.363Z,1.17
2022-08-05T16:22:10.747Z,1.29
2022-08-05T16:27:16.822Z,1.31
2022-08-05T16:32:29.118Z,1.75
2022-08-05T16:38:02.930Z,1.13
2022-08-05T16:42:37.846Z,1.76
2022-08-05T16:47:53.459Z,1.11
2022-08-05T16:52:49.525Z,1.19
2022-08-05T16:58:01.303Z,0.95
2022-08-05T17:03:01.657Z,0.87
2022-08-05T17:08:07.932Z,0.72
2022-08-05T17:13:21.231Z,0.95
2022-08-05T17:18:25.660Z,0.78
2022-08-05T17:24:03.209Z,0.89
2022-08-05T17:28:39.251Z,1.00
2022-08-05T17:33:50.874Z,0.62
2022-08-05T17:38:50.927Z,0.76
2022-08-05T17:43:57.929Z,0.74
2022-08-05T17:49:06.993Z,1.06
2022-08-05T17:54:13.488Z,0.75
2022-08-05T17:59:21.134Z,0.83
2022-08-05T18:04:27.795Z,1.06
2022-08-05T18:09:59.881Z,0.62
2022-08-05T18:14:38.241Z,0.49
2022-08-05T18:19:44.666Z,0.62
2022-08-05T18:24:50.564Z,0.61
2022-08-05T18:29:56.367Z,0.46
2022-08-05T18:35:02.716Z,0.51
2022-08-05T18:40:33.754Z,0.38
2022-08-05T18:45:14.524Z,0.55
2022-08-05T18:50:20.339Z,0.78
2022-08-05T18:55:26.170Z,0.52
2022-08-05T19:00:31.979Z,0.75
2022-08-05T19:06:11.238Z,0.52
2022-08-05T19:10:45.450Z,0.71
2022-08-05T19:16:00.144Z,0.68
2022-08-05T19:20:57.714Z,0.55
2022-08-05T19:26:04.193Z,0.51
2022-08-05T19:31:12.961Z,0.74
2022-08-05T19:36:16.924Z,0.63
2022-08-05T19:41:34.816Z,0.98
2022-08-05T19:46:31.097Z,2.43
2022-08-05T19:52:09.127Z,0.49
2022-08-05T19:56:44.674Z,1.30
2022-08-05T20:01:51.615Z,1.38
2022-08-05T20:06:59.956Z,1.02
2022-08-05T20:12:05.795Z,1.54
2022-08-05T20:17:23.263Z,1.70
2022-08-05T20:22:16.069Z,1.95
2022-08-05T20:27:26.628Z,0.83
2022-08-05T20:32:29.741Z,0.61
2022-08-05T20:38:05.297Z,0.85
2022-08-05T20:42:41.975Z,2.59
2022-08-05T20:47:48.929Z,2.35
2022-08-05T20:52:54.959Z,0.90
2022-08-05T20:58:01.376Z,1.02
2022-08-05T21:03:08.031Z,0.97
2022-08-05T21:08:13.000Z,0.81
2022-08-05T21:13:36.767Z,0.99
2022-08-05T21:18:25.195Z,1.16
2022-08-05T21:23:37.163Z,1.07
2022-08-05T21:28:36.838Z,0.82
2022-08-05T21:33:42.772Z,0.64
2022-08-05T21:38:48.605Z,1.33
2022-08-05T21:44:03.606Z,0.72
2022-08-05T21:49:00.968Z,0.93
2022-08-05T21:54:07.336Z,2.57
2022-08-05T21:59:22.695Z,3.11
2022-08-05T22:04:19.028Z,3.64
2022-08-05T22:09:25.037Z,1.45
2022-08-05T22:14:34.995Z,0.95
2022-08-05T22:20:00.540Z,0.85
2022-08-05T22:24:52.238Z,1.29
2022-08-05T22:29:48.738Z,1.12
2022-08-05T22:34:54.939Z,0.90
2022-08-05T22:40:00.879Z,0.99
2022-08-05T22:45:06.809Z,1.15
2022-08-05T22:50:20.329Z,1.28
2022-08-05T22:55:21.129Z,0.98
2022-08-05T23:00:24.557Z,0.99
2022-08-05T23:05:30.390Z,1.89
2022-08-05T23:10:36.252Z,1.05
2022-08-05T23:15:42.261Z,0.89
2022-08-05T23:20:48.108Z,1.49
2022-08-05T23:25:55.526Z,1.18
2022-08-05T23:31:16.374Z,0.80
2022-08-05T23:36:06.921Z,0.77
2022-08-05T23:41:12.986Z,0.87
2022-08-05T23:46:21.367Z,0.88
2022-08-05T23:51:25.154Z,0.74
2022-08-05T23:56:30.953Z,0.80
