createdAt,value
2019-03-29T00:00:21.621Z,99.90
2019-03-29T00:02:50.166Z,99.90
2019-03-29T00:05:18.943Z,99.90
2019-03-29T00:07:47.664Z,99.90
2019-03-29T00:10:16.175Z,99.90
2019-03-29T00:12:44.712Z,99.90
2019-03-29T00:15:13.247Z,99.90
2019-03-29T00:17:41.779Z,99.90
2019-03-29T00:20:10.407Z,99.90
2019-03-29T00:22:38.872Z,99.90
2019-03-29T00:25:07.514Z,99.90
2019-03-29T00:27:36.052Z,99.90
2019-03-29T00:30:05.447Z,99.90
2019-03-29T00:32:33.939Z,99.90
2019-03-29T00:35:02.481Z,99.90
2019-03-29T00:37:31.082Z,99.90
2019-03-29T00:39:59.587Z,99.90
2019-03-29T00:42:28.057Z,99.60
2019-03-29T00:44:56.523Z,99.90
2019-03-29T00:47:25.098Z,99.90
2019-03-29T00:49:54.005Z,99.90
2019-03-29T00:52:22.472Z,99.90
2019-03-29T00:54:50.973Z,99.90
2019-03-29T00:57:19.433Z,99.90
2019-03-29T00:59:47.976Z,99.90
2019-03-29T01:02:16.542Z,99.90
2019-03-29T01:04:44.999Z,99.90
2019-03-29T01:07:13.641Z,99.90
2019-03-29T01:09:42.213Z,99.90
2019-03-29T01:12:10.675Z,99.70
2019-03-29T01:14:39.213Z,99.90
2019-03-29T01:17:07.783Z,99.90
2019-03-29T01:19:36.254Z,99.90
2019-03-29T01:22:05.253Z,99.90
2019-03-29T01:24:34.567Z,99.90
2019-03-29T01:27:03.027Z,99.90
2019-03-29T01:29:31.584Z,99.90
2019-03-29T01:32:00.147Z,99.90
2019-03-29T01:34:28.611Z,99.90
2019-03-29T01:36:57.157Z,99.90
2019-03-29T01:39:25.668Z,99.90
2019-03-29T01:41:54.134Z,99.90
2019-03-29T01:44:22.677Z,99.90
2019-03-29T01:46:51.179Z,99.90
2019-03-29T01:49:19.715Z,99.90
2019-03-29T01:51:48.260Z,99.90
2019-03-29T01:54:16.771Z,99.90
2019-03-29T01:56:45.407Z,99.90
2019-03-29T01:59:13.943Z,99.90
2019-03-29T02:01:42.440Z,99.90
2019-03-29T02:04:10.914Z,99.90
2019-03-29T02:06:39.440Z,99.90
2019-03-29T02:09:07.940Z,99.90
2019-03-29T02:11:36.416Z,99.90
2019-03-29T02:14:05.014Z,99.90
2019-03-29T02:16:33.517Z,99.90
2019-03-29T02:19:02.056Z,99.90
2019-03-29T02:21:30.600Z,99.60
2019-03-29T02:23:59.168Z,99.40
2019-03-29T02:26:27.636Z,99.50
2019-03-29T02:28:56.095Z,99.10
2019-03-29T02:31:25.993Z,99.90
2019-03-29T02:33:54.783Z,99.90
2019-03-29T02:36:23.253Z,99.90
2019-03-29T02:38:55.504Z,99.90
2019-03-29T02:41:22.041Z,99.90
2019-03-29T02:43:50.589Z,99.90
2019-03-29T02:46:19.153Z,99.90
2019-03-29T02:48:47.637Z,99.90
2019-03-29T02:51:16.162Z,99.90
2019-03-29T02:53:44.981Z,99.90
2019-03-29T02:56:13.508Z,99.90
2019-03-29T02:58:42.054Z,99.90
2019-03-29T03:01:10.629Z,99.90
2019-03-29T03:03:39.099Z,99.90
2019-03-29T03:06:07.635Z,99.90
2019-03-29T03:08:36.150Z,99.90
2019-03-29T03:11:04.767Z,99.90
2019-03-29T03:13:33.303Z,99.90
2019-03-29T03:16:01.817Z,99.90
2019-03-29T03:18:30.358Z,99.90
2019-03-29T03:20:58.897Z,99.10
2019-03-29T03:23:27.472Z,99.00
2019-03-29T03:25:56.047Z,99.80
2019-03-29T03:28:24.574Z,99.90
2019-03-29T03:30:53.128Z,99.90
2019-03-29T03:33:21.593Z,99.90
2019-03-29T03:35:50.133Z,99.90
2019-03-29T03:38:18.709Z,99.90
2019-03-29T03:40:47.264Z,99.90
2019-03-29T03:43:15.823Z,99.90
2019-03-29T03:45:44.384Z,99.90
2019-03-29T03:48:12.899Z,99.90
2019-03-29T03:50:42.998Z,99.90
2019-03-29T03:53:11.904Z,99.90
2019-03-29T03:55:41.426Z,99.90
2019-03-29T03:58:10.940Z,99.90
2019-03-29T04:00:56.986Z,99.90
2019-03-29T04:03:26.359Z,99.90
2019-03-29T04:05:54.983Z,99.90
2019-03-29T04:08:23.608Z,99.90
2019-03-29T04:10:52.297Z,99.90
2019-03-29T04:13:20.801Z,99.90
2019-03-29T04:15:49.438Z,99.90
2019-03-29T04:18:17.986Z,99.90
2019-03-29T04:20:46.528Z,99.90
2019-03-29T04:23:15.108Z,99.90
2019-03-29T04:25:43.647Z,99.90
2019-03-29T04:28:12.204Z,99.90
2019-03-29T04:30:40.756Z,99.90
2019-03-29T04:33:11.261Z,99.90
2019-03-29T04:35:39.680Z,99.90
2019-03-29T04:38:08.270Z,99.90
2019-03-29T04:40:36.883Z,99.90
2019-03-29T04:43:05.499Z,99.90
2019-03-29T04:45:34.164Z,99.90
2019-03-29T04:48:02.645Z,99.90
2019-03-29T04:50:31.167Z,99.90
2019-03-29T04:52:59.671Z,99.90
2019-03-29T04:55:28.145Z,99.90
2019-03-29T04:57:57.141Z,99.90
2019-03-29T05:00:25.641Z,99.90
2019-03-29T05:02:54.104Z,99.90
2019-03-29T05:05:22.572Z,99.90
2019-03-29T05:07:51.077Z,99.90
2019-03-29T05:10:21.467Z,99.90
2019-03-29T05:12:49.752Z,99.90
2019-03-29T05:15:18.339Z,99.90
2019-03-29T05:17:46.937Z,99.90
2019-03-29T05:20:15.487Z,99.90
2019-03-29T05:22:43.988Z,99.90
2019-03-29T05:25:12.456Z,99.90
2019-03-29T05:27:40.993Z,99.90
2019-03-29T05:30:09.732Z,99.90
2019-03-29T05:32:38.203Z,99.90
2019-03-29T05:35:07.737Z,99.90
2019-03-29T05:37:36.245Z,99.90
2019-03-29T05:40:06.048Z,99.90
2019-03-29T05:42:34.608Z,99.90
2019-03-29T05:45:03.480Z,99.90
2019-03-29T05:47:31.950Z,99.90
2019-03-29T05:50:00.488Z,99.90
2019-03-29T05:52:29.081Z,99.90
2019-03-29T05:54:57.633Z,99.90
2019-03-29T05:57:26.107Z,99.90
2019-03-29T05:59:54.894Z,99.90
2019-03-29T06:02:23.363Z,99.90
2019-03-29T06:04:51.897Z,99.50
2019-03-29T06:07:20.437Z,99.40
2019-03-29T06:09:48.906Z,98.90
2019-03-29T06:12:17.524Z,99.10
2019-03-29T06:14:46.095Z,97.80
2019-03-29T06:17:14.569Z,98.40
2019-03-29T06:19:43.038Z,98.50
2019-03-29T06:22:11.672Z,98.60
2019-03-29T06:24:40.229Z,98.90
2019-03-29T06:27:08.778Z,99.30
2019-03-29T06:29:37.359Z,98.90
2019-03-29T06:32:05.911Z,99.40
2019-03-29T06:34:34.520Z,99.00
2019-03-29T06:37:03.644Z,98.70
2019-03-29T06:39:32.323Z,98.70
2019-03-29T06:42:00.847Z,97.90
2019-03-29T06:44:29.378Z,98.50
2019-03-29T06:46:57.850Z,98.30
2019-03-29T06:49:26.388Z,97.90
2019-03-29T06:51:54.952Z,98.00
2019-03-29T06:54:23.613Z,97.90
2019-03-29T06:56:52.146Z,97.80
2019-03-29T06:59:20.642Z,97.70
2019-03-29T07:01:49.596Z,97.20
2019-03-29T07:04:18.141Z,96.80
2019-03-29T07:06:46.728Z,96.10
2019-03-29T07:09:15.281Z,96.80
2019-03-29T07:11:43.889Z,96.50
2019-03-29T07:14:12.559Z,96.60
2019-03-29T07:16:41.115Z,96.90
2019-03-29T07:19:09.654Z,96.60
2019-03-29T07:21:38.248Z,97.10
2019-03-29T07:24:06.708Z,96.50
2019-03-29T07:26:35.168Z,96.90
2019-03-29T07:29:03.753Z,96.20
2019-03-29T07:31:32.231Z,96.50
2019-03-29T07:34:00.769Z,95.90
2019-03-29T07:36:29.400Z,96.30
2019-03-29T07:38:57.957Z,96.30
2019-03-29T07:41:32.058Z,94.90
2019-03-29T07:43:56.655Z,95.10
2019-03-29T07:46:25.192Z,94.70
2019-03-29T07:48:53.654Z,94.40
2019-03-29T07:51:22.144Z,94.60
2019-03-29T07:53:50.616Z,94.00
2019-03-29T07:56:19.148Z,94.10
2019-03-29T07:58:47.724Z,93.20
2019-03-29T08:01:16.189Z,92.60
2019-03-29T08:03:44.933Z,92.30
2019-03-29T08:06:13.500Z,92.60
2019-03-29T08:08:42.024Z,91.70
2019-03-29T08:11:10.577Z,92.30
2019-03-29T08:13:39.141Z,91.40
2019-03-29T08:16:07.612Z,91.70
2019-03-29T08:18:36.148Z,90.10
2019-03-29T08:21:04.834Z,91.00
2019-03-29T08:23:33.295Z,88.00
2019-03-29T08:26:01.874Z,86.70
2019-03-29T08:28:30.406Z,86.30
2019-03-29T08:30:58.937Z,85.40
2019-03-29T08:33:27.411Z,87.30
2019-03-29T08:35:55.997Z,86.80
2019-03-29T08:38:24.485Z,86.60
2019-03-29T08:40:52.944Z,87.70
2019-03-29T08:43:21.525Z,85.50
2019-03-29T08:45:49.985Z,83.90
2019-03-29T08:48:18.516Z,82.40
2019-03-29T08:50:47.012Z,84.60
2019-03-29T08:53:15.476Z,80.70
2019-03-29T08:55:46.030Z,80.90
2019-03-29T08:58:14.204Z,79.00
2019-03-29T09:00:42.808Z,78.50
2019-03-29T09:03:11.351Z,73.50
2019-03-29T09:05:40.995Z,72.20
2019-03-29T09:08:09.489Z,71.40
2019-03-29T09:10:38.014Z,73.30
2019-03-29T09:13:06.589Z,72.60
2019-03-29T09:15:35.134Z,68.70
2019-03-29T09:18:03.595Z,70.40
2019-03-29T09:20:34.646Z,70.80
2019-03-29T09:23:03.613Z,70.00
2019-03-29T09:25:32.166Z,68.80
2019-03-29T09:28:00.734Z,68.10
2019-03-29T09:30:29.270Z,67.70
2019-03-29T09:32:57.795Z,66.30
2019-03-29T09:35:26.430Z,67.40
2019-03-29T09:37:56.561Z,67.20
2019-03-29T09:40:25.476Z,66.60
2019-03-29T09:43:06.828Z,67.60
2019-03-29T09:45:24.300Z,68.00
2019-03-29T09:47:55.752Z,68.60
2019-03-29T09:50:23.478Z,68.20
2019-03-29T09:52:52.049Z,70.50
2019-03-29T09:55:20.651Z,67.20
2019-03-29T09:57:49.180Z,67.10
2019-03-29T10:00:22.962Z,67.10
2019-03-29T10:02:48.431Z,67.10
2019-03-29T10:05:19.896Z,67.70
2019-03-29T10:07:47.815Z,66.30
2019-03-29T10:10:16.353Z,66.50
2019-03-29T10:12:44.852Z,64.00
2019-03-29T10:15:13.623Z,66.30
2019-03-29T10:17:42.171Z,64.90
2019-03-29T10:20:12.089Z,65.20
2019-03-29T10:22:40.629Z,65.70
2019-03-29T10:25:19.347Z,66.60
2019-03-29T10:27:39.562Z,67.00
2019-03-29T10:30:09.269Z,68.10
2019-03-29T10:32:36.954Z,67.90
2019-03-29T10:35:06.501Z,69.50
2019-03-29T10:37:35.133Z,70.30
2019-03-29T10:40:05.308Z,70.40
2019-03-29T10:42:33.813Z,69.80
2019-03-29T10:45:02.446Z,69.90
2019-03-29T10:47:43.257Z,70.50
2019-03-29T10:50:01.218Z,69.20
2019-03-29T10:52:29.755Z,67.80
2019-03-29T10:54:58.284Z,67.00
2019-03-29T10:57:26.788Z,63.80
2019-03-29T10:59:55.253Z,64.20
2019-03-29T11:02:23.788Z,64.70
2019-03-29T11:04:52.288Z,66.60
2019-03-29T11:07:20.883Z,67.80
2019-03-29T11:09:50.245Z,68.20
2019-03-29T11:12:18.739Z,69.40
2019-03-29T11:14:47.280Z,69.50
2019-03-29T11:17:15.745Z,68.20
2019-03-29T11:19:44.240Z,66.50
2019-03-29T11:22:12.716Z,67.70
2019-03-29T11:24:41.176Z,68.80
2019-03-29T11:27:09.676Z,68.20
2019-03-29T11:29:38.148Z,67.90
2019-03-29T11:32:06.673Z,68.00
2019-03-29T11:34:35.247Z,69.10
2019-03-29T11:37:03.855Z,69.80
2019-03-29T11:39:32.416Z,70.20
2019-03-29T11:42:03.466Z,68.00
2019-03-29T11:44:31.149Z,68.40
2019-03-29T11:46:59.679Z,70.20
2019-03-29T11:49:28.181Z,66.60
2019-03-29T11:51:56.766Z,65.00
2019-03-29T11:54:25.373Z,64.30
2019-03-29T11:56:53.908Z,62.70
2019-03-29T11:59:22.519Z,64.10
2019-03-29T12:01:50.978Z,62.10
2019-03-29T12:04:19.521Z,62.60
2019-03-29T12:06:47.991Z,63.50
2019-03-29T12:09:16.528Z,64.80
2019-03-29T12:11:45.233Z,63.20
2019-03-29T12:14:13.701Z,63.80
2019-03-29T12:16:42.301Z,61.00
2019-03-29T12:19:10.816Z,62.20
2019-03-29T12:21:39.359Z,63.50
2019-03-29T12:24:07.820Z,60.20
2019-03-29T12:26:36.336Z,59.30
2019-03-29T12:29:04.978Z,59.10
2019-03-29T12:31:33.502Z,58.50
2019-03-29T12:34:02.157Z,59.70
2019-03-29T12:36:30.619Z,56.70
2019-03-29T12:38:59.158Z,56.60
2019-03-29T12:41:27.654Z,55.40
2019-03-29T12:43:56.316Z,53.20
2019-03-29T12:46:24.820Z,55.00
2019-03-29T12:48:53.391Z,53.60
2019-03-29T12:51:21.923Z,53.80
2019-03-29T12:53:50.460Z,55.90
2019-03-29T12:56:18.958Z,57.60
2019-03-29T12:58:47.503Z,55.70
2019-03-29T13:01:16.036Z,56.30
2019-03-29T13:03:44.534Z,58.20
2019-03-29T13:06:13.153Z,59.50
2019-03-29T13:08:41.711Z,60.40
2019-03-29T13:11:10.404Z,61.70
2019-03-29T13:13:38.941Z,61.20
2019-03-29T13:16:07.702Z,61.90
2019-03-29T13:18:36.276Z,64.20
2019-03-29T13:21:04.898Z,64.90
2019-03-29T13:23:33.446Z,64.90
2019-03-29T13:26:03.632Z,64.50
2019-03-29T13:28:32.167Z,64.70
2019-03-29T13:31:00.705Z,63.90
2019-03-29T13:33:29.214Z,63.90
2019-03-29T13:35:57.786Z,63.30
2019-03-29T13:38:26.326Z,60.70
2019-03-29T13:40:54.898Z,56.30
2019-03-29T13:43:23.426Z,55.30
2019-03-29T13:45:51.982Z,52.50
2019-03-29T13:48:20.481Z,50.50
2019-03-29T13:50:48.944Z,47.90
2019-03-29T13:53:17.416Z,48.40
2019-03-29T13:55:45.909Z,50.20
2019-03-29T13:58:14.381Z,53.00
2019-03-29T14:00:42.925Z,52.10
2019-03-29T14:03:11.428Z,51.10
2019-03-29T14:05:39.899Z,51.20
2019-03-29T14:08:08.458Z,52.70
2019-03-29T14:10:37.107Z,54.70
2019-03-29T14:13:05.680Z,53.90
2019-03-29T14:15:35.065Z,53.20
2019-03-29T14:18:03.559Z,53.90
2019-03-29T14:20:35.184Z,53.50
2019-03-29T14:23:03.886Z,52.40
2019-03-29T14:25:32.628Z,50.90
2019-03-29T14:28:01.092Z,50.90
2019-03-29T14:30:29.760Z,49.50
2019-03-29T14:32:58.304Z,51.70
2019-03-29T14:35:26.843Z,54.30
2019-03-29T14:37:55.380Z,54.70
2019-03-29T14:40:23.888Z,53.90
2019-03-29T14:42:52.430Z,53.40
2019-03-29T14:45:20.987Z,50.80
2019-03-29T14:47:49.581Z,46.10
2019-03-29T14:50:18.188Z,46.10
2019-03-29T14:52:46.661Z,48.30
2019-03-29T14:55:15.230Z,47.40
2019-03-29T14:57:43.705Z,45.70
2019-03-29T15:00:12.871Z,47.10
2019-03-29T15:02:41.505Z,48.70
2019-03-29T15:05:10.205Z,49.90
2019-03-29T15:07:40.940Z,52.90
2019-03-29T15:10:24.473Z,55.90
2019-03-29T15:12:53.950Z,59.20
2019-03-29T15:15:22.421Z,61.00
2019-03-29T15:17:51.897Z,62.60
2019-03-29T15:20:22.118Z,64.30
2019-03-29T15:22:50.653Z,65.70
2019-03-29T15:25:19.214Z,66.70
2019-03-29T15:27:47.681Z,68.00
2019-03-29T15:30:16.562Z,68.50
2019-03-29T15:32:45.083Z,69.20
2019-03-29T15:35:13.692Z,63.50
2019-03-29T15:37:42.231Z,57.10
2019-03-29T15:40:10.969Z,55.50
2019-03-29T15:42:39.497Z,56.10
2019-03-29T15:45:19.558Z,56.70
2019-03-29T15:47:40.498Z,56.40
2019-03-29T15:50:09.289Z,56.90
2019-03-29T15:52:37.836Z,55.90
2019-03-29T15:55:07.292Z,55.40
2019-03-29T15:57:35.757Z,56.90
2019-03-29T16:00:07.497Z,60.80
2019-03-29T16:02:36.228Z,62.50
2019-03-29T16:05:06.632Z,63.50
2019-03-29T16:07:35.229Z,63.60
2019-03-29T16:10:04.360Z,64.10
2019-03-29T16:12:34.794Z,65.10
2019-03-29T16:15:03.224Z,66.20
2019-03-29T16:17:31.792Z,67.70
2019-03-29T16:20:00.548Z,67.70
2019-03-29T16:22:29.170Z,67.60
2019-03-29T16:24:57.741Z,68.40
2019-03-29T16:27:26.200Z,68.90
2019-03-29T16:29:54.673Z,69.60
2019-03-29T16:32:23.165Z,70.40
2019-03-29T16:34:51.736Z,70.80
2019-03-29T16:37:21.781Z,71.70
2019-03-29T16:39:50.288Z,71.80
2019-03-29T16:42:18.824Z,72.40
2019-03-29T16:44:47.393Z,73.00
2019-03-29T16:47:15.964Z,72.90
2019-03-29T16:49:44.524Z,73.50
2019-03-29T16:52:12.996Z,74.40
2019-03-29T16:54:41.505Z,74.90
2019-03-29T16:57:10.042Z,75.30
2019-03-29T16:59:38.509Z,75.40
2019-03-29T17:02:07.014Z,75.80
2019-03-29T17:04:35.479Z,76.30
2019-03-29T17:07:04.097Z,76.40
2019-03-29T17:09:32.679Z,76.70
2019-03-29T17:12:01.302Z,77.20
2019-03-29T17:14:29.834Z,77.90
2019-03-29T17:16:58.332Z,78.30
2019-03-29T17:19:26.788Z,78.70
2019-03-29T17:21:55.683Z,78.80
2019-03-29T17:24:24.335Z,79.30
2019-03-29T17:26:52.801Z,79.70
2019-03-29T17:29:21.332Z,80.00
2019-03-29T17:31:49.928Z,79.70
2019-03-29T17:34:18.453Z,80.00
2019-03-29T17:36:46.980Z,80.30
2019-03-29T17:39:15.550Z,81.20
2019-03-29T17:41:44.026Z,82.00
2019-03-29T17:44:12.634Z,82.00
2019-03-29T17:46:41.140Z,82.70
2019-03-29T17:49:09.684Z,82.90
2019-03-29T17:51:38.208Z,83.20
2019-03-29T17:54:06.804Z,83.80
2019-03-29T17:56:35.344Z,84.30
2019-03-29T17:59:03.969Z,84.80
2019-03-29T18:01:32.553Z,85.60
2019-03-29T18:04:01.083Z,87.20
2019-03-29T18:06:29.631Z,87.00
2019-03-29T18:09:10.437Z,87.80
2019-03-29T18:11:38.974Z,87.30
2019-03-29T18:14:07.488Z,86.90
2019-03-29T18:16:36.080Z,87.00
2019-03-29T18:19:04.717Z,86.70
2019-03-29T18:21:33.238Z,87.20
2019-03-29T18:24:01.893Z,87.50
2019-03-29T18:26:30.504Z,87.40
2019-03-29T18:28:59.296Z,88.40
2019-03-29T18:31:27.857Z,89.00
2019-03-29T18:33:56.392Z,89.10
2019-03-29T18:36:25.061Z,88.50
2019-03-29T18:38:53.922Z,88.30
2019-03-29T18:41:22.483Z,89.40
2019-03-29T18:43:51.016Z,90.10
2019-03-29T18:46:19.590Z,90.20
2019-03-29T18:48:48.053Z,90.70
2019-03-29T18:51:16.613Z,90.70
2019-03-29T18:53:45.218Z,90.70
2019-03-29T18:56:14.559Z,90.80
2019-03-29T18:58:43.108Z,91.00
2019-03-29T19:01:11.687Z,91.20
2019-03-29T19:03:40.163Z,91.10
2019-03-29T19:06:08.702Z,91.10
2019-03-29T19:08:37.293Z,91.40
2019-03-29T19:11:05.827Z,91.20
2019-03-29T19:13:34.369Z,91.30
2019-03-29T19:16:05.756Z,91.40
2019-03-29T19:18:34.224Z,91.50
2019-03-29T19:21:02.770Z,91.50
2019-03-29T19:23:31.363Z,91.60
2019-03-29T19:26:00.832Z,91.90
2019-03-29T19:28:29.300Z,92.10
2019-03-29T19:30:57.887Z,92.30
2019-03-29T19:33:26.419Z,92.40
2019-03-29T19:35:54.975Z,92.50
2019-03-29T19:38:23.653Z,92.40
2019-03-29T19:40:52.226Z,92.30
2019-03-29T19:43:20.700Z,92.40
2019-03-29T19:45:49.273Z,92.60
2019-03-29T19:48:17.743Z,93.00
2019-03-29T19:50:46.289Z,93.00
2019-03-29T19:53:14.879Z,93.00
2019-03-29T19:55:43.386Z,93.20
2019-03-29T19:58:11.922Z,93.10
2019-03-29T20:00:41.620Z,93.40
2019-03-29T20:03:09.374Z,93.70
2019-03-29T20:05:38.289Z,93.80
2019-03-29T20:08:06.957Z,94.30
2019-03-29T20:10:35.422Z,94.20
2019-03-29T20:13:04.128Z,94.00
2019-03-29T20:15:32.709Z,93.80
2019-03-29T20:18:01.185Z,93.90
2019-03-29T20:20:30.088Z,93.80
2019-03-29T20:22:58.903Z,94.00
2019-03-29T20:25:27.615Z,93.70
2019-03-29T20:27:58.550Z,93.70
2019-03-29T20:30:27.856Z,94.00
2019-03-29T20:32:56.508Z,94.10
2019-03-29T20:35:24.990Z,94.10
2019-03-29T20:37:53.768Z,94.10
2019-03-29T20:40:22.320Z,94.10
2019-03-29T20:42:51.032Z,94.40
2019-03-29T20:45:19.851Z,94.20
2019-03-29T20:47:51.655Z,94.40
2019-03-29T20:50:18.813Z,94.80
2019-03-29T20:52:47.524Z,94.90
2019-03-29T20:55:16.772Z,94.80
2019-03-29T20:57:45.450Z,95.10
2019-03-29T21:00:16.137Z,95.10
2019-03-29T21:02:44.683Z,95.20
2019-03-29T21:05:13.556Z,95.30
2019-03-29T21:07:42.069Z,95.60
2019-03-29T21:10:11.381Z,95.40
2019-03-29T21:12:39.941Z,95.60
2019-03-29T21:15:09.265Z,95.70
2019-03-29T21:17:37.809Z,95.80
2019-03-29T21:20:07.908Z,95.40
2019-03-29T21:22:36.481Z,95.90
2019-03-29T21:25:08.400Z,96.00
2019-03-29T21:27:37.513Z,95.90
2019-03-29T21:30:09.604Z,95.80
2019-03-29T21:32:38.076Z,95.60
2019-03-29T21:35:08.144Z,95.90
2019-03-29T21:37:37.466Z,96.10
2019-03-29T21:40:07.745Z,96.20
2019-03-29T21:42:36.620Z,96.30
2019-03-29T21:45:06.252Z,96.40
2019-03-29T21:47:34.717Z,96.40
2019-03-29T21:50:04.723Z,96.40
2019-03-29T21:52:33.215Z,96.50
2019-03-29T21:55:01.701Z,96.60
2019-03-29T21:57:30.228Z,96.50
2019-03-29T21:59:58.791Z,96.70
2019-03-29T22:02:27.256Z,97.00
2019-03-29T22:04:55.720Z,97.10
2019-03-29T22:07:24.232Z,97.30
2019-03-29T22:09:52.699Z,97.50
2019-03-29T22:12:21.299Z,97.70
2019-03-29T22:14:49.883Z,97.60
2019-03-29T22:17:18.351Z,97.50
2019-03-29T22:19:46.876Z,97.70
2019-03-29T22:22:15.381Z,98.00
2019-03-29T22:24:44.107Z,98.00
2019-03-29T22:27:12.568Z,98.20
2019-03-29T22:29:41.062Z,98.30
2019-03-29T22:32:09.916Z,98.30
2019-03-29T22:34:38.385Z,98.00
2019-03-29T22:37:06.960Z,97.90
2019-03-29T22:39:35.516Z,98.50
2019-03-29T22:42:03.980Z,98.20
2019-03-29T22:44:32.473Z,98.40
2019-03-29T22:47:00.945Z,98.10
2019-03-29T22:49:29.406Z,98.30
2019-03-29T22:51:57.909Z,98.80
2019-03-29T22:54:26.747Z,99.10
2019-03-29T22:56:55.291Z,98.30
2019-03-29T22:59:23.864Z,99.00
2019-03-29T23:01:52.399Z,98.60
2019-03-29T23:04:20.955Z,99.20
2019-03-29T23:06:49.529Z,98.70
2019-03-29T23:09:18.140Z,99.10
2019-03-29T23:11:46.608Z,98.70
2019-03-29T23:14:15.212Z,99.00
2019-03-29T23:16:43.682Z,99.10
2019-03-29T23:19:12.231Z,99.20
2019-03-29T23:21:40.732Z,99.10
2019-03-29T23:24:09.194Z,99.10
2019-03-29T23:26:37.667Z,98.90
2019-03-29T23:29:06.172Z,99.20
2019-03-29T23:31:34.720Z,98.70
2019-03-29T23:34:03.258Z,98.90
2019-03-29T23:36:31.828Z,98.90
2019-03-29T23:39:00.377Z,98.80
2019-03-29T23:41:28.840Z,99.20
2019-03-29T23:43:57.338Z,99.30
2019-03-29T23:46:25.800Z,99.20
2019-03-29T23:48:54.288Z,99.20
2019-03-29T23:51:22.795Z,98.80
2019-03-29T23:53:51.268Z,99.00
2019-03-29T23:56:19.739Z,98.70
2019-03-29T23:58:48.304Z,98.90
