createdAt,value
2018-10-11T00:01:48.815Z,101904.37
2018-10-11T00:04:19.087Z,101898.48
2018-10-11T00:06:49.993Z,101894.71
2018-10-11T00:09:22.510Z,101895.45
2018-10-11T00:11:59.249Z,101883.51
2018-10-11T00:14:33.740Z,101873.23
2018-10-11T00:17:05.162Z,101871.92
2018-10-11T00:19:34.747Z,101872.97
2018-10-11T00:22:07.720Z,101870.89
2018-10-11T00:24:45.903Z,101874.47
2018-10-11T00:27:17.196Z,101879.19
2018-10-11T00:29:51.237Z,101875.92
2018-10-11T00:32:25.130Z,101877.34
2018-10-11T00:37:55.029Z,101876.58
2018-10-11T00:40:25.071Z,101873.89
2018-10-11T00:42:57.847Z,101873.81
2018-10-11T00:45:31.323Z,101832.83
2018-10-11T00:48:04.259Z,101872.31
2018-10-11T00:50:35.408Z,101873.69
2018-10-11T00:53:10.849Z,101871.92
2018-10-11T00:55:43.458Z,101865.98
2018-10-11T00:58:17.609Z,101867.55
2018-10-11T01:00:50.111Z,101861.66
2018-10-11T01:03:33.217Z,101861.48
2018-10-11T01:06:05.351Z,101777.73
2018-10-11T01:08:37.873Z,101861.68
2018-10-11T01:11:09.511Z,101864.29
2018-10-11T01:13:47.088Z,101865.59
2018-10-11T01:16:22.929Z,101870.37
2018-10-11T01:18:54.809Z,101870.64
2018-10-11T01:21:28.612Z,101866.84
2018-10-11T01:24:02.217Z,101861.16
2018-10-11T01:26:36.281Z,101866.30
2018-10-11T01:29:08.650Z,101873.84
2018-10-11T01:31:45.006Z,101868.41
2018-10-11T01:41:07.110Z,101875.06
2018-10-11T01:43:42.808Z,101873.10
2018-10-11T01:46:15.655Z,101873.45
2018-10-11T01:48:49.921Z,101877.03
2018-10-11T01:51:21.500Z,101872.66
2018-10-11T01:53:52.604Z,101877.41
2018-10-11T01:56:29.297Z,101870.77
2018-10-11T01:59:07.524Z,101873.39
2018-10-11T02:01:39.204Z,101870.69
2018-10-11T02:04:09.925Z,101866.97
2018-10-11T02:06:40.973Z,101863.78
2018-10-11T02:09:13.105Z,101864.44
2018-10-11T02:11:45.218Z,101863.97
2018-10-11T02:14:19.204Z,101864.51
2018-10-11T02:16:53.218Z,101865.16
2018-10-11T02:19:24.662Z,101865.47
2018-10-11T02:21:57.287Z,101870.31
2018-10-11T02:24:36.883Z,101863.43
2018-10-11T02:27:10.971Z,101858.75
2018-10-11T02:29:40.801Z,101857.55
2018-10-11T02:32:11.215Z,101862.47
2018-10-11T02:34:40.223Z,101858.02
2018-10-11T02:37:12.087Z,101857.48
2018-10-11T02:39:42.314Z,101864.58
2018-10-11T02:42:18.204Z,101858.31
2018-10-11T02:44:53.935Z,101861.97
2018-10-11T02:47:24.870Z,101858.97
2018-10-11T02:50:03.088Z,101865.51
2018-10-11T02:52:49.590Z,101866.23
2018-10-11T02:55:27.478Z,101868.31
2018-10-11T02:58:10.578Z,101874.84
2018-10-11T03:00:48.646Z,101868.12
2018-10-11T03:03:27.001Z,101871.47
2018-10-11T03:06:00.984Z,101871.85
2018-10-11T03:08:37.577Z,101868.31
2018-10-11T03:11:08.546Z,101865.86
2018-10-11T03:13:39.306Z,101866.81
2018-10-11T03:16:15.085Z,101863.05
2018-10-11T03:18:50.175Z,101862.12
2018-10-11T03:21:23.117Z,101861.03
2018-10-11T03:23:57.514Z,101863.82
2018-10-11T03:26:30.840Z,101852.33
2018-10-11T03:29:03.938Z,101850.75
2018-10-11T03:31:37.444Z,101849.06
2018-10-11T03:34:17.780Z,101845.91
2018-10-11T03:36:49.325Z,101847.94
2018-10-11T03:39:23.010Z,101845.91
2018-10-11T03:41:59.832Z,101855.21
2018-10-11T03:44:30.900Z,101856.52
2018-10-11T03:47:04.103Z,101857.55
2018-10-11T03:49:38.815Z,101847.75
2018-10-11T03:52:09.073Z,101852.98
2018-10-11T03:54:46.161Z,101846.80
2018-10-11T03:57:21.186Z,101859.48
2018-10-11T03:59:55.088Z,101862.78
2018-10-11T04:02:28.720Z,101848.22
2018-10-11T04:05:00.891Z,101847.37
2018-10-11T04:07:30.876Z,101856.13
2018-10-11T04:10:03.075Z,101850.31
2018-10-11T04:12:40.529Z,101839.41
2018-10-11T04:15:12.957Z,101843.53
2018-10-11T04:17:43.072Z,101840.45
2018-10-11T04:20:13.853Z,101840.45
2018-10-11T04:22:42.825Z,101847.75
2018-10-11T04:25:14.116Z,101826.73
2018-10-11T04:27:44.883Z,101841.77
2018-10-11T04:30:16.847Z,101839.27
2018-10-11T04:32:49.726Z,101849.64
2018-10-11T04:42:14.529Z,101836.92
2018-10-11T04:44:49.223Z,101838.95
2018-10-11T04:47:23.017Z,101846.64
2018-10-11T04:49:53.869Z,101840.37
2018-10-11T04:52:32.827Z,101857.09
2018-10-11T04:55:04.156Z,101855.52
2018-10-11T04:57:35.756Z,101857.58
2018-10-11T05:00:08.314Z,101861.88
2018-10-11T05:02:38.683Z,101850.45
2018-10-11T05:05:10.102Z,101873.72
2018-10-11T05:07:42.019Z,101859.14
2018-10-11T05:10:15.639Z,101869.33
2018-10-11T05:12:46.744Z,101876.33
2018-10-11T05:15:19.717Z,101858.31
2018-10-11T05:17:58.273Z,101877.55
2018-10-11T05:20:31.444Z,101872.50
2018-10-11T05:23:04.544Z,101889.91
2018-10-11T05:25:37.108Z,101873.35
2018-10-11T05:28:07.513Z,101888.31
2018-10-11T05:30:47.821Z,101884.37
2018-10-11T05:33:22.117Z,101885.48
2018-10-11T05:35:52.746Z,101888.78
2018-10-11T05:38:26.297Z,101883.35
2018-10-11T05:40:58.468Z,101914.27
2018-10-11T05:43:35.566Z,101883.72
2018-10-11T05:49:23.377Z,101877.01
2018-10-11T05:51:55.936Z,101864.29
2018-10-11T05:54:28.143Z,101871.86
2018-10-11T05:57:00.372Z,101877.19
2018-10-11T05:59:36.642Z,101883.99
2018-10-11T06:02:12.071Z,101881.76
2018-10-11T06:04:45.072Z,101863.52
2018-10-11T06:07:19.871Z,101865.76
2018-10-11T06:09:51.296Z,101880.80
2018-10-11T06:12:24.440Z,101893.07
2018-10-11T06:14:58.172Z,101897.26
2018-10-11T06:17:35.941Z,101876.43
2018-10-11T06:20:07.814Z,101898.95
2018-10-11T06:22:44.244Z,101892.13
2018-10-11T06:25:20.596Z,101889.78
2018-10-11T06:27:54.416Z,101891.73
2018-10-11T06:30:28.145Z,101915.73
2018-10-11T06:33:05.780Z,101903.78
2018-10-11T06:35:37.186Z,101908.06
2018-10-11T06:38:10.884Z,101924.52
2018-10-11T06:40:46.485Z,101877.27
2018-10-11T06:43:18.137Z,101918.03
2018-10-11T06:45:50.080Z,101919.52
2018-10-11T06:48:20.642Z,101928.14
2018-10-11T06:50:56.617Z,101896.36
2018-10-11T06:53:28.568Z,101895.66
2018-10-11T06:56:04.354Z,101932.94
2018-10-11T06:58:36.039Z,101934.89
2018-10-11T07:01:11.593Z,101950.59
2018-10-11T07:03:42.185Z,101934.81
2018-10-11T07:06:19.961Z,101935.55
2018-10-11T07:08:57.475Z,101948.81
2018-10-11T07:11:32.693Z,101947.40
2018-10-11T07:14:03.969Z,101936.28
2018-10-11T07:16:36.417Z,101929.36
2018-10-11T07:19:09.245Z,101931.33
2018-10-11T07:21:44.921Z,101913.33
2018-10-11T07:24:16.457Z,101911.56
2018-10-11T07:26:49.989Z,101918.47
2018-10-11T07:29:20.824Z,101916.23
2018-10-11T07:31:55.460Z,101909.06
2018-10-11T07:34:30.161Z,101909.16
2018-10-11T07:37:03.831Z,101924.10
2018-10-11T07:39:35.261Z,101948.48
2018-10-11T07:42:08.100Z,101928.59
2018-10-11T07:44:46.028Z,101945.98
2018-10-11T07:49:55.812Z,101917.25
2018-10-11T07:52:26.262Z,101935.30
2018-10-11T07:54:58.272Z,101925.30
2018-10-11T07:57:33.577Z,101955.96
2018-10-11T08:00:05.773Z,101919.77
2018-10-11T08:02:37.752Z,101930.95
2018-10-11T08:05:16.959Z,101927.56
2018-10-11T08:07:50.474Z,101936.73
2018-10-11T08:10:28.550Z,101937.45
2018-10-11T08:13:08.437Z,101929.59
2018-10-11T08:15:41.735Z,101927.91
2018-10-11T08:18:15.632Z,101938.17
2018-10-11T08:20:47.384Z,101938.09
2018-10-11T08:23:18.311Z,101936.42
2018-10-11T08:25:57.054Z,101951.98
2018-10-11T08:28:35.243Z,101954.03
2018-10-11T08:31:10.835Z,101942.57
2018-10-11T08:33:43.943Z,101959.58
2018-10-11T08:36:18.754Z,101954.82
2018-10-11T08:38:52.087Z,101942.58
2018-10-11T08:41:22.714Z,101943.05
2018-10-11T08:43:54.862Z,101942.13
2018-10-11T08:46:29.449Z,101958.00
2018-10-11T08:49:03.074Z,101952.20
2018-10-11T08:51:38.437Z,101944.20
2018-10-11T08:54:15.502Z,101945.86
2018-10-11T08:56:48.243Z,101952.00
2018-10-11T09:00:23.253Z,101950.67
2018-10-11T09:02:56.677Z,101944.12
2018-10-11T09:05:29.082Z,101952.44
2018-10-11T09:08:02.398Z,101956.81
2018-10-11T09:10:38.346Z,101963.19
2018-10-11T09:13:13.297Z,101951.28
2018-10-11T09:15:47.004Z,101955.41
2018-10-11T09:18:17.893Z,101965.98
2018-10-11T09:20:49.695Z,101952.70
2018-10-11T09:23:21.108Z,101935.80
2018-10-11T09:25:53.083Z,101948.09
2018-10-11T09:28:29.284Z,101963.06
2018-10-11T09:31:01.508Z,101973.38
2018-10-11T09:33:33.856Z,101980.74
2018-10-11T09:36:07.251Z,101957.19
2018-10-11T09:38:42.536Z,101965.05
2018-10-11T09:41:15.404Z,101949.80
2018-10-11T09:43:47.724Z,101958.16
2018-10-11T09:46:23.288Z,101954.18
2018-10-11T09:48:55.880Z,101950.64
2018-10-11T09:51:27.532Z,101951.72
2018-10-11T09:54:01.426Z,101970.42
2018-10-11T09:56:44.528Z,101949.95
2018-10-11T09:59:13.774Z,101957.05
2018-10-11T10:01:49.091Z,101944.95
2018-10-11T10:04:25.343Z,101939.88
2018-10-11T10:09:39.275Z,101940.13
2018-10-11T10:12:17.368Z,101912.51
2018-10-11T10:14:49.867Z,101951.34
2018-10-11T10:17:22.897Z,101937.72
2018-10-11T10:19:53.558Z,101917.22
2018-10-11T10:22:24.924Z,101923.81
2018-10-11T10:24:56.225Z,101924.87
2018-10-11T10:27:29.835Z,101940.44
2018-10-11T10:30:01.707Z,101970.50
2018-10-11T10:32:37.104Z,101929.55
2018-10-11T10:35:10.570Z,101938.51
2018-10-11T10:37:45.141Z,101930.12
2018-10-11T10:40:16.954Z,101935.89
2018-10-11T10:42:48.365Z,101953.09
2018-10-11T10:45:20.264Z,101933.09
2018-10-11T10:47:53.868Z,101924.33
2018-10-11T11:07:49.439Z,101896.04
2018-10-11T11:10:18.390Z,101891.19
2018-10-11T11:12:48.575Z,101888.19
2018-10-11T11:15:17.427Z,101897.02
2018-10-11T11:17:46.325Z,101892.48
2018-10-11T11:20:15.340Z,101888.30
2018-10-11T11:22:44.268Z,101909.91
2018-10-11T11:25:13.224Z,101905.20
2018-10-11T11:27:42.217Z,101870.09
2018-10-11T11:30:11.108Z,101887.47
2018-10-11T11:32:40.176Z,101884.52
2018-10-11T11:35:10.393Z,101891.19
2018-10-11T11:37:39.285Z,101889.70
2018-10-11T11:40:09.605Z,101896.19
2018-10-11T11:42:38.520Z,101871.41
2018-10-11T11:45:07.575Z,101879.44
2018-10-11T11:47:37.739Z,101901.73
2018-10-11T11:50:06.704Z,101870.83
2018-10-11T11:52:35.624Z,101869.27
2018-10-11T11:55:04.553Z,101886.30
2018-10-11T11:57:33.411Z,101829.59
2018-10-11T12:00:02.312Z,101864.48
2018-10-11T12:02:31.246Z,101872.27
2018-10-11T12:05:00.422Z,101881.14
2018-10-11T12:07:29.358Z,101871.16
2018-10-11T12:09:59.539Z,101853.23
2018-10-11T12:13:10.086Z,101837.85
2018-10-11T12:15:41.423Z,101870.54
2018-10-11T12:18:10.752Z,101862.42
2018-10-11T12:20:40.841Z,101857.98
2018-10-11T12:23:10.804Z,101850.56
2018-10-11T12:25:39.878Z,101854.92
2018-10-11T12:28:10.095Z,101854.45
2018-10-11T12:30:38.983Z,101862.66
2018-10-11T12:33:07.820Z,101838.14
2018-10-11T12:35:36.838Z,101858.53
2018-10-11T12:38:05.762Z,101857.63
2018-10-11T12:40:34.674Z,101859.65
2018-10-11T12:43:10.239Z,101858.84
2018-10-11T12:45:39.917Z,101859.14
2018-10-11T12:48:08.819Z,101861.67
2018-10-11T12:50:38.958Z,101856.78
2018-10-11T12:53:08.363Z,101846.31
2018-10-11T12:55:37.292Z,101866.05
2018-10-11T12:58:09.181Z,101868.81
2018-10-11T13:00:38.007Z,101881.41
2018-10-11T13:03:06.921Z,101853.60
2018-10-11T13:05:35.979Z,101876.89
2018-10-11T13:08:05.022Z,101875.47
2018-10-11T13:10:33.984Z,101842.23
2018-10-11T13:13:03.876Z,101840.13
2018-10-11T13:15:32.083Z,101841.39
2018-10-11T13:18:00.953Z,101860.91
2018-10-11T13:20:29.916Z,101845.84
2018-10-11T13:22:58.817Z,101857.91
2018-10-11T13:25:27.707Z,101847.48
2018-10-11T13:27:56.666Z,101844.00
2018-10-11T13:30:25.628Z,101846.18
2018-10-11T13:32:54.571Z,101845.12
2018-10-11T13:35:24.749Z,101834.98
2018-10-11T13:37:53.675Z,101825.66
2018-10-11T13:40:22.690Z,101840.02
2018-10-11T13:42:51.574Z,101850.08
2018-10-11T13:45:20.483Z,101867.63
2018-10-11T13:47:49.311Z,101836.25
2018-10-11T13:50:18.190Z,101836.09
2018-10-11T13:52:47.294Z,101849.16
2018-10-11T13:55:16.257Z,101839.00
2018-10-11T13:57:45.287Z,101845.03
2018-10-11T14:00:14.426Z,101844.02
2018-10-11T14:02:43.450Z,101842.38
2018-10-11T14:05:12.309Z,101836.43
2018-10-11T14:07:41.272Z,101837.95
2018-10-11T14:10:10.231Z,101823.37
2018-10-11T14:12:39.196Z,101833.78
2018-10-11T14:15:10.102Z,101827.52
2018-10-11T14:17:39.094Z,101826.57
2018-10-11T14:20:08.007Z,101816.77
2018-10-11T14:22:38.271Z,101834.31
2018-10-11T14:25:08.178Z,101836.00
2018-10-11T14:27:37.148Z,101822.83
2018-10-11T14:30:07.562Z,101832.03
2018-10-11T14:32:36.799Z,101828.55
2018-10-11T14:35:09.571Z,101838.83
2018-10-11T14:37:41.592Z,101843.95
2018-10-11T14:40:12.910Z,101844.32
2018-10-11T14:42:43.703Z,101844.52
2018-10-11T14:45:15.961Z,101832.89
2018-10-11T14:47:45.496Z,101819.75
2018-10-11T14:50:16.108Z,101831.52
2018-10-11T14:52:47.644Z,101829.55
2018-10-11T14:55:17.862Z,101825.20
2018-10-11T14:57:47.111Z,101828.09
2018-10-11T15:00:16.733Z,101823.78
2018-10-11T15:02:46.087Z,101830.17
2018-10-11T15:05:17.327Z,101824.91
2018-10-11T15:07:46.787Z,101825.38
2018-10-11T15:10:17.630Z,101826.78
2018-10-11T15:12:47.722Z,101818.34
2018-10-11T15:15:18.149Z,101828.94
2018-10-11T15:17:48.502Z,101823.87
2018-10-11T15:20:17.941Z,101821.62
2018-10-11T15:22:48.196Z,101826.73
2018-10-11T15:25:18.607Z,101825.89
2018-10-11T15:27:47.804Z,101824.00
2018-10-11T15:30:18.314Z,101828.47
2018-10-11T15:32:49.838Z,101821.16
2018-10-11T15:35:20.135Z,101824.95
2018-10-11T15:37:49.485Z,101826.63
2018-10-11T15:40:19.525Z,101825.69
2018-10-11T15:42:49.110Z,101834.83
2018-10-11T15:45:19.173Z,101826.34
2018-10-11T15:47:49.072Z,101828.49
2018-10-11T15:50:22.949Z,101840.39
2018-10-11T15:52:53.420Z,101832.99
2018-10-11T15:55:23.693Z,101843.00
2018-10-11T15:57:52.942Z,101837.40
2018-10-11T16:00:22.233Z,101840.32
2018-10-11T16:02:51.601Z,101854.44
2018-10-11T16:05:22.137Z,101858.44
2018-10-11T16:07:53.602Z,101848.13
2018-10-11T16:10:25.515Z,101850.20
2018-10-11T16:12:54.876Z,101850.30
2018-10-11T16:15:26.288Z,101841.39
2018-10-11T16:17:56.725Z,101852.60
2018-10-11T16:20:25.975Z,101852.92
2018-10-11T16:22:56.006Z,101848.67
2018-10-11T16:25:28.649Z,101845.58
2018-10-11T16:27:57.896Z,101841.55
2018-10-11T16:30:28.256Z,101852.36
2018-10-11T16:32:57.592Z,101842.11
2018-10-11T16:35:27.595Z,101852.27
2018-10-11T16:37:56.968Z,101859.81
2018-10-11T16:40:26.770Z,101858.16
2018-10-11T16:42:56.155Z,101862.53
2018-10-11T16:45:26.128Z,101863.69
2018-10-11T16:47:56.765Z,101862.62
2018-10-11T16:50:29.916Z,101879.05
2018-10-11T16:53:01.273Z,101871.33
2018-10-11T16:55:31.730Z,101873.23
2018-10-11T16:58:03.219Z,101876.04
2018-10-11T17:00:33.530Z,101873.23
2018-10-11T17:03:03.359Z,101872.64
2018-10-11T17:05:39.086Z,101877.33
2018-10-11T17:08:08.483Z,101876.72
2018-10-11T17:10:37.737Z,101871.22
2018-10-11T17:13:08.829Z,101861.52
2018-10-11T17:15:38.100Z,101869.54
2018-10-11T17:18:07.451Z,101867.52
2018-10-11T17:20:36.642Z,101872.18
2018-10-11T17:23:06.835Z,101862.78
2018-10-11T17:25:37.321Z,101875.90
2018-10-11T17:28:08.673Z,101866.88
2018-10-11T17:30:37.956Z,101868.63
2018-10-11T17:33:07.484Z,101873.27
2018-10-11T17:35:37.214Z,101868.97
2018-10-11T17:38:06.774Z,101876.83
2018-10-11T17:40:36.283Z,101875.68
2018-10-11T17:43:07.543Z,101875.73
2018-10-11T17:45:36.974Z,101876.48
2018-10-11T17:48:06.413Z,101883.98
2018-10-11T17:50:35.791Z,101884.70
2018-10-11T17:53:07.389Z,101888.50
2018-10-11T17:55:36.798Z,101899.47
2018-10-11T17:58:06.159Z,101897.11
2018-10-11T18:00:37.584Z,101896.39
2018-10-11T18:03:07.171Z,101889.84
2018-10-11T18:05:36.555Z,101888.42
2018-10-11T18:08:09.535Z,101888.06
2018-10-11T18:10:44.974Z,101898.18
2018-10-11T18:13:15.590Z,101898.02
2018-10-11T18:15:45.070Z,101894.22
2018-10-11T18:18:15.338Z,101888.91
2018-10-11T18:20:45.348Z,101889.28
2018-10-11T18:23:17.996Z,101887.66
2018-10-11T18:25:49.664Z,101883.58
2018-10-11T18:28:21.031Z,101874.95
2018-10-11T18:30:51.498Z,101885.91
2018-10-11T18:33:21.784Z,101885.06
2018-10-11T18:35:51.938Z,101887.13
2018-10-11T18:38:21.214Z,101888.28
2018-10-11T18:40:57.217Z,101884.73
2018-10-11T18:43:26.543Z,101890.99
2018-10-11T18:45:56.987Z,101887.59
2018-10-11T18:48:27.321Z,101887.66
2018-10-11T18:50:57.912Z,101877.36
2018-10-11T18:53:27.304Z,101888.81
2018-10-11T18:55:56.296Z,101888.06
2018-10-11T18:58:25.283Z,101881.58
2018-10-11T19:00:54.186Z,101881.77
2018-10-11T19:03:23.072Z,101888.76
2018-10-11T19:05:52.022Z,101891.84
2018-10-11T19:08:20.951Z,101895.16
2018-10-11T19:10:50.071Z,101880.92
2018-10-11T19:13:20.350Z,101891.21
2018-10-11T19:15:49.298Z,101882.20
2018-10-11T19:18:19.484Z,101877.48
2018-10-11T19:20:48.441Z,101883.58
2018-10-11T19:23:17.382Z,101883.20
2018-10-11T19:25:46.318Z,101883.36
2018-10-11T19:28:15.212Z,101890.31
2018-10-11T19:30:44.127Z,101887.34
2018-10-11T19:33:13.180Z,101888.44
2018-10-11T19:35:42.111Z,101884.45
2018-10-11T19:38:11.044Z,101886.98
2018-10-11T19:40:39.998Z,101889.30
2018-10-11T19:43:09.011Z,101892.26
2018-10-11T19:45:37.927Z,101887.70
2018-10-11T19:48:07.055Z,101884.51
2018-10-11T19:50:36.428Z,101893.62
2018-10-11T19:53:05.744Z,101884.81
2018-10-11T19:55:34.895Z,101885.86
2018-10-11T19:58:04.072Z,101880.36
2018-10-11T20:00:32.957Z,101881.92
2018-10-11T20:03:02.069Z,101878.48
2018-10-11T20:05:31.032Z,101881.30
2018-10-11T20:08:00.290Z,101885.61
2018-10-11T20:10:30.529Z,101887.64
2018-10-11T20:12:59.555Z,101879.58
2018-10-11T20:15:28.563Z,101862.84
2018-10-11T20:17:57.475Z,101884.45
2018-10-11T20:20:27.946Z,101883.77
2018-10-11T20:22:56.899Z,101892.41
2018-10-11T20:25:25.816Z,101890.17
2018-10-11T20:27:56.036Z,101890.77
2018-10-11T20:30:24.920Z,101887.39
2018-10-11T20:32:53.882Z,101882.30
2018-10-11T20:35:23.168Z,101883.20
2018-10-11T20:37:52.077Z,101878.80
2018-10-11T20:40:21.057Z,101888.48
2018-10-11T20:42:51.254Z,101879.92
2018-10-11T20:45:20.232Z,101877.42
2018-10-11T20:47:49.165Z,101875.52
2018-10-11T20:50:18.104Z,101870.56
2018-10-11T20:52:46.956Z,101875.36
2018-10-11T20:55:15.993Z,101880.14
2018-10-11T20:57:46.265Z,101871.65
2018-10-11T21:00:16.708Z,101867.55
2018-10-11T21:02:45.922Z,101867.30
2018-10-11T21:05:14.895Z,101871.95
2018-10-11T21:07:43.750Z,101875.48
2018-10-11T21:10:12.603Z,101873.08
2018-10-11T21:12:41.581Z,101867.50
2018-10-11T21:15:10.509Z,101873.39
2018-10-11T21:17:39.595Z,101866.69
2018-10-11T21:20:08.731Z,101872.58
2018-10-11T21:22:37.563Z,101863.69
2018-10-11T21:25:06.856Z,101870.93
2018-10-11T21:27:35.894Z,101865.47
2018-10-11T21:30:04.892Z,101861.47
2018-10-11T21:32:33.901Z,101875.48
2018-10-11T21:35:02.759Z,101872.47
2018-10-11T21:37:31.892Z,101872.32
2018-10-11T21:40:00.829Z,101867.40
2018-10-11T21:42:29.795Z,101870.51
2018-10-11T21:44:58.764Z,101868.23
2018-10-11T21:47:27.704Z,101873.26
2018-10-11T21:49:56.575Z,101870.34
2018-10-11T21:52:25.534Z,101870.87
2018-10-11T21:54:54.463Z,101870.05
2018-10-11T21:57:23.491Z,101873.02
2018-10-11T21:59:52.496Z,101864.69
2018-10-11T22:02:21.375Z,101878.38
2018-10-11T22:04:50.306Z,101868.66
2018-10-11T22:07:19.366Z,101880.62
2018-10-11T22:09:48.247Z,101873.91
2018-10-11T22:12:17.180Z,101871.88
2018-10-11T22:14:46.281Z,101859.14
2018-10-11T22:17:15.196Z,101874.35
2018-10-11T22:19:45.611Z,101874.88
2018-10-11T22:22:14.660Z,101876.71
2018-10-11T22:24:43.734Z,101871.19
2018-10-11T22:27:12.989Z,101875.20
2018-10-11T22:29:41.862Z,101877.23
2018-10-11T22:32:11.128Z,101876.66
2018-10-11T22:34:40.056Z,101869.93
2018-10-11T22:37:09.052Z,101870.86
2018-10-11T22:39:37.929Z,101875.98
2018-10-11T22:42:06.929Z,101873.39
2018-10-11T22:44:35.935Z,101870.86
2018-10-11T22:47:04.899Z,101870.31
2018-10-11T22:49:33.918Z,101864.88
2018-10-11T22:52:02.829Z,101873.13
2018-10-11T22:54:31.797Z,101873.80
2018-10-11T22:57:00.798Z,101863.87
2018-10-11T22:59:29.718Z,101872.31
2018-10-11T23:01:58.659Z,101864.72
2018-10-11T23:04:27.678Z,101859.46
2018-10-11T23:06:56.758Z,101867.31
2018-10-11T23:09:25.756Z,101861.06
2018-10-11T23:11:54.731Z,101867.34
2018-10-11T23:14:23.574Z,101866.89
2018-10-11T23:16:52.530Z,101865.31
2018-10-11T23:19:21.493Z,101863.09
2018-10-11T23:21:50.349Z,101863.66
2018-10-11T23:24:19.239Z,101864.94
2018-10-11T23:26:48.174Z,101854.11
2018-10-11T23:29:17.090Z,101853.00
2018-10-11T23:31:46.027Z,101849.08
2018-10-11T23:34:14.970Z,101854.05
2018-10-11T23:36:43.968Z,101849.14
2018-10-11T23:39:13.261Z,101846.00
2018-10-11T23:41:42.701Z,101844.77
2018-10-11T23:44:12.174Z,101842.08
2018-10-11T23:46:41.048Z,101841.97
2018-10-11T23:49:10.058Z,101830.27
2018-10-11T23:51:38.951Z,101844.53
2018-10-11T23:54:08.239Z,101838.17
2018-10-11T23:56:37.130Z,101837.33
2018-10-11T23:59:06.066Z,101827.23
