createdAt,value
2022-08-19T00:01:29.059Z,12.00
2022-08-19T00:04:03.793Z,12.37
2022-08-19T00:06:31.340Z,12.87
2022-08-19T00:09:01.117Z,12.60
2022-08-19T00:11:28.627Z,13.13
2022-08-19T00:13:57.564Z,12.17
2022-08-19T00:16:26.943Z,12.30
2022-08-19T00:18:56.485Z,12.87
2022-08-19T00:21:27.963Z,13.17
2022-08-19T00:23:59.208Z,11.33
2022-08-19T00:26:28.089Z,12.40
2022-08-19T00:28:55.921Z,12.47
2022-08-19T00:31:23.320Z,12.53
2022-08-19T00:33:51.424Z,12.97
2022-08-19T00:36:18.674Z,12.40
2022-08-19T00:38:45.642Z,12.60
2022-08-19T00:41:19.043Z,13.43
2022-08-19T00:44:08.901Z,12.80
2022-08-19T00:46:38.398Z,12.17
2022-08-19T00:49:28.369Z,11.40
2022-08-19T00:52:07.350Z,12.40
2022-08-19T00:54:34.558Z,11.80
2022-08-19T00:57:07.077Z,12.17
2022-08-19T00:59:56.445Z,12.60
2022-08-19T01:02:25.200Z,12.10
2022-08-19T01:04:52.137Z,12.97
2022-08-19T01:07:19.861Z,13.03
2022-08-19T01:09:47.289Z,12.50
2022-08-19T01:12:15.220Z,12.10
2022-08-19T01:14:42.373Z,12.37
2022-08-19T01:17:10.909Z,11.90
2022-08-19T01:19:44.231Z,12.63
2022-08-19T01:22:14.304Z,12.60
2022-08-19T01:24:49.860Z,12.67
2022-08-19T01:27:17.886Z,11.87
2022-08-19T01:29:46.134Z,12.97
2022-08-19T01:32:33.298Z,13.87
2022-08-19T01:35:03.270Z,13.27
2022-08-19T01:37:31.480Z,12.57
2022-08-19T01:39:58.877Z,13.30
2022-08-19T01:42:30.480Z,11.97
2022-08-19T01:44:58.211Z,13.70
2022-08-19T01:47:25.362Z,14.27
2022-08-19T01:49:52.324Z,14.17
2022-08-19T01:52:19.386Z,15.00
2022-08-19T01:54:46.595Z,15.07
2022-08-19T01:57:15.096Z,14.07
2022-08-19T01:59:43.763Z,14.47
2022-08-19T02:02:11.729Z,14.93
2022-08-19T02:04:39.729Z,15.60
2022-08-19T02:07:09.049Z,14.20
2022-08-19T02:09:36.554Z,15.03
2022-08-19T02:12:04.638Z,16.37
2022-08-19T02:14:31.528Z,14.97
2022-08-19T02:16:58.499Z,14.73
2022-08-19T02:19:25.442Z,16.53
2022-08-19T02:21:52.383Z,15.83
2022-08-19T02:24:19.322Z,14.33
2022-08-19T02:26:46.233Z,15.67
2022-08-19T02:29:13.105Z,14.80
2022-08-19T02:31:40.078Z,15.53
2022-08-19T02:34:07.205Z,15.10
2022-08-19T02:36:34.166Z,16.20
2022-08-19T02:39:01.220Z,15.40
2022-08-19T02:41:31.850Z,15.63
2022-08-19T02:44:28.883Z,15.13
2022-08-19T02:46:51.849Z,15.33
2022-08-19T02:49:19.806Z,15.40
2022-08-19T02:51:47.886Z,15.63
2022-08-19T02:54:15.989Z,16.00
2022-08-19T02:56:44.635Z,14.77
2022-08-19T02:59:12.915Z,15.20
2022-08-19T03:01:42.237Z,15.43
2022-08-19T03:04:13.017Z,16.13
2022-08-19T03:06:42.365Z,15.97
2022-08-19T03:09:10.968Z,16.67
2022-08-19T03:11:38.607Z,17.87
2022-08-19T03:14:07.808Z,16.37
2022-08-19T03:16:41.453Z,17.10
2022-08-19T03:19:08.400Z,16.57
2022-08-19T03:21:36.113Z,16.40
2022-08-19T03:24:07.306Z,14.97
2022-08-19T03:26:35.114Z,16.47
2022-08-19T03:29:05.946Z,15.97
2022-08-19T03:31:44.901Z,15.33
2022-08-19T03:34:28.465Z,15.27
2022-08-19T03:36:58.131Z,15.50
2022-08-19T03:39:26.333Z,15.70
2022-08-19T03:42:32.205Z,15.47
2022-08-19T03:44:46.041Z,16.37
2022-08-19T03:47:17.164Z,15.57
2022-08-19T03:49:44.402Z,16.17
2022-08-19T03:52:11.493Z,14.83
2022-08-19T03:54:39.480Z,15.73
2022-08-19T03:57:07.476Z,16.27
2022-08-19T03:59:36.450Z,15.87
2022-08-19T04:02:09.978Z,15.87
2022-08-19T04:04:42.511Z,15.63
2022-08-19T04:07:11.339Z,17.50
2022-08-19T04:09:38.279Z,15.97
2022-08-19T04:12:06.479Z,16.50
2022-08-19T04:14:34.785Z,16.70
2022-08-19T04:17:05.688Z,16.50
2022-08-19T04:19:34.290Z,15.50
2022-08-19T04:22:01.510Z,16.07
2022-08-19T04:24:28.634Z,15.10
2022-08-19T04:26:55.605Z,17.17
2022-08-19T04:29:26.355Z,17.37
2022-08-19T04:31:56.491Z,16.63
2022-08-19T04:34:25.632Z,15.63
2022-08-19T04:36:54.990Z,15.40
2022-08-19T04:39:46.508Z,16.47
2022-08-19T04:42:32.445Z,14.97
2022-08-19T04:44:59.789Z,15.77
2022-08-19T04:47:47.511Z,16.10
2022-08-19T04:50:15.890Z,15.33
2022-08-19T04:52:45.868Z,15.20
2022-08-19T04:55:13.640Z,15.90
2022-08-19T04:57:41.289Z,15.73
2022-08-19T05:00:12.197Z,15.80
2022-08-19T05:02:39.787Z,14.97
2022-08-19T05:05:07.286Z,14.63
2022-08-19T05:07:34.930Z,14.80
2022-08-19T05:10:02.426Z,16.50
2022-08-19T05:12:29.854Z,13.93
2022-08-19T05:14:58.878Z,14.27
2022-08-19T05:17:28.987Z,15.20
2022-08-19T05:20:16.145Z,13.20
2022-08-19T05:22:45.251Z,14.43
2022-08-19T05:25:19.359Z,13.37
2022-08-19T05:27:46.453Z,14.53
2022-08-19T05:30:14.086Z,12.57
2022-08-19T05:32:41.800Z,13.43
2022-08-19T05:35:09.304Z,13.17
2022-08-19T05:37:36.284Z,13.70
2022-08-19T05:40:04.733Z,13.10
2022-08-19T05:42:32.446Z,13.83
2022-08-19T05:44:59.556Z,12.97
2022-08-19T05:47:26.588Z,12.77
2022-08-19T05:49:53.551Z,12.93
2022-08-19T05:52:25.705Z,13.57
2022-08-19T05:54:56.891Z,13.07
2022-08-19T05:57:25.462Z,13.30
2022-08-19T05:59:57.831Z,13.80
2022-08-19T06:02:31.755Z,11.97
2022-08-19T06:04:59.127Z,12.60
2022-08-19T06:07:26.393Z,12.90
2022-08-19T06:09:59.327Z,13.03
2022-08-19T06:12:34.146Z,12.77
2022-08-19T06:15:06.908Z,12.93
2022-08-19T06:17:35.764Z,13.50
2022-08-19T06:20:05.554Z,11.77
2022-08-19T06:22:32.698Z,11.67
2022-08-19T06:24:59.610Z,11.23
2022-08-19T06:27:26.577Z,11.10
2022-08-19T06:29:53.862Z,11.37
2022-08-19T06:32:20.949Z,11.20
2022-08-19T06:34:47.910Z,11.30
2022-08-19T06:37:14.886Z,11.37
2022-08-19T06:39:44.431Z,11.00
2022-08-19T06:42:17.169Z,11.00
2022-08-19T06:44:49.278Z,10.83
2022-08-19T06:47:25.132Z,11.27
2022-08-19T06:50:02.889Z,11.40
2022-08-19T06:52:36.775Z,11.87
2022-08-19T06:55:06.995Z,11.10
2022-08-19T06:57:34.950Z,11.10
2022-08-19T07:00:02.298Z,11.07
2022-08-19T07:02:29.438Z,10.97
2022-08-19T07:04:59.145Z,10.53
2022-08-19T07:07:26.278Z,10.27
2022-08-19T07:10:00.071Z,10.17
2022-08-19T07:12:35.659Z,11.23
2022-08-19T07:15:07.319Z,11.57
2022-08-19T07:17:36.477Z,10.23
2022-08-19T07:20:09.483Z,10.77
2022-08-19T07:22:40.912Z,11.10
2022-08-19T07:25:09.468Z,10.83
2022-08-19T07:27:38.064Z,10.03
2022-08-19T07:30:12.267Z,9.17
2022-08-19T07:32:39.988Z,10.00
2022-08-19T07:35:07.897Z,10.13
2022-08-19T07:37:36.134Z,10.37
2022-08-19T07:40:04.858Z,10.27
2022-08-19T07:42:31.958Z,9.97
2022-08-19T07:44:59.747Z,10.23
2022-08-19T07:47:49.715Z,10.50
2022-08-19T07:50:15.762Z,10.10
2022-08-19T07:52:47.112Z,10.20
2022-08-19T07:55:42.377Z,8.40
2022-08-19T07:58:06.085Z,10.23
2022-08-19T08:00:33.382Z,10.10
2022-08-19T08:03:00.404Z,10.40
2022-08-19T08:05:45.906Z,10.13
2022-08-19T08:08:33.749Z,9.67
2022-08-19T08:11:01.650Z,9.80
2022-08-19T08:13:29.155Z,9.93
2022-08-19T08:15:57.451Z,9.23
2022-08-19T08:18:27.467Z,8.80
2022-08-19T08:20:56.301Z,8.97
2022-08-19T08:23:25.739Z,9.90
2022-08-19T08:25:55.935Z,9.30
2022-08-19T08:28:24.091Z,8.63
2022-08-19T08:30:51.857Z,9.20
2022-08-19T08:33:33.012Z,9.60
2022-08-19T08:36:12.315Z,9.90
2022-08-19T08:38:41.518Z,9.37
2022-08-19T08:41:29.605Z,8.90
2022-08-19T08:43:58.328Z,9.43
2022-08-19T08:46:32.694Z,9.60
2022-08-19T08:49:37.986Z,8.70
2022-08-19T08:52:06.624Z,9.63
2022-08-19T08:54:38.981Z,8.90
2022-08-19T08:57:16.557Z,7.87
2022-08-19T08:59:46.761Z,8.53
2022-08-19T09:02:13.638Z,8.13
2022-08-19T09:04:40.610Z,8.00
2022-08-19T09:07:35.899Z,7.37
2022-08-19T09:10:32.918Z,6.90
2022-08-19T09:13:26.750Z,7.30
2022-08-19T09:16:04.263Z,6.67
2022-08-19T09:18:42.994Z,6.77
2022-08-19T09:21:10.977Z,7.00
2022-08-19T09:23:38.529Z,7.07
2022-08-19T09:26:17.361Z,6.70
2022-08-19T09:28:49.151Z,6.37
2022-08-19T09:31:20.057Z,6.87
2022-08-19T09:33:48.288Z,5.73
2022-08-19T09:36:21.765Z,5.40
2022-08-19T09:38:58.834Z,5.37
2022-08-19T09:41:26.957Z,5.87
2022-08-19T09:43:58.114Z,5.40
2022-08-19T09:46:29.487Z,4.80
2022-08-19T09:49:02.936Z,6.20
2022-08-19T09:51:34.248Z,4.70
2022-08-19T09:54:06.064Z,5.27
2022-08-19T09:56:34.252Z,5.07
2022-08-19T09:59:04.530Z,4.57
2022-08-19T10:01:33.161Z,5.17
2022-08-19T10:04:07.564Z,4.93
2022-08-19T10:06:46.785Z,4.60
2022-08-19T10:09:15.163Z,4.75
2022-08-19T10:11:52.251Z,4.57
2022-08-19T10:14:24.556Z,4.45
2022-08-19T10:16:52.493Z,4.70
2022-08-19T10:19:26.027Z,4.03
2022-08-19T10:21:55.599Z,4.82
2022-08-19T10:24:28.672Z,4.28
2022-08-19T10:26:57.256Z,4.20
2022-08-19T10:29:33.117Z,4.20
2022-08-19T10:32:09.566Z,4.10
2022-08-19T10:34:48.497Z,4.25
2022-08-19T10:37:23.940Z,3.83
2022-08-19T10:39:56.482Z,4.25
2022-08-19T10:42:23.673Z,4.20
2022-08-19T10:44:52.061Z,3.78
2022-08-19T10:47:25.469Z,3.47
2022-08-19T10:50:12.817Z,4.20
2022-08-19T10:52:49.939Z,3.83
2022-08-19T10:55:41.874Z,4.50
2022-08-19T10:58:14.082Z,4.35
2022-08-19T11:00:41.666Z,4.53
2022-08-19T11:03:09.611Z,3.92
2022-08-19T11:05:40.453Z,4.43
2022-08-19T11:08:23.727Z,4.20
2022-08-19T11:11:01.689Z,4.15
2022-08-19T11:13:30.318Z,3.90
2022-08-19T11:16:10.544Z,4.18
2022-08-19T11:18:39.988Z,4.07
2022-08-19T11:21:15.157Z,3.75
2022-08-19T11:23:42.226Z,3.78
2022-08-19T11:26:09.315Z,3.83
2022-08-19T11:28:36.581Z,3.40
2022-08-19T11:31:06.997Z,3.80
2022-08-19T11:33:33.960Z,3.85
2022-08-19T11:36:01.718Z,3.85
2022-08-19T11:38:28.896Z,4.28
2022-08-19T11:41:00.995Z,4.40
2022-08-19T11:43:30.343Z,4.00
2022-08-19T11:45:59.065Z,4.38
2022-08-19T11:48:26.428Z,4.20
2022-08-19T11:50:57.053Z,4.40
2022-08-19T11:53:24.637Z,4.20
2022-08-19T11:55:56.957Z,3.85
2022-08-19T11:58:25.768Z,4.10
2022-08-19T12:00:53.515Z,3.97
2022-08-19T12:03:20.590Z,4.20
2022-08-19T12:05:47.913Z,4.00
2022-08-19T12:08:16.538Z,4.63
2022-08-19T12:10:44.118Z,4.00
2022-08-19T12:13:12.702Z,4.47
2022-08-19T12:15:44.051Z,4.53
2022-08-19T12:18:11.078Z,4.35
2022-08-19T12:20:40.673Z,5.00
2022-08-19T12:23:10.451Z,4.00
2022-08-19T12:25:49.374Z,4.50
2022-08-19T12:28:17.065Z,4.27
2022-08-19T12:30:44.368Z,4.43
2022-08-19T12:33:11.346Z,4.22
2022-08-19T12:35:47.423Z,4.28
2022-08-19T12:38:15.672Z,4.20
2022-08-19T12:40:42.956Z,4.65
2022-08-19T12:43:09.886Z,4.05
2022-08-19T12:45:37.472Z,4.32
2022-08-19T12:48:33.706Z,4.72
2022-08-19T12:50:52.636Z,4.03
2022-08-19T12:53:19.593Z,4.05
2022-08-19T12:55:46.651Z,4.10
2022-08-19T12:58:13.809Z,3.92
2022-08-19T13:00:41.771Z,4.30
2022-08-19T13:03:08.732Z,4.50
2022-08-19T13:05:35.689Z,4.28
2022-08-19T13:08:02.961Z,3.78
2022-08-19T13:10:36.985Z,4.18
2022-08-19T13:13:07.187Z,4.30
2022-08-19T13:15:36.322Z,4.63
2022-08-19T13:18:03.501Z,4.80
2022-08-19T13:20:30.867Z,4.32
2022-08-19T13:22:58.334Z,4.18
2022-08-19T13:25:26.438Z,4.13
2022-08-19T13:27:53.894Z,4.18
2022-08-19T13:30:40.731Z,4.38
2022-08-19T13:33:11.986Z,4.78
2022-08-19T13:35:51.129Z,3.97
2022-08-19T13:38:21.524Z,4.65
2022-08-19T13:40:50.583Z,4.68
2022-08-19T13:43:23.329Z,4.57
2022-08-19T13:45:54.815Z,4.47
2022-08-19T13:48:22.572Z,4.40
2022-08-19T13:50:49.511Z,4.90
2022-08-19T13:53:17.646Z,4.30
2022-08-19T13:55:45.197Z,4.47
2022-08-19T13:58:14.034Z,4.40
2022-08-19T14:00:45.212Z,5.18
2022-08-19T14:03:12.589Z,5.07
2022-08-19T14:05:40.096Z,5.13
2022-08-19T14:08:07.161Z,5.32
2022-08-19T14:10:34.262Z,6.05
2022-08-19T14:13:04.175Z,5.93
2022-08-19T14:15:32.137Z,6.43
2022-08-19T14:17:59.469Z,6.30
2022-08-19T14:20:26.705Z,6.63
2022-08-19T14:22:54.620Z,6.80
2022-08-19T14:25:28.069Z,7.25
2022-08-19T14:27:55.187Z,7.07
2022-08-19T14:30:27.850Z,6.15
2022-08-19T14:32:59.209Z,6.55
2022-08-19T14:35:28.251Z,6.65
2022-08-19T14:37:55.980Z,6.20
2022-08-19T14:40:26.930Z,6.22
2022-08-19T14:43:00.060Z,6.72
2022-08-19T14:45:32.071Z,6.00
2022-08-19T14:48:00.976Z,5.95
2022-08-19T14:50:28.670Z,5.60
2022-08-19T14:53:11.873Z,5.57
2022-08-19T14:55:44.170Z,6.20
2022-08-19T14:58:28.450Z,6.43
2022-08-19T15:00:59.356Z,6.20
2022-08-19T15:03:26.984Z,5.15
2022-08-19T15:05:54.314Z,5.45
2022-08-19T15:08:25.655Z,5.32
2022-08-19T15:10:53.456Z,4.97
2022-08-19T15:13:20.592Z,5.78
2022-08-19T15:15:48.619Z,5.32
2022-08-19T15:18:16.192Z,5.05
2022-08-19T15:20:46.685Z,5.60
2022-08-19T15:23:15.538Z,4.82
2022-08-19T15:25:43.254Z,4.90
2022-08-19T15:28:16.430Z,5.20
2022-08-19T15:30:44.537Z,4.80
2022-08-19T15:33:15.135Z,5.25
2022-08-19T15:35:43.558Z,3.90
2022-08-19T15:38:13.805Z,4.70
2022-08-19T15:40:42.599Z,4.47
2022-08-19T15:43:09.574Z,4.10
2022-08-19T15:45:36.634Z,4.78
2022-08-19T15:48:05.350Z,4.47
2022-08-19T15:50:32.560Z,4.78
2022-08-19T15:53:06.126Z,4.30
2022-08-19T15:55:36.934Z,4.35
2022-08-19T15:58:29.730Z,4.35
2022-08-19T16:01:24.105Z,4.53
2022-08-19T16:04:14.866Z,4.45
2022-08-19T16:06:54.887Z,4.40
2022-08-19T16:09:27.539Z,5.00
2022-08-19T16:12:02.439Z,4.68
2022-08-19T16:14:32.154Z,5.03
2022-08-19T16:16:59.391Z,4.50
2022-08-19T16:19:26.505Z,5.20
2022-08-19T16:21:55.933Z,4.55
2022-08-19T16:24:25.600Z,4.63
2022-08-19T16:26:52.728Z,4.85
2022-08-19T16:29:34.257Z,4.72
2022-08-19T16:32:07.830Z,4.90
2022-08-19T16:34:34.891Z,5.20
2022-08-19T16:37:02.053Z,4.75
2022-08-19T16:39:29.204Z,5.18
2022-08-19T16:41:56.141Z,4.90
2022-08-19T16:44:23.325Z,4.80
2022-08-19T16:46:58.341Z,4.80
2022-08-19T16:49:52.934Z,4.63
2022-08-19T16:52:17.321Z,4.45
2022-08-19T16:54:44.762Z,5.78
2022-08-19T16:57:12.560Z,4.45
2022-08-19T16:59:42.486Z,4.53
2022-08-19T17:02:15.433Z,5.30
2022-08-19T17:04:42.333Z,5.00
2022-08-19T17:07:10.339Z,4.65
2022-08-19T17:09:37.979Z,4.60
2022-08-19T17:12:05.871Z,4.63
2022-08-19T17:14:32.819Z,5.10
2022-08-19T17:16:59.718Z,5.00
2022-08-19T17:19:28.401Z,4.70
2022-08-19T17:21:57.792Z,5.50
2022-08-19T17:24:24.749Z,6.20
2022-08-19T17:26:51.674Z,5.87
2022-08-19T17:29:18.549Z,5.75
2022-08-19T17:31:45.700Z,6.00
2022-08-19T17:34:12.638Z,6.13
2022-08-19T17:36:39.695Z,6.53
2022-08-19T17:39:06.898Z,7.43
2022-08-19T17:41:34.547Z,6.33
2022-08-19T17:44:02.904Z,7.60
2022-08-19T17:46:30.410Z,7.60
2022-08-19T17:48:58.407Z,7.20
2022-08-19T17:51:25.333Z,8.07
2022-08-19T17:53:53.708Z,8.50
2022-08-19T17:56:22.187Z,8.43
2022-08-19T17:58:57.928Z,8.77
2022-08-19T18:01:30.753Z,8.97
2022-08-19T18:04:11.401Z,9.07
2022-08-19T18:06:39.106Z,8.13
2022-08-19T18:09:07.066Z,9.10
2022-08-19T18:11:34.572Z,9.97
2022-08-19T18:14:01.640Z,8.67
2022-08-19T18:16:29.322Z,9.43
2022-08-19T18:18:56.529Z,9.53
2022-08-19T18:21:30.776Z,9.10
2022-08-19T18:24:01.832Z,8.83
2022-08-19T18:26:30.278Z,9.97
2022-08-19T18:28:57.745Z,9.23
2022-08-19T18:31:24.847Z,9.33
2022-08-19T18:33:54.517Z,9.53
2022-08-19T18:36:50.058Z,9.47
2022-08-19T18:39:29.376Z,9.80
2022-08-19T18:42:15.110Z,10.43
2022-08-19T18:45:00.611Z,9.80
2022-08-19T18:47:46.377Z,10.47
2022-08-19T18:50:13.898Z,9.17
2022-08-19T18:52:41.165Z,9.27
2022-08-19T18:55:08.672Z,9.67
2022-08-19T18:57:35.560Z,9.63
2022-08-19T19:00:04.608Z,9.97
2022-08-19T19:02:38.666Z,10.60
2022-08-19T19:05:07.844Z,9.70
2022-08-19T19:07:35.502Z,9.63
2022-08-19T19:10:02.671Z,10.47
2022-08-19T19:12:29.875Z,10.50
2022-08-19T19:14:58.651Z,9.80
2022-08-19T19:17:27.982Z,11.17
2022-08-19T19:19:55.007Z,10.10
2022-08-19T19:22:22.929Z,11.63
2022-08-19T19:24:50.815Z,10.73
2022-08-19T19:27:20.411Z,10.93
2022-08-19T19:29:51.973Z,11.20
2022-08-19T19:32:38.788Z,11.00
2022-08-19T19:35:09.870Z,11.27
2022-08-19T19:37:36.891Z,10.97
2022-08-19T19:40:04.361Z,10.63
2022-08-19T19:42:31.301Z,11.33
2022-08-19T19:44:58.681Z,11.20
2022-08-19T19:47:28.442Z,10.40
2022-08-19T19:52:45.679Z,11.40
2022-08-19T19:55:18.450Z,10.43
2022-08-19T19:57:47.400Z,10.27
2022-08-19T20:00:18.368Z,9.93
2022-08-19T20:02:49.591Z,9.43
2022-08-19T20:05:21.288Z,9.63
2022-08-19T20:08:08.511Z,9.73
2022-08-19T20:10:35.904Z,10.47
2022-08-19T20:13:03.817Z,11.63
2022-08-19T20:15:32.250Z,10.00
2022-08-19T20:18:04.641Z,10.67
2022-08-19T20:20:31.825Z,10.67
2022-08-19T20:22:58.959Z,11.77
2022-08-19T20:25:25.950Z,10.27
2022-08-19T20:27:53.276Z,10.77
2022-08-19T20:30:23.180Z,11.10
2022-08-19T20:32:50.734Z,12.57
2022-08-19T20:35:21.116Z,11.27
2022-08-19T20:37:48.994Z,11.90
2022-08-19T20:40:20.305Z,12.30
2022-08-19T20:42:50.711Z,12.73
2022-08-19T20:45:32.256Z,13.67
2022-08-19T20:48:03.123Z,13.27
2022-08-19T20:50:31.739Z,11.73
2022-08-19T20:52:58.772Z,11.67
2022-08-19T20:55:26.603Z,11.23
2022-08-19T20:57:53.852Z,11.13
2022-08-19T21:00:20.921Z,11.57
2022-08-19T21:02:47.810Z,12.13
2022-08-19T21:05:15.031Z,12.17
2022-08-19T21:07:42.078Z,11.93
2022-08-19T21:10:09.530Z,12.03
2022-08-19T21:12:36.513Z,11.90
2022-08-19T21:15:04.297Z,11.00
2022-08-19T21:17:31.638Z,10.73
2022-08-19T21:19:58.930Z,12.57
2022-08-19T21:22:25.885Z,12.43
2022-08-19T21:24:52.905Z,11.67
2022-08-19T21:27:19.824Z,13.13
2022-08-19T21:29:46.769Z,11.93
2022-08-19T21:32:14.195Z,11.70
2022-08-19T21:34:43.658Z,12.00
2022-08-19T21:37:25.634Z,12.97
2022-08-19T21:39:54.238Z,12.10
2022-08-19T21:42:22.929Z,12.20
2022-08-19T21:44:49.954Z,12.03
2022-08-19T21:47:16.886Z,12.60
2022-08-19T21:49:43.904Z,12.23
2022-08-19T21:52:10.851Z,12.20
2022-08-19T21:54:38.677Z,11.43
2022-08-19T21:57:10.082Z,11.53
2022-08-19T21:59:41.304Z,13.40
2022-08-19T22:02:19.958Z,12.57
2022-08-19T22:04:48.402Z,12.83
2022-08-19T22:07:15.568Z,13.03
2022-08-19T22:09:43.869Z,12.90
2022-08-19T22:12:22.714Z,12.47
2022-08-19T22:14:50.749Z,12.60
2022-08-19T22:17:18.621Z,12.13
2022-08-19T22:19:45.616Z,12.47
2022-08-19T22:22:12.606Z,11.77
2022-08-19T22:24:39.552Z,10.87
2022-08-19T22:27:06.839Z,9.07
2022-08-19T22:29:36.564Z,8.43
2022-08-19T22:32:14.054Z,7.43
2022-08-19T22:34:52.666Z,7.03
2022-08-19T22:37:19.839Z,6.87
2022-08-19T22:39:46.913Z,6.57
2022-08-19T22:42:17.312Z,7.30
2022-08-19T22:44:44.257Z,10.30
2022-08-19T22:47:11.185Z,10.93
2022-08-19T22:49:38.226Z,11.13
2022-08-19T22:52:20.271Z,9.40
2022-08-19T22:54:51.965Z,8.73
2022-08-19T22:57:20.770Z,7.77
2022-08-19T22:59:50.093Z,8.10
2022-08-19T23:02:23.686Z,8.17
2022-08-19T23:04:51.462Z,7.83
2022-08-19T23:07:19.513Z,6.90
2022-08-19T23:09:51.268Z,7.57
2022-08-19T23:12:30.577Z,7.07
2022-08-19T23:15:03.328Z,6.20
2022-08-19T23:17:30.381Z,6.67
2022-08-19T23:19:57.273Z,6.17
2022-08-19T23:22:25.093Z,6.67
2022-08-19T23:24:55.916Z,6.30
2022-08-19T23:27:41.692Z,6.10
2022-08-19T23:30:28.016Z,7.20
2022-08-19T23:33:24.291Z,6.33
2022-08-19T23:35:58.437Z,6.20
2022-08-19T23:38:26.957Z,6.97
2022-08-19T23:40:55.848Z,7.00
2022-08-19T23:43:24.325Z,5.97
2022-08-19T23:45:51.908Z,6.67
2022-08-19T23:48:18.925Z,6.43
2022-08-19T23:50:46.190Z,6.80
2022-08-19T23:53:13.622Z,6.33
2022-08-19T23:55:43.372Z,5.93
2022-08-19T23:58:10.783Z,6.43
