createdAt,value
2022-10-08T00:01:21.744Z,100.00
2022-10-08T00:03:52.628Z,100.00
2022-10-08T00:06:22.927Z,100.00
2022-10-08T00:08:52.674Z,100.00
2022-10-08T00:11:23.723Z,100.00
2022-10-08T00:13:53.071Z,100.00
2022-10-08T00:16:23.337Z,100.00
2022-10-08T00:18:53.589Z,100.00
2022-10-08T00:21:24.578Z,100.00
2022-10-08T00:23:53.902Z,100.00
2022-10-08T00:26:24.660Z,100.00
2022-10-08T00:28:54.018Z,100.00
2022-10-08T00:31:24.047Z,100.00
2022-10-08T00:33:52.978Z,100.00
2022-10-08T00:36:23.195Z,100.00
2022-10-08T00:38:56.062Z,100.00
2022-10-08T00:41:26.677Z,100.00
2022-10-08T00:43:56.648Z,100.00
2022-10-08T00:46:29.274Z,100.00
2022-10-08T00:49:02.713Z,100.00
2022-10-08T00:51:34.270Z,100.00
2022-10-08T00:54:02.910Z,100.00
2022-10-08T00:56:34.473Z,100.00
2022-10-08T00:59:02.850Z,100.00
2022-10-08T01:04:14.296Z,100.00
2022-10-08T01:06:49.924Z,100.00
2022-10-08T01:09:21.943Z,100.00
2022-10-08T01:11:56.976Z,100.00
2022-10-08T01:14:34.016Z,100.00
2022-10-08T01:17:07.817Z,100.00
2022-10-08T01:19:56.823Z,100.00
2022-10-08T01:22:41.250Z,100.00
2022-10-08T01:25:33.659Z,100.00
2022-10-08T01:28:11.293Z,100.00
2022-10-08T01:30:42.146Z,100.00
2022-10-08T01:33:14.989Z,100.00
2022-10-08T01:35:48.014Z,100.00
2022-10-08T01:38:20.112Z,100.00
2022-10-08T01:40:50.524Z,100.00
2022-10-08T01:43:23.322Z,100.00
2022-10-08T01:45:58.690Z,100.00
2022-10-08T01:48:32.023Z,100.00
2022-10-08T01:51:05.955Z,100.00
2022-10-08T01:53:39.302Z,100.00
2022-10-08T01:56:09.781Z,100.00
2022-10-08T01:58:47.648Z,100.00
2022-10-08T02:01:21.523Z,100.00
2022-10-08T02:04:03.169Z,100.00
2022-10-08T02:06:37.040Z,100.00
2022-10-08T02:09:05.939Z,100.00
2022-10-08T02:11:35.686Z,100.00
2022-10-08T02:14:06.444Z,100.00
2022-10-08T02:16:37.166Z,100.00
2022-10-08T02:19:11.450Z,100.00
2022-10-08T02:21:41.722Z,100.00
2022-10-08T02:24:14.172Z,100.00
2022-10-08T02:26:48.770Z,100.00
2022-10-08T02:29:21.446Z,100.00
2022-10-08T02:31:53.156Z,100.00
2022-10-08T02:34:27.177Z,100.00
2022-10-08T02:37:01.422Z,100.00
2022-10-08T02:39:32.081Z,100.00
2022-10-08T02:42:04.567Z,100.00
2022-10-08T02:44:37.812Z,100.00
2022-10-08T02:47:09.760Z,100.00
2022-10-08T02:49:40.449Z,100.00
2022-10-08T02:52:10.051Z,100.00
2022-10-08T02:54:42.154Z,100.00
2022-10-08T02:57:16.527Z,100.00
2022-10-08T02:59:45.929Z,100.00
2022-10-08T03:02:20.213Z,100.00
2022-10-08T03:04:53.085Z,100.00
2022-10-08T03:07:22.964Z,100.00
2022-10-08T03:09:53.435Z,100.00
2022-10-08T03:12:21.251Z,100.00
2022-10-08T03:14:52.229Z,100.00
2022-10-08T03:17:23.610Z,100.00
2022-10-08T03:19:51.593Z,100.00
2022-10-08T03:22:20.057Z,100.00
2022-10-08T03:24:47.682Z,100.00
2022-10-08T03:27:15.341Z,100.00
2022-10-08T03:29:42.992Z,100.00
2022-10-08T03:32:11.959Z,100.00
2022-10-08T03:34:39.649Z,100.00
2022-10-08T03:37:07.305Z,100.00
2022-10-08T03:39:34.956Z,100.00
2022-10-08T03:42:02.649Z,100.00
2022-10-08T03:44:30.321Z,100.00
2022-10-08T03:46:58.000Z,100.00
2022-10-08T03:49:27.007Z,100.00
2022-10-08T03:51:54.821Z,100.00
2022-10-08T03:54:22.687Z,100.00
2022-10-08T03:56:50.393Z,100.00
2022-10-08T03:59:18.035Z,100.00
2022-10-08T04:01:45.725Z,100.00
2022-10-08T04:04:13.528Z,100.00
2022-10-08T04:06:42.523Z,100.00
2022-10-08T04:09:12.018Z,100.00
2022-10-08T04:11:39.671Z,100.00
2022-10-08T04:14:07.528Z,100.00
2022-10-08T04:16:35.152Z,100.00
2022-10-08T04:19:02.801Z,100.00
2022-10-08T04:21:31.420Z,100.00
2022-10-08T04:24:00.379Z,100.00
2022-10-08T04:26:28.011Z,100.00
2022-10-08T04:28:55.767Z,100.00
2022-10-08T04:31:24.143Z,100.00
2022-10-08T04:33:52.876Z,100.00
2022-10-08T04:36:22.319Z,100.00
2022-10-08T04:38:50.739Z,100.00
2022-10-08T04:41:21.870Z,100.00
2022-10-08T04:43:50.232Z,100.00
2022-10-08T04:46:20.336Z,100.00
2022-10-08T04:48:49.515Z,100.00
2022-10-08T04:51:17.841Z,100.00
2022-10-08T04:53:46.037Z,100.00
2022-10-08T04:56:16.893Z,100.00
2022-10-08T04:58:46.067Z,100.00
2022-10-08T05:01:15.638Z,100.00
2022-10-08T05:03:46.075Z,100.00
2022-10-08T05:06:14.846Z,100.00
2022-10-08T05:08:42.687Z,100.00
2022-10-08T05:11:10.843Z,100.00
2022-10-08T05:13:38.934Z,100.00
2022-10-08T05:16:10.439Z,100.00
2022-10-08T05:18:39.201Z,100.00
2022-10-08T05:21:08.735Z,100.00
2022-10-08T05:23:37.082Z,100.00
2022-10-08T05:26:12.466Z,100.00
2022-10-08T05:28:40.349Z,100.00
2022-10-08T05:31:09.483Z,100.00
2022-10-08T05:33:37.881Z,100.00
2022-10-08T05:36:07.840Z,100.00
2022-10-08T05:38:36.152Z,100.00
2022-10-08T05:41:11.541Z,100.00
2022-10-08T05:43:39.674Z,100.00
2022-10-08T05:46:09.244Z,100.00
2022-10-08T05:48:38.974Z,100.00
2022-10-08T05:51:08.745Z,100.00
2022-10-08T05:53:37.677Z,100.00
2022-10-08T05:56:07.967Z,100.00
2022-10-08T05:58:37.158Z,100.00
2022-10-08T06:01:07.354Z,100.00
2022-10-08T06:03:36.382Z,100.00
2022-10-08T06:06:05.957Z,100.00
2022-10-08T06:08:34.524Z,100.00
2022-10-08T06:11:03.306Z,100.00
2022-10-08T06:13:31.596Z,100.00
2022-10-08T06:16:00.977Z,100.00
2022-10-08T06:18:31.395Z,100.00
2022-10-08T06:21:03.283Z,100.00
2022-10-08T06:23:31.003Z,100.00
2022-10-08T06:26:02.707Z,100.00
2022-10-08T06:28:30.651Z,100.00
2022-10-08T06:31:02.349Z,100.00
2022-10-08T06:33:30.871Z,100.00
2022-10-08T06:36:03.602Z,100.00
2022-10-08T06:38:31.241Z,100.00
2022-10-08T06:40:59.402Z,100.00
2022-10-08T06:43:27.333Z,100.00
2022-10-08T06:45:56.723Z,100.00
2022-10-08T06:48:24.350Z,100.00
2022-10-08T06:51:00.668Z,100.00
2022-10-08T06:53:29.087Z,100.00
2022-10-08T06:55:58.643Z,100.00
2022-10-08T06:58:26.377Z,100.00
2022-10-08T07:01:02.335Z,100.00
2022-10-08T07:03:30.113Z,100.00
2022-10-08T07:06:02.382Z,100.00
2022-10-08T07:08:30.518Z,100.00
2022-10-08T07:11:04.855Z,100.00
2022-10-08T07:13:32.554Z,100.00
2022-10-08T07:16:04.397Z,100.00
2022-10-08T07:18:32.324Z,100.00
2022-10-08T07:21:01.352Z,100.00
2022-10-08T07:23:29.198Z,100.00
2022-10-08T07:25:58.743Z,100.00
2022-10-08T07:28:27.474Z,100.00
2022-10-08T07:30:55.305Z,100.00
2022-10-08T07:33:23.181Z,100.00
2022-10-08T07:35:50.834Z,100.00
2022-10-08T07:38:19.811Z,100.00
2022-10-08T07:40:48.548Z,100.00
2022-10-08T07:43:19.637Z,100.00
2022-10-08T07:45:47.763Z,100.00
2022-10-08T07:48:16.396Z,100.00
2022-10-08T07:50:44.110Z,100.00
2022-10-08T07:53:11.759Z,100.00
2022-10-08T07:55:40.789Z,100.00
2022-10-08T07:58:08.584Z,100.00
2022-10-08T08:00:38.618Z,100.00
2022-10-08T08:03:06.242Z,100.00
2022-10-08T08:05:35.083Z,100.00
2022-10-08T08:08:05.445Z,100.00
2022-10-08T08:10:34.718Z,100.00
2022-10-08T08:13:05.426Z,100.00
2022-10-08T08:15:35.123Z,100.00
2022-10-08T08:18:03.750Z,100.00
2022-10-08T08:20:32.150Z,100.00
2022-10-08T08:23:01.299Z,100.00
2022-10-08T08:25:32.706Z,100.00
2022-10-08T08:28:02.726Z,100.00
2022-10-08T08:30:34.245Z,100.00
2022-10-08T08:33:02.952Z,100.00
2022-10-08T08:35:31.611Z,100.00
2022-10-08T08:38:03.442Z,100.00
2022-10-08T08:40:32.586Z,100.00
2022-10-08T08:43:02.912Z,100.00
2022-10-08T08:45:52.347Z,100.00
2022-10-08T08:51:14.003Z,100.00
2022-10-08T08:53:42.284Z,100.00
2022-10-08T08:56:18.538Z,100.00
2022-10-08T08:59:00.292Z,100.00
2022-10-08T09:01:38.657Z,100.00
2022-10-08T09:04:14.206Z,100.00
2022-10-08T09:06:46.070Z,100.00
2022-10-08T09:09:30.243Z,100.00
2022-10-08T09:12:06.591Z,100.00
2022-10-08T09:14:47.364Z,100.00
2022-10-08T09:17:22.064Z,100.00
2022-10-08T09:19:55.333Z,100.00
2022-10-08T09:22:31.021Z,100.00
2022-10-08T09:25:06.066Z,100.00
2022-10-08T09:27:45.931Z,100.00
2022-10-08T09:30:34.057Z,100.00
2022-10-08T09:33:18.211Z,100.00
2022-10-08T09:35:52.870Z,100.00
2022-10-08T09:38:24.199Z,100.00
2022-10-08T09:41:10.371Z,100.00
2022-10-08T09:43:41.730Z,100.00
2022-10-08T09:46:32.899Z,100.00
2022-10-08T09:49:24.425Z,100.00
2022-10-08T09:51:55.706Z,100.00
2022-10-08T09:54:28.866Z,100.00
2022-10-08T09:56:59.750Z,100.00
2022-10-08T09:59:31.349Z,100.00
2022-10-08T10:02:00.802Z,100.00
2022-10-08T10:04:39.326Z,100.00
2022-10-08T10:07:10.041Z,100.00
2022-10-08T10:09:44.387Z,100.00
2022-10-08T10:12:26.028Z,100.00
2022-10-08T10:14:59.745Z,100.00
2022-10-08T10:17:37.098Z,100.00
2022-10-08T10:20:16.473Z,100.00
2022-10-08T10:22:52.719Z,100.00
2022-10-08T10:25:32.383Z,100.00
2022-10-08T10:28:05.835Z,100.00
2022-10-08T10:30:47.521Z,100.00
2022-10-08T10:33:22.197Z,100.00
2022-10-08T10:35:54.908Z,100.00
2022-10-08T10:38:27.914Z,100.00
2022-10-08T10:41:10.690Z,100.00
2022-10-08T10:43:49.678Z,100.00
2022-10-08T10:46:29.660Z,100.00
2022-10-08T10:48:59.230Z,100.00
2022-10-08T10:51:54.692Z,100.00
2022-10-08T10:54:40.228Z,100.00
2022-10-08T10:57:14.817Z,100.00
2022-10-08T10:59:47.808Z,100.00
2022-10-08T11:02:25.265Z,100.00
2022-10-08T11:05:03.238Z,100.00
2022-10-08T11:07:55.621Z,100.00
2022-10-08T11:10:39.501Z,100.00
2022-10-08T11:13:25.079Z,100.00
2022-10-08T11:16:07.584Z,100.00
2022-10-08T11:18:46.839Z,100.00
2022-10-08T11:21:27.783Z,100.00
2022-10-08T11:24:14.755Z,100.00
2022-10-08T11:26:49.604Z,100.00
2022-10-08T11:29:23.982Z,100.00
2022-10-08T11:31:54.076Z,100.00
2022-10-08T11:34:26.038Z,100.00
2022-10-08T11:37:10.731Z,100.00
2022-10-08T11:39:55.012Z,100.00
2022-10-08T11:42:35.643Z,100.00
2022-10-08T11:45:48.498Z,100.00
2022-10-08T11:48:36.838Z,100.00
2022-10-08T11:51:43.183Z,100.00
2022-10-08T11:54:33.480Z,100.00
2022-10-08T11:57:43.500Z,100.00
2022-10-08T12:00:44.697Z,100.00
2022-10-08T12:03:35.892Z,100.00
2022-10-08T12:06:26.074Z,100.00
2022-10-08T12:09:05.129Z,100.00
2022-10-08T12:11:57.713Z,100.00
2022-10-08T12:14:53.515Z,100.00
2022-10-08T12:17:47.790Z,100.00
2022-10-08T12:20:28.110Z,100.00
2022-10-08T12:23:12.397Z,100.00
2022-10-08T12:26:16.062Z,100.00
2022-10-08T12:28:56.493Z,100.00
2022-10-08T12:31:47.646Z,100.00
2022-10-08T12:34:27.111Z,100.00
2022-10-08T12:37:08.555Z,100.00
2022-10-08T12:39:43.971Z,100.00
2022-10-08T12:42:23.434Z,100.00
2022-10-08T12:45:09.605Z,100.00
2022-10-08T12:47:50.608Z,100.00
2022-10-08T12:50:40.409Z,100.00
2022-10-08T12:53:16.400Z,100.00
2022-10-08T12:55:53.166Z,100.00
2022-10-08T12:58:25.891Z,100.00
2022-10-08T13:00:58.603Z,100.00
2022-10-08T13:03:28.837Z,100.00
2022-10-08T13:06:02.158Z,100.00
2022-10-08T13:08:35.534Z,100.00
2022-10-08T13:11:13.884Z,100.00
2022-10-08T13:13:50.657Z,99.85
2022-10-08T13:16:24.036Z,100.00
2022-10-08T13:19:02.431Z,99.46
2022-10-08T13:21:40.390Z,96.74
2022-10-08T13:24:31.087Z,95.10
2022-10-08T13:26:58.869Z,94.04
2022-10-08T13:29:32.803Z,95.72
2022-10-08T13:32:03.325Z,93.65
2022-10-08T13:34:36.082Z,90.45
2022-10-08T13:37:06.842Z,89.93
2022-10-08T13:39:37.914Z,90.06
2022-10-08T13:42:09.138Z,91.33
2022-10-08T13:44:39.687Z,90.39
2022-10-08T13:47:10.317Z,94.62
2022-10-08T13:49:39.375Z,96.27
2022-10-08T13:52:07.587Z,96.09
2022-10-08T13:54:39.066Z,95.62
2022-10-08T13:57:09.871Z,96.50
2022-10-08T13:59:38.042Z,98.18
2022-10-08T14:02:06.698Z,94.73
2022-10-08T14:04:34.482Z,97.57
2022-10-08T14:07:04.066Z,94.44
2022-10-08T14:09:32.272Z,96.70
2022-10-08T14:12:04.938Z,97.03
2022-10-08T14:14:32.710Z,95.24
2022-10-08T14:17:00.453Z,90.82
2022-10-08T14:19:28.225Z,89.15
2022-10-08T14:21:57.597Z,90.82
2022-10-08T14:24:27.435Z,93.17
2022-10-08T14:26:55.114Z,94.76
2022-10-08T14:29:22.897Z,98.60
2022-10-08T14:31:50.650Z,98.55
2022-10-08T14:34:18.434Z,100.00
2022-10-08T14:36:46.414Z,100.00
2022-10-08T14:39:14.131Z,100.00
2022-10-08T14:41:44.310Z,100.00
2022-10-08T14:44:13.230Z,100.00
2022-10-08T14:46:40.928Z,100.00
2022-10-08T14:49:08.679Z,100.00
2022-10-08T14:51:38.878Z,100.00
2022-10-08T14:54:07.117Z,100.00
2022-10-08T14:56:34.942Z,100.00
2022-10-08T14:59:04.474Z,100.00
2022-10-08T15:01:32.424Z,100.00
2022-10-08T15:04:00.330Z,100.00
2022-10-08T15:06:28.013Z,100.00
2022-10-08T15:08:55.836Z,100.00
2022-10-08T15:11:24.145Z,100.00
2022-10-08T15:13:53.613Z,100.00
2022-10-08T15:16:23.142Z,100.00
2022-10-08T15:18:50.899Z,98.83
2022-10-08T15:21:19.162Z,98.52
2022-10-08T15:23:47.030Z,98.70
2022-10-08T15:26:17.460Z,98.61
2022-10-08T15:28:47.124Z,98.87
2022-10-08T15:31:16.686Z,96.18
2022-10-08T15:33:47.754Z,98.21
2022-10-08T15:36:19.937Z,96.04
2022-10-08T15:38:49.076Z,96.94
2022-10-08T15:41:18.118Z,96.97
2022-10-08T15:43:45.837Z,97.23
2022-10-08T15:46:17.264Z,97.39
2022-10-08T15:48:54.644Z,98.22
2022-10-08T15:51:23.338Z,100.00
2022-10-08T15:53:51.541Z,100.00
2022-10-08T15:56:19.395Z,100.00
2022-10-08T15:58:51.375Z,100.00
2022-10-08T16:01:21.525Z,100.00
2022-10-08T16:03:52.623Z,100.00
2022-10-08T16:06:22.687Z,100.00
2022-10-08T16:08:50.708Z,100.00
2022-10-08T16:11:20.009Z,100.00
2022-10-08T16:13:50.352Z,100.00
2022-10-08T16:16:18.983Z,100.00
2022-10-08T16:18:50.859Z,98.50
2022-10-08T16:21:21.238Z,98.90
2022-10-08T16:23:49.486Z,100.00
2022-10-08T16:26:21.130Z,97.39
2022-10-08T16:28:50.958Z,96.80
2022-10-08T16:31:19.349Z,95.64
2022-10-08T16:33:47.616Z,95.97
2022-10-08T16:36:15.705Z,96.70
2022-10-08T16:38:44.737Z,97.27
2022-10-08T16:41:17.835Z,98.58
2022-10-08T16:43:47.153Z,100.00
2022-10-08T16:46:16.718Z,100.00
2022-10-08T16:48:44.757Z,100.00
2022-10-08T16:51:12.802Z,100.00
2022-10-08T16:53:40.479Z,100.00
2022-10-08T16:56:09.494Z,100.00
2022-10-08T16:58:37.207Z,100.00
2022-10-08T17:01:07.357Z,100.00
2022-10-08T17:03:35.837Z,100.00
2022-10-08T17:06:04.633Z,100.00
2022-10-08T17:08:32.462Z,100.00
2022-10-08T17:11:05.268Z,100.00
2022-10-08T17:13:34.799Z,100.00
2022-10-08T17:16:03.905Z,100.00
2022-10-08T17:18:32.455Z,100.00
2022-10-08T17:21:00.919Z,100.00
2022-10-08T17:23:33.828Z,100.00
2022-10-08T17:26:04.336Z,100.00
2022-10-08T17:28:36.019Z,100.00
2022-10-08T17:31:05.385Z,100.00
2022-10-08T17:33:35.897Z,100.00
2022-10-08T17:36:07.585Z,100.00
2022-10-08T17:38:35.848Z,100.00
2022-10-08T17:41:11.003Z,100.00
2022-10-08T17:43:40.068Z,100.00
2022-10-08T17:46:09.445Z,100.00
2022-10-08T17:48:37.402Z,100.00
2022-10-08T17:51:06.301Z,100.00
2022-10-08T17:53:34.372Z,100.00
2022-10-08T17:56:03.102Z,100.00
2022-10-08T17:58:31.162Z,100.00
2022-10-08T18:01:12.305Z,100.00
2022-10-08T18:03:42.229Z,100.00
2022-10-08T18:06:12.181Z,100.00
2022-10-08T18:08:40.174Z,100.00
2022-10-08T18:11:11.795Z,100.00
2022-10-08T18:13:39.780Z,100.00
2022-10-08T18:16:11.507Z,100.00
2022-10-08T18:18:39.440Z,100.00
2022-10-08T18:21:08.535Z,100.00
2022-10-08T18:23:36.917Z,100.00
2022-10-08T18:26:10.802Z,100.00
2022-10-08T18:28:39.430Z,100.00
2022-10-08T18:31:10.319Z,100.00
2022-10-08T18:33:40.103Z,100.00
2022-10-08T18:36:10.146Z,100.00
2022-10-08T18:38:38.434Z,100.00
2022-10-08T18:41:13.753Z,100.00
2022-10-08T18:43:41.599Z,100.00
2022-10-08T18:46:11.540Z,100.00
2022-10-08T18:48:39.587Z,100.00
2022-10-08T18:51:09.280Z,100.00
2022-10-08T18:53:39.059Z,100.00
2022-10-08T18:56:09.474Z,100.00
2022-10-08T18:58:38.020Z,100.00
2022-10-08T19:01:06.811Z,100.00
2022-10-08T19:03:35.942Z,100.00
2022-10-08T19:06:07.500Z,100.00
2022-10-08T19:08:35.196Z,100.00
2022-10-08T19:11:09.718Z,100.00
2022-10-08T19:13:37.370Z,100.00
2022-10-08T19:16:05.931Z,100.00
2022-10-08T19:18:33.724Z,100.00
2022-10-08T19:21:09.103Z,100.00
2022-10-08T19:23:36.848Z,100.00
2022-10-08T19:26:04.840Z,100.00
2022-10-08T19:28:32.600Z,100.00
2022-10-08T19:31:00.398Z,100.00
2022-10-08T19:33:28.177Z,100.00
2022-10-08T19:36:01.494Z,100.00
2022-10-08T19:38:30.536Z,100.00
2022-10-08T19:40:58.278Z,100.00
2022-10-08T19:43:25.946Z,100.00
2022-10-08T19:45:53.649Z,100.00
2022-10-08T19:48:21.357Z,100.00
2022-10-08T19:50:49.003Z,100.00
2022-10-08T19:53:16.668Z,100.00
2022-10-08T19:55:45.887Z,100.00
2022-10-08T19:58:13.613Z,100.00
2022-10-08T20:00:41.596Z,100.00
2022-10-08T20:03:09.354Z,100.00
2022-10-08T20:05:37.270Z,100.00
2022-10-08T20:08:05.025Z,100.00
2022-10-08T20:10:32.987Z,100.00
2022-10-08T20:13:02.019Z,100.00
2022-10-08T20:15:29.744Z,100.00
2022-10-08T20:17:57.507Z,100.00
2022-10-08T20:20:33.338Z,100.00
2022-10-08T20:23:01.416Z,100.00
2022-10-08T20:25:29.320Z,100.00
2022-10-08T20:27:57.010Z,100.00
2022-10-08T20:30:26.233Z,100.00
2022-10-08T20:32:53.847Z,100.00
2022-10-08T20:35:21.582Z,100.00
2022-10-08T20:37:49.279Z,100.00
2022-10-08T20:40:17.209Z,100.00
2022-10-08T20:42:44.917Z,100.00
2022-10-08T20:45:12.832Z,100.00
2022-10-08T20:47:41.913Z,100.00
2022-10-08T20:50:10.553Z,100.00
2022-10-08T20:52:38.215Z,100.00
2022-10-08T20:55:06.729Z,100.00
2022-10-08T20:57:34.396Z,100.00
2022-10-08T21:00:02.286Z,100.00
2022-10-08T21:02:30.064Z,100.00
2022-10-08T21:04:59.134Z,100.00
2022-10-08T21:07:26.811Z,100.00
2022-10-08T21:09:54.499Z,100.00
2022-10-08T21:12:22.200Z,100.00
2022-10-08T21:14:49.839Z,100.00
2022-10-08T21:17:17.549Z,100.00
2022-10-08T21:19:45.220Z,100.00
2022-10-08T21:22:14.364Z,100.00
2022-10-08T21:24:42.010Z,100.00
2022-10-08T21:27:09.716Z,100.00
2022-10-08T21:29:37.742Z,100.00
2022-10-08T21:32:05.570Z,100.00
2022-10-08T21:34:33.249Z,100.00
2022-10-08T21:37:00.966Z,100.00
2022-10-08T21:39:30.106Z,100.00
2022-10-08T21:41:57.856Z,100.00
2022-10-08T21:44:25.620Z,100.00
2022-10-08T21:46:53.305Z,100.00
2022-10-08T21:49:21.339Z,100.00
2022-10-08T21:51:49.599Z,100.00
2022-10-08T21:54:17.621Z,100.00
2022-10-08T21:56:46.781Z,100.00
2022-10-08T21:59:16.508Z,100.00
2022-10-08T22:01:46.388Z,100.00
2022-10-08T22:04:16.084Z,100.00
2022-10-08T22:06:45.093Z,100.00
2022-10-08T22:09:16.558Z,100.00
2022-10-08T22:11:46.298Z,100.00
2022-10-08T22:14:14.438Z,100.00
2022-10-08T22:16:42.681Z,100.00
2022-10-08T22:19:10.477Z,100.00
2022-10-08T22:21:38.837Z,100.00
2022-10-08T22:24:06.905Z,100.00
2022-10-08T22:26:39.212Z,100.00
2022-10-08T22:29:08.720Z,100.00
2022-10-08T22:31:36.592Z,100.00
2022-10-08T22:34:04.332Z,100.00
2022-10-08T22:36:34.590Z,100.00
2022-10-08T22:39:02.743Z,100.00
2022-10-08T22:41:32.803Z,100.00
2022-10-08T22:44:02.522Z,100.00
2022-10-08T22:46:35.065Z,100.00
2022-10-08T22:49:04.549Z,100.00
2022-10-08T22:51:32.417Z,100.00
2022-10-08T22:54:00.573Z,100.00
2022-10-08T22:56:30.782Z,100.00
2022-10-08T22:58:59.382Z,100.00
2022-10-08T23:01:28.552Z,100.00
2022-10-08T23:03:58.552Z,100.00
2022-10-08T23:06:27.803Z,100.00
2022-10-08T23:08:57.127Z,100.00
2022-10-08T23:11:25.667Z,100.00
2022-10-08T23:13:55.317Z,100.00
2022-10-08T23:16:24.227Z,100.00
2022-10-08T23:18:54.952Z,100.00
2022-10-08T23:21:24.448Z,100.00
2022-10-08T23:23:53.785Z,100.00
2022-10-08T23:26:22.255Z,100.00
2022-10-08T23:28:51.400Z,100.00
2022-10-08T23:31:20.792Z,100.00
2022-10-08T23:33:50.628Z,100.00
2022-10-08T23:36:20.583Z,100.00
2022-10-08T23:38:49.675Z,100.00
2022-10-08T23:41:17.571Z,100.00
2022-10-08T23:43:46.973Z,100.00
2022-10-08T23:46:16.969Z,100.00
2022-10-08T23:48:44.893Z,100.00
2022-10-08T23:51:13.870Z,100.00
2022-10-08T23:53:41.908Z,100.00
2022-10-08T23:56:11.414Z,100.00
2022-10-08T23:58:39.242Z,100.00
