createdAt,value
2017-08-17T00:00:04.993Z,16.31
2017-08-17T00:01:17.629Z,16.24
2017-08-17T00:02:30.278Z,16.26
2017-08-17T00:03:42.312Z,16.24
2017-08-17T00:04:54.285Z,16.18
2017-08-17T00:06:06.892Z,16.26
2017-08-17T00:07:18.882Z,16.29
2017-08-17T00:08:31.221Z,16.25
2017-08-17T00:09:43.486Z,16.26
2017-08-17T00:10:55.788Z,16.25
2017-08-17T00:12:08.086Z,16.25
2017-08-17T00:13:20.638Z,16.28
2017-08-17T00:14:33.253Z,16.25
2017-08-17T00:15:45.479Z,16.17
2017-08-17T00:16:57.794Z,16.18
2017-08-17T00:18:10.401Z,16.17
2017-08-17T00:19:22.752Z,16.09
2017-08-17T00:20:35.084Z,16.16
2017-08-17T00:21:47.330Z,16.21
2017-08-17T00:22:59.573Z,16.12
2017-08-17T00:24:12.386Z,16.12
2017-08-17T00:25:24.675Z,16.16
2017-08-17T00:26:36.979Z,16.05
2017-08-17T00:27:48.635Z,16.1
2017-08-17T00:29:01.206Z,16.05
2017-08-17T00:30:13.800Z,16.06
2017-08-17T00:31:26.094Z,16.03
2017-08-17T00:32:38.417Z,16.05
2017-08-17T00:33:50.987Z,16.02
2017-08-17T00:35:03.513Z,16.03
2017-08-17T00:36:15.820Z,15.92
2017-08-17T00:37:28.399Z,16
2017-08-17T00:38:40.306Z,15.94
2017-08-17T00:39:52.302Z,15.91
2017-08-17T00:41:04.336Z,15.98
2017-08-17T00:42:16.944Z,15.9
2017-08-17T00:43:29.547Z,15.92
2017-08-17T00:44:41.242Z,15.85
2017-08-17T00:45:54.101Z,15.85
2017-08-17T00:47:06.727Z,15.94
2017-08-17T00:48:18.416Z,15.83
2017-08-17T00:49:30.989Z,15.85
2017-08-17T00:50:43.572Z,15.92
2017-08-17T00:51:56.176Z,15.87
2017-08-17T00:53:08.498Z,15.88
2017-08-17T00:54:21.092Z,15.81
2017-08-17T00:55:33.680Z,15.85
2017-08-17T00:56:46.283Z,15.81
2017-08-17T00:57:58.856Z,15.75
2017-08-17T00:59:11.486Z,15.8
2017-08-17T01:00:24.072Z,15.76
2017-08-17T01:01:36.349Z,15.76
2017-08-17T01:02:48.956Z,15.75
2017-08-17T01:04:01.215Z,15.67
2017-08-17T01:05:13.860Z,15.72
2017-08-17T01:06:26.162Z,15.63
2017-08-17T01:07:38.834Z,15.65
2017-08-17T01:08:51.468Z,15.66
2017-08-17T01:10:03.788Z,15.62
2017-08-17T01:11:16.438Z,15.63
2017-08-17T01:12:29.061Z,15.54
2017-08-17T01:13:41.677Z,15.55
2017-08-17T01:14:54.278Z,15.6
2017-08-17T01:16:06.899Z,15.59
2017-08-17T01:17:19.475Z,15.59
2017-08-17T01:18:32.296Z,15.51
2017-08-17T01:19:44.595Z,15.47
2017-08-17T01:20:57.151Z,15.55
2017-08-17T01:22:09.427Z,15.44
2017-08-17T01:23:21.722Z,15.41
2017-08-17T01:24:33.938Z,15.45
2017-08-17T01:25:46.166Z,15.43
2017-08-17T01:26:58.790Z,15.45
2017-08-17T01:28:11.408Z,15.45
2017-08-17T01:29:23.759Z,15.36
2017-08-17T01:30:35.768Z,15.41
2017-08-17T01:31:48.033Z,15.36
2017-08-17T01:33:00.559Z,15.3
2017-08-17T01:34:13.160Z,15.33
2017-08-17T01:35:25.503Z,15.35
2017-08-17T01:36:37.848Z,15.36
2017-08-17T01:37:49.844Z,15.29
2017-08-17T01:39:02.492Z,15.26
2017-08-17T01:40:15.047Z,15.32
2017-08-17T01:41:27.329Z,15.25
2017-08-17T01:42:39.382Z,15.36
2017-08-17T01:43:51.676Z,15.3
2017-08-17T01:45:04.252Z,15.33
2017-08-17T01:46:16.484Z,15.29
2017-08-17T01:47:29.054Z,15.15
2017-08-17T01:48:41.694Z,15.22
2017-08-17T01:49:54.295Z,15.19
2017-08-17T01:51:06.895Z,15.23
2017-08-17T01:52:19.195Z,15.22
2017-08-17T01:53:31.462Z,15.14
2017-08-17T01:54:44.095Z,15.12
2017-08-17T01:55:56.350Z,15.18
2017-08-17T01:57:08.703Z,15.18
2017-08-17T01:58:20.716Z,15.23
2017-08-17T01:59:32.702Z,15.14
2017-08-17T02:00:45.330Z,15.1
2017-08-17T02:01:57.349Z,15.1
2017-08-17T02:03:09.634Z,15.1
2017-08-17T02:04:21.908Z,15.1
2017-08-17T02:05:34.511Z,15.11
2017-08-17T02:06:47.160Z,15.11
2017-08-17T02:07:59.785Z,15.04
2017-08-17T02:09:12.374Z,15.08
2017-08-17T02:10:24.088Z,15.05
2017-08-17T02:11:36.717Z,15.1
2017-08-17T02:12:49.561Z,15.11
2017-08-17T02:14:02.215Z,15.07
2017-08-17T02:15:14.505Z,15.05
2017-08-17T02:16:26.793Z,15.04
2017-08-17T02:17:39.383Z,15.11
2017-08-17T02:18:52.266Z,15.05
2017-08-17T02:20:04.584Z,15.02
2017-08-17T02:21:16.934Z,15.05
2017-08-17T02:22:29.571Z,15.02
2017-08-17T02:23:41.541Z,15
2017-08-17T02:24:53.790Z,15
2017-08-17T02:26:06.382Z,15.02
2017-08-17T02:27:18.930Z,15.08
2017-08-17T02:28:31.251Z,15.02
2017-08-17T02:29:43.845Z,15.05
2017-08-17T02:30:56.106Z,15.04
2017-08-17T02:32:08.436Z,15
2017-08-17T02:33:20.683Z,14.96
2017-08-17T02:34:33.357Z,15.02
2017-08-17T02:35:45.341Z,14.99
2017-08-17T02:36:57.677Z,14.94
2017-08-17T02:38:10.300Z,14.96
2017-08-17T02:39:22.636Z,14.92
2017-08-17T02:40:35.237Z,14.92
2017-08-17T02:41:47.778Z,14.96
2017-08-17T02:42:59.741Z,14.92
2017-08-17T02:44:12.395Z,14.96
2017-08-17T02:45:24.329Z,14.9
2017-08-17T02:46:36.315Z,14.93
2017-08-17T02:47:48.839Z,14.93
2017-08-17T02:49:01.396Z,14.94
2017-08-17T02:50:13.678Z,14.87
2017-08-17T02:51:25.896Z,14.89
2017-08-17T02:52:38.468Z,14.86
2017-08-17T02:53:51.012Z,14.93
2017-08-17T02:55:03.014Z,14.87
2017-08-17T02:56:15.594Z,14.86
2017-08-17T02:57:28.217Z,14.86
2017-08-17T02:58:40.857Z,14.87
2017-08-17T02:59:53.464Z,14.89
2017-08-17T03:01:05.780Z,14.89
2017-08-17T03:02:18.021Z,14.82
2017-08-17T03:03:30.097Z,14.87
2017-08-17T03:04:42.653Z,14.86
2017-08-17T03:05:55.277Z,14.82
2017-08-17T03:07:07.592Z,14.86
2017-08-17T03:08:19.549Z,14.74
2017-08-17T03:09:31.211Z,14.74
2017-08-17T03:10:43.847Z,14.77
2017-08-17T03:11:56.095Z,14.79
2017-08-17T03:13:08.377Z,14.78
2017-08-17T03:14:20.656Z,14.79
2017-08-17T03:15:33.206Z,14.81
2017-08-17T03:16:45.511Z,14.81
2017-08-17T03:17:58.313Z,14.73
2017-08-17T03:19:10.915Z,14.77
2017-08-17T03:20:23.524Z,14.79
2017-08-17T03:21:35.845Z,14.68
2017-08-17T03:22:48.344Z,14.77
2017-08-17T03:24:00.910Z,14.62
2017-08-17T03:25:13.531Z,14.67
2017-08-17T03:26:26.052Z,14.66
2017-08-17T03:27:38.673Z,14.66
2017-08-17T03:28:51.226Z,14.67
2017-08-17T03:30:03.801Z,14.67
2017-08-17T03:31:16.103Z,14.59
2017-08-17T03:32:28.686Z,14.63
2017-08-17T03:33:40.954Z,14.61
2017-08-17T03:34:53.591Z,14.59
2017-08-17T03:36:06.193Z,14.59
2017-08-17T03:37:18.813Z,14.52
2017-08-17T03:38:30.786Z,14.53
2017-08-17T03:39:43.100Z,14.62
2017-08-17T03:40:55.372Z,14.59
2017-08-17T03:42:08.002Z,14.53
2017-08-17T03:43:20.598Z,14.58
2017-08-17T03:44:33.208Z,14.51
2017-08-17T03:45:45.511Z,14.62
2017-08-17T03:46:57.842Z,14.53
2017-08-17T03:48:10.087Z,14.59
2017-08-17T03:49:22.099Z,14.58
2017-08-17T03:50:34.888Z,14.53
2017-08-17T03:51:47.466Z,14.59
2017-08-17T03:52:59.763Z,14.58
2017-08-17T03:54:12.090Z,14.56
2017-08-17T03:55:24.391Z,14.56
2017-08-17T03:56:36.656Z,14.55
2017-08-17T03:57:48.621Z,14.62
2017-08-17T03:59:01.228Z,14.49
2017-08-17T04:00:13.805Z,14.55
2017-08-17T04:01:26.345Z,14.43
2017-08-17T04:02:38.972Z,14.52
2017-08-17T04:03:51.557Z,14.53
2017-08-17T04:05:04.150Z,14.44
2017-08-17T04:06:16.729Z,14.44
2017-08-17T04:07:29.326Z,14.51
2017-08-17T04:08:41.932Z,14.55
2017-08-17T04:09:54.491Z,14.41
2017-08-17T04:11:07.061Z,14.52
2017-08-17T04:12:19.347Z,14.51
2017-08-17T04:13:31.946Z,14.51
2017-08-17T04:14:44.245Z,14.53
2017-08-17T04:15:56.895Z,14.53
2017-08-17T04:17:09.478Z,14.49
2017-08-17T04:18:21.506Z,14.59
2017-08-17T04:19:33.797Z,14.53
2017-08-17T04:20:46.069Z,14.58
2017-08-17T04:21:58.656Z,14.59
2017-08-17T04:23:11.258Z,14.56
2017-08-17T04:24:23.504Z,14.58
2017-08-17T04:25:35.179Z,14.48
2017-08-17T04:26:47.789Z,14.66
2017-08-17T04:28:00.074Z,14.53
2017-08-17T04:29:12.302Z,14.55
2017-08-17T04:30:24.945Z,14.59
2017-08-17T04:31:37.557Z,14.61
2017-08-17T04:32:50.128Z,14.63
2017-08-17T04:34:02.399Z,14.62
2017-08-17T04:35:14.918Z,14.67
2017-08-17T04:36:27.243Z,14.68
2017-08-17T04:37:39.792Z,14.66
2017-08-17T04:38:52.126Z,14.79
2017-08-17T04:40:04.754Z,14.85
2017-08-17T04:41:17.073Z,14.78
2017-08-17T04:42:29.373Z,14.81
2017-08-17T04:43:41.696Z,14.78
2017-08-17T04:44:54.003Z,14.82
2017-08-17T04:46:05.364Z,14.89
2017-08-17T04:47:17.632Z,14.79
2017-08-17T04:48:29.878Z,14.94
2017-08-17T04:49:42.163Z,15
2017-08-17T04:50:54.742Z,14.93
2017-08-17T04:52:07.004Z,14.92
2017-08-17T04:53:19.261Z,14.93
2017-08-17T04:54:31.244Z,14.94
2017-08-17T04:55:43.574Z,15
2017-08-17T04:56:56.200Z,15.04
2017-08-17T04:58:08.517Z,14.99
2017-08-17T04:59:21.091Z,15.08
2017-08-17T05:00:33.101Z,15.14
2017-08-17T05:01:45.722Z,15.04
2017-08-17T05:02:58.294Z,15.15
2017-08-17T05:04:10.544Z,15.19
2017-08-17T05:05:22.196Z,15.19
2017-08-17T05:06:34.481Z,15.17
2017-08-17T05:07:47.035Z,15.3
2017-08-17T05:08:59.263Z,15.3
2017-08-17T05:10:11.600Z,15.33
2017-08-17T05:11:23.864Z,15.3
2017-08-17T05:12:36.198Z,15.45
2017-08-17T05:13:48.823Z,15.35
2017-08-17T05:15:00.487Z,15.41
2017-08-17T05:16:12.831Z,15.45
2017-08-17T05:17:25.701Z,15.5
2017-08-17T05:18:37.975Z,15.5
2017-08-17T05:19:50.554Z,15.5
2017-08-17T05:21:02.790Z,15.57
2017-08-17T05:22:15.403Z,15.66
2017-08-17T05:23:27.730Z,15.67
2017-08-17T05:24:40.276Z,15.65
2017-08-17T05:25:52.893Z,15.78
2017-08-17T05:27:05.446Z,15.81
2017-08-17T05:28:18.091Z,15.85
2017-08-17T05:29:30.745Z,15.9
2017-08-17T05:30:42.707Z,15.88
2017-08-17T05:31:55.288Z,15.91
2017-08-17T05:33:07.912Z,15.99
2017-08-17T05:34:19.870Z,16.02
2017-08-17T05:35:32.466Z,16.08
2017-08-17T05:36:45.053Z,16.12
2017-08-17T05:37:57.310Z,16.13
2017-08-17T05:39:09.515Z,16.17
2017-08-17T05:40:21.798Z,16.24
2017-08-17T05:41:34.402Z,16.29
2017-08-17T05:42:47.034Z,16.36
2017-08-17T05:43:59.560Z,16.29
2017-08-17T05:45:11.576Z,16.39
2017-08-17T05:46:23.266Z,16.34
2017-08-17T05:47:35.886Z,16.41
2017-08-17T05:48:48.471Z,16.44
2017-08-17T05:50:00.763Z,16.51
2017-08-17T05:51:12.766Z,16.54
2017-08-17T05:52:25.395Z,16.51
2017-08-17T05:53:37.681Z,16.68
2017-08-17T05:54:49.982Z,16.65
2017-08-17T05:56:02.326Z,16.68
2017-08-17T05:57:14.592Z,16.8
2017-08-17T05:58:27.215Z,16.76
2017-08-17T05:59:39.783Z,16.69
2017-08-17T06:00:52.321Z,16.89
2017-08-17T06:02:04.879Z,16.87
2017-08-17T06:03:17.102Z,16.92
2017-08-17T06:04:29.606Z,16.91
2017-08-17T06:05:42.231Z,16.87
2017-08-17T06:06:54.564Z,16.94
2017-08-17T06:08:06.823Z,17.1
2017-08-17T06:09:19.364Z,17.16
2017-08-17T06:10:31.702Z,17.12
2017-08-17T06:11:43.748Z,17.19
2017-08-17T06:12:56.306Z,17.19
2017-08-17T06:14:08.970Z,17.19
2017-08-17T06:15:21.241Z,17.27
2017-08-17T06:16:33.814Z,17.23
2017-08-17T06:17:46.134Z,17.3
2017-08-17T06:18:58.452Z,17.37
2017-08-17T06:20:11.017Z,17.41
2017-08-17T06:21:23.339Z,17.44
2017-08-17T06:22:35.984Z,17.49
2017-08-17T06:23:48.252Z,17.6
2017-08-17T06:25:00.771Z,17.56
2017-08-17T06:26:13.247Z,17.59
2017-08-17T06:27:25.204Z,17.52
2017-08-17T06:28:37.189Z,17.63
2017-08-17T06:29:49.806Z,17.76
2017-08-17T06:31:02.387Z,17.93
2017-08-17T06:32:14.661Z,18.18
2017-08-17T06:33:27.325Z,18.33
2017-08-17T06:34:39.951Z,18.63
2017-08-17T06:35:52.489Z,18.97
2017-08-17T06:37:04.784Z,19.3
2017-08-17T06:38:17.103Z,19.57
2017-08-17T06:39:29.406Z,19.79
2017-08-17T06:40:41.408Z,20.07
2017-08-17T06:41:53.998Z,20.32
2017-08-17T06:43:06.613Z,20.59
2017-08-17T06:44:18.931Z,20.88
2017-08-17T06:45:31.214Z,21.07
2017-08-17T06:46:43.199Z,21.29
2017-08-17T06:47:55.750Z,21.5
2017-08-17T06:49:07.994Z,21.6
2017-08-17T06:50:20.641Z,21.91
2017-08-17T06:51:33.326Z,22.07
2017-08-17T06:52:45.856Z,22.15
2017-08-17T06:53:57.824Z,22.3
2017-08-17T06:55:10.406Z,22.44
2017-08-17T06:56:22.993Z,22.55
2017-08-17T06:57:35.588Z,22.68
2017-08-17T06:58:48.211Z,22.91
2017-08-17T07:00:00.780Z,23.04
2017-08-17T07:01:12.753Z,23.2
2017-08-17T07:02:25.381Z,23.42
2017-08-17T07:03:37.642Z,23.54
2017-08-17T07:04:50.202Z,23.73
2017-08-17T07:06:02.542Z,23.99
2017-08-17T07:07:15.158Z,24.07
2017-08-17T07:08:27.781Z,24.28
2017-08-17T07:09:40.372Z,24.44
2017-08-17T07:10:52.608Z,24.5
2017-08-17T07:12:04.619Z,24.69
2017-08-17T07:13:16.910Z,24.81
2017-08-17T07:14:29.487Z,24.94
2017-08-17T07:15:42.077Z,25.19
2017-08-17T07:16:54.678Z,25.26
2017-08-17T07:18:06.999Z,25.44
2017-08-17T07:19:19.681Z,25.71
2017-08-17T07:20:31.611Z,25.81
2017-08-17T07:21:43.898Z,25.93
2017-08-17T07:22:56.454Z,26.04
2017-08-17T07:24:09.022Z,26.27
2017-08-17T07:25:21.271Z,26.33
2017-08-17T07:26:33.818Z,26.56
2017-08-17T07:27:46.134Z,26.64
2017-08-17T07:28:58.484Z,26.79
2017-08-17T07:30:10.477Z,26.79
2017-08-17T07:31:23.104Z,26.97
2017-08-17T07:32:35.721Z,27.13
2017-08-17T07:33:47.741Z,27.26
2017-08-17T07:35:00.347Z,27.35
2017-08-17T07:36:12.666Z,27.44
2017-08-17T07:37:24.981Z,27.61
2017-08-17T07:38:37.630Z,27.6
2017-08-17T07:39:50.172Z,27.81
2017-08-17T07:41:02.847Z,27.95
2017-08-17T07:42:15.524Z,27.98
2017-08-17T07:43:27.856Z,28.09
2017-08-17T07:44:40.457Z,28.31
2017-08-17T07:45:53.067Z,28.41
2017-08-17T07:47:05.419Z,28.56
2017-08-17T07:48:17.757Z,28.68
2017-08-17T07:49:30.101Z,28.68
2017-08-17T07:50:42.794Z,28.67
2017-08-17T07:51:55.121Z,28.68
2017-08-17T07:53:07.710Z,28.74
2017-08-17T07:54:20.352Z,28.75
2017-08-17T07:55:32.667Z,28.75
2017-08-17T07:56:45.009Z,28.83
2017-08-17T07:57:56.995Z,28.71
2017-08-17T07:59:09.609Z,28.77
2017-08-17T08:00:21.893Z,28.89
2017-08-17T08:01:34.185Z,28.92
2017-08-17T08:02:46.529Z,28.97
2017-08-17T08:03:58.825Z,29.05
2017-08-17T08:05:11.452Z,29.03
2017-08-17T08:06:24.055Z,29.16
2017-08-17T08:07:36.058Z,29.22
2017-08-17T08:08:48.782Z,29.34
2017-08-17T08:10:01.121Z,29.25
2017-08-17T08:11:13.663Z,29.16
2017-08-17T08:12:25.966Z,29.05
2017-08-17T08:13:38.673Z,29.05
2017-08-17T08:14:51.329Z,28.96
2017-08-17T08:16:03.613Z,28.84
2017-08-17T08:17:15.841Z,28.49
2017-08-17T08:18:28.191Z,28.28
2017-08-17T08:19:39.891Z,27.9
2017-08-17T08:20:52.515Z,27.73
2017-08-17T08:22:05.138Z,27.73
2017-08-17T08:23:17.422Z,27.22
2017-08-17T08:24:30.022Z,27.18
2017-08-17T08:25:42.650Z,26.97
2017-08-17T08:26:54.673Z,26.66
2017-08-17T08:28:07.332Z,26.39
2017-08-17T08:29:19.931Z,26.23
2017-08-17T08:30:32.517Z,26.13
2017-08-17T08:31:44.511Z,25.95
2017-08-17T08:32:57.069Z,25.86
2017-08-17T08:34:09.662Z,25.77
2017-08-17T08:35:21.986Z,25.74
2017-08-17T08:36:34.636Z,25.56
2017-08-17T08:37:47.316Z,25.52
2017-08-17T08:38:59.594Z,25.43
2017-08-17T08:40:12.195Z,25.34
2017-08-17T08:41:24.538Z,25.16
2017-08-17T08:42:36.499Z,25.03
2017-08-17T08:43:49.021Z,24.99
2017-08-17T08:45:01.566Z,24.92
2017-08-17T08:46:13.580Z,24.79
2017-08-17T08:47:26.245Z,24.81
2017-08-17T08:48:38.769Z,24.77
2017-08-17T08:49:51.359Z,24.71
2017-08-17T08:51:03.635Z,24.68
2017-08-17T08:52:16.255Z,24.68
2017-08-17T08:53:28.906Z,24.56
2017-08-17T08:54:41.524Z,24.61
2017-08-17T08:55:54.142Z,24.47
2017-08-17T08:57:06.664Z,24.43
2017-08-17T08:58:18.957Z,24.38
2017-08-17T08:59:31.574Z,24.43
2017-08-17T09:00:44.170Z,24.41
2017-08-17T09:01:56.134Z,24.24
2017-08-17T09:03:08.718Z,24.24
2017-08-17T09:04:21.312Z,24.22
2017-08-17T09:05:33.947Z,24.18
2017-08-17T09:06:46.543Z,24.13
2017-08-17T09:07:59.199Z,24.24
2017-08-17T09:09:11.819Z,24.19
2017-08-17T09:10:24.074Z,24.19
2017-08-17T09:11:36.759Z,24.21
2017-08-17T09:12:48.761Z,24.24
2017-08-17T09:14:01.400Z,24.29
2017-08-17T09:15:13.672Z,24.29
2017-08-17T09:16:25.959Z,24.25
2017-08-17T09:17:38.291Z,24.29
2017-08-17T09:18:50.901Z,24.29
2017-08-17T09:20:03.205Z,24.25
2017-08-17T09:21:14.901Z,24.26
2017-08-17T09:22:26.924Z,24.36
2017-08-17T09:23:39.292Z,24.34
2017-08-17T09:24:51.883Z,24.38
2017-08-17T09:26:04.165Z,24.37
2017-08-17T09:27:16.781Z,24.46
2017-08-17T09:28:29.093Z,24.46
2017-08-17T09:29:41.647Z,24.55
2017-08-17T09:30:54.242Z,24.51
2017-08-17T09:32:06.841Z,24.56
2017-08-17T09:33:19.101Z,24.62
2017-08-17T09:34:31.023Z,24.68
2017-08-17T09:35:43.676Z,24.68
2017-08-17T09:36:55.941Z,24.74
2017-08-17T09:38:08.755Z,24.81
2017-08-17T09:39:21.114Z,24.78
2017-08-17T09:40:32.464Z,24.81
2017-08-17T09:41:45.068Z,24.86
2017-08-17T09:42:57.703Z,24.96
2017-08-17T09:44:10.305Z,25
2017-08-17T09:45:22.654Z,24.84
2017-08-17T09:46:34.940Z,24.94
2017-08-17T09:47:47.292Z,24.92
2017-08-17T09:48:59.559Z,24.93
2017-08-17T09:50:12.163Z,24.99
2017-08-17T09:51:24.500Z,24.99
2017-08-17T09:52:36.496Z,24.96
2017-08-17T09:53:49.044Z,25.03
2017-08-17T09:55:01.323Z,25.06
2017-08-17T09:56:13.644Z,25.06
2017-08-17T09:57:26.284Z,25.16
2017-08-17T09:58:38.630Z,25.18
2017-08-17T09:59:51.403Z,25.25
2017-08-17T10:01:04.046Z,25.25
2017-08-17T10:02:16.061Z,25.29
2017-08-17T10:03:28.110Z,25.29
2017-08-17T10:04:40.132Z,25.36
2017-08-17T10:05:52.717Z,25.33
2017-08-17T10:07:04.999Z,25.3
2017-08-17T10:08:17.716Z,25.33
2017-08-17T10:09:30.015Z,25.3
2017-08-17T10:10:42.276Z,25.36
2017-08-17T10:11:54.822Z,25.48
2017-08-17T10:13:07.409Z,25.54
2017-08-17T10:14:19.807Z,25.51
2017-08-17T10:15:32.415Z,25.68
2017-08-17T10:16:45.012Z,25.81
2017-08-17T10:17:57.286Z,26.06
2017-08-17T10:19:09.965Z,26.18
2017-08-17T10:20:22.252Z,26.34
2017-08-17T10:21:34.877Z,26.56
2017-08-17T10:22:47.497Z,26.82
2017-08-17T10:23:59.816Z,26.97
2017-08-17T10:25:12.382Z,27.18
2017-08-17T10:26:24.091Z,27.3
2017-08-17T10:27:36.078Z,27.5
2017-08-17T10:28:48.678Z,27.78
2017-08-17T10:30:01.285Z,27.93
2017-08-17T10:31:13.689Z,28.06
2017-08-17T10:32:25.655Z,28.35
2017-08-17T10:33:38.241Z,28.57
2017-08-17T10:34:50.219Z,28.75
2017-08-17T10:36:02.815Z,29.05
2017-08-17T10:37:15.092Z,29.37
2017-08-17T10:38:26.763Z,29.44
2017-08-17T10:39:39.071Z,29.71
2017-08-17T10:40:51.705Z,29.84
2017-08-17T10:42:04.344Z,30.13
2017-08-17T10:43:16.923Z,30.43
2017-08-17T10:44:29.254Z,30.71
2017-08-17T10:45:40.950Z,30.88
2017-08-17T10:46:52.687Z,31.07
2017-08-17T10:48:04.692Z,31.08
2017-08-17T10:49:17.001Z,31.23
2017-08-17T10:50:28.404Z,31.37
2017-08-17T10:51:40.482Z,31.41
2017-08-17T10:52:52.764Z,31.51
2017-08-17T10:54:05.339Z,31.47
2017-08-17T10:55:17.644Z,31.6
2017-08-17T10:56:30.294Z,31.73
2017-08-17T10:57:42.600Z,31.77
2017-08-17T10:58:54.877Z,31.93
2017-08-17T11:00:06.909Z,32.17
2017-08-17T11:01:19.583Z,32.27
2017-08-17T11:02:32.287Z,32.49
2017-08-17T11:03:44.885Z,32.61
2017-08-17T11:04:57.211Z,32.66
2017-08-17T11:06:09.773Z,32.71
2017-08-17T11:07:22.415Z,32.85
2017-08-17T11:08:35.026Z,33
2017-08-17T11:09:47.632Z,33.01
2017-08-17T11:11:00.291Z,33.09
2017-08-17T11:12:12.631Z,33.15
2017-08-17T11:13:24.938Z,33.28
2017-08-17T11:14:37.621Z,33.29
2017-08-17T11:15:50.238Z,33.38
2017-08-17T11:17:02.538Z,33.48
2017-08-17T11:18:15.114Z,33.63
2017-08-17T11:19:27.458Z,33.55
2017-08-17T11:20:39.740Z,33.67
2017-08-17T11:21:52.368Z,33.69
2017-08-17T11:23:04.963Z,33.77
2017-08-17T11:24:17.546Z,33.76
2017-08-17T11:25:30.260Z,33.73
2017-08-17T11:26:42.551Z,33.79
2017-08-17T11:27:55.120Z,33.79
2017-08-17T11:29:07.455Z,33.95
2017-08-17T11:30:19.451Z,33.97
2017-08-17T11:31:31.461Z,34.1
2017-08-17T11:32:44.093Z,34.26
2017-08-17T11:33:56.719Z,34.44
2017-08-17T11:35:08.697Z,34.44
2017-08-17T11:36:20.947Z,34.53
2017-08-17T11:37:33.806Z,34.58
2017-08-17T11:38:45.834Z,34.69
2017-08-17T11:39:58.159Z,34.78
2017-08-17T11:41:10.487Z,34.98
2017-08-17T11:42:22.804Z,35.01
2017-08-17T11:43:35.385Z,35.07
2017-08-17T11:44:47.715Z,35.16
2017-08-17T11:45:59.988Z,35.19
2017-08-17T11:47:12.296Z,35.27
2017-08-17T11:48:23.993Z,35.35
2017-08-17T11:49:35.991Z,35.2
2017-08-17T11:50:48.274Z,35.19
2017-08-17T11:52:00.595Z,35.01
2017-08-17T11:53:12.922Z,35.07
2017-08-17T11:54:25.235Z,35
2017-08-17T11:55:37.496Z,35.01
2017-08-17T11:56:49.824Z,34.93
2017-08-17T11:58:02.146Z,34.85
2017-08-17T11:59:14.500Z,34.65
2017-08-17T12:00:27.118Z,34.51
2017-08-17T12:01:39.457Z,34.43
2017-08-17T12:02:52.105Z,34.09
2017-08-17T12:04:04.682Z,34.06
2017-08-17T12:05:16.989Z,33.98
2017-08-17T12:06:29.034Z,33.92
2017-08-17T12:07:41.348Z,33.95
2017-08-17T12:08:53.376Z,33.94
2017-08-17T12:10:05.354Z,34.11
2017-08-17T12:11:17.629Z,34.21
2017-08-17T12:12:30.160Z,34.35
2017-08-17T12:13:42.786Z,34.33
2017-08-17T12:14:55.417Z,34.35
2017-08-17T12:16:07.760Z,34.33
2017-08-17T12:17:19.773Z,34.46
2017-08-17T12:18:32.401Z,34.16
2017-08-17T12:19:45.033Z,34.21
2017-08-17T12:20:57.641Z,34.14
2017-08-17T12:22:10.256Z,34.03
2017-08-17T12:23:22.259Z,33.94
2017-08-17T12:24:34.547Z,33.77
2017-08-17T12:25:46.826Z,33.67
2017-08-17T12:26:59.449Z,33.58
2017-08-17T12:28:12.104Z,33.54
2017-08-17T12:29:24.073Z,33.38
2017-08-17T12:30:36.685Z,33.22
2017-08-17T12:31:49.267Z,33
2017-08-17T12:33:01.909Z,32.94
2017-08-17T12:34:14.174Z,32.93
2017-08-17T12:35:26.479Z,32.86
2017-08-17T12:36:39.148Z,32.9
2017-08-17T12:37:51.790Z,32.78
2017-08-17T12:39:04.073Z,32.63
2017-08-17T12:40:16.703Z,32.61
2017-08-17T12:41:29.274Z,32.67
2017-08-17T12:42:41.872Z,32.68
2017-08-17T12:43:54.190Z,32.72
2017-08-17T12:45:06.785Z,32.72
2017-08-17T12:46:19.054Z,32.68
2017-08-17T12:47:31.660Z,32.6
2017-08-17T12:48:44.310Z,32.45
2017-08-17T12:49:56.950Z,32.49
2017-08-17T12:51:09.008Z,32.27
2017-08-17T12:52:20.986Z,32.26
2017-08-17T12:53:33.613Z,32.27
2017-08-17T12:54:45.320Z,32.15
2017-08-17T12:55:57.973Z,32.01
2017-08-17T12:57:10.287Z,31.89
2017-08-17T12:58:22.845Z,31.72
2017-08-17T12:59:34.914Z,31.66
2017-08-17T13:00:47.257Z,31.67
2017-08-17T13:01:59.229Z,31.64
2017-08-17T13:03:11.550Z,31.6
2017-08-17T13:04:24.146Z,31.57
2017-08-17T13:05:36.434Z,31.62
2017-08-17T13:06:49.092Z,31.52
2017-08-17T13:08:01.369Z,31.39
2017-08-17T13:09:13.732Z,31.36
2017-08-17T13:10:26.017Z,31.35
2017-08-17T13:11:38.334Z,31.39
2017-08-17T13:12:50.645Z,31.3
2017-08-17T13:14:03.219Z,31.29
2017-08-17T13:15:15.209Z,31.25
2017-08-17T13:16:27.161Z,31.22
2017-08-17T13:17:39.776Z,31.26
2017-08-17T13:18:52.348Z,31.25
2017-08-17T13:20:04.602Z,31.2
2017-08-17T13:21:16.567Z,31.15
2017-08-17T13:22:28.861Z,31.08
2017-08-17T13:23:41.210Z,31.13
2017-08-17T13:24:53.538Z,30.93
2017-08-17T13:26:05.830Z,30.95
2017-08-17T13:27:18.161Z,30.91
2017-08-17T13:28:30.464Z,30.93
2017-08-17T13:29:42.458Z,30.92
2017-08-17T13:30:55.005Z,30.93
2017-08-17T13:32:07.579Z,30.91
2017-08-17T13:33:19.622Z,30.93
2017-08-17T13:34:31.956Z,30.89
2017-08-17T13:35:44.207Z,30.88
2017-08-17T13:36:56.803Z,30.86
2017-08-17T13:38:09.024Z,30.85
2017-08-17T13:39:21.285Z,30.85
2017-08-17T13:40:33.901Z,30.76
2017-08-17T13:41:46.182Z,30.74
2017-08-17T13:42:58.178Z,30.65
2017-08-17T13:44:10.822Z,30.7
2017-08-17T13:45:23.434Z,30.62
2017-08-17T13:46:35.079Z,30.54
2017-08-17T13:47:47.352Z,30.51
2017-08-17T13:48:59.594Z,30.44
2017-08-17T13:50:11.591Z,30.36
2017-08-17T13:51:24.188Z,30.4
2017-08-17T13:52:36.107Z,30.39
2017-08-17T13:53:48.079Z,30.44
2017-08-17T13:55:00.706Z,30.33
2017-08-17T13:56:13.370Z,30.36
2017-08-17T13:57:25.916Z,30.39
2017-08-17T13:58:38.211Z,30.35
2017-08-17T13:59:49.887Z,30.36
2017-08-17T14:01:02.397Z,30.16
2017-08-17T14:02:15.000Z,30.26
2017-08-17T14:03:27.581Z,30.32
2017-08-17T14:04:39.601Z,30.17
2017-08-17T14:05:51.600Z,30.18
2017-08-17T14:07:04.191Z,30.21
2017-08-17T14:08:16.861Z,30.17
2017-08-17T14:09:29.453Z,30.03
2017-08-17T14:10:42.055Z,29.95
2017-08-17T14:11:54.669Z,30.01
2017-08-17T14:13:07.295Z,30.01
2017-08-17T14:14:18.961Z,29.95
2017-08-17T14:15:31.206Z,29.84
2017-08-17T14:16:43.518Z,29.79
2017-08-17T14:17:55.770Z,29.71
2017-08-17T14:19:07.722Z,29.76
2017-08-17T14:20:20.006Z,29.77
2017-08-17T14:21:32.296Z,29.8
2017-08-17T14:22:44.984Z,29.71
2017-08-17T14:23:57.587Z,29.74
2017-08-17T14:25:09.890Z,29.65
2017-08-17T14:26:22.155Z,29.64
2017-08-17T14:27:34.765Z,29.71
2017-08-17T14:28:46.828Z,29.68
2017-08-17T14:29:59.482Z,29.68
2017-08-17T14:31:11.490Z,29.59
2017-08-17T14:32:23.499Z,29.62
2017-08-17T14:33:36.120Z,29.61
2017-08-17T14:34:48.118Z,29.67
2017-08-17T14:36:00.710Z,29.59
2017-08-17T14:37:13.017Z,29.57
2017-08-17T14:38:24.977Z,29.49
2017-08-17T14:39:37.248Z,29.44
2017-08-17T14:40:49.545Z,29.43
2017-08-17T14:42:02.092Z,29.34
2017-08-17T14:43:14.070Z,29.3
2017-08-17T14:44:26.337Z,29.32
2017-08-17T14:45:38.603Z,29.37
2017-08-17T14:46:51.266Z,29.47
2017-08-17T14:48:03.826Z,29.4
2017-08-17T14:49:16.138Z,29.49
2017-08-17T14:50:28.214Z,29.35
2017-08-17T14:51:40.849Z,29.4
2017-08-17T14:52:53.180Z,29.37
2017-08-17T14:54:05.448Z,29.44
2017-08-17T14:55:17.212Z,29.43
2017-08-17T14:56:29.868Z,29.44
2017-08-17T14:57:42.220Z,29.46
2017-08-17T14:58:54.502Z,29.31
2017-08-17T15:00:07.105Z,29.35
2017-08-17T15:01:19.642Z,29.35
2017-08-17T15:02:31.915Z,29.31
2017-08-17T15:03:44.294Z,29.31
2017-08-17T15:04:56.555Z,29.27
2017-08-17T15:06:09.164Z,29.18
2017-08-17T15:07:21.482Z,29.09
2017-08-17T15:08:34.151Z,29.13
2017-08-17T15:09:46.078Z,29
2017-08-17T15:10:58.645Z,29.03
2017-08-17T15:12:10.889Z,29.03
2017-08-17T15:13:23.521Z,29.07
2017-08-17T15:14:35.504Z,29.1
2017-08-17T15:15:47.801Z,29.03
2017-08-17T15:16:59.505Z,28.97
2017-08-17T15:18:12.110Z,28.97
2017-08-17T15:19:24.131Z,28.9
2017-08-17T15:20:36.695Z,28.86
2017-08-17T15:21:49.023Z,28.82
2017-08-17T15:23:01.581Z,28.82
2017-08-17T15:24:13.565Z,28.78
2017-08-17T15:25:25.534Z,28.74
2017-08-17T15:26:37.553Z,28.78
2017-08-17T15:27:50.191Z,28.74
2017-08-17T15:29:02.207Z,28.74
2017-08-17T15:30:14.855Z,28.64
2017-08-17T15:31:26.865Z,28.67
2017-08-17T15:32:39.229Z,28.68
2017-08-17T15:33:51.533Z,28.7
2017-08-17T15:35:03.538Z,28.7