createdAt,value
2018-02-23T00:07:32.374Z," 0.32"
2018-02-23T00:12:32.436Z," 0.36"
2018-02-23T00:17:29.030Z," 0.41"
2018-02-23T00:22:26.357Z," 0.31"
2018-02-23T00:47:37.551Z," 0.39"
2018-02-23T01:28:01.837Z," 0.43"
2018-02-23T01:32:59.645Z," 0.43"
2018-02-23T02:03:11.586Z," 0.50"
2018-02-23T02:08:11.219Z," 0.65"
2018-02-23T02:13:08.442Z," 0.56"
2018-02-23T02:18:10.740Z," 0.56"
2018-02-23T02:23:11.415Z," 0.58"
2018-02-23T02:28:07.378Z," 0.63"
2018-02-23T02:48:16.538Z," 0.52"
2018-02-23T02:53:18.644Z," 0.59"
2018-02-23T03:03:20.814Z," 0.43"
2018-02-23T03:08:18.107Z," 0.50"
2018-02-23T03:18:22.345Z," 0.41"
2018-02-23T03:23:23.024Z," 0.36"
2018-02-23T03:38:28.852Z," 0.19"
2018-02-23T03:43:24.606Z," 0.12"
2018-02-23T03:48:27.403Z," 0.11"
2018-02-23T03:53:23.032Z," 0.00"
2018-02-23T03:58:20.152Z," 0.03"
2018-02-23T04:03:17.857Z,-0.03
2018-02-23T04:28:33.763Z,-0.14
2018-02-23T04:33:31.742Z,-0.15
2018-02-23T04:38:35.694Z,-0.08
2018-02-23T04:43:36.109Z,-0.21
2018-02-23T04:48:34.953Z,-0.25
2018-02-23T04:58:40.651Z,-0.32
2018-02-23T05:03:40.063Z,-0.29
2018-02-23T05:13:42.293Z,-0.52
2018-02-23T05:18:42.704Z,-0.49
2018-02-23T05:23:38.474Z,-0.46
2018-02-23T05:33:42.620Z,-0.50
2018-02-23T05:38:41.647Z,-0.59
2018-02-23T05:43:41.503Z,-0.52
2018-02-23T05:48:41.656Z,-0.59
2018-02-23T05:53:41.012Z,-0.64
2018-02-23T05:58:37.162Z,-0.56
2018-02-23T06:03:33.411Z,-0.70
2018-02-23T06:08:35.972Z,-0.50
2018-02-23T06:13:34.292Z,-0.70
2018-02-23T06:18:35.050Z,-0.67
2018-02-23T06:23:30.830Z,-0.67
2018-02-23T06:28:28.289Z,-0.64
2018-02-23T06:38:26.392Z,-0.67
2018-02-23T06:43:22.469Z,-0.68
2018-02-23T06:48:23.143Z,-0.64
2018-02-23T06:53:18.000Z,-0.70
2018-02-23T06:58:19.011Z,-0.62
2018-02-23T07:03:18.223Z,-0.50
2018-02-23T07:08:18.266Z,-0.47
2018-02-23T07:13:19.207Z,-0.39
2018-02-23T07:18:14.734Z,-0.43
2018-02-23T07:23:11.278Z,-0.29
2018-02-23T07:28:09.061Z,-0.26
2018-02-23T07:33:06.268Z,-0.14
2018-02-23T07:38:02.914Z," 0.04"
2018-02-23T07:43:02.307Z," 0.15"
2018-02-23T07:48:01.353Z," 0.37"
2018-02-23T07:53:00.380Z," 0.50"
2018-02-23T07:58:00.316Z," 0.46"
2018-02-23T08:02:55.127Z," 0.32"
2018-02-23T08:07:51.937Z," 0.37"
2018-02-23T08:17:51.649Z," 0.56"
2018-02-23T08:22:50.614Z," 0.78"
2018-02-23T08:27:51.652Z," 0.59"
2018-02-23T08:32:47.428Z," 0.69"
2018-02-23T08:37:49.050Z," 0.81"
2018-02-23T08:42:50.077Z," 0.78"
2018-02-23T08:47:49.146Z," 0.87"
2018-02-23T08:52:44.215Z," 0.95"
2018-02-23T08:57:46.018Z," 0.58"
2018-02-23T09:07:43.989Z," 1.01"
2018-02-23T09:12:45.382Z," 1.06"
2018-02-23T09:17:41.140Z," 1.22"
2018-02-23T09:22:37.806Z," 1.20"
2018-02-23T09:27:38.023Z," 1.26"
2018-02-23T09:32:37.462Z," 1.17"
2018-02-23T09:37:36.040Z," 0.94"
2018-02-23T09:42:33.231Z," 0.98"
2018-02-23T09:47:28.701Z," 1.01"
2018-02-23T09:52:32.478Z," 1.20"
2018-02-23T10:02:28.015Z," 1.49"
2018-02-23T10:07:24.239Z," 1.73"
2018-02-23T10:12:20.303Z," 1.95"
2018-02-23T10:17:21.132Z," 1.95"
2018-02-23T10:22:21.567Z," 2.04"
2018-02-23T10:32:29.284Z," 2.57"
2018-02-23T10:37:24.084Z," 2.85"
2018-02-23T10:42:23.527Z," 2.61"
2018-02-23T10:47:23.348Z," 2.50"
2018-02-23T10:52:23.528Z," 2.43"
2018-02-23T10:57:23.722Z," 3.34"
2018-02-23T11:02:19.004Z," 2.98"
2018-02-23T11:07:18.863Z," 3.69"
2018-02-23T11:12:14.976Z," 3.23"
2018-02-23T11:17:12.511Z," 2.90"
2018-02-23T11:22:11.840Z," 3.04"
2018-02-23T11:27:06.780Z," 3.01"
2018-02-23T11:32:02.527Z," 2.82"
2018-02-23T11:37:03.271Z," 2.90"
2018-02-23T11:42:00.407Z," 3.28"
2018-02-23T11:46:56.298Z," 3.23"
2018-02-23T11:51:54.069Z," 3.55"
2018-02-23T11:56:54.201Z," 3.65"
2018-02-23T12:01:52.455Z," 3.03"
2018-02-23T12:06:52.588Z," 3.03"
2018-02-23T12:11:50.934Z," 2.79"
2018-02-23T12:16:47.648Z," 2.86"
2018-02-23T12:21:47.841Z," 2.95"
2018-02-23T12:26:43.442Z," 3.44"
2018-02-23T12:31:40.633Z," 3.65"
2018-02-23T12:36:40.238Z," 3.84"
2018-02-23T12:41:36.337Z," 3.83"
2018-02-23T12:46:33.439Z," 3.73"
2018-02-23T12:51:28.931Z," 3.66"
2018-02-23T12:56:31.627Z," 3.65"
2018-02-23T13:01:30.715Z," 3.10"
2018-02-23T13:06:25.285Z," 3.48"
2018-02-23T13:11:27.901Z," 3.10"
2018-02-23T13:16:28.343Z," 3.23"
2018-02-23T13:21:28.256Z," 3.59"
2018-02-23T13:26:29.041Z," 3.60"
2018-02-23T13:31:28.606Z," 3.36"
2018-02-23T13:36:23.413Z," 3.29"
2018-02-23T13:41:23.480Z," 3.31"
2018-02-23T13:51:30.300Z," 3.23"
2018-02-23T13:56:33.685Z," 3.53"
2018-02-23T14:01:30.465Z," 3.68"
2018-02-23T14:06:30.923Z," 4.05"
2018-02-23T14:11:29.052Z," 3.86"
2018-02-23T14:16:25.557Z," 3.73"
2018-02-23T14:21:27.428Z," 3.66"
2018-02-23T14:26:27.284Z," 3.68"
2018-02-23T14:31:26.032Z," 3.56"
2018-02-23T14:41:28.688Z," 3.37"
2018-02-23T14:46:31.599Z," 3.26"
2018-02-23T14:51:30.059Z," 3.31"
2018-02-23T14:56:26.708Z," 2.95"
2018-02-23T15:01:27.084Z," 2.92"
2018-02-23T15:06:26.851Z," 2.89"
2018-02-23T15:11:28.515Z," 2.85"
2018-02-23T15:16:28.836Z," 2.90"
2018-02-23T15:21:29.010Z," 2.83"
2018-02-23T15:26:28.628Z," 2.67"
2018-02-23T15:31:27.324Z," 2.56"
2018-02-23T15:36:23.404Z," 2.51"
2018-02-23T15:41:20.888Z," 2.49"
2018-02-23T15:46:16.204Z," 2.33"
2018-02-23T15:51:19.209Z," 2.36"
2018-02-23T16:01:29.278Z," 2.33"
2018-02-23T16:06:24.923Z," 2.31"
2018-02-23T16:11:25.749Z," 2.20"
2018-02-23T16:16:25.762Z," 2.22"
2018-02-23T16:21:20.775Z," 2.00"
2018-02-23T16:26:21.632Z," 1.97"
2018-02-23T16:31:25.346Z," 1.89"
2018-02-23T16:36:25.260Z," 1.74"
2018-02-23T16:41:25.140Z," 1.70"
2018-02-23T16:46:24.793Z," 1.53"
2018-02-23T16:51:23.165Z," 1.45"
2018-02-23T16:56:24.188Z," 1.40"
2018-02-23T17:01:23.677Z," 1.24"
2018-02-23T17:06:23.578Z," 1.19"
2018-02-23T17:11:22.950Z," 1.10"
2018-02-23T17:16:22.819Z," 1.05"
2018-02-23T17:21:22.917Z," 1.06"
2018-02-23T17:26:24.363Z," 0.91"
2018-02-23T17:31:20.710Z," 0.73"
2018-02-23T17:36:18.355Z," 0.78"
2018-02-23T17:41:16.966Z," 0.69"
2018-02-23T17:46:19.189Z," 0.69"
2018-02-23T17:51:19.545Z," 0.52"
2018-02-23T18:06:30.483Z," 0.44"
2018-02-23T18:11:28.603Z," 0.31"
2018-02-23T18:26:33.897Z," 0.23"
2018-02-23T18:36:38.611Z," 0.11"
2018-02-23T18:41:37.453Z," 0.10"
2018-02-23T18:46:34.392Z," 0.15"
2018-02-23T18:56:42.573Z,-0.06
2018-02-23T19:06:42.890Z," 0.04"
2018-02-23T19:11:38.792Z,-0.08
2018-02-23T19:16:41.540Z,-0.14
2018-02-23T19:21:38.051Z,-0.15
2018-02-23T19:26:34.850Z,-0.14
2018-02-23T19:31:37.433Z,-0.20
2018-02-23T19:36:32.598Z,-0.25
2018-02-23T19:41:35.816Z,-0.20
2018-02-23T19:46:35.943Z,-0.18
2018-02-23T19:56:36.272Z,-0.35
2018-02-23T20:01:37.700Z,-0.38
2018-02-23T20:06:32.967Z,-0.46
2018-02-23T20:11:33.671Z,-0.47
2018-02-23T20:21:38.110Z,-0.44
2018-02-23T20:26:41.404Z,-0.52
2018-02-23T20:31:37.716Z,-0.59
2018-02-23T20:36:39.045Z,-0.47
2018-02-23T20:41:33.697Z,-0.65
2018-02-23T20:46:32.372Z,-0.70
2018-02-23T20:51:32.592Z,-0.64
2018-02-23T20:56:29.263Z,-0.65
2018-02-23T21:06:39.716Z,-0.75
2018-02-23T21:11:34.678Z,-0.85
2018-02-23T21:26:40.420Z,-0.85
2018-02-23T21:31:40.451Z,-0.94
2018-02-23T21:36:40.307Z,-1.02
2018-02-23T21:41:40.907Z,-1.08
2018-02-23T21:46:40.372Z,-1.08
2018-02-23T21:51:42.939Z,-1.05
2018-02-23T22:11:51.607Z,-1.27
2018-02-23T22:32:17.308Z,-1.33
2018-02-23T22:37:14.792Z,-1.33
2018-02-23T22:47:17.831Z,-1.53
2018-02-23T22:52:15.224Z,-1.48
2018-02-23T22:57:17.054Z,-1.47
2018-02-23T23:02:14.552Z,-1.48
2018-02-23T23:07:11.784Z,-1.56
2018-02-23T23:12:13.464Z,-1.47
2018-02-23T23:17:12.925Z,-1.46
2018-02-23T23:27:14.394Z,-1.48
2018-02-23T23:32:09.743Z,-1.68
2018-02-23T23:37:06.191Z,-1.59
2018-02-23T23:42:06.756Z,-1.65
2018-02-23T23:47:06.279Z,-1.66
2018-02-23T23:52:07.515Z,-1.72
