createdAt,value
2022-08-28T00:00:14.107Z,11.3
2022-08-28T00:02:11.614Z,14.0
2022-08-28T00:04:11.822Z,10.3
2022-08-28T00:06:12.442Z,12.8
2022-08-28T00:08:12.035Z,13.7
2022-08-28T00:10:13.984Z,12.5
2022-08-28T00:12:12.763Z,13.1
2022-08-28T00:14:13.523Z,11.8
2022-08-28T00:16:11.706Z,14.1
2022-08-28T00:18:13.642Z,13.6
2022-08-28T00:20:14.515Z,11.8
2022-08-28T00:22:12.201Z,13.1
2022-08-28T00:24:11.708Z,11.0
2022-08-28T00:26:11.694Z,12.1
2022-08-28T00:28:18.423Z,13.6
2022-08-28T00:30:12.757Z,12.1
2022-08-28T00:32:12.198Z,12.1
2022-08-28T00:34:12.304Z,12.4
2022-08-28T00:36:13.136Z,13.1
2022-08-28T00:38:12.153Z,13.2
2022-08-28T00:40:12.503Z,14.1
2022-08-28T00:42:12.249Z,11.2
2022-08-28T00:44:21.437Z,11.2
2022-08-28T00:46:13.023Z,11.2
2022-08-28T00:48:12.197Z,14.7
2022-08-28T00:50:13.780Z,14.5
2022-08-28T00:52:15.981Z,10.2
2022-08-28T00:54:12.627Z,15.6
2022-08-28T00:56:16.530Z,13.0
2022-08-28T00:58:12.469Z,9.2
2022-08-28T01:00:14.294Z,11.4
2022-08-28T01:02:12.210Z,11.3
2022-08-28T01:04:12.465Z,12.9
2022-08-28T01:06:11.824Z,12.6
2022-08-28T01:08:14.331Z,13.3
2022-08-28T01:10:11.993Z,11.6
2022-08-28T01:12:17.181Z,11.7
2022-08-28T01:14:13.777Z,15.2
2022-08-28T01:16:12.987Z,12.4
2022-08-28T01:18:15.615Z,11.9
2022-08-28T01:20:17.147Z,10.1
2022-08-28T01:22:22.750Z,10.0
2022-08-28T01:24:14.740Z,11.1
2022-08-28T01:26:11.906Z,9.9
2022-08-28T01:28:15.768Z,11.3
2022-08-28T01:30:12.276Z,13.6
2022-08-28T01:32:13.026Z,12.2
2022-08-28T01:34:12.760Z,13.1
2022-08-28T01:36:11.834Z,11.6
2022-08-28T01:38:13.121Z,12.1
2022-08-28T01:40:12.741Z,11.9
2022-08-28T01:42:12.629Z,13.3
2022-08-28T01:44:12.277Z,11.5
2022-08-28T01:46:14.890Z,8.5
2022-08-28T01:48:12.363Z,9.6
2022-08-28T01:50:12.175Z,11.1
2022-08-28T01:52:11.711Z,11.0
2022-08-28T01:54:12.262Z,10.6
2022-08-28T01:56:17.138Z,11.8
2022-08-28T01:58:15.239Z,10.6
2022-08-28T02:00:11.660Z,11.1
2022-08-28T02:02:11.620Z,11.0
2022-08-28T02:04:12.059Z,13.9
2022-08-28T02:06:11.639Z,9.1
2022-08-28T02:08:14.604Z,11.4
2022-08-28T02:10:13.878Z,14.8
2022-08-28T02:12:11.753Z,12.5
2022-08-28T02:14:12.810Z,10.7
2022-08-28T02:16:11.776Z,12.1
2022-08-28T02:18:12.687Z,14.8
2022-08-28T02:20:14.902Z,12.1
2022-08-28T02:22:12.396Z,14.0
2022-08-28T02:24:11.736Z,11.2
2022-08-28T02:26:11.644Z,10.9
2022-08-28T02:28:12.469Z,13.8
2022-08-28T02:30:12.805Z,12.4
2022-08-28T02:32:11.904Z,10.2
2022-08-28T02:34:12.739Z,14.0
2022-08-28T02:36:11.620Z,13.2
2022-08-28T02:38:12.388Z,13.0
2022-08-28T02:40:12.950Z,11.6
2022-08-28T02:42:11.613Z,13.6
2022-08-28T02:44:12.038Z,11.2
2022-08-28T02:46:12.189Z,10.6
2022-08-28T02:48:15.972Z,12.9
2022-08-28T02:50:13.115Z,13.0
2022-08-28T02:52:11.673Z,11.9
2022-08-28T02:54:12.681Z,11.2
2022-08-28T02:56:13.441Z,14.6
2022-08-28T02:58:11.836Z,13.8
2022-08-28T03:00:13.467Z,12.6
2022-08-28T03:02:12.846Z,15.6
2022-08-28T03:04:11.681Z,11.3
2022-08-28T03:06:13.410Z,12.8
2022-08-28T03:08:13.609Z,11.6
2022-08-28T03:10:13.159Z,10.6
2022-08-28T03:12:12.211Z,15.3
2022-08-28T03:14:12.234Z,13.8
2022-08-28T03:16:12.503Z,12.8
2022-08-28T03:18:11.693Z,11.2
2022-08-28T03:20:12.017Z,13.0
2022-08-28T03:22:12.364Z,14.9
2022-08-28T03:24:11.824Z,11.6
2022-08-28T03:26:14.526Z,11.4
2022-08-28T03:28:12.618Z,12.7
2022-08-28T03:30:12.819Z,12.8
2022-08-28T03:32:12.700Z,10.5
2022-08-28T03:34:12.635Z,11.9
2022-08-28T03:36:12.473Z,16.1
2022-08-28T03:38:11.799Z,12.7
2022-08-28T03:40:13.121Z,10.3
2022-08-28T03:42:11.627Z,12.6
2022-08-28T03:44:13.339Z,11.8
2022-08-28T03:46:14.635Z,9.9
2022-08-28T03:48:12.021Z,11.2
2022-08-28T03:50:11.773Z,9.2
2022-08-28T03:52:11.635Z,11.9
2022-08-28T03:54:13.189Z,11.3
2022-08-28T03:56:16.220Z,11.8
2022-08-28T03:58:19.001Z,11.7
2022-08-28T04:00:13.907Z,10.5
2022-08-28T04:02:11.598Z,10.7
2022-08-28T04:04:12.491Z,13.4
2022-08-28T04:06:12.261Z,12.5
2022-08-28T04:08:13.342Z,13.6
2022-08-28T04:10:12.542Z,12.1
2022-08-28T04:12:12.804Z,13.7
2022-08-28T04:14:11.627Z,13.6
2022-08-28T04:16:14.978Z,12.0
2022-08-28T04:18:12.674Z,10.6
2022-08-28T04:20:12.607Z,10.5
2022-08-28T04:22:12.173Z,11.6
2022-08-28T04:24:11.840Z,13.8
2022-08-28T04:26:14.384Z,16.5
2022-08-28T04:28:11.928Z,14.3
2022-08-28T04:30:11.693Z,12.9
2022-08-28T04:32:13.282Z,10.6
2022-08-28T04:34:15.328Z,14.6
2022-08-28T04:36:13.774Z,10.7
2022-08-28T04:38:11.590Z,14.8
2022-08-28T04:40:12.749Z,14.3
2022-08-28T04:42:11.635Z,12.7
2022-08-28T04:44:12.982Z,13.1
2022-08-28T04:46:13.924Z,13.0
2022-08-28T04:48:13.449Z,11.6
2022-08-28T04:50:12.175Z,12.4
2022-08-28T04:52:12.111Z,14.7
2022-08-28T04:54:11.868Z,14.3
2022-08-28T04:56:14.160Z,12.3
2022-08-28T04:58:11.815Z,12.5
2022-08-28T05:00:13.402Z,13.7
2022-08-28T05:02:12.757Z,13.7
2022-08-28T05:04:13.127Z,15.6
2022-08-28T05:06:11.652Z,13.4
2022-08-28T05:08:12.272Z,16.1
2022-08-28T05:10:11.608Z,15.6
2022-08-28T05:12:13.655Z,13.2
2022-08-28T05:14:16.091Z,15.7
2022-08-28T05:16:13.607Z,15.5
2022-08-28T05:18:11.819Z,13.2
2022-08-28T05:20:12.016Z,13.1
2022-08-28T05:22:12.517Z,12.1
2022-08-28T05:24:11.706Z,12.1
2022-08-28T05:26:11.589Z,11.2
2022-08-28T05:28:12.302Z,11.0
2022-08-28T05:30:11.668Z,13.7
2022-08-28T05:32:12.190Z,14.2
2022-08-28T05:34:12.981Z,11.5
2022-08-28T05:36:14.506Z,11.7
2022-08-28T05:38:12.369Z,12.5
2022-08-28T05:40:11.808Z,13.6
2022-08-28T05:42:11.612Z,19.3
2022-08-28T05:44:19.093Z,15.5
2022-08-28T05:46:15.297Z,11.7
2022-08-28T05:48:12.028Z,15.7
2022-08-28T05:50:11.606Z,16.1
2022-08-28T05:52:11.737Z,14.3
2022-08-28T05:54:13.174Z,13.7
2022-08-28T05:56:13.118Z,14.8
2022-08-28T05:58:11.970Z,15.5
2022-08-28T06:00:11.838Z,12.5
2022-08-28T06:02:11.604Z,14.8
2022-08-28T06:04:14.785Z,16.3
2022-08-28T06:06:12.643Z,15.0
2022-08-28T06:08:11.916Z,12.3
2022-08-28T06:10:13.335Z,13.4
2022-08-28T06:12:11.696Z,13.4
2022-08-28T06:14:13.398Z,14.9
2022-08-28T06:16:11.809Z,13.4
2022-08-28T06:18:11.883Z,15.7
2022-08-28T06:20:13.390Z,12.7
2022-08-28T06:22:14.074Z,14.3
2022-08-28T06:24:11.669Z,13.0
2022-08-28T06:26:14.483Z,15.4
2022-08-28T06:28:11.819Z,12.1
2022-08-28T06:30:12.213Z,14.8
2022-08-28T06:32:13.426Z,14.4
2022-08-28T06:34:11.778Z,13.7
2022-08-28T06:36:14.328Z,15.1
2022-08-28T06:38:11.579Z,13.2
2022-08-28T06:40:11.771Z,16.6
2022-08-28T06:42:12.139Z,14.3
2022-08-28T06:44:11.965Z,13.5
2022-08-28T06:46:11.880Z,12.5
2022-08-28T06:48:12.041Z,13.1
2022-08-28T06:50:11.596Z,12.7
2022-08-28T06:52:11.715Z,14.0
2022-08-28T06:54:12.703Z,14.2
2022-08-28T06:56:25.737Z,12.5
2022-08-28T06:58:12.464Z,13.5
2022-08-28T07:00:11.844Z,14.4
2022-08-28T07:02:11.704Z,14.4
2022-08-28T07:04:15.945Z,12.8
2022-08-28T07:06:13.643Z,13.0
2022-08-28T07:08:12.206Z,15.3
2022-08-28T07:10:12.337Z,14.4
2022-08-28T07:12:11.651Z,16.5
2022-08-28T07:14:12.101Z,16.1
2022-08-28T07:16:11.739Z,12.3
2022-08-28T07:18:11.844Z,13.3
2022-08-28T07:20:13.022Z,11.4
2022-08-28T07:22:12.250Z,12.1
2022-08-28T07:24:12.672Z,12.4
2022-08-28T07:26:14.150Z,12.8
2022-08-28T07:28:12.336Z,11.9
2022-08-28T07:30:11.602Z,13.2
2022-08-28T07:32:11.957Z,10.5
2022-08-28T07:34:12.135Z,12.3
2022-08-28T07:36:15.995Z,15.3
2022-08-28T07:38:11.680Z,12.3
2022-08-28T07:40:11.699Z,14.0
2022-08-28T07:42:12.191Z,14.5
2022-08-28T07:44:12.060Z,12.1
2022-08-28T07:46:14.629Z,13.2
2022-08-28T07:48:14.499Z,15.5
2022-08-28T07:50:11.597Z,15.4
2022-08-28T07:52:11.942Z,14.3
2022-08-28T07:54:11.695Z,14.2
2022-08-28T07:56:11.863Z,17.0
2022-08-28T07:58:11.597Z,15.4
2022-08-28T08:00:12.609Z,13.9
2022-08-28T08:02:12.192Z,13.7
2022-08-28T08:04:11.667Z,13.6
2022-08-28T08:06:13.924Z,12.5
2022-08-28T08:08:12.116Z,14.2
2022-08-28T08:10:12.169Z,14.8
2022-08-28T08:12:12.367Z,12.8
2022-08-28T08:14:13.212Z,12.7
2022-08-28T08:16:15.194Z,14.5
2022-08-28T08:18:11.688Z,16.7
2022-08-28T08:20:12.039Z,14.0
2022-08-28T08:22:11.714Z,13.6
2022-08-28T08:24:12.511Z,13.4
2022-08-28T08:26:15.006Z,17.7
2022-08-28T08:28:11.798Z,16.0
2022-08-28T08:30:11.651Z,14.8
2022-08-28T08:32:15.325Z,15.7
2022-08-28T08:34:14.066Z,12.2
2022-08-28T08:36:11.727Z,14.3
2022-08-28T08:38:11.580Z,16.3
2022-08-28T08:40:11.635Z,15.7
2022-08-28T08:42:14.625Z,12.9
2022-08-28T08:44:17.068Z,17.1
2022-08-28T08:46:11.631Z,13.8
2022-08-28T08:48:12.773Z,15.4
2022-08-28T08:50:16.311Z,15.4
2022-08-28T08:52:30.652Z,14.5
2022-08-28T08:54:15.655Z,16.4
2022-08-28T08:56:14.123Z,16.6
2022-08-28T08:58:16.022Z,13.9
2022-08-28T09:00:16.081Z,18.7
2022-08-28T09:02:20.102Z,14.9
2022-08-28T09:04:23.777Z,17.0
2022-08-28T09:06:15.160Z,20.7
2022-08-28T09:08:13.637Z,18.8
2022-08-28T09:10:11.628Z,17.8
2022-08-28T09:12:13.633Z,15.8
2022-08-28T09:14:20.637Z,15.7
2022-08-28T09:16:23.153Z,15.7
2022-08-28T09:18:19.347Z,15.5
2022-08-28T09:20:14.656Z,17.4
2022-08-28T09:22:13.102Z,14.2
2022-08-28T09:24:23.524Z,13.6
2022-08-28T09:26:14.393Z,13.6
2022-08-28T09:28:18.236Z,13.6
2022-08-28T09:30:15.289Z,18.2
2022-08-28T09:32:30.716Z,16.2
2022-08-28T09:34:32.584Z,16.6
2022-08-28T09:36:30.676Z,17.1
2022-08-28T09:38:27.758Z,18.3
2022-08-28T09:40:30.685Z,16.3
2022-08-28T09:42:15.770Z,15.8
2022-08-28T09:44:12.670Z,19.1
2022-08-28T09:46:15.627Z,20.3
2022-08-28T09:48:12.665Z,17.6
2022-08-28T09:50:27.566Z,12.2
2022-08-28T09:52:27.639Z,16.5
2022-08-28T09:54:21.071Z,20.6
2022-08-28T09:56:22.809Z,16.4
2022-08-28T09:58:15.581Z,12.3
2022-08-28T10:00:11.839Z,16.7
2022-08-28T10:02:20.423Z,15.2
2022-08-28T10:04:24.161Z,12.6
2022-08-28T10:06:19.065Z,17.3
2022-08-28T10:08:17.939Z,16.6
2022-08-28T10:10:26.439Z,15.1
2022-08-28T10:12:22.648Z,13.2
2022-08-28T10:14:24.053Z,18.5
2022-08-28T10:16:30.663Z,15.7
2022-08-28T10:18:28.693Z,15.2
2022-08-28T10:20:19.241Z,15.4
2022-08-28T10:22:23.383Z,17.7
2022-08-28T10:24:30.700Z,15.9
2022-08-28T10:26:26.344Z,19.9
2022-08-28T10:28:28.397Z,14.2
2022-08-28T10:30:16.664Z,14.2
2022-08-28T10:32:27.397Z,17.8
2022-08-28T10:34:21.612Z,17.8
2022-08-28T10:36:33.292Z,18.3
2022-08-28T10:38:19.202Z,18.6
2022-08-28T10:40:18.242Z,15.6
2022-08-28T10:42:14.446Z,17.5
2022-08-28T10:44:14.672Z,16.2
2022-08-28T10:46:18.890Z,15.8
2022-08-28T10:48:18.581Z,19.8
2022-08-28T10:50:19.601Z,16.2
2022-08-28T10:52:16.649Z,13.7
2022-08-28T10:54:16.548Z,16.4
2022-08-28T10:56:16.352Z,15.0
2022-08-28T10:58:24.925Z,16.0
2022-08-28T11:00:15.863Z,15.7
2022-08-28T11:02:15.809Z,12.6
2022-08-28T11:04:23.533Z,13.3
2022-08-28T11:06:20.172Z,16.9
2022-08-28T11:08:15.391Z,14.8
2022-08-28T11:10:30.255Z,14.4
2022-08-28T11:12:14.007Z,17.5
2022-08-28T11:14:11.845Z,18.1
2022-08-28T11:16:21.453Z,17.4
2022-08-28T11:18:29.927Z,14.7
2022-08-28T11:20:23.395Z,18.0
2022-08-28T11:22:19.262Z,15.8
2022-08-28T11:24:18.191Z,18.0
2022-08-28T11:26:17.410Z,17.3
2022-08-28T11:28:30.656Z,15.4
2022-08-28T11:30:30.741Z,15.4
2022-08-28T11:32:30.693Z,16.1
2022-08-28T11:34:12.505Z,18.2
2022-08-28T11:36:12.995Z,16.0
2022-08-28T11:38:11.599Z,16.1
2022-08-28T11:40:26.451Z,13.4
2022-08-28T11:42:30.682Z,15.5
2022-08-28T11:44:30.668Z,19.1
2022-08-28T11:46:24.010Z,16.2
2022-08-28T11:48:11.656Z,14.5
2022-08-28T11:50:21.240Z,15.4
2022-08-28T11:52:27.506Z,17.9
2022-08-28T11:54:28.593Z,18.0
2022-08-28T11:56:31.818Z,12.3
2022-08-28T11:58:21.233Z,15.7
2022-08-28T12:00:17.305Z,15.3
2022-08-28T12:02:30.734Z,16.4
2022-08-28T12:04:14.444Z,14.8
2022-08-28T12:06:12.724Z,15.7
2022-08-28T12:08:13.597Z,15.5
2022-08-28T12:10:12.307Z,15.3
2022-08-28T12:12:21.140Z,15.9
2022-08-28T12:14:12.183Z,18.0
2022-08-28T12:16:16.382Z,15.9
2022-08-28T12:18:14.833Z,21.1
2022-08-28T12:20:19.843Z,15.8
2022-08-28T12:22:14.506Z,15.7
2022-08-28T12:24:14.670Z,15.5
2022-08-28T12:26:14.764Z,18.5
2022-08-28T12:28:19.882Z,16.4
2022-08-28T12:30:13.456Z,17.6
2022-08-28T12:32:29.633Z,17.1
2022-08-28T12:34:18.071Z,17.1
2022-08-28T12:36:15.144Z,21.0
2022-08-28T12:38:13.957Z,15.2
2022-08-28T12:40:18.165Z,13.8
2022-08-28T12:42:12.915Z,14.2
2022-08-28T12:44:11.825Z,15.1
2022-08-28T12:46:19.379Z,17.5
2022-08-28T12:48:19.135Z,14.4
2022-08-28T12:50:30.659Z,14.8
2022-08-28T12:52:23.755Z,18.0
2022-08-28T12:54:14.350Z,18.8
2022-08-28T12:56:11.893Z,14.6
2022-08-28T12:58:12.921Z,16.0
2022-08-28T13:00:19.362Z,16.4
2022-08-28T13:02:14.166Z,16.0
2022-08-28T13:04:16.501Z,15.1
2022-08-28T13:06:15.627Z,15.5
2022-08-28T13:08:16.209Z,18.8
2022-08-28T13:10:28.095Z,16.4
2022-08-28T13:12:12.064Z,13.8
2022-08-28T13:14:11.777Z,18.6
2022-08-28T13:16:15.075Z,14.3
2022-08-28T13:18:11.643Z,15.6
2022-08-28T13:20:13.504Z,14.9
2022-08-28T13:22:13.810Z,14.2
2022-08-28T13:24:30.694Z,13.9
2022-08-28T13:26:14.854Z,17.2
2022-08-28T13:28:21.284Z,13.6
2022-08-28T13:30:18.017Z,17.7
2022-08-28T13:32:14.131Z,17.5
2022-08-28T13:34:12.558Z,17.5
2022-08-28T13:36:29.795Z,17.0
2022-08-28T13:38:13.246Z,16.1
2022-08-28T13:40:25.658Z,17.2
2022-08-28T13:42:17.856Z,17.2
2022-08-28T13:44:11.927Z,15.1
2022-08-28T13:46:11.706Z,18.4
2022-08-28T13:48:11.667Z,21.5
2022-08-28T13:50:11.627Z,20.5
2022-08-28T13:52:16.086Z,17.6
2022-08-28T13:54:11.620Z,17.8
2022-08-28T13:56:11.682Z,19.5
2022-08-28T13:58:11.607Z,15.5
2022-08-28T14:00:12.471Z,16.8
2022-08-28T14:02:14.611Z,14.9
2022-08-28T14:04:12.571Z,15.8
2022-08-28T14:06:13.182Z,16.8
2022-08-28T14:08:11.916Z,15.7
2022-08-28T14:10:11.589Z,19.2
2022-08-28T14:12:13.565Z,15.2
2022-08-28T14:14:11.570Z,17.3
2022-08-28T14:16:13.994Z,13.9
2022-08-28T14:18:11.618Z,14.5
2022-08-28T14:20:11.843Z,14.3
2022-08-28T14:22:11.581Z,20.9
2022-08-28T14:24:13.126Z,18.1
2022-08-28T14:26:14.371Z,16.0
2022-08-28T14:28:12.004Z,16.2
2022-08-28T14:30:12.457Z,18.9
2022-08-28T14:32:12.682Z,18.6
2022-08-28T14:34:12.041Z,17.0
2022-08-28T14:36:11.707Z,17.6
2022-08-28T14:38:11.587Z,16.2
2022-08-28T14:40:13.112Z,14.8
2022-08-28T14:42:13.320Z,16.8
2022-08-28T14:44:13.747Z,12.3
2022-08-28T14:46:11.885Z,14.2
2022-08-28T14:48:11.749Z,15.3
2022-08-28T14:50:11.612Z,13.0
2022-08-28T14:52:12.750Z,15.3
2022-08-28T14:54:13.323Z,16.0
2022-08-28T14:56:11.836Z,16.0
2022-08-28T14:58:11.561Z,15.6
2022-08-28T15:00:16.124Z,15.9
2022-08-28T15:02:12.096Z,18.5
2022-08-28T15:04:13.278Z,15.2
2022-08-28T15:06:13.754Z,16.5
2022-08-28T15:08:15.656Z,12.7
2022-08-28T15:10:11.587Z,15.3
2022-08-28T15:12:11.753Z,14.5
2022-08-28T15:14:12.248Z,13.5
2022-08-28T15:16:16.058Z,12.5
2022-08-28T15:18:11.640Z,12.8
2022-08-28T15:20:13.104Z,13.5
2022-08-28T15:22:12.148Z,13.3
2022-08-28T15:24:13.645Z,15.1
2022-08-28T15:26:15.212Z,16.0
2022-08-28T15:28:12.974Z,16.4
2022-08-28T15:30:11.768Z,13.0
2022-08-28T15:32:11.719Z,18.1
2022-08-28T15:34:14.520Z,15.3
2022-08-28T15:36:11.732Z,18.0
2022-08-28T15:38:11.606Z,16.3
2022-08-28T15:40:13.166Z,16.7
2022-08-28T15:42:11.826Z,14.5
2022-08-28T15:44:14.956Z,15.7
2022-08-28T15:46:20.547Z,16.5
2022-08-28T15:48:11.665Z,14.4
2022-08-28T15:50:11.622Z,17.6
2022-08-28T15:52:13.180Z,13.2
2022-08-28T15:54:11.617Z,13.9
2022-08-28T15:56:11.691Z,15.3
2022-08-28T15:58:14.182Z,13.4
2022-08-28T16:00:11.950Z,13.5
2022-08-28T16:02:11.594Z,12.1
2022-08-28T16:04:12.403Z,16.0
2022-08-28T16:06:12.651Z,17.7
2022-08-28T16:08:12.014Z,14.4
2022-08-28T16:10:12.103Z,16.6
2022-08-28T16:12:11.633Z,16.5
2022-08-28T16:14:11.836Z,14.7
2022-08-28T16:16:11.895Z,14.4
2022-08-28T16:18:11.620Z,14.7
2022-08-28T16:20:13.597Z,12.1
2022-08-28T16:22:12.790Z,13.4
2022-08-28T16:24:11.685Z,11.9
2022-08-28T16:26:13.231Z,16.2
2022-08-28T16:28:13.767Z,17.7
2022-08-28T16:32:12.591Z,16.7
2022-08-28T16:34:12.441Z,15.9
2022-08-28T16:35:54.996Z,18.5
2022-08-28T16:36:15.584Z,14.4
2022-08-28T16:38:11.615Z,13.1
2022-08-28T16:40:11.930Z,14.1
2022-08-28T16:42:12.182Z,14.8
2022-08-28T16:44:11.963Z,13.5
2022-08-28T16:46:11.610Z,15.7
2022-08-28T16:48:12.621Z,11.8
2022-08-28T16:50:18.826Z,16.0
2022-08-28T16:52:12.054Z,17.4
2022-08-28T16:54:11.587Z,13.7
2022-08-28T16:56:13.173Z,13.8
2022-08-28T16:58:16.343Z,11.6
2022-08-28T17:00:11.875Z,12.8
2022-08-28T17:02:13.235Z,15.0
2022-08-28T17:04:12.014Z,11.5
2022-08-28T17:06:16.592Z,14.8
2022-08-28T17:08:12.400Z,12.2
2022-08-28T17:10:13.239Z,12.6
2022-08-28T17:12:11.739Z,11.7
2022-08-28T17:14:12.499Z,12.7
2022-08-28T17:16:12.303Z,12.5
2022-08-28T17:18:12.340Z,15.1
2022-08-28T17:20:14.057Z,14.6
2022-08-28T17:22:11.589Z,12.6
2022-08-28T17:24:11.887Z,13.2
2022-08-28T17:26:12.984Z,11.7
2022-08-28T17:28:13.862Z,11.9
2022-08-28T17:30:13.524Z,12.8
2022-08-28T17:32:12.655Z,13.3
2022-08-28T17:34:12.200Z,13.1
2022-08-28T17:36:21.338Z,12.8
2022-08-28T17:38:12.696Z,11.4
2022-08-28T17:40:12.137Z,12.8
2022-08-28T17:42:12.314Z,13.7
2022-08-28T17:44:13.038Z,12.3
2022-08-28T17:46:12.728Z,15.1
2022-08-28T17:48:12.568Z,13.1
2022-08-28T17:50:12.194Z,13.7
2022-08-28T17:52:12.434Z,12.9
2022-08-28T17:54:11.623Z,11.8
2022-08-28T17:56:14.764Z,13.1
2022-08-28T17:58:11.622Z,10.6
2022-08-28T18:00:14.851Z,13.8
2022-08-28T18:02:12.159Z,12.9
2022-08-28T18:04:11.980Z,10.2
2022-08-28T18:06:12.198Z,14.8
2022-08-28T18:08:11.796Z,11.7
2022-08-28T18:10:12.392Z,12.9
2022-08-28T18:12:12.595Z,9.3
2022-08-28T18:14:12.282Z,11.5
2022-08-28T18:16:12.603Z,10.4
2022-08-28T18:18:12.383Z,11.3
2022-08-28T18:20:12.848Z,11.5
2022-08-28T18:22:11.598Z,13.2
2022-08-28T18:24:11.865Z,11.5
2022-08-28T18:26:12.204Z,11.7
2022-08-28T18:28:13.657Z,12.5
2022-08-28T18:30:13.056Z,14.4
2022-08-28T18:32:11.891Z,13.2
2022-08-28T18:34:12.591Z,11.4
2022-08-28T18:36:11.692Z,13.7
2022-08-28T18:38:11.647Z,12.6
2022-08-28T18:40:11.956Z,10.6
2022-08-28T18:42:11.636Z,11.3
2022-08-28T18:44:11.920Z,14.0
2022-08-28T18:46:13.686Z,13.4
2022-08-28T18:48:13.246Z,15.4
2022-08-28T18:50:13.188Z,12.9
2022-08-28T18:52:11.900Z,10.9
2022-08-28T18:54:12.209Z,9.4
2022-08-28T18:56:13.279Z,11.5
2022-08-28T18:58:13.270Z,11.5
2022-08-28T19:00:13.632Z,12.5
2022-08-28T19:02:11.682Z,12.8
2022-08-28T19:04:12.039Z,13.4
2022-08-28T19:06:12.450Z,15.2
2022-08-28T19:08:12.409Z,9.8
2022-08-28T19:10:32.151Z,11.6
2022-08-28T19:12:11.755Z,10.5
2022-08-28T19:14:12.223Z,9.0
2022-08-28T19:16:11.918Z,10.9
2022-08-28T19:18:13.075Z,12.3
2022-08-28T19:20:12.603Z,12.5
2022-08-28T19:22:12.325Z,9.8
2022-08-28T19:24:12.576Z,11.1
2022-08-28T19:26:12.450Z,10.7
2022-08-28T19:28:11.927Z,9.7
2022-08-28T19:30:12.352Z,8.7
2022-08-28T19:32:12.664Z,11.6
2022-08-28T19:34:12.128Z,10.1
2022-08-28T19:36:11.770Z,10.4
2022-08-28T19:38:12.189Z,10.5
2022-08-28T19:40:12.089Z,10.4
2022-08-28T19:42:11.640Z,10.8
2022-08-28T19:44:12.250Z,9.2
2022-08-28T19:46:19.233Z,9.2
2022-08-28T19:48:11.740Z,9.6
2022-08-28T19:50:12.366Z,11.4
2022-08-28T19:52:11.891Z,10.6
2022-08-28T19:54:12.242Z,9.3
2022-08-28T19:56:13.948Z,9.3
2022-08-28T19:58:11.567Z,11.4
2022-08-28T20:00:11.874Z,10.4
2022-08-28T20:02:12.800Z,10.4
2022-08-28T20:04:12.322Z,10.6
2022-08-28T20:06:11.601Z,10.0
2022-08-28T20:08:13.429Z,8.8
2022-08-28T20:10:11.776Z,9.5
2022-08-28T20:12:12.278Z,8.9
2022-08-28T20:14:14.117Z,10.2
2022-08-28T20:16:14.460Z,7.9
2022-08-28T20:18:12.352Z,8.6
2022-08-28T20:20:13.875Z,9.2
2022-08-28T20:22:12.173Z,8.3
2022-08-28T20:24:12.016Z,8.2
2022-08-28T20:26:12.167Z,9.3
2022-08-28T20:28:13.482Z,9.4
2022-08-28T20:30:12.798Z,7.9
2022-08-28T20:32:13.620Z,9.1
2022-08-28T20:34:12.123Z,9.2
2022-08-28T20:36:21.324Z,8.0
2022-08-28T20:38:12.158Z,8.7
2022-08-28T20:40:11.991Z,7.9
2022-08-28T20:42:11.599Z,8.2
2022-08-28T20:44:12.872Z,8.0
2022-08-28T20:46:12.279Z,9.2
2022-08-28T20:48:11.791Z,7.6
2022-08-28T20:50:11.603Z,7.5
2022-08-28T20:52:13.147Z,7.7
2022-08-28T20:54:11.613Z,8.9
2022-08-28T20:56:15.267Z,8.0
2022-08-28T20:58:11.696Z,8.5
2022-08-28T21:00:14.046Z,11.5
2022-08-28T21:02:11.810Z,10.4
2022-08-28T21:04:11.927Z,7.5
2022-08-28T21:06:11.606Z,7.9
2022-08-28T21:08:12.590Z,8.1
2022-08-28T21:10:12.533Z,7.3
2022-08-28T21:12:12.478Z,7.5
2022-08-28T21:14:11.568Z,8.1
2022-08-28T21:16:12.662Z,8.2
2022-08-28T21:18:13.290Z,7.0
2022-08-28T21:20:15.633Z,7.2
2022-08-28T21:22:12.135Z,6.8
2022-08-28T21:24:12.936Z,6.7
2022-08-28T21:26:11.712Z,7.2
2022-08-28T21:28:11.818Z,7.1
2022-08-28T21:30:11.944Z,7.3
2022-08-28T21:32:11.911Z,7.8
2022-08-28T21:34:12.152Z,7.0
2022-08-28T21:36:11.712Z,7.1
2022-08-28T21:38:12.095Z,7.6
2022-08-28T21:40:13.908Z,6.6
2022-08-28T21:42:12.494Z,6.0
2022-08-28T21:44:12.959Z,7.0
2022-08-28T21:46:13.596Z,7.7
2022-08-28T21:48:11.728Z,6.2
2022-08-28T21:50:11.569Z,5.7
2022-08-28T21:52:11.985Z,5.8
2022-08-28T21:54:11.654Z,6.3
2022-08-28T21:56:12.740Z,6.2
2022-08-28T21:58:11.647Z,6.7
2022-08-28T22:00:12.035Z,7.2
2022-08-28T22:02:11.637Z,7.5
2022-08-28T22:04:11.999Z,6.8
2022-08-28T22:06:11.591Z,6.9
2022-08-28T22:08:11.907Z,7.5
2022-08-28T22:10:11.634Z,6.7
2022-08-28T22:12:12.626Z,6.9
2022-08-28T22:14:11.649Z,6.6
2022-08-28T22:16:14.119Z,9.4
2022-08-28T22:18:11.611Z,6.8
2022-08-28T22:20:12.035Z,7.7
2022-08-28T22:22:11.600Z,6.3
2022-08-28T22:24:13.108Z,7.3
2022-08-28T22:26:13.787Z,5.9
2022-08-28T22:28:12.838Z,11.3
2022-08-28T22:30:11.678Z,6.5
2022-08-28T22:32:11.934Z,7.7
2022-08-28T22:34:11.661Z,5.8
2022-08-28T22:36:12.359Z,6.8
2022-08-28T22:38:12.366Z,8.2
2022-08-28T22:40:13.920Z,5.9
2022-08-28T22:42:12.171Z,7.4
2022-08-28T22:44:12.038Z,6.6
2022-08-28T22:46:11.976Z,5.0
2022-08-28T22:48:11.718Z,7.1
2022-08-28T22:50:11.994Z,7.2
2022-08-28T22:52:12.029Z,6.0
2022-08-28T22:54:12.252Z,5.6
2022-08-28T22:56:12.782Z,7.3
2022-08-28T22:58:11.770Z,8.4
2022-08-28T23:00:11.805Z,5.8
2022-08-28T23:02:11.699Z,6.5
2022-08-28T23:04:13.490Z,6.0
2022-08-28T23:06:12.290Z,6.0
2022-08-28T23:08:12.818Z,6.6
2022-08-28T23:10:12.702Z,7.2
2022-08-28T23:12:12.924Z,7.1
2022-08-28T23:14:11.661Z,6.9
2022-08-28T23:16:13.087Z,7.3
2022-08-28T23:18:11.607Z,5.4
2022-08-28T23:20:13.161Z,6.0
2022-08-28T23:22:11.618Z,5.8
2022-08-28T23:24:11.631Z,7.4
2022-08-28T23:26:11.589Z,5.2
2022-08-28T23:28:13.245Z,6.7
2022-08-28T23:30:11.652Z,5.1
2022-08-28T23:32:11.801Z,6.7
2022-08-28T23:34:12.482Z,6.0
2022-08-28T23:36:12.498Z,8.1
2022-08-28T23:38:12.760Z,6.3
2022-08-28T23:40:12.224Z,7.4
2022-08-28T23:42:12.177Z,7.8
2022-08-28T23:44:11.883Z,7.9
2022-08-28T23:46:13.515Z,6.6
2022-08-28T23:48:11.668Z,7.6
2022-08-28T23:50:11.592Z,8.3
2022-08-28T23:52:12.867Z,6.9
2022-08-28T23:54:11.628Z,5.9
2022-08-28T23:56:12.836Z,8.3
2022-08-28T23:58:11.599Z,7.6
