createdAt,value
2019-05-03T00:02:21.787Z,71.65
2019-05-03T00:04:54.950Z,71.36
2019-05-03T00:07:23.591Z,71.19
2019-05-03T00:09:52.215Z,71.07
2019-05-03T00:12:22.131Z,70.52
2019-05-03T00:14:52.418Z,70.23
2019-05-03T00:17:21.901Z,70.27
2019-05-03T00:19:52.625Z,70.36
2019-05-03T00:22:21.755Z,70.48
2019-05-03T00:25:04.576Z,70.56
2019-05-03T00:27:21.759Z,70.76
2019-05-03T00:29:52.255Z,70.96
2019-05-03T00:32:21.678Z,71.30
2019-05-03T00:34:52.456Z,71.51
2019-05-03T00:37:22.603Z,71.81
2019-05-03T00:39:58.769Z,72.06
2019-05-03T00:42:27.259Z,72.39
2019-05-03T00:44:55.744Z,72.71
2019-05-03T00:47:24.915Z,72.92
2019-05-03T00:49:53.399Z,73.03
2019-05-03T00:52:22.478Z,73.16
2019-05-03T00:54:52.909Z,73.28
2019-05-03T00:57:22.757Z,73.37
2019-05-03T00:59:52.815Z,73.36
2019-05-03T01:02:22.314Z,73.31
2019-05-03T01:04:51.822Z,73.25
2019-05-03T01:07:22.268Z,73.22
2019-05-03T01:09:51.782Z,73.21
2019-05-03T01:12:21.938Z,73.15
2019-05-03T01:14:52.205Z,73.01
2019-05-03T01:17:22.412Z,73.05
2019-05-03T01:19:52.166Z,72.96
2019-05-03T01:22:22.461Z,72.87
2019-05-03T01:24:51.852Z,72.70
2019-05-03T01:27:22.036Z,72.70
2019-05-03T01:29:51.964Z,73.13
2019-05-03T01:32:22.279Z,73.13
2019-05-03T01:34:52.342Z,72.86
2019-05-03T01:37:22.817Z,72.70
2019-05-03T01:39:52.643Z,72.70
2019-05-03T01:42:22.622Z,72.84
2019-05-03T01:44:52.240Z,72.54
2019-05-03T01:47:26.621Z,72.54
2019-05-03T01:50:13.373Z,73.17
2019-05-03T01:52:43.820Z,73.17
2019-05-03T01:55:15.981Z,72.91
2019-05-03T01:57:44.129Z,72.91
2019-05-03T02:00:14.537Z,73.38
2019-05-03T02:02:52.424Z,73.51
2019-05-03T02:05:38.597Z,73.64
2019-05-03T02:08:07.217Z,73.42
2019-05-03T02:10:35.702Z,73.67
2019-05-03T02:13:04.673Z,74.16
2019-05-03T02:15:33.155Z,74.16
2019-05-03T02:18:02.698Z,74.25
2019-05-03T02:20:32.422Z,74.42
2019-05-03T02:23:02.729Z,74.44
2019-05-03T02:25:32.326Z,74.55
2019-05-03T02:28:01.921Z,74.55
2019-05-03T02:30:33.270Z,74.69
2019-05-03T02:33:03.729Z,74.92
2019-05-03T02:35:33.349Z,74.53
2019-05-03T02:38:03.601Z,74.89
2019-05-03T02:40:33.811Z,74.37
2019-05-03T02:43:07.015Z,74.37
2019-05-03T02:45:46.473Z,74.83
2019-05-03T02:48:16.684Z,74.84
2019-05-03T02:50:45.989Z,74.77
2019-05-03T02:53:15.766Z,74.77
2019-05-03T02:55:45.492Z,74.87
2019-05-03T02:58:15.935Z,74.94
2019-05-03T03:00:56.579Z,74.97
2019-05-03T03:03:26.204Z,75.37
2019-05-03T03:05:56.915Z,75.37
2019-05-03T03:08:27.827Z,75.06
2019-05-03T03:11:02.431Z,75.09
2019-05-03T03:13:33.008Z,75.04
2019-05-03T03:16:06.706Z,75.40
2019-05-03T03:18:37.377Z,75.40
2019-05-03T03:21:09.251Z,75.02
2019-05-03T03:23:57.636Z,75.08
2019-05-03T03:26:37.223Z,74.83
2019-05-03T03:29:05.693Z,74.83
2019-05-03T03:31:47.912Z,75.17
2019-05-03T03:34:18.299Z,75.28
2019-05-03T03:37:00.845Z,75.21
2019-05-03T03:39:21.098Z,75.24
2019-05-03T03:41:50.088Z,75.39
2019-05-03T03:44:20.567Z,75.52
2019-05-03T03:46:50.702Z,75.96
2019-05-03T03:49:20.743Z,75.96
2019-05-03T03:51:52.129Z,75.65
2019-05-03T03:54:21.961Z,75.30
2019-05-03T03:56:59.393Z,75.37
2019-05-03T03:59:26.607Z,75.37
2019-05-03T04:01:55.376Z,75.62
2019-05-03T04:04:25.987Z,75.69
2019-05-03T04:06:58.459Z,75.70
2019-05-03T04:09:25.594Z,75.66
2019-05-03T04:11:56.690Z,75.58
2019-05-03T04:14:27.305Z,75.33
2019-05-03T04:17:06.643Z,75.33
2019-05-03T04:19:36.824Z,75.05
2019-05-03T04:22:05.912Z,75.05
2019-05-03T04:24:35.363Z,74.61
2019-05-03T04:27:18.548Z,74.46
2019-05-03T04:29:37.625Z,74.75
2019-05-03T04:32:07.368Z,74.40
2019-05-03T04:34:36.091Z,74.40
2019-05-03T04:37:05.562Z,74.39
2019-05-03T04:39:35.910Z,74.71
2019-05-03T04:42:06.720Z,74.71
2019-05-03T04:44:35.911Z,74.56
2019-05-03T04:47:06.760Z,75.00
2019-05-03T04:49:36.182Z,74.99
2019-05-03T04:52:05.780Z,74.99
2019-05-03T04:54:36.612Z,74.61
2019-05-03T04:57:06.576Z,74.59
2019-05-03T04:59:35.964Z,74.34
2019-05-03T05:02:06.083Z,74.21
2019-05-03T05:04:35.714Z,74.01
2019-05-03T05:07:06.246Z,73.93
2019-05-03T05:09:35.179Z,73.75
2019-05-03T05:12:05.653Z,73.92
2019-05-03T05:14:35.211Z,74.22
2019-05-03T05:17:06.125Z,74.08
2019-05-03T05:19:36.490Z,73.88
2019-05-03T05:22:25.099Z,73.33
2019-05-03T05:24:55.214Z,72.67
2019-05-03T05:27:25.727Z,72.40
2019-05-03T05:29:55.444Z,72.32
2019-05-03T05:32:24.803Z,72.44
2019-05-03T05:34:54.963Z,72.33
2019-05-03T05:37:24.950Z,71.62
2019-05-03T05:39:55.069Z,71.32
2019-05-03T05:42:25.068Z,71.17
2019-05-03T05:44:55.532Z,70.76
2019-05-03T05:47:28.623Z,71.09
2019-05-03T05:49:58.750Z,70.65
2019-05-03T05:52:27.299Z,70.75
2019-05-03T05:55:00.278Z,71.04
2019-05-03T05:57:30.808Z,70.92
2019-05-03T06:00:00.974Z,70.76
2019-05-03T06:02:29.447Z,70.90
2019-05-03T06:04:57.936Z,70.80
2019-05-03T06:07:35.132Z,70.07
2019-05-03T06:10:09.570Z,69.83
2019-05-03T06:12:39.720Z,69.99
2019-05-03T06:15:10.496Z,69.89
2019-05-03T06:17:40.647Z,69.81
2019-05-03T06:20:26.198Z,69.65
2019-05-03T06:22:56.336Z,69.60
2019-05-03T06:25:32.467Z,69.69
2019-05-03T06:28:14.388Z,69.84
2019-05-03T06:30:35.081Z,70.08
2019-05-03T06:33:05.347Z,69.58
2019-05-03T06:35:34.604Z,69.02
2019-05-03T06:38:04.808Z,68.53
2019-05-03T06:40:35.268Z,68.05
2019-05-03T06:43:09.815Z,67.89
2019-05-03T06:45:35.339Z,67.33
2019-05-03T06:48:05.522Z,67.47
2019-05-03T06:50:34.790Z,67.18
2019-05-03T06:53:05.803Z,66.37
2019-05-03T06:55:35.074Z,66.08
2019-05-03T06:58:05.103Z,66.08
2019-05-03T07:00:41.719Z,65.99
2019-05-03T07:03:11.846Z,65.60
2019-05-03T07:05:51.207Z,65.32
2019-05-03T07:08:37.481Z,65.01
2019-05-03T07:11:07.713Z,64.36
2019-05-03T07:13:36.191Z,63.89
2019-05-03T07:16:04.837Z,63.86
2019-05-03T07:18:35.218Z,63.48
2019-05-03T07:21:04.854Z,62.67
2019-05-03T07:23:34.950Z,61.64
2019-05-03T07:26:05.414Z,61.46
2019-05-03T07:28:46.453Z,61.44
2019-05-03T07:31:04.825Z,60.99
2019-05-03T07:33:35.009Z,60.13
2019-05-03T07:36:05.368Z,59.75
2019-05-03T07:38:34.981Z,59.98
2019-05-03T07:41:05.268Z,59.76
2019-05-03T07:43:35.889Z,59.43
2019-05-03T07:46:05.572Z,59.37
2019-05-03T07:48:35.375Z,59.49
2019-05-03T07:51:05.479Z,60.05
2019-05-03T07:56:15.879Z,59.05
2019-05-03T07:58:59.056Z,59.36
2019-05-03T08:01:31.519Z,58.94
2019-05-03T08:04:00.040Z,59.18
2019-05-03T08:06:29.746Z,58.12
2019-05-03T08:08:59.883Z,57.79
2019-05-03T08:11:28.508Z,57.45
2019-05-03T08:13:58.624Z,56.58
2019-05-03T08:16:27.151Z,56.24
2019-05-03T08:18:56.023Z,55.95
2019-05-03T08:21:27.754Z,55.68
2019-05-03T08:23:57.198Z,55.51
2019-05-03T08:26:28.202Z,55.54
2019-05-03T08:28:57.026Z,55.93
2019-05-03T08:31:45.448Z,56.21
2019-05-03T08:34:16.022Z,55.84
2019-05-03T08:36:58.219Z,56.14
2019-05-03T08:39:28.368Z,56.56
2019-05-03T08:41:59.683Z,56.23
2019-05-03T08:44:32.372Z,55.53
2019-05-03T08:47:02.079Z,55.09
2019-05-03T08:49:30.579Z,54.49
2019-05-03T08:51:59.119Z,54.38
2019-05-03T08:54:29.653Z,53.73
2019-05-03T08:57:00.233Z,53.09
2019-05-03T08:59:32.648Z,52.58
2019-05-03T09:02:03.629Z,51.82
2019-05-03T09:04:39.359Z,51.57
2019-05-03T09:07:08.766Z,51.43
2019-05-03T09:09:55.163Z,51.58
2019-05-03T09:12:30.510Z,51.08
2019-05-03T09:14:59.045Z,51.14
2019-05-03T09:17:27.537Z,50.93
2019-05-03T09:19:56.038Z,49.33
2019-05-03T09:22:26.574Z,49.38
2019-05-03T09:24:55.061Z,48.55
2019-05-03T09:27:24.743Z,47.83
2019-05-03T09:29:55.666Z,47.03
2019-05-03T09:32:25.642Z,47.09
2019-05-03T09:34:55.034Z,47.00
2019-05-03T09:37:24.989Z,45.97
2019-05-03T09:39:55.370Z,44.79
2019-05-03T09:42:25.444Z,44.46
2019-05-03T09:44:55.625Z,44.38
2019-05-03T09:47:25.266Z,44.26
2019-05-03T09:49:55.824Z,44.00
2019-05-03T09:52:25.494Z,44.50
2019-05-03T09:54:59.608Z,44.91
2019-05-03T09:57:28.845Z,44.38
2019-05-03T10:00:00.898Z,43.67
2019-05-03T10:02:29.809Z,43.39
2019-05-03T10:04:58.634Z,42.79
2019-05-03T10:07:29.446Z,41.77
2019-05-03T10:09:58.194Z,41.69
2019-05-03T10:12:26.813Z,40.46
2019-05-03T10:14:56.526Z,39.68
2019-05-03T10:17:35.990Z,40.24
2019-05-03T10:20:10.106Z,40.98
2019-05-03T10:22:38.580Z,39.79
2019-05-03T10:25:07.535Z,38.38
2019-05-03T10:27:49.472Z,38.62
2019-05-03T10:30:21.211Z,39.06
2019-05-03T10:32:53.878Z,39.86
2019-05-03T10:35:24.478Z,40.44
2019-05-03T10:37:54.767Z,40.61
2019-05-03T10:40:26.669Z,40.70
2019-05-03T10:42:55.728Z,40.82
2019-05-03T10:45:27.884Z,41.25
2019-05-03T10:47:55.973Z,41.40
2019-05-03T10:50:25.292Z,41.38
2019-05-03T10:52:55.790Z,40.97
2019-05-03T10:55:26.307Z,40.58
2019-05-03T10:58:05.317Z,40.36
2019-05-03T11:00:48.138Z,39.96
2019-05-03T11:03:06.133Z,38.96
2019-05-03T11:05:38.734Z,38.97
2019-05-03T11:08:14.452Z,37.61
2019-05-03T11:10:43.690Z,35.70
2019-05-03T11:13:12.206Z,35.45
2019-05-03T11:15:41.827Z,35.67
2019-05-03T11:18:10.489Z,35.71
2019-05-03T11:20:45.134Z,35.99
2019-05-03T11:23:14.620Z,36.06
2019-05-03T11:25:45.803Z,36.32
2019-05-03T11:28:15.946Z,37.36
2019-05-03T11:30:53.169Z,37.62
2019-05-03T11:33:16.889Z,38.23
2019-05-03T11:36:04.420Z,38.69
2019-05-03T11:38:35.065Z,38.93
2019-05-03T11:41:04.886Z,39.50
2019-05-03T11:43:35.028Z,39.89
2019-05-03T11:46:03.658Z,40.17
2019-05-03T11:48:34.899Z,40.45
2019-05-03T11:51:03.590Z,40.34
2019-05-03T11:53:35.643Z,40.10
2019-05-03T11:56:05.520Z,39.34
2019-05-03T11:58:36.180Z,39.94
2019-05-03T12:01:15.955Z,39.18
2019-05-03T12:03:40.464Z,38.44
2019-05-03T12:06:08.993Z,37.76
2019-05-03T12:08:40.242Z,37.55
2019-05-03T12:11:08.820Z,37.21
2019-05-03T12:13:39.605Z,37.72
2019-05-03T12:16:19.299Z,37.33
2019-05-03T12:18:53.111Z,37.14
2019-05-03T12:21:17.777Z,37.67
2019-05-03T12:23:49.485Z,37.47
2019-05-03T12:26:22.684Z,36.71
2019-05-03T12:28:54.634Z,36.37
2019-05-03T12:31:36.968Z,36.10
2019-05-03T12:33:58.601Z,36.17
2019-05-03T12:36:29.719Z,35.94
2019-05-03T12:39:05.554Z,35.70
2019-05-03T12:41:33.669Z,35.59
2019-05-03T12:44:04.631Z,35.52
2019-05-03T12:46:35.329Z,35.65
2019-05-03T12:49:05.270Z,35.35
2019-05-03T12:51:34.554Z,35.63
2019-05-03T12:54:07.298Z,35.53
2019-05-03T12:56:38.609Z,35.68
2019-05-03T12:59:08.760Z,36.65
2019-05-03T13:01:56.405Z,36.92
2019-05-03T13:04:32.064Z,37.22
2019-05-03T13:07:05.438Z,37.00
2019-05-03T13:09:36.609Z,36.60
2019-05-03T13:12:09.729Z,36.61
2019-05-03T13:14:40.736Z,36.19
2019-05-03T13:17:11.318Z,36.21
2019-05-03T13:19:39.519Z,35.95
2019-05-03T13:22:08.003Z,35.63
2019-05-03T13:24:36.490Z,35.41
2019-05-03T13:27:05.558Z,36.24
2019-05-03T13:29:34.891Z,36.36
2019-05-03T13:32:05.392Z,36.73
2019-05-03T13:34:35.475Z,37.20
2019-05-03T13:37:04.287Z,38.07
2019-05-03T13:39:32.756Z,38.55
2019-05-03T13:42:01.390Z,38.54
2019-05-03T13:44:29.902Z,38.82
2019-05-03T13:46:58.439Z,38.67
2019-05-03T13:49:28.177Z,38.68
2019-05-03T13:51:58.312Z,37.97
2019-05-03T13:54:26.842Z,37.60
2019-05-03T13:56:55.389Z,38.00
2019-05-03T13:59:24.634Z,37.88
2019-05-03T14:01:54.525Z,37.11
2019-05-03T14:04:23.398Z,36.91
2019-05-03T14:06:51.919Z,36.69
2019-05-03T14:09:20.394Z,36.31
2019-05-03T14:11:50.441Z,36.34
2019-05-03T14:14:18.926Z,36.42
2019-05-03T14:16:47.437Z,35.68
2019-05-03T14:19:20.060Z,35.34
2019-05-03T14:21:50.209Z,35.68
2019-05-03T14:24:18.684Z,35.46
2019-05-03T14:26:47.204Z,35.18
2019-05-03T14:29:15.759Z,35.72
2019-05-03T14:31:45.436Z,35.11
2019-05-03T14:34:17.007Z,34.64
2019-05-03T14:36:44.954Z,34.96
2019-05-03T14:39:15.056Z,35.39
2019-05-03T14:41:46.926Z,35.83
2019-05-03T14:44:18.134Z,37.45
2019-05-03T14:49:34.627Z,39.45
2019-05-03T14:52:05.414Z,41.63
2019-05-03T14:54:35.230Z,42.37
2019-05-03T14:57:08.488Z,43.98
2019-05-03T14:59:54.782Z,45.00
2019-05-03T15:02:44.540Z,44.67
2019-05-03T15:05:10.980Z,45.11
2019-05-03T15:07:39.471Z,44.99
2019-05-03T15:10:10.843Z,43.64
2019-05-03T15:12:39.793Z,41.76
2019-05-03T15:15:08.717Z,41.37
2019-05-03T15:17:38.929Z,41.36
2019-05-03T15:20:07.572Z,41.97
2019-05-03T15:22:36.058Z,41.86
2019-05-03T15:25:08.025Z,42.24
2019-05-03T15:27:37.564Z,42.21
2019-05-03T15:30:08.373Z,41.57
2019-05-03T15:32:36.921Z,41.42
2019-05-03T15:35:08.472Z,41.24
2019-05-03T15:37:39.487Z,41.37
2019-05-03T15:40:10.363Z,43.35
2019-05-03T15:42:45.120Z,44.15
2019-05-03T15:45:21.980Z,44.75
2019-05-03T15:47:52.149Z,45.45
2019-05-03T15:50:22.143Z,45.87
2019-05-03T15:52:52.356Z,46.12
2019-05-03T15:55:24.619Z,46.41
2019-05-03T15:57:55.190Z,46.45
2019-05-03T16:00:24.505Z,46.19
2019-05-03T16:02:54.692Z,46.50
2019-05-03T16:05:25.589Z,46.44
2019-05-03T16:07:55.313Z,46.04
2019-05-03T16:10:24.888Z,45.94
2019-05-03T16:12:54.657Z,45.33
2019-05-03T16:15:24.811Z,45.24
2019-05-03T16:17:54.717Z,45.22
2019-05-03T16:20:25.170Z,45.35
2019-05-03T16:22:54.906Z,45.11
2019-05-03T16:25:25.128Z,45.00
2019-05-03T16:27:55.967Z,44.81
2019-05-03T16:30:26.167Z,44.63
2019-05-03T16:32:54.964Z,44.58
2019-05-03T16:35:26.539Z,44.59
2019-05-03T16:37:55.065Z,44.66
2019-05-03T16:40:25.243Z,44.81
2019-05-03T16:42:53.934Z,44.74
2019-05-03T16:45:25.496Z,44.60
2019-05-03T16:47:56.662Z,45.00
2019-05-03T16:50:25.150Z,45.21
2019-05-03T16:52:54.970Z,45.38
2019-05-03T16:55:25.659Z,45.21
2019-05-03T16:57:55.194Z,45.37
2019-05-03T17:00:25.039Z,45.25
2019-05-03T17:02:55.105Z,44.30
2019-05-03T17:05:45.068Z,44.07
2019-05-03T17:08:20.892Z,43.95
2019-05-03T17:10:56.926Z,43.96
2019-05-03T17:13:25.950Z,43.74
2019-05-03T17:16:01.144Z,43.79
2019-05-03T17:18:35.281Z,43.42
2019-05-03T17:21:07.329Z,43.63
2019-05-03T17:23:38.259Z,44.18
2019-05-03T17:26:09.334Z,44.27
2019-05-03T17:28:44.645Z,44.64
2019-05-03T17:31:12.986Z,45.68
2019-05-03T17:33:51.444Z,46.66
2019-05-03T17:36:12.828Z,47.55
2019-05-03T17:38:55.500Z,48.25
2019-05-03T17:41:28.102Z,48.71
2019-05-03T17:44:10.262Z,49.20
2019-05-03T17:46:41.010Z,49.56
2019-05-03T17:49:14.630Z,49.89
2019-05-03T17:51:45.575Z,50.38
2019-05-03T17:54:30.558Z,50.60
2019-05-03T17:57:10.891Z,50.50
2019-05-03T18:00:00.163Z,50.64
2019-05-03T18:02:36.546Z,50.72
2019-05-03T18:05:25.093Z,50.93
2019-05-03T18:08:13.990Z,50.99
2019-05-03T18:10:44.228Z,50.82
2019-05-03T18:13:14.444Z,50.99
2019-05-03T18:15:44.909Z,51.11
2019-05-03T18:18:15.809Z,51.17
2019-05-03T18:20:45.757Z,51.09
2019-05-03T18:23:16.900Z,51.17
2019-05-03T18:25:46.398Z,51.35
2019-05-03T18:28:17.440Z,51.19
2019-05-03T18:30:47.274Z,50.88
2019-05-03T18:33:17.430Z,50.91
2019-05-03T18:35:50.573Z,50.63
2019-05-03T18:38:22.207Z,50.56
2019-05-03T18:40:50.679Z,50.80
2019-05-03T18:43:23.900Z,51.07
2019-05-03T18:45:58.056Z,51.32
2019-05-03T18:48:29.200Z,51.18
2019-05-03T18:50:58.915Z,51.30
2019-05-03T18:53:27.553Z,51.25
2019-05-03T18:55:56.127Z,51.22
2019-05-03T18:58:25.755Z,51.32
2019-05-03T19:00:54.889Z,51.37
2019-05-03T19:03:25.129Z,51.57
2019-05-03T19:05:56.862Z,51.71
2019-05-03T19:08:39.218Z,51.80
2019-05-03T19:11:09.384Z,51.90
2019-05-03T19:13:41.604Z,52.17
2019-05-03T19:16:19.983Z,52.54
2019-05-03T19:18:48.465Z,52.69
2019-05-03T19:21:20.246Z,52.82
2019-05-03T19:23:50.213Z,52.76
2019-05-03T19:26:24.771Z,53.25
2019-05-03T19:28:58.040Z,53.44
2019-05-03T19:31:26.683Z,53.22
2019-05-03T19:36:31.845Z,52.82
2019-05-03T19:39:02.107Z,52.69
2019-05-03T19:41:34.444Z,52.42
2019-05-03T19:44:04.379Z,52.23
2019-05-03T19:46:35.083Z,52.00
2019-05-03T19:49:05.042Z,51.84
2019-05-03T19:51:34.389Z,51.70
2019-05-03T19:54:07.672Z,51.76
2019-05-03T19:56:36.220Z,51.65
2019-05-03T19:59:06.502Z,51.48
2019-05-03T20:01:55.290Z,51.53
2019-05-03T20:04:30.964Z,51.71
2019-05-03T20:07:01.220Z,51.92
2019-05-03T20:09:30.069Z,52.14
2019-05-03T20:12:00.346Z,52.38
2019-05-03T20:14:51.598Z,52.71
2019-05-03T20:17:22.147Z,53.12
2019-05-03T20:19:51.785Z,53.42
2019-05-03T20:22:24.195Z,53.71
2019-05-03T20:24:52.489Z,53.94
2019-05-03T20:27:21.866Z,54.26
2019-05-03T20:29:50.352Z,54.38
2019-05-03T20:32:19.159Z,54.48
2019-05-03T20:34:48.551Z,54.45
2019-05-03T20:37:17.338Z,54.08
2019-05-03T20:39:47.523Z,53.69
2019-05-03T20:42:18.837Z,52.65
2019-05-03T20:44:48.984Z,52.48
2019-05-03T20:47:28.422Z,52.53
2019-05-03T20:50:16.524Z,52.62
2019-05-03T20:52:45.566Z,53.01
2019-05-03T20:55:15.738Z,53.42
2019-05-03T20:57:45.339Z,53.77
2019-05-03T21:00:15.444Z,54.05
2019-05-03T21:02:54.135Z,54.23
2019-05-03T21:05:29.601Z,53.67
2019-05-03T21:07:55.004Z,53.57
2019-05-03T21:10:23.787Z,52.94
2019-05-03T21:12:54.290Z,52.51
2019-05-03T21:15:30.057Z,52.62
2019-05-03T21:18:01.781Z,53.00
2019-05-03T21:20:37.930Z,53.15
2019-05-03T21:23:26.927Z,53.53
2019-05-03T21:26:13.531Z,54.04
2019-05-03T21:28:41.269Z,54.42
2019-05-03T21:31:10.283Z,54.91
2019-05-03T21:33:39.227Z,55.16
2019-05-03T21:36:09.145Z,55.40
2019-05-03T21:38:37.611Z,55.73
2019-05-03T21:41:06.165Z,55.91
2019-05-03T21:43:35.031Z,55.99
2019-05-03T21:46:17.419Z,56.06
2019-05-03T21:49:04.465Z,56.08
2019-05-03T21:51:34.651Z,56.25
2019-05-03T21:54:06.617Z,56.43
2019-05-03T21:56:35.451Z,56.46
2019-05-03T21:59:05.398Z,57.09
2019-05-03T22:01:37.496Z,57.07
2019-05-03T22:04:06.276Z,57.83
2019-05-03T22:06:35.149Z,58.34
2019-05-03T22:09:05.724Z,58.81
2019-05-03T22:11:34.272Z,59.55
2019-05-03T22:14:04.883Z,60.03
2019-05-03T22:16:44.998Z,60.78
2019-05-03T22:19:16.303Z,61.58
2019-05-03T22:21:45.760Z,61.81
2019-05-03T22:24:19.167Z,62.10
2019-05-03T22:26:54.920Z,62.83
2019-05-03T22:29:25.539Z,63.83
2019-05-03T22:31:54.826Z,64.15
2019-05-03T22:34:27.531Z,64.64
2019-05-03T22:36:57.165Z,65.09
2019-05-03T22:39:28.690Z,65.74
2019-05-03T22:41:58.674Z,66.13
2019-05-03T22:44:27.282Z,66.83
2019-05-03T22:46:57.810Z,67.21
2019-05-03T22:49:30.181Z,67.29
2019-05-03T22:51:58.709Z,67.95
2019-05-03T22:54:27.187Z,68.33
2019-05-03T22:56:55.742Z,68.29
2019-05-03T22:59:25.238Z,68.11
2019-05-03T23:01:54.624Z,68.48
2019-05-03T23:04:25.274Z,68.67
2019-05-03T23:06:55.467Z,68.73
2019-05-03T23:09:24.897Z,68.65
2019-05-03T23:11:55.290Z,68.56
2019-05-03T23:14:25.480Z,68.47
2019-05-03T23:16:54.284Z,68.51
2019-05-03T23:19:22.759Z,68.55
2019-05-03T23:22:01.805Z,68.68
2019-05-03T23:24:30.262Z,68.72
2019-05-03T23:26:58.739Z,68.84
2019-05-03T23:29:27.240Z,68.95
2019-05-03T23:31:55.721Z,69.13
2019-05-03T23:34:24.753Z,69.16
2019-05-03T23:36:54.821Z,69.71
2019-05-03T23:39:24.875Z,69.93
2019-05-03T23:41:55.574Z,70.18
2019-05-03T23:44:24.447Z,70.39
2019-05-03T23:46:57.686Z,70.62
2019-05-03T23:49:26.158Z,71.21
2019-05-03T23:51:56.313Z,71.05
2019-05-03T23:54:24.869Z,71.11
2019-05-03T23:56:54.746Z,71.11
2019-05-03T23:59:25.007Z,71.60
