createdAt,value
2023-03-20T00:00:55.870Z,86.19
2023-03-20T00:01:56.502Z,85.98
2023-03-20T00:02:56.903Z,85.85
2023-03-20T00:03:57.723Z,85.51
2023-03-20T00:04:58.564Z,85.99
2023-03-20T00:05:57.651Z,86.03
2023-03-20T00:06:58.129Z,86.06
2023-03-20T00:07:58.592Z,86.29
2023-03-20T00:08:58.688Z,86.57
2023-03-20T00:09:59.205Z,86.91
2023-03-20T00:10:59.646Z,86.88
2023-03-20T00:12:00.154Z,86.75
2023-03-20T00:13:00.861Z,86.54
2023-03-20T00:14:04.464Z,85.84
2023-03-20T00:15:06.316Z,86.45
2023-03-20T00:16:05.731Z,86.84
2023-03-20T00:17:11.053Z,87.22
2023-03-20T00:20:15.358Z,87.11
2023-03-20T00:21:19.176Z,86.96
2023-03-20T00:22:16.841Z,87.39
2023-03-20T00:23:17.646Z,88.05
2023-03-20T00:24:22.873Z,88.18
2023-03-20T00:25:24.205Z,88.22
2023-03-20T00:26:30.966Z,88.32
2023-03-20T00:27:23.489Z,88.55
2023-03-20T00:28:37.125Z,88.58
2023-03-20T00:29:29.345Z,88.51
2023-03-20T00:30:29.865Z,88.62
2023-03-20T00:31:36.439Z,87.67
2023-03-20T00:32:29.148Z,87.7
2023-03-20T00:33:29.368Z,87.59
2023-03-20T00:34:29.883Z,87.84
2023-03-20T00:35:31.290Z,87.9
2023-03-20T00:36:30.329Z,88.24
2023-03-20T00:37:31.038Z,87.73
2023-03-20T00:38:31.134Z,87.82
2023-03-20T00:39:31.451Z,87.96
2023-03-20T00:40:32.078Z,88.1
2023-03-20T00:41:41.812Z,88.32
2023-03-20T00:42:36.197Z,88.46
2023-03-20T00:43:34.671Z,88.56
2023-03-20T00:44:40.738Z,88.32
2023-03-20T00:45:39.696Z,88.15
2023-03-20T00:46:40.188Z,88.17
2023-03-20T00:47:40.717Z,88.29
2023-03-20T00:48:42.686Z,88.2
2023-03-20T00:49:40.954Z,88.96
2023-03-20T00:50:41.676Z,89.3
2023-03-20T00:51:41.592Z,89.33
2023-03-20T00:52:42.102Z,89.17
2023-03-20T00:53:42.412Z,89.35
2023-03-20T00:54:42.628Z,89.71
2023-03-20T00:55:43.246Z,89.97
2023-03-20T00:56:55.757Z,89.96
2023-03-20T00:58:00.976Z,89.89
2023-03-20T00:58:48.820Z,89.39
2023-03-20T00:59:59.751Z,89.52
2023-03-20T01:00:52.855Z,89.88
2023-03-20T01:01:52.636Z,90.11
2023-03-20T01:02:55.572Z,90.05
2023-03-20T01:03:53.336Z,89.94
2023-03-20T01:04:53.570Z,90.21
2023-03-20T01:05:53.857Z,90.11
2023-03-20T01:06:54.286Z,90.01
2023-03-20T01:07:55.613Z,90.13
2023-03-20T01:08:55.003Z,90.21
2023-03-20T01:09:55.739Z,90.54
2023-03-20T01:10:58.519Z,90.24
2023-03-20T01:11:55.963Z,91
2023-03-20T01:13:00.144Z,91.53
2023-03-20T01:13:58.003Z,91.55
2023-03-20T01:14:59.850Z,91.81
2023-03-20T01:15:59.355Z,92.01
2023-03-20T01:16:58.742Z,92.21
2023-03-20T01:17:59.245Z,92.45
2023-03-20T01:18:59.458Z,92.49
2023-03-20T01:19:59.679Z,92.42
2023-03-20T01:21:00.114Z,92.4
2023-03-20T01:22:00.252Z,92.44
2023-03-20T01:23:00.838Z,92.52
2023-03-20T01:24:01.153Z,92.59
2023-03-20T01:25:01.459Z,92.51
2023-03-20T01:26:01.789Z,91.92
2023-03-20T01:27:02.198Z,91.86
2023-03-20T01:28:04.549Z,91.54
2023-03-20T01:29:03.843Z,90.69
2023-03-20T01:30:03.647Z,91.09
2023-03-20T01:31:03.541Z,91.53
2023-03-20T01:32:05.693Z,91.05
2023-03-20T01:33:13.671Z,91.63
2023-03-20T01:34:06.612Z,91.92
2023-03-20T01:35:07.476Z,92.13
2023-03-20T01:36:14.040Z,92.33
2023-03-20T01:39:17.007Z,92.46
2023-03-20T01:41:18.811Z,92.42
2023-03-20T01:42:19.589Z,92.52
2023-03-20T01:43:21.964Z,92.85
2023-03-20T01:44:22.648Z,92.21
2023-03-20T01:45:23.800Z,92.17
2023-03-20T01:47:24.755Z,92.38
2023-03-20T01:48:25.472Z,92.69
2023-03-20T01:51:31.216Z,92.91
2023-03-20T01:52:29.494Z,93.06
2023-03-20T01:53:30.626Z,92.84
2023-03-20T01:55:36.472Z,93.17
2023-03-20T01:57:37.311Z,93.84
2023-03-20T01:58:41.506Z,93.96
2023-03-20T02:00:41.748Z,94.31
2023-03-20T02:01:44.091Z,93.51
2023-03-20T02:02:45.538Z,93.26
2023-03-20T02:03:45.953Z,93.1
2023-03-20T02:04:47.164Z,92.8
2023-03-20T02:05:45.552Z,92.66
2023-03-20T02:06:45.761Z,92.33
2023-03-20T02:07:51.226Z,92.12
2023-03-20T02:08:51.101Z,92.09
2023-03-20T02:09:51.235Z,92.56
2023-03-20T02:10:49.932Z,92.53
2023-03-20T02:11:49.893Z,92.65
2023-03-20T02:12:50.934Z,92.72
2023-03-20T02:13:57.025Z,92.79
2023-03-20T02:14:55.047Z,92.85
2023-03-20T02:16:55.495Z,93.37
2023-03-20T02:17:55.966Z,93.67
2023-03-20T02:18:58.042Z,93.8
2023-03-20T02:47:18.701Z,96.46
2023-03-20T03:00:56.060Z,95.91
2023-03-20T03:01:55.241Z,96.08
2023-03-20T03:03:01.733Z,95.81
2023-03-20T03:04:00.475Z,96.07
2023-03-20T03:05:01.955Z,96.06
2023-03-20T03:06:06.290Z,96.19
2023-03-20T03:07:07.370Z,96.56
2023-03-20T03:08:06.562Z,96.8
2023-03-20T03:09:17.879Z,96.93
2023-03-20T03:11:09.471Z,96.24
2023-03-20T03:13:19.135Z,96.24
2023-03-20T03:14:22.064Z,96.68
2023-03-20T03:16:25.707Z,97.29
2023-03-20T03:17:20.643Z,97.38
2023-03-20T03:18:21.742Z,97.25
2023-03-20T03:19:23.421Z,97.4
2023-03-20T03:20:28.604Z,97.73
2023-03-20T03:21:22.916Z,97.85
2023-03-20T03:22:21.898Z,97.98
2023-03-20T03:25:32.357Z,98.07
2023-03-20T03:26:34.673Z,97.62
2023-03-20T03:27:40.076Z,97.04
2023-03-20T03:28:43.745Z,97.18
2023-03-20T03:29:38.759Z,97.35
2023-03-20T03:30:39.788Z,97.46
2023-03-20T03:31:38.355Z,97.52
2023-03-20T03:32:51.305Z,97.77
2023-03-20T03:33:44.502Z,97.96
2023-03-20T03:34:41.946Z,98.19
2023-03-20T03:35:42.306Z,98.34
2023-03-20T03:39:53.554Z,98.69
2023-03-20T03:45:09.357Z,98.85
2023-03-20T03:46:08.348Z,98.89
2023-03-20T03:49:12.707Z,99.06
2023-03-20T03:53:14.335Z,99.2
2023-03-20T03:55:21.149Z,99.61
2023-03-20T03:56:21.774Z,99.56
2023-03-20T03:57:26.441Z,99.64
2023-03-20T03:58:31.926Z,99.63
2023-03-20T04:00:29.534Z,99.44
2023-03-20T04:01:31.177Z,99.4
2023-03-20T04:02:29.554Z,99.4
2023-03-20T04:03:36.620Z,99.29
2023-03-20T04:04:36.051Z,99.34
2023-03-20T04:05:38.437Z,99.44
2023-03-20T04:06:35.939Z,99.6
2023-03-20T04:07:35.977Z,99.65
2023-03-20T04:08:36.456Z,99.77
2023-03-20T04:09:36.733Z,99.85
2023-03-20T04:10:37.094Z,99.85
2023-03-20T04:11:38.458Z,99.54
2023-03-20T04:12:40.059Z,99.11
2023-03-20T04:13:38.129Z,99.1
2023-03-20T04:14:38.605Z,99.07
2023-03-20T04:15:38.699Z,99.08
2023-03-20T04:16:39.310Z,99.13
2023-03-20T04:17:39.435Z,99.31
2023-03-20T04:18:39.899Z,99.36
2023-03-20T04:19:40.117Z,99.37
2023-03-20T04:20:40.666Z,99.43
2023-03-20T04:21:40.738Z,99.63
2023-03-20T04:22:41.159Z,99.9
2023-03-20T04:23:41.262Z,100
2023-03-20T04:24:41.498Z,99.91
2023-03-20T04:25:42.094Z,99.74
2023-03-20T04:26:42.516Z,99.73
2023-03-20T04:27:42.618Z,99.75
2023-03-20T04:28:43.358Z,99.85
2023-03-20T04:29:43.757Z,100
2023-03-20T04:30:43.552Z,100
2023-03-20T04:31:44.014Z,100
2023-03-20T04:32:44.757Z,99.73
2023-03-20T04:33:44.573Z,99.45
2023-03-20T04:34:44.814Z,99.24
2023-03-20T04:35:45.125Z,99.08
2023-03-20T04:36:45.644Z,99
2023-03-20T04:37:46.158Z,98.88
2023-03-20T04:38:46.171Z,98.76
2023-03-20T04:39:46.535Z,98.67
2023-03-20T04:40:47.627Z,98.57
2023-03-20T04:41:47.230Z,98.79
2023-03-20T04:42:47.411Z,99.1
2023-03-20T04:43:47.785Z,99.5
2023-03-20T04:44:49.187Z,99.83
2023-03-20T04:45:48.553Z,99.8
2023-03-20T04:46:49.192Z,99.69
2023-03-20T04:47:49.101Z,99.74
2023-03-20T04:48:49.438Z,99.72
2023-03-20T04:49:49.728Z,99.79
2023-03-20T04:50:50.188Z,99.83
2023-03-20T04:51:50.566Z,99.86
2023-03-20T04:52:50.901Z,99.96
2023-03-20T04:53:51.002Z,100
2023-03-20T04:54:51.524Z,99.84
2023-03-20T04:55:51.919Z,99.61
2023-03-20T04:56:52.137Z,99.13
2023-03-20T04:57:52.356Z,98.56
2023-03-20T04:58:52.636Z,98.09
2023-03-20T04:59:52.975Z,97.65
2023-03-20T05:00:53.456Z,97.37
2023-03-20T05:01:53.904Z,97.26
2023-03-20T05:02:54.012Z,97.13
2023-03-20T05:03:54.917Z,97.36
2023-03-20T05:04:54.654Z,97.34
2023-03-20T05:05:54.968Z,97.2
2023-03-20T05:06:55.986Z,97.17
2023-03-20T05:07:55.688Z,96.99
2023-03-20T05:08:56.408Z,97.06
2023-03-20T05:09:56.337Z,97.14
2023-03-20T05:10:56.628Z,96.97
2023-03-20T05:11:57.025Z,96.88
2023-03-20T05:12:57.362Z,96.7
2023-03-20T05:13:57.780Z,96.64
2023-03-20T05:14:59.665Z,96.71
2023-03-20T05:15:58.245Z,96.83
2023-03-20T05:16:58.856Z,96.89
2023-03-20T05:17:58.924Z,97.01
2023-03-20T05:18:59.546Z,97.02
2023-03-20T05:19:59.668Z,96.85
2023-03-20T05:20:59.875Z,96.76
2023-03-20T05:22:00.395Z,96.54
2023-03-20T05:23:00.714Z,96.32
2023-03-20T05:24:01.012Z,96.24
2023-03-20T05:25:01.298Z,96.03
2023-03-20T05:26:01.621Z,95.93
2023-03-20T05:27:02.060Z,95.6
2023-03-20T05:28:02.242Z,95.49
2023-03-20T05:29:02.792Z,95.45
2023-03-20T05:30:03.203Z,95.36
2023-03-20T05:31:03.677Z,95.33
2023-03-20T05:32:04.345Z,95.15
2023-03-20T05:33:04.448Z,94.98
2023-03-20T05:34:04.445Z,94.78
2023-03-20T05:35:05.313Z,94.6
2023-03-20T05:36:06.133Z,94.92
2023-03-20T05:37:05.487Z,95.41
2023-03-20T05:38:05.742Z,95.62
2023-03-20T05:39:06.019Z,95.63
2023-03-20T05:40:13.000Z,95.56
2023-03-20T05:41:10.246Z,95.41
2023-03-20T05:42:10.695Z,95.24
2023-03-20T05:43:10.986Z,94.95
2023-03-20T05:44:11.280Z,94.72
2023-03-20T05:45:11.901Z,94.55
2023-03-20T05:46:12.205Z,94.22
2023-03-20T05:47:12.484Z,93.67
2023-03-20T05:48:12.692Z,93.37
2023-03-20T05:49:13.172Z,93.26
2023-03-20T05:50:13.281Z,92.98
2023-03-20T05:51:13.641Z,92.34
2023-03-20T05:52:14.106Z,91.74
2023-03-20T05:53:14.418Z,91.48
2023-03-20T05:54:14.595Z,92.06
2023-03-20T05:55:15.573Z,91.42
2023-03-20T05:56:15.867Z,91.65
2023-03-20T05:57:16.488Z,91.23
2023-03-20T05:58:17.426Z,91.32
2023-03-20T05:59:16.405Z,90.94
2023-03-20T06:00:17.598Z,90.66
2023-03-20T06:01:17.143Z,89.51
2023-03-20T06:02:17.639Z,89.91
2023-03-20T06:03:18.038Z,89.28
2023-03-20T06:04:18.189Z,89.05
2023-03-20T06:05:18.708Z,89.36
2023-03-20T06:06:18.802Z,89.45
2023-03-20T06:07:19.334Z,89.31
2023-03-20T06:08:19.541Z,89.01
2023-03-20T06:09:20.471Z,88.44
2023-03-20T06:10:20.622Z,88.55
2023-03-20T06:11:23.449Z,88.6
2023-03-20T06:12:21.104Z,88.71
2023-03-20T06:13:21.449Z,88.59
2023-03-20T06:14:22.341Z,88.83
2023-03-20T06:15:22.365Z,88.57
2023-03-20T06:16:22.551Z,88.22
2023-03-20T06:17:22.912Z,87.77
2023-03-20T06:18:23.608Z,87.46
2023-03-20T06:19:23.407Z,86.98
2023-03-20T06:20:24.049Z,86.77
2023-03-20T06:21:24.132Z,86.44
2023-03-20T06:22:24.754Z,86.23
2023-03-20T06:23:25.168Z,86
2023-03-20T06:24:25.289Z,85.94
2023-03-20T06:25:25.609Z,85.39
2023-03-20T06:26:26.026Z,85.36
2023-03-20T06:27:26.405Z,85.87
2023-03-20T06:28:26.975Z,85.1
2023-03-20T06:29:27.322Z,84.64
2023-03-20T06:30:27.587Z,84.62
2023-03-20T06:31:27.831Z,85.04
2023-03-20T06:32:28.630Z,83.69
2023-03-20T06:33:28.623Z,83.54
2023-03-20T06:34:29.022Z,84.23
2023-03-20T06:35:29.234Z,83.46
2023-03-20T06:36:29.791Z,82.67
2023-03-20T06:37:30.081Z,82.81
2023-03-20T06:38:30.465Z,82.86
2023-03-20T06:39:31.057Z,82.91
2023-03-20T06:40:32.650Z,82.64
2023-03-20T06:41:34.615Z,82.28
2023-03-20T06:42:32.260Z,82.14
2023-03-20T06:43:33.006Z,81.23
2023-03-20T06:44:32.988Z,81.02
2023-03-20T06:45:34.348Z,81.28
2023-03-20T06:46:33.665Z,80.81
2023-03-20T06:47:34.343Z,80.42
2023-03-20T06:48:34.342Z,80.97
2023-03-20T06:49:34.820Z,79.92
2023-03-20T06:50:35.497Z,78.84
2023-03-20T06:51:35.623Z,79.32
2023-03-20T06:52:36.230Z,79.42
2023-03-20T06:53:36.227Z,79.29
2023-03-20T06:54:39.600Z,79.01
2023-03-20T06:55:37.405Z,78.66
2023-03-20T06:56:37.369Z,78.78
2023-03-20T06:57:38.598Z,78.72
2023-03-20T06:58:38.728Z,78.1
2023-03-20T06:59:38.504Z,77.58
2023-03-20T07:00:39.040Z,77.65
2023-03-20T07:01:39.608Z,77.06
2023-03-20T07:02:39.786Z,76.87
2023-03-20T07:03:40.600Z,76.36
2023-03-20T07:04:40.395Z,75.8
2023-03-20T07:05:40.813Z,76.22
2023-03-20T07:06:41.071Z,75.5
2023-03-20T07:07:42.046Z,76.07
2023-03-20T07:08:41.962Z,75.77
2023-03-20T07:09:42.474Z,75.4
2023-03-20T07:10:42.695Z,75.32
2023-03-20T07:11:44.435Z,75.24
2023-03-20T07:12:43.726Z,75.2
2023-03-20T07:13:43.773Z,74.64
2023-03-20T07:14:44.225Z,75.17
2023-03-20T07:16:01.137Z,75.02
2023-03-20T07:16:45.992Z,74.77
2023-03-20T07:17:46.548Z,74.53
2023-03-20T07:18:46.732Z,74.48
2023-03-20T07:19:47.061Z,74.29
2023-03-20T07:20:47.435Z,73.74
2023-03-20T07:21:48.188Z,73.52
2023-03-20T07:22:48.505Z,73.4
2023-03-20T07:23:48.638Z,73.75
2023-03-20T07:24:49.330Z,72.93
2023-03-20T07:25:49.563Z,72.83
2023-03-20T07:26:49.770Z,73.08
2023-03-20T07:27:50.287Z,73.56
2023-03-20T07:28:50.730Z,73.21
2023-03-20T07:29:51.031Z,72.53
2023-03-20T07:30:52.141Z,73.23
2023-03-20T07:31:52.035Z,72.78
2023-03-20T07:32:52.312Z,72.46
2023-03-20T07:33:52.706Z,72.62
2023-03-20T07:34:53.132Z,72.3
2023-03-20T07:35:56.239Z,71.8
2023-03-20T07:36:53.925Z,71.96
2023-03-20T07:37:54.970Z,71.8
2023-03-20T07:38:54.593Z,71.45
2023-03-20T07:39:54.833Z,72.19
2023-03-20T07:40:55.408Z,71.15
2023-03-20T07:41:58.369Z,71.35
2023-03-20T07:42:56.123Z,71.46
2023-03-20T07:43:56.450Z,71.04
2023-03-20T07:44:57.146Z,71.05
2023-03-20T07:45:57.315Z,70.88
2023-03-20T07:46:57.780Z,70.6
2023-03-20T07:47:58.613Z,70.17
2023-03-20T07:48:58.437Z,70.05
2023-03-20T07:49:59.054Z,70.21
2023-03-20T07:50:59.246Z,69.91
2023-03-20T07:51:59.650Z,69.86
2023-03-20T07:53:00.290Z,69.29
2023-03-20T07:54:00.387Z,68.91
2023-03-20T07:55:00.937Z,68.22
2023-03-20T07:56:01.324Z,67.59
2023-03-20T07:57:01.605Z,67.58
2023-03-20T07:58:02.855Z,68.88
2023-03-20T07:59:02.360Z,67.53
2023-03-20T08:00:03.823Z,67.03
2023-03-20T08:01:04.226Z,67.58
2023-03-20T08:02:04.022Z,66.52
2023-03-20T08:03:04.283Z,66.13
2023-03-20T08:04:05.391Z,65.88
2023-03-20T08:05:06.398Z,66.49
2023-03-20T08:06:06.003Z,66.48
2023-03-20T08:07:05.702Z,66.5
2023-03-20T08:08:06.019Z,66.25
2023-03-20T08:09:07.230Z,66.96
2023-03-20T08:10:07.461Z,66.48
2023-03-20T08:11:07.766Z,67.41
2023-03-20T08:12:08.203Z,65.99
2023-03-20T08:13:08.206Z,67.03
2023-03-20T08:14:08.408Z,67.43
2023-03-20T08:15:09.953Z,65.92
2023-03-20T08:16:10.190Z,65.68
2023-03-20T08:17:14.885Z,65.8
2023-03-20T08:18:13.622Z,65.23
2023-03-20T08:19:13.770Z,65.61
2023-03-20T08:20:15.761Z,65.55
2023-03-20T08:21:14.522Z,64.9
2023-03-20T08:22:15.229Z,64.96
2023-03-20T08:23:15.546Z,65.56
2023-03-20T08:24:16.188Z,66.04
2023-03-20T08:25:17.007Z,65.28
2023-03-20T08:26:16.652Z,65.22
2023-03-20T08:27:17.206Z,65.25
2023-03-20T08:28:18.561Z,65.2
2023-03-20T08:29:18.463Z,65.23
2023-03-20T08:30:18.581Z,65.63
2023-03-20T08:31:19.096Z,65.21
2023-03-20T08:32:19.288Z,65.22
2023-03-20T08:33:20.102Z,65.37
2023-03-20T08:34:21.632Z,65.65
2023-03-20T08:35:32.605Z,65.78
2023-03-20T08:36:20.935Z,65.89
2023-03-20T08:37:22.040Z,65.83
2023-03-20T08:38:21.786Z,65.58
2023-03-20T08:39:22.216Z,65.99
2023-03-20T08:40:22.627Z,66.14
2023-03-20T08:41:22.961Z,66.24
2023-03-20T08:42:23.349Z,66.75
2023-03-20T08:43:23.908Z,67.15
2023-03-20T08:44:24.086Z,66.91
2023-03-20T08:45:24.793Z,66.92
2023-03-20T08:46:25.039Z,66.86
2023-03-20T08:47:25.421Z,67.04
2023-03-20T08:48:26.038Z,67.86
2023-03-20T08:49:27.935Z,67.83
2023-03-20T08:50:26.564Z,68
2023-03-20T08:51:27.187Z,67.66
2023-03-20T08:52:27.272Z,67.42
2023-03-20T08:53:27.919Z,68.14
2023-03-20T08:54:28.367Z,67.96
2023-03-20T08:55:28.449Z,67.29
2023-03-20T08:56:28.825Z,67.12
2023-03-20T08:57:29.378Z,66.92
2023-03-20T08:58:29.738Z,66.99
2023-03-20T08:59:30.115Z,66.83
2023-03-20T09:00:30.631Z,66.71
2023-03-20T09:01:47.976Z,66.77
2023-03-20T09:02:31.063Z,66.98
2023-03-20T09:03:31.471Z,66.97
2023-03-20T09:04:31.790Z,66.95
2023-03-20T09:05:34.159Z,66.62
2023-03-20T09:06:35.654Z,66.56
2023-03-20T09:07:33.206Z,66.75
2023-03-20T09:08:33.496Z,66.46
2023-03-20T09:09:33.762Z,66.22
2023-03-20T09:10:34.382Z,66.22
2023-03-20T09:11:34.900Z,65.68
2023-03-20T09:12:35.207Z,65.94
2023-03-20T09:13:35.543Z,65.64
2023-03-20T09:14:35.842Z,65.72
2023-03-20T09:15:36.931Z,65.59
2023-03-20T09:16:37.025Z,65.91
2023-03-20T09:17:37.301Z,65.38
2023-03-20T09:18:37.580Z,64.85
2023-03-20T09:19:37.926Z,64.97
2023-03-20T09:20:38.645Z,64.71
2023-03-20T09:21:38.612Z,64.53
2023-03-20T09:22:39.237Z,64.31
2023-03-20T09:23:39.589Z,65.03
2023-03-20T09:24:40.111Z,65.11
2023-03-20T09:25:40.632Z,64.55
2023-03-20T09:26:40.846Z,64.51
2023-03-20T09:27:41.096Z,64.31
2023-03-20T09:28:41.687Z,65.01
2023-03-20T09:29:45.011Z,64.2
2023-03-20T09:30:42.464Z,64.49
2023-03-20T09:31:42.927Z,64.41
2023-03-20T09:32:43.287Z,64.49
2023-03-20T09:33:43.671Z,64.36
2023-03-20T09:34:44.176Z,63.84
2023-03-20T09:35:44.460Z,63.93
2023-03-20T09:36:45.224Z,63.45
2023-03-20T09:37:45.686Z,63.69
2023-03-20T09:38:48.653Z,64.13
2023-03-20T09:39:46.003Z,63.43
2023-03-20T09:41:57.446Z,63.44
2023-03-20T09:53:36.222Z,63.68
2023-03-20T09:54:30.282Z,63.36
2023-03-20T09:55:37.437Z,63.16
2023-03-20T09:56:31.421Z,62.68
2023-03-20T09:58:35.838Z,62.66
2023-03-20T09:59:36.668Z,62.9
2023-03-20T10:00:35.890Z,63.26
2023-03-20T10:04:47.161Z,63.32
2023-03-20T10:06:44.712Z,63.67
2023-03-20T10:07:45.322Z,63.64
2023-03-20T10:08:46.464Z,63.45
2023-03-20T10:09:45.965Z,63.78
2023-03-20T10:15:06.390Z,63.61
2023-03-20T10:21:16.851Z,64.58
2023-03-20T10:22:22.647Z,64.15
2023-03-20T10:26:28.540Z,64.03
2023-03-20T10:27:33.781Z,63.72
2023-03-20T10:40:48.018Z,64.89
2023-03-20T10:42:53.553Z,64.8
2023-03-20T10:43:53.037Z,64.36
2023-03-20T10:46:56.018Z,63.27
2023-03-20T10:47:55.080Z,62.6
2023-03-20T10:50:03.616Z,62.34
2023-03-20T10:51:02.910Z,62.64
2023-03-20T10:53:06.505Z,61.76
2023-03-20T10:54:06.920Z,62.16
2023-03-20T10:55:10.685Z,62.38
2023-03-20T10:56:17.186Z,61.88
2023-03-20T11:01:18.722Z,61.63
2023-03-20T11:02:22.335Z,60.16
2023-03-20T11:04:23.708Z,59.74
2023-03-20T11:07:35.285Z,60.17
2023-03-20T11:09:34.548Z,60.23
2023-03-20T11:10:37.190Z,59.67
2023-03-20T11:11:35.814Z,59.24
2023-03-20T11:13:42.814Z,58.97
2023-03-20T11:14:40.233Z,59.21
2023-03-20T11:15:40.856Z,59.51
2023-03-20T11:16:41.421Z,58.86
2023-03-20T11:17:41.799Z,58.44
2023-03-20T11:18:42.111Z,58.48
2023-03-20T11:19:42.353Z,58.52
2023-03-20T11:21:55.154Z,58.54
2023-03-20T11:22:49.056Z,58.31
2023-03-20T11:23:49.234Z,58.61
2023-03-20T11:24:54.730Z,58.5
2023-03-20T11:26:06.426Z,58.75
2023-03-20T11:26:55.690Z,58.23
2023-03-20T11:27:55.279Z,58.19
2023-03-20T11:28:59.528Z,58.13
2023-03-20T11:29:58.573Z,57.96
2023-03-20T11:33:02.222Z,57.95
2023-03-20T11:42:29.091Z,56.93
2023-03-20T11:43:28.792Z,57
2023-03-20T11:44:31.840Z,56.87
2023-03-20T11:45:37.257Z,56.48
2023-03-20T11:46:30.006Z,56.78
2023-03-20T11:47:34.400Z,56.73
2023-03-20T11:48:43.145Z,57.02
2023-03-20T11:49:46.985Z,56.35
2023-03-20T11:50:47.030Z,56.4
2023-03-20T11:51:40.090Z,56.41
2023-03-20T11:52:40.410Z,56.63
2023-03-20T11:57:50.499Z,56.93
2023-03-20T11:59:55.208Z,57.26
2023-03-20T12:00:55.213Z,57.82
2023-03-20T12:01:57.346Z,57.78
2023-03-20T12:02:54.980Z,57.36
2023-03-20T12:05:00.356Z,57.25
2023-03-20T12:06:00.469Z,57.51
2023-03-20T12:16:31.134Z,58.31
2023-03-20T12:18:39.040Z,59.04
2023-03-20T12:19:37.830Z,59.36
2023-03-20T12:20:41.394Z,59.42
2023-03-20T12:34:29.103Z,60.34
2023-03-20T12:35:28.715Z,60.39
2023-03-20T12:36:34.338Z,60.57
2023-03-20T12:37:26.774Z,60.7
2023-03-20T12:38:31.997Z,61.07
2023-03-20T12:39:36.522Z,61.06
2023-03-20T12:40:42.460Z,60.96
2023-03-20T13:27:49.843Z,60.56
2023-03-20T13:31:01.254Z,60.23
2023-03-20T13:38:21.348Z,59.78
2023-03-20T13:39:26.903Z,59.46
2023-03-20T13:41:17.773Z,60.63
2023-03-20T13:44:25.589Z,59.51
2023-03-20T13:47:28.248Z,58.88
2023-03-20T13:51:36.488Z,59.63
2023-03-20T14:01:05.808Z,59.53
2023-03-20T14:04:00.985Z,58.92
2023-03-20T14:05:05.251Z,59.3
2023-03-20T14:12:18.177Z,58.59
2023-03-20T14:13:19.702Z,58.43
2023-03-20T14:15:22.312Z,58.35
2023-03-20T14:16:22.428Z,58.16
2023-03-20T14:17:30.514Z,58.62
2023-03-20T14:18:25.272Z,58.38
2023-03-20T14:19:25.661Z,58.56
2023-03-20T14:21:28.593Z,59.07
2023-03-20T14:23:35.550Z,59.17
2023-03-20T14:24:37.423Z,58.94
2023-03-20T14:25:42.145Z,58.2
2023-03-20T14:26:40.012Z,58.4
2023-03-20T14:29:43.706Z,58.18
2023-03-20T14:30:45.761Z,57.89
2023-03-20T14:37:03.011Z,58.29
2023-03-20T14:56:52.504Z,59.44
2023-03-20T14:57:56.851Z,59.58
2023-03-20T15:00:00.605Z,59.9
2023-03-20T15:01:08.884Z,60.04
2023-03-20T15:02:02.753Z,59.96
2023-03-20T15:06:10.016Z,60.01
2023-03-20T15:07:22.963Z,60.16
2023-03-20T15:09:12.034Z,60.15
2023-03-20T15:10:11.378Z,60.38
2023-03-20T15:11:14.687Z,60.53
2023-03-20T15:13:15.634Z,60.81
2023-03-20T15:17:24.877Z,60.77
2023-03-20T15:18:24.387Z,60.94
2023-03-20T15:19:22.947Z,61.11
2023-03-20T15:20:27.351Z,61.38
2023-03-20T15:21:34.121Z,61.54
2023-03-20T15:22:26.548Z,61.66
2023-03-20T15:23:27.071Z,61.65
2023-03-20T15:24:29.751Z,61.75
2023-03-20T15:26:30.271Z,61.5
2023-03-20T15:27:28.834Z,61.6
2023-03-20T15:28:30.365Z,61.77
2023-03-20T15:29:31.505Z,61.65
2023-03-20T15:30:32.441Z,61.81
2023-03-20T15:31:33.295Z,61.84
2023-03-20T15:32:33.634Z,61.7
2023-03-20T15:34:33.805Z,61.78
2023-03-20T15:35:33.466Z,61.83
2023-03-20T15:36:35.757Z,61.92
2023-03-20T15:37:34.837Z,61.83
2023-03-20T15:38:35.364Z,62.22
2023-03-20T15:40:50.489Z,62.29
2023-03-20T15:42:53.535Z,62.27
2023-03-20T15:43:51.190Z,62.36
2023-03-20T15:44:54.545Z,62.15
2023-03-20T15:45:57.620Z,62.2
2023-03-20T15:49:05.123Z,62.32
2023-03-20T15:50:04.285Z,62.65
2023-03-20T15:51:05.162Z,62.83
2023-03-20T15:53:09.047Z,63.29
2023-03-20T15:54:08.241Z,63.5
2023-03-20T15:55:14.291Z,63.46
2023-03-20T15:56:18.554Z,63.77
2023-03-20T15:58:17.888Z,64.14
2023-03-20T15:59:21.165Z,63.96
2023-03-20T16:01:25.924Z,64.39
2023-03-20T16:02:24.972Z,64.43
2023-03-20T16:03:24.631Z,64.51
2023-03-20T16:04:24.683Z,64.64
2023-03-20T16:05:30.445Z,65.25
2023-03-20T16:06:28.014Z,65.48
2023-03-20T16:07:31.250Z,65.23
2023-03-20T16:08:31.619Z,65.45
2023-03-20T16:09:29.446Z,65.14
2023-03-20T16:10:32.513Z,66.06
2023-03-20T16:11:40.817Z,65.73
2023-03-20T16:12:33.239Z,66.18
2023-03-20T16:13:41.232Z,66.08
2023-03-20T16:14:39.901Z,65.76
2023-03-20T16:15:39.963Z,65.62
2023-03-20T16:16:40.519Z,65.64
2023-03-20T16:17:42.989Z,65.85
2023-03-20T16:18:41.781Z,66.17
2023-03-20T16:19:41.505Z,66.17
2023-03-20T16:21:53.488Z,66.1
2023-03-20T16:22:46.742Z,65.98
2023-03-20T16:23:50.122Z,66.08
2023-03-20T16:24:52.190Z,66.59
2023-03-20T16:25:50.132Z,66.61
2023-03-20T16:26:52.400Z,67.19
2023-03-20T16:27:53.123Z,67.48
2023-03-20T16:28:58.075Z,67.89
2023-03-20T16:29:57.133Z,67.81
2023-03-20T16:34:09.239Z,68.18
2023-03-20T16:36:08.743Z,68.61
2023-03-20T16:41:36.537Z,68.86
2023-03-20T16:42:28.485Z,68.76
2023-03-20T16:43:30.592Z,68.51
2023-03-20T16:44:32.674Z,69.38
2023-03-20T16:45:33.458Z,69.52
2023-03-20T16:47:37.200Z,69.65
2023-03-20T16:48:36.358Z,70
2023-03-20T16:50:41.913Z,70.11
2023-03-20T16:51:43.752Z,70.83
2023-03-20T16:52:47.248Z,70.88
2023-03-20T16:53:50.137Z,71.11
2023-03-20T16:54:48.066Z,70.95
2023-03-20T16:55:51.196Z,71.38
2023-03-20T16:56:56.078Z,71.86
2023-03-20T16:57:58.142Z,71.42
2023-03-20T16:58:56.988Z,72.05
2023-03-20T17:00:07.978Z,72.38
2023-03-20T17:01:05.185Z,72.28
2023-03-20T17:02:02.964Z,72.61
2023-03-20T17:03:16.802Z,72.73
2023-03-20T17:05:13.768Z,74.16
2023-03-20T17:07:17.866Z,75.53
2023-03-20T17:08:22.351Z,76.17
2023-03-20T17:09:28.646Z,76.72
2023-03-20T17:10:25.493Z,77.55
2023-03-20T17:11:35.098Z,78.09
2023-03-20T17:12:32.473Z,79.2
2023-03-20T17:13:30.482Z,79.98
2023-03-20T17:14:33.375Z,80.01
2023-03-20T17:15:30.997Z,79.57
2023-03-20T17:16:32.379Z,80.59
2023-03-20T17:17:32.289Z,81.77
2023-03-20T17:18:32.363Z,82.27
2023-03-20T17:19:33.281Z,82.53
2023-03-20T17:20:33.047Z,83.93
2023-03-20T17:21:35.049Z,84
2023-03-20T17:22:34.213Z,84.24
2023-03-20T17:23:34.234Z,84.87
2023-03-20T17:24:34.642Z,85.23
2023-03-20T17:25:34.962Z,84.37
2023-03-20T17:26:35.386Z,85.09
2023-03-20T17:27:35.787Z,85.89
2023-03-20T17:28:36.636Z,84.84
2023-03-20T17:29:36.527Z,85.59
2023-03-20T17:30:37.183Z,85.61
2023-03-20T17:31:37.462Z,84.51
2023-03-20T17:32:38.108Z,85.67
2023-03-20T17:33:38.085Z,84.69
2023-03-20T17:34:38.390Z,86.05
2023-03-20T17:35:38.947Z,86.33
2023-03-20T17:36:39.480Z,86.16
2023-03-20T17:37:39.962Z,85.16
2023-03-20T17:38:40.185Z,86.59
2023-03-20T17:39:40.802Z,86.57
2023-03-20T17:40:40.583Z,86.21
2023-03-20T17:41:40.885Z,86.66
2023-03-20T17:42:41.453Z,86.99
2023-03-20T17:43:41.729Z,86.57
2023-03-20T17:44:42.226Z,86.76
2023-03-20T17:45:43.445Z,86.64
2023-03-20T17:46:57.105Z,86.68
2023-03-20T17:47:46.056Z,86.44
2023-03-20T17:48:46.581Z,86.85
2023-03-20T17:49:46.391Z,87.29
2023-03-20T17:50:48.232Z,87.63
2023-03-20T17:51:46.545Z,87.7
2023-03-20T17:52:47.146Z,87.01
2023-03-20T17:53:47.327Z,87.45
2023-03-20T17:54:47.946Z,87.39
2023-03-20T17:55:48.063Z,87.51
2023-03-20T17:56:48.573Z,87.11
2023-03-20T17:57:48.909Z,87.33
2023-03-20T17:58:49.378Z,87.7
2023-03-20T17:59:49.715Z,87.64
2023-03-20T18:00:51.663Z,87.06
2023-03-20T18:01:50.685Z,87.59
2023-03-20T18:02:51.136Z,88.26
2023-03-20T18:03:51.190Z,88.06
2023-03-20T18:04:51.737Z,87.36
2023-03-20T18:05:51.906Z,88.04
2023-03-20T18:06:52.221Z,88.04
2023-03-20T18:07:52.858Z,87.93
2023-03-20T18:08:54.693Z,87.4
2023-03-20T18:09:53.365Z,86.14
2023-03-20T18:10:54.513Z,86.56
2023-03-20T18:11:54.686Z,85.71
2023-03-20T18:12:54.776Z,85.91
2023-03-20T18:13:55.034Z,86.08
2023-03-20T18:14:55.355Z,86.42
2023-03-20T18:15:58.085Z,86.3